createdAt,value
2018-01-27T00:01:57.222Z,6.20
2018-01-27T00:04:30.786Z,6.20
2018-01-27T00:07:05.598Z,6.20
2018-01-27T00:09:39.291Z,6.20
2018-01-27T00:12:12.905Z,6.20
2018-01-27T00:14:46.569Z,6.20
2018-01-27T00:17:20.359Z,6.30
2018-01-27T00:19:56.628Z,6.30
2018-01-27T00:22:42.403Z,6.30
2018-01-27T00:25:17.889Z,6.30
2018-01-27T00:27:53.142Z,6.30
2018-01-27T00:30:26.920Z,6.30
2018-01-27T00:33:01.158Z,6.30
2018-01-27T00:35:35.001Z,6.30
2018-01-27T00:38:08.720Z,6.30
2018-01-27T00:40:42.477Z,6.30
2018-01-27T00:43:16.239Z,6.30
2018-01-27T00:45:49.975Z,6.30
2018-01-27T00:48:24.551Z,6.40
2018-01-27T00:50:58.234Z,6.40
2018-01-27T00:53:32.072Z,6.40
2018-01-27T00:56:05.780Z,6.40
2018-01-27T00:58:39.583Z,6.40
2018-01-27T01:01:13.506Z,6.40
2018-01-27T01:03:48.787Z,6.30
2018-01-27T01:06:24.084Z,6.30
2018-01-27T01:08:58.803Z,6.30
2018-01-27T01:11:32.561Z,6.40
2018-01-27T01:14:06.265Z,6.30
2018-01-27T01:16:39.980Z,6.30
2018-01-27T01:19:13.750Z,6.30
2018-01-27T01:21:47.495Z,6.20
2018-01-27T01:24:21.837Z,6.20
2018-01-27T01:26:55.651Z,6.20
2018-01-27T01:29:29.520Z,6.20
2018-01-27T01:32:03.327Z,6.10
2018-01-27T01:34:37.136Z,6.10
2018-01-27T01:37:10.928Z,6.10
2018-01-27T01:39:44.716Z,6.10
2018-01-27T01:42:24.745Z,6.10
2018-01-27T01:44:58.531Z,6.10
2018-01-27T01:47:32.376Z,6.10
2018-01-27T01:50:06.820Z,6.10
2018-01-27T01:52:40.463Z,6.10
2018-01-27T01:55:14.288Z,6.00
2018-01-27T01:57:47.877Z,6.00
2018-01-27T02:00:21.656Z,6.00
2018-01-27T02:02:55.400Z,5.90
2018-01-27T02:05:29.167Z,5.90
2018-01-27T02:08:02.933Z,5.90
2018-01-27T02:10:36.816Z,5.90
2018-01-27T02:13:10.683Z,5.90
2018-01-27T02:15:44.523Z,5.90
2018-01-27T02:18:18.276Z,5.90
2018-01-27T02:20:51.934Z,5.90
2018-01-27T02:23:25.600Z,5.90
2018-01-27T02:25:59.659Z,5.90
2018-01-27T02:28:34.082Z,5.90
2018-01-27T02:31:08.622Z,5.90
2018-01-27T02:33:42.305Z,5.80
2018-01-27T02:36:16.695Z,5.80
2018-01-27T02:38:50.568Z,5.80
2018-01-27T02:41:24.248Z,5.80
2018-01-27T02:43:58.887Z,5.80
2018-01-27T02:46:33.478Z,5.80
2018-01-27T02:49:07.253Z,5.80
2018-01-27T02:51:41.283Z,5.70
2018-01-27T02:54:15.069Z,5.70
2018-01-27T02:56:48.704Z,5.70
2018-01-27T02:59:22.422Z,5.70
2018-01-27T03:01:56.066Z,5.70
2018-01-27T03:04:29.812Z,5.70
2018-01-27T03:07:04.374Z,5.80
2018-01-27T03:09:38.758Z,5.80
2018-01-27T03:12:14.220Z,5.80
2018-01-27T03:14:47.915Z,5.70
2018-01-27T03:17:21.715Z,5.70
2018-01-27T03:19:55.589Z,5.70
2018-01-27T03:22:30.063Z,5.70
2018-01-27T03:25:04.256Z,5.70
2018-01-27T03:27:38.011Z,5.70
2018-01-27T03:30:13.040Z,5.80
2018-01-27T03:32:47.648Z,5.80
2018-01-27T03:35:22.290Z,5.80
2018-01-27T03:37:56.011Z,5.80
2018-01-27T03:40:29.835Z,5.80
2018-01-27T03:43:04.635Z,5.90
2018-01-27T03:45:39.747Z,5.80
2018-01-27T03:48:13.356Z,5.80
2018-01-27T03:50:47.093Z,5.80
2018-01-27T03:53:20.966Z,5.80
2018-01-27T03:55:55.409Z,5.80
2018-01-27T03:58:29.081Z,5.90
2018-01-27T04:01:03.889Z,5.80
2018-01-27T04:03:38.137Z,5.80
2018-01-27T04:06:12.806Z,5.80
2018-01-27T04:08:47.636Z,5.70
2018-01-27T04:11:21.405Z,5.70
2018-01-27T04:13:55.242Z,5.60
2018-01-27T04:16:30.118Z,5.60
2018-01-27T04:19:04.408Z,5.60
2018-01-27T04:21:39.254Z,5.60
2018-01-27T04:24:13.557Z,5.50
2018-01-27T04:26:48.379Z,5.60
2018-01-27T04:29:22.245Z,5.70
2018-01-27T04:31:56.748Z,5.60
2018-01-27T04:34:30.643Z,5.60
2018-01-27T04:37:05.388Z,5.70
2018-01-27T04:39:39.572Z,5.70
2018-01-27T04:42:14.335Z,5.70
2018-01-27T04:44:50.020Z,5.70
2018-01-27T04:47:24.275Z,5.80
2018-01-27T04:49:59.191Z,5.80
2018-01-27T04:52:33.406Z,5.80
2018-01-27T04:55:07.151Z,5.80
2018-01-27T04:57:41.807Z,5.80
2018-01-27T05:00:16.419Z,5.70
2018-01-27T05:02:50.298Z,5.70
2018-01-27T05:05:25.701Z,5.80
2018-01-27T05:08:00.485Z,5.70
2018-01-27T05:10:34.104Z,5.70
2018-01-27T05:13:08.189Z,5.70
2018-01-27T05:15:42.008Z,5.70
2018-01-27T05:18:15.765Z,5.60
2018-01-27T05:20:49.649Z,5.60
2018-01-27T05:23:23.655Z,5.60
2018-01-27T05:25:57.961Z,5.60
2018-01-27T05:28:31.640Z,5.60
2018-01-27T05:31:06.185Z,5.40
2018-01-27T05:33:40.009Z,5.40
2018-01-27T05:36:13.806Z,5.30
2018-01-27T05:38:47.580Z,5.20
2018-01-27T05:41:22.293Z,5.20
2018-01-27T05:43:57.638Z,4.90
2018-01-27T05:46:31.750Z,4.90
2018-01-27T05:49:06.040Z,4.80
2018-01-27T05:51:40.110Z,4.70
2018-01-27T05:54:13.855Z,4.60
2018-01-27T05:59:26.085Z,4.40
2018-01-27T06:01:59.692Z,4.30
2018-01-27T06:04:33.780Z,4.30
2018-01-27T06:07:08.888Z,4.40
2018-01-27T06:09:42.749Z,4.30
2018-01-27T06:12:16.605Z,4.40
2018-01-27T06:14:50.506Z,4.50
2018-01-27T06:17:24.305Z,4.50
2018-01-27T06:19:59.530Z,4.60
2018-01-27T06:22:33.750Z,4.60
2018-01-27T06:25:07.718Z,4.70
2018-01-27T06:27:44.557Z,4.70
2018-01-27T06:30:19.644Z,4.70
2018-01-27T06:32:53.275Z,4.70
2018-01-27T06:35:26.975Z,4.70
2018-01-27T06:38:00.622Z,4.80
2018-01-27T06:40:34.662Z,4.80
2018-01-27T06:43:10.615Z,4.80
2018-01-27T06:45:44.481Z,4.80
2018-01-27T06:48:18.106Z,4.90
2018-01-27T06:50:51.874Z,4.90
2018-01-27T06:53:25.670Z,4.90
2018-01-27T06:56:11.059Z,5.00
2018-01-27T06:58:44.793Z,5.00
2018-01-27T07:22:14.250Z,5.00
2018-01-27T07:24:49.004Z,4.90
2018-01-27T07:27:22.590Z,4.90
2018-01-27T07:29:58.028Z,5.00
2018-01-27T07:32:31.688Z,4.90
2018-01-27T07:35:06.021Z,5.00
2018-01-27T07:37:40.468Z,5.00
2018-01-27T07:40:14.911Z,5.10
2018-01-27T07:42:48.687Z,5.10
2018-01-27T07:45:22.251Z,5.10
2018-01-27T07:47:56.477Z,5.10
2018-01-27T07:50:30.492Z,5.10
2018-01-27T07:53:04.247Z,5.20
2018-01-27T07:55:37.991Z,5.20
2018-01-27T07:58:11.709Z,5.30
2018-01-27T08:00:45.828Z,5.30
2018-01-27T08:03:19.684Z,5.30
2018-01-27T08:05:54.963Z,5.40
2018-01-27T08:08:28.998Z,5.40
2018-01-27T08:11:03.620Z,5.50
2018-01-27T08:13:38.295Z,5.60
2018-01-27T08:16:13.739Z,5.60
2018-01-27T08:18:47.409Z,5.60
2018-01-27T08:21:21.237Z,5.60
2018-01-27T08:23:55.061Z,5.60
2018-01-27T08:26:28.865Z,5.60
2018-01-27T08:29:02.956Z,5.70
2018-01-27T08:31:37.876Z,5.70
2018-01-27T08:34:12.327Z,5.70
2018-01-27T08:36:47.613Z,5.80
2018-01-27T08:39:21.375Z,5.80
2018-01-27T08:41:55.460Z,5.70
2018-01-27T08:44:29.191Z,5.70
2018-01-27T08:47:02.811Z,5.70
2018-01-27T08:49:36.600Z,5.70
2018-01-27T08:52:12.764Z,5.80
2018-01-27T08:54:46.920Z,5.80
2018-01-27T08:57:21.429Z,5.90
2018-01-27T08:59:55.033Z,5.90
2018-01-27T09:02:28.859Z,6.00
2018-01-27T09:05:03.090Z,6.00
2018-01-27T09:07:36.732Z,5.90
2018-01-27T09:10:10.408Z,5.90
2018-01-27T09:12:44.859Z,5.90
2018-01-27T09:15:18.676Z,5.80
2018-01-27T09:17:52.447Z,5.90
2018-01-27T09:20:27.021Z,5.90
2018-01-27T09:23:03.033Z,6.00
2018-01-27T09:25:36.728Z,6.00
2018-01-27T09:28:10.576Z,5.90
2018-01-27T09:30:45.916Z,6.00
2018-01-27T09:33:19.654Z,5.90
2018-01-27T09:35:53.399Z,6.00
2018-01-27T09:38:27.835Z,6.10
2018-01-27T09:41:01.490Z,6.10
2018-01-27T09:43:35.248Z,6.20
2018-01-27T09:46:08.850Z,6.10
2018-01-27T09:48:43.589Z,6.20
2018-01-27T09:51:17.252Z,6.20
2018-01-27T09:53:50.888Z,6.30
2018-01-27T09:56:25.552Z,6.30
2018-01-27T09:58:59.184Z,6.40
2018-01-27T10:01:32.994Z,6.40
2018-01-27T10:04:06.755Z,6.60
2018-01-27T10:06:40.641Z,6.70
2018-01-27T10:09:15.236Z,6.80
2018-01-27T10:11:49.278Z,6.80
2018-01-27T10:14:22.843Z,6.80
2018-01-27T10:16:56.554Z,6.90
2018-01-27T10:19:31.045Z,6.90
2018-01-27T10:22:04.844Z,6.90
2018-01-27T10:24:38.703Z,6.90
2018-01-27T10:27:12.393Z,6.90
2018-01-27T10:29:47.563Z,7.00
2018-01-27T10:32:21.460Z,7.00
2018-01-27T10:34:55.211Z,7.10
2018-01-27T10:37:29.931Z,7.30
2018-01-27T10:40:03.740Z,7.30
2018-01-27T10:42:38.331Z,7.40
2018-01-27T10:45:12.016Z,7.40
2018-01-27T10:47:47.006Z,7.40
2018-01-27T10:50:21.708Z,7.20
2018-01-27T10:52:56.445Z,7.20
2018-01-27T10:55:30.328Z,7.20
2018-01-27T10:58:04.129Z,7.10
2018-01-27T11:00:38.207Z,7.10
2018-01-27T11:03:12.880Z,7.00
2018-01-27T11:05:46.570Z,7.00
2018-01-27T11:08:20.358Z,6.90
2018-01-27T11:10:55.703Z,6.90
2018-01-27T11:13:30.389Z,6.90
2018-01-27T11:16:04.990Z,7.00
2018-01-27T11:18:40.225Z,7.00
2018-01-27T11:21:14.957Z,7.00
2018-01-27T11:23:48.737Z,7.10
2018-01-27T11:26:22.465Z,7.20
2018-01-27T11:28:57.078Z,7.20
2018-01-27T11:31:31.589Z,7.30
2018-01-27T11:34:05.249Z,7.30
2018-01-27T11:36:40.057Z,7.40
2018-01-27T11:39:14.631Z,7.50
2018-01-27T11:41:48.429Z,7.70
2018-01-27T11:44:22.729Z,7.80
2018-01-27T11:46:56.647Z,7.80
2018-01-27T11:49:30.461Z,7.80
2018-01-27T11:52:05.728Z,7.90
2018-01-27T11:54:39.363Z,8.10
2018-01-27T11:57:13.117Z,8.30
2018-01-27T11:59:47.111Z,8.40
2018-01-27T12:02:20.832Z,8.20
2018-01-27T12:04:54.652Z,8.00
2018-01-27T12:07:28.340Z,7.80
2018-01-27T12:10:03.287Z,7.70
2018-01-27T12:12:37.191Z,7.80
2018-01-27T12:15:12.368Z,7.70
2018-01-27T12:17:47.598Z,7.90
2018-01-27T12:20:22.279Z,7.90
2018-01-27T12:22:56.083Z,8.00
2018-01-27T12:25:29.777Z,8.20
2018-01-27T12:28:05.215Z,8.20
2018-01-27T12:30:39.044Z,8.20
2018-01-27T12:33:12.727Z,8.00
2018-01-27T12:35:47.762Z,7.90
2018-01-27T12:38:21.455Z,8.10
2018-01-27T12:40:57.859Z,8.00
2018-01-27T12:43:32.366Z,8.00
2018-01-27T12:46:07.321Z,8.00
2018-01-27T12:48:41.461Z,8.00
2018-01-27T12:51:17.652Z,7.80
2018-01-27T12:53:51.897Z,7.80
2018-01-27T12:56:25.599Z,7.80
2018-01-27T12:58:59.347Z,7.70
2018-01-27T13:01:33.025Z,7.70
2018-01-27T13:04:06.672Z,7.70
2018-01-27T13:06:40.252Z,7.70
2018-01-27T13:09:14.043Z,7.80
2018-01-27T13:11:48.418Z,7.90
2018-01-27T13:14:22.062Z,8.00
2018-01-27T13:16:55.864Z,8.00
2018-01-27T13:19:29.419Z,8.00
2018-01-27T13:22:03.974Z,7.90
2018-01-27T13:24:40.509Z,7.90
2018-01-27T13:27:14.152Z,8.00
2018-01-27T13:29:48.768Z,8.00
2018-01-27T13:32:23.649Z,8.00
2018-01-27T13:34:57.485Z,8.00
2018-01-27T13:37:32.585Z,8.10
2018-01-27T13:40:06.916Z,8.10
2018-01-27T13:42:41.736Z,8.00
2018-01-27T13:45:15.871Z,8.00
2018-01-27T13:47:50.360Z,7.90
2018-01-27T13:50:24.249Z,7.90
2018-01-27T13:52:58.196Z,7.90
2018-01-27T13:55:31.854Z,7.90
2018-01-27T13:58:06.787Z,7.90
2018-01-27T14:00:40.594Z,7.80
2018-01-27T14:03:14.420Z,7.80
2018-01-27T14:05:48.892Z,7.90
2018-01-27T14:08:25.963Z,7.90
2018-01-27T14:11:00.488Z,7.90
2018-01-27T14:13:35.737Z,7.90
2018-01-27T14:16:10.758Z,7.90
2018-01-27T14:18:47.987Z,7.90
2018-01-27T14:21:23.540Z,7.90
2018-01-27T14:23:57.508Z,7.90
2018-01-27T14:26:33.978Z,7.90
2018-01-27T14:29:07.785Z,7.90
2018-01-27T14:31:41.540Z,7.90
2018-01-27T14:34:15.312Z,7.90
2018-01-27T14:36:49.074Z,7.80
2018-01-27T14:39:23.016Z,7.80
2018-01-27T14:41:57.736Z,7.80
2018-01-27T14:44:33.840Z,7.70
2018-01-27T14:47:08.336Z,7.80
2018-01-27T14:49:42.839Z,7.80
2018-01-27T14:52:17.018Z,7.70
2018-01-27T14:54:51.446Z,7.80
2018-01-27T14:57:27.477Z,8.10
2018-01-27T15:00:03.341Z,9.70
2018-01-27T15:02:36.996Z,9.70
2018-01-27T15:05:11.520Z,10.40
2018-01-27T15:07:45.403Z,10.40
2018-01-27T15:10:19.378Z,10.00
2018-01-27T15:12:54.201Z,9.60
2018-01-27T15:15:29.131Z,9.20
2018-01-27T15:18:03.768Z,8.60
2018-01-27T15:20:38.291Z,8.10
2018-01-27T15:23:12.042Z,8.10
2018-01-27T15:25:45.780Z,7.90
2018-01-27T15:28:19.783Z,7.80
2018-01-27T15:30:53.485Z,7.60
2018-01-27T15:33:28.064Z,7.50
2018-01-27T15:36:03.103Z,7.40
2018-01-27T15:38:37.881Z,7.30
2018-01-27T15:41:11.690Z,7.20
2018-01-27T15:43:51.351Z,7.10
2018-01-27T15:46:25.724Z,6.90
2018-01-27T15:48:59.643Z,6.90
2018-01-27T15:51:34.204Z,6.80
2018-01-27T15:54:11.020Z,6.70
2018-01-27T15:56:45.340Z,6.60
2018-01-27T15:59:20.580Z,6.50
2018-01-27T16:01:55.571Z,6.50
2018-01-27T16:04:30.429Z,6.40
2018-01-27T16:07:04.912Z,6.20
2018-01-27T16:09:39.871Z,6.20
2018-01-27T16:12:15.335Z,6.10
2018-01-27T16:17:55.772Z,5.90
2018-01-27T16:20:32.738Z,5.80
2018-01-27T16:23:07.595Z,5.70
2018-01-27T16:25:41.590Z,5.70
2018-01-27T16:28:16.010Z,5.60
2018-01-27T16:30:50.197Z,5.60
2018-01-27T16:33:24.144Z,5.50
2018-01-27T16:35:59.080Z,5.50
2018-01-27T16:38:36.573Z,5.50
2018-01-27T16:41:11.792Z,5.50
2018-01-27T16:43:47.762Z,5.60
2018-01-27T16:46:22.169Z,5.50
2018-01-27T16:48:55.841Z,5.50
2018-01-27T16:51:32.889Z,5.50
2018-01-27T16:54:09.283Z,5.50
2018-01-27T16:56:44.780Z,5.50
2018-01-27T16:59:18.680Z,5.50
2018-01-27T17:01:52.336Z,5.40
2018-01-27T17:04:27.854Z,5.40
2018-01-27T17:07:03.688Z,5.40
2018-01-27T17:09:40.899Z,5.30
2018-01-27T17:12:17.664Z,5.20
2018-01-27T17:14:53.612Z,5.20
2018-01-27T17:17:29.009Z,5.20
2018-01-27T17:20:04.289Z,5.10
2018-01-27T17:22:45.187Z,5.10
2018-01-27T17:28:02.139Z,5.00
2018-01-27T17:30:36.771Z,5.00
2018-01-27T17:33:11.790Z,5.00
2018-01-27T17:35:45.852Z,5.00
2018-01-27T17:41:06.725Z,4.90
2018-01-27T17:43:43.240Z,4.90
2018-01-27T17:46:21.245Z,4.90
2018-01-27T17:48:58.217Z,4.90
2018-01-27T17:51:33.817Z,4.90
2018-01-27T17:54:10.056Z,4.90
2018-01-27T17:56:47.616Z,4.90
2018-01-27T17:59:23.281Z,4.90
2018-01-27T18:01:58.316Z,4.90
2018-01-27T18:04:34.407Z,4.90
2018-01-27T18:07:08.339Z,4.90
2018-01-27T18:09:46.206Z,4.90
2018-01-27T18:12:22.135Z,4.90
2018-01-27T18:14:57.138Z,4.90
2018-01-27T18:17:31.430Z,4.90
2018-01-27T18:20:06.948Z,4.90
2018-01-27T18:22:43.633Z,4.90
2018-01-27T18:25:19.786Z,4.90
2018-01-27T18:27:54.089Z,4.90
2018-01-27T18:30:29.873Z,5.00
2018-01-27T18:35:59.947Z,5.00
2018-01-27T18:38:34.448Z,5.10
2018-01-27T18:41:09.956Z,5.10
2018-01-27T18:43:46.868Z,5.10
2018-01-27T18:46:23.349Z,5.10
2018-01-27T18:49:02.808Z,5.10
2018-01-27T18:51:50.393Z,5.20
2018-01-27T18:54:25.106Z,5.20
2018-01-27T18:56:59.017Z,5.20
2018-01-27T18:59:38.490Z,5.20
2018-01-27T19:02:15.376Z,5.20
2018-01-27T19:07:27.665Z,5.20
2018-01-27T19:10:03.341Z,5.20
2018-01-27T19:12:37.225Z,5.30
2018-01-27T19:15:12.392Z,5.30
2018-01-27T19:17:46.134Z,5.30
2018-01-27T19:20:22.637Z,5.40
2018-01-27T19:22:57.953Z,5.40
2018-01-27T19:25:35.283Z,5.50
2018-01-27T19:28:09.144Z,5.50
2018-01-27T19:30:44.130Z,5.50
2018-01-27T19:33:17.986Z,5.50
2018-01-27T19:35:59.860Z,5.50
2018-01-27T19:38:36.304Z,5.60
2018-01-27T19:41:10.877Z,5.60
2018-01-27T19:43:46.375Z,5.60
2018-01-27T19:49:01.139Z,5.60
2018-01-27T19:54:18.214Z,5.60
2018-01-27T19:59:34.974Z,5.60
2018-01-27T20:02:12.911Z,5.60
2018-01-27T20:04:51.720Z,5.60
2018-01-27T20:07:26.696Z,5.60
2018-01-27T20:10:01.937Z,5.60
2018-01-27T20:12:35.766Z,5.60
2018-01-27T20:17:51.031Z,5.60
2018-01-27T20:20:25.364Z,5.60
2018-01-27T20:22:59.125Z,5.60
2018-01-27T20:25:34.697Z,5.60
2018-01-27T20:28:12.378Z,5.60
2018-01-27T20:30:50.150Z,5.60
2018-01-27T20:33:24.479Z,5.60
2018-01-27T20:36:02.379Z,5.60
2018-01-27T20:38:36.340Z,5.60
2018-01-27T20:41:11.619Z,5.60
2018-01-27T20:43:46.554Z,5.60
2018-01-27T20:46:21.895Z,5.60
2018-01-27T20:48:55.698Z,5.70
2018-01-27T20:51:29.482Z,5.70
2018-01-27T20:54:03.301Z,5.70
2018-01-27T20:56:38.767Z,5.70
2018-01-27T20:59:12.693Z,5.80
2018-01-27T21:01:55.430Z,5.80
2018-01-27T21:04:32.869Z,5.80
2018-01-27T21:07:09.569Z,5.90
2018-01-27T21:12:22.759Z,5.90
2018-01-27T21:14:57.674Z,5.80
2018-01-27T21:17:31.396Z,5.80
2018-01-27T21:20:08.492Z,5.80
2018-01-27T21:25:22.520Z,5.80
2018-01-27T21:27:58.014Z,5.90
2018-01-27T21:30:32.143Z,5.90
2018-01-27T21:33:07.927Z,5.90
2018-01-27T21:35:45.418Z,5.90
2018-01-27T21:41:01.129Z,6.00
2018-01-27T21:43:35.422Z,6.00
2018-01-27T21:46:09.138Z,6.00
2018-01-27T21:48:42.988Z,6.00
2018-01-27T21:53:55.405Z,6.10
2018-01-27T21:56:29.589Z,6.10
2018-01-27T21:59:05.880Z,6.10
2018-01-27T22:01:39.969Z,6.10
2018-01-27T22:04:14.012Z,6.10
2018-01-27T22:06:48.690Z,6.10
2018-01-27T22:09:25.424Z,6.10
2018-01-27T22:14:38.114Z,6.10
2018-01-27T22:19:54.095Z,6.10
2018-01-27T22:22:33.427Z,6.20
2018-01-27T22:27:47.688Z,6.30
2018-01-27T22:35:47.046Z,6.40
2018-01-27T22:38:21.264Z,6.30
2018-01-27T22:40:56.895Z,6.40
2018-01-27T22:43:31.661Z,6.40
2018-01-27T22:46:05.490Z,6.40
2018-01-27T22:48:40.163Z,6.40
2018-01-27T22:51:15.669Z,6.40
2018-01-27T22:53:51.951Z,6.30
2018-01-27T22:56:27.500Z,6.20
2018-01-27T22:59:01.347Z,6.20
2018-01-27T23:01:35.426Z,6.10
2018-01-27T23:04:09.953Z,6.00
2018-01-27T23:06:44.348Z,6.00
2018-01-27T23:09:18.680Z,5.90
2018-01-27T23:11:53.010Z,5.90
2018-01-27T23:14:27.574Z,5.90
2018-01-27T23:17:02.770Z,5.90
2018-01-27T23:19:36.589Z,5.90
2018-01-27T23:22:10.317Z,5.90
2018-01-27T23:24:46.046Z,5.90
2018-01-27T23:27:19.979Z,5.90
2018-01-27T23:29:53.921Z,5.90
2018-01-27T23:35:17.950Z,5.80
2018-01-27T23:37:52.488Z,5.90
2018-01-27T23:40:26.264Z,5.90
2018-01-27T23:43:00.100Z,6.00
2018-01-27T23:45:35.354Z,6.00
2018-01-27T23:48:10.706Z,6.10
2018-01-27T23:50:44.739Z,6.10
2018-01-27T23:53:23.130Z,6.20
2018-01-27T23:55:57.681Z,6.20
2018-01-27T23:58:31.970Z,6.30
