createdAt,value
2022-08-16T00:01:40.676Z,100.00
2022-08-16T00:04:07.736Z,100.00
2022-08-16T00:06:36.588Z,100.00
2022-08-16T00:09:05.828Z,100.00
2022-08-16T00:11:32.978Z,100.00
2022-08-16T00:13:59.808Z,100.00
2022-08-16T00:17:06.412Z,100.00
2022-08-16T00:19:22.572Z,100.00
2022-08-16T00:21:52.230Z,100.00
2022-08-16T00:24:32.153Z,100.00
2022-08-16T00:27:01.324Z,100.00
2022-08-16T00:29:29.598Z,100.00
2022-08-16T00:32:01.002Z,100.00
2022-08-16T00:34:43.419Z,100.00
2022-08-16T00:37:20.253Z,100.00
2022-08-16T00:39:57.327Z,100.00
2022-08-16T00:42:31.605Z,100.00
2022-08-16T00:45:31.068Z,100.00
2022-08-16T00:48:31.328Z,100.00
2022-08-16T00:50:55.385Z,100.00
2022-08-16T00:53:23.002Z,100.00
2022-08-16T00:55:52.838Z,100.00
2022-08-16T00:58:34.537Z,100.00
2022-08-16T01:01:01.873Z,100.00
2022-08-16T01:03:31.644Z,100.00
2022-08-16T01:06:39.654Z,100.00
2022-08-16T01:08:53.202Z,100.00
2022-08-16T01:11:21.632Z,100.00
2022-08-16T01:13:53.157Z,100.00
2022-08-16T01:16:23.459Z,100.00
2022-08-16T01:19:11.355Z,100.00
2022-08-16T01:22:48.029Z,100.00
2022-08-16T01:24:55.355Z,100.00
2022-08-16T01:27:44.693Z,100.00
2022-08-16T01:30:26.147Z,100.00
2022-08-16T01:33:01.224Z,100.00
2022-08-16T01:35:53.543Z,100.00
2022-08-16T01:38:28.433Z,100.00
2022-08-16T01:41:04.882Z,100.00
2022-08-16T01:43:32.934Z,100.00
2022-08-16T01:46:37.699Z,100.00
2022-08-16T01:48:54.376Z,100.00
2022-08-16T01:51:22.036Z,100.00
2022-08-16T01:53:54.478Z,100.00
2022-08-16T01:56:25.161Z,100.00
2022-08-16T01:58:54.852Z,100.00
2022-08-16T02:01:22.229Z,100.00
2022-08-16T02:03:50.279Z,100.00
2022-08-16T02:06:34.335Z,100.00
2022-08-16T02:09:05.379Z,100.00
2022-08-16T02:11:48.193Z,100.00
2022-08-16T02:14:21.360Z,100.00
2022-08-16T02:16:49.090Z,100.00
2022-08-16T02:19:18.363Z,100.00
2022-08-16T02:22:08.417Z,100.00
2022-08-16T02:24:40.901Z,100.00
2022-08-16T02:27:08.941Z,100.00
2022-08-16T02:29:35.919Z,100.00
2022-08-16T02:32:48.981Z,100.00
2022-08-16T02:34:50.193Z,100.00
2022-08-16T02:37:20.943Z,100.00
2022-08-16T02:39:47.859Z,100.00
2022-08-16T02:42:21.018Z,100.00
2022-08-16T02:44:47.636Z,100.00
2022-08-16T02:47:25.435Z,100.00
2022-08-16T02:49:59.320Z,100.00
2022-08-16T02:52:39.349Z,100.00
2022-08-16T02:55:10.884Z,100.00
2022-08-16T02:57:38.068Z,100.00
2022-08-16T03:00:33.678Z,100.00
2022-08-16T03:02:58.194Z,100.00
2022-08-16T03:05:25.724Z,100.00
2022-08-16T03:07:58.015Z,100.00
2022-08-16T03:10:33.353Z,100.00
2022-08-16T03:13:00.565Z,100.00
2022-08-16T03:15:27.639Z,100.00
2022-08-16T03:17:54.428Z,100.00
2022-08-16T03:20:21.315Z,100.00
2022-08-16T03:22:59.507Z,100.00
2022-08-16T03:25:40.877Z,100.00
2022-08-16T03:28:11.030Z,100.00
2022-08-16T03:30:38.168Z,100.00
2022-08-16T03:33:05.235Z,100.00
2022-08-16T03:35:36.156Z,100.00
2022-08-16T03:38:33.955Z,100.00
2022-08-16T03:40:52.179Z,100.00
2022-08-16T03:43:21.461Z,100.00
2022-08-16T03:45:49.561Z,100.00
2022-08-16T03:48:20.838Z,100.00
2022-08-16T03:51:06.440Z,100.00
2022-08-16T03:53:37.846Z,100.00
2022-08-16T03:56:07.627Z,100.00
2022-08-16T03:58:48.455Z,100.00
2022-08-16T04:01:17.936Z,100.00
2022-08-16T04:03:44.517Z,100.00
2022-08-16T04:06:11.143Z,100.00
2022-08-16T04:08:39.533Z,100.00
2022-08-16T04:11:06.680Z,100.00
2022-08-16T04:14:00.095Z,100.00
2022-08-16T04:16:26.212Z,100.00
2022-08-16T04:18:54.609Z,100.00
2022-08-16T04:21:33.426Z,100.00
2022-08-16T04:24:01.563Z,100.00
2022-08-16T04:26:30.821Z,100.00
2022-08-16T04:29:21.479Z,100.00
2022-08-16T04:31:56.859Z,100.00
2022-08-16T04:34:33.273Z,100.00
2022-08-16T04:37:01.416Z,100.00
2022-08-16T04:39:44.888Z,100.00
2022-08-16T04:42:17.699Z,100.00
2022-08-16T04:44:53.372Z,100.00
2022-08-16T04:47:33.333Z,100.00
2022-08-16T04:50:18.211Z,100.00
2022-08-16T04:52:46.538Z,100.00
2022-08-16T04:55:16.301Z,100.00
2022-08-16T04:57:44.371Z,100.00
2022-08-16T05:00:30.284Z,100.00
2022-08-16T05:03:10.343Z,100.00
2022-08-16T05:05:55.354Z,100.00
2022-08-16T05:08:28.234Z,100.00
2022-08-16T05:11:05.684Z,100.00
2022-08-16T05:13:41.657Z,100.00
2022-08-16T05:16:30.296Z,100.00
2022-08-16T05:18:59.450Z,100.00
2022-08-16T05:21:38.528Z,100.00
2022-08-16T05:24:06.965Z,100.00
2022-08-16T05:26:34.683Z,100.00
2022-08-16T05:29:03.724Z,100.00
2022-08-16T05:31:31.416Z,100.00
2022-08-16T05:34:03.342Z,100.00
2022-08-16T05:36:34.160Z,100.00
2022-08-16T05:39:06.786Z,100.00
2022-08-16T05:41:45.614Z,100.00
2022-08-16T05:44:23.532Z,100.00
2022-08-16T05:46:57.743Z,100.00
2022-08-16T05:49:38.468Z,100.00
2022-08-16T05:52:11.129Z,100.00
2022-08-16T05:54:40.070Z,100.00
2022-08-16T05:57:13.446Z,100.00
2022-08-16T05:59:40.156Z,100.00
2022-08-16T06:02:08.487Z,100.00
2022-08-16T06:04:37.562Z,100.00
2022-08-16T06:07:09.113Z,100.00
2022-08-16T06:09:50.990Z,100.00
2022-08-16T06:12:26.888Z,100.00
2022-08-16T06:14:58.913Z,100.00
2022-08-16T06:17:42.286Z,100.00
2022-08-16T06:20:15.165Z,100.00
2022-08-16T06:22:47.747Z,100.00
2022-08-16T06:25:35.480Z,100.00
2022-08-16T06:28:08.647Z,100.00
2022-08-16T06:30:35.902Z,100.00
2022-08-16T06:33:12.281Z,100.00
2022-08-16T06:35:40.559Z,100.00
2022-08-16T06:38:22.211Z,100.00
2022-08-16T06:40:56.619Z,100.00
2022-08-16T06:43:27.380Z,100.00
2022-08-16T06:45:54.341Z,100.00
2022-08-16T06:48:32.951Z,100.00
2022-08-16T06:51:05.640Z,100.00
2022-08-16T06:53:35.733Z,100.00
2022-08-16T06:56:14.483Z,100.00
2022-08-16T06:58:53.536Z,100.00
2022-08-16T07:01:43.211Z,100.00
2022-08-16T07:04:11.872Z,100.00
2022-08-16T07:06:40.244Z,100.00
2022-08-16T07:09:11.300Z,100.00
2022-08-16T07:11:45.901Z,100.00
2022-08-16T07:14:25.148Z,100.00
2022-08-16T07:16:54.085Z,100.00
2022-08-16T07:19:21.438Z,100.00
2022-08-16T07:21:59.420Z,100.00
2022-08-16T07:24:30.020Z,100.00
2022-08-16T07:26:58.015Z,100.00
2022-08-16T07:29:24.857Z,100.00
2022-08-16T07:31:53.872Z,100.00
2022-08-16T07:34:20.904Z,100.00
2022-08-16T07:37:09.535Z,100.00
2022-08-16T07:39:42.982Z,100.00
2022-08-16T07:42:20.198Z,100.00
2022-08-16T07:44:52.728Z,100.00
2022-08-16T07:47:19.693Z,100.00
2022-08-16T07:49:58.224Z,100.00
2022-08-16T07:52:29.920Z,100.00
2022-08-16T07:54:57.628Z,100.00
2022-08-16T07:57:24.569Z,100.00
2022-08-16T07:59:51.430Z,100.00
2022-08-16T08:06:05.827Z,100.00
2022-08-16T08:12:32.429Z,100.00
2022-08-16T08:15:05.971Z,100.00
2022-08-16T08:17:42.698Z,100.00
2022-08-16T08:20:13.574Z,100.00
2022-08-16T08:22:54.075Z,100.00
2022-08-16T08:25:55.190Z,100.00
2022-08-16T08:28:22.406Z,100.00
2022-08-16T08:31:02.786Z,100.00
2022-08-16T08:33:31.617Z,100.00
2022-08-16T08:36:00.975Z,100.00
2022-08-16T08:38:45.188Z,100.00
2022-08-16T08:41:15.410Z,100.00
2022-08-16T08:43:46.216Z,100.00
2022-08-16T08:46:17.917Z,100.00
2022-08-16T08:48:59.806Z,100.00
2022-08-16T08:51:32.036Z,100.00
2022-08-16T08:54:07.059Z,100.00
2022-08-16T08:56:37.711Z,100.00
2022-08-16T08:59:19.900Z,100.00
2022-08-16T09:01:56.793Z,100.00
2022-08-16T09:04:24.693Z,100.00
2022-08-16T09:06:53.615Z,100.00
2022-08-16T09:09:20.939Z,100.00
2022-08-16T09:11:53.756Z,100.00
2022-08-16T09:14:34.166Z,100.00
2022-08-16T09:17:14.024Z,100.00
2022-08-16T09:19:49.323Z,100.00
2022-08-16T09:22:21.505Z,100.00
2022-08-16T09:24:52.402Z,100.00
2022-08-16T09:27:21.285Z,100.00
2022-08-16T09:29:59.967Z,100.00
2022-08-16T09:32:30.672Z,100.00
2022-08-16T09:34:58.788Z,100.00
2022-08-16T09:37:29.614Z,100.00
2022-08-16T09:39:59.674Z,100.00
2022-08-16T09:42:27.735Z,68.58
2022-08-16T09:45:09.654Z,57.73
2022-08-16T09:47:57.012Z,54.97
2022-08-16T09:50:26.908Z,54.64
2022-08-16T09:53:06.046Z,53.31
2022-08-16T09:55:33.385Z,51.48
2022-08-16T09:58:12.316Z,51.41
2022-08-16T10:00:57.749Z,54.45
2022-08-16T10:03:29.593Z,56.02
2022-08-16T10:05:57.385Z,52.75
2022-08-16T10:08:26.158Z,46.80
2022-08-16T10:11:12.290Z,42.06
2022-08-16T10:13:39.586Z,36.30
2022-08-16T10:19:02.086Z,34.54
2022-08-16T10:21:24.145Z,32.90
2022-08-16T10:23:53.653Z,33.40
2022-08-16T10:27:18.900Z,30.91
2022-08-16T10:29:11.577Z,30.72
2022-08-16T10:31:45.323Z,31.08
2022-08-16T10:34:30.967Z,33.05
2022-08-16T10:36:58.990Z,35.50
2022-08-16T10:39:25.844Z,35.78
2022-08-16T10:41:52.673Z,38.44
2022-08-16T10:44:19.272Z,41.62
2022-08-16T10:46:45.786Z,43.11
2022-08-16T10:49:16.851Z,46.18
2022-08-16T10:52:02.872Z,42.67
2022-08-16T10:54:32.167Z,36.13
2022-08-16T10:57:00.107Z,35.51
2022-08-16T10:59:39.039Z,34.57
2022-08-16T11:02:56.804Z,32.43
2022-08-16T11:05:06.287Z,30.78
2022-08-16T11:07:53.155Z,29.28
2022-08-16T11:13:58.078Z,23.62
2022-08-16T11:19:05.868Z,22.72
2022-08-16T11:22:23.196Z,22.82
2022-08-16T11:24:41.654Z,20.52
2022-08-16T11:27:23.541Z,20.72
2022-08-16T11:29:53.516Z,20.07
2022-08-16T11:32:31.227Z,19.63
2022-08-16T11:35:10.472Z,19.40
2022-08-16T11:40:32.709Z,20.78
2022-08-16T11:43:00.163Z,21.90
2022-08-16T11:45:26.786Z,24.59
2022-08-16T11:47:54.879Z,25.76
2022-08-16T11:50:24.280Z,25.38
2022-08-16T11:52:51.516Z,23.27
2022-08-16T11:55:18.589Z,23.32
2022-08-16T11:57:45.388Z,23.02
2022-08-16T12:00:33.210Z,22.09
2022-08-16T12:03:01.879Z,22.41
2022-08-16T12:05:28.737Z,24.83
2022-08-16T12:07:55.913Z,27.75
2022-08-16T12:10:28.999Z,25.47
2022-08-16T12:12:57.917Z,21.83
2022-08-16T12:15:26.513Z,19.50
2022-08-16T12:17:55.725Z,18.59
2022-08-16T12:20:26.131Z,18.44
2022-08-16T12:22:56.609Z,17.58
2022-08-16T12:25:29.470Z,16.33
2022-08-16T12:27:56.832Z,16.71
2022-08-16T12:30:32.211Z,17.89
2022-08-16T12:33:03.345Z,21.59
2022-08-16T12:35:32.569Z,20.89
2022-08-16T12:38:01.395Z,20.09
2022-08-16T12:40:49.308Z,18.21
2022-08-16T12:43:23.522Z,16.36
2022-08-16T12:45:54.118Z,16.63
2022-08-16T12:48:43.464Z,16.78
2022-08-16T12:51:19.837Z,17.46
2022-08-16T12:53:52.660Z,17.20
2022-08-16T12:56:21.064Z,17.32
2022-08-16T12:58:51.518Z,16.36
2022-08-16T13:01:26.858Z,16.31
2022-08-16T13:04:20.347Z,16.62
2022-08-16T13:06:45.033Z,19.30
2022-08-16T13:09:23.578Z,21.91
2022-08-16T13:11:59.929Z,20.61
2022-08-16T13:14:32.290Z,19.86
2022-08-16T13:17:06.908Z,19.33
2022-08-16T13:20:05.616Z,21.04
2022-08-16T13:22:22.252Z,23.42
2022-08-16T13:24:51.371Z,25.28
2022-08-16T13:27:18.107Z,26.23
2022-08-16T13:29:47.383Z,27.32
2022-08-16T13:32:40.237Z,29.39
2022-08-16T13:35:07.997Z,30.65
2022-08-16T13:37:39.803Z,31.59
2022-08-16T13:40:08.888Z,31.79
2022-08-16T13:42:44.182Z,31.35
2022-08-16T13:45:15.579Z,31.27
2022-08-16T13:47:42.911Z,31.64
2022-08-16T13:50:11.083Z,32.34
2022-08-16T13:52:39.885Z,31.65
2022-08-16T13:55:17.563Z,31.49
2022-08-16T13:58:35.518Z,30.67
2022-08-16T14:00:31.592Z,32.48
2022-08-16T14:02:59.268Z,32.29
2022-08-16T14:05:26.763Z,30.97
2022-08-16T14:07:54.028Z,28.97
2022-08-16T14:10:21.197Z,28.74
2022-08-16T14:12:47.964Z,29.15
2022-08-16T14:15:15.942Z,28.67
2022-08-16T14:18:15.589Z,29.72
2022-08-16T14:20:29.930Z,29.01
2022-08-16T14:22:56.966Z,29.97
2022-08-16T14:25:24.946Z,31.25
2022-08-16T14:27:54.529Z,30.83
2022-08-16T14:30:21.622Z,31.62
2022-08-16T14:32:50.893Z,30.52
2022-08-16T14:35:29.253Z,32.24
2022-08-16T14:38:04.271Z,31.30
2022-08-16T14:40:31.466Z,33.05
2022-08-16T14:42:58.082Z,31.37
2022-08-16T14:45:33.532Z,32.83
2022-08-16T14:48:00.300Z,33.30
2022-08-16T14:50:27.442Z,33.53
2022-08-16T14:53:12.881Z,32.67
2022-08-16T14:55:41.077Z,31.85
2022-08-16T14:58:18.784Z,32.21
2022-08-16T15:00:46.403Z,31.85
2022-08-16T15:03:13.011Z,30.70
2022-08-16T15:05:42.435Z,32.50
2022-08-16T15:08:10.196Z,31.94
2022-08-16T15:10:39.114Z,32.54
2022-08-16T15:13:12.837Z,33.66
2022-08-16T15:15:42.037Z,32.87
2022-08-16T15:18:12.105Z,32.03
2022-08-16T15:20:38.947Z,32.07
2022-08-16T15:23:07.928Z,31.52
2022-08-16T15:25:35.738Z,31.86
2022-08-16T15:28:23.401Z,31.48
2022-08-16T15:30:59.505Z,30.82
2022-08-16T15:33:27.661Z,30.63
2022-08-16T15:35:55.276Z,31.28
2022-08-16T15:38:57.962Z,32.33
2022-08-16T15:41:13.419Z,31.83
2022-08-16T15:43:40.416Z,31.71
2022-08-16T15:46:35.219Z,32.02
2022-08-16T15:49:12.066Z,31.13
2022-08-16T15:51:39.325Z,32.22
2022-08-16T15:54:29.631Z,32.48
2022-08-16T15:56:55.319Z,32.08
2022-08-16T15:59:26.963Z,32.21
2022-08-16T16:01:55.899Z,33.38
2022-08-16T16:04:25.806Z,33.36
2022-08-16T16:06:55.402Z,33.47
2022-08-16T16:09:34.583Z,34.06
2022-08-16T16:12:16.356Z,34.89
2022-08-16T16:14:52.072Z,33.90
2022-08-16T16:17:18.665Z,33.43
2022-08-16T16:19:45.256Z,33.25
2022-08-16T16:22:16.426Z,31.65
2022-08-16T16:24:47.054Z,33.09
2022-08-16T16:27:16.092Z,33.09
2022-08-16T16:29:46.152Z,33.09
2022-08-16T16:32:17.272Z,33.78
2022-08-16T16:34:43.836Z,34.55
2022-08-16T16:37:10.517Z,33.66
2022-08-16T16:39:37.718Z,35.51
2022-08-16T16:42:05.310Z,35.60
2022-08-16T16:44:33.726Z,36.32
2022-08-16T16:47:03.200Z,37.44
2022-08-16T16:49:29.827Z,38.19
2022-08-16T16:52:06.487Z,39.08
2022-08-16T16:54:35.030Z,39.59
2022-08-16T16:57:02.191Z,40.30
2022-08-16T16:59:28.876Z,41.14
2022-08-16T17:02:01.362Z,41.62
2022-08-16T17:04:43.444Z,42.56
2022-08-16T17:07:11.169Z,42.88
2022-08-16T17:09:40.611Z,43.05
2022-08-16T17:12:08.983Z,43.58
2022-08-16T17:14:35.683Z,44.16
2022-08-16T17:17:08.519Z,44.20
2022-08-16T17:19:40.867Z,44.89
2022-08-16T17:22:14.516Z,44.74
2022-08-16T17:24:44.823Z,45.24
2022-08-16T17:27:17.686Z,45.27
2022-08-16T17:29:47.556Z,46.45
2022-08-16T17:32:34.316Z,46.53
2022-08-16T17:35:18.447Z,46.61
2022-08-16T17:37:54.204Z,47.26
2022-08-16T17:40:41.055Z,47.22
2022-08-16T17:43:13.311Z,47.22
2022-08-16T17:45:41.465Z,47.74
2022-08-16T17:48:08.488Z,48.08
2022-08-16T17:50:35.832Z,48.37
2022-08-16T17:53:03.021Z,49.08
2022-08-16T17:55:33.766Z,49.14
2022-08-16T17:58:00.744Z,49.91
2022-08-16T18:00:37.726Z,49.71
2022-08-16T18:03:06.096Z,49.82
2022-08-16T18:05:32.779Z,50.09
2022-08-16T18:07:59.334Z,50.30
2022-08-16T18:10:32.483Z,50.63
2022-08-16T18:13:00.626Z,50.56
2022-08-16T18:15:27.739Z,51.35
2022-08-16T18:17:54.687Z,52.13
2022-08-16T18:20:41.869Z,52.23
2022-08-16T18:23:15.247Z,54.24
2022-08-16T18:25:53.781Z,56.74
2022-08-16T18:28:21.267Z,55.04
2022-08-16T18:30:51.661Z,55.76
2022-08-16T18:33:20.608Z,56.91
2022-08-16T18:35:47.370Z,57.61
2022-08-16T18:38:13.968Z,58.43
2022-08-16T18:40:40.978Z,58.96
2022-08-16T18:43:11.225Z,59.85
2022-08-16T18:45:40.399Z,60.48
2022-08-16T18:48:08.410Z,61.28
2022-08-16T18:50:59.983Z,62.17
2022-08-16T18:53:24.207Z,63.22
2022-08-16T18:55:54.517Z,62.69
2022-08-16T18:58:21.292Z,64.39
2022-08-16T19:00:56.717Z,65.07
2022-08-16T19:03:33.178Z,63.84
2022-08-16T19:06:11.391Z,66.06
2022-08-16T19:08:41.542Z,65.99
2022-08-16T19:11:13.839Z,68.01
2022-08-16T19:13:44.118Z,68.79
2022-08-16T19:16:11.496Z,69.86
2022-08-16T19:18:38.062Z,69.71
2022-08-16T19:21:05.868Z,70.70
2022-08-16T19:23:34.480Z,73.23
2022-08-16T19:26:05.849Z,76.62
2022-08-16T19:28:58.007Z,77.81
2022-08-16T19:31:29.179Z,78.92
2022-08-16T19:33:56.890Z,80.60
2022-08-16T19:36:35.299Z,81.75
2022-08-16T19:39:08.884Z,82.38
2022-08-16T19:41:37.673Z,82.57
2022-08-16T19:44:05.601Z,85.64
2022-08-16T19:46:32.868Z,86.47
2022-08-16T19:48:59.799Z,85.86
2022-08-16T19:51:26.463Z,87.29
2022-08-16T19:53:53.035Z,88.63
2022-08-16T19:56:21.578Z,90.30
2022-08-16T19:59:16.399Z,92.18
2022-08-16T20:01:41.134Z,96.50
2022-08-16T20:04:11.905Z,97.44
2022-08-16T20:06:39.055Z,97.43
2022-08-16T20:09:05.988Z,100.00
2022-08-16T20:11:32.717Z,99.88
2022-08-16T20:13:59.499Z,100.00
2022-08-16T20:16:26.194Z,100.00
2022-08-16T20:18:52.754Z,100.00
2022-08-16T20:21:19.519Z,100.00
2022-08-16T20:23:46.405Z,100.00
2022-08-16T20:26:13.065Z,100.00
2022-08-16T20:28:52.559Z,100.00
2022-08-16T20:31:22.651Z,100.00
2022-08-16T20:33:50.186Z,100.00
2022-08-16T20:36:16.899Z,100.00
2022-08-16T20:38:46.897Z,100.00
2022-08-16T20:41:13.881Z,100.00
2022-08-16T20:43:40.780Z,100.00
2022-08-16T20:46:07.460Z,100.00
2022-08-16T20:48:34.015Z,100.00
2022-08-16T20:51:00.533Z,100.00
2022-08-16T20:53:27.086Z,100.00
2022-08-16T20:55:53.600Z,100.00
2022-08-16T20:58:20.171Z,100.00
2022-08-16T21:00:47.311Z,100.00
2022-08-16T21:03:14.193Z,100.00
2022-08-16T21:05:41.304Z,100.00
2022-08-16T21:08:51.143Z,100.00
2022-08-16T21:10:56.308Z,100.00
2022-08-16T21:13:23.187Z,100.00
2022-08-16T21:15:49.705Z,100.00
2022-08-16T21:18:16.260Z,100.00
2022-08-16T21:20:42.830Z,100.00
2022-08-16T21:23:11.074Z,100.00
2022-08-16T21:25:42.142Z,100.00
2022-08-16T21:28:39.061Z,100.00
2022-08-16T21:31:13.375Z,100.00
2022-08-16T21:33:40.149Z,100.00
2022-08-16T21:36:06.954Z,100.00
2022-08-16T21:38:33.543Z,100.00
2022-08-16T21:41:00.412Z,100.00
2022-08-16T21:43:31.824Z,100.00
2022-08-16T21:45:59.272Z,100.00
2022-08-16T21:48:32.691Z,100.00
2022-08-16T21:51:06.856Z,100.00
2022-08-16T21:53:33.951Z,100.00
2022-08-16T21:56:00.982Z,100.00
2022-08-16T21:58:28.613Z,100.00
2022-08-16T22:00:55.164Z,100.00
2022-08-16T22:03:21.741Z,100.00
2022-08-16T22:06:12.407Z,100.00
2022-08-16T22:08:45.562Z,100.00
2022-08-16T22:11:17.148Z,100.00
2022-08-16T22:13:44.474Z,100.00
2022-08-16T22:16:19.381Z,100.00
2022-08-16T22:18:52.253Z,100.00
2022-08-16T22:21:19.324Z,100.00
2022-08-16T22:23:45.944Z,100.00
2022-08-16T22:26:29.871Z,100.00
2022-08-16T22:28:57.821Z,100.00
2022-08-16T22:31:24.380Z,100.00
2022-08-16T22:33:50.928Z,100.00
2022-08-16T22:36:17.487Z,100.00
2022-08-16T22:38:54.847Z,100.00
2022-08-16T22:41:24.007Z,100.00
2022-08-16T22:43:50.576Z,100.00
2022-08-16T22:46:18.666Z,100.00
2022-08-16T22:48:45.760Z,100.00
2022-08-16T22:51:12.328Z,100.00
2022-08-16T22:53:38.888Z,100.00
2022-08-16T22:56:05.593Z,100.00
2022-08-16T22:58:34.217Z,100.00
2022-08-16T23:01:07.001Z,100.00
2022-08-16T23:03:33.751Z,100.00
2022-08-16T23:06:00.509Z,100.00
2022-08-16T23:08:38.676Z,100.00
2022-08-16T23:11:18.003Z,100.00
2022-08-16T23:13:52.975Z,100.00
2022-08-16T23:16:33.094Z,100.00
2022-08-16T23:19:10.725Z,100.00
2022-08-16T23:21:39.552Z,100.00
2022-08-16T23:24:07.190Z,100.00
2022-08-16T23:26:44.305Z,100.00
2022-08-16T23:29:15.871Z,100.00
2022-08-16T23:31:49.812Z,100.00
2022-08-16T23:34:16.367Z,100.00
2022-08-16T23:36:43.058Z,100.00
2022-08-16T23:39:09.645Z,100.00
2022-08-16T23:41:36.316Z,100.00
2022-08-16T23:44:03.187Z,100.00
2022-08-16T23:46:49.698Z,100.00
2022-08-16T23:49:57.444Z,100.00
2022-08-16T23:52:07.871Z,100.00
2022-08-16T23:54:35.958Z,100.00
2022-08-16T23:57:04.484Z,100.00
2022-08-16T23:59:38.055Z,100.00
