createdAt,value
2019-04-16T00:01:01.394Z,102626.30
2019-04-16T00:03:31.074Z,102623.37
2019-04-16T00:06:20.074Z,102623.78
2019-04-16T00:09:03.173Z,102622.13
2019-04-16T00:11:49.289Z,102631.01
2019-04-16T00:14:23.579Z,102638.19
2019-04-16T00:16:53.204Z,102633.19
2019-04-16T00:19:22.822Z,102626.05
2019-04-16T00:21:54.166Z,102632.77
2019-04-16T00:24:25.441Z,102627.31
2019-04-16T00:26:58.072Z,102632.38
2019-04-16T00:29:26.457Z,102632.83
2019-04-16T00:31:57.544Z,102637.00
2019-04-16T00:34:28.139Z,102633.66
2019-04-16T00:36:57.831Z,102637.43
2019-04-16T00:39:27.518Z,102633.66
2019-04-16T00:41:57.409Z,102632.81
2019-04-16T00:44:27.088Z,102632.81
2019-04-16T00:46:56.727Z,102638.71
2019-04-16T00:49:27.116Z,102635.80
2019-04-16T00:51:57.851Z,102629.47
2019-04-16T00:54:27.460Z,102636.63
2019-04-16T00:56:57.095Z,102637.92
2019-04-16T00:59:27.056Z,102633.27
2019-04-16T01:01:56.743Z,102632.45
2019-04-16T01:04:26.370Z,102635.38
2019-04-16T01:06:56.460Z,102638.77
2019-04-16T01:09:26.145Z,102635.81
2019-04-16T01:11:55.875Z,102633.21
2019-04-16T01:14:26.863Z,102635.27
2019-04-16T01:16:57.502Z,102636.52
2019-04-16T01:19:27.123Z,102637.33
2019-04-16T01:21:56.802Z,102645.67
2019-04-16T01:24:28.307Z,102643.55
2019-04-16T01:26:59.049Z,102648.61
2019-04-16T01:29:33.624Z,102649.08
2019-04-16T01:32:04.567Z,102647.84
2019-04-16T01:34:52.230Z,102651.64
2019-04-16T01:37:29.259Z,102652.12
2019-04-16T01:40:00.838Z,102650.02
2019-04-16T01:42:31.075Z,102651.71
2019-04-16T01:45:00.946Z,102652.14
2019-04-16T01:47:35.798Z,102655.52
2019-04-16T01:50:04.346Z,102653.40
2019-04-16T01:52:34.047Z,102653.76
2019-04-16T01:55:04.761Z,102652.89
2019-04-16T01:57:34.402Z,102649.11
2019-04-16T02:00:08.558Z,102649.98
2019-04-16T02:02:38.628Z,102654.64
2019-04-16T02:05:08.563Z,102655.52
2019-04-16T02:07:38.263Z,102660.59
2019-04-16T02:10:08.180Z,102657.25
2019-04-16T02:12:38.225Z,102658.52
2019-04-16T02:15:09.084Z,102659.80
2019-04-16T02:17:38.743Z,102658.55
2019-04-16T02:20:08.958Z,102664.83
2019-04-16T02:22:38.581Z,102659.78
2019-04-16T02:25:08.412Z,102665.66
2019-04-16T02:27:38.049Z,102664.41
2019-04-16T02:30:07.814Z,102664.80
2019-04-16T02:32:37.487Z,102668.60
2019-04-16T02:35:09.201Z,102672.77
2019-04-16T02:37:38.840Z,102673.20
2019-04-16T02:40:08.894Z,102674.05
2019-04-16T02:42:40.311Z,102679.06
2019-04-16T02:45:10.369Z,102671.91
2019-04-16T02:47:42.053Z,102671.90
2019-04-16T02:50:13.556Z,102675.67
2019-04-16T02:53:00.947Z,102672.70
2019-04-16T02:55:35.233Z,102678.59
2019-04-16T02:58:09.629Z,102672.28
2019-04-16T03:00:41.019Z,102669.71
2019-04-16T03:03:12.294Z,102670.47
2019-04-16T03:05:43.689Z,102670.87
2019-04-16T03:08:13.380Z,102670.87
2019-04-16T03:10:44.655Z,102675.52
2019-04-16T03:13:15.899Z,102674.25
2019-04-16T03:15:47.442Z,102669.62
2019-04-16T03:18:18.774Z,102670.47
2019-04-16T03:20:48.442Z,102671.30
2019-04-16T03:23:18.070Z,102678.43
2019-04-16T03:25:47.708Z,102673.36
2019-04-16T03:28:17.413Z,102673.72
2019-04-16T03:30:47.051Z,102677.86
2019-04-16T03:33:16.947Z,102686.17
2019-04-16T03:35:46.616Z,102689.47
2019-04-16T03:38:16.250Z,102691.59
2019-04-16T03:40:46.034Z,102690.36
2019-04-16T03:43:15.699Z,102691.64
2019-04-16T03:45:45.327Z,102697.90
2019-04-16T03:48:15.728Z,102697.83
2019-04-16T03:50:45.970Z,102694.80
2019-04-16T03:53:17.520Z,102692.25
2019-04-16T03:55:47.591Z,102692.55
2019-04-16T03:58:17.423Z,102693.78
2019-04-16T04:00:48.721Z,102696.60
2019-04-16T04:03:19.037Z,102695.20
2019-04-16T04:05:56.950Z,102702.31
2019-04-16T04:08:26.857Z,102709.04
2019-04-16T04:10:58.062Z,102711.13
2019-04-16T04:13:29.508Z,102715.71
2019-04-16T04:16:01.523Z,102723.23
2019-04-16T04:18:30.928Z,102722.69
2019-04-16T04:21:00.631Z,102723.20
2019-04-16T04:23:30.259Z,102716.94
2019-04-16T04:26:00.234Z,102719.55
2019-04-16T04:28:29.895Z,102723.77
2019-04-16T04:31:01.022Z,102720.02
2019-04-16T04:33:42.573Z,102725.52
2019-04-16T04:36:11.567Z,102727.28
2019-04-16T04:38:42.274Z,102730.91
2019-04-16T04:41:13.835Z,102727.48
2019-04-16T04:43:43.620Z,102726.19
2019-04-16T04:46:15.088Z,102727.03
2019-04-16T04:48:44.604Z,102724.17
2019-04-16T04:51:18.649Z,102720.87
2019-04-16T04:53:50.329Z,102728.05
2019-04-16T04:56:20.421Z,102721.39
2019-04-16T04:58:50.100Z,102725.67
2019-04-16T05:01:19.730Z,102727.86
2019-04-16T05:03:51.043Z,102741.36
2019-04-16T05:06:31.259Z,102739.36
2019-04-16T05:09:01.464Z,102740.28
2019-04-16T05:11:31.232Z,102744.55
2019-04-16T05:14:00.923Z,102747.99
2019-04-16T05:16:31.546Z,102751.82
2019-04-16T05:19:02.549Z,102747.68
2019-04-16T05:21:32.179Z,102752.33
2019-04-16T05:24:01.847Z,102752.81
2019-04-16T05:26:33.564Z,102747.38
2019-04-16T05:29:17.057Z,102751.63
2019-04-16T05:31:44.498Z,102747.05
2019-04-16T05:34:17.206Z,102754.21
2019-04-16T05:36:47.713Z,102757.60
2019-04-16T05:39:16.874Z,102761.84
2019-04-16T05:41:46.862Z,102759.34
2019-04-16T05:44:16.550Z,102759.38
2019-04-16T05:46:47.083Z,102759.82
2019-04-16T05:49:16.704Z,102761.96
2019-04-16T05:51:46.425Z,102757.80
2019-04-16T05:54:17.729Z,102762.88
2019-04-16T05:56:48.970Z,102766.70
2019-04-16T05:59:18.607Z,102761.66
2019-04-16T06:01:52.311Z,102767.17
2019-04-16T06:04:24.986Z,102769.30
2019-04-16T06:06:54.028Z,102767.62
2019-04-16T06:09:24.028Z,102768.53
2019-04-16T06:11:55.107Z,102762.27
2019-04-16T06:14:29.053Z,102769.00
2019-04-16T06:17:09.245Z,102772.00
2019-04-16T06:19:46.399Z,102776.67
2019-04-16T06:22:28.958Z,102781.31
2019-04-16T06:25:18.218Z,102779.24
2019-04-16T06:28:01.396Z,102781.77
2019-04-16T06:30:34.015Z,102779.69
2019-04-16T06:33:05.405Z,102783.08
2019-04-16T06:35:54.720Z,102784.77
2019-04-16T06:38:26.169Z,102780.16
2019-04-16T06:41:06.405Z,102780.61
2019-04-16T06:43:40.331Z,102785.66
2019-04-16T06:46:14.393Z,102786.06
2019-04-16T06:48:51.598Z,102788.63
2019-04-16T06:54:37.511Z,102792.41
2019-04-16T06:57:20.771Z,102789.02
2019-04-16T06:59:59.544Z,102783.15
2019-04-16T07:02:37.334Z,102787.78
2019-04-16T07:05:11.885Z,102793.67
2019-04-16T07:07:59.557Z,102795.77
2019-04-16T07:10:43.755Z,102792.41
2019-04-16T07:13:03.317Z,102791.58
2019-04-16T07:15:33.004Z,102792.00
2019-04-16T07:18:05.405Z,102793.24
2019-04-16T07:20:33.929Z,102795.77
2019-04-16T07:23:03.586Z,102795.80
2019-04-16T07:25:39.769Z,102790.73
2019-04-16T07:28:07.511Z,102795.35
2019-04-16T07:30:40.392Z,102797.02
2019-04-16T07:33:21.066Z,102804.20
2019-04-16T07:35:52.356Z,102802.09
2019-04-16T07:38:23.916Z,102809.27
2019-04-16T07:41:10.956Z,102806.72
2019-04-16T07:43:56.552Z,102805.03
2019-04-16T07:46:33.534Z,102806.70
2019-04-16T07:49:23.467Z,102810.08
2019-04-16T07:51:54.199Z,102816.41
2019-04-16T07:54:28.226Z,102817.22
2019-04-16T07:56:57.842Z,102810.45
2019-04-16T07:59:32.022Z,102812.56
2019-04-16T08:01:59.004Z,102814.24
2019-04-16T08:04:29.402Z,102815.90
2019-04-16T08:07:00.568Z,102819.66
2019-04-16T08:09:33.487Z,102828.91
2019-04-16T08:12:01.781Z,102821.72
2019-04-16T08:14:31.431Z,102824.67
2019-04-16T08:17:01.057Z,102822.98
2019-04-16T08:19:37.053Z,102826.81
2019-04-16T08:22:02.369Z,102828.90
2019-04-16T08:24:48.940Z,102823.82
2019-04-16T08:27:20.905Z,102825.52
2019-04-16T08:29:50.527Z,102831.41
2019-04-16T08:32:20.200Z,102836.03
2019-04-16T08:34:49.860Z,102836.05
2019-04-16T08:37:19.531Z,102838.96
2019-04-16T08:39:49.163Z,102839.80
2019-04-16T08:42:24.378Z,102841.45
2019-04-16T08:44:50.183Z,102849.50
2019-04-16T08:47:19.801Z,102852.45
2019-04-16T08:49:53.765Z,102848.23
2019-04-16T08:52:20.788Z,102851.16
2019-04-16T08:54:54.522Z,102842.73
2019-04-16T08:57:23.344Z,102857.11
2019-04-16T08:59:52.960Z,102857.92
2019-04-16T09:02:23.627Z,102860.47
2019-04-16T09:04:54.217Z,102860.88
2019-04-16T09:07:42.366Z,102865.98
2019-04-16T09:10:23.554Z,102861.31
2019-04-16T09:13:03.497Z,102870.20
2019-04-16T09:15:26.968Z,102869.34
2019-04-16T09:17:57.206Z,102873.55
2019-04-16T09:20:28.470Z,102873.91
2019-04-16T09:22:59.168Z,102871.38
2019-04-16T09:25:30.683Z,102876.84
2019-04-16T09:28:02.427Z,102879.77
2019-04-16T09:30:33.739Z,102881.80
2019-04-16T09:33:07.664Z,102883.03
2019-04-16T09:35:44.925Z,102886.38
2019-04-16T09:38:31.058Z,102885.95
2019-04-16T09:41:02.336Z,102893.56
2019-04-16T09:43:35.480Z,102895.30
2019-04-16T09:46:10.982Z,102892.34
2019-04-16T09:48:36.728Z,102895.72
2019-04-16T09:51:06.522Z,102889.80
2019-04-16T09:53:40.006Z,102888.06
2019-04-16T09:56:28.923Z,102886.33
2019-04-16T09:59:01.163Z,102890.03
2019-04-16T10:01:32.490Z,102884.00
2019-04-16T10:04:03.694Z,102876.72
2019-04-16T10:06:33.323Z,102878.77
2019-04-16T10:09:03.438Z,102879.62
2019-04-16T10:11:35.754Z,102872.45
2019-04-16T10:14:04.572Z,102868.25
2019-04-16T10:16:34.245Z,102868.61
2019-04-16T10:19:07.916Z,102863.08
2019-04-16T10:21:35.212Z,102862.20
2019-04-16T10:24:15.207Z,102859.63
2019-04-16T10:26:46.489Z,102857.44
2019-04-16T10:29:17.709Z,102854.41
2019-04-16T10:31:47.579Z,102849.74
2019-04-16T10:34:17.659Z,102854.83
2019-04-16T10:36:47.745Z,102845.89
2019-04-16T10:39:19.009Z,102845.93
2019-04-16T10:42:06.934Z,102848.05
2019-04-16T10:44:40.869Z,102855.25
2019-04-16T10:47:28.287Z,102853.13
2019-04-16T10:50:17.893Z,102855.17
2019-04-16T10:53:07.490Z,102845.36
2019-04-16T10:55:50.912Z,102846.16
2019-04-16T10:58:38.148Z,102846.59
2019-04-16T11:01:09.432Z,102844.90
2019-04-16T11:03:40.699Z,102848.75
2019-04-16T11:06:11.996Z,102850.37
2019-04-16T11:08:41.907Z,102848.20
2019-04-16T11:11:11.527Z,102848.20
2019-04-16T11:13:59.188Z,102851.14
2019-04-16T11:16:17.269Z,102854.09
2019-04-16T11:18:46.968Z,102851.09
2019-04-16T11:21:17.043Z,102854.02
2019-04-16T11:23:46.730Z,102864.60
2019-04-16T11:26:16.310Z,102860.33
2019-04-16T11:28:46.042Z,102860.75
2019-04-16T11:31:17.354Z,102867.53
2019-04-16T11:33:47.250Z,102868.33
2019-04-16T11:36:20.283Z,102872.14
2019-04-16T11:38:48.217Z,102877.16
2019-04-16T11:41:19.388Z,102877.48
2019-04-16T11:43:49.546Z,102882.45
2019-04-16T11:46:19.164Z,102874.72
2019-04-16T11:48:50.307Z,102877.60
2019-04-16T11:51:20.346Z,102874.53
2019-04-16T11:53:49.962Z,102879.90
2019-04-16T11:56:22.345Z,102882.77
2019-04-16T11:58:50.976Z,102877.58
2019-04-16T12:01:27.932Z,102875.31
2019-04-16T12:03:59.309Z,102884.05
2019-04-16T12:06:30.575Z,102881.19
2019-04-16T12:09:17.226Z,102886.85
2019-04-16T12:11:48.502Z,102881.72
2019-04-16T12:14:35.796Z,102880.61
2019-04-16T12:17:23.681Z,102885.13
2019-04-16T12:20:10.953Z,102877.20
2019-04-16T12:22:58.660Z,102884.32
2019-04-16T12:25:32.859Z,102882.10
2019-04-16T12:28:06.366Z,102885.00
2019-04-16T12:30:42.718Z,102872.41
2019-04-16T12:33:26.213Z,102879.19
2019-04-16T12:36:14.645Z,102880.41
2019-04-16T12:39:02.941Z,102871.76
2019-04-16T12:41:40.461Z,102871.52
2019-04-16T12:44:11.803Z,102874.32
2019-04-16T12:46:59.502Z,102872.02
2019-04-16T12:49:45.797Z,102870.08
2019-04-16T12:52:17.579Z,102872.83
2019-04-16T12:55:05.192Z,102874.48
2019-04-16T12:57:39.158Z,102873.31
2019-04-16T13:00:31.851Z,102880.92
2019-04-16T13:03:05.791Z,102878.63
2019-04-16T13:05:37.124Z,102873.34
2019-04-16T13:08:17.146Z,102878.62
2019-04-16T13:10:48.403Z,102875.11
2019-04-16T13:13:35.816Z,102875.27
2019-04-16T13:16:07.240Z,102880.39
2019-04-16T13:18:38.512Z,102868.89
2019-04-16T13:21:09.831Z,102875.93
2019-04-16T13:23:43.784Z,102878.68
2019-04-16T13:26:23.785Z,102879.05
2019-04-16T13:28:55.515Z,102886.58
2019-04-16T13:31:24.845Z,102882.73
2019-04-16T13:33:55.991Z,102878.89
2019-04-16T13:36:27.889Z,102884.98
2019-04-16T13:39:04.509Z,102879.20
2019-04-16T13:41:34.191Z,102880.67
2019-04-16T13:44:09.013Z,102875.28
2019-04-16T13:46:37.272Z,102882.39
2019-04-16T13:49:31.347Z,102876.03
2019-04-16T13:51:58.082Z,102873.30
2019-04-16T13:54:38.097Z,102877.44
2019-04-16T13:57:18.653Z,102870.07
2019-04-16T13:59:55.714Z,102866.96
2019-04-16T14:02:39.142Z,102875.08
2019-04-16T14:05:10.966Z,102864.34
2019-04-16T14:07:40.621Z,102868.80
2019-04-16T14:10:10.463Z,102865.23
2019-04-16T14:12:42.686Z,102861.30
2019-04-16T14:15:12.661Z,102862.95
2019-04-16T14:17:52.403Z,102866.94
2019-04-16T14:20:15.791Z,102863.98
2019-04-16T14:22:47.081Z,102858.80
2019-04-16T14:25:16.999Z,102856.48
2019-04-16T14:27:46.700Z,102857.51
2019-04-16T14:30:18.402Z,102857.31
2019-04-16T14:32:50.606Z,102854.86
2019-04-16T14:35:33.144Z,102850.08
2019-04-16T14:37:53.299Z,102851.01
2019-04-16T14:40:23.407Z,102848.95
2019-04-16T14:42:57.336Z,102850.23
2019-04-16T14:45:26.737Z,102850.60
2019-04-16T14:47:56.490Z,102848.03
2019-04-16T14:50:26.560Z,102844.44
2019-04-16T14:52:56.259Z,102850.92
2019-04-16T14:55:27.658Z,102853.49
2019-04-16T14:58:04.458Z,102857.46
2019-04-16T15:00:35.804Z,102854.03
2019-04-16T15:03:15.891Z,102855.83
2019-04-16T15:05:49.946Z,102860.71
2019-04-16T15:08:37.436Z,102859.50
2019-04-16T15:11:25.274Z,102865.09
2019-04-16T15:14:14.572Z,102862.89
2019-04-16T15:16:58.057Z,102855.03
2019-04-16T15:19:29.383Z,102857.88
2019-04-16T15:22:17.257Z,102853.03
2019-04-16T15:24:57.943Z,102852.63
2019-04-16T15:27:49.169Z,102861.02
2019-04-16T15:30:28.322Z,102855.44
2019-04-16T15:33:05.282Z,102855.20
2019-04-16T15:35:34.071Z,102853.79
2019-04-16T15:38:10.076Z,102860.56
2019-04-16T15:40:41.417Z,102857.03
2019-04-16T15:43:12.873Z,102856.39
2019-04-16T15:45:53.259Z,102854.39
2019-04-16T15:48:36.298Z,102854.98
2019-04-16T15:51:13.547Z,102848.52
2019-04-16T15:53:50.553Z,102851.28
2019-04-16T15:56:25.886Z,102848.07
2019-04-16T15:58:57.276Z,102848.70
2019-04-16T16:01:34.535Z,102844.91
2019-04-16T16:04:08.288Z,102847.56
2019-04-16T16:06:39.752Z,102842.83
2019-04-16T16:09:11.367Z,102841.36
2019-04-16T16:11:54.667Z,102846.79
2019-04-16T16:14:24.402Z,102841.77
2019-04-16T16:16:54.083Z,102849.84
2019-04-16T16:19:23.757Z,102845.27
2019-04-16T16:21:53.550Z,102842.74
2019-04-16T16:24:24.106Z,102843.72
2019-04-16T16:26:54.196Z,102842.58
2019-04-16T16:29:24.202Z,102841.74
2019-04-16T16:31:54.821Z,102850.52
2019-04-16T16:34:24.499Z,102845.90
2019-04-16T16:36:54.433Z,102845.52
2019-04-16T16:39:25.002Z,102848.62
2019-04-16T16:41:54.869Z,102845.11
2019-04-16T16:44:24.763Z,102847.54
2019-04-16T16:46:57.968Z,102855.53
2019-04-16T16:49:27.852Z,102853.64
2019-04-16T16:52:05.433Z,102858.13
2019-04-16T16:54:35.350Z,102851.17
2019-04-16T16:57:12.564Z,102858.97
2019-04-16T16:59:43.970Z,102859.42
2019-04-16T17:02:15.361Z,102850.20
2019-04-16T17:04:46.752Z,102847.83
2019-04-16T17:07:17.753Z,102845.39
2019-04-16T17:09:47.757Z,102842.55
2019-04-16T17:12:17.474Z,102845.59
2019-04-16T17:14:47.146Z,102852.84
2019-04-16T17:17:17.587Z,102843.92
2019-04-16T17:19:50.439Z,102848.23
2019-04-16T17:22:19.085Z,102852.53
2019-04-16T17:24:48.817Z,102852.97
2019-04-16T17:27:19.746Z,102856.89
2019-04-16T17:29:50.789Z,102861.56
2019-04-16T17:32:20.696Z,102861.67
2019-04-16T17:34:50.449Z,102869.37
2019-04-16T17:37:21.351Z,102860.50
2019-04-16T17:39:54.643Z,102859.71
2019-04-16T17:42:28.711Z,102865.70
2019-04-16T17:45:16.490Z,102865.72
2019-04-16T17:48:03.050Z,102864.06
2019-04-16T17:50:40.324Z,102869.67
2019-04-16T17:53:29.534Z,102871.00
2019-04-16T17:56:00.860Z,102873.55
2019-04-16T17:58:32.183Z,102870.20
2019-04-16T18:01:09.809Z,102867.33
2019-04-16T18:03:39.223Z,102871.66
2019-04-16T18:06:10.548Z,102868.69
2019-04-16T18:08:53.824Z,102875.91
2019-04-16T18:11:25.131Z,102871.71
2019-04-16T18:13:56.453Z,102883.25
2019-04-16T18:16:30.983Z,102876.94
2019-04-16T18:19:08.101Z,102880.41
2019-04-16T18:21:42.443Z,102881.30
2019-04-16T18:24:20.459Z,102876.22
2019-04-16T18:27:00.877Z,102878.81
2019-04-16T18:29:33.142Z,102882.70
2019-04-16T18:32:21.291Z,102883.13
2019-04-16T18:35:08.449Z,102881.05
2019-04-16T18:37:51.680Z,102886.60
2019-04-16T18:40:25.657Z,102890.06
2019-04-16T18:43:06.002Z,102885.88
2019-04-16T18:45:37.317Z,102878.29
2019-04-16T18:48:13.946Z,102884.26
2019-04-16T18:50:41.868Z,102884.72
2019-04-16T18:53:11.585Z,102887.27
2019-04-16T18:55:41.928Z,102887.68
2019-04-16T18:58:11.668Z,102884.30
2019-04-16T19:00:49.222Z,102886.41
2019-04-16T19:03:19.047Z,102894.46
2019-04-16T19:05:49.192Z,102888.95
2019-04-16T19:08:19.351Z,102888.56
2019-04-16T19:10:49.060Z,102892.38
2019-04-16T19:13:20.124Z,102897.92
2019-04-16T19:15:50.324Z,102894.14
2019-04-16T19:18:20.489Z,102895.88
2019-04-16T19:20:51.831Z,102896.75
2019-04-16T19:23:22.239Z,102903.98
2019-04-16T19:25:55.281Z,102906.14
2019-04-16T19:28:25.201Z,102901.87
2019-04-16T19:30:54.994Z,102898.45
2019-04-16T19:33:24.843Z,102903.07
2019-04-16T19:35:54.943Z,102906.00
2019-04-16T19:38:24.658Z,102901.66
2019-04-16T19:40:54.863Z,102899.12
2019-04-16T19:43:27.943Z,102900.00
2019-04-16T19:45:56.151Z,102896.65
2019-04-16T19:48:35.365Z,102890.33
2019-04-16T19:50:57.544Z,102884.44
2019-04-16T19:53:27.313Z,102882.39
2019-04-16T19:55:57.024Z,102887.89
2019-04-16T19:58:27.181Z,102878.19
2019-04-16T20:00:58.827Z,102888.34
2019-04-16T20:03:30.502Z,102884.97
2019-04-16T20:05:59.918Z,102882.03
2019-04-16T20:08:34.439Z,102883.73
2019-04-16T20:11:01.641Z,102885.00
2019-04-16T20:13:31.831Z,102883.73
2019-04-16T20:16:01.894Z,102882.91
2019-04-16T20:18:31.668Z,102882.09
2019-04-16T20:21:02.137Z,102871.97
2019-04-16T20:23:32.281Z,102882.16
2019-04-16T20:26:02.027Z,102880.50
2019-04-16T20:28:31.685Z,102881.38
2019-04-16T20:31:04.126Z,102884.34
2019-04-16T20:33:33.346Z,102882.22
2019-04-16T20:36:02.984Z,102885.22
2019-04-16T20:38:32.648Z,102883.91
2019-04-16T20:41:02.377Z,102877.56
2019-04-16T20:43:32.111Z,102878.98
2019-04-16T21:07:15.533Z,102865.58
2019-04-16T21:09:45.773Z,102863.50
2019-04-16T21:12:15.426Z,102863.98
2019-04-16T21:14:46.751Z,102866.54
2019-04-16T21:17:16.387Z,102866.98
2019-04-16T21:19:47.801Z,102869.08
2019-04-16T21:22:18.526Z,102866.91
2019-04-16T21:24:49.494Z,102866.89
2019-04-16T21:27:19.122Z,102872.41
2019-04-16T21:29:48.812Z,102865.22
2019-04-16T21:32:31.269Z,102864.89
2019-04-16T21:35:06.746Z,102867.92
2019-04-16T21:37:49.551Z,102873.81
2019-04-16T21:40:23.154Z,102869.63
2019-04-16T21:42:50.564Z,102868.41
2019-04-16T21:45:20.193Z,102865.03
2019-04-16T21:47:54.770Z,102863.80
2019-04-16T21:50:21.283Z,102871.41
2019-04-16T21:52:55.083Z,102867.17
2019-04-16T21:55:22.567Z,102865.92
2019-04-16T21:57:52.197Z,102868.48
2019-04-16T22:00:38.549Z,102871.41
2019-04-16T22:03:19.315Z,102865.05
2019-04-16T22:05:49.118Z,102863.80
2019-04-16T22:08:18.734Z,102861.67
2019-04-16T22:10:49.924Z,102861.72
2019-04-16T22:13:20.155Z,102856.63
2019-04-16T22:15:49.861Z,102855.36
2019-04-16T22:18:19.608Z,102856.57
2019-04-16T22:20:49.264Z,102852.72
2019-04-16T22:23:19.986Z,102851.41
2019-04-16T22:25:50.059Z,102856.45
2019-04-16T22:28:19.758Z,102857.30
2019-04-16T22:30:51.512Z,102853.47
2019-04-16T22:33:21.479Z,102856.41
2019-04-16T22:35:51.143Z,102857.69
2019-04-16T22:38:20.930Z,102856.84
2019-04-16T22:40:56.129Z,102857.23
2019-04-16T22:43:44.425Z,102858.50
2019-04-16T22:46:17.857Z,102855.12
2019-04-16T22:49:01.004Z,102859.77
2019-04-16T22:51:30.706Z,102864.42
2019-04-16T22:54:00.477Z,102865.69
2019-04-16T22:56:34.446Z,102854.70
2019-04-16T22:59:06.569Z,102856.42
2019-04-16T23:01:37.007Z,102857.66
2019-04-16T23:04:06.910Z,102856.39
2019-04-16T23:06:38.724Z,102855.57
2019-04-16T23:09:08.522Z,102864.02
2019-04-16T23:11:39.040Z,102858.53
2019-04-16T23:14:08.890Z,102862.36
2019-04-16T23:16:41.694Z,102869.09
2019-04-16T23:19:09.893Z,102869.55
2019-04-16T23:21:42.315Z,102869.12
2019-04-16T23:24:11.089Z,102872.16
2019-04-16T23:26:40.834Z,102873.43
2019-04-16T23:29:12.537Z,102867.09
2019-04-16T23:31:43.411Z,102875.10
2019-04-16T23:34:13.094Z,102871.30
2019-04-16T23:36:44.528Z,102866.25
2019-04-16T23:39:14.095Z,102868.37
2019-04-16T23:41:47.993Z,102862.00
2019-04-16T23:44:22.666Z,102862.00
2019-04-16T23:47:11.043Z,102860.73
2019-04-16T23:49:53.437Z,102863.27
2019-04-16T23:52:24.765Z,102855.25
2019-04-16T23:54:59.285Z,102855.70
2019-04-16T23:57:47.193Z,102851.50
