createdAt,value
2023-04-18T00:14:10.425Z,99.90
2023-04-18T00:24:14.285Z,99.90
2023-04-18T00:34:19.517Z,99.90
2023-04-18T00:44:23.312Z,99.90
2023-04-18T00:54:28.801Z,99.90
2023-04-18T01:04:35.631Z,99.90
2023-04-18T01:14:44.135Z,99.90
2023-04-18T01:24:49.528Z,99.90
2023-04-18T01:34:53.277Z,99.90
2023-04-18T01:44:58.687Z,99.90
2023-04-18T01:55:03.810Z,99.90
2023-04-18T02:05:10.287Z,99.90
2023-04-18T02:15:13.992Z,99.90
2023-04-18T02:25:19.566Z,99.90
2023-04-18T02:35:24.102Z,99.90
2023-04-18T02:45:29.231Z,99.90
2023-04-18T02:55:33.108Z,99.90
2023-04-18T03:05:39.567Z,99.90
2023-04-18T03:15:43.232Z,99.90
2023-04-18T03:25:48.415Z,99.90
2023-04-18T03:35:52.250Z,99.90
2023-04-18T03:46:00.913Z,99.90
2023-04-18T03:56:04.843Z,99.90
2023-04-18T04:06:10.144Z,99.90
2023-04-18T04:16:14.084Z,99.90
2023-04-18T04:26:19.296Z,99.90
2023-04-18T04:36:27.161Z,99.90
2023-04-18T04:46:33.821Z,99.90
2023-04-18T04:56:37.655Z,99.90
2023-04-18T05:06:42.767Z,99.90
2023-04-18T05:16:46.691Z,99.90
2023-04-18T05:26:52.031Z,99.90
2023-04-18T05:36:55.897Z,99.90
2023-04-18T05:47:01.206Z,99.90
2023-04-18T05:57:05.007Z,99.90
2023-04-18T06:07:10.650Z,99.90
2023-04-18T06:17:14.379Z,99.90
2023-04-18T06:27:30.456Z,99.90
2023-04-18T06:37:35.021Z,99.90
2023-04-18T06:47:41.630Z,99.90
2023-04-18T06:57:45.552Z,99.90
2023-04-18T07:07:50.719Z,99.90
2023-04-18T07:17:54.505Z,99.90
2023-04-18T07:27:59.716Z,99.90
2023-04-18T07:38:03.472Z,99.90
2023-04-18T07:48:08.761Z,99.90
2023-04-18T07:58:12.547Z,99.90
2023-04-18T08:08:18.464Z,98.30
2023-04-18T08:18:23.042Z,97.30
2023-04-18T08:28:28.329Z,97.70
2023-04-18T08:38:32.162Z,97.90
2023-04-18T08:48:37.951Z,97.10
2023-04-18T08:58:41.612Z,94.20
2023-04-18T09:08:58.817Z,93.70
2023-04-18T09:19:18.412Z,92.10
2023-04-18T09:29:43.454Z,91.60
2023-04-18T09:39:47.523Z,92.00
2023-04-18T09:49:53.610Z,92.50
2023-04-18T10:00:08.674Z,91.80
2023-04-18T10:10:14.276Z,92.90
2023-04-18T10:20:21.198Z,92.10
2023-04-18T10:31:08.074Z,87.20
2023-04-18T10:41:21.253Z,88.40
2023-04-18T10:51:26.495Z,88.00
2023-04-18T11:01:33.135Z,88.60
2023-04-18T11:11:38.304Z,89.00
2023-04-18T11:21:41.915Z,91.00
2023-04-18T11:31:55.281Z,91.00
2023-04-18T11:42:01.774Z,90.60
2023-04-18T11:52:13.903Z,85.80
2023-04-18T12:02:17.942Z,82.30
2023-04-18T12:12:23.666Z,83.90
2023-04-18T12:22:50.432Z,80.60
2023-04-18T12:32:57.847Z,78.00
2023-04-18T12:43:03.371Z,77.50
2023-04-18T12:53:08.960Z,77.90
2023-04-18T13:03:13.558Z,79.60
2023-04-18T13:13:19.050Z,85.70
2023-04-18T13:23:22.791Z,84.10
2023-04-18T13:33:28.055Z,84.40
2023-04-18T13:43:32.015Z,85.60
2023-04-18T13:53:37.162Z,86.80
2023-04-18T14:03:43.575Z,86.50
2023-04-18T14:13:48.941Z,87.20
2023-04-18T14:23:54.175Z,89.30
2023-04-18T14:33:59.209Z,89.90
2023-04-18T14:44:03.915Z,90.00
2023-04-18T14:54:09.085Z,89.60
2023-04-18T15:04:15.088Z,89.30
2023-04-18T15:14:20.927Z,89.10
2023-04-18T15:24:25.316Z,88.30
2023-04-18T15:34:30.460Z,89.50
2023-04-18T15:44:34.177Z,89.10
2023-04-18T15:54:42.796Z,90.00
2023-04-18T16:04:46.702Z,90.00
2023-04-18T16:14:51.856Z,88.60
2023-04-18T16:24:55.669Z,90.20
2023-04-18T16:35:00.890Z,90.80
2023-04-18T16:45:05.690Z,92.40
2023-04-18T16:55:11.137Z,92.60
2023-04-18T17:05:15.152Z,92.00
2023-04-18T17:15:21.111Z,92.20
2023-04-18T17:25:24.820Z,92.90
2023-04-18T17:35:30.015Z,93.60
2023-04-18T17:45:33.780Z,94.60
2023-04-18T17:55:40.999Z,95.00
2023-04-18T18:05:47.685Z,95.60
2023-04-18T18:15:52.685Z,96.10
2023-04-18T18:25:56.370Z,96.90
2023-04-18T18:36:04.090Z,96.90
2023-04-18T18:46:08.404Z,97.40
2023-04-18T18:56:14.590Z,98.10
2023-04-18T19:06:18.678Z,98.30
2023-04-18T19:16:24.089Z,98.70
2023-04-18T19:26:28.156Z,98.90
2023-04-18T19:36:36.581Z,99.00
2023-04-18T19:46:40.721Z,98.90
2023-04-18T19:56:45.796Z,99.10
2023-04-18T20:06:49.985Z,99.60
2023-04-18T20:16:55.984Z,99.80
2023-04-18T20:27:00.779Z,99.90
2023-04-18T20:37:07.450Z,99.90
2023-04-18T20:47:12.421Z,99.90
2023-04-18T20:57:20.578Z,99.90
2023-04-18T21:07:25.068Z,99.90
2023-04-18T21:17:30.782Z,99.90
2023-04-18T21:27:34.867Z,99.90
2023-04-18T21:37:40.702Z,99.90
2023-04-18T21:47:45.406Z,99.90
2023-04-18T21:57:51.250Z,99.90
2023-04-18T22:07:58.471Z,99.90
2023-04-18T22:18:05.444Z,99.90
2023-04-18T22:28:09.338Z,99.90
2023-04-18T22:38:14.553Z,99.90
2023-04-18T22:48:18.252Z,99.90
2023-04-18T22:58:23.274Z,99.90
2023-04-18T23:08:26.911Z,99.90
2023-04-18T23:18:32.247Z,99.90
2023-04-18T23:28:35.929Z,99.90
2023-04-18T23:38:41.303Z,99.90
2023-04-18T23:48:45.065Z,99.90
2023-04-18T23:58:51.660Z,99.90
