createdAt,value
2023-04-19T00:00:36.017Z,48.19
2023-04-19T00:03:03.672Z,48.23
2023-04-19T00:05:33.730Z,48.08
2023-04-19T00:08:04.683Z,48.33
2023-04-19T00:10:36.304Z,48.46
2023-04-19T00:13:05.932Z,48.50
2023-04-19T00:15:35.296Z,48.44
2023-04-19T00:18:03.942Z,48.44
2023-04-19T00:20:34.810Z,48.29
2023-04-19T00:23:04.929Z,48.46
2023-04-19T00:25:35.739Z,48.52
2023-04-19T00:28:06.679Z,48.60
2023-04-19T00:30:40.601Z,48.32
2023-04-19T00:33:13.274Z,48.17
2023-04-19T00:35:42.449Z,48.22
2023-04-19T00:38:09.703Z,48.18
2023-04-19T00:40:39.827Z,48.15
2023-04-19T00:43:07.185Z,48.38
2023-04-19T00:45:37.189Z,48.23
2023-04-19T00:48:09.392Z,48.16
2023-04-19T00:50:39.329Z,48.32
2023-04-19T00:53:09.302Z,48.22
2023-04-19T00:55:39.592Z,48.36
2023-04-19T00:58:11.897Z,48.35
2023-04-19T01:00:42.508Z,48.40
2023-04-19T01:03:23.689Z,48.18
2023-04-19T01:05:54.094Z,48.47
2023-04-19T01:08:30.270Z,48.41
2023-04-19T01:11:00.360Z,48.55
2023-04-19T01:13:28.285Z,48.71
2023-04-19T01:16:01.460Z,48.56
2023-04-19T01:18:40.267Z,48.63
2023-04-19T01:21:18.337Z,48.93
2023-04-19T01:23:56.334Z,49.08
2023-04-19T01:26:31.802Z,48.87
2023-04-19T01:29:02.161Z,48.64
2023-04-19T01:31:37.882Z,48.66
2023-04-19T01:34:13.501Z,48.83
2023-04-19T01:36:44.185Z,49.10
2023-04-19T01:39:28.778Z,48.93
2023-04-19T01:42:01.497Z,49.29
2023-04-19T01:44:34.978Z,49.81
2023-04-19T01:47:13.434Z,49.66
2023-04-19T01:49:45.962Z,49.74
2023-04-19T01:52:29.042Z,49.71
2023-04-19T01:55:01.374Z,49.63
2023-04-19T01:57:35.331Z,49.60
2023-04-19T02:00:07.992Z,49.85
2023-04-19T02:02:44.723Z,49.61
2023-04-19T02:05:16.586Z,50.02
2023-04-19T02:07:47.205Z,49.79
2023-04-19T02:10:17.746Z,49.71
2023-04-19T02:12:45.735Z,49.82
2023-04-19T02:15:15.567Z,50.04
2023-04-19T02:17:46.172Z,49.98
2023-04-19T02:20:15.716Z,49.97
2023-04-19T02:22:46.654Z,50.27
2023-04-19T02:25:17.080Z,50.00
2023-04-19T02:27:48.944Z,50.10
2023-04-19T02:30:18.287Z,50.30
2023-04-19T02:32:50.665Z,50.33
2023-04-19T02:35:21.382Z,50.09
2023-04-19T02:37:48.813Z,50.07
2023-04-19T02:40:23.175Z,50.33
2023-04-19T02:42:51.404Z,49.92
2023-04-19T02:45:22.657Z,50.21
2023-04-19T02:47:55.585Z,49.71
2023-04-19T02:50:24.069Z,49.80
2023-04-19T02:52:52.092Z,49.91
2023-04-19T02:55:21.184Z,49.74
2023-04-19T02:57:56.617Z,49.80
2023-04-19T03:00:27.248Z,49.89
2023-04-19T03:03:08.350Z,49.97
2023-04-19T03:05:41.190Z,49.86
2023-04-19T03:08:11.081Z,49.82
2023-04-19T03:10:38.881Z,49.89
2023-04-19T03:13:09.609Z,49.71
2023-04-19T03:15:41.249Z,49.78
2023-04-19T03:18:11.868Z,49.79
2023-04-19T03:20:43.748Z,49.58
2023-04-19T03:23:11.302Z,49.67
2023-04-19T03:25:41.600Z,49.64
2023-04-19T03:28:29.124Z,49.66
2023-04-19T03:31:13.710Z,49.82
2023-04-19T03:33:41.993Z,49.76
2023-04-19T03:36:11.260Z,49.88
2023-04-19T03:38:41.115Z,50.14
2023-04-19T03:41:23.951Z,49.95
2023-04-19T03:44:07.264Z,50.44
2023-04-19T03:46:44.688Z,50.16
2023-04-19T03:49:13.031Z,50.06
2023-04-19T03:51:43.326Z,49.84
2023-04-19T03:54:19.057Z,49.94
2023-04-19T03:56:57.222Z,50.35
2023-04-19T03:59:27.097Z,50.14
2023-04-19T04:01:58.133Z,50.49
2023-04-19T04:04:26.067Z,50.52
2023-04-19T04:06:57.473Z,49.92
2023-04-19T04:09:35.616Z,49.99
2023-04-19T04:12:06.270Z,50.29
2023-04-19T04:14:34.690Z,50.15
2023-04-19T04:17:11.735Z,50.27
2023-04-19T04:19:39.241Z,50.27
2023-04-19T04:22:10.464Z,50.13
2023-04-19T04:24:42.188Z,50.21
2023-04-19T04:27:21.813Z,50.31
2023-04-19T04:29:55.521Z,50.56
2023-04-19T04:32:36.026Z,50.37
2023-04-19T04:35:09.953Z,50.38
2023-04-19T04:37:50.228Z,50.10
2023-04-19T04:40:24.165Z,50.09
2023-04-19T04:42:54.421Z,50.14
2023-04-19T04:45:25.681Z,50.30
2023-04-19T04:47:58.452Z,50.09
2023-04-19T04:50:32.432Z,50.46
2023-04-19T04:53:02.112Z,50.15
2023-04-19T04:55:33.222Z,50.18
2023-04-19T04:58:02.796Z,50.43
2023-04-19T05:00:42.334Z,50.32
2023-04-19T05:03:25.424Z,50.24
2023-04-19T05:06:12.265Z,50.00
2023-04-19T05:08:48.907Z,49.83
2023-04-19T05:11:32.489Z,49.69
2023-04-19T05:14:21.335Z,49.65
2023-04-19T05:16:54.518Z,49.64
2023-04-19T05:19:28.356Z,49.66
2023-04-19T05:22:04.806Z,49.53
2023-04-19T05:24:57.727Z,49.46
2023-04-19T05:27:40.006Z,49.37
2023-04-19T05:30:11.800Z,49.15
2023-04-19T05:32:55.317Z,49.80
2023-04-19T05:35:32.234Z,49.53
2023-04-19T05:38:19.704Z,49.13
2023-04-19T05:41:06.866Z,49.72
2023-04-19T05:44:02.739Z,49.67
2023-04-19T05:46:51.102Z,49.29
2023-04-19T05:49:33.967Z,49.18
2023-04-19T05:52:34.979Z,49.12
2023-04-19T05:55:29.709Z,48.95
2023-04-19T05:58:23.453Z,48.71
2023-04-19T06:01:33.537Z,48.85
2023-04-19T06:04:13.414Z,48.73
2023-04-19T06:06:55.994Z,48.58
2023-04-19T06:09:35.149Z,48.55
2023-04-19T06:12:31.555Z,48.55
2023-04-19T06:15:16.338Z,48.69
2023-04-19T06:21:04.409Z,48.94
2023-04-19T06:23:50.252Z,48.00
2023-04-19T06:26:43.740Z,47.69
2023-04-19T06:29:33.314Z,47.72
2023-04-19T06:32:11.808Z,47.85
2023-04-19T06:35:01.910Z,47.63
2023-04-19T06:37:36.952Z,47.75
2023-04-19T06:40:22.857Z,47.55
2023-04-19T06:43:15.103Z,47.42
2023-04-19T06:45:49.158Z,47.34
2023-04-19T06:48:48.835Z,47.52
2023-04-19T06:51:43.750Z,47.10
2023-04-19T06:54:46.350Z,46.92
2023-04-19T06:57:34.755Z,47.07
2023-04-19T07:00:30.475Z,46.78
2023-04-19T07:03:00.714Z,46.64
2023-04-19T07:05:43.771Z,46.66
2023-04-19T07:11:30.077Z,46.12
2023-04-19T07:14:26.574Z,46.03
2023-04-19T07:17:18.345Z,45.50
2023-04-19T07:20:18.770Z,45.19
2023-04-19T07:23:17.537Z,45.31
2023-04-19T07:25:54.846Z,44.59
2023-04-19T07:28:41.607Z,44.36
2023-04-19T07:31:20.353Z,44.12
2023-04-19T07:34:04.603Z,43.97
2023-04-19T07:36:52.334Z,44.48
2023-04-19T07:39:37.461Z,44.27
2023-04-19T07:42:19.622Z,43.51
2023-04-19T07:45:10.163Z,42.75
2023-04-19T07:47:50.299Z,42.91
2023-04-19T07:50:42.652Z,43.25
2023-04-19T07:53:26.619Z,44.24
2023-04-19T07:56:07.987Z,45.73
2023-04-19T07:59:08.570Z,44.60
2023-04-19T08:01:51.088Z,45.60
2023-04-19T08:04:38.166Z,45.41
2023-04-19T08:07:16.767Z,45.04
2023-04-19T08:10:00.208Z,44.21
2023-04-19T08:12:40.618Z,44.25
2023-04-19T08:18:52.681Z,42.34
2023-04-19T08:21:41.282Z,40.66
2023-04-19T08:24:19.711Z,40.60
2023-04-19T08:27:00.237Z,40.74
2023-04-19T08:29:47.628Z,39.09
2023-04-19T08:32:31.258Z,38.73
2023-04-19T08:35:04.464Z,37.87
2023-04-19T08:38:05.208Z,36.60
2023-04-19T08:40:59.487Z,36.07
2023-04-19T08:43:34.551Z,35.42
2023-04-19T08:46:13.566Z,35.45
2023-04-19T08:48:48.658Z,35.96
2023-04-19T08:51:29.864Z,36.14
2023-04-19T08:54:20.338Z,35.75
2023-04-19T08:57:03.575Z,34.04
2023-04-19T08:59:37.810Z,33.12
2023-04-19T09:02:59.529Z,31.55
2023-04-19T09:05:40.992Z,30.47
2023-04-19T09:08:34.732Z,29.72
2023-04-19T09:11:18.261Z,29.30
2023-04-19T09:14:28.311Z,28.94
2023-04-19T09:17:21.497Z,28.63
2023-04-19T09:19:59.407Z,28.90
2023-04-19T09:22:49.520Z,28.31
2023-04-19T09:28:18.042Z,26.98
2023-04-19T09:31:02.355Z,27.52
2023-04-19T09:33:42.076Z,27.78
2023-04-19T09:36:33.964Z,27.69
2023-04-19T09:39:39.300Z,28.21
2023-04-19T09:42:47.446Z,27.81
2023-04-19T09:45:54.552Z,27.91
2023-04-19T09:48:40.207Z,27.69
2023-04-19T09:51:54.914Z,27.87
2023-04-19T09:54:46.295Z,27.43
2023-04-19T09:57:49.811Z,29.03
2023-04-19T10:00:22.529Z,29.23
2023-04-19T10:03:02.716Z,28.07
2023-04-19T10:05:52.969Z,27.59
2023-04-19T10:08:35.705Z,27.79
2023-04-19T10:11:24.842Z,27.28
2023-04-19T10:14:30.061Z,27.50
2023-04-19T10:17:16.720Z,27.49
2023-04-19T10:20:07.581Z,27.20
2023-04-19T10:22:49.026Z,27.45
2023-04-19T10:25:46.049Z,28.76
2023-04-19T10:28:24.834Z,28.20
2023-04-19T10:31:05.591Z,28.27
2023-04-19T10:33:46.808Z,28.01
2023-04-19T10:36:33.935Z,27.06
2023-04-19T10:40:05.645Z,27.62
2023-04-19T10:43:17.933Z,26.37
2023-04-19T10:45:53.886Z,26.71
2023-04-19T10:49:15.408Z,26.56
2023-04-19T10:51:58.290Z,26.29
2023-04-19T10:54:56.259Z,26.28
2023-04-19T10:58:06.697Z,26.45
2023-04-19T11:00:44.392Z,26.02
2023-04-19T11:03:55.368Z,25.70
2023-04-19T11:07:04.324Z,26.82
2023-04-19T11:09:46.206Z,26.81
2023-04-19T11:12:19.399Z,26.34
2023-04-19T11:14:57.931Z,26.09
2023-04-19T11:17:57.841Z,27.67
2023-04-19T11:20:45.585Z,28.83
2023-04-19T11:23:30.607Z,28.89
2023-04-19T11:26:40.839Z,30.06
2023-04-19T11:29:26.628Z,31.26
2023-04-19T11:35:10.938Z,30.75
2023-04-19T11:37:50.001Z,30.69
2023-04-19T11:40:48.916Z,30.00
2023-04-19T11:43:47.037Z,29.74
2023-04-19T11:46:34.983Z,30.98
2023-04-19T11:49:34.499Z,33.56
2023-04-19T11:52:42.151Z,31.62
2023-04-19T11:55:28.573Z,31.61
2023-04-19T11:57:56.861Z,31.51
2023-04-19T12:01:07.322Z,32.58
2023-04-19T12:04:10.571Z,32.11
2023-04-19T12:07:01.132Z,32.10
2023-04-19T12:09:52.313Z,31.84
2023-04-19T12:15:49.494Z,32.35
2023-04-19T12:18:55.325Z,31.47
2023-04-19T12:21:34.013Z,31.45
2023-04-19T12:24:12.832Z,33.24
2023-04-19T12:27:09.179Z,32.64
2023-04-19T12:29:49.131Z,31.73
2023-04-19T12:32:51.752Z,32.68
2023-04-19T12:35:32.242Z,31.40
2023-04-19T12:38:29.683Z,30.53
2023-04-19T12:41:25.588Z,30.25
2023-04-19T12:43:58.163Z,29.33
2023-04-19T12:46:43.180Z,28.75
2023-04-19T12:49:45.686Z,30.11
2023-04-19T12:52:19.302Z,30.55
2023-04-19T12:54:54.546Z,30.93
2023-04-19T12:57:43.717Z,28.45
2023-04-19T13:00:20.447Z,29.26
2023-04-19T13:02:57.241Z,28.92
2023-04-19T13:05:32.236Z,28.54
2023-04-19T13:08:12.085Z,29.26
2023-04-19T13:11:07.762Z,27.79
2023-04-19T13:13:46.810Z,28.14
2023-04-19T13:16:23.806Z,27.75
2023-04-19T13:19:37.860Z,27.39
2023-04-19T13:22:11.175Z,29.10
2023-04-19T13:24:41.894Z,29.04
2023-04-19T13:27:22.353Z,30.31
2023-04-19T13:29:56.958Z,29.71
2023-04-19T13:32:37.073Z,28.87
2023-04-19T13:35:24.910Z,30.16
2023-04-19T13:38:09.886Z,28.39
2023-04-19T13:40:55.788Z,30.08
2023-04-19T13:43:36.344Z,31.21
2023-04-19T13:46:08.052Z,31.40
2023-04-19T13:48:51.888Z,32.11
2023-04-19T13:51:42.778Z,30.14
2023-04-19T13:54:28.946Z,32.35
2023-04-19T13:57:08.604Z,31.98
2023-04-19T13:59:50.355Z,30.78
2023-04-19T14:02:27.666Z,31.51
2023-04-19T14:04:58.148Z,31.65
2023-04-19T14:07:40.672Z,30.42
2023-04-19T14:10:12.745Z,32.61
2023-04-19T14:12:40.078Z,32.46
2023-04-19T14:15:28.089Z,33.76
2023-04-19T14:18:11.383Z,33.61
2023-04-19T14:20:53.914Z,33.75
2023-04-19T14:23:36.734Z,33.43
2023-04-19T14:26:22.670Z,33.56
2023-04-19T14:28:55.403Z,33.50
2023-04-19T14:32:13.486Z,33.22
2023-04-19T14:34:54.736Z,33.38
2023-04-19T14:37:32.824Z,31.63
2023-04-19T14:40:17.657Z,32.47
2023-04-19T14:43:22.613Z,31.43
2023-04-19T14:46:09.351Z,32.16
2023-04-19T14:48:48.886Z,31.39
2023-04-19T14:51:49.536Z,31.67
2023-04-19T14:55:01.096Z,31.76
2023-04-19T14:57:57.929Z,31.53
2023-04-19T15:00:34.077Z,31.81
2023-04-19T15:03:07.987Z,31.66
2023-04-19T15:05:49.507Z,32.18
2023-04-19T15:08:30.223Z,33.40
2023-04-19T15:11:13.223Z,33.20
2023-04-19T15:13:44.457Z,33.48
2023-04-19T15:16:20.443Z,33.60
2023-04-19T15:18:47.877Z,33.44
2023-04-19T15:21:17.937Z,34.38
2023-04-19T15:26:40.376Z,34.07
2023-04-19T15:29:16.861Z,32.59
2023-04-19T15:31:55.719Z,32.51
2023-04-19T15:34:53.136Z,32.70
2023-04-19T15:37:33.824Z,31.65
2023-04-19T15:40:13.258Z,32.44
2023-04-19T15:42:49.183Z,32.03
2023-04-19T15:45:22.872Z,32.20
2023-04-19T15:47:56.403Z,32.36
2023-04-19T15:50:33.463Z,32.19
2023-04-19T15:53:08.141Z,33.33
2023-04-19T15:55:50.504Z,33.00
2023-04-19T15:58:23.456Z,33.96
2023-04-19T16:00:56.316Z,34.16
2023-04-19T16:03:27.142Z,33.76
2023-04-19T16:05:59.694Z,33.29
2023-04-19T16:08:31.933Z,32.73
2023-04-19T16:11:09.828Z,33.72
2023-04-19T16:13:45.529Z,34.24
2023-04-19T16:16:20.943Z,35.06
2023-04-19T16:18:51.594Z,35.07
2023-04-19T16:21:29.789Z,35.63
2023-04-19T16:24:06.553Z,35.92
2023-04-19T16:26:34.311Z,37.33
2023-04-19T16:29:04.603Z,37.63
2023-04-19T16:31:43.992Z,37.56
2023-04-19T16:34:21.455Z,37.62
2023-04-19T16:36:49.371Z,38.52
2023-04-19T16:39:26.459Z,38.52
2023-04-19T16:41:54.017Z,37.63
2023-04-19T16:44:30.243Z,38.83
2023-04-19T16:47:34.731Z,40.07
2023-04-19T16:50:29.730Z,39.79
2023-04-19T16:53:54.926Z,41.16
2023-04-19T16:56:59.161Z,41.44
2023-04-19T16:59:50.235Z,42.45
2023-04-19T17:02:31.246Z,41.25
2023-04-19T17:05:35.089Z,42.39
2023-04-19T17:08:22.424Z,42.74
2023-04-19T17:10:57.006Z,42.83
2023-04-19T17:13:40.178Z,42.83
2023-04-19T17:16:34.636Z,43.75
2023-04-19T17:19:27.819Z,43.77
2023-04-19T17:22:56.233Z,44.14
2023-04-19T17:25:39.809Z,45.26
2023-04-19T17:28:17.645Z,45.10
2023-04-19T17:30:55.636Z,45.69
2023-04-19T17:33:58.361Z,46.26
2023-04-19T17:36:35.193Z,45.26
2023-04-19T17:39:18.392Z,45.39
2023-04-19T17:42:03.047Z,45.10
2023-04-19T17:44:56.355Z,44.81
2023-04-19T17:47:37.651Z,44.65
2023-04-19T17:50:35.054Z,45.40
2023-04-19T17:53:15.684Z,45.00
2023-04-19T17:55:57.457Z,45.25
2023-04-19T17:58:29.137Z,45.17
2023-04-19T18:01:01.799Z,45.34
2023-04-19T18:03:38.003Z,45.26
2023-04-19T18:06:26.487Z,45.58
2023-04-19T18:09:01.454Z,45.58
2023-04-19T18:12:17.458Z,44.90
2023-04-19T18:15:09.138Z,44.82
2023-04-19T18:18:01.881Z,44.21
2023-04-19T18:20:44.682Z,44.02
2023-04-19T18:23:26.386Z,44.87
2023-04-19T18:26:12.278Z,43.90
2023-04-19T18:29:00.876Z,44.02
2023-04-19T18:31:34.092Z,43.00
2023-04-19T18:34:04.122Z,43.05
2023-04-19T18:36:41.713Z,42.46
2023-04-19T18:39:13.489Z,42.63
2023-04-19T18:41:53.067Z,42.29
2023-04-19T18:44:44.065Z,41.50
2023-04-19T18:47:32.211Z,41.68
2023-04-19T18:50:25.424Z,40.80
2023-04-19T18:53:09.385Z,41.17
2023-04-19T18:55:45.090Z,41.61
2023-04-19T18:58:36.515Z,42.79
2023-04-19T19:01:30.610Z,43.67
2023-04-19T19:04:23.880Z,44.03
2023-04-19T19:07:17.987Z,43.95
2023-04-19T19:10:21.817Z,44.57
2023-04-19T19:13:23.014Z,43.87
2023-04-19T19:16:12.109Z,43.53
2023-04-19T19:19:01.692Z,43.47
2023-04-19T19:21:52.343Z,43.30
2023-04-19T19:24:57.661Z,43.31
2023-04-19T19:27:37.872Z,43.38
2023-04-19T19:30:46.873Z,43.49
2023-04-19T19:33:32.991Z,43.81
2023-04-19T19:36:20.166Z,43.78
2023-04-19T19:39:16.036Z,44.06
2023-04-19T19:42:05.236Z,44.13
2023-04-19T19:45:02.597Z,44.16
2023-04-19T19:47:45.387Z,43.87
2023-04-19T19:51:01.072Z,43.71
2023-04-19T19:53:18.861Z,44.75
2023-04-19T19:56:00.506Z,43.88
2023-04-19T19:58:49.759Z,43.78
2023-04-19T20:01:32.457Z,43.42
2023-04-19T20:04:08.007Z,42.66
2023-04-19T20:09:47.143Z,41.51
2023-04-19T20:12:33.098Z,41.89
2023-04-19T20:15:19.842Z,41.61
2023-04-19T20:18:06.595Z,41.83
2023-04-19T20:20:38.536Z,41.66
2023-04-19T20:23:30.366Z,41.57
2023-04-19T20:26:16.351Z,40.83
2023-04-19T20:29:01.307Z,40.61
2023-04-19T20:31:49.410Z,40.19
2023-04-19T20:34:23.966Z,40.30
2023-04-19T20:39:58.706Z,40.13
2023-04-19T20:42:40.034Z,40.15
2023-04-19T20:45:15.958Z,40.88
2023-04-19T20:47:55.913Z,40.73
2023-04-19T20:50:41.572Z,41.34
2023-04-19T20:53:20.832Z,41.57
2023-04-19T20:56:12.517Z,41.78
2023-04-19T20:58:48.302Z,41.68
2023-04-19T21:01:23.115Z,41.92
2023-04-19T21:06:49.236Z,41.80
2023-04-19T21:09:43.891Z,41.96
2023-04-19T21:12:31.758Z,41.75
2023-04-19T21:15:20.122Z,41.40
2023-04-19T21:18:08.193Z,41.51
2023-04-19T21:20:55.569Z,41.88
2023-04-19T21:23:39.258Z,41.14
2023-04-19T21:26:16.720Z,41.33
2023-04-19T21:29:06.466Z,40.89
2023-04-19T21:31:50.792Z,41.16
2023-04-19T21:34:38.570Z,41.05
2023-04-19T21:37:23.016Z,41.05
2023-04-19T21:40:09.765Z,40.90
2023-04-19T21:42:48.858Z,40.94
2023-04-19T21:45:49.632Z,40.60
2023-04-19T21:48:22.944Z,40.44
2023-04-19T21:51:06.668Z,40.48
2023-04-19T21:53:44.998Z,39.96
2023-04-19T21:56:20.105Z,39.62
2023-04-19T21:58:58.058Z,39.21
2023-04-19T22:01:43.202Z,38.38
2023-04-19T22:04:36.979Z,38.22
2023-04-19T22:07:30.495Z,38.64
2023-04-19T22:10:14.171Z,38.21
2023-04-19T22:13:06.335Z,38.38
2023-04-19T22:15:42.988Z,39.03
2023-04-19T22:18:23.727Z,38.76
2023-04-19T22:21:16.998Z,39.00
2023-04-19T22:23:52.644Z,39.17
2023-04-19T22:26:29.732Z,39.12
2023-04-19T22:28:59.238Z,39.67
2023-04-19T22:31:31.750Z,39.74
2023-04-19T22:33:58.996Z,39.81
2023-04-19T22:36:29.567Z,39.96
2023-04-19T22:39:02.778Z,39.62
2023-04-19T22:41:29.953Z,39.52
2023-04-19T22:44:01.590Z,39.25
2023-04-19T22:46:31.466Z,38.95
2023-04-19T22:49:03.463Z,39.07
2023-04-19T22:51:31.132Z,38.93
2023-04-19T22:53:59.604Z,38.84
2023-04-19T22:56:29.215Z,38.80
2023-04-19T22:58:57.893Z,38.65
2023-04-19T23:01:31.530Z,38.60
2023-04-19T23:04:09.098Z,38.30
2023-04-19T23:06:37.122Z,38.26
2023-04-19T23:09:04.527Z,38.03
2023-04-19T23:11:33.740Z,37.85
2023-04-19T23:14:04.733Z,37.29
2023-04-19T23:16:33.562Z,37.66
2023-04-19T23:19:02.910Z,37.94
2023-04-19T23:21:32.664Z,37.60
2023-04-19T23:24:02.691Z,37.50
2023-04-19T23:26:32.096Z,37.48
2023-04-19T23:28:59.644Z,37.44
2023-04-19T23:31:30.002Z,37.58
2023-04-19T23:34:00.236Z,37.60
2023-04-19T23:36:34.204Z,37.83
2023-04-19T23:39:13.087Z,37.57
2023-04-19T23:41:40.385Z,37.84
2023-04-19T23:44:07.713Z,37.62
2023-04-19T23:46:44.442Z,37.55
2023-04-19T23:49:12.402Z,37.88
2023-04-19T23:51:44.445Z,37.95
2023-04-19T23:54:14.889Z,37.96
2023-04-19T23:56:45.617Z,37.72
