createdAt,value
2018-04-16T00:00:19.828Z,19.90
2018-04-16T00:02:52.462Z,18.63
2018-04-16T00:05:25.847Z,20.77
2018-04-16T00:07:58.316Z,18.50
2018-04-16T00:10:30.947Z,17.23
2018-04-16T00:13:04.442Z,17.03
2018-04-16T00:15:37.042Z,18.43
2018-04-16T00:18:10.718Z,18.07
2018-04-16T00:20:43.508Z,18.27
2018-04-16T00:23:15.892Z,19.30
2018-04-16T00:25:49.171Z,19.73
2018-04-16T00:28:21.891Z,19.10
2018-04-16T00:30:54.434Z,19.30
2018-04-16T00:33:32.880Z,21.37
2018-04-16T00:36:23.682Z,20.13
2018-04-16T00:39:02.081Z,18.07
2018-04-16T00:41:52.305Z,18.97
2018-04-16T00:44:30.833Z,20.20
2018-04-16T00:47:09.234Z,19.07
2018-04-16T00:49:48.458Z,18.50
2018-04-16T00:52:26.885Z,18.43
2018-04-16T00:55:06.081Z,17.37
2018-04-16T00:57:44.577Z,17.67
2018-04-16T01:00:23.014Z,18.70
2018-04-16T01:03:01.818Z,20.20
2018-04-16T01:05:51.738Z,20.77
2018-04-16T01:08:30.740Z,19.10
2018-04-16T01:11:09.861Z,18.50
2018-04-16T01:13:49.815Z,21.27
2018-04-16T01:16:28.259Z,21.00
2018-04-16T01:19:06.724Z,19.80
2018-04-16T01:21:45.620Z,22.03
2018-04-16T01:24:35.955Z,21.30
2018-04-16T01:27:14.255Z,20.83
2018-04-16T01:29:53.631Z,19.50
2018-04-16T01:32:43.792Z,22.13
2018-04-16T01:35:23.186Z,23.10
2018-04-16T01:38:01.536Z,22.43
2018-04-16T01:40:48.772Z,23.40
2018-04-16T01:43:27.239Z,22.33
2018-04-16T01:46:05.723Z,22.33
2018-04-16T01:48:44.306Z,22.57
2018-04-16T01:51:22.651Z,22.37
2018-04-16T01:54:01.975Z,21.30
2018-04-16T01:56:40.510Z,20.47
2018-04-16T01:59:19.177Z,22.93
2018-04-16T02:01:57.641Z,20.83
2018-04-16T02:04:36.015Z,22.17
2018-04-16T02:07:14.516Z,21.00
2018-04-16T02:09:53.006Z,20.33
2018-04-16T02:12:31.496Z,22.83
2018-04-16T02:15:10.493Z,21.03
2018-04-16T02:17:49.787Z,22.07
2018-04-16T02:20:29.094Z,20.67
2018-04-16T02:23:07.486Z,20.60
2018-04-16T02:25:45.919Z,21.63
2018-04-16T02:28:24.313Z,21.23
2018-04-16T02:31:02.765Z,21.23
2018-04-16T02:33:41.294Z,21.07
2018-04-16T02:36:19.962Z,21.23
2018-04-16T02:38:58.386Z,19.03
2018-04-16T02:41:36.862Z,20.20
2018-04-16T02:44:15.244Z,20.67
2018-04-16T02:46:54.001Z,19.93
2018-04-16T02:49:32.484Z,20.67
2018-04-16T02:52:11.036Z,20.90
2018-04-16T02:54:49.409Z,21.37
2018-04-16T02:57:27.807Z,20.47
2018-04-16T03:00:06.907Z,21.07
2018-04-16T03:02:45.464Z,23.73
2018-04-16T03:05:23.969Z,22.77
2018-04-16T03:08:03.141Z,24.40
2018-04-16T03:10:41.620Z,20.83
2018-04-16T03:13:20.086Z,25.47
2018-04-16T03:15:58.485Z,22.33
2018-04-16T03:18:37.061Z,22.43
2018-04-16T03:21:15.545Z,21.73
2018-04-16T03:23:53.966Z,23.50
2018-04-16T03:26:41.409Z,24.37
2018-04-16T03:29:19.798Z,21.60
2018-04-16T03:31:58.523Z,20.57
2018-04-16T03:34:36.904Z,22.50
2018-04-16T03:37:29.835Z,21.23
2018-04-16T03:40:08.349Z,23.40
2018-04-16T03:42:46.924Z,21.73
2018-04-16T03:45:25.340Z,22.37
2018-04-16T03:48:04.324Z,22.73
2018-04-16T03:50:42.722Z,21.67
2018-04-16T03:53:17.923Z,20.57
2018-04-16T03:56:07.096Z,21.10
2018-04-16T03:58:39.598Z,22.10
2018-04-16T04:01:12.061Z,21.10
2018-04-16T04:03:44.721Z,23.03
2018-04-16T04:06:17.121Z,21.20
2018-04-16T04:08:49.542Z,21.07
2018-04-16T04:11:22.163Z,21.63
2018-04-16T04:13:54.663Z,24.70
2018-04-16T04:16:27.306Z,22.43
2018-04-16T04:18:59.792Z,23.90
2018-04-16T04:21:32.466Z,23.67
2018-04-16T04:24:17.307Z,21.70
2018-04-16T04:27:02.909Z,22.10
2018-04-16T04:29:47.831Z,23.17
2018-04-16T04:32:21.090Z,23.57
2018-04-16T04:34:53.467Z,22.70
2018-04-16T04:37:25.825Z,23.67
2018-04-16T04:39:59.834Z,25.13
2018-04-16T04:42:32.284Z,22.77
2018-04-16T04:45:04.703Z,24.23
2018-04-16T04:47:37.282Z,23.47
2018-04-16T04:50:09.632Z,24.40
2018-04-16T04:52:42.847Z,22.90
2018-04-16T04:55:16.046Z,23.37
2018-04-16T04:57:48.624Z,24.43
2018-04-16T05:00:21.172Z,23.80
2018-04-16T05:02:54.268Z,22.77
2018-04-16T05:05:26.853Z,23.97
2018-04-16T05:08:00.098Z,24.70
2018-04-16T05:10:32.621Z,22.97
2018-04-16T05:13:05.779Z,23.77
2018-04-16T05:15:38.422Z,24.73
2018-04-16T05:18:11.689Z,24.50
2018-04-16T05:20:44.108Z,25.07
2018-04-16T05:23:16.822Z,24.23
2018-04-16T05:25:49.349Z,25.50
2018-04-16T05:28:22.617Z,25.47
2018-04-16T05:30:55.107Z,24.23
2018-04-16T05:33:27.532Z,23.80
2018-04-16T05:36:00.063Z,23.90
2018-04-16T05:38:33.312Z,23.50
2018-04-16T05:41:06.711Z,23.17
2018-04-16T05:43:39.960Z,23.23
2018-04-16T05:46:12.577Z,23.73
2018-04-16T05:48:44.986Z,22.37
2018-04-16T05:51:17.644Z,22.70
2018-04-16T05:53:50.346Z,23.10
2018-04-16T05:56:22.842Z,22.67
2018-04-16T05:58:55.552Z,23.23
2018-04-16T06:01:28.893Z,21.43
2018-04-16T06:04:01.410Z,22.40
2018-04-16T06:06:34.289Z,22.70
2018-04-16T06:09:06.597Z,25.00
2018-04-16T06:11:39.368Z,26.40
2018-04-16T06:14:13.142Z,21.90
2018-04-16T06:16:46.504Z,21.93
2018-04-16T06:19:19.002Z,22.97
2018-04-16T06:21:51.561Z,22.30
2018-04-16T06:24:24.299Z,25.60
2018-04-16T06:26:56.977Z,26.53
2018-04-16T06:29:29.484Z,20.97
2018-04-16T06:32:01.963Z,21.17
2018-04-16T06:34:35.367Z,20.23
2018-04-16T06:37:07.977Z,17.30
2018-04-16T06:39:40.402Z,16.40
2018-04-16T06:42:12.987Z,14.83
2018-04-16T06:44:46.155Z,11.30
2018-04-16T06:47:18.678Z,11.13
2018-04-16T06:49:51.247Z,10.70
2018-04-16T06:52:23.844Z,12.10
2018-04-16T06:54:56.162Z,10.00
2018-04-16T06:57:28.787Z,9.47
2018-04-16T07:00:01.225Z,8.80
2018-04-16T07:02:33.670Z,8.07
2018-04-16T07:05:06.144Z,7.17
2018-04-16T07:07:38.815Z,7.17
2018-04-16T07:10:11.393Z,8.63
2018-04-16T07:12:43.929Z,6.97
2018-04-16T07:15:16.489Z,7.43
2018-04-16T07:17:49.044Z,7.33
2018-04-16T07:20:21.560Z,7.43
2018-04-16T07:22:54.229Z,7.83
2018-04-16T07:25:26.725Z,7.90
2018-04-16T07:27:59.230Z,7.93
2018-04-16T07:30:31.855Z,7.80
2018-04-16T07:33:04.297Z,8.10
2018-04-16T07:35:36.933Z,9.13
2018-04-16T07:38:09.470Z,8.70
2018-04-16T07:40:42.145Z,9.20
2018-04-16T07:43:14.795Z,9.83
2018-04-16T07:45:47.486Z,9.30
2018-04-16T07:48:20.076Z,10.73
2018-04-16T07:50:52.724Z,10.70
2018-04-16T07:53:26.035Z,10.17
2018-04-16T07:55:58.437Z,10.37
2018-04-16T07:58:31.397Z,10.17
2018-04-16T08:01:04.090Z,10.03
2018-04-16T08:03:36.542Z,10.23
2018-04-16T08:06:08.965Z,10.57
2018-04-16T08:08:42.071Z,9.70
2018-04-16T08:11:14.524Z,10.90
2018-04-16T08:13:47.270Z,10.40
2018-04-16T08:16:20.571Z,11.20
2018-04-16T08:18:53.926Z,10.03
2018-04-16T08:21:27.727Z,10.70
2018-04-16T08:24:00.228Z,10.70
2018-04-16T08:26:33.714Z,10.73
2018-04-16T08:29:06.386Z,10.37
2018-04-16T08:31:38.921Z,10.50
2018-04-16T08:34:11.357Z,11.67
2018-04-16T08:36:43.928Z,10.37
2018-04-16T08:39:16.390Z,10.70
2018-04-16T08:41:48.826Z,10.70
2018-04-16T08:44:21.191Z,9.53
2018-04-16T08:46:53.722Z,8.57
2018-04-16T08:49:26.251Z,10.37
2018-04-16T08:51:59.444Z,9.57
2018-04-16T08:54:32.012Z,8.90
2018-04-16T08:57:04.475Z,9.40
2018-04-16T08:59:36.955Z,9.57
2018-04-16T09:02:09.462Z,9.90
2018-04-16T09:04:42.716Z,8.87
2018-04-16T09:07:15.913Z,9.27
2018-04-16T09:09:48.504Z,8.97
2018-04-16T09:12:20.913Z,8.90
2018-04-16T09:14:53.462Z,8.30
2018-04-16T09:17:26.699Z,8.80
2018-04-16T09:19:59.790Z,8.60
2018-04-16T09:22:33.676Z,7.70
2018-04-16T09:25:06.466Z,7.90
2018-04-16T09:27:39.021Z,7.47
2018-04-16T09:30:11.432Z,7.00
2018-04-16T09:32:43.983Z,6.50
2018-04-16T09:35:16.394Z,6.60
2018-04-16T09:37:51.392Z,6.97
2018-04-16T09:40:23.803Z,6.23
2018-04-16T09:42:56.888Z,6.47
2018-04-16T09:45:29.563Z,6.27
2018-04-16T09:48:01.993Z,6.90
2018-04-16T09:50:34.365Z,6.20
2018-04-16T09:53:06.729Z,7.07
2018-04-16T09:55:40.048Z,6.27
2018-04-16T09:58:13.320Z,7.23
2018-04-16T10:00:49.709Z,7.10
2018-04-16T10:03:22.262Z,8.00
2018-04-16T10:05:55.064Z,9.17
2018-04-16T10:08:27.582Z,8.63
2018-04-16T10:11:00.074Z,9.20
2018-04-16T10:13:32.536Z,9.00
2018-04-16T10:16:12.413Z,9.43
2018-04-16T10:18:44.997Z,9.43
2018-04-16T10:21:18.362Z,8.95
2018-04-16T10:23:50.740Z,7.63
2018-04-16T10:26:23.225Z,6.78
2018-04-16T10:28:55.675Z,8.60
2018-04-16T10:31:29.073Z,8.80
2018-04-16T10:34:01.818Z,7.57
2018-04-16T10:36:34.878Z,8.95
2018-04-16T10:39:07.958Z,7.60
2018-04-16T10:41:40.328Z,8.07
2018-04-16T10:44:14.177Z,8.85
2018-04-16T10:46:46.818Z,7.97
2018-04-16T10:49:19.449Z,8.00
2018-04-16T10:51:51.982Z,9.32
2018-04-16T10:54:24.761Z,7.93
2018-04-16T10:56:57.307Z,9.83
2018-04-16T10:59:29.964Z,9.60
2018-04-16T11:02:02.529Z,9.63
2018-04-16T11:04:34.989Z,9.17
2018-04-16T11:07:07.718Z,10.43
2018-04-16T11:09:40.167Z,10.10
2018-04-16T11:12:12.662Z,9.40
2018-04-16T11:14:46.031Z,10.87
2018-04-16T11:17:18.479Z,10.23
2018-04-16T11:19:50.833Z,10.63
2018-04-16T11:22:23.385Z,11.40
2018-04-16T11:24:56.522Z,10.07
2018-04-16T11:27:29.797Z,11.00
2018-04-16T11:30:03.026Z,9.50
2018-04-16T11:32:37.086Z,8.68
2018-04-16T11:35:09.539Z,7.90
2018-04-16T11:37:41.973Z,7.20
2018-04-16T11:40:14.403Z,5.95
2018-04-16T11:42:47.542Z,5.22
2018-04-16T11:45:20.740Z,5.87
2018-04-16T11:47:53.184Z,5.65
2018-04-16T11:50:25.795Z,8.55
2018-04-16T11:52:58.267Z,9.13
2018-04-16T11:55:31.449Z,11.27
2018-04-16T11:58:03.859Z,10.48
2018-04-16T12:00:37.437Z,11.43
2018-04-16T12:03:09.827Z,10.32
2018-04-16T12:05:42.503Z,9.15
2018-04-16T12:08:15.262Z,10.70
2018-04-16T12:10:47.763Z,11.65
2018-04-16T12:13:21.111Z,9.15
2018-04-16T12:15:53.528Z,10.73
2018-04-16T12:18:26.100Z,10.70
2018-04-16T12:20:58.678Z,10.88
2018-04-16T12:23:31.150Z,10.18
2018-04-16T12:26:03.799Z,9.18
2018-04-16T12:28:36.236Z,8.43
2018-04-16T12:31:08.698Z,8.00
2018-04-16T12:33:41.225Z,7.30
2018-04-16T12:36:13.716Z,7.32
2018-04-16T12:38:46.333Z,7.97
2018-04-16T12:41:19.421Z,8.38
2018-04-16T12:43:51.958Z,7.87
2018-04-16T12:46:24.324Z,8.40
2018-04-16T12:48:56.859Z,7.40
2018-04-16T12:51:29.357Z,7.35
2018-04-16T12:54:01.940Z,7.15
2018-04-16T12:56:34.540Z,5.82
2018-04-16T12:59:07.005Z,6.55
2018-04-16T13:01:39.539Z,6.85
2018-04-16T13:04:12.254Z,7.55
2018-04-16T13:06:45.026Z,8.05
2018-04-16T13:09:17.499Z,8.93
2018-04-16T13:11:49.990Z,8.57
2018-04-16T13:14:22.671Z,7.95
2018-04-16T13:16:55.778Z,7.15
2018-04-16T13:19:29.124Z,6.70
2018-04-16T13:22:01.735Z,7.40
2018-04-16T13:24:34.858Z,6.35
2018-04-16T13:27:07.520Z,4.93
2018-04-16T13:29:40.140Z,4.70
2018-04-16T13:32:12.615Z,5.40
2018-04-16T13:34:45.348Z,5.45
2018-04-16T13:37:17.924Z,5.20
2018-04-16T13:39:50.485Z,6.00
2018-04-16T13:42:23.120Z,5.32
2018-04-16T13:44:56.824Z,5.95
2018-04-16T13:47:29.359Z,4.80
2018-04-16T13:50:01.699Z,5.50
2018-04-16T13:52:34.145Z,4.80
2018-04-16T13:55:06.659Z,5.18
2018-04-16T13:57:39.912Z,5.12
2018-04-16T14:00:12.241Z,4.68
2018-04-16T14:02:44.988Z,4.43
2018-04-16T14:05:17.489Z,5.43
2018-04-16T14:07:51.171Z,5.70
2018-04-16T14:10:23.672Z,5.03
2018-04-16T14:12:56.120Z,4.68
2018-04-16T14:15:28.915Z,4.57
2018-04-16T14:18:01.580Z,4.78
2018-04-16T14:20:34.324Z,5.03
2018-04-16T14:23:07.019Z,4.32
2018-04-16T14:25:39.550Z,4.60
2018-04-16T14:28:12.359Z,4.43
2018-04-16T14:30:44.861Z,4.53
2018-04-16T14:33:17.426Z,5.68
2018-04-16T14:35:50.056Z,6.43
2018-04-16T14:38:22.853Z,5.87
2018-04-16T14:40:55.392Z,6.47
2018-04-16T14:43:28.613Z,4.72
2018-04-16T14:46:01.933Z,5.37
2018-04-16T14:48:34.495Z,5.43
2018-04-16T14:51:07.235Z,5.78
2018-04-16T14:53:39.800Z,7.45
2018-04-16T14:56:12.402Z,7.82
2018-04-16T14:58:45.867Z,7.75
2018-04-16T15:01:18.316Z,7.32
2018-04-16T15:03:50.899Z,7.68
2018-04-16T15:06:23.394Z,7.78
2018-04-16T15:08:56.355Z,7.35
2018-04-16T15:11:28.889Z,8.13
2018-04-16T15:14:02.193Z,8.30
2018-04-16T15:16:35.630Z,8.15
2018-04-16T15:19:08.371Z,8.45
2018-04-16T15:21:41.524Z,8.23
2018-04-16T15:24:14.160Z,8.35
2018-04-16T15:26:46.610Z,8.65
2018-04-16T15:29:19.829Z,7.95
2018-04-16T15:31:52.266Z,9.50
2018-04-16T15:34:24.853Z,8.50
2018-04-16T15:36:57.560Z,10.32
2018-04-16T15:39:30.313Z,10.07
2018-04-16T15:42:02.682Z,10.27
2018-04-16T15:44:35.474Z,8.82
2018-04-16T15:47:08.059Z,9.57
2018-04-16T15:49:41.449Z,9.75
2018-04-16T15:52:14.030Z,9.90
2018-04-16T15:54:47.577Z,9.80
2018-04-16T15:57:20.087Z,8.32
2018-04-16T15:59:52.959Z,10.18
2018-04-16T16:02:25.463Z,9.40
2018-04-16T16:04:58.272Z,8.80
2018-04-16T16:07:30.750Z,10.10
2018-04-16T16:10:03.733Z,9.75
2018-04-16T16:12:36.393Z,10.60
2018-04-16T16:15:09.071Z,9.38
2018-04-16T16:17:41.702Z,9.10
2018-04-16T16:20:14.243Z,9.23
2018-04-16T16:22:46.856Z,10.70
2018-04-16T16:25:19.436Z,9.05
2018-04-16T16:27:52.027Z,8.00
2018-04-16T16:30:24.595Z,10.15
2018-04-16T16:32:57.000Z,8.75
2018-04-16T16:35:29.798Z,10.05
2018-04-16T16:38:02.454Z,10.00
2018-04-16T16:40:36.052Z,7.60
2018-04-16T16:43:08.532Z,10.20
2018-04-16T16:45:41.340Z,9.48
2018-04-16T16:48:13.803Z,10.30
2018-04-16T16:50:46.127Z,10.20
2018-04-16T16:53:18.770Z,11.15
2018-04-16T16:55:51.268Z,10.60
2018-04-16T16:58:23.744Z,9.55
2018-04-16T17:00:56.588Z,10.57
2018-04-16T17:03:29.170Z,10.25
2018-04-16T17:06:01.652Z,9.70
2018-04-16T17:08:34.795Z,10.32
2018-04-16T17:11:07.275Z,9.32
2018-04-16T17:13:40.009Z,9.73
2018-04-16T17:16:12.533Z,9.83
2018-04-16T17:18:45.018Z,9.17
2018-04-16T17:21:11.424Z,8.80
2018-04-16T17:23:37.828Z,9.07
2018-04-16T17:26:04.417Z,9.90
2018-04-16T17:28:30.753Z,8.73
2018-04-16T17:30:57.064Z,8.67
2018-04-16T17:33:23.405Z,9.47
2018-04-16T17:35:49.751Z,9.40
2018-04-16T17:38:16.159Z,10.57
2018-04-16T17:40:42.809Z,10.27
2018-04-16T17:43:09.155Z,10.50
2018-04-16T17:45:35.500Z,9.33
2018-04-16T17:48:02.097Z,9.67
2018-04-16T17:50:28.439Z,10.67
2018-04-16T17:52:54.714Z,9.30
2018-04-16T17:55:21.059Z,9.93
2018-04-16T17:57:47.393Z,8.77
2018-04-16T18:00:14.666Z,9.50
2018-04-16T18:02:41.746Z,9.60
2018-04-16T18:05:08.083Z,9.77
2018-04-16T18:07:34.414Z,8.67
2018-04-16T18:10:00.740Z,8.23
2018-04-16T18:12:27.333Z,8.30
2018-04-16T18:14:53.690Z,8.60
2018-04-16T18:17:20.128Z,8.53
2018-04-16T18:19:46.561Z,9.50
2018-04-16T18:22:13.106Z,9.03
2018-04-16T18:24:39.490Z,9.60
2018-04-16T18:27:06.574Z,8.23
2018-04-16T18:29:32.882Z,8.43
2018-04-16T18:31:59.308Z,8.57
2018-04-16T18:34:26.386Z,8.10
2018-04-16T18:36:53.436Z,7.70
2018-04-16T18:39:19.832Z,7.57
2018-04-16T18:41:46.940Z,7.60
2018-04-16T18:44:13.434Z,7.37
2018-04-16T18:46:40.013Z,8.20
2018-04-16T18:49:06.432Z,7.33
2018-04-16T18:51:32.767Z,7.63
2018-04-16T18:53:59.175Z,6.93
2018-04-16T18:56:25.756Z,7.03
2018-04-16T18:58:52.183Z,7.43
2018-04-16T19:01:19.467Z,7.40
2018-04-16T19:03:46.051Z,7.60
2018-04-16T19:06:12.388Z,7.00
2018-04-16T19:08:38.883Z,7.20
2018-04-16T19:11:05.256Z,6.60
2018-04-16T19:13:31.771Z,6.43
2018-04-16T19:15:58.315Z,6.90
2018-04-16T19:18:30.961Z,7.17
2018-04-16T19:21:09.646Z,6.97
2018-04-16T19:23:42.857Z,7.00
2018-04-16T19:26:15.454Z,7.60
2018-04-16T19:28:48.538Z,6.87
2018-04-16T19:31:22.065Z,6.97
2018-04-16T19:34:00.591Z,7.50
2018-04-16T19:36:33.177Z,7.23
2018-04-16T19:39:06.688Z,7.50
2018-04-16T19:41:46.005Z,7.43
2018-04-16T19:44:20.106Z,7.83
2018-04-16T19:46:52.631Z,6.80
2018-04-16T19:49:32.072Z,6.97
2018-04-16T19:52:04.674Z,7.93
2018-04-16T19:54:37.380Z,7.60
2018-04-16T19:57:16.031Z,7.70
2018-04-16T19:59:48.495Z,7.50
2018-04-16T20:02:27.174Z,7.43
2018-04-16T20:04:59.724Z,6.57
2018-04-16T20:07:32.414Z,6.90
2018-04-16T20:10:05.067Z,6.97
2018-04-16T20:12:37.641Z,7.23
2018-04-16T20:15:10.439Z,7.13
2018-04-16T20:17:43.190Z,7.30
2018-04-16T20:20:15.674Z,6.10
2018-04-16T20:22:48.539Z,6.63
2018-04-16T20:25:21.158Z,6.53
2018-04-16T20:27:53.948Z,6.77
2018-04-16T20:30:26.370Z,7.37
2018-04-16T20:32:59.099Z,7.00
2018-04-16T20:35:31.730Z,7.30
2018-04-16T20:38:04.437Z,7.53
2018-04-16T20:40:37.009Z,7.50
2018-04-16T20:43:10.569Z,7.00
2018-04-16T20:45:42.973Z,7.43
2018-04-16T20:48:15.382Z,7.13
2018-04-16T20:50:48.110Z,7.30
2018-04-16T20:53:20.835Z,7.37
2018-04-16T20:55:53.361Z,6.80
2018-04-16T20:58:25.946Z,6.80
2018-04-16T21:00:58.543Z,7.30
2018-04-16T21:03:31.107Z,6.60
2018-04-16T21:06:03.654Z,7.60
2018-04-16T21:08:36.204Z,7.93
2018-04-16T21:11:09.029Z,6.97
2018-04-16T21:13:41.607Z,6.90
2018-04-16T21:16:14.160Z,7.63
2018-04-16T21:18:47.411Z,7.67
2018-04-16T21:21:20.663Z,7.30
2018-04-16T21:23:53.220Z,7.57
2018-04-16T21:26:25.836Z,7.63
2018-04-16T21:28:59.169Z,7.37
2018-04-16T21:31:33.020Z,7.73
2018-04-16T21:34:05.608Z,7.90
2018-04-16T21:36:38.219Z,8.63
2018-04-16T21:39:10.756Z,8.30
2018-04-16T21:41:43.070Z,8.70
2018-04-16T21:44:15.660Z,8.73
2018-04-16T21:46:48.996Z,8.53
2018-04-16T21:49:21.603Z,8.90
2018-04-16T21:51:54.367Z,9.03
2018-04-16T21:54:26.887Z,9.10
2018-04-16T21:56:59.388Z,8.90
2018-04-16T21:59:31.769Z,8.53
2018-04-16T22:02:04.239Z,8.43
2018-04-16T22:04:36.975Z,8.97
2018-04-16T22:07:09.541Z,7.57
2018-04-16T22:09:42.643Z,8.27
2018-04-16T22:12:16.104Z,8.30
2018-04-16T22:14:48.665Z,7.03
2018-04-16T22:17:22.743Z,8.07
2018-04-16T22:19:55.240Z,7.10
2018-04-16T22:22:27.803Z,7.10
2018-04-16T22:25:00.334Z,8.60
2018-04-16T22:27:32.771Z,7.83
2018-04-16T22:30:05.952Z,8.03
2018-04-16T22:32:39.265Z,6.70
2018-04-16T22:35:12.493Z,8.33
2018-04-16T22:37:44.908Z,8.00
2018-04-16T22:40:18.130Z,8.80
2018-04-16T22:42:50.611Z,7.97
2018-04-16T22:45:23.988Z,8.13
2018-04-16T22:47:56.584Z,8.17
2018-04-16T22:50:29.134Z,8.70
2018-04-16T22:53:02.545Z,7.67
2018-04-16T22:55:35.144Z,8.17
2018-04-16T22:58:07.786Z,8.47
2018-04-16T23:00:40.242Z,8.33
2018-04-16T23:03:12.681Z,8.17
2018-04-16T23:05:45.319Z,8.83
2018-04-16T23:08:17.712Z,8.17
2018-04-16T23:10:50.224Z,9.30
2018-04-16T23:13:22.699Z,8.97
2018-04-16T23:15:55.105Z,8.50
2018-04-16T23:18:27.608Z,9.20
2018-04-16T23:21:00.089Z,8.80
2018-04-16T23:23:34.117Z,9.20
2018-04-16T23:26:06.612Z,9.40
2018-04-16T23:28:39.223Z,10.63
2018-04-16T23:31:11.623Z,11.40
2018-04-16T23:33:44.276Z,10.57
2018-04-16T23:36:16.794Z,12.00
2018-04-16T23:38:49.565Z,10.73
2018-04-16T23:41:22.243Z,9.73
2018-04-16T23:43:54.654Z,10.20
2018-04-16T23:46:27.951Z,9.30
2018-04-16T23:49:00.425Z,9.07
2018-04-16T23:51:33.054Z,9.27
2018-04-16T23:54:06.447Z,11.70
2018-04-16T23:56:39.095Z,9.87
2018-04-16T23:59:12.281Z,9.63
