createdAt,value
2019-01-21T00:01:50.251Z,20.77
2019-01-21T00:04:19.936Z,20.37
2019-01-21T00:06:49.523Z,18.90
2019-01-21T00:09:20.370Z,20.47
2019-01-21T00:11:51.050Z,21.07
2019-01-21T00:14:20.919Z,20.20
2019-01-21T00:16:50.619Z,20.60
2019-01-21T00:19:20.417Z,21.03
2019-01-21T00:21:50.256Z,20.90
2019-01-21T00:24:19.483Z,18.98
2019-01-21T00:26:49.686Z,19.40
2019-01-21T00:29:18.828Z,19.80
2019-01-21T00:31:53.679Z,19.77
2019-01-21T00:34:25.163Z,20.30
2019-01-21T00:36:54.143Z,22.42
2019-01-21T00:39:23.691Z,19.98
2019-01-21T00:41:54.978Z,19.40
2019-01-21T00:44:24.138Z,19.73
2019-01-21T00:46:53.425Z,22.22
2019-01-21T00:49:23.591Z,20.82
2019-01-21T00:51:53.222Z,20.77
2019-01-21T00:54:22.471Z,20.00
2019-01-21T00:56:52.983Z,21.62
2019-01-21T00:59:24.937Z,20.00
2019-01-21T01:01:54.547Z,22.10
2019-01-21T01:04:23.863Z,21.80
2019-01-21T01:06:53.878Z,22.07
2019-01-21T01:09:23.701Z,19.80
2019-01-21T01:11:53.684Z,21.17
2019-01-21T01:14:26.257Z,21.48
2019-01-21T01:16:56.167Z,20.43
2019-01-21T01:19:25.979Z,20.35
2019-01-21T01:21:55.231Z,20.60
2019-01-21T01:24:24.468Z,20.97
2019-01-21T01:26:53.687Z,20.97
2019-01-21T01:29:22.828Z,20.72
2019-01-21T01:31:52.320Z,20.00
2019-01-21T01:34:21.496Z,20.12
2019-01-21T01:36:51.239Z,22.00
2019-01-21T01:39:20.402Z,20.35
2019-01-21T01:41:49.588Z,19.47
2019-01-21T01:44:19.163Z,18.73
2019-01-21T01:46:48.575Z,19.87
2019-01-21T01:49:18.145Z,20.32
2019-01-21T01:51:47.311Z,19.77
2019-01-21T01:54:16.811Z,19.70
2019-01-21T01:56:46.372Z,20.50
2019-01-21T01:59:15.581Z,21.13
2019-01-21T02:01:45.024Z,19.97
2019-01-21T02:04:14.163Z,18.75
2019-01-21T02:06:43.366Z,19.80
2019-01-21T02:09:12.816Z,20.77
2019-01-21T02:11:42.560Z,19.43
2019-01-21T02:14:11.790Z,20.30
2019-01-21T02:16:41.331Z,20.43
2019-01-21T02:19:10.477Z,20.33
2019-01-21T02:21:41.185Z,22.67
2019-01-21T02:24:12.180Z,22.55
2019-01-21T02:27:04.235Z,22.90
2019-01-21T02:30:09.301Z,20.90
2019-01-21T02:33:19.991Z,22.30
2019-01-21T02:36:15.431Z,21.33
2019-01-21T02:39:05.851Z,24.30
2019-01-21T02:41:43.499Z,25.37
2019-01-21T02:45:14.947Z,25.07
2019-01-21T02:48:05.450Z,24.75
2019-01-21T02:51:10.688Z,24.60
2019-01-21T02:53:59.243Z,23.30
2019-01-21T02:56:59.774Z,24.73
2019-01-21T03:00:16.506Z,23.80
2019-01-21T03:03:09.695Z,24.87
2019-01-21T03:06:03.681Z,25.43
2019-01-21T03:09:22.806Z,23.65
2019-01-21T03:12:27.756Z,23.23
2019-01-21T03:15:19.151Z,22.40
2019-01-21T03:18:29.293Z,24.00
2019-01-21T03:21:35.175Z,23.70
2019-01-21T03:24:42.690Z,22.40
2019-01-21T03:27:43.033Z,23.42
2019-01-21T03:30:32.137Z,23.07
2019-01-21T03:33:28.493Z,23.77
2019-01-21T03:36:53.424Z,22.27
2019-01-21T03:39:59.456Z,23.50
2019-01-21T03:42:50.910Z,22.37
2019-01-21T03:45:54.293Z,24.90
2019-01-21T03:48:48.388Z,26.73
2019-01-21T03:52:11.982Z,26.83
2019-01-21T03:54:52.026Z,29.07
2019-01-21T03:57:51.470Z,28.07
2019-01-21T04:00:32.364Z,26.57
2019-01-21T04:03:37.471Z,28.73
2019-01-21T04:06:43.860Z,26.17
2019-01-21T04:09:42.999Z,28.77
2019-01-21T04:12:49.267Z,27.70
2019-01-21T04:15:38.474Z,28.10
2019-01-21T04:18:27.945Z,28.73
2019-01-21T04:21:22.126Z,28.67
2019-01-21T04:24:21.612Z,25.35
2019-01-21T04:26:58.276Z,28.00
2019-01-21T04:29:47.658Z,28.33
2019-01-21T04:32:43.841Z,27.50
2019-01-21T04:35:45.422Z,29.10
2019-01-21T04:39:00.525Z,27.63
2019-01-21T04:42:07.906Z,29.53
2019-01-21T04:45:22.996Z,28.00
2019-01-21T04:48:13.389Z,28.62
2019-01-21T04:51:07.394Z,29.43
2019-01-21T04:54:23.754Z,28.73
2019-01-21T04:57:22.656Z,29.10
2019-01-21T05:00:45.327Z,28.70
2019-01-21T05:04:00.357Z,30.92
2019-01-21T05:06:53.101Z,31.82
2019-01-21T05:09:57.095Z,31.35
2019-01-21T05:12:41.641Z,26.12
2019-01-21T05:15:50.102Z,28.05
2019-01-21T05:19:02.792Z,27.07
2019-01-21T05:21:56.496Z,29.37
2019-01-21T05:25:05.725Z,29.60
2019-01-21T05:28:18.861Z,29.50
2019-01-21T05:31:23.555Z,30.27
2019-01-21T05:34:33.347Z,29.27
2019-01-21T05:37:43.248Z,28.10
2019-01-21T05:40:57.100Z,27.67
2019-01-21T05:44:22.913Z,29.00
2019-01-21T05:47:36.251Z,27.95
2019-01-21T05:50:40.719Z,28.60
2019-01-21T05:53:47.297Z,29.00
2019-01-21T05:56:53.774Z,27.27
2019-01-21T06:00:03.890Z,28.10
2019-01-21T06:03:26.686Z,27.70
2019-01-21T06:07:00.832Z,29.23
2019-01-21T06:10:05.420Z,26.13
2019-01-21T06:12:58.111Z,28.30
2019-01-21T06:16:01.759Z,27.70
2019-01-21T06:18:57.318Z,28.20
2019-01-21T06:22:08.462Z,29.73
2019-01-21T06:25:04.206Z,28.27
2019-01-21T06:28:38.260Z,29.33
2019-01-21T06:31:42.263Z,29.00
2019-01-21T06:35:04.524Z,27.30
2019-01-21T06:38:09.099Z,26.80
2019-01-21T06:41:25.231Z,26.40
2019-01-21T06:44:23.231Z,25.80
2019-01-21T06:47:32.482Z,26.57
2019-01-21T06:51:03.741Z,27.60
2019-01-21T06:54:09.359Z,29.48
2019-01-21T07:59:14.003Z,30.70
2019-01-21T08:02:23.074Z,32.45
2019-01-21T08:05:25.279Z,32.50
2019-01-21T08:08:07.247Z,29.93
2019-01-21T08:11:25.632Z,29.07
2019-01-21T08:14:35.835Z,27.55
2019-01-21T08:17:43.775Z,28.70
2019-01-21T08:20:47.195Z,27.98
2019-01-21T08:24:11.344Z,29.10
2019-01-21T08:27:02.005Z,28.40
2019-01-21T08:30:18.212Z,28.20
2019-01-21T08:33:20.421Z,29.87
2019-01-21T08:36:08.927Z,27.00
2019-01-21T08:39:20.887Z,27.10
2019-01-21T08:42:22.322Z,28.63
2019-01-21T08:45:33.429Z,28.75
2019-01-21T08:48:46.230Z,28.60
2019-01-21T08:52:02.002Z,27.40
2019-01-21T08:55:18.391Z,28.83
2019-01-21T08:58:40.904Z,25.97
2019-01-21T09:01:21.936Z,29.00
2019-01-21T09:04:24.600Z,29.33
2019-01-21T09:07:32.051Z,28.35
2019-01-21T09:10:48.057Z,28.75
2019-01-21T09:13:40.675Z,29.25
2019-01-21T09:16:41.101Z,28.50
2019-01-21T09:19:42.047Z,28.57
2019-01-21T09:22:34.092Z,27.10
2019-01-21T09:25:29.781Z,28.63
2019-01-21T09:28:27.992Z,26.17
2019-01-21T09:31:39.644Z,28.95
2019-01-21T09:34:39.995Z,28.83
2019-01-21T09:37:56.052Z,27.37
2019-01-21T09:41:08.088Z,29.82
2019-01-21T09:44:17.355Z,28.80
2019-01-21T09:46:47.239Z,28.25
2019-01-21T09:49:16.075Z,29.60
2019-01-21T09:52:06.172Z,30.23
2019-01-21T09:54:40.567Z,29.10
2019-01-21T09:57:15.096Z,26.97
2019-01-21T09:59:44.757Z,30.23
2019-01-21T10:02:15.887Z,28.97
2019-01-21T10:04:54.322Z,28.73
2019-01-21T10:08:07.439Z,27.50
2019-01-21T10:11:13.151Z,30.27
2019-01-21T10:14:18.903Z,28.80
2019-01-21T10:17:25.145Z,26.85
2019-01-21T10:20:02.404Z,27.80
2019-01-21T10:23:27.772Z,27.80
2019-01-21T10:26:33.699Z,28.87
2019-01-21T10:29:36.940Z,28.35
2019-01-21T10:32:51.634Z,27.70
2019-01-21T10:35:37.952Z,27.40
2019-01-21T10:38:45.411Z,27.17
2019-01-21T10:41:42.903Z,28.10
2019-01-21T10:44:50.631Z,27.87
2019-01-21T10:47:44.824Z,25.90
2019-01-21T10:50:27.785Z,27.50
2019-01-21T10:53:34.954Z,27.20
2019-01-21T10:56:37.584Z,28.77
2019-01-21T11:00:00.238Z,27.80
2019-01-21T11:03:28.699Z,27.17
2019-01-21T11:06:33.171Z,27.23
2019-01-21T11:09:33.015Z,26.00
2019-01-21T11:12:45.513Z,28.03
2019-01-21T11:15:49.864Z,26.83
2019-01-21T11:18:43.347Z,27.50
2019-01-21T11:21:41.421Z,27.75
2019-01-21T11:25:03.911Z,25.93
2019-01-21T11:28:16.691Z,26.17
2019-01-21T11:31:36.807Z,26.13
2019-01-21T11:34:56.117Z,23.27
2019-01-21T11:38:03.357Z,26.23
2019-01-21T11:41:10.622Z,25.80
2019-01-21T11:44:21.340Z,24.63
2019-01-21T11:47:36.424Z,24.73
2019-01-21T11:50:47.389Z,25.83
2019-01-21T11:53:43.843Z,26.00
2019-01-21T11:56:28.938Z,25.68
2019-01-21T11:59:38.122Z,25.97
2019-01-21T12:03:00.272Z,27.17
2019-01-21T12:06:04.468Z,27.45
2019-01-21T12:09:22.467Z,26.80
2019-01-21T12:12:24.947Z,27.53
2019-01-21T12:15:40.506Z,25.80
2019-01-21T12:18:55.747Z,28.03
2019-01-21T12:22:09.412Z,25.97
2019-01-21T12:24:46.931Z,24.87
2019-01-21T12:27:54.075Z,24.67
2019-01-21T12:31:15.359Z,25.45
2019-01-21T12:33:56.239Z,26.65
2019-01-21T12:37:11.722Z,24.90
2019-01-21T12:40:25.132Z,24.27
2019-01-21T12:43:30.211Z,24.23
2019-01-21T12:46:39.457Z,24.60
2019-01-21T12:49:49.815Z,24.53
2019-01-21T12:52:49.311Z,24.73
2019-01-21T12:56:03.138Z,24.40
2019-01-21T12:59:03.575Z,23.10
2019-01-21T13:02:15.914Z,23.80
2019-01-21T13:05:12.785Z,25.67
2019-01-21T13:08:00.915Z,24.50
2019-01-21T13:10:45.884Z,24.23
2019-01-21T13:13:43.783Z,25.57
2019-01-21T13:16:40.097Z,24.00
2019-01-21T13:19:38.095Z,24.80
2019-01-21T13:22:51.600Z,23.27
2019-01-21T13:25:57.920Z,21.07
2019-01-21T13:29:01.287Z,24.23
2019-01-21T13:32:14.196Z,21.60
2019-01-21T13:35:19.624Z,19.77
2019-01-21T13:38:38.907Z,21.62
2019-01-21T13:41:43.447Z,21.53
2019-01-21T13:44:56.573Z,21.17
2019-01-21T13:47:52.015Z,22.03
2019-01-21T13:50:30.513Z,22.35
2019-01-21T13:53:43.803Z,21.87
2019-01-21T13:56:41.988Z,21.87
2019-01-21T13:59:52.933Z,20.70
2019-01-21T14:02:37.072Z,21.17
2019-01-21T14:05:37.967Z,21.55
2019-01-21T14:08:50.746Z,21.07
2019-01-21T14:11:36.516Z,21.90
2019-01-21T14:14:28.661Z,20.83
2019-01-21T14:17:15.733Z,21.90
2019-01-21T14:20:28.832Z,20.75
2019-01-21T14:23:29.644Z,20.20
2019-01-21T14:26:24.619Z,21.20
2019-01-21T14:29:37.611Z,21.17
2019-01-21T14:32:32.610Z,22.60
2019-01-21T14:35:19.935Z,21.10
2019-01-21T14:38:48.581Z,23.27
2019-01-21T14:41:54.967Z,21.80
2019-01-21T14:45:01.237Z,21.93
2019-01-21T14:48:26.829Z,21.20
2019-01-21T14:51:32.621Z,21.85
2019-01-21T14:54:30.928Z,21.52
2019-01-21T14:57:59.316Z,21.07
2019-01-21T15:01:00.475Z,22.07
2019-01-21T15:04:19.887Z,21.27
2019-01-21T15:07:07.471Z,20.43
2019-01-21T15:10:19.704Z,22.67
2019-01-21T15:13:30.399Z,20.30
2019-01-21T15:16:31.995Z,23.80
2019-01-21T15:19:39.977Z,22.77
2019-01-21T15:22:45.041Z,22.03
2019-01-21T15:25:55.907Z,24.80
2019-01-21T15:28:59.334Z,22.03
2019-01-21T15:32:24.544Z,22.30
2019-01-21T15:35:20.628Z,23.77
2019-01-21T15:38:21.703Z,23.13
2019-01-21T15:41:12.457Z,23.13
2019-01-21T15:44:03.075Z,23.05
2019-01-21T15:47:15.947Z,23.12
2019-01-21T15:50:21.605Z,21.70
2019-01-21T15:53:07.103Z,23.20
2019-01-21T15:56:15.446Z,25.02
2019-01-21T15:59:13.943Z,23.80
2019-01-21T16:02:14.049Z,24.17
2019-01-21T16:05:01.816Z,23.83
2019-01-21T16:08:06.342Z,24.43
2019-01-21T16:10:58.197Z,22.95
2019-01-21T16:13:58.365Z,23.63
2019-01-21T16:17:11.769Z,23.40
2019-01-21T16:19:48.068Z,22.47
2019-01-21T16:22:53.190Z,23.10
2019-01-21T16:25:39.635Z,20.57
2019-01-21T16:28:45.685Z,24.00
2019-01-21T16:31:42.628Z,23.30
2019-01-21T16:34:41.272Z,24.18
2019-01-21T16:37:35.550Z,26.20
2019-01-21T16:40:49.758Z,27.00
2019-01-21T16:43:19.146Z,24.00
2019-01-21T16:45:48.687Z,25.12
2019-01-21T16:48:17.998Z,24.70
2019-01-21T16:50:48.838Z,24.97
2019-01-21T16:53:18.484Z,26.97
2019-01-21T16:55:47.727Z,25.50
2019-01-21T16:58:16.905Z,24.93
2019-01-21T17:00:46.309Z,27.43
2019-01-21T17:03:15.986Z,26.05
2019-01-21T17:05:45.712Z,25.70
2019-01-21T17:08:14.865Z,27.60
2019-01-21T17:10:44.127Z,29.80
2019-01-21T17:13:13.649Z,30.27
2019-01-21T17:15:42.947Z,30.03
2019-01-21T17:18:12.155Z,29.33
2019-01-21T17:20:41.425Z,30.97
2019-01-21T17:23:10.667Z,27.87
2019-01-21T17:25:39.931Z,27.43
2019-01-21T17:28:09.106Z,31.40
2019-01-21T17:30:38.423Z,30.97
2019-01-21T17:33:07.665Z,29.53
2019-01-21T17:35:37.234Z,34.67
2019-01-21T17:38:06.523Z,35.60
2019-01-21T17:40:35.815Z,35.10
2019-01-21T17:43:05.362Z,31.60
2019-01-21T17:45:34.595Z,30.00
2019-01-21T17:48:03.779Z,29.50
2019-01-21T17:50:33.075Z,30.10
2019-01-21T17:53:02.276Z,28.73
2019-01-21T17:55:31.738Z,26.73
2019-01-21T17:58:01.436Z,28.67
2019-01-21T18:00:30.833Z,31.57
2019-01-21T18:03:00.071Z,48.13
2019-01-21T18:05:29.627Z,35.05
2019-01-21T18:07:58.794Z,35.30
2019-01-21T18:10:28.026Z,31.87
2019-01-21T18:12:58.303Z,29.02
2019-01-21T18:15:27.794Z,30.37
2019-01-21T18:17:58.076Z,32.37
2019-01-21T18:20:27.606Z,29.57
2019-01-21T18:22:56.956Z,28.97
2019-01-21T18:25:26.522Z,27.97
2019-01-21T18:27:55.975Z,27.93
2019-01-21T18:30:27.425Z,27.70
2019-01-21T18:32:56.611Z,28.27
2019-01-21T18:35:26.012Z,30.50
2019-01-21T18:37:56.589Z,25.70
2019-01-21T18:40:26.139Z,27.73
2019-01-21T18:42:55.873Z,29.77
2019-01-21T18:45:27.367Z,29.40
2019-01-21T18:47:56.668Z,30.07
2019-01-21T18:50:26.281Z,29.57
2019-01-21T18:53:00.575Z,29.52
2019-01-21T18:55:27.439Z,29.67
2019-01-21T18:57:57.403Z,32.07
2019-01-21T19:00:27.566Z,30.23
2019-01-21T19:02:57.094Z,32.83
2019-01-21T19:05:26.251Z,39.63
2019-01-21T19:07:55.776Z,37.70
2019-01-21T19:10:25.339Z,34.20
2019-01-21T19:12:54.615Z,32.17
2019-01-21T19:15:29.588Z,31.70
2019-01-21T19:17:58.859Z,34.35
2019-01-21T19:20:28.299Z,34.25
2019-01-21T19:22:57.590Z,33.30
2019-01-21T19:25:26.918Z,31.30
2019-01-21T19:27:56.487Z,33.83
2019-01-21T19:30:27.658Z,32.30
2019-01-21T19:32:56.983Z,33.60
2019-01-21T19:35:32.202Z,32.42
2019-01-21T19:38:03.871Z,32.63
2019-01-21T19:40:33.330Z,31.83
2019-01-21T19:43:02.635Z,30.80
2019-01-21T19:45:31.839Z,33.17
2019-01-21T19:48:01.170Z,31.63
2019-01-21T19:50:30.756Z,29.17
2019-01-21T19:53:00.099Z,30.30
2019-01-21T19:55:32.530Z,30.32
2019-01-21T19:58:04.077Z,30.87
2019-01-21T20:00:33.383Z,30.20
2019-01-21T20:03:02.644Z,28.40
2019-01-21T20:05:32.274Z,30.00
2019-01-21T20:08:01.571Z,28.17
2019-01-21T20:10:31.232Z,27.37
2019-01-21T20:13:00.544Z,29.43
2019-01-21T20:15:29.982Z,28.50
2019-01-21T20:17:59.582Z,30.20
2019-01-21T20:20:31.649Z,31.67
2019-01-21T20:23:00.946Z,32.67
2019-01-21T20:25:30.265Z,31.17
2019-01-21T20:27:59.624Z,32.40
2019-01-21T20:30:29.624Z,32.67
2019-01-21T20:32:59.249Z,35.93
2019-01-21T20:35:28.604Z,39.50
2019-01-21T20:37:58.205Z,43.70
2019-01-21T20:40:28.019Z,37.07
2019-01-21T20:42:58.423Z,36.17
2019-01-21T20:45:27.873Z,36.90
2019-01-21T20:47:57.127Z,36.53
2019-01-21T20:50:28.633Z,34.45
2019-01-21T20:52:57.955Z,33.00
2019-01-21T20:55:27.573Z,35.10
2019-01-21T20:57:57.201Z,34.87
2019-01-21T21:00:30.694Z,32.17
2019-01-21T21:03:02.856Z,33.55
2019-01-21T21:05:32.015Z,31.40
2019-01-21T21:08:02.802Z,31.85
2019-01-21T21:10:33.132Z,31.80
2019-01-21T21:13:02.295Z,32.70
2019-01-21T21:15:32.936Z,51.60
2019-01-21T21:18:05.267Z,42.50
2019-01-21T21:20:34.797Z,36.37
2019-01-21T21:23:04.087Z,35.08
2019-01-21T21:25:33.481Z,34.80
2019-01-21T21:28:05.256Z,38.37
2019-01-21T21:30:34.668Z,33.23
2019-01-21T21:33:04.755Z,34.27
2019-01-21T21:35:34.117Z,32.90
2019-01-21T21:38:06.122Z,32.17
2019-01-21T21:40:35.367Z,32.07
2019-01-21T21:43:04.562Z,30.63
2019-01-21T21:45:34.150Z,32.30
2019-01-21T21:48:03.766Z,32.47
2019-01-21T21:50:33.597Z,29.55
2019-01-21T21:53:02.954Z,29.87
2019-01-21T21:55:32.285Z,30.47
2019-01-21T21:58:01.514Z,30.70
2019-01-21T22:00:30.837Z,30.70
2019-01-21T22:03:00.081Z,34.20
2019-01-21T22:05:29.591Z,32.53
2019-01-21T22:07:58.715Z,31.83
2019-01-21T22:10:29.624Z,31.70
2019-01-21T22:12:59.750Z,35.00
2019-01-21T22:15:29.373Z,31.87
2019-01-21T22:17:59.714Z,32.63
2019-01-21T22:20:28.928Z,34.17
2019-01-21T22:22:58.187Z,29.47
2019-01-21T22:25:27.600Z,31.77
2019-01-21T22:27:56.819Z,32.60
2019-01-21T22:30:28.203Z,33.40
2019-01-21T22:32:57.532Z,32.40
2019-01-21T22:35:26.956Z,35.85
2019-01-21T22:37:56.318Z,33.43
2019-01-21T22:40:25.684Z,34.30
2019-01-21T22:42:55.084Z,34.43
2019-01-21T22:45:25.153Z,30.75
2019-01-21T22:47:54.427Z,33.02
2019-01-21T22:50:23.700Z,33.70
2019-01-21T22:52:52.949Z,33.10
2019-01-21T22:55:22.262Z,31.30
2019-01-21T22:57:51.963Z,30.47
2019-01-21T23:00:50.602Z,33.55
2019-01-21T23:03:20.205Z,32.80
2019-01-21T23:05:49.519Z,32.45
2019-01-21T23:08:18.901Z,31.77
2019-01-21T23:10:48.316Z,30.05
2019-01-21T23:13:18.172Z,32.70
2019-01-21T23:15:48.638Z,32.33
2019-01-21T23:18:18.108Z,31.33
2019-01-21T23:20:47.897Z,32.50
2019-01-21T23:23:22.880Z,33.00
2019-01-21T23:25:52.510Z,32.15
2019-01-21T23:28:22.190Z,31.77
2019-01-21T23:30:51.468Z,33.13
2019-01-21T23:33:21.267Z,34.83
2019-01-21T23:35:50.626Z,33.13
2019-01-21T23:38:20.203Z,31.12
2019-01-21T23:40:50.225Z,32.00
2019-01-21T23:43:23.009Z,33.50
2019-01-21T23:45:52.616Z,30.37
2019-01-21T23:48:28.047Z,32.50
2019-01-21T23:50:58.698Z,31.67
2019-01-21T23:53:28.804Z,30.47
2019-01-21T23:55:58.657Z,32.33
2019-01-21T23:58:28.103Z,31.60
