createdAt,value
2023-05-10T00:00:35.152Z,10.9
2023-05-10T00:02:35.511Z,10.9
2023-05-10T00:04:35.294Z,8.8
2023-05-10T00:06:35.508Z,7.2
2023-05-10T00:08:35.584Z,7.6
2023-05-10T00:10:35.819Z,10.5
2023-05-10T00:12:35.782Z,11.8
2023-05-10T00:14:35.914Z,8.1
2023-05-10T00:16:36.496Z,10.6
2023-05-10T00:18:36.054Z,10.7
2023-05-10T00:20:36.082Z,9.9
2023-05-10T00:22:36.210Z,9.6
2023-05-10T00:24:36.310Z,8.8
2023-05-10T00:26:36.685Z,10.3
2023-05-10T00:28:37.069Z,11.1
2023-05-10T00:30:36.723Z,6.6
2023-05-10T00:32:36.725Z,7.9
2023-05-10T00:34:36.770Z,10.3
2023-05-10T00:36:37.082Z,7.8
2023-05-10T00:38:37.095Z,10.3
2023-05-10T00:40:38.085Z,12
2023-05-10T00:42:37.383Z,11.1
2023-05-10T00:44:37.227Z,8.8
2023-05-10T00:46:37.509Z,6.1
2023-05-10T00:48:37.673Z,7.8
2023-05-10T00:50:37.528Z,10.6
2023-05-10T00:52:37.685Z,10.8
2023-05-10T00:54:37.833Z,12.8
2023-05-10T00:56:38.375Z,9
2023-05-10T00:58:37.929Z,10.9
2023-05-10T01:00:41.627Z,11.3
2023-05-10T01:02:38.454Z,9.6
2023-05-10T01:04:38.858Z,7.5
2023-05-10T01:06:38.459Z,8.5
2023-05-10T01:08:38.567Z,9
2023-05-10T01:10:38.494Z,8.3
2023-05-10T01:12:41.261Z,12.5
2023-05-10T01:14:40.489Z,13.1
2023-05-10T01:16:40.528Z,11.2
2023-05-10T01:18:40.969Z,9.3
2023-05-10T01:20:43.641Z,11.1
2023-05-10T01:23:05.663Z,14.8
2023-05-10T01:25:02.643Z,10.6
2023-05-10T01:27:08.317Z,13
2023-05-10T01:28:58.828Z,13.4
2023-05-10T01:30:56.554Z,17.3
2023-05-10T01:32:43.956Z,14.2
2023-05-10T01:34:48.399Z,19.9
2023-05-10T01:36:46.036Z,20.6
2023-05-10T01:38:45.926Z,27.8
2023-05-10T01:40:49.247Z,27
2023-05-10T01:42:47.013Z,21.2
2023-05-10T01:44:49.729Z,18.2
2023-05-10T01:46:40.887Z,12.5
2023-05-10T01:48:47.456Z,19.9
2023-05-10T01:50:44.984Z,23.7
2023-05-10T01:52:46.380Z,29.6
2023-05-10T01:54:49.435Z,26.9
2023-05-10T01:56:42.726Z,35.5
2023-05-10T01:58:44.120Z,20.6
2023-05-10T02:00:43.611Z,18.9
2023-05-10T02:02:45.980Z,18.1
2023-05-10T02:04:42.392Z,11.5
2023-05-10T02:06:43.939Z,12.2
2023-05-10T02:08:42.100Z,13.6
2023-05-10T02:10:43.074Z,14.8
2023-05-10T02:12:45.579Z,16.2
2023-05-10T02:14:43.225Z,15.7
2023-05-10T02:16:43.361Z,17.5
2023-05-10T02:18:42.195Z,11.2
2023-05-10T02:20:43.537Z,12.1
2023-05-10T02:22:43.180Z,12.1
2023-05-10T02:24:43.153Z,10.3
2023-05-10T02:26:43.513Z,16.6
2023-05-10T02:28:43.423Z,12.7
2023-05-10T02:30:43.216Z,17.7
2023-05-10T02:32:43.453Z,19.2
2023-05-10T02:34:43.967Z,14.6
2023-05-10T02:36:43.198Z,16.8
2023-05-10T02:38:45.067Z,13.9
2023-05-10T02:40:44.738Z,17.4
2023-05-10T02:42:44.102Z,14.5
2023-05-10T02:44:43.600Z,22
2023-05-10T02:46:43.509Z,8.4
2023-05-10T02:48:43.235Z,14.5
2023-05-10T02:50:45.416Z,12.9
2023-05-10T02:52:47.277Z,15.1
2023-05-10T02:54:46.112Z,16.4
2023-05-10T02:56:50.746Z,18.6
2023-05-10T02:58:43.883Z,15.1
2023-05-10T03:00:43.860Z,13.5
2023-05-10T03:02:44.102Z,24.1
2023-05-10T03:04:44.223Z,12
2023-05-10T03:06:44.774Z,20.8
2023-05-10T03:08:46.233Z,35
2023-05-10T03:10:56.201Z,19
2023-05-10T03:13:01.419Z,16.8
2023-05-10T03:14:53.445Z,12.5
2023-05-10T03:16:47.862Z,9.6
2023-05-10T03:18:51.086Z,7.4
2023-05-10T03:20:49.106Z,14
2023-05-10T03:22:47.946Z,33.2
2023-05-10T03:24:47.894Z,17
2023-05-10T03:26:49.563Z,23.1
2023-05-10T03:28:48.183Z,23.9
2023-05-10T03:30:46.614Z,25.3
2023-05-10T03:32:45.975Z,25.8
2023-05-10T03:34:45.704Z,23.9
2023-05-10T03:36:46.055Z,42.4
2023-05-10T03:38:46.180Z,22.2
2023-05-10T03:40:46.051Z,19.2
2023-05-10T03:42:46.039Z,18.3
2023-05-10T03:44:46.135Z,18.7
2023-05-10T03:46:46.544Z,12.5
2023-05-10T03:48:46.448Z,15.9
2023-05-10T03:50:46.496Z,12.8
2023-05-10T03:52:46.613Z,19.4
2023-05-10T03:54:46.732Z,24.8
2023-05-10T03:56:47.336Z,23.8
2023-05-10T03:58:47.117Z,22.3
2023-05-10T04:00:48.166Z,27.1
2023-05-10T04:02:52.339Z,19.3
2023-05-10T04:04:47.540Z,19.8
2023-05-10T04:06:48.009Z,20.7
2023-05-10T04:08:47.654Z,18.3
2023-05-10T04:10:47.765Z,15
2023-05-10T04:12:47.911Z,18.5
2023-05-10T04:14:48.024Z,20.8
2023-05-10T04:16:48.498Z,21.6
2023-05-10T04:18:48.258Z,32.5
2023-05-10T04:20:48.425Z,43.2
2023-05-10T04:22:48.606Z,22
2023-05-10T04:24:48.698Z,23.5
2023-05-10T04:26:49.046Z,34.9
2023-05-10T04:28:49.592Z,31.2
2023-05-10T04:30:49.217Z,62.3
2023-05-10T04:32:49.390Z,48.6
2023-05-10T04:34:49.636Z,38
2023-05-10T04:36:49.697Z,38.5
2023-05-10T04:38:49.889Z,40
2023-05-10T04:40:50.082Z,27.1
2023-05-10T04:42:50.267Z,15.6
2023-05-10T04:44:50.325Z,19.9
2023-05-10T04:46:50.840Z,22.8
2023-05-10T04:48:50.838Z,41.5
2023-05-10T04:50:51.055Z,41.1
2023-05-10T04:52:52.699Z,35.5
2023-05-10T04:54:51.461Z,15.5
2023-05-10T04:56:51.832Z,8.4
2023-05-10T04:58:52.060Z,11
2023-05-10T05:00:52.445Z,17.1
2023-05-10T05:02:52.838Z,6.6
2023-05-10T05:04:53.413Z,9.8
2023-05-10T05:06:54.131Z,7.3
2023-05-10T05:08:54.149Z,6.6
2023-05-10T05:10:54.632Z,8.8
2023-05-10T05:12:55.075Z,14.7
2023-05-10T05:14:55.589Z,10.4
2023-05-10T05:16:56.404Z,9.2
2023-05-10T05:18:56.642Z,9.5
2023-05-10T05:20:57.232Z,5.9
2023-05-10T05:22:57.815Z,11.1
2023-05-10T05:24:58.323Z,6.5
2023-05-10T05:26:58.950Z,6
2023-05-10T05:28:59.416Z,5.6
2023-05-10T05:30:59.965Z,9
2023-05-10T05:33:00.414Z,5.3
2023-05-10T05:35:00.905Z,11.9
2023-05-10T05:37:01.294Z,7.3
2023-05-10T05:39:01.692Z,16.9
2023-05-10T05:41:02.264Z,12
2023-05-10T05:43:02.576Z,20.7
2023-05-10T05:45:03.255Z,26.3
2023-05-10T05:47:03.557Z,10.7
2023-05-10T05:49:03.746Z,7.8
2023-05-10T05:51:05.861Z,7.3
2023-05-10T05:53:04.516Z,33.5
2023-05-10T05:55:05.456Z,9.5
2023-05-10T05:57:05.389Z,7.2
2023-05-10T05:59:05.598Z,12.6
2023-05-10T06:01:06.008Z,9.5
2023-05-10T06:03:06.340Z,10.5
2023-05-10T06:05:07.695Z,7.4
2023-05-10T06:07:07.080Z,7.9
2023-05-10T06:09:07.474Z,9.7
2023-05-10T06:11:07.836Z,7.7
2023-05-10T06:13:08.189Z,7.8
2023-05-10T06:15:10.012Z,6.7
2023-05-10T06:17:09.108Z,7.5
2023-05-10T06:19:09.326Z,7.8
2023-05-10T06:21:09.712Z,21.4
2023-05-10T06:23:10.095Z,9.3
2023-05-10T06:25:11.052Z,25.4
2023-05-10T06:27:10.989Z,14.8
2023-05-10T06:29:11.388Z,8
2023-05-10T06:31:11.852Z,9
2023-05-10T06:33:12.625Z,12.8
2023-05-10T06:35:13.091Z,9
2023-05-10T06:37:13.407Z,7
2023-05-10T06:39:14.035Z,43.7
2023-05-10T06:41:14.570Z,17.7
2023-05-10T06:43:15.465Z,18.4
2023-05-10T06:45:16.795Z,26
2023-05-10T06:47:17.053Z,8.2
2023-05-10T06:49:17.124Z,10.3
2023-05-10T06:51:17.701Z,7.9
2023-05-10T06:53:18.366Z,15.6
2023-05-10T06:55:19.364Z,11.8
2023-05-10T06:57:31.347Z,8.1
2023-05-10T06:59:20.401Z,7.9
2023-05-10T07:01:21.052Z,8.8
2023-05-10T07:03:21.736Z,32.4
2023-05-10T07:05:22.555Z,204.7
2023-05-10T07:07:23.178Z,19.2
2023-05-10T07:09:23.788Z,14.3
2023-05-10T07:11:24.446Z,6.9
2023-05-10T07:13:25.290Z,8
2023-05-10T07:15:25.929Z,8.2
2023-05-10T07:17:26.937Z,6.8
2023-05-10T07:19:27.282Z,6.1
2023-05-10T07:21:28.066Z,4.5
2023-05-10T07:23:28.720Z,6.5
2023-05-10T07:25:29.234Z,4.7
2023-05-10T07:27:30.287Z,6.6
2023-05-10T07:29:30.902Z,11.2
2023-05-10T07:31:31.117Z,5
2023-05-10T07:33:31.662Z,3.8
2023-05-10T07:35:32.154Z,6.5
2023-05-10T07:37:32.688Z,4.3
2023-05-10T07:39:33.285Z,3.2
2023-05-10T07:41:35.073Z,6.2
2023-05-10T07:43:34.241Z,5.1
2023-05-10T07:45:34.863Z,4.8
2023-05-10T07:47:35.280Z,7.1
2023-05-10T07:49:35.768Z,3.9
2023-05-10T07:51:36.276Z,4.3
2023-05-10T07:53:36.767Z,4.8
2023-05-10T07:55:37.028Z,4.1
2023-05-10T07:57:38.881Z,8.2
2023-05-10T07:59:37.918Z,36.6
2023-05-10T08:01:38.376Z,8.3
2023-05-10T08:03:38.967Z,5
2023-05-10T08:05:39.230Z,5.7
2023-05-10T08:07:39.746Z,5.8
2023-05-10T08:09:40.207Z,4.1
2023-05-10T08:11:40.484Z,4.5
2023-05-10T08:13:40.893Z,9.3
2023-05-10T08:15:41.383Z,7.4
2023-05-10T08:17:41.966Z,39.3
2023-05-10T08:19:42.204Z,7.5
2023-05-10T08:21:42.695Z,6.4
2023-05-10T08:23:43.291Z,9.5
2023-05-10T08:25:43.444Z,10.7
2023-05-10T08:27:43.992Z,8.9
2023-05-10T08:29:49.961Z,17.6
2023-05-10T08:31:44.759Z,3.2
2023-05-10T08:33:45.162Z,6.1
2023-05-10T08:35:45.705Z,7.9
2023-05-10T08:37:46.079Z,6.8
2023-05-10T08:39:46.407Z,5.5
2023-05-10T08:41:48.420Z,21.3
2023-05-10T08:43:47.711Z,8.8
2023-05-10T08:45:50.199Z,15.6
2023-05-10T08:47:48.497Z,9.5
2023-05-10T08:49:48.921Z,29.6
2023-05-10T08:51:52.374Z,31.2
2023-05-10T08:53:50.039Z,18.3
2023-05-10T08:55:50.102Z,16.4
2023-05-10T08:57:50.340Z,10
2023-05-10T08:59:50.761Z,4.6
2023-05-10T09:01:51.461Z,6
2023-05-10T09:03:51.413Z,5.7
2023-05-10T09:05:51.945Z,5.4
2023-05-10T09:07:52.695Z,7.7
2023-05-10T09:09:53.577Z,5.3
2023-05-10T09:11:54.221Z,6.2
2023-05-10T09:13:53.502Z,8.4
2023-05-10T09:15:54.132Z,5.6
2023-05-10T09:17:55.487Z,54.1
2023-05-10T09:19:58.533Z,6.9
2023-05-10T09:21:54.768Z,22.2
2023-05-10T09:23:55.274Z,9
2023-05-10T09:26:02.985Z,19.8
2023-05-10T09:27:56.300Z,6.2
2023-05-10T09:29:56.358Z,10
2023-05-10T09:31:56.563Z,15.3
2023-05-10T09:33:56.896Z,9.5
2023-05-10T09:36:07.592Z,19.7
2023-05-10T09:38:00.372Z,19.1
2023-05-10T09:39:57.985Z,8
2023-05-10T09:41:59.253Z,6.6
2023-05-10T09:43:58.830Z,7.4
2023-05-10T09:45:59.257Z,4.9
2023-05-10T09:48:01.929Z,15.8
2023-05-10T09:50:00.909Z,6.4
2023-05-10T09:52:02.416Z,7.8
2023-05-10T09:54:16.428Z,5.9
2023-05-10T09:56:01.059Z,7
2023-05-10T09:58:02.088Z,4
2023-05-10T10:00:02.278Z,16.9
2023-05-10T10:02:02.967Z,9.3
2023-05-10T10:04:04.040Z,12.3
2023-05-10T10:06:03.405Z,6.9
2023-05-10T10:08:05.278Z,6
2023-05-10T10:10:04.461Z,6.5
2023-05-10T10:12:04.640Z,6.8
2023-05-10T10:14:04.803Z,4.8
2023-05-10T10:16:05.896Z,13.4
2023-05-10T10:18:06.108Z,5.7
2023-05-10T10:20:09.305Z,8.9
2023-05-10T10:22:06.627Z,5.1
2023-05-10T10:24:07.148Z,11.1
2023-05-10T10:26:07.816Z,7.1
2023-05-10T10:28:20.996Z,9
2023-05-10T10:30:26.092Z,13
2023-05-10T10:32:19.909Z,75.6
2023-05-10T10:34:10.806Z,11.4
2023-05-10T10:36:09.142Z,11.8
2023-05-10T10:38:09.469Z,20.3
2023-05-10T10:40:26.758Z,9.3
2023-05-10T10:42:10.096Z,53.3
2023-05-10T10:44:25.943Z,10.7
2023-05-10T10:46:12.288Z,21.2
2023-05-10T10:48:26.367Z,6.2
2023-05-10T10:50:11.981Z,8.3
2023-05-10T10:52:28.166Z,6.8
2023-05-10T10:54:12.800Z,10
2023-05-10T10:56:13.563Z,10.2
2023-05-10T10:58:29.989Z,11.1
2023-05-10T11:00:29.016Z,9.7
2023-05-10T11:02:44.093Z,11.4
2023-05-10T11:04:21.627Z,5.6
2023-05-10T11:06:29.635Z,13.5
2023-05-10T11:08:19.524Z,6.2
2023-05-10T11:10:20.024Z,8
2023-05-10T11:12:16.091Z,7.1
2023-05-10T11:14:20.895Z,5
2023-05-10T11:16:19.467Z,6.3
2023-05-10T11:18:19.242Z,8.8
2023-05-10T11:20:18.885Z,20.2
2023-05-10T11:22:18.038Z,6.7
2023-05-10T11:24:20.254Z,11.9
2023-05-10T11:26:19.358Z,6.6
2023-05-10T11:28:19.507Z,7.1
2023-05-10T11:30:20.203Z,16.1
2023-05-10T11:32:20.639Z,9.3
2023-05-10T11:34:25.069Z,4.6
2023-05-10T11:36:24.281Z,9.5
2023-05-10T11:38:21.756Z,6.1
2023-05-10T11:40:22.379Z,7.9
2023-05-10T11:42:22.136Z,9.9
2023-05-10T11:44:22.953Z,30.4
2023-05-10T11:46:25.136Z,9.3
2023-05-10T11:48:23.440Z,5.8
2023-05-10T11:50:23.989Z,22.5
2023-05-10T11:52:24.439Z,10.2
2023-05-10T11:54:24.498Z,5.5
2023-05-10T11:56:25.186Z,6.5
2023-05-10T11:58:25.203Z,12.4
2023-05-10T12:00:25.676Z,11.7
2023-05-10T12:02:26.200Z,30.1
2023-05-10T12:04:26.980Z,13.2
2023-05-10T12:06:28.590Z,16.3
2023-05-10T12:08:28.940Z,12.2
2023-05-10T12:10:27.550Z,14.1
2023-05-10T12:12:27.898Z,7.8
2023-05-10T12:14:28.210Z,6.5
2023-05-10T12:16:30.470Z,7.7
2023-05-10T12:18:29.103Z,8.6
2023-05-10T12:20:29.320Z,8.1
2023-05-10T12:22:29.818Z,10.6
2023-05-10T12:24:30.149Z,12.3
2023-05-10T12:26:30.767Z,7.1
2023-05-10T12:28:32.201Z,10.3
2023-05-10T12:30:33.119Z,8.4
2023-05-10T12:32:42.453Z,9.7
2023-05-10T12:34:33.988Z,8.2
2023-05-10T12:36:32.532Z,12.8
2023-05-10T12:38:34.744Z,7.4
2023-05-10T12:40:33.288Z,9.4
2023-05-10T12:42:33.733Z,5.9
2023-05-10T12:44:34.053Z,5.5
2023-05-10T12:46:34.472Z,10
2023-05-10T12:48:35.144Z,6
2023-05-10T12:50:35.119Z,8.4
2023-05-10T12:52:35.612Z,7.3
2023-05-10T12:54:35.980Z,10.2
2023-05-10T12:56:36.502Z,9.7
2023-05-10T12:58:36.849Z,17
2023-05-10T13:00:37.300Z,16.7
2023-05-10T13:02:37.506Z,8.4
2023-05-10T13:04:37.921Z,8
2023-05-10T13:06:38.298Z,13.3
2023-05-10T13:08:38.951Z,9.1
2023-05-10T13:10:39.128Z,9.8
2023-05-10T13:12:39.451Z,8
2023-05-10T13:14:39.785Z,6.3
2023-05-10T13:16:40.297Z,9.1
2023-05-10T13:18:40.614Z,9.4
2023-05-10T13:20:41.038Z,8.7
2023-05-10T13:22:41.714Z,10.9
2023-05-10T13:24:41.605Z,5.9
2023-05-10T13:26:43.090Z,5.7
2023-05-10T13:28:42.536Z,12.4
2023-05-10T13:30:42.616Z,9.9
2023-05-10T13:32:43.108Z,5.6
2023-05-10T13:34:43.301Z,10.5
2023-05-10T13:36:43.829Z,5.5
2023-05-10T13:38:44.216Z,7
2023-05-10T13:40:44.399Z,5.8
2023-05-10T13:42:44.737Z,9
2023-05-10T13:44:45.559Z,9.7
2023-05-10T13:46:45.643Z,8.1
2023-05-10T13:48:45.778Z,7.3
2023-05-10T13:50:46.243Z,53
2023-05-10T13:52:46.613Z,19.4
2023-05-10T13:54:46.961Z,16.9
2023-05-10T13:56:47.334Z,14.8
2023-05-10T13:58:47.941Z,10
2023-05-10T14:00:47.951Z,7
2023-05-10T14:02:48.302Z,4
2023-05-10T14:04:48.703Z,7.4
2023-05-10T14:06:49.018Z,17.1
2023-05-10T14:08:49.414Z,16
2023-05-10T14:10:49.678Z,9.7
2023-05-10T14:12:50.640Z,9.9
2023-05-10T14:14:50.385Z,14.3
2023-05-10T14:16:50.904Z,11.9
2023-05-10T14:18:51.148Z,9.1
2023-05-10T14:20:51.599Z,10.3
2023-05-10T14:22:51.832Z,8.9
2023-05-10T14:24:52.192Z,9
2023-05-10T14:26:52.585Z,6.2
2023-05-10T14:28:53.035Z,14.6
2023-05-10T14:30:53.287Z,9.6
2023-05-10T14:32:53.667Z,4
2023-05-10T14:34:54.010Z,8.6
2023-05-10T14:36:54.386Z,6.9
2023-05-10T14:38:54.752Z,8.7
2023-05-10T14:40:54.989Z,6.1
2023-05-10T14:42:55.376Z,37.4
2023-05-10T14:44:55.688Z,15.7
2023-05-10T14:46:56.100Z,5.7
2023-05-10T14:48:56.334Z,22.2
2023-05-10T14:50:56.785Z,17.1
2023-05-10T14:52:57.061Z,18.8
2023-05-10T14:54:57.358Z,7.8
2023-05-10T14:56:57.828Z,9.2
2023-05-10T14:58:58.158Z,6.1
2023-05-10T15:00:58.420Z,6.2
2023-05-10T15:02:58.879Z,6.7
2023-05-10T15:04:59.224Z,6.9
2023-05-10T15:06:59.389Z,7.7
2023-05-10T15:09:00.297Z,4.1
2023-05-10T15:11:00.039Z,8.6
2023-05-10T15:13:00.416Z,19.1
2023-05-10T15:15:00.753Z,24.9
2023-05-10T15:17:01.276Z,8.9
2023-05-10T15:19:01.541Z,7.7
2023-05-10T15:21:01.744Z,10.9
2023-05-10T15:23:02.122Z,5.2
2023-05-10T15:25:02.524Z,11
2023-05-10T15:27:03.249Z,8.1
2023-05-10T15:29:03.172Z,12.4
2023-05-10T15:31:03.553Z,11.3
2023-05-10T15:33:03.922Z,5.1
2023-05-10T15:35:04.731Z,7.7
2023-05-10T15:37:04.606Z,10.6
2023-05-10T15:39:05.170Z,6.2
2023-05-10T15:41:05.152Z,13.2
2023-05-10T15:43:05.497Z,9.4
2023-05-10T15:45:06.777Z,28.9
2023-05-10T15:47:06.479Z,14.3
2023-05-10T15:49:06.565Z,36.9
2023-05-10T15:51:06.865Z,12.8
2023-05-10T15:53:07.578Z,10.7
2023-05-10T15:55:08.337Z,13.9
2023-05-10T15:57:07.756Z,11.6
2023-05-10T15:59:08.008Z,8.9
2023-05-10T16:01:08.297Z,9.4
2023-05-10T16:03:08.723Z,11.6
2023-05-10T16:05:09.539Z,10.5
2023-05-10T16:07:09.138Z,10
2023-05-10T16:09:09.535Z,15
2023-05-10T16:11:09.788Z,14.3
2023-05-10T16:13:10.163Z,16.2
2023-05-10T16:15:10.815Z,10.2
2023-05-10T16:17:10.900Z,13.1
2023-05-10T16:19:11.220Z,12.3
2023-05-10T16:21:11.361Z,10.1
2023-05-10T16:23:11.878Z,19.7
2023-05-10T16:25:13.564Z,20.9
2023-05-10T16:27:12.425Z,17.4
2023-05-10T16:29:12.774Z,20.1
2023-05-10T16:31:12.973Z,18.5
2023-05-10T16:33:13.789Z,11.2
2023-05-10T16:35:13.346Z,12.1
2023-05-10T16:37:13.565Z,9.9
2023-05-10T16:39:13.830Z,9.3
2023-05-10T16:41:14.111Z,11.8
2023-05-10T16:43:14.349Z,9.3
2023-05-10T16:45:14.855Z,13.8
2023-05-10T16:47:15.076Z,12.1
2023-05-10T16:49:15.496Z,15.9
2023-05-10T16:51:15.474Z,11.3
2023-05-10T16:53:15.779Z,13.1
2023-05-10T16:55:16.122Z,15.7
2023-05-10T16:57:16.449Z,12.2
2023-05-10T16:59:16.649Z,14.6
2023-05-10T17:01:18.122Z,20.7
2023-05-10T17:03:17.282Z,25.5
2023-05-10T17:05:17.638Z,18.1
2023-05-10T17:07:17.785Z,21.6
2023-05-10T17:09:18.068Z,19.8
2023-05-10T17:11:18.312Z,19.1
2023-05-10T17:13:18.571Z,19.9
2023-05-10T17:15:19.309Z,28.9
2023-05-10T17:17:19.287Z,21.8
2023-05-10T17:19:19.310Z,20.7
2023-05-10T17:21:19.581Z,23.4
2023-05-10T17:23:19.952Z,20.6
2023-05-10T17:25:20.274Z,22.4
2023-05-10T17:27:20.255Z,25.2
2023-05-10T17:29:20.717Z,38.1
2023-05-10T17:31:20.987Z,46.5
2023-05-10T17:33:21.072Z,51.5
2023-05-10T17:35:21.460Z,40.4
2023-05-10T17:37:21.604Z,43.5
2023-05-10T17:39:21.798Z,49.9
2023-05-10T17:41:22.084Z,39.3
2023-05-10T17:43:22.372Z,43.3
2023-05-10T17:45:22.738Z,38.1
2023-05-10T17:47:22.808Z,26.6
2023-05-10T17:49:23.407Z,31.7
2023-05-10T17:51:23.181Z,28.8
2023-05-10T17:53:23.674Z,31.2
2023-05-10T17:55:23.677Z,36.5
2023-05-10T17:57:24.007Z,40.3
2023-05-10T17:59:24.718Z,36.7
2023-05-10T18:01:24.453Z,58.3
2023-05-10T18:03:24.703Z,66.4
2023-05-10T18:05:24.898Z,53.1
2023-05-10T18:07:25.113Z,63.5
2023-05-10T18:09:25.278Z,55.8
2023-05-10T18:11:25.496Z,43.5
2023-05-10T18:13:25.853Z,47.1
2023-05-10T18:15:26.581Z,40.7
2023-05-10T18:17:26.257Z,44.7
2023-05-10T18:19:26.498Z,38.3
2023-05-10T18:21:26.616Z,58.5
2023-05-10T18:23:26.885Z,73.4
2023-05-10T18:25:27.017Z,67.2
2023-05-10T18:27:27.539Z,78.5
2023-05-10T18:29:27.574Z,89.1
2023-05-10T18:31:27.732Z,46.6
2023-05-10T18:33:27.919Z,52.4
2023-05-10T18:35:28.228Z,39.4
2023-05-10T18:37:28.446Z,43.9
2023-05-10T18:39:29.244Z,43.2
2023-05-10T18:41:28.782Z,52
2023-05-10T18:43:29.022Z,58
2023-05-10T18:45:29.256Z,49.5
2023-05-10T18:47:29.613Z,45.6
2023-05-10T18:49:29.717Z,48.7
2023-05-10T18:51:29.850Z,44.8
2023-05-10T18:53:30.168Z,44.4
2023-05-10T18:55:30.273Z,44
2023-05-10T18:57:30.563Z,30.8
2023-05-10T18:59:30.782Z,32.5
2023-05-10T19:01:31.047Z,37.8
2023-05-10T19:03:31.129Z,26.6
2023-05-10T19:05:31.406Z,30.5
2023-05-10T19:07:31.849Z,34.3
2023-05-10T19:09:32.018Z,33.7
2023-05-10T19:11:31.952Z,25.6
2023-05-10T19:13:32.166Z,19.7
2023-05-10T19:15:32.944Z,23
2023-05-10T19:17:32.627Z,23.1
2023-05-10T19:19:32.947Z,74
2023-05-10T19:21:32.966Z,55.9
2023-05-10T19:23:33.476Z,51.8
2023-05-10T19:25:33.829Z,59.1
2023-05-10T19:27:33.554Z,49
2023-05-10T19:29:33.802Z,58.9
2023-05-10T19:31:34.065Z,40.1
2023-05-10T19:33:34.147Z,38.1
2023-05-10T19:35:34.334Z,42.1
2023-05-10T19:37:34.675Z,35.3
2023-05-10T19:39:34.797Z,35.3
2023-05-10T19:41:34.886Z,32.6
2023-05-10T19:43:35.228Z,42
2023-05-10T19:45:35.459Z,46
2023-05-10T19:47:35.577Z,30.8
2023-05-10T19:49:35.809Z,37.6
2023-05-10T19:51:35.855Z,34.2
2023-05-10T19:53:36.038Z,32.8
2023-05-10T19:55:36.162Z,38.6
2023-05-10T19:57:36.641Z,36.9
2023-05-10T19:59:36.649Z,36.2
2023-05-10T20:01:36.884Z,39.4
2023-05-10T20:03:36.793Z,47.4
2023-05-10T20:05:36.976Z,34.2
2023-05-10T20:07:37.199Z,44.5
2023-05-10T20:09:37.349Z,44.5
2023-05-10T20:11:37.434Z,48.2
2023-05-10T20:13:38.021Z,49.8
2023-05-10T20:15:37.816Z,51.6
2023-05-10T20:17:38.087Z,51.9
2023-05-10T20:19:38.349Z,54.3
2023-05-10T20:21:38.240Z,56.6
2023-05-10T20:23:38.426Z,47.5
2023-05-10T20:25:38.639Z,54.1
2023-05-10T20:27:38.961Z,42
2023-05-10T20:29:38.879Z,50
2023-05-10T20:31:39.159Z,40.2
2023-05-10T20:33:39.087Z,46.1
2023-05-10T20:35:39.265Z,42.2
2023-05-10T20:37:39.620Z,57.8
2023-05-10T20:39:39.620Z,44
2023-05-10T20:41:39.803Z,44.6
2023-05-10T20:43:39.943Z,45.5
2023-05-10T20:45:40.113Z,35.1
2023-05-10T20:47:40.434Z,46.7
2023-05-10T20:49:40.329Z,42.9
2023-05-10T20:51:40.428Z,67.7
2023-05-10T20:53:40.609Z,69.1
2023-05-10T20:55:40.725Z,61.5
2023-05-10T20:57:40.894Z,50.5
2023-05-10T20:59:41.152Z,50.8
2023-05-10T21:01:41.359Z,43.6
2023-05-10T21:03:41.406Z,57.2
2023-05-10T21:05:41.701Z,40
2023-05-10T21:07:41.691Z,49.8
2023-05-10T21:09:41.784Z,52.4
2023-05-10T21:11:42.031Z,58.2
2023-05-10T21:13:42.120Z,46.7
2023-05-10T21:15:42.202Z,55.7
2023-05-10T21:17:42.421Z,49
2023-05-10T21:19:42.554Z,46.1
2023-05-10T21:21:42.667Z,38.8
2023-05-10T21:23:45.470Z,45.2
2023-05-10T21:25:42.954Z,33.3
2023-05-10T21:27:43.327Z,36.4
2023-05-10T21:29:43.277Z,35.6
2023-05-10T21:31:43.457Z,36.3
2023-05-10T21:33:43.615Z,21.2
2023-05-10T21:35:43.720Z,37.8
2023-05-10T21:37:43.937Z,24.3
2023-05-10T21:39:44.077Z,22.7
2023-05-10T21:41:44.169Z,28.8
2023-05-10T21:43:44.378Z,18.1
2023-05-10T21:45:44.595Z,20.3
2023-05-10T21:47:44.733Z,15.3
2023-05-10T21:49:44.748Z,22.4
2023-05-10T21:51:44.925Z,19.5
2023-05-10T21:53:44.986Z,15.9
2023-05-10T21:55:45.330Z,14.6
2023-05-10T21:57:46.117Z,17.3
2023-05-10T21:59:45.564Z,17.1
2023-05-10T22:01:45.770Z,16.6
2023-05-10T22:03:46.120Z,12.4
2023-05-10T22:05:46.052Z,15.3
2023-05-10T22:07:46.149Z,12.1
2023-05-10T22:09:46.270Z,14.1
2023-05-10T22:11:46.425Z,14.2
2023-05-10T22:13:46.620Z,16
2023-05-10T22:15:46.842Z,12.4
2023-05-10T22:17:46.829Z,12.4
2023-05-10T22:19:47.308Z,11.2
2023-05-10T22:21:47.058Z,12.5
2023-05-10T22:23:47.165Z,16.6
2023-05-10T22:25:47.376Z,21.9
2023-05-10T22:27:47.545Z,18.7
2023-05-10T22:29:47.670Z,16.1
2023-05-10T22:31:47.920Z,16.2
2023-05-10T22:33:47.995Z,13.4
2023-05-10T22:35:48.304Z,17.9
2023-05-10T22:37:48.343Z,19
2023-05-10T22:39:48.984Z,14.6
2023-05-10T22:41:48.563Z,17.2
2023-05-10T22:43:48.758Z,25
2023-05-10T22:45:48.830Z,15.2
2023-05-10T22:47:49.077Z,19.8
2023-05-10T22:49:49.251Z,19.1
2023-05-10T22:51:49.310Z,15.6
2023-05-10T22:53:49.448Z,17.7
2023-05-10T22:55:50.621Z,13.5
2023-05-10T22:57:50.176Z,12.3
2023-05-10T22:59:49.952Z,25.4
2023-05-10T23:01:50.122Z,20.4
2023-05-10T23:03:50.273Z,15.2
2023-05-10T23:05:50.329Z,13.1
2023-05-10T23:07:50.414Z,16.3
2023-05-10T23:09:50.650Z,18.4
2023-05-10T23:11:50.701Z,12.8
2023-05-10T23:13:50.858Z,18.8
2023-05-10T23:15:51.044Z,18
2023-05-10T23:17:51.149Z,18
2023-05-10T23:19:51.274Z,14.8
2023-05-10T23:21:51.396Z,18.9
2023-05-10T23:23:51.558Z,15.5
2023-05-10T23:25:51.671Z,13.9
2023-05-10T23:27:52.026Z,23.3
2023-05-10T23:29:51.961Z,12.8
2023-05-10T23:31:52.085Z,14.1
2023-05-10T23:33:52.271Z,15.8
2023-05-10T23:35:53.251Z,17.3
2023-05-10T23:37:52.643Z,16.4
2023-05-10T23:39:53.407Z,22.7
2023-05-10T23:41:52.749Z,18
2023-05-10T23:43:53.416Z,20.2
2023-05-10T23:45:53.595Z,15.9
2023-05-10T23:47:53.144Z,23.7
2023-05-10T23:49:53.335Z,19.5
2023-05-10T23:51:53.356Z,27.9
2023-05-10T23:53:53.481Z,20
2023-05-10T23:55:53.695Z,17.2
2023-05-10T23:57:54.121Z,16
2023-05-10T23:59:53.859Z,17.4
