createdAt,value
2022-12-05T00:00:15.025Z,3.99
2022-12-05T00:02:46.740Z,4.05
2022-12-05T00:05:15.819Z,4.12
2022-12-05T00:07:44.185Z,4.05
2022-12-05T00:10:13.330Z,4.06
2022-12-05T00:12:42.168Z,4.06
2022-12-05T00:15:13.166Z,3.99
2022-12-05T00:17:44.951Z,4.00
2022-12-05T00:20:15.409Z,4.10
2022-12-05T00:22:44.281Z,3.97
2022-12-05T00:25:13.546Z,4.05
2022-12-05T00:27:42.272Z,4.02
2022-12-05T00:30:11.575Z,3.99
2022-12-05T00:32:40.844Z,4.06
2022-12-05T00:35:12.846Z,4.05
2022-12-05T00:37:42.963Z,4.05
2022-12-05T00:40:13.715Z,4.05
2022-12-05T00:42:45.010Z,4.05
2022-12-05T00:45:16.779Z,4.01
2022-12-05T00:47:45.740Z,4.17
2022-12-05T00:50:17.128Z,4.08
2022-12-05T00:52:45.774Z,4.22
2022-12-05T00:55:14.561Z,4.14
2022-12-05T00:57:43.995Z,4.32
2022-12-05T01:00:13.693Z,4.25
2022-12-05T01:02:42.520Z,4.22
2022-12-05T01:05:12.427Z,4.20
2022-12-05T01:07:43.578Z,4.19
2022-12-05T01:10:12.569Z,4.14
2022-12-05T01:12:41.111Z,4.19
2022-12-05T01:15:11.864Z,4.20
2022-12-05T01:17:41.432Z,4.19
2022-12-05T01:20:10.851Z,4.16
2022-12-05T01:22:40.140Z,4.21
2022-12-05T01:25:13.614Z,4.25
2022-12-05T01:27:43.288Z,4.23
2022-12-05T01:30:12.810Z,4.12
2022-12-05T01:32:41.798Z,4.17
2022-12-05T01:35:11.509Z,4.16
2022-12-05T01:37:40.571Z,4.20
2022-12-05T01:40:12.222Z,4.23
2022-12-05T01:42:41.207Z,4.21
2022-12-05T01:45:16.196Z,4.22
2022-12-05T01:47:45.749Z,4.20
2022-12-05T01:50:14.974Z,4.20
2022-12-05T01:52:43.769Z,4.12
2022-12-05T01:55:19.033Z,4.23
2022-12-05T01:57:49.235Z,4.07
2022-12-05T02:00:20.584Z,4.10
2022-12-05T02:02:54.143Z,4.09
2022-12-05T02:05:25.444Z,4.11
2022-12-05T02:07:54.883Z,4.12
2022-12-05T02:10:25.776Z,4.12
2022-12-05T02:12:55.031Z,4.09
2022-12-05T02:15:39.006Z,3.96
2022-12-05T02:18:25.275Z,3.97
2022-12-05T02:21:14.943Z,4.05
2022-12-05T02:24:02.163Z,4.10
2022-12-05T02:26:49.934Z,4.08
2022-12-05T02:29:55.039Z,4.10
2022-12-05T02:32:36.572Z,4.12
2022-12-05T02:35:15.253Z,4.08
2022-12-05T02:37:53.823Z,4.10
2022-12-05T02:40:28.160Z,4.02
2022-12-05T02:43:02.058Z,4.01
2022-12-05T02:45:35.775Z,3.94
2022-12-05T02:48:05.974Z,3.93
2022-12-05T02:50:37.686Z,4.00
2022-12-05T02:53:10.940Z,3.99
2022-12-05T02:55:41.676Z,3.83
2022-12-05T02:58:23.658Z,3.92
2022-12-05T03:00:59.941Z,3.90
2022-12-05T03:03:28.770Z,3.96
2022-12-05T03:06:05.025Z,3.92
2022-12-05T03:08:39.308Z,3.98
2022-12-05T03:11:08.660Z,3.94
2022-12-05T03:13:42.797Z,3.82
2022-12-05T03:16:20.251Z,3.81
2022-12-05T03:18:56.453Z,3.84
2022-12-05T03:21:33.750Z,3.76
2022-12-05T03:24:05.328Z,3.79
2022-12-05T03:26:48.485Z,3.72
2022-12-05T03:29:26.415Z,3.68
2022-12-05T03:32:05.605Z,3.67
2022-12-05T03:34:49.949Z,3.68
2022-12-05T03:37:22.764Z,3.67
2022-12-05T03:40:02.448Z,3.69
2022-12-05T03:42:35.325Z,3.63
2022-12-05T03:45:10.051Z,3.60
2022-12-05T03:47:47.758Z,3.62
2022-12-05T03:50:23.077Z,3.59
2022-12-05T03:53:19.228Z,3.66
2022-12-05T03:55:51.105Z,3.72
2022-12-05T03:58:27.940Z,3.71
2022-12-05T04:00:59.001Z,3.65
2022-12-05T04:03:45.420Z,3.68
2022-12-05T04:06:20.695Z,3.69
2022-12-05T04:08:53.767Z,3.63
2022-12-05T04:11:27.333Z,3.53
2022-12-05T04:14:01.712Z,3.53
2022-12-05T04:16:52.401Z,3.52
2022-12-05T04:19:50.486Z,3.52
2022-12-05T04:22:19.253Z,3.48
2022-12-05T04:25:05.992Z,3.43
2022-12-05T04:27:42.902Z,3.44
2022-12-05T04:30:16.224Z,3.45
2022-12-05T04:32:48.752Z,3.33
2022-12-05T04:35:22.849Z,3.21
2022-12-05T04:37:55.227Z,3.22
2022-12-05T04:40:30.625Z,3.20
2022-12-05T04:43:02.590Z,3.14
2022-12-05T04:45:33.088Z,3.19
2022-12-05T04:48:08.923Z,3.19
2022-12-05T04:50:41.415Z,3.03
2022-12-05T04:53:12.333Z,3.01
2022-12-05T04:55:45.041Z,3.07
2022-12-05T04:58:16.986Z,3.06
2022-12-05T05:00:52.583Z,3.08
2022-12-05T05:03:26.005Z,3.06
2022-12-05T05:05:57.800Z,3.04
2022-12-05T05:08:29.664Z,2.99
2022-12-05T05:11:08.787Z,2.96
2022-12-05T05:13:39.784Z,3.07
2022-12-05T05:16:10.605Z,2.99
2022-12-05T05:18:39.676Z,2.98
2022-12-05T05:21:17.683Z,3.09
2022-12-05T05:23:46.673Z,2.97
2022-12-05T05:26:16.283Z,3.08
2022-12-05T05:28:45.199Z,3.05
2022-12-05T05:31:14.409Z,3.03
2022-12-05T05:33:43.381Z,2.98
2022-12-05T05:36:15.760Z,3.06
2022-12-05T05:38:46.592Z,3.04
2022-12-05T05:41:16.892Z,2.98
2022-12-05T05:43:46.010Z,3.08
2022-12-05T05:46:16.603Z,3.01
2022-12-05T05:48:45.704Z,3.00
2022-12-05T05:51:18.650Z,2.94
2022-12-05T05:53:47.464Z,2.84
2022-12-05T05:56:21.470Z,2.96
2022-12-05T05:58:56.611Z,2.86
2022-12-05T06:01:25.592Z,2.78
2022-12-05T06:03:55.990Z,2.73
2022-12-05T06:06:27.263Z,2.69
2022-12-05T06:08:56.202Z,2.66
2022-12-05T06:11:27.718Z,2.65
2022-12-05T06:13:57.835Z,2.73
2022-12-05T06:16:28.494Z,2.72
2022-12-05T06:18:57.172Z,2.47
2022-12-05T06:21:27.608Z,2.42
2022-12-05T06:23:56.621Z,2.39
2022-12-05T06:26:25.766Z,2.39
2022-12-05T06:28:55.675Z,2.44
2022-12-05T06:31:27.404Z,2.42
2022-12-05T06:33:56.885Z,2.36
2022-12-05T06:36:28.952Z,2.16
2022-12-05T06:38:58.979Z,2.26
2022-12-05T06:41:29.219Z,2.23
2022-12-05T06:44:02.482Z,2.27
2022-12-05T06:46:33.359Z,2.27
2022-12-05T06:49:02.227Z,2.29
2022-12-05T06:51:32.727Z,2.23
2022-12-05T06:54:01.322Z,2.35
2022-12-05T06:56:30.836Z,2.25
2022-12-05T06:58:59.454Z,2.27
2022-12-05T07:01:43.207Z,2.38
2022-12-05T07:04:17.779Z,2.33
2022-12-05T07:06:51.823Z,2.23
2022-12-05T07:09:22.214Z,2.29
2022-12-05T07:11:52.903Z,2.26
2022-12-05T07:17:11.111Z,2.15
2022-12-05T07:19:41.334Z,2.14
2022-12-05T07:22:15.646Z,2.12
2022-12-05T07:24:45.489Z,2.14
2022-12-05T07:27:15.642Z,2.30
2022-12-05T07:29:45.396Z,2.21
2022-12-05T07:32:15.757Z,2.19
2022-12-05T07:34:44.552Z,2.30
2022-12-05T07:37:15.222Z,2.32
2022-12-05T07:39:45.092Z,2.19
2022-12-05T07:42:14.415Z,2.29
2022-12-05T07:44:43.800Z,2.23
2022-12-05T07:47:13.093Z,2.34
2022-12-05T07:49:43.131Z,2.35
2022-12-05T07:52:12.993Z,2.32
2022-12-05T07:54:44.548Z,2.42
2022-12-05T07:57:14.298Z,2.42
2022-12-05T07:59:43.650Z,2.38
2022-12-05T08:02:12.166Z,2.44
2022-12-05T08:04:41.417Z,2.34
2022-12-05T08:07:12.573Z,2.32
2022-12-05T08:09:45.039Z,2.32
2022-12-05T08:12:14.245Z,2.42
2022-12-05T08:14:43.069Z,2.45
2022-12-05T08:17:11.952Z,2.45
2022-12-05T08:19:41.378Z,2.48
2022-12-05T08:22:10.031Z,2.58
2022-12-05T08:24:39.026Z,2.68
2022-12-05T08:27:09.753Z,2.66
2022-12-05T08:29:38.674Z,2.62
2022-12-05T08:32:07.460Z,2.77
2022-12-05T08:34:36.788Z,2.81
2022-12-05T08:37:06.853Z,2.83
2022-12-05T08:39:38.929Z,2.91
2022-12-05T08:42:10.583Z,2.92
2022-12-05T08:44:39.291Z,2.84
2022-12-05T08:47:08.248Z,3.02
2022-12-05T08:49:37.797Z,3.09
2022-12-05T08:52:06.463Z,3.25
2022-12-05T08:54:35.260Z,3.32
2022-12-05T08:57:04.642Z,3.44
2022-12-05T08:59:36.738Z,3.46
2022-12-05T09:02:05.693Z,3.37
2022-12-05T09:04:34.671Z,3.28
2022-12-05T09:07:03.993Z,2.98
2022-12-05T09:09:37.376Z,3.06
2022-12-05T09:12:07.275Z,3.05
2022-12-05T09:14:37.905Z,2.98
2022-12-05T09:17:09.105Z,3.07
2022-12-05T09:19:37.904Z,3.04
2022-12-05T09:22:07.781Z,3.07
2022-12-05T09:24:37.210Z,3.03
2022-12-05T09:27:06.936Z,3.00
2022-12-05T09:29:38.138Z,3.01
2022-12-05T09:32:08.685Z,3.11
2022-12-05T09:34:39.592Z,3.05
2022-12-05T09:37:30.818Z,3.17
2022-12-05T09:39:58.291Z,3.18
2022-12-05T09:42:39.312Z,3.39
2022-12-05T09:45:26.994Z,3.43
2022-12-05T09:48:03.434Z,3.33
2022-12-05T09:50:41.564Z,3.22
2022-12-05T09:53:21.134Z,3.34
2022-12-05T09:55:55.088Z,3.36
2022-12-05T09:58:43.750Z,3.25
2022-12-05T10:01:26.650Z,3.26
2022-12-05T10:04:07.981Z,3.16
2022-12-05T10:06:42.984Z,3.24
2022-12-05T10:09:28.445Z,3.36
2022-12-05T10:12:05.375Z,3.38
2022-12-05T10:14:42.598Z,3.33
2022-12-05T10:17:21.880Z,3.48
2022-12-05T10:19:54.815Z,3.50
2022-12-05T10:22:30.569Z,3.51
2022-12-05T10:25:05.455Z,3.53
2022-12-05T10:27:40.218Z,3.62
2022-12-05T10:30:17.352Z,3.58
2022-12-05T10:32:54.809Z,3.69
2022-12-05T10:35:25.500Z,3.66
2022-12-05T10:37:56.755Z,3.66
2022-12-05T10:40:29.466Z,3.71
2022-12-05T10:42:58.685Z,3.68
2022-12-05T10:45:28.300Z,3.62
2022-12-05T10:48:00.456Z,3.66
2022-12-05T10:50:35.697Z,3.64
2022-12-05T10:53:06.848Z,3.78
2022-12-05T10:55:39.319Z,3.94
2022-12-05T10:58:18.072Z,3.65
2022-12-05T11:00:59.721Z,3.72
2022-12-05T11:03:36.362Z,3.81
2022-12-05T11:06:20.205Z,3.85
2022-12-05T11:09:04.725Z,3.60
2022-12-05T11:11:35.736Z,3.51
2022-12-05T11:14:06.441Z,3.43
2022-12-05T11:16:38.934Z,3.45
2022-12-05T11:19:28.621Z,3.38
2022-12-05T11:21:58.075Z,3.34
2022-12-05T11:24:29.924Z,3.52
2022-12-05T11:27:01.545Z,3.44
2022-12-05T11:29:34.059Z,3.25
2022-12-05T11:32:04.296Z,3.14
2022-12-05T11:34:46.702Z,3.26
2022-12-05T11:37:22.292Z,3.26
2022-12-05T11:39:51.391Z,3.23
2022-12-05T11:42:39.319Z,3.13
2022-12-05T11:45:40.758Z,3.20
2022-12-05T11:48:23.381Z,3.29
2022-12-05T11:51:10.823Z,3.22
2022-12-05T11:53:57.624Z,3.19
2022-12-05T11:56:37.776Z,3.20
2022-12-05T11:59:29.726Z,3.22
2022-12-05T12:02:11.276Z,3.28
2022-12-05T12:04:52.216Z,3.33
2022-12-05T12:07:33.180Z,3.05
2022-12-05T12:10:16.016Z,3.01
2022-12-05T12:12:55.092Z,2.93
2022-12-05T12:15:53.291Z,2.95
2022-12-05T12:18:41.616Z,2.99
2022-12-05T12:21:20.180Z,3.09
2022-12-05T12:24:07.217Z,3.24
2022-12-05T12:26:48.696Z,3.29
2022-12-05T12:29:32.786Z,3.23
2022-12-05T12:32:20.902Z,3.42
2022-12-05T12:35:25.662Z,3.51
2022-12-05T12:38:13.043Z,3.54
2022-12-05T12:40:50.326Z,3.44
2022-12-05T12:46:44.974Z,3.49
2022-12-05T12:49:36.609Z,3.57
2022-12-05T12:52:14.062Z,3.62
2022-12-05T12:55:04.009Z,3.56
2022-12-05T12:57:51.703Z,3.60
2022-12-05T13:00:30.267Z,3.55
2022-12-05T13:03:11.340Z,3.68
2022-12-05T13:05:44.581Z,3.61
2022-12-05T13:08:18.295Z,3.45
2022-12-05T13:10:49.777Z,3.50
2022-12-05T13:13:24.179Z,3.62
2022-12-05T13:15:55.675Z,3.59
2022-12-05T13:18:27.599Z,3.59
2022-12-05T13:20:59.139Z,3.55
2022-12-05T13:23:31.329Z,3.59
2022-12-05T13:26:01.936Z,3.63
2022-12-05T13:28:43.119Z,3.53
2022-12-05T13:31:17.023Z,3.61
2022-12-05T13:33:47.530Z,3.71
2022-12-05T13:36:35.695Z,3.65
2022-12-05T13:39:24.461Z,3.71
2022-12-05T13:42:16.121Z,3.56
2022-12-05T13:44:51.350Z,3.58
2022-12-05T13:47:28.799Z,3.49
2022-12-05T13:50:04.542Z,3.48
2022-12-05T13:52:34.961Z,3.51
2022-12-05T13:55:13.131Z,3.49
2022-12-05T13:57:52.827Z,3.50
2022-12-05T14:00:35.482Z,3.57
2022-12-05T14:03:16.226Z,3.60
2022-12-05T14:05:54.550Z,3.58
2022-12-05T14:09:01.712Z,3.56
2022-12-05T14:11:38.370Z,3.62
2022-12-05T14:14:34.066Z,3.64
2022-12-05T14:17:29.639Z,3.61
2022-12-05T14:20:20.923Z,3.51
2022-12-05T14:23:11.039Z,3.58
2022-12-05T14:26:10.330Z,3.65
2022-12-05T14:29:56.367Z,3.53
2022-12-05T14:32:40.125Z,3.55
2022-12-05T14:35:15.829Z,3.41
2022-12-05T14:37:53.007Z,3.42
2022-12-05T14:40:30.437Z,3.34
2022-12-05T14:43:01.802Z,3.43
2022-12-05T14:45:34.784Z,3.47
2022-12-05T14:48:08.490Z,3.60
2022-12-05T14:50:46.818Z,3.53
2022-12-05T14:53:26.805Z,3.46
2022-12-05T14:55:58.447Z,3.52
2022-12-05T14:58:35.948Z,3.45
2022-12-05T15:01:09.545Z,3.51
2022-12-05T15:03:44.491Z,3.56
2022-12-05T15:06:18.906Z,3.44
2022-12-05T15:08:55.007Z,3.43
2022-12-05T15:11:30.446Z,3.44
2022-12-05T15:14:07.886Z,3.48
2022-12-05T15:16:40.879Z,3.42
2022-12-05T15:19:19.463Z,3.42
2022-12-05T15:21:52.192Z,3.43
2022-12-05T15:24:21.656Z,3.43
2022-12-05T15:26:52.480Z,3.46
2022-12-05T15:29:27.874Z,3.48
2022-12-05T15:31:59.372Z,3.42
2022-12-05T15:34:36.171Z,3.45
2022-12-05T15:37:17.891Z,3.49
2022-12-05T15:39:57.641Z,3.43
2022-12-05T15:42:30.108Z,3.42
2022-12-05T15:45:21.895Z,3.47
2022-12-05T15:47:52.503Z,3.48
2022-12-05T15:50:30.595Z,3.44
2022-12-05T15:53:03.110Z,3.47
2022-12-05T15:55:38.766Z,3.43
2022-12-05T15:58:17.966Z,3.39
2022-12-05T16:00:52.200Z,3.43
2022-12-05T16:03:26.343Z,3.44
2022-12-05T16:06:02.316Z,3.40
2022-12-05T16:08:41.612Z,3.38
2022-12-05T16:11:11.587Z,3.32
2022-12-05T16:13:46.156Z,3.35
2022-12-05T16:16:19.187Z,3.44
2022-12-05T16:18:58.645Z,3.33
2022-12-05T16:21:39.113Z,3.36
2022-12-05T16:24:11.306Z,3.33
2022-12-05T16:26:41.839Z,3.36
2022-12-05T16:29:28.816Z,3.35
2022-12-05T16:31:59.387Z,3.37
2022-12-05T16:34:30.962Z,3.32
2022-12-05T16:37:02.593Z,3.43
2022-12-05T16:39:33.179Z,3.41
2022-12-05T16:42:02.428Z,3.41
2022-12-05T16:45:02.694Z,3.41
2022-12-05T16:47:56.425Z,3.40
2022-12-05T16:50:32.191Z,3.36
2022-12-05T16:53:18.295Z,3.40
2022-12-05T16:55:47.997Z,3.38
2022-12-05T16:58:23.958Z,3.26
2022-12-05T17:00:53.287Z,3.29
2022-12-05T17:03:37.524Z,3.24
2022-12-05T17:06:06.380Z,3.18
2022-12-05T17:08:36.570Z,2.98
2022-12-05T17:11:07.345Z,3.12
2022-12-05T17:13:36.756Z,3.09
2022-12-05T17:16:05.869Z,3.16
2022-12-05T17:18:36.876Z,3.08
2022-12-05T17:21:06.078Z,3.05
2022-12-05T17:23:36.937Z,2.96
2022-12-05T17:26:05.727Z,2.96
2022-12-05T17:28:36.301Z,2.97
2022-12-05T17:31:06.137Z,2.90
2022-12-05T17:33:40.111Z,2.93
2022-12-05T17:36:10.086Z,2.92
2022-12-05T17:38:41.853Z,2.98
2022-12-05T17:41:57.304Z,2.93
2022-12-05T17:44:27.632Z,2.90
2022-12-05T17:46:56.563Z,2.83
2022-12-05T17:49:25.899Z,2.84
2022-12-05T17:52:21.007Z,2.79
2022-12-05T17:54:46.653Z,2.82
2022-12-05T17:57:16.874Z,2.83
2022-12-05T17:59:46.064Z,2.64
2022-12-05T18:02:15.711Z,2.69
2022-12-05T18:04:44.608Z,2.66
2022-12-05T18:07:15.154Z,2.62
2022-12-05T18:09:44.118Z,2.60
2022-12-05T18:12:14.624Z,2.60
2022-12-05T18:14:43.380Z,2.59
2022-12-05T18:17:13.151Z,2.53
2022-12-05T18:19:41.945Z,2.54
2022-12-05T18:22:11.729Z,2.53
2022-12-05T18:24:41.191Z,2.52
2022-12-05T18:27:12.194Z,2.51
2022-12-05T18:29:43.102Z,2.51
2022-12-05T18:32:14.543Z,2.50
2022-12-05T18:34:43.731Z,2.61
2022-12-05T18:37:16.880Z,2.56
2022-12-05T18:39:45.851Z,2.54
2022-12-05T18:42:15.411Z,2.54
2022-12-05T18:44:46.124Z,2.58
2022-12-05T18:47:16.201Z,2.57
2022-12-05T18:49:45.249Z,2.66
2022-12-05T18:52:14.958Z,2.62
2022-12-05T18:54:45.983Z,2.63
2022-12-05T18:57:21.005Z,2.65
2022-12-05T18:59:53.228Z,2.51
2022-12-05T19:02:25.247Z,2.66
2022-12-05T19:04:55.660Z,2.62
2022-12-05T19:07:25.122Z,2.64
2022-12-05T19:09:54.386Z,2.55
2022-12-05T19:12:23.333Z,2.61
2022-12-05T19:14:54.683Z,2.64
2022-12-05T19:17:25.011Z,2.67
2022-12-05T19:19:54.651Z,2.63
2022-12-05T19:22:24.854Z,2.63
2022-12-05T19:24:53.627Z,2.67
2022-12-05T19:27:22.616Z,2.65
2022-12-05T19:29:53.411Z,2.69
2022-12-05T19:32:23.947Z,2.75
2022-12-05T19:34:52.904Z,2.78
2022-12-05T19:37:23.064Z,2.71
2022-12-05T19:39:52.044Z,2.67
2022-12-05T19:42:22.382Z,2.67
2022-12-05T19:44:53.118Z,2.70
2022-12-05T19:47:23.763Z,2.74
2022-12-05T19:49:52.663Z,2.67
2022-12-05T19:52:22.629Z,2.72
2022-12-05T19:54:51.878Z,2.69
2022-12-05T19:57:20.624Z,2.76
2022-12-05T19:59:50.039Z,2.71
2022-12-05T20:02:18.750Z,2.87
2022-12-05T20:04:51.513Z,2.80
2022-12-05T20:07:20.604Z,2.78
2022-12-05T20:09:49.602Z,2.82
2022-12-05T20:12:19.774Z,2.70
2022-12-05T20:14:48.960Z,2.77
2022-12-05T20:17:18.546Z,2.78
2022-12-05T20:19:46.759Z,2.66
2022-12-05T20:22:17.244Z,2.64
2022-12-05T20:24:46.349Z,2.76
2022-12-05T20:27:15.658Z,2.72
2022-12-05T20:29:45.885Z,2.71
2022-12-05T20:32:21.542Z,2.74
2022-12-05T20:34:50.348Z,2.73
2022-12-05T20:37:21.339Z,2.71
2022-12-05T20:39:51.094Z,2.66
2022-12-05T20:42:21.131Z,2.54
2022-12-05T20:44:49.837Z,2.54
2022-12-05T20:47:18.721Z,2.51
2022-12-05T20:49:47.861Z,2.49
2022-12-05T20:52:20.512Z,2.55
2022-12-05T20:54:50.323Z,2.57
2022-12-05T20:57:18.917Z,2.64
2022-12-05T20:59:48.276Z,2.58
2022-12-05T21:02:19.368Z,2.56
2022-12-05T21:04:48.323Z,2.55
2022-12-05T21:07:17.084Z,2.55
2022-12-05T21:09:45.879Z,2.41
2022-12-05T21:12:17.186Z,2.48
2022-12-05T21:14:46.312Z,2.43
2022-12-05T21:17:17.457Z,2.47
2022-12-05T21:19:46.224Z,2.40
2022-12-05T21:22:20.014Z,2.39
2022-12-05T21:24:49.771Z,2.29
2022-12-05T21:27:21.177Z,2.28
2022-12-05T21:29:50.050Z,2.32
2022-12-05T21:32:21.147Z,2.39
2022-12-05T21:34:52.091Z,2.37
2022-12-05T21:37:21.660Z,2.33
2022-12-05T21:39:52.400Z,2.29
2022-12-05T21:42:23.142Z,2.23
2022-12-05T21:44:54.418Z,2.14
2022-12-05T21:47:23.452Z,2.09
2022-12-05T21:49:52.562Z,1.94
2022-12-05T21:52:21.518Z,1.95
2022-12-05T21:54:50.929Z,1.84
2022-12-05T21:57:24.933Z,1.83
2022-12-05T21:59:56.488Z,1.78
2022-12-05T22:02:25.927Z,1.72
2022-12-05T22:04:55.513Z,1.73
2022-12-05T22:07:24.648Z,1.60
2022-12-05T22:09:54.503Z,1.55
2022-12-05T22:12:24.697Z,1.47
2022-12-05T22:14:55.359Z,1.28
2022-12-05T22:17:25.800Z,1.40
2022-12-05T22:19:54.685Z,1.32
2022-12-05T22:22:24.226Z,1.41
2022-12-05T22:24:53.342Z,1.37
2022-12-05T22:27:23.747Z,1.26
2022-12-05T22:29:53.074Z,1.29
2022-12-05T22:32:24.138Z,1.21
2022-12-05T22:34:53.303Z,1.25
2022-12-05T22:37:22.088Z,1.30
2022-12-05T22:39:50.720Z,1.20
2022-12-05T22:42:20.236Z,1.14
2022-12-05T22:44:49.130Z,1.09
2022-12-05T22:47:18.122Z,0.92
2022-12-05T22:49:50.110Z,1.02
2022-12-05T22:52:18.940Z,1.00
2022-12-05T22:54:48.305Z,0.98
2022-12-05T22:57:18.217Z,1.03
2022-12-05T22:59:47.720Z,0.98
2022-12-05T23:02:20.817Z,1.06
2022-12-05T23:04:51.452Z,1.09
2022-12-05T23:07:20.568Z,1.10
2022-12-05T23:09:49.941Z,1.15
2022-12-05T23:12:19.369Z,1.08
2022-12-05T23:14:48.568Z,1.16
2022-12-05T23:17:18.279Z,1.28
2022-12-05T23:19:47.835Z,1.27
2022-12-05T23:22:18.513Z,1.33
2022-12-05T23:24:47.989Z,1.31
2022-12-05T23:27:19.487Z,1.24
2022-12-05T23:29:48.656Z,1.14
2022-12-05T23:32:20.480Z,1.12
2022-12-05T23:34:49.933Z,0.92
2022-12-05T23:37:23.298Z,1.03
2022-12-05T23:39:52.560Z,1.06
2022-12-05T23:42:22.103Z,1.01
2022-12-05T23:44:51.516Z,0.96
2022-12-05T23:47:21.375Z,1.00
2022-12-05T23:49:50.806Z,1.05
2022-12-05T23:52:21.989Z,1.04
2022-12-05T23:54:51.034Z,1.05
2022-12-05T23:57:19.925Z,1.14
2022-12-05T23:59:49.963Z,1.22
