createdAt,value
2022-12-03T00:00:13.621Z,0.00
2022-12-03T00:01:13.503Z,0.00
2022-12-03T00:02:13.790Z,0.00
2022-12-03T00:03:14.033Z,0.00
2022-12-03T00:04:14.043Z,0.00
2022-12-03T00:05:14.205Z,0.00
2022-12-03T00:06:14.364Z,0.00
2022-12-03T00:07:14.543Z,0.00
2022-12-03T00:08:14.793Z,0.00
2022-12-03T00:09:14.862Z,0.00
2022-12-03T00:10:15.040Z,0.00
2022-12-03T00:11:15.199Z,0.00
2022-12-03T00:12:15.358Z,0.00
2022-12-03T00:13:15.529Z,0.00
2022-12-03T00:14:15.705Z,0.00
2022-12-03T00:15:15.867Z,0.00
2022-12-03T00:16:16.062Z,0.00
2022-12-03T00:17:16.178Z,0.00
2022-12-03T00:18:16.368Z,0.00
2022-12-03T00:19:16.519Z,0.00
2022-12-03T00:20:16.703Z,0.00
2022-12-03T00:21:16.859Z,0.00
2022-12-03T00:22:17.021Z,0.00
2022-12-03T00:23:17.229Z,0.00
2022-12-03T00:24:17.353Z,0.00
2022-12-03T00:25:17.505Z,0.00
2022-12-03T00:26:17.675Z,0.00
2022-12-03T00:27:17.831Z,0.00
2022-12-03T00:28:18.014Z,0.00
2022-12-03T00:29:18.172Z,0.00
2022-12-03T00:30:18.341Z,0.00
2022-12-03T00:31:18.615Z,0.00
2022-12-03T00:32:18.680Z,0.00
2022-12-03T00:33:18.873Z,0.00
2022-12-03T00:34:19.049Z,0.00
2022-12-03T00:35:19.227Z,0.00
2022-12-03T00:36:19.389Z,0.00
2022-12-03T00:37:19.557Z,0.00
2022-12-03T00:38:19.753Z,0.00
2022-12-03T00:39:19.902Z,0.00
2022-12-03T00:40:20.098Z,0.00
2022-12-03T00:41:20.241Z,0.00
2022-12-03T00:42:20.406Z,0.00
2022-12-03T00:43:20.607Z,0.00
2022-12-03T00:44:20.775Z,0.00
2022-12-03T00:45:20.949Z,0.00
2022-12-03T00:46:21.551Z,0.00
2022-12-03T00:47:21.278Z,0.00
2022-12-03T00:48:21.436Z,0.00
2022-12-03T00:49:21.645Z,0.00
2022-12-03T00:50:21.794Z,0.00
2022-12-03T00:51:21.964Z,0.00
2022-12-03T00:52:22.106Z,0.00
2022-12-03T00:53:22.269Z,0.00
2022-12-03T00:54:26.812Z,0.00
2022-12-03T00:55:23.603Z,0.00
2022-12-03T00:56:22.803Z,0.00
2022-12-03T00:57:22.954Z,0.00
2022-12-03T00:58:23.131Z,0.00
2022-12-03T00:59:23.286Z,0.00
2022-12-03T01:00:23.448Z,0.00
2022-12-03T01:01:23.661Z,0.00
2022-12-03T01:02:23.871Z,0.00
2022-12-03T01:03:23.947Z,0.00
2022-12-03T01:04:24.204Z,0.00
2022-12-03T01:05:24.287Z,0.00
2022-12-03T01:06:24.457Z,0.00
2022-12-03T01:07:24.677Z,0.00
2022-12-03T01:08:24.797Z,0.00
2022-12-03T01:09:24.986Z,0.00
2022-12-03T01:10:25.147Z,0.00
2022-12-03T01:11:25.308Z,0.00
2022-12-03T01:12:25.479Z,0.00
2022-12-03T01:13:25.638Z,0.00
2022-12-03T01:14:25.828Z,0.00
2022-12-03T01:15:25.968Z,0.00
2022-12-03T01:16:26.188Z,0.00
2022-12-03T01:17:26.351Z,0.00
2022-12-03T01:18:26.481Z,0.00
2022-12-03T01:19:26.631Z,0.00
2022-12-03T01:20:26.799Z,0.00
2022-12-03T01:21:26.968Z,0.00
2022-12-03T01:22:27.172Z,0.00
2022-12-03T01:23:27.290Z,0.00
2022-12-03T01:24:27.471Z,0.00
2022-12-03T01:25:27.622Z,0.00
2022-12-03T01:26:27.790Z,0.00
2022-12-03T01:27:27.980Z,0.00
2022-12-03T01:28:28.155Z,0.00
2022-12-03T01:29:28.304Z,0.00
2022-12-03T01:30:28.471Z,0.00
2022-12-03T01:31:28.697Z,0.00
2022-12-03T01:32:28.837Z,0.00
2022-12-03T01:33:28.991Z,0.00
2022-12-03T01:34:29.160Z,0.00
2022-12-03T01:35:29.324Z,0.00
2022-12-03T01:36:29.506Z,0.00
2022-12-03T01:37:29.677Z,0.00
2022-12-03T01:38:29.882Z,0.00
2022-12-03T01:39:30.007Z,0.00
2022-12-03T01:40:30.168Z,0.00
2022-12-03T01:41:30.331Z,0.00
2022-12-03T01:42:30.505Z,0.00
2022-12-03T01:43:30.698Z,0.00
2022-12-03T01:44:30.823Z,0.00
2022-12-03T01:45:30.999Z,0.00
2022-12-03T01:46:31.251Z,0.00
2022-12-03T01:47:31.324Z,0.00
2022-12-03T01:48:31.519Z,0.00
2022-12-03T01:49:31.673Z,0.00
2022-12-03T01:50:31.840Z,0.00
2022-12-03T01:51:32.005Z,0.00
2022-12-03T01:52:32.176Z,0.00
2022-12-03T01:53:32.362Z,0.00
2022-12-03T01:54:32.524Z,0.00
2022-12-03T01:55:32.690Z,0.00
2022-12-03T01:56:32.846Z,0.00
2022-12-03T01:57:33.012Z,0.00
2022-12-03T01:58:33.226Z,0.00
2022-12-03T01:59:33.336Z,0.00
2022-12-03T02:00:33.507Z,0.00
2022-12-03T02:01:33.710Z,0.00
2022-12-03T02:02:33.844Z,0.00
2022-12-03T02:03:34.065Z,0.00
2022-12-03T02:04:34.169Z,0.00
2022-12-03T02:05:34.332Z,0.00
2022-12-03T02:06:34.506Z,0.00
2022-12-03T02:07:34.730Z,0.00
2022-12-03T02:08:34.888Z,0.00
2022-12-03T02:09:35.007Z,0.00
2022-12-03T02:10:35.182Z,0.00
2022-12-03T02:11:35.336Z,0.00
2022-12-03T02:12:35.498Z,0.00
2022-12-03T02:13:35.697Z,0.00
2022-12-03T02:14:35.859Z,0.00
2022-12-03T02:15:36.023Z,0.00
2022-12-03T02:16:36.258Z,0.00
2022-12-03T02:17:36.354Z,0.00
2022-12-03T02:18:36.541Z,0.00
2022-12-03T02:19:36.709Z,0.00
2022-12-03T02:20:36.867Z,0.00
2022-12-03T02:21:37.029Z,0.00
2022-12-03T02:22:37.201Z,0.00
2022-12-03T02:23:37.378Z,0.00
2022-12-03T02:24:37.550Z,0.00
2022-12-03T02:25:37.702Z,0.00
2022-12-03T02:26:37.874Z,0.00
2022-12-03T02:27:38.040Z,0.00
2022-12-03T02:28:38.212Z,0.00
2022-12-03T02:29:38.382Z,0.00
2022-12-03T02:30:38.531Z,0.00
2022-12-03T02:31:38.771Z,0.00
2022-12-03T02:32:38.882Z,0.00
2022-12-03T02:33:39.035Z,0.00
2022-12-03T02:34:39.222Z,0.00
2022-12-03T02:35:39.407Z,0.00
2022-12-03T02:36:39.593Z,0.00
2022-12-03T02:37:39.743Z,0.00
2022-12-03T02:38:39.913Z,0.00
2022-12-03T02:39:40.111Z,0.00
2022-12-03T02:40:40.243Z,0.00
2022-12-03T02:41:40.401Z,0.00
2022-12-03T02:42:40.562Z,0.00
2022-12-03T02:43:40.734Z,0.00
2022-12-03T02:44:40.913Z,0.00
2022-12-03T02:45:41.073Z,0.00
2022-12-03T02:46:41.273Z,0.00
2022-12-03T02:47:41.402Z,0.00
2022-12-03T02:48:41.608Z,0.00
2022-12-03T02:49:41.764Z,0.00
2022-12-03T02:50:41.925Z,0.00
2022-12-03T02:51:42.077Z,0.00
2022-12-03T02:52:42.253Z,0.00
2022-12-03T02:53:42.499Z,0.00
2022-12-03T02:54:42.587Z,0.00
2022-12-03T02:55:42.743Z,0.00
2022-12-03T02:56:42.916Z,0.00
2022-12-03T02:57:43.081Z,0.00
2022-12-03T02:58:43.287Z,0.00
2022-12-03T02:59:43.415Z,0.00
2022-12-03T03:00:43.758Z,0.00
2022-12-03T03:01:43.777Z,0.00
2022-12-03T03:02:43.990Z,0.00
2022-12-03T03:03:44.098Z,0.00
2022-12-03T03:04:44.256Z,0.00
2022-12-03T03:05:44.419Z,0.00
2022-12-03T03:06:44.596Z,0.00
2022-12-03T03:07:44.848Z,0.00
2022-12-03T03:08:44.924Z,0.00
2022-12-03T03:09:45.087Z,0.00
2022-12-03T03:10:45.256Z,0.00
2022-12-03T03:11:45.419Z,0.00
2022-12-03T03:12:45.611Z,0.00
2022-12-03T03:13:45.759Z,0.00
2022-12-03T03:14:45.929Z,0.00
2022-12-03T03:15:46.093Z,0.00
2022-12-03T03:16:46.310Z,0.00
2022-12-03T03:17:46.448Z,0.00
2022-12-03T03:18:46.632Z,0.00
2022-12-03T03:19:46.759Z,0.00
2022-12-03T03:20:46.931Z,0.00
2022-12-03T03:21:47.090Z,0.00
2022-12-03T03:22:47.280Z,0.00
2022-12-03T03:23:47.440Z,0.00
2022-12-03T03:24:47.610Z,0.00
2022-12-03T03:25:47.771Z,0.00
2022-12-03T03:26:47.951Z,0.00
2022-12-03T03:27:48.110Z,0.00
2022-12-03T03:28:48.270Z,0.00
2022-12-03T03:29:48.431Z,0.00
2022-12-03T03:30:48.611Z,0.00
2022-12-03T03:31:48.812Z,0.00
2022-12-03T03:32:48.962Z,0.00
2022-12-03T03:33:56.134Z,0.00
2022-12-03T03:34:49.302Z,0.00
2022-12-03T03:35:49.465Z,0.00
2022-12-03T03:36:49.626Z,0.00
2022-12-03T03:37:49.810Z,0.00
2022-12-03T03:38:49.965Z,0.00
2022-12-03T03:39:50.127Z,0.00
2022-12-03T03:40:50.303Z,0.00
2022-12-03T03:41:50.457Z,0.00
2022-12-03T03:42:50.667Z,0.00
2022-12-03T03:43:50.787Z,0.00
2022-12-03T03:44:51.186Z,0.00
2022-12-03T03:45:51.181Z,0.00
2022-12-03T03:46:51.302Z,0.00
2022-12-03T03:47:51.488Z,0.00
2022-12-03T03:48:51.648Z,0.00
2022-12-03T03:49:51.810Z,0.00
2022-12-03T03:50:51.979Z,0.00
2022-12-03T03:51:52.149Z,0.00
2022-12-03T03:52:52.333Z,0.00
2022-12-03T03:53:52.480Z,0.00
2022-12-03T03:54:52.967Z,0.00
2022-12-03T03:55:52.809Z,0.00
2022-12-03T03:56:52.986Z,0.00
2022-12-03T03:57:53.143Z,0.00
2022-12-03T03:58:53.301Z,0.00
2022-12-03T03:59:53.464Z,0.00
2022-12-03T04:00:53.705Z,0.00
2022-12-03T04:01:53.792Z,0.00
2022-12-03T04:02:53.983Z,0.00
2022-12-03T04:03:54.181Z,0.00
2022-12-03T04:04:54.500Z,0.00
2022-12-03T04:05:54.473Z,0.00
2022-12-03T04:06:54.641Z,0.00
2022-12-03T04:07:54.921Z,0.00
2022-12-03T04:08:54.986Z,0.00
2022-12-03T04:09:55.135Z,0.00
2022-12-03T04:10:55.311Z,0.00
2022-12-03T04:11:55.466Z,0.00
2022-12-03T04:12:55.654Z,0.00
2022-12-03T04:13:55.811Z,0.00
2022-12-03T04:14:56.158Z,0.00
2022-12-03T04:15:56.142Z,0.00
2022-12-03T04:16:56.370Z,0.00
2022-12-03T04:17:56.513Z,0.00
2022-12-03T04:18:56.677Z,0.00
2022-12-03T04:19:56.852Z,0.00
2022-12-03T04:20:57.015Z,0.00
2022-12-03T04:21:57.187Z,0.00
2022-12-03T04:22:57.333Z,0.00
2022-12-03T04:23:57.504Z,0.00
2022-12-03T04:24:57.693Z,0.00
2022-12-03T04:25:57.868Z,0.00
2022-12-03T04:26:58.015Z,0.00
2022-12-03T04:27:58.193Z,0.00
2022-12-03T04:28:58.344Z,0.00
2022-12-03T04:29:58.524Z,0.00
2022-12-03T04:30:58.779Z,0.00
2022-12-03T04:31:58.855Z,0.00
2022-12-03T04:32:59.005Z,0.00
2022-12-03T04:33:59.226Z,0.00
2022-12-03T04:34:59.346Z,0.00
2022-12-03T04:35:59.585Z,0.00
2022-12-03T04:36:59.705Z,0.00
2022-12-03T04:37:59.883Z,0.00
2022-12-03T04:39:00.055Z,0.00
2022-12-03T04:40:00.215Z,0.00
2022-12-03T04:41:00.387Z,0.00
2022-12-03T04:42:00.556Z,0.00
2022-12-03T04:43:00.716Z,0.00
2022-12-03T04:44:00.887Z,0.00
2022-12-03T04:45:01.041Z,0.00
2022-12-03T04:46:01.289Z,0.00
2022-12-03T04:47:01.393Z,0.00
2022-12-03T04:48:01.552Z,0.00
2022-12-03T04:49:01.711Z,0.00
2022-12-03T04:50:01.886Z,0.00
2022-12-03T04:51:02.037Z,0.00
2022-12-03T04:52:02.231Z,0.00
2022-12-03T04:53:02.377Z,0.00
2022-12-03T04:54:02.542Z,0.00
2022-12-03T04:55:02.733Z,0.00
2022-12-03T04:56:02.882Z,0.00
2022-12-03T04:57:03.049Z,0.00
2022-12-03T04:58:03.220Z,0.00
2022-12-03T04:59:03.381Z,0.00
2022-12-03T05:00:03.573Z,0.00
2022-12-03T05:01:03.802Z,0.00
2022-12-03T05:02:03.969Z,0.00
2022-12-03T05:03:04.125Z,0.00
2022-12-03T05:04:04.278Z,0.00
2022-12-03T05:05:04.432Z,0.00
2022-12-03T05:06:04.616Z,0.00
2022-12-03T05:07:04.771Z,0.00
2022-12-03T05:08:05.005Z,0.00
2022-12-03T05:09:05.085Z,0.00
2022-12-03T05:10:05.271Z,0.00
2022-12-03T05:11:05.439Z,0.00
2022-12-03T05:12:05.606Z,0.00
2022-12-03T05:13:05.781Z,0.00
2022-12-03T05:14:05.952Z,0.00
2022-12-03T05:15:06.113Z,0.00
2022-12-03T05:16:06.271Z,0.00
2022-12-03T05:17:06.550Z,0.00
2022-12-03T05:18:06.611Z,0.00
2022-12-03T05:19:06.769Z,0.00
2022-12-03T05:20:06.953Z,0.00
2022-12-03T05:21:07.114Z,0.00
2022-12-03T05:22:07.292Z,0.00
2022-12-03T05:23:07.452Z,0.00
2022-12-03T05:24:07.621Z,0.00
2022-12-03T05:25:07.792Z,0.00
2022-12-03T05:26:07.961Z,0.00
2022-12-03T05:27:08.154Z,0.00
2022-12-03T05:28:08.324Z,0.00
2022-12-03T05:29:08.474Z,0.00
2022-12-03T05:30:08.654Z,0.00
2022-12-03T05:31:08.864Z,0.00
2022-12-03T05:32:09.024Z,0.00
2022-12-03T05:33:09.185Z,0.00
2022-12-03T05:34:09.356Z,0.00
2022-12-03T05:35:09.518Z,0.00
2022-12-03T05:36:09.694Z,0.00
2022-12-03T05:37:09.861Z,0.00
2022-12-03T05:38:10.036Z,0.00
2022-12-03T05:39:10.193Z,0.00
2022-12-03T05:40:10.360Z,0.00
2022-12-03T05:41:10.535Z,0.00
2022-12-03T05:42:10.699Z,0.00
2022-12-03T05:43:10.855Z,0.00
2022-12-03T05:44:12.432Z,0.00
2022-12-03T05:45:11.208Z,0.00
2022-12-03T05:46:11.472Z,0.00
2022-12-03T05:47:11.547Z,0.00
2022-12-03T05:48:11.715Z,0.00
2022-12-03T05:49:11.872Z,0.00
2022-12-03T05:50:12.040Z,0.00
2022-12-03T05:51:12.220Z,0.00
2022-12-03T05:52:12.381Z,0.00
2022-12-03T05:53:12.540Z,0.00
2022-12-03T05:54:12.758Z,0.00
2022-12-03T05:55:12.883Z,0.00
2022-12-03T05:56:13.047Z,0.00
2022-12-03T05:57:13.210Z,0.00
2022-12-03T05:58:13.382Z,0.00
2022-12-03T05:59:13.551Z,0.00
2022-12-03T06:00:13.711Z,0.00
2022-12-03T06:01:13.883Z,0.00
2022-12-03T06:02:14.163Z,0.00
2022-12-03T06:03:14.349Z,0.00
2022-12-03T06:04:14.398Z,0.00
2022-12-03T06:05:14.560Z,0.00
2022-12-03T06:06:14.745Z,0.00
2022-12-03T06:07:14.899Z,0.00
2022-12-03T06:08:15.113Z,0.00
2022-12-03T06:09:15.250Z,0.00
2022-12-03T06:10:15.410Z,0.00
2022-12-03T06:11:15.604Z,0.00
2022-12-03T06:12:15.770Z,0.00
2022-12-03T06:13:15.924Z,0.00
2022-12-03T06:14:16.096Z,0.00
2022-12-03T06:15:16.253Z,0.00
2022-12-03T06:16:16.486Z,0.00
2022-12-03T06:17:16.604Z,0.00
2022-12-03T06:18:16.775Z,0.00
2022-12-03T06:19:16.932Z,0.00
2022-12-03T06:20:17.110Z,0.00
2022-12-03T06:21:17.312Z,0.00
2022-12-03T06:22:17.442Z,0.00
2022-12-03T06:23:17.596Z,0.00
2022-12-03T06:24:17.770Z,0.00
2022-12-03T06:25:17.929Z,0.00
2022-12-03T06:26:18.111Z,0.00
2022-12-03T06:27:18.266Z,0.00
2022-12-03T06:28:18.439Z,0.00
2022-12-03T06:29:18.594Z,0.00
2022-12-03T06:30:18.762Z,0.00
2022-12-03T06:31:19.012Z,0.00
2022-12-03T06:32:19.129Z,0.00
2022-12-03T06:33:19.283Z,0.00
2022-12-03T06:34:19.463Z,0.00
2022-12-03T06:35:19.614Z,0.00
2022-12-03T06:36:23.021Z,0.00
2022-12-03T06:37:19.970Z,0.00
2022-12-03T06:38:20.113Z,0.00
2022-12-03T06:39:20.279Z,0.00
2022-12-03T06:40:20.450Z,0.00
2022-12-03T06:41:20.616Z,0.00
2022-12-03T06:42:20.800Z,0.00
2022-12-03T06:43:20.954Z,0.00
2022-12-03T06:44:21.129Z,0.00
2022-12-03T06:45:21.286Z,0.00
2022-12-03T06:46:21.516Z,0.00
2022-12-03T06:47:21.666Z,0.00
2022-12-03T06:48:21.832Z,0.00
2022-12-03T06:49:21.994Z,0.00
2022-12-03T06:50:22.160Z,0.00
2022-12-03T06:51:22.322Z,0.00
2022-12-03T06:52:22.509Z,0.00
2022-12-03T06:53:22.662Z,4.00
2022-12-03T06:54:22.837Z,4.00
2022-12-03T06:55:22.995Z,4.00
2022-12-03T06:56:23.167Z,0.00
2022-12-03T06:57:23.342Z,0.00
2022-12-03T06:58:23.506Z,0.00
2022-12-03T06:59:23.660Z,4.00
2022-12-03T07:00:23.827Z,4.00
2022-12-03T07:01:24.057Z,4.00
2022-12-03T07:02:24.219Z,4.00
2022-12-03T07:03:24.428Z,4.00
2022-12-03T07:04:24.528Z,4.00
2022-12-03T07:05:24.711Z,4.00
2022-12-03T07:06:24.876Z,4.00
2022-12-03T07:07:25.087Z,4.00
2022-12-03T07:08:25.220Z,4.00
2022-12-03T07:09:25.390Z,4.00
2022-12-03T07:10:25.550Z,8.00
2022-12-03T07:11:25.711Z,8.00
2022-12-03T07:12:25.896Z,8.00
2022-12-03T07:13:26.050Z,12.00
2022-12-03T07:14:26.252Z,12.00
2022-12-03T07:15:26.410Z,8.00
2022-12-03T07:16:26.666Z,8.00
2022-12-03T07:17:26.786Z,12.00
2022-12-03T07:18:26.961Z,12.00
2022-12-03T07:19:32.321Z,12.00
2022-12-03T07:20:28.329Z,16.00
2022-12-03T07:21:27.482Z,12.00
2022-12-03T07:22:27.672Z,12.00
2022-12-03T07:23:27.829Z,12.00
2022-12-03T07:24:28.010Z,16.00
2022-12-03T07:25:28.185Z,12.00
2022-12-03T07:26:28.369Z,16.00
2022-12-03T07:27:28.562Z,20.00
2022-12-03T07:28:28.712Z,16.00
2022-12-03T07:29:28.892Z,20.00
2022-12-03T07:30:29.187Z,16.00
2022-12-03T07:31:29.342Z,20.00
2022-12-03T07:32:29.417Z,20.00
2022-12-03T07:33:29.594Z,24.00
2022-12-03T07:34:29.903Z,20.00
2022-12-03T07:35:29.946Z,20.00
2022-12-03T07:36:30.138Z,20.00
2022-12-03T07:37:30.279Z,20.00
2022-12-03T07:38:30.488Z,20.00
2022-12-03T07:39:30.628Z,20.00
2022-12-03T07:40:30.810Z,20.00
2022-12-03T07:41:30.996Z,20.00
2022-12-03T07:42:31.176Z,16.00
2022-12-03T07:43:31.567Z,20.00
2022-12-03T07:44:31.515Z,20.00
2022-12-03T07:45:31.694Z,20.00
2022-12-03T07:46:31.958Z,20.00
2022-12-03T07:47:32.046Z,20.00
2022-12-03T07:48:32.229Z,20.00
2022-12-03T07:49:32.410Z,20.00
2022-12-03T07:50:32.597Z,20.00
2022-12-03T07:51:32.730Z,20.00
2022-12-03T07:52:32.926Z,24.00
2022-12-03T07:53:33.102Z,20.00
2022-12-03T07:54:33.297Z,24.00
2022-12-03T07:55:33.440Z,24.00
2022-12-03T07:56:33.624Z,28.00
2022-12-03T07:57:33.799Z,28.00
2022-12-03T07:58:33.988Z,28.00
2022-12-03T07:59:34.135Z,28.00
2022-12-03T08:00:34.355Z,28.00
2022-12-03T08:01:34.647Z,32.00
2022-12-03T08:02:34.708Z,32.00
2022-12-03T08:03:34.848Z,36.00
2022-12-03T08:04:34.989Z,36.00
2022-12-03T08:05:35.169Z,36.00
2022-12-03T08:06:35.341Z,40.00
2022-12-03T08:07:35.560Z,40.00
2022-12-03T08:08:35.710Z,44.00
2022-12-03T08:09:35.892Z,44.00
2022-12-03T08:10:36.069Z,44.00
2022-12-03T08:11:36.250Z,44.00
2022-12-03T08:12:36.423Z,44.00
2022-12-03T08:13:36.609Z,44.00
2022-12-03T08:14:36.795Z,48.00
2022-12-03T08:15:39.476Z,48.00
2022-12-03T08:16:37.154Z,48.00
2022-12-03T08:17:37.301Z,52.00
2022-12-03T08:18:37.498Z,52.00
2022-12-03T08:19:37.644Z,52.00
2022-12-03T08:20:37.828Z,52.00
2022-12-03T08:21:38.009Z,56.00
2022-12-03T08:22:38.205Z,60.00
2022-12-03T08:23:38.381Z,60.00
2022-12-03T08:24:38.526Z,64.00
2022-12-03T08:25:38.695Z,64.00
2022-12-03T08:26:38.873Z,68.00
2022-12-03T08:27:39.042Z,68.00
2022-12-03T08:28:39.252Z,68.00
2022-12-03T08:29:39.386Z,76.00
2022-12-03T08:30:39.567Z,72.00
2022-12-03T08:31:39.817Z,76.00
2022-12-03T08:32:39.918Z,76.00
2022-12-03T08:33:40.132Z,80.00
2022-12-03T08:34:40.275Z,80.00
2022-12-03T08:35:40.457Z,80.00
2022-12-03T08:36:40.632Z,80.00
2022-12-03T08:37:40.814Z,84.00
2022-12-03T08:38:41.007Z,84.00
2022-12-03T08:39:41.164Z,88.00
2022-12-03T08:40:41.336Z,88.00
2022-12-03T08:41:41.523Z,88.00
2022-12-03T08:42:41.716Z,92.00
2022-12-03T08:43:41.907Z,96.00
2022-12-03T08:44:42.052Z,100.00
2022-12-03T08:45:42.303Z,100.00
2022-12-03T08:46:42.405Z,104.00
2022-12-03T08:47:42.620Z,112.00
2022-12-03T08:48:47.079Z,116.00
2022-12-03T08:49:43.950Z,112.00
2022-12-03T08:50:43.135Z,128.00
2022-12-03T08:51:43.300Z,128.00
2022-12-03T08:52:43.454Z,132.00
2022-12-03T08:53:43.647Z,136.00
2022-12-03T08:54:43.819Z,140.00
2022-12-03T08:55:43.976Z,144.00
2022-12-03T08:56:44.135Z,148.00
2022-12-03T08:57:44.310Z,152.00
2022-12-03T08:58:44.476Z,152.00
2022-12-03T08:59:45.822Z,160.00
2022-12-03T09:00:44.881Z,164.00
2022-12-03T09:01:45.043Z,168.00
2022-12-03T09:02:45.125Z,176.00
2022-12-03T09:03:45.376Z,180.00
2022-12-03T09:04:45.502Z,184.00
2022-12-03T09:05:45.649Z,188.00
2022-12-03T09:06:45.797Z,188.00
2022-12-03T09:07:46.034Z,192.00
2022-12-03T09:08:46.143Z,196.00
2022-12-03T09:09:46.319Z,196.00
2022-12-03T09:10:46.468Z,200.00
2022-12-03T09:11:46.642Z,204.00
2022-12-03T09:12:46.833Z,204.00
2022-12-03T09:13:47.011Z,204.00
2022-12-03T09:14:47.200Z,208.00
2022-12-03T09:15:47.352Z,208.00
2022-12-03T09:16:47.571Z,208.00
2022-12-03T09:17:47.706Z,204.00
2022-12-03T09:18:48.064Z,196.00
2022-12-03T09:19:48.060Z,192.00
2022-12-03T09:20:48.243Z,192.00
2022-12-03T09:21:48.383Z,192.00
2022-12-03T09:22:48.559Z,196.00
2022-12-03T09:23:48.782Z,200.00
2022-12-03T09:24:48.900Z,204.00
2022-12-03T09:25:49.059Z,204.00
2022-12-03T09:26:49.233Z,208.00
2022-12-03T09:27:49.411Z,208.00
2022-12-03T09:28:49.597Z,200.00
2022-12-03T09:29:49.781Z,212.00
2022-12-03T09:30:49.932Z,212.00
2022-12-03T09:31:50.177Z,212.00
2022-12-03T09:32:50.602Z,208.00
2022-12-03T09:33:50.452Z,208.00
2022-12-03T09:34:50.613Z,208.00
2022-12-03T09:35:50.775Z,200.00
2022-12-03T09:36:50.919Z,196.00
2022-12-03T09:37:51.130Z,192.00
2022-12-03T09:38:51.277Z,192.00
2022-12-03T09:39:51.456Z,188.00
2022-12-03T09:40:51.635Z,192.00
2022-12-03T09:41:51.812Z,196.00
2022-12-03T09:42:52.007Z,192.00
2022-12-03T09:44:10.910Z,188.00
2022-12-03T09:44:53.542Z,192.00
2022-12-03T09:45:52.551Z,188.00
2022-12-03T09:46:52.643Z,184.00
2022-12-03T09:47:52.836Z,180.00
2022-12-03T09:48:52.994Z,180.00
2022-12-03T09:49:53.353Z,132.00
2022-12-03T09:50:53.307Z,180.00
2022-12-03T09:51:53.494Z,184.00
2022-12-03T09:52:53.664Z,184.00
2022-12-03T09:53:53.818Z,180.00
2022-12-03T09:54:54.446Z,172.00
2022-12-03T09:55:54.175Z,172.00
2022-12-03T09:56:54.361Z,176.00
2022-12-03T09:57:54.564Z,176.00
2022-12-03T09:58:54.703Z,160.00
2022-12-03T09:59:55.075Z,156.00
2022-12-03T10:00:55.062Z,156.00
2022-12-03T10:01:55.248Z,156.00
2022-12-03T10:02:55.395Z,152.00
2022-12-03T10:03:55.558Z,152.00
2022-12-03T10:04:55.965Z,144.00
2022-12-03T10:05:55.897Z,140.00
2022-12-03T10:06:56.057Z,136.00
2022-12-03T10:07:56.482Z,124.00
2022-12-03T10:08:56.386Z,120.00
2022-12-03T10:09:56.854Z,112.00
2022-12-03T10:10:56.750Z,108.00
2022-12-03T10:11:56.888Z,108.00
2022-12-03T10:12:57.079Z,108.00
2022-12-03T10:13:57.212Z,104.00
2022-12-03T10:14:57.529Z,100.00
2022-12-03T10:15:57.533Z,108.00
2022-12-03T10:16:57.722Z,108.00
2022-12-03T10:17:57.866Z,112.00
2022-12-03T10:18:58.017Z,116.00
2022-12-03T10:19:58.195Z,112.00
2022-12-03T10:20:58.339Z,120.00
2022-12-03T10:21:58.526Z,116.00
2022-12-03T10:22:58.711Z,116.00
2022-12-03T10:23:58.883Z,116.00
2022-12-03T10:24:59.039Z,116.00
2022-12-03T10:25:59.211Z,116.00
2022-12-03T10:26:59.370Z,120.00
2022-12-03T10:27:59.561Z,124.00
2022-12-03T10:28:59.719Z,128.00
2022-12-03T10:29:59.881Z,128.00
2022-12-03T10:31:00.127Z,136.00
2022-12-03T10:32:00.229Z,144.00
2022-12-03T10:33:00.383Z,144.00
2022-12-03T10:34:00.542Z,144.00
2022-12-03T10:35:00.710Z,148.00
2022-12-03T10:36:00.872Z,148.00
2022-12-03T10:37:01.178Z,152.00
2022-12-03T10:38:01.203Z,152.00
2022-12-03T10:39:01.362Z,144.00
2022-12-03T10:40:01.554Z,140.00
2022-12-03T10:41:01.704Z,136.00
2022-12-03T10:42:01.853Z,132.00
2022-12-03T10:43:02.013Z,124.00
2022-12-03T10:44:02.184Z,124.00
2022-12-03T10:45:02.352Z,124.00
2022-12-03T10:46:04.506Z,120.00
2022-12-03T10:47:02.746Z,116.00
2022-12-03T10:48:02.846Z,116.00
2022-12-03T10:49:02.995Z,116.00
2022-12-03T10:50:03.173Z,116.00
2022-12-03T10:51:03.345Z,120.00
2022-12-03T10:52:03.495Z,116.00
2022-12-03T10:53:03.666Z,116.00
2022-12-03T10:54:03.829Z,116.00
2022-12-03T10:55:04.024Z,112.00
2022-12-03T10:56:04.203Z,112.00
2022-12-03T10:57:04.350Z,112.00
2022-12-03T10:58:04.519Z,108.00
2022-12-03T10:59:04.680Z,108.00
2022-12-03T11:00:04.845Z,108.00
2022-12-03T11:01:05.152Z,108.00
2022-12-03T11:02:05.270Z,112.00
2022-12-03T11:03:05.420Z,112.00
2022-12-03T11:04:05.635Z,116.00
2022-12-03T11:05:05.697Z,120.00
2022-12-03T11:06:05.887Z,124.00
2022-12-03T11:07:06.047Z,124.00
2022-12-03T11:08:06.262Z,124.00
2022-12-03T11:09:09.092Z,120.00
2022-12-03T11:10:06.579Z,120.00
2022-12-03T11:11:06.783Z,120.00
2022-12-03T11:12:06.948Z,120.00
2022-12-03T11:13:07.126Z,124.00
2022-12-03T11:14:07.287Z,120.00
2022-12-03T11:15:07.453Z,124.00
2022-12-03T11:16:07.713Z,120.00
2022-12-03T11:17:07.800Z,120.00
2022-12-03T11:18:07.949Z,124.00
2022-12-03T11:19:08.108Z,124.00
2022-12-03T11:20:08.279Z,124.00
2022-12-03T11:21:08.520Z,124.00
2022-12-03T11:22:08.631Z,124.00
2022-12-03T11:23:08.795Z,124.00
2022-12-03T11:24:08.956Z,124.00
2022-12-03T11:25:09.114Z,128.00
2022-12-03T11:26:12.018Z,128.00
2022-12-03T11:27:10.441Z,132.00
2022-12-03T11:28:09.630Z,128.00
2022-12-03T11:29:09.782Z,128.00
2022-12-03T11:30:09.953Z,128.00
2022-12-03T11:31:10.235Z,128.00
2022-12-03T11:32:10.302Z,132.00
2022-12-03T11:33:10.464Z,128.00
2022-12-03T11:34:10.632Z,128.00
2022-12-03T11:35:10.785Z,124.00
2022-12-03T11:36:10.975Z,124.00
2022-12-03T11:37:11.160Z,112.00
2022-12-03T11:38:11.306Z,116.00
2022-12-03T11:39:11.470Z,112.00
2022-12-03T11:40:11.642Z,112.00
2022-12-03T11:41:11.820Z,108.00
2022-12-03T11:42:11.993Z,108.00
2022-12-03T11:43:12.162Z,100.00
2022-12-03T11:44:12.317Z,104.00
2022-12-03T11:45:12.478Z,100.00
2022-12-03T11:46:12.747Z,96.00
2022-12-03T11:47:12.843Z,92.00
2022-12-03T11:48:13.022Z,84.00
2022-12-03T11:49:13.208Z,88.00
2022-12-03T11:50:13.384Z,88.00
2022-12-03T11:51:13.585Z,88.00
2022-12-03T11:52:13.743Z,88.00
2022-12-03T11:53:13.893Z,88.00
2022-12-03T11:54:14.075Z,88.00
2022-12-03T11:55:14.257Z,88.00
2022-12-03T11:56:14.457Z,88.00
2022-12-03T11:57:14.597Z,88.00
2022-12-03T11:58:14.775Z,88.00
2022-12-03T11:59:14.963Z,84.00
2022-12-03T12:00:15.200Z,80.00
2022-12-03T12:01:15.327Z,76.00
2022-12-03T12:02:15.507Z,76.00
2022-12-03T12:03:15.871Z,72.00
2022-12-03T12:04:15.990Z,72.00
2022-12-03T12:05:16.051Z,68.00
2022-12-03T12:06:16.232Z,68.00
2022-12-03T12:07:16.509Z,68.00
2022-12-03T12:08:16.652Z,68.00
2022-12-03T12:09:16.768Z,68.00
2022-12-03T12:10:16.963Z,68.00
2022-12-03T12:11:17.119Z,68.00
2022-12-03T12:12:17.296Z,64.00
2022-12-03T12:13:17.468Z,64.00
2022-12-03T12:14:17.657Z,64.00
2022-12-03T12:15:17.827Z,60.00
2022-12-03T12:16:18.055Z,60.00
2022-12-03T12:17:18.186Z,60.00
2022-12-03T12:18:18.369Z,56.00
2022-12-03T12:19:18.538Z,56.00
2022-12-03T12:20:18.721Z,56.00
2022-12-03T12:21:18.903Z,56.00
2022-12-03T12:22:19.058Z,56.00
2022-12-03T12:23:19.232Z,52.00
2022-12-03T12:24:19.411Z,52.00
2022-12-03T12:25:19.584Z,52.00
2022-12-03T12:26:19.774Z,52.00
2022-12-03T12:27:19.920Z,52.00
2022-12-03T12:28:20.097Z,48.00
2022-12-03T12:29:20.270Z,52.00
2022-12-03T12:30:20.454Z,48.00
2022-12-03T12:31:20.671Z,48.00
2022-12-03T12:32:20.801Z,52.00
2022-12-03T12:33:20.940Z,56.00
2022-12-03T12:34:21.129Z,56.00
2022-12-03T12:35:21.271Z,60.00
2022-12-03T12:36:21.463Z,60.00
2022-12-03T12:37:21.591Z,60.00
2022-12-03T12:38:21.780Z,60.00
2022-12-03T12:39:21.953Z,60.00
2022-12-03T12:40:22.128Z,60.00
2022-12-03T12:41:22.342Z,56.00
2022-12-03T12:42:22.502Z,56.00
2022-12-03T12:43:24.395Z,56.00
2022-12-03T12:44:22.863Z,56.00
2022-12-03T12:45:23.043Z,52.00
2022-12-03T12:46:47.433Z,52.00
2022-12-03T12:47:24.439Z,56.00
2022-12-03T12:48:23.563Z,52.00
2022-12-03T12:49:23.753Z,52.00
2022-12-03T12:50:23.904Z,56.00
2022-12-03T12:51:24.105Z,56.00
2022-12-03T12:52:24.281Z,56.00
2022-12-03T12:53:24.454Z,60.00
2022-12-03T12:54:24.625Z,64.00
2022-12-03T12:55:24.805Z,64.00
2022-12-03T12:56:25.011Z,68.00
2022-12-03T12:57:25.165Z,72.00
2022-12-03T12:58:25.306Z,76.00
2022-12-03T12:59:25.500Z,80.00
2022-12-03T13:00:25.666Z,76.00
2022-12-03T13:01:25.959Z,76.00
2022-12-03T13:02:26.100Z,76.00