createdAt,value
2024-02-05T00:00:26.137Z,23.23
2024-02-05T00:03:12.597Z,24.00
2024-02-05T00:05:52.697Z,33.20
2024-02-05T00:08:47.657Z,28.92
2024-02-05T00:11:27.667Z,18.25
2024-02-05T00:14:14.539Z,27.92
2024-02-05T00:16:55.348Z,29.13
2024-02-05T00:19:43.684Z,28.67
2024-02-05T00:22:23.729Z,21.98
2024-02-05T00:25:10.609Z,28.60
2024-02-05T00:27:50.710Z,29.42
2024-02-05T00:30:37.672Z,26.60
2024-02-05T00:33:17.784Z,26.25
2024-02-05T00:36:04.518Z,19.10
2024-02-05T00:38:44.617Z,26.23
2024-02-05T00:41:31.605Z,25.25
2024-02-05T00:44:13.142Z,23.27
2024-02-05T00:47:00.610Z,23.35
2024-02-05T00:49:47.728Z,27.10
2024-02-05T00:52:28.605Z,27.73
2024-02-05T00:55:15.691Z,27.65
2024-02-05T00:57:55.596Z,30.10
2024-02-05T01:00:42.699Z,26.00
2024-02-05T01:03:22.522Z,28.80
2024-02-05T01:06:09.941Z,30.70
2024-02-05T01:08:50.616Z,23.42
2024-02-05T01:11:38.437Z,26.30
2024-02-05T01:14:19.599Z,25.10
2024-02-05T01:17:07.743Z,26.17
2024-02-05T01:19:47.619Z,29.30
2024-02-05T01:22:35.654Z,26.58
2024-02-05T01:25:16.609Z,32.92
2024-02-05T01:28:04.543Z,22.98
2024-02-05T01:30:45.537Z,23.77
2024-02-05T01:33:33.165Z,24.08
2024-02-05T01:36:13.488Z,38.88
2024-02-05T01:39:00.679Z,26.48
2024-02-05T01:41:41.526Z,20.88
2024-02-05T01:44:28.654Z,29.90
2024-02-05T01:47:09.521Z,23.40
2024-02-05T01:50:03.497Z,22.95
2024-02-05T01:52:55.511Z,19.23
2024-02-05T01:55:36.587Z,25.42
2024-02-05T01:58:24.594Z,27.30
2024-02-05T02:01:07.434Z,23.65
2024-02-05T02:03:57.592Z,23.67
2024-02-05T02:06:38.979Z,24.08
2024-02-05T02:09:27.526Z,18.75
2024-02-05T02:12:08.538Z,23.02
2024-02-05T02:14:55.542Z,18.33
2024-02-05T02:17:39.695Z,21.55
2024-02-05T02:20:30.519Z,20.75
2024-02-05T02:23:19.451Z,18.55
2024-02-05T02:26:08.470Z,20.27
2024-02-05T02:28:48.611Z,21.05
2024-02-05T02:31:39.472Z,25.55
2024-02-05T02:34:28.651Z,19.83
2024-02-05T02:37:20.561Z,18.95
2024-02-05T02:40:10.959Z,22.30
2024-02-05T02:43:06.571Z,22.85
2024-02-05T02:45:47.815Z,19.98
2024-02-05T02:48:35.560Z,26.05
2024-02-05T02:51:22.760Z,24.13
2024-02-05T02:54:03.465Z,21.92
2024-02-05T02:56:50.648Z,25.48
2024-02-05T02:59:30.501Z,31.27
2024-02-05T03:02:17.513Z,20.77
2024-02-05T03:04:58.480Z,24.13
2024-02-05T03:07:45.537Z,27.40
2024-02-05T03:10:26.516Z,22.45
2024-02-05T03:13:15.728Z,22.08
2024-02-05T03:15:58.440Z,23.65
2024-02-05T03:18:45.603Z,31.90
2024-02-05T03:21:25.480Z,27.15
2024-02-05T03:24:12.516Z,30.73
2024-02-05T03:26:52.502Z,30.10
2024-02-05T03:29:39.542Z,31.38
2024-02-05T03:32:20.416Z,31.15
2024-02-05T03:35:08.630Z,25.83
2024-02-05T03:37:49.421Z,28.45
2024-02-05T03:40:37.301Z,34.90
2024-02-05T03:43:17.556Z,23.98
2024-02-05T03:46:04.614Z,23.50
2024-02-05T03:48:44.564Z,26.92
2024-02-05T03:51:31.559Z,26.83
2024-02-05T03:54:13.485Z,23.27
2024-02-05T03:57:00.616Z,23.92
2024-02-05T03:59:41.452Z,30.40
2024-02-05T04:02:28.706Z,24.67
2024-02-05T04:05:10.570Z,23.90
2024-02-05T04:07:58.761Z,22.33
2024-02-05T04:10:39.429Z,26.13
2024-02-05T04:13:26.570Z,21.70
2024-02-05T04:16:06.428Z,26.45
2024-02-05T04:18:53.550Z,23.35
2024-02-05T04:21:34.470Z,20.65
2024-02-05T04:24:21.532Z,23.55
2024-02-05T04:27:02.399Z,24.23
2024-02-05T04:29:49.498Z,25.25
2024-02-05T04:32:31.470Z,26.83
2024-02-05T04:35:18.680Z,23.45
2024-02-05T04:37:58.459Z,22.83
2024-02-05T04:40:45.553Z,27.08
2024-02-05T04:43:25.489Z,22.77
2024-02-05T04:46:15.542Z,27.67
2024-02-05T04:48:56.544Z,25.65
2024-02-05T04:51:43.516Z,21.52
2024-02-05T04:54:23.476Z,21.20
2024-02-05T04:57:10.509Z,29.02
2024-02-05T04:59:50.429Z,22.25
2024-02-05T05:02:37.509Z,24.90
2024-02-05T05:05:18.503Z,20.67
2024-02-05T05:08:05.463Z,28.88
2024-02-05T05:10:45.389Z,29.23
2024-02-05T05:13:32.587Z,30.65
2024-02-05T05:16:13.418Z,26.08
2024-02-05T05:19:02.565Z,24.33
2024-02-05T05:21:43.457Z,20.55
2024-02-05T05:24:30.450Z,16.80
2024-02-05T05:27:13.401Z,19.98
2024-02-05T05:30:00.421Z,18.00
2024-02-05T05:32:41.431Z,18.88
2024-02-05T05:35:28.463Z,17.00
2024-02-05T05:38:09.364Z,21.50
2024-02-05T05:40:56.461Z,30.77
2024-02-05T05:43:38.319Z,19.05
2024-02-05T05:46:27.784Z,22.95
2024-02-05T05:49:08.456Z,21.25
2024-02-05T05:51:55.453Z,31.77
2024-02-05T05:54:38.438Z,22.83
2024-02-05T05:57:25.472Z,26.17
2024-02-05T06:00:07.356Z,25.08
2024-02-05T06:02:54.610Z,23.92
2024-02-05T06:05:35.405Z,23.55
2024-02-05T06:08:22.533Z,21.45
2024-02-05T06:11:03.382Z,23.48
2024-02-05T06:13:50.745Z,22.70
2024-02-05T06:16:31.306Z,23.67
2024-02-05T06:19:18.577Z,33.65
2024-02-05T06:21:58.368Z,27.42
2024-02-05T06:24:45.425Z,20.40
2024-02-05T06:27:26.377Z,22.20
2024-02-05T06:30:14.553Z,26.02
2024-02-05T06:32:55.428Z,33.25
2024-02-05T06:35:42.363Z,24.00
2024-02-05T06:38:23.380Z,31.42
2024-02-05T06:41:10.419Z,24.25
2024-02-05T06:43:53.322Z,25.67
2024-02-05T06:46:40.461Z,25.38
2024-02-05T06:49:23.499Z,23.38
2024-02-05T06:52:10.880Z,29.77
2024-02-05T06:54:51.356Z,21.27
2024-02-05T06:57:38.486Z,23.52
2024-02-05T07:00:20.258Z,19.23
2024-02-05T07:03:07.483Z,21.13
2024-02-05T07:05:47.326Z,19.02
2024-02-05T07:08:34.497Z,23.77
2024-02-05T07:11:14.370Z,19.20
2024-02-05T07:14:01.343Z,18.65
2024-02-05T07:16:41.230Z,22.52
2024-02-05T07:19:29.226Z,22.85
2024-02-05T07:22:10.361Z,23.63
2024-02-05T07:24:50.954Z,24.73
2024-02-05T07:27:41.398Z,30.00
2024-02-05T07:30:31.146Z,20.90
2024-02-05T07:33:12.307Z,22.63
2024-02-05T07:36:00.541Z,21.90
2024-02-05T07:38:42.312Z,20.73
2024-02-05T07:41:29.371Z,23.95
2024-02-05T07:44:10.309Z,19.73
2024-02-05T07:46:57.360Z,20.58
2024-02-05T07:49:31.352Z,21.40
2024-02-05T07:51:58.605Z,20.88
2024-02-05T07:54:27.970Z,16.67
2024-02-05T07:56:58.646Z,27.15
2024-02-05T07:59:26.034Z,20.70
2024-02-05T08:01:53.251Z,22.95
2024-02-05T08:04:20.604Z,22.23
2024-02-05T08:06:48.362Z,18.00
2024-02-05T08:09:15.662Z,26.02
2024-02-05T08:11:43.752Z,18.20
2024-02-05T08:14:11.512Z,17.50
2024-02-05T08:16:38.986Z,26.00
2024-02-05T08:19:06.793Z,25.67
2024-02-05T08:21:34.272Z,22.70
2024-02-05T08:24:01.512Z,17.50
2024-02-05T08:26:29.314Z,23.52
2024-02-05T08:28:56.715Z,28.35
2024-02-05T08:31:24.064Z,21.95
2024-02-05T08:33:51.556Z,22.55
2024-02-05T08:36:19.263Z,18.25
2024-02-05T08:38:46.544Z,20.27
2024-02-05T08:41:13.967Z,16.73
2024-02-05T08:43:41.263Z,23.00
2024-02-05T08:46:09.541Z,21.85
2024-02-05T08:48:38.810Z,22.35
2024-02-05T08:51:06.325Z,21.52
2024-02-05T08:53:35.224Z,24.02
2024-02-05T08:56:02.443Z,20.30
2024-02-05T08:58:29.805Z,19.95
2024-02-05T09:00:57.145Z,17.83
2024-02-05T09:03:24.650Z,22.45
2024-02-05T09:05:53.298Z,23.23
2024-02-05T09:08:21.677Z,25.30
2024-02-05T09:10:48.972Z,31.05
2024-02-05T09:13:17.487Z,36.17
2024-02-05T09:15:45.002Z,22.52
2024-02-05T09:18:12.440Z,24.10
2024-02-05T09:20:39.621Z,21.05
2024-02-05T09:23:06.883Z,28.55
2024-02-05T09:25:34.248Z,21.77
2024-02-05T09:28:01.971Z,21.88
2024-02-05T09:30:29.159Z,18.90
2024-02-05T09:32:56.571Z,28.77
2024-02-05T09:35:23.790Z,28.70
2024-02-05T09:37:51.015Z,31.58
2024-02-05T09:40:18.300Z,25.13
2024-02-05T09:42:46.108Z,21.13
2024-02-05T09:45:14.063Z,26.60
2024-02-05T09:47:43.289Z,19.08
2024-02-05T09:50:12.573Z,24.02
2024-02-05T09:52:42.865Z,22.85
2024-02-05T09:55:12.878Z,24.05
2024-02-05T09:57:42.155Z,22.42
2024-02-05T10:00:12.374Z,24.42
2024-02-05T10:02:40.609Z,28.92
2024-02-05T10:05:12.365Z,24.85
2024-02-05T10:07:42.638Z,27.83
2024-02-05T10:10:11.333Z,25.05
2024-02-05T10:12:40.092Z,26.70
2024-02-05T10:15:09.064Z,24.63
2024-02-05T10:17:36.276Z,23.55
2024-02-05T10:20:04.961Z,28.48
2024-02-05T10:22:32.355Z,22.80
2024-02-05T10:25:03.137Z,20.15
2024-02-05T10:27:30.442Z,19.25
2024-02-05T10:30:02.761Z,18.83
2024-02-05T10:32:31.015Z,23.98
2024-02-05T10:34:59.339Z,29.25
2024-02-05T10:37:26.744Z,24.75
2024-02-05T10:39:57.103Z,26.73
2024-02-05T10:42:24.374Z,23.55
2024-02-05T10:44:52.364Z,24.52
2024-02-05T10:47:21.453Z,20.10
2024-02-05T10:49:49.148Z,27.08
2024-02-05T10:52:18.305Z,26.38
2024-02-05T10:54:48.016Z,30.60
2024-02-05T10:57:21.183Z,36.13
2024-02-05T10:59:48.603Z,26.20
2024-02-05T11:02:24.014Z,38.53
2024-02-05T11:04:53.931Z,32.22
2024-02-05T11:07:23.119Z,26.38
2024-02-05T11:09:51.479Z,22.50
2024-02-05T11:12:22.970Z,30.52
2024-02-05T11:14:53.579Z,31.40
2024-02-05T11:17:21.849Z,30.48
2024-02-05T11:19:52.060Z,31.88
2024-02-05T11:22:21.496Z,35.45
2024-02-05T11:24:49.088Z,28.70
2024-02-05T11:27:16.760Z,27.23
2024-02-05T11:29:44.840Z,26.67
2024-02-05T11:32:12.014Z,36.78
2024-02-05T11:34:44.099Z,28.80
2024-02-05T11:37:18.259Z,30.48
2024-02-05T11:39:46.813Z,25.75
2024-02-05T11:42:18.322Z,30.70
2024-02-05T11:44:48.546Z,28.95
2024-02-05T11:47:15.809Z,31.50
2024-02-05T11:49:45.965Z,32.45
2024-02-05T11:52:14.147Z,32.78
2024-02-05T11:54:41.819Z,32.28
2024-02-05T11:57:09.062Z,35.53
2024-02-05T11:59:36.407Z,32.50
2024-02-05T12:02:04.607Z,35.72
2024-02-05T12:04:32.981Z,32.03
2024-02-05T12:07:01.284Z,36.65
2024-02-05T12:09:28.531Z,33.35
2024-02-05T12:11:55.930Z,31.48
2024-02-05T12:14:23.415Z,28.67
2024-02-05T12:16:50.589Z,29.25
2024-02-05T12:19:22.003Z,29.23
2024-02-05T12:21:49.900Z,27.50
2024-02-05T12:24:18.495Z,25.38
2024-02-05T12:26:46.565Z,27.10
2024-02-05T12:29:24.363Z,33.38
2024-02-05T12:31:53.273Z,29.70
2024-02-05T12:34:21.067Z,32.38
2024-02-05T12:36:48.913Z,27.23
2024-02-05T12:39:16.243Z,25.05
2024-02-05T12:41:44.442Z,27.35
2024-02-05T12:44:19.276Z,37.67
2024-02-05T12:46:50.822Z,32.67
2024-02-05T12:49:19.968Z,26.00
2024-02-05T12:51:48.481Z,41.22
2024-02-05T12:54:16.389Z,33.05
2024-02-05T12:56:44.057Z,35.00
2024-02-05T12:59:13.329Z,31.02
2024-02-05T13:01:40.875Z,34.08
2024-02-05T13:04:09.463Z,37.88
2024-02-05T13:06:36.994Z,35.42
2024-02-05T13:09:09.738Z,42.13
2024-02-05T13:11:37.208Z,29.73
2024-02-05T13:14:04.568Z,29.27
2024-02-05T13:16:32.142Z,37.20
2024-02-05T13:19:01.155Z,28.92
2024-02-05T13:21:28.482Z,26.70
2024-02-05T13:23:55.576Z,31.35
2024-02-05T13:26:22.888Z,26.27
2024-02-05T13:28:50.070Z,26.88
2024-02-05T13:31:17.884Z,26.48
2024-02-05T13:33:45.324Z,32.22
2024-02-05T13:36:12.995Z,37.13
2024-02-05T13:38:40.836Z,31.50
2024-02-05T13:41:08.435Z,33.95
2024-02-05T13:43:35.672Z,34.47
2024-02-05T13:46:05.369Z,30.13
2024-02-05T13:48:33.514Z,30.35
2024-02-05T13:51:02.385Z,37.60
2024-02-05T13:53:29.558Z,37.42
2024-02-05T13:55:56.961Z,27.30
2024-02-05T13:58:24.361Z,34.28
2024-02-05T14:00:51.840Z,34.28
2024-02-05T14:03:19.215Z,29.90
2024-02-05T14:05:46.683Z,28.35
2024-02-05T14:08:14.477Z,26.05
2024-02-05T14:10:42.654Z,27.98
2024-02-05T14:13:10.032Z,27.63
2024-02-05T14:15:37.159Z,31.70
2024-02-05T14:18:04.980Z,26.20
2024-02-05T14:20:32.197Z,27.35
2024-02-05T14:22:59.463Z,26.25
2024-02-05T14:25:26.860Z,33.72
2024-02-05T14:27:55.957Z,25.88
2024-02-05T14:30:23.464Z,26.45
2024-02-05T14:32:51.390Z,29.95
2024-02-05T14:35:18.836Z,24.98
2024-02-05T14:37:46.317Z,23.20
2024-02-05T14:40:13.642Z,25.00
2024-02-05T14:42:41.489Z,25.70
2024-02-05T14:45:09.246Z,25.90
2024-02-05T14:47:36.593Z,27.65
2024-02-05T14:50:06.186Z,25.05
2024-02-05T14:52:34.578Z,27.48
2024-02-05T14:55:02.954Z,22.90
2024-02-05T14:57:30.326Z,26.27
2024-02-05T14:59:57.492Z,33.05
2024-02-05T15:02:24.853Z,31.38
2024-02-05T15:04:52.287Z,31.50
2024-02-05T15:07:19.697Z,32.20
2024-02-05T15:09:47.256Z,30.58
2024-02-05T15:12:14.704Z,27.95
2024-02-05T15:14:41.899Z,29.13
2024-02-05T15:17:09.321Z,31.80
2024-02-05T15:19:36.766Z,44.63
2024-02-05T15:22:04.973Z,35.42
2024-02-05T15:24:32.209Z,37.95
2024-02-05T15:26:59.523Z,39.03
2024-02-05T15:29:26.725Z,36.92
2024-02-05T15:31:55.890Z,38.75
2024-02-05T15:34:23.440Z,33.47
2024-02-05T15:36:50.672Z,32.38
2024-02-05T15:39:17.874Z,38.13
2024-02-05T15:41:45.088Z,25.05
2024-02-05T15:44:12.337Z,34.15
2024-02-05T15:46:39.477Z,32.97
2024-02-05T15:49:06.938Z,30.73
2024-02-05T15:51:34.090Z,29.10
2024-02-05T15:54:01.586Z,40.58
2024-02-05T15:56:36.544Z,30.77
2024-02-05T15:59:07.190Z,38.22
2024-02-05T16:01:38.269Z,36.50
2024-02-05T16:04:08.847Z,34.13
2024-02-05T16:06:36.301Z,35.33
2024-02-05T16:09:03.663Z,33.03
2024-02-05T16:11:32.871Z,36.67
2024-02-05T16:14:01.507Z,25.80
2024-02-05T16:16:28.743Z,26.73
2024-02-05T16:19:00.425Z,25.75
2024-02-05T16:21:28.780Z,28.67
2024-02-05T16:23:56.031Z,38.83
2024-02-05T16:26:23.237Z,30.30
2024-02-05T16:28:50.392Z,34.22
2024-02-05T16:31:20.091Z,30.88
2024-02-05T16:33:49.477Z,31.08
2024-02-05T16:36:18.818Z,28.52
2024-02-05T16:38:47.849Z,33.20
2024-02-05T16:41:15.033Z,31.20
2024-02-05T16:43:42.467Z,31.23
2024-02-05T16:46:10.634Z,25.75
2024-02-05T16:48:39.203Z,30.52
2024-02-05T16:51:06.997Z,28.27
2024-02-05T16:53:34.260Z,31.85
2024-02-05T16:56:01.403Z,30.50
2024-02-05T16:58:28.894Z,31.23
2024-02-05T17:00:56.187Z,27.88
2024-02-05T17:03:23.511Z,27.58
2024-02-05T17:05:50.737Z,36.50
2024-02-05T17:08:18.062Z,32.03
2024-02-05T17:10:46.594Z,32.88
2024-02-05T17:13:14.042Z,26.48
2024-02-05T17:15:41.909Z,25.25
2024-02-05T17:18:10.082Z,35.33
2024-02-05T17:20:37.457Z,32.75
2024-02-05T17:23:04.764Z,39.95
2024-02-05T17:25:32.124Z,32.78
2024-02-05T17:27:59.514Z,28.45
2024-02-05T17:30:26.794Z,33.80
2024-02-05T17:32:54.032Z,32.55
2024-02-05T17:35:21.921Z,29.92
2024-02-05T17:37:49.096Z,28.63
2024-02-05T17:40:16.329Z,31.42
2024-02-05T17:42:43.539Z,30.45
2024-02-05T17:45:11.239Z,32.83
2024-02-05T17:47:38.498Z,47.03
2024-02-05T17:50:06.376Z,39.90
2024-02-05T17:52:33.917Z,39.88
2024-02-05T17:55:03.058Z,46.08
2024-02-05T17:57:30.369Z,42.25
2024-02-05T17:59:58.179Z,36.30
2024-02-05T18:02:25.925Z,41.13
2024-02-05T18:04:53.329Z,42.22
2024-02-05T18:07:21.057Z,37.47
2024-02-05T18:09:48.519Z,35.45
2024-02-05T18:12:15.747Z,40.85
2024-02-05T18:14:43.726Z,34.88
2024-02-05T18:17:10.850Z,32.58
2024-02-05T18:19:38.178Z,33.33
2024-02-05T18:22:05.754Z,33.58
2024-02-05T18:24:38.163Z,34.17
2024-02-05T18:27:13.374Z,30.17
2024-02-05T18:29:40.577Z,24.27
2024-02-05T18:32:08.037Z,38.05
2024-02-05T18:34:35.304Z,29.10
2024-02-05T18:37:02.698Z,27.60
2024-02-05T18:39:31.615Z,32.03
2024-02-05T18:41:58.964Z,30.08
2024-02-05T18:44:26.179Z,28.10
2024-02-05T18:46:53.448Z,29.75
2024-02-05T18:49:22.585Z,33.35
2024-02-05T18:51:49.966Z,31.52
2024-02-05T18:54:17.180Z,35.85
2024-02-05T18:56:44.407Z,32.53
2024-02-05T18:59:11.614Z,31.90
2024-02-05T19:01:39.043Z,38.15
2024-02-05T19:04:06.396Z,27.80
2024-02-05T19:06:33.725Z,33.75
2024-02-05T19:09:01.209Z,34.33
2024-02-05T19:11:28.355Z,33.28
2024-02-05T19:13:55.617Z,29.60
2024-02-05T19:16:22.701Z,26.92
2024-02-05T19:18:50.052Z,33.75
2024-02-05T19:21:17.338Z,26.58
2024-02-05T19:23:45.648Z,33.38
2024-02-05T19:26:12.906Z,28.65
2024-02-05T19:28:40.252Z,29.90
2024-02-05T19:31:07.447Z,33.78
2024-02-05T19:33:35.317Z,26.95
2024-02-05T19:36:02.625Z,26.38
2024-02-05T19:38:29.784Z,25.90
2024-02-05T19:40:56.953Z,27.85
2024-02-05T19:43:24.419Z,28.17
2024-02-05T19:45:51.595Z,25.73
2024-02-05T19:48:18.934Z,22.80
2024-02-05T19:50:46.159Z,28.90
2024-02-05T19:53:13.430Z,24.45
2024-02-05T19:55:40.733Z,29.23
2024-02-05T19:58:08.063Z,28.48
2024-02-05T20:00:38.662Z,29.65
2024-02-05T20:03:08.169Z,31.60
2024-02-05T20:05:35.665Z,35.53
2024-02-05T20:08:03.252Z,38.72
2024-02-05T20:10:30.486Z,38.13
2024-02-05T20:12:58.489Z,43.25
2024-02-05T20:15:25.999Z,44.28
2024-02-05T20:17:57.249Z,39.03
2024-02-05T20:20:25.791Z,47.72
2024-02-05T20:22:53.019Z,39.80
2024-02-05T20:25:21.000Z,42.95
2024-02-05T20:27:48.374Z,33.90
2024-02-05T20:30:15.768Z,36.38
2024-02-05T20:32:42.952Z,40.95
2024-02-05T20:35:10.939Z,25.50
2024-02-05T20:37:39.770Z,30.13
2024-02-05T20:40:08.947Z,31.73
2024-02-05T20:42:36.367Z,29.38
2024-02-05T20:45:04.709Z,27.20
2024-02-05T20:47:31.902Z,35.55
2024-02-05T20:49:59.585Z,37.88
2024-02-05T20:52:26.972Z,39.15
2024-02-05T20:54:54.342Z,33.90
2024-02-05T20:57:21.575Z,27.58
2024-02-05T20:59:48.750Z,31.52
2024-02-05T21:02:15.921Z,32.22
2024-02-05T21:04:43.309Z,33.92
2024-02-05T21:07:10.564Z,26.52
2024-02-05T21:09:37.870Z,26.23
2024-02-05T21:12:05.450Z,28.88
2024-02-05T21:14:32.708Z,32.88
2024-02-05T21:17:03.459Z,28.02
2024-02-05T21:19:31.427Z,34.90
2024-02-05T21:21:58.890Z,31.80
2024-02-05T21:24:26.814Z,31.90
2024-02-05T21:26:54.147Z,29.65
2024-02-05T21:29:21.537Z,30.98
2024-02-05T21:31:48.807Z,29.55
2024-02-05T21:34:16.032Z,23.73
2024-02-05T21:36:47.892Z,35.63
2024-02-05T21:39:15.823Z,36.08
2024-02-05T21:41:43.256Z,33.30
2024-02-05T21:44:10.604Z,32.72
2024-02-05T21:46:37.805Z,36.67
2024-02-05T21:49:05.363Z,36.72
2024-02-05T21:51:32.656Z,24.30
2024-02-05T21:53:59.906Z,35.65
2024-02-05T21:56:27.388Z,33.42
2024-02-05T21:58:54.665Z,29.20
2024-02-05T22:01:22.029Z,26.85
2024-02-05T22:03:49.429Z,28.50
2024-02-05T22:06:16.875Z,28.58
2024-02-05T22:08:44.169Z,28.83
2024-02-05T22:11:11.906Z,29.35
2024-02-05T22:13:39.282Z,29.98
2024-02-05T22:16:06.725Z,30.88
2024-02-05T22:18:34.870Z,29.30
2024-02-05T22:21:02.062Z,33.38
2024-02-05T22:23:29.807Z,34.95
2024-02-05T22:25:57.140Z,30.35
2024-02-05T22:28:24.714Z,31.67
2024-02-05T22:30:52.924Z,27.17
2024-02-05T22:33:20.361Z,33.80
2024-02-05T22:35:48.564Z,27.92
2024-02-05T22:38:16.304Z,28.77
2024-02-05T22:40:44.103Z,32.97
2024-02-05T22:43:14.077Z,28.02
2024-02-05T22:45:43.331Z,27.85
2024-02-05T22:48:10.741Z,30.58
2024-02-05T22:50:38.097Z,30.10
2024-02-05T22:53:05.723Z,30.65
2024-02-05T22:55:33.135Z,25.65
2024-02-05T22:58:00.408Z,31.67
2024-02-05T23:00:28.756Z,31.48
2024-02-05T23:02:56.826Z,33.85
2024-02-05T23:05:25.107Z,26.75
2024-02-05T23:07:53.000Z,25.73
2024-02-05T23:10:20.945Z,22.38
2024-02-05T23:12:48.538Z,30.90
2024-02-05T23:15:16.079Z,29.33
2024-02-05T23:17:43.701Z,28.50
2024-02-05T23:20:11.614Z,31.60
2024-02-05T23:22:39.255Z,28.25
2024-02-05T23:25:07.582Z,24.02
2024-02-05T23:27:35.654Z,29.13
2024-02-05T23:30:03.651Z,29.23
2024-02-05T23:32:31.309Z,30.63
2024-02-05T23:34:59.733Z,28.95
2024-02-05T23:37:26.900Z,26.02
2024-02-05T23:39:54.246Z,23.70
2024-02-05T23:42:21.420Z,24.77
2024-02-05T23:44:48.661Z,29.38
2024-02-05T23:47:17.018Z,31.88
2024-02-05T23:49:44.372Z,29.38
2024-02-05T23:52:12.523Z,30.83
2024-02-05T23:54:40.039Z,27.33
2024-02-05T23:57:07.225Z,30.85
2024-02-05T23:59:34.419Z,24.38
