createdAt,value
2022-12-23T00:00:03.048Z,0.00
2022-12-23T00:01:03.013Z,0.00
2022-12-23T00:02:03.113Z,0.00
2022-12-23T00:03:03.364Z,0.00
2022-12-23T00:04:03.133Z,0.00
2022-12-23T00:05:03.005Z,0.00
2022-12-23T00:06:02.995Z,0.00
2022-12-23T00:07:02.999Z,0.00
2022-12-23T00:08:02.956Z,0.00
2022-12-23T00:09:02.954Z,0.00
2022-12-23T00:10:02.946Z,0.00
2022-12-23T00:11:02.939Z,0.00
2022-12-23T00:12:02.948Z,0.00
2022-12-23T00:13:02.923Z,0.00
2022-12-23T00:14:02.900Z,0.00
2022-12-23T00:15:02.886Z,0.00
2022-12-23T00:16:02.922Z,0.00
2022-12-23T00:17:09.183Z,0.00
2022-12-23T00:18:02.874Z,0.00
2022-12-23T00:19:02.860Z,0.00
2022-12-23T00:20:02.853Z,0.00
2022-12-23T00:21:08.323Z,0.00
2022-12-23T00:22:02.816Z,0.00
2022-12-23T00:23:02.805Z,0.00
2022-12-23T00:24:02.781Z,0.00
2022-12-23T00:25:02.783Z,0.00
2022-12-23T00:26:02.764Z,0.00
2022-12-23T00:27:02.744Z,0.00
2022-12-23T00:28:02.750Z,0.00
2022-12-23T00:29:02.717Z,0.00
2022-12-23T00:30:02.723Z,0.00
2022-12-23T00:31:02.719Z,0.00
2022-12-23T00:32:02.754Z,0.00
2022-12-23T00:33:02.681Z,0.00
2022-12-23T00:34:02.682Z,0.00
2022-12-23T00:35:02.661Z,0.00
2022-12-23T00:36:02.716Z,0.00
2022-12-23T00:37:02.665Z,0.00
2022-12-23T00:38:02.639Z,0.00
2022-12-23T00:39:02.636Z,0.00
2022-12-23T00:40:06.568Z,0.00
2022-12-23T00:41:02.629Z,0.00
2022-12-23T00:42:02.612Z,0.00
2022-12-23T00:43:02.609Z,0.00
2022-12-23T00:44:02.596Z,0.00
2022-12-23T00:45:02.569Z,0.00
2022-12-23T00:46:02.631Z,0.00
2022-12-23T00:47:02.588Z,0.00
2022-12-23T00:48:02.551Z,0.00
2022-12-23T00:49:02.526Z,0.00
2022-12-23T00:50:02.530Z,0.00
2022-12-23T00:51:02.510Z,0.00
2022-12-23T00:52:02.510Z,0.00
2022-12-23T00:53:02.518Z,0.00
2022-12-23T00:54:02.477Z,0.00
2022-12-23T00:55:02.461Z,0.00
2022-12-23T00:56:02.450Z,0.00
2022-12-23T00:57:02.437Z,0.00
2022-12-23T00:58:02.426Z,0.00
2022-12-23T00:59:02.416Z,0.00
2022-12-23T01:00:02.409Z,0.00
2022-12-23T01:01:02.456Z,0.00
2022-12-23T01:02:02.657Z,0.00
2022-12-23T01:03:02.565Z,0.00
2022-12-23T01:04:02.391Z,0.00
2022-12-23T01:05:02.359Z,0.00
2022-12-23T01:06:02.368Z,0.00
2022-12-23T01:07:02.338Z,0.00
2022-12-23T01:08:02.323Z,0.00
2022-12-23T01:09:02.301Z,0.00
2022-12-23T01:10:02.337Z,0.00
2022-12-23T01:11:02.284Z,0.00
2022-12-23T01:12:02.287Z,0.00
2022-12-23T01:13:02.261Z,0.00
2022-12-23T01:14:02.259Z,0.00
2022-12-23T01:15:02.260Z,0.00
2022-12-23T01:16:02.238Z,0.00
2022-12-23T01:17:02.353Z,0.00
2022-12-23T01:18:02.237Z,0.00
2022-12-23T01:19:02.211Z,0.00
2022-12-23T01:20:02.209Z,0.00
2022-12-23T01:21:02.175Z,0.00
2022-12-23T01:22:02.220Z,0.00
2022-12-23T01:23:02.201Z,0.00
2022-12-23T01:24:02.158Z,0.00
2022-12-23T01:25:02.148Z,0.00
2022-12-23T01:26:02.152Z,0.00
2022-12-23T01:27:02.149Z,0.00
2022-12-23T01:28:02.126Z,0.00
2022-12-23T01:29:02.120Z,0.00
2022-12-23T01:30:02.121Z,0.00
2022-12-23T01:31:02.099Z,0.00
2022-12-23T01:32:02.168Z,0.00
2022-12-23T01:33:02.059Z,0.00
2022-12-23T01:34:02.081Z,0.00
2022-12-23T01:35:02.039Z,0.00
2022-12-23T01:36:02.087Z,0.00
2022-12-23T01:37:02.037Z,0.00
2022-12-23T01:38:02.003Z,0.00
2022-12-23T01:39:02.003Z,0.00
2022-12-23T01:40:02.026Z,0.00
2022-12-23T01:41:01.988Z,0.00
2022-12-23T01:42:01.967Z,0.00
2022-12-23T01:43:01.962Z,0.00
2022-12-23T01:44:01.977Z,0.00
2022-12-23T01:45:01.960Z,0.00
2022-12-23T01:46:01.996Z,0.00
2022-12-23T01:47:01.907Z,0.00
2022-12-23T01:48:01.901Z,0.00
2022-12-23T01:49:01.883Z,0.00
2022-12-23T01:50:01.873Z,0.00
2022-12-23T01:51:01.894Z,0.00
2022-12-23T01:52:01.892Z,0.00
2022-12-23T01:53:07.229Z,0.00
2022-12-23T01:54:01.907Z,0.00
2022-12-23T01:55:01.827Z,0.00
2022-12-23T01:56:01.830Z,0.00
2022-12-23T01:57:01.817Z,0.00
2022-12-23T01:58:01.803Z,0.00
2022-12-23T01:59:01.771Z,0.00
2022-12-23T02:00:01.852Z,0.00
2022-12-23T02:01:01.889Z,0.00
2022-12-23T02:02:01.961Z,0.00
2022-12-23T02:03:01.944Z,0.00
2022-12-23T02:04:01.735Z,0.00
2022-12-23T02:05:01.716Z,0.00
2022-12-23T02:06:01.715Z,0.00
2022-12-23T02:07:01.692Z,0.00
2022-12-23T02:08:01.702Z,0.00
2022-12-23T02:09:01.731Z,0.00
2022-12-23T02:10:01.724Z,0.00
2022-12-23T02:11:01.653Z,0.00
2022-12-23T02:12:01.674Z,0.00
2022-12-23T02:13:01.628Z,0.00
2022-12-23T02:14:01.654Z,0.00
2022-12-23T02:15:01.629Z,0.00
2022-12-23T02:16:01.639Z,0.00
2022-12-23T02:17:01.647Z,0.00
2022-12-23T02:18:01.587Z,0.00
2022-12-23T02:19:01.578Z,0.00
2022-12-23T02:20:01.651Z,0.00
2022-12-23T02:21:01.544Z,0.00
2022-12-23T02:22:01.568Z,0.00
2022-12-23T02:23:01.562Z,0.00
2022-12-23T02:24:01.513Z,0.00
2022-12-23T02:25:01.510Z,0.00
2022-12-23T02:26:01.534Z,0.00
2022-12-23T02:27:01.477Z,0.00
2022-12-23T02:28:01.526Z,0.00
2022-12-23T02:29:01.460Z,0.00
2022-12-23T02:30:01.445Z,0.00
2022-12-23T02:31:01.519Z,0.00
2022-12-23T02:32:01.436Z,0.00
2022-12-23T02:33:01.434Z,0.00
2022-12-23T02:34:01.454Z,0.00
2022-12-23T02:35:01.417Z,0.00
2022-12-23T02:36:01.395Z,0.00
2022-12-23T02:37:01.402Z,0.00
2022-12-23T02:38:01.412Z,0.00
2022-12-23T02:39:01.359Z,0.00
2022-12-23T02:40:01.359Z,0.00
2022-12-23T02:41:01.380Z,0.00
2022-12-23T02:42:01.331Z,0.00
2022-12-23T02:43:01.322Z,0.00
2022-12-23T02:44:01.343Z,0.00
2022-12-23T02:45:01.299Z,0.00
2022-12-23T02:46:01.372Z,0.00
2022-12-23T02:47:01.275Z,0.00
2022-12-23T02:48:01.297Z,0.00
2022-12-23T02:49:01.300Z,0.00
2022-12-23T02:50:01.248Z,0.00
2022-12-23T02:51:01.247Z,0.00
2022-12-23T02:52:01.229Z,0.00
2022-12-23T02:53:01.211Z,0.00
2022-12-23T02:54:01.207Z,0.00
2022-12-23T02:55:01.185Z,0.00
2022-12-23T02:56:01.180Z,0.00
2022-12-23T02:57:01.164Z,0.00
2022-12-23T02:58:01.183Z,0.00
2022-12-23T02:59:01.167Z,0.00
2022-12-23T03:00:01.146Z,0.00
2022-12-23T03:01:01.133Z,0.00
2022-12-23T03:02:01.173Z,0.00
2022-12-23T03:03:01.254Z,0.00
2022-12-23T03:04:01.274Z,0.00
2022-12-23T03:05:01.353Z,0.00
2022-12-23T03:06:01.082Z,0.00
2022-12-23T03:07:07.095Z,0.00
2022-12-23T03:08:01.085Z,0.00
2022-12-23T03:09:01.035Z,0.00
2022-12-23T03:10:01.054Z,0.00
2022-12-23T03:11:01.050Z,0.00
2022-12-23T03:12:01.077Z,0.00
2022-12-23T03:13:00.994Z,0.00
2022-12-23T03:14:01.032Z,0.00
2022-12-23T03:15:00.997Z,0.00
2022-12-23T03:16:01.041Z,0.00
2022-12-23T03:17:00.945Z,0.00
2022-12-23T03:18:00.909Z,1.00
2022-12-23T03:19:00.947Z,0.00
2022-12-23T03:20:00.937Z,0.00
2022-12-23T03:21:00.907Z,0.00
2022-12-23T03:22:00.905Z,0.00
2022-12-23T03:23:00.926Z,0.00
2022-12-23T03:24:00.903Z,0.00
2022-12-23T03:25:00.892Z,0.00
2022-12-23T03:26:00.861Z,0.00
2022-12-23T03:27:00.849Z,0.00
2022-12-23T03:28:00.837Z,0.00
2022-12-23T03:29:00.837Z,0.00
2022-12-23T03:30:00.822Z,0.00
2022-12-23T03:31:00.894Z,0.00
2022-12-23T03:32:00.791Z,0.00
2022-12-23T03:33:00.794Z,0.00
2022-12-23T03:34:00.783Z,0.00
2022-12-23T03:35:00.772Z,0.00
2022-12-23T03:36:00.760Z,0.00
2022-12-23T03:37:00.778Z,0.00
2022-12-23T03:38:00.728Z,0.00
2022-12-23T03:39:00.732Z,0.00
2022-12-23T03:40:00.737Z,0.00
2022-12-23T03:41:00.724Z,0.00
2022-12-23T03:42:00.713Z,0.00
2022-12-23T03:43:00.685Z,0.00
2022-12-23T03:44:00.668Z,0.00
2022-12-23T03:46:00.702Z,0.00
2022-12-23T03:47:00.669Z,0.00
2022-12-23T03:48:00.647Z,0.00
2022-12-23T03:49:00.628Z,0.00
2022-12-23T03:50:00.603Z,0.00
2022-12-23T03:51:00.597Z,0.00
2022-12-23T03:52:00.612Z,0.00
2022-12-23T03:53:00.579Z,0.00
2022-12-23T03:54:00.572Z,0.00
2022-12-23T03:55:00.567Z,0.00
2022-12-23T03:56:00.586Z,0.00
2022-12-23T03:57:00.550Z,0.00
2022-12-23T03:58:00.525Z,0.00
2022-12-23T03:59:00.523Z,0.00
2022-12-23T04:00:00.498Z,0.00
2022-12-23T04:01:00.493Z,0.00
2022-12-23T04:02:00.635Z,0.00
2022-12-23T04:03:00.694Z,0.00
2022-12-23T04:04:00.558Z,0.00
2022-12-23T04:05:00.493Z,0.00
2022-12-23T04:06:00.443Z,0.00
2022-12-23T04:07:00.437Z,0.00
2022-12-23T04:08:00.428Z,0.00
2022-12-23T04:09:00.434Z,0.00
2022-12-23T04:10:00.396Z,0.00
2022-12-23T04:11:00.411Z,0.00
2022-12-23T04:12:00.386Z,0.00
2022-12-23T04:13:00.403Z,0.00
2022-12-23T04:14:00.367Z,0.00
2022-12-23T04:15:00.345Z,0.00
2022-12-23T04:16:00.460Z,0.00
2022-12-23T04:17:00.346Z,0.00
2022-12-23T04:18:00.325Z,0.00
2022-12-23T04:19:00.326Z,0.00
2022-12-23T04:20:00.306Z,0.00
2022-12-23T04:21:00.316Z,0.00
2022-12-23T04:22:00.297Z,0.00
2022-12-23T04:23:00.272Z,0.00
2022-12-23T04:24:00.274Z,0.00
2022-12-23T04:25:00.254Z,0.00
2022-12-23T04:26:00.227Z,0.00
2022-12-23T04:27:00.252Z,0.00
2022-12-23T04:28:00.262Z,0.00
2022-12-23T04:29:00.214Z,0.00
2022-12-23T04:30:00.213Z,0.00
2022-12-23T04:31:00.265Z,0.00
2022-12-23T04:32:00.191Z,0.00
2022-12-23T04:33:00.165Z,0.00
2022-12-23T04:34:00.142Z,0.00
2022-12-23T04:35:00.210Z,0.00
2022-12-23T04:36:00.144Z,0.00
2022-12-23T04:37:00.113Z,0.00
2022-12-23T04:38:00.114Z,0.00
2022-12-23T04:39:00.101Z,0.00
2022-12-23T04:40:00.170Z,0.00
2022-12-23T04:41:00.102Z,0.00
2022-12-23T04:42:00.086Z,0.00
2022-12-23T04:43:00.095Z,0.00
2022-12-23T04:44:00.062Z,0.00
2022-12-23T04:45:00.039Z,0.00
2022-12-23T04:46:00.038Z,0.00
2022-12-23T04:47:00.041Z,0.00
2022-12-23T04:48:00.000Z,0.00
2022-12-23T04:49:00.019Z,0.00
2022-12-23T04:49:59.972Z,0.00
2022-12-23T04:50:59.976Z,0.00
2022-12-23T04:51:59.959Z,0.00
2022-12-23T04:52:59.949Z,0.00
2022-12-23T04:53:59.926Z,0.00
2022-12-23T04:54:59.966Z,0.00
2022-12-23T04:55:59.915Z,0.00
2022-12-23T04:56:59.919Z,0.00
2022-12-23T04:57:59.892Z,0.00
2022-12-23T04:58:59.913Z,0.00
2022-12-23T04:59:59.890Z,0.00
2022-12-23T05:00:59.903Z,0.00
2022-12-23T05:02:00.176Z,0.00
2022-12-23T05:02:59.955Z,0.00
2022-12-23T05:03:59.819Z,0.00
2022-12-23T05:04:59.835Z,0.00
2022-12-23T05:05:59.812Z,0.00
2022-12-23T05:06:59.817Z,0.00
2022-12-23T05:07:59.796Z,0.00
2022-12-23T05:08:59.777Z,0.00
2022-12-23T05:09:59.813Z,0.00
2022-12-23T05:10:59.778Z,0.00
2022-12-23T05:11:59.740Z,0.00
2022-12-23T05:12:59.744Z,0.00
2022-12-23T05:13:59.724Z,0.00
2022-12-23T05:14:59.729Z,0.00
2022-12-23T05:15:59.826Z,0.00
2022-12-23T05:17:06.859Z,0.00
2022-12-23T05:17:59.684Z,0.00
2022-12-23T05:18:59.679Z,0.00
2022-12-23T05:19:59.656Z,0.00
2022-12-23T05:20:59.681Z,0.00
2022-12-23T05:21:59.635Z,0.00
2022-12-23T05:22:59.656Z,0.00
2022-12-23T05:23:59.658Z,0.00
2022-12-23T05:24:59.633Z,0.00
2022-12-23T05:25:59.590Z,0.00
2022-12-23T05:27:00.521Z,0.00
2022-12-23T05:27:59.581Z,0.00
2022-12-23T05:28:59.573Z,0.00
2022-12-23T05:29:59.554Z,0.00
2022-12-23T05:30:59.594Z,0.00
2022-12-23T05:31:59.633Z,0.00
2022-12-23T05:32:59.582Z,0.00
2022-12-23T05:34:05.658Z,0.00
2022-12-23T05:34:59.522Z,0.00
2022-12-23T05:35:59.487Z,0.00
2022-12-23T05:36:59.484Z,0.00
2022-12-23T05:37:59.484Z,0.00
2022-12-23T05:38:59.475Z,0.00
2022-12-23T05:39:59.440Z,0.00
2022-12-23T05:40:59.455Z,0.00
2022-12-23T05:41:59.433Z,0.00
2022-12-23T05:42:59.431Z,0.00
2022-12-23T05:43:59.412Z,0.00
2022-12-23T05:44:59.402Z,0.00
2022-12-23T05:45:59.477Z,0.00
2022-12-23T05:46:59.400Z,0.00
2022-12-23T05:47:59.387Z,0.00
2022-12-23T05:48:59.372Z,0.00
2022-12-23T05:49:59.342Z,0.00
2022-12-23T05:50:59.348Z,0.00
2022-12-23T05:51:59.323Z,0.00
2022-12-23T05:52:59.348Z,0.00
2022-12-23T05:53:59.300Z,0.00
2022-12-23T05:54:59.305Z,0.00
2022-12-23T05:55:59.275Z,0.00
2022-12-23T05:56:59.275Z,0.00
2022-12-23T05:57:59.269Z,0.00
2022-12-23T05:58:59.277Z,0.00
2022-12-23T05:59:59.257Z,0.00
2022-12-23T06:00:59.224Z,0.00
2022-12-23T06:01:59.457Z,0.00
2022-12-23T06:02:59.445Z,0.00
2022-12-23T06:03:59.474Z,0.00
2022-12-23T06:04:59.199Z,0.00
2022-12-23T06:05:59.171Z,0.00
2022-12-23T06:06:59.187Z,0.00
2022-12-23T06:07:59.161Z,0.00
2022-12-23T06:09:00.005Z,0.00
2022-12-23T06:09:59.145Z,0.00
2022-12-23T06:10:59.139Z,0.00
2022-12-23T06:11:59.118Z,0.00
2022-12-23T06:12:59.107Z,0.00
2022-12-23T06:13:59.134Z,0.00
2022-12-23T06:14:59.087Z,0.00
2022-12-23T06:15:59.095Z,0.00
2022-12-23T06:16:59.193Z,0.00
2022-12-23T06:17:59.058Z,0.00
2022-12-23T06:18:59.043Z,0.00
2022-12-23T06:19:59.038Z,0.00
2022-12-23T06:20:59.036Z,0.00
2022-12-23T06:21:59.012Z,0.00
2022-12-23T06:22:59.002Z,0.00
2022-12-23T06:23:58.989Z,0.00
2022-12-23T06:24:58.988Z,0.00
2022-12-23T06:25:58.999Z,0.00
2022-12-23T06:26:58.962Z,0.00
2022-12-23T06:27:58.963Z,0.00
2022-12-23T06:28:58.962Z,0.00
2022-12-23T06:29:59.029Z,0.00
2022-12-23T06:30:59.091Z,0.00
2022-12-23T06:31:59.090Z,0.00
2022-12-23T06:32:58.993Z,0.00
2022-12-23T06:33:58.879Z,0.00
2022-12-23T06:34:58.876Z,0.00
2022-12-23T06:35:58.868Z,0.00
2022-12-23T06:36:58.856Z,0.00
2022-12-23T06:37:58.870Z,0.00
2022-12-23T06:38:58.847Z,0.00
2022-12-23T06:40:00.155Z,0.00
2022-12-23T06:40:59.238Z,0.00
2022-12-23T06:41:59.034Z,0.00
2022-12-23T06:42:58.800Z,0.00
2022-12-23T06:43:58.823Z,0.00
2022-12-23T06:44:58.777Z,0.00
2022-12-23T06:45:58.811Z,0.00
2022-12-23T06:46:58.780Z,0.00
2022-12-23T06:47:58.742Z,0.00
2022-12-23T06:48:58.765Z,0.00
2022-12-23T06:49:58.768Z,0.00
2022-12-23T06:50:58.705Z,0.00
2022-12-23T06:51:58.691Z,0.00
2022-12-23T06:52:58.698Z,0.00
2022-12-23T06:53:58.663Z,0.00
2022-12-23T06:54:58.683Z,0.00
2022-12-23T06:55:58.644Z,0.00
2022-12-23T06:56:58.645Z,0.00
2022-12-23T06:57:58.641Z,0.00
2022-12-23T06:58:58.638Z,0.00
2022-12-23T06:59:58.635Z,0.00
2022-12-23T07:00:58.689Z,0.00
2022-12-23T07:01:58.747Z,0.00
2022-12-23T07:02:58.701Z,0.00
2022-12-23T07:03:58.537Z,1.00
2022-12-23T07:04:58.560Z,0.00
2022-12-23T07:05:58.594Z,1.00
2022-12-23T07:06:58.486Z,1.00
2022-12-23T07:07:58.498Z,1.00
2022-12-23T07:08:58.508Z,0.00
2022-12-23T07:09:58.572Z,0.00
2022-12-23T07:10:58.461Z,2.00
2022-12-23T07:11:58.425Z,1.00
2022-12-23T07:12:58.426Z,1.00
2022-12-23T07:13:58.415Z,1.00
2022-12-23T07:14:58.414Z,2.00
2022-12-23T07:15:58.400Z,2.00
2022-12-23T07:16:58.497Z,2.00
2022-12-23T07:17:58.369Z,3.00
2022-12-23T07:18:58.397Z,1.00
2022-12-23T07:19:58.334Z,2.00
2022-12-23T07:20:58.391Z,3.00
2022-12-23T07:21:58.318Z,4.00
2022-12-23T07:22:58.324Z,4.00
2022-12-23T07:23:58.329Z,6.00
2022-12-23T07:24:58.304Z,7.00
2022-12-23T07:25:58.278Z,6.00
2022-12-23T07:26:58.281Z,10.00
2022-12-23T07:27:58.313Z,11.00
2022-12-23T07:28:58.269Z,12.00
2022-12-23T07:29:58.275Z,12.00
2022-12-23T07:30:58.269Z,22.00
2022-12-23T07:31:58.359Z,20.00
2022-12-23T07:32:58.210Z,30.00
2022-12-23T07:33:58.201Z,30.00
2022-12-23T07:34:58.202Z,34.00
2022-12-23T07:35:58.195Z,33.00
2022-12-23T07:36:58.201Z,39.00
2022-12-23T07:37:58.158Z,43.00
2022-12-23T07:38:58.141Z,50.00
2022-12-23T07:40:00.015Z,48.00
2022-12-23T07:40:58.127Z,47.00
2022-12-23T07:42:25.153Z,48.00
2022-12-23T07:42:58.112Z,46.00
2022-12-23T07:43:58.096Z,44.00
2022-12-23T07:44:58.097Z,47.00
2022-12-23T07:46:00.812Z,49.00
2022-12-23T07:46:58.070Z,41.00
2022-12-23T07:47:58.102Z,49.00
2022-12-23T07:48:58.042Z,46.00
2022-12-23T07:49:58.030Z,47.00
2022-12-23T07:50:58.030Z,51.00
2022-12-23T07:51:58.059Z,55.00
2022-12-23T07:52:57.986Z,58.00
2022-12-23T07:53:58.017Z,60.00
2022-12-23T07:54:57.979Z,66.00
2022-12-23T07:55:57.982Z,59.00
2022-12-23T07:56:57.962Z,59.00
2022-12-23T07:57:57.971Z,66.00
2022-12-23T07:58:57.941Z,64.00
2022-12-23T07:59:58.785Z,61.00
2022-12-23T08:00:58.091Z,59.00
2022-12-23T08:01:58.054Z,60.00
2022-12-23T08:02:58.789Z,56.00
2022-12-23T08:03:57.967Z,48.00
2022-12-23T08:04:57.981Z,52.00
2022-12-23T08:05:57.873Z,50.00
2022-12-23T08:06:57.862Z,47.00
2022-12-23T08:07:57.843Z,55.00
2022-12-23T08:08:57.842Z,65.00
2022-12-23T08:09:57.850Z,54.00
2022-12-23T08:10:57.801Z,54.00
2022-12-23T08:11:57.794Z,54.00
2022-12-23T08:12:57.903Z,56.00
2022-12-23T08:13:57.776Z,54.00
2022-12-23T08:14:57.755Z,53.00
2022-12-23T08:15:57.763Z,56.00
2022-12-23T08:16:57.803Z,57.00
2022-12-23T08:17:57.745Z,64.00
2022-12-23T08:18:57.735Z,61.00
2022-12-23T08:19:57.718Z,72.00
2022-12-23T08:20:57.727Z,79.00
2022-12-23T08:21:57.705Z,106.00
2022-12-23T08:22:57.701Z,130.00
2022-12-23T08:23:57.683Z,114.00
2022-12-23T08:24:57.683Z,89.00
2022-12-23T08:25:57.652Z,115.00
2022-12-23T08:26:57.671Z,124.00
2022-12-23T08:27:57.632Z,110.00
2022-12-23T08:28:57.625Z,105.00
2022-12-23T08:29:57.641Z,90.00
2022-12-23T08:30:57.636Z,85.00
2022-12-23T08:31:57.621Z,84.00
2022-12-23T08:32:57.605Z,89.00
2022-12-23T08:33:57.586Z,95.00
2022-12-23T08:34:57.639Z,108.00
2022-12-23T08:35:57.548Z,145.00
2022-12-23T08:36:57.546Z,114.00
2022-12-23T08:37:57.571Z,127.00
2022-12-23T08:38:57.508Z,129.00
2022-12-23T08:39:57.523Z,122.00
2022-12-23T08:40:57.477Z,144.00
2022-12-23T08:41:57.577Z,142.00
2022-12-23T08:42:57.469Z,118.00
2022-12-23T08:43:57.486Z,131.00
2022-12-23T08:44:57.489Z,151.00
2022-12-23T08:45:57.487Z,119.00
2022-12-23T08:46:57.439Z,132.00
2022-12-23T08:47:57.431Z,134.00
2022-12-23T08:48:57.409Z,138.00
2022-12-23T08:49:57.424Z,172.00
2022-12-23T08:50:57.410Z,211.00
2022-12-23T08:51:57.432Z,237.00
2022-12-23T08:52:57.371Z,210.00
2022-12-23T08:54:00.449Z,181.00
2022-12-23T08:54:57.363Z,189.00
2022-12-23T08:55:57.343Z,189.00
2022-12-23T08:56:57.398Z,211.00
2022-12-23T08:57:57.331Z,229.00
2022-12-23T08:58:57.351Z,232.00
2022-12-23T08:59:57.315Z,241.00
2022-12-23T09:00:57.292Z,229.00
2022-12-23T09:01:57.414Z,240.00
2022-12-23T09:02:57.426Z,226.00
2022-12-23T09:03:57.402Z,243.00
2022-12-23T09:04:57.262Z,204.00
2022-12-23T09:05:57.252Z,206.00
2022-12-23T09:06:57.237Z,251.00
2022-12-23T09:07:57.227Z,248.00
2022-12-23T09:08:57.206Z,247.00
2022-12-23T09:09:57.201Z,287.00
2022-12-23T09:10:57.192Z,284.00
2022-12-23T09:11:57.213Z,245.00
2022-12-23T09:12:58.216Z,252.00
2022-12-23T09:13:57.155Z,249.00
2022-12-23T09:14:57.138Z,255.00
2022-12-23T09:15:57.188Z,225.00
2022-12-23T09:16:57.233Z,200.00
2022-12-23T09:17:57.130Z,209.00
2022-12-23T09:18:57.090Z,231.00
2022-12-23T09:19:57.092Z,236.00
2022-12-23T09:20:57.095Z,237.00
2022-12-23T09:21:57.100Z,255.00
2022-12-23T09:22:57.072Z,267.00
2022-12-23T09:23:57.097Z,261.00
2022-12-23T09:25:01.380Z,258.00
2022-12-23T09:25:57.052Z,253.00
2022-12-23T09:26:57.064Z,254.00
2022-12-23T09:27:57.015Z,253.00
2022-12-23T09:28:57.017Z,255.00
2022-12-23T09:29:57.009Z,241.00
2022-12-23T09:30:56.991Z,222.00
2022-12-23T09:31:57.795Z,227.00
2022-12-23T09:32:56.958Z,231.00
2022-12-23T09:33:57.076Z,253.00
2022-12-23T09:34:57.078Z,243.00
2022-12-23T09:35:56.950Z,229.00
2022-12-23T09:36:56.909Z,237.00
2022-12-23T09:37:56.918Z,248.00
2022-12-23T09:38:56.884Z,255.00
2022-12-23T09:39:56.885Z,264.00
2022-12-23T09:40:56.865Z,272.00
2022-12-23T09:41:56.940Z,291.00
2022-12-23T09:42:56.920Z,313.00
2022-12-23T09:43:56.855Z,300.00
2022-12-23T09:44:56.826Z,317.00
2022-12-23T09:45:56.849Z,359.00
2022-12-23T09:46:56.929Z,364.00
2022-12-23T09:47:56.814Z,384.00
2022-12-23T09:48:56.854Z,456.00
2022-12-23T09:49:56.855Z,475.00
2022-12-23T09:50:56.760Z,482.00
2022-12-23T09:51:56.758Z,500.00
2022-12-23T09:52:56.773Z,507.00
2022-12-23T09:53:56.782Z,475.00
2022-12-23T09:54:56.722Z,426.00
2022-12-23T09:55:56.727Z,398.00
2022-12-23T09:56:56.729Z,418.00
2022-12-23T09:57:56.744Z,397.00
2022-12-23T09:58:56.699Z,436.00
2022-12-23T09:59:56.795Z,439.00
2022-12-23T10:00:56.668Z,353.00
2022-12-23T10:01:56.834Z,343.00
2022-12-23T10:02:57.002Z,361.00
2022-12-23T10:03:56.732Z,414.00
2022-12-23T10:04:56.692Z,415.00
2022-12-23T10:05:56.839Z,396.00
2022-12-23T10:07:02.661Z,382.00
2022-12-23T10:07:56.611Z,342.00
2022-12-23T10:08:56.581Z,292.00
2022-12-23T10:09:56.556Z,274.00
2022-12-23T10:10:56.631Z,288.00
2022-12-23T10:11:56.572Z,296.00
2022-12-23T10:12:56.534Z,323.00
2022-12-23T10:13:56.654Z,343.00
2022-12-23T10:14:56.622Z,365.00
2022-12-23T10:23:51.455Z,346.00
2022-12-23T10:24:52.436Z,347.00
2022-12-23T11:08:26.218Z,281.00
2022-12-23T11:23:31.370Z,390.00
2022-12-23T11:30:39.875Z,343.00
2022-12-23T11:34:35.609Z,356.00
2022-12-23T11:38:22.298Z,325.00
2022-12-23T11:39:23.268Z,318.00
2022-12-23T11:40:23.245Z,343.00
2022-12-23T11:41:23.407Z,342.00
2022-12-23T11:42:23.322Z,351.00
2022-12-23T12:10:23.011Z,124.00
2022-12-23T12:11:23.949Z,130.00
2022-12-23T12:12:23.940Z,117.00
2022-12-23T12:13:23.932Z,95.00
2022-12-23T12:14:24.120Z,112.00
2022-12-23T12:15:23.891Z,133.00
2022-12-23T12:16:23.973Z,128.00
2022-12-23T12:17:23.884Z,107.00
2022-12-23T12:18:23.929Z,120.00
2022-12-23T12:19:23.835Z,72.00
2022-12-23T12:20:23.893Z,133.00
2022-12-23T12:22:43.049Z,258.00
2022-12-23T12:23:44.036Z,262.00
2022-12-23T12:24:44.200Z,278.00
2022-12-23T12:25:44.310Z,219.00
2022-12-23T12:26:44.316Z,228.00
2022-12-23T12:27:51.786Z,193.00
2022-12-23T12:28:44.008Z,210.00
2022-12-23T12:29:43.972Z,273.00
2022-12-23T12:30:44.014Z,236.00
2022-12-23T12:31:44.269Z,183.00
2022-12-23T12:32:43.946Z,195.00
2022-12-23T12:33:43.928Z,184.00
2022-12-23T12:34:43.945Z,161.00
2022-12-23T12:35:43.947Z,185.00
2022-12-23T12:36:43.963Z,164.00
2022-12-23T12:37:43.930Z,130.00
2022-12-23T12:38:43.890Z,165.00
2022-12-23T12:39:43.886Z,152.00
2022-12-23T12:40:43.884Z,140.00
2022-12-23T12:41:43.853Z,139.00
2022-12-23T12:42:43.847Z,142.00
2022-12-23T12:43:43.850Z,149.00
2022-12-23T12:44:43.877Z,137.00
2022-12-23T12:45:43.850Z,109.00
2022-12-23T12:46:43.904Z,107.00
2022-12-23T12:48:06.972Z,144.00
2022-12-23T12:48:43.784Z,131.00
2022-12-23T12:49:43.755Z,114.00
2022-12-23T12:50:43.798Z,106.00
2022-12-23T12:51:43.741Z,97.00
2022-12-23T12:52:43.755Z,76.00
2022-12-23T12:53:43.750Z,83.00
2022-12-23T12:56:42.220Z,72.00
2022-12-23T12:57:43.152Z,77.00
2022-12-23T12:58:43.239Z,59.00
2022-12-23T12:59:43.115Z,69.00
2022-12-23T13:00:43.092Z,69.00
2022-12-23T13:01:43.106Z,77.00
2022-12-23T13:02:43.092Z,84.00
2022-12-23T13:03:43.051Z,92.00
2022-12-23T13:04:43.081Z,111.00
2022-12-23T13:05:47.159Z,102.00
2022-12-23T13:06:43.025Z,94.00
2022-12-23T13:07:42.992Z,83.00
2022-12-23T13:08:43.043Z,74.00
2022-12-23T13:09:43.199Z,76.00
2022-12-23T13:10:43.152Z,93.00
2022-12-23T13:11:43.099Z,104.00
2022-12-23T13:12:43.057Z,118.00
2022-12-23T13:13:42.951Z,128.00
2022-12-23T13:14:42.947Z,118.00
2022-12-23T13:15:42.917Z,112.00
2022-12-23T13:16:42.968Z,111.00
2022-12-23T13:17:42.920Z,103.00
2022-12-23T13:18:42.888Z,94.00
2022-12-23T13:19:42.917Z,81.00
2022-12-23T13:20:42.874Z,79.00
2022-12-23T13:21:42.882Z,79.00
2022-12-23T13:22:42.888Z,70.00
2022-12-23T13:23:45.185Z,63.00
2022-12-23T13:25:53.671Z,70.00
2022-12-23T13:26:54.744Z,69.00
2022-12-23T13:27:54.613Z,74.00
2022-12-23T13:28:54.624Z,79.00
2022-12-23T13:29:58.002Z,77.00
2022-12-23T13:30:54.635Z,77.00
2022-12-23T13:31:54.648Z,76.00
2022-12-23T13:32:54.556Z,74.00
2022-12-23T13:33:54.583Z,71.00
2022-12-23T13:34:54.575Z,62.00
2022-12-23T13:35:59.768Z,68.00
2022-12-23T13:36:54.611Z,80.00
2022-12-23T13:37:54.512Z,78.00
2022-12-23T13:38:54.488Z,81.00
2022-12-23T13:39:54.539Z,92.00
2022-12-23T13:40:54.508Z,86.00
2022-12-23T13:41:58.541Z,87.00
2022-12-23T13:42:54.497Z,80.00
2022-12-23T13:43:54.470Z,80.00
2022-12-23T13:44:54.487Z,79.00
2022-12-23T13:45:54.519Z,79.00
2022-12-23T13:46:54.648Z,81.00
2022-12-23T13:47:58.427Z,79.00
2022-12-23T13:48:54.414Z,66.00
2022-12-23T13:49:54.389Z,57.00
2022-12-23T13:50:54.425Z,68.00
2022-12-23T13:51:54.371Z,84.00
2022-12-23T13:52:54.477Z,88.00
2022-12-23T13:53:56.939Z,98.00
2022-12-23T13:54:54.327Z,98.00
2022-12-23T13:55:54.385Z,93.00
2022-12-23T13:56:54.322Z,79.00
2022-12-23T13:57:54.368Z,67.00
2022-12-23T13:58:54.304Z,80.00
2022-12-23T13:59:58.396Z,83.00
2022-12-23T14:00:54.301Z,69.00
2022-12-23T14:01:54.401Z,77.00
2022-12-23T14:02:54.332Z,80.00
2022-12-23T14:03:54.391Z,85.00
2022-12-23T14:04:54.249Z,89.00
2022-12-23T14:05:54.239Z,81.00
2022-12-23T14:06:54.254Z,68.00
2022-12-23T14:07:54.211Z,68.00
2022-12-23T14:08:54.170Z,66.00
2022-12-23T14:09:54.188Z,64.00
2022-12-23T14:10:54.197Z,57.00
2022-12-23T14:11:55.452Z,54.00
2022-12-23T14:12:54.195Z,57.00
2022-12-23T14:13:54.128Z,64.00
2022-12-23T14:14:54.169Z,64.00
2022-12-23T14:15:54.289Z,66.00
2022-12-23T14:16:54.083Z,74.00
2022-12-23T14:17:56.302Z,78.00
2022-12-23T14:18:54.094Z,85.00
2022-12-23T14:19:54.083Z,88.00
2022-12-23T14:20:54.055Z,89.00
2022-12-23T14:21:54.038Z,90.00
2022-12-23T14:22:54.265Z,89.00
2022-12-23T14:23:56.175Z,80.00
2022-12-23T14:24:54.007Z,74.00
2022-12-23T14:25:54.011Z,69.00
2022-12-23T14:26:53.986Z,60.00
2022-12-23T14:27:53.986Z,57.00
2022-12-23T14:28:53.985Z,54.00
2022-12-23T14:29:55.599Z,47.00
2022-12-23T14:30:53.996Z,37.00
2022-12-23T14:31:53.991Z,39.00
2022-12-23T14:32:53.964Z,40.00
2022-12-23T14:33:53.925Z,41.00
2022-12-23T14:34:53.907Z,40.00
2022-12-23T14:35:53.951Z,45.00
2022-12-23T14:36:53.907Z,47.00
2022-12-23T14:37:53.920Z,44.00
2022-12-23T14:38:53.884Z,42.00
2022-12-23T14:39:53.924Z,33.00
2022-12-23T14:40:53.839Z,28.00
2022-12-23T14:41:53.913Z,30.00
2022-12-23T14:42:53.834Z,43.00
2022-12-23T14:43:53.827Z,100.00
2022-12-23T14:44:53.817Z,142.00
2022-12-23T14:45:53.888Z,154.00
2022-12-23T14:46:53.901Z,152.00
2022-12-23T14:47:53.788Z,130.00
2022-12-23T14:49:15.920Z,109.00
2022-12-23T14:49:53.768Z,105.00