createdAt,value
2018-07-08T00:00:25.114Z,70.44
2018-07-08T00:02:53.307Z,70.46
2018-07-08T00:05:21.007Z,70.75
2018-07-08T00:07:48.668Z,71.30
2018-07-08T00:10:17.432Z,71.67
2018-07-08T00:12:45.187Z,71.20
2018-07-08T00:15:12.935Z,72.03
2018-07-08T00:17:40.661Z,71.65
2018-07-08T00:20:08.432Z,71.65
2018-07-08T00:22:36.736Z,72.02
2018-07-08T00:25:04.547Z,71.99
2018-07-08T00:27:32.314Z,71.31
2018-07-08T00:30:00.072Z,72.25
2018-07-08T00:32:27.751Z,72.14
2018-07-08T00:34:55.438Z,72.48
2018-07-08T00:37:23.495Z,71.78
2018-07-08T00:39:51.200Z,72.87
2018-07-08T00:42:18.891Z,72.56
2018-07-08T00:44:46.608Z,72.57
2018-07-08T00:47:14.303Z,73.20
2018-07-08T00:49:42.010Z,73.78
2018-07-08T00:52:10.031Z,73.98
2018-07-08T00:54:37.735Z,74.12
2018-07-08T00:57:05.476Z,74.31
2018-07-08T00:59:33.194Z,74.34
2018-07-08T01:02:01.388Z,73.82
2018-07-08T01:04:29.246Z,72.78
2018-07-08T01:06:57.027Z,72.76
2018-07-08T01:09:24.715Z,73.21
2018-07-08T01:11:52.465Z,73.97
2018-07-08T01:14:20.608Z,74.05
2018-07-08T01:16:48.454Z,75.05
2018-07-08T01:19:16.354Z,75.59
2018-07-08T01:21:44.445Z,75.19
2018-07-08T01:24:12.132Z,75.34
2018-07-08T01:26:39.838Z,75.58
2018-07-08T01:29:07.663Z,75.31
2018-07-08T01:31:35.400Z,75.46
2018-07-08T01:34:03.187Z,75.17
2018-07-08T01:36:30.869Z,75.09
2018-07-08T01:38:58.593Z,74.83
2018-07-08T01:41:26.301Z,75.13
2018-07-08T01:43:54.039Z,75.27
2018-07-08T01:46:21.990Z,75.08
2018-07-08T01:48:49.758Z,75.41
2018-07-08T01:51:17.491Z,75.37
2018-07-08T01:53:45.302Z,74.54
2018-07-08T01:56:13.006Z,73.85
2018-07-08T01:58:40.934Z,74.68
2018-07-08T02:01:08.729Z,75.24
2018-07-08T02:03:36.493Z,75.02
2018-07-08T02:06:04.308Z,75.21
2018-07-08T02:08:32.105Z,75.59
2018-07-08T02:10:59.838Z,75.48
2018-07-08T02:13:27.652Z,74.74
2018-07-08T02:15:55.477Z,75.39
2018-07-08T02:18:23.248Z,75.09
2018-07-08T02:20:51.055Z,75.29
2018-07-08T02:23:18.806Z,75.28
2018-07-08T02:25:46.474Z,75.45
2018-07-08T02:28:14.286Z,75.77
2018-07-08T02:30:42.044Z,75.21
2018-07-08T02:33:09.831Z,74.91
2018-07-08T02:35:37.705Z,75.89
2018-07-08T02:38:05.461Z,76.30
2018-07-08T02:40:33.187Z,75.96
2018-07-08T02:43:01.318Z,75.39
2018-07-08T02:45:29.028Z,74.75
2018-07-08T02:47:56.912Z,75.19
2018-07-08T02:50:24.727Z,76.35
2018-07-08T02:52:52.749Z,76.25
2018-07-08T02:55:20.450Z,75.63
2018-07-08T02:57:48.141Z,76.41
2018-07-08T03:00:15.827Z,77.20
2018-07-08T03:02:43.604Z,77.38
2018-07-08T03:05:11.283Z,77.28
2018-07-08T03:07:39.010Z,76.85
2018-07-08T03:10:06.776Z,75.79
2018-07-08T03:12:34.466Z,76.23
2018-07-08T03:15:02.179Z,75.41
2018-07-08T03:17:29.887Z,75.79
2018-07-08T03:19:57.622Z,75.87
2018-07-08T03:22:25.363Z,76.46
2018-07-08T03:24:53.114Z,77.23
2018-07-08T03:27:20.799Z,77.13
2018-07-08T03:29:48.502Z,77.31
2018-07-08T03:32:16.238Z,76.61
2018-07-08T03:34:44.055Z,76.67
2018-07-08T03:37:11.731Z,75.93
2018-07-08T03:39:39.459Z,75.33
2018-07-08T03:42:07.610Z,75.07
2018-07-08T03:44:35.283Z,75.51
2018-07-08T03:47:03.078Z,75.60
2018-07-08T03:49:30.785Z,75.17
2018-07-08T03:51:58.505Z,76.48
2018-07-08T03:54:28.948Z,76.41
2018-07-08T03:56:57.697Z,76.61
2018-07-08T03:59:26.114Z,76.19
2018-07-08T04:01:53.916Z,75.90
2018-07-08T04:04:21.909Z,76.25
2018-07-08T04:06:49.622Z,76.25
2018-07-08T04:09:18.946Z,76.25
2018-07-08T04:11:47.190Z,76.34
2018-07-08T04:14:14.906Z,76.06
2018-07-08T04:16:42.660Z,75.36
2018-07-08T04:19:10.330Z,76.22
2018-07-08T04:21:38.113Z,76.24
2018-07-08T04:24:05.814Z,75.43
2018-07-08T04:26:33.581Z,75.46
2018-07-08T04:29:01.256Z,75.47
2018-07-08T04:31:28.950Z,75.13
2018-07-08T04:33:56.778Z,74.39
2018-07-08T04:36:24.473Z,72.84
2018-07-08T04:38:52.246Z,72.90
2018-07-08T04:41:20.031Z,72.54
2018-07-08T04:43:47.743Z,73.18
2018-07-08T04:46:15.908Z,72.83
2018-07-08T04:48:44.234Z,72.40
2018-07-08T04:51:11.937Z,72.06
2018-07-08T04:53:39.682Z,72.44
2018-07-08T04:56:07.437Z,70.80
2018-07-08T04:58:35.158Z,69.67
2018-07-08T05:01:02.973Z,68.95
2018-07-08T05:03:30.743Z,68.16
2018-07-08T05:05:58.458Z,67.71
2018-07-08T05:08:26.150Z,67.52
2018-07-08T05:10:53.855Z,67.02
2018-07-08T05:13:21.627Z,66.70
2018-07-08T05:15:49.575Z,65.58
2018-07-08T05:18:17.279Z,64.79
2018-07-08T05:20:45.038Z,64.56
2018-07-08T05:23:12.766Z,64.44
2018-07-08T05:25:40.831Z,64.24
2018-07-08T05:28:08.567Z,64.02
2018-07-08T05:30:36.245Z,63.75
2018-07-08T05:33:04.023Z,62.47
2018-07-08T05:35:31.996Z,61.32
2018-07-08T05:37:59.782Z,61.05
2018-07-08T05:40:27.495Z,59.62
2018-07-08T05:42:55.212Z,60.14
2018-07-08T05:45:22.874Z,57.44
2018-07-08T05:47:50.610Z,55.46
2018-07-08T05:50:18.351Z,53.89
2018-07-08T05:52:46.018Z,53.78
2018-07-08T05:55:13.787Z,52.60
2018-07-08T05:57:41.462Z,52.50
2018-07-08T06:00:09.292Z,51.75
2018-07-08T06:02:37.022Z,49.60
2018-07-08T06:05:04.694Z,48.90
2018-07-08T06:07:32.410Z,48.70
2018-07-08T06:10:00.108Z,48.16
2018-07-08T06:12:27.906Z,47.75
2018-07-08T06:14:55.640Z,47.05
2018-07-08T06:17:23.994Z,46.34
2018-07-08T06:19:51.745Z,45.84
2018-07-08T06:22:19.581Z,46.38
2018-07-08T06:24:47.289Z,44.96
2018-07-08T06:27:14.992Z,44.46
2018-07-08T06:29:42.658Z,44.56
2018-07-08T06:32:10.409Z,43.89
2018-07-08T06:34:38.098Z,43.31
2018-07-08T06:37:05.835Z,43.73
2018-07-08T06:39:33.581Z,43.08
2018-07-08T06:42:01.272Z,43.50
2018-07-08T06:44:28.995Z,41.96
2018-07-08T06:46:56.683Z,41.55
2018-07-08T06:49:24.484Z,40.68
2018-07-08T06:51:52.185Z,39.38
2018-07-08T06:54:19.898Z,38.16
2018-07-08T06:56:47.618Z,38.81
2018-07-08T06:59:15.328Z,38.83
2018-07-08T07:01:43.049Z,37.61
2018-07-08T07:04:10.741Z,38.88
2018-07-08T07:06:39.144Z,39.01
2018-07-08T07:09:07.859Z,38.18
2018-07-08T07:11:35.578Z,37.21
2018-07-08T07:14:03.287Z,36.17
2018-07-08T07:16:30.965Z,34.81
2018-07-08T07:18:58.655Z,34.57
2018-07-08T07:21:26.463Z,34.35
2018-07-08T07:23:54.143Z,34.19
2018-07-08T07:26:21.997Z,35.06
2018-07-08T07:28:49.730Z,33.86
2018-07-08T07:31:17.541Z,34.03
2018-07-08T07:33:45.855Z,33.79
2018-07-08T07:36:13.608Z,32.38
2018-07-08T07:38:41.383Z,32.68
2018-07-08T07:41:09.070Z,31.95
2018-07-08T07:43:36.772Z,31.70
2018-07-08T07:46:04.791Z,31.98
2018-07-08T07:48:32.500Z,31.23
2018-07-08T07:51:00.274Z,31.79
2018-07-08T07:53:28.107Z,30.67
2018-07-08T07:55:56.517Z,30.84
2018-07-08T07:58:24.186Z,30.08
2018-07-08T08:00:51.915Z,29.39
2018-07-08T08:03:19.658Z,29.03
2018-07-08T08:05:47.411Z,29.60
2018-07-08T08:08:15.181Z,28.44
2018-07-08T08:10:43.047Z,27.53
2018-07-08T08:13:10.714Z,27.68
2018-07-08T08:15:38.433Z,27.25
2018-07-08T08:18:06.199Z,28.31
2018-07-08T08:20:33.969Z,26.23
2018-07-08T08:23:01.922Z,27.02
2018-07-08T08:25:29.707Z,25.71
2018-07-08T08:27:57.431Z,25.80
2018-07-08T08:30:25.171Z,26.93
2018-07-08T08:32:53.222Z,26.07
2018-07-08T08:35:20.966Z,24.82
2018-07-08T08:37:51.972Z,24.03
2018-07-08T08:40:20.926Z,24.05
2018-07-08T08:42:48.650Z,22.75
2018-07-08T08:45:17.378Z,22.80
2018-07-08T08:47:45.126Z,23.97
2018-07-08T08:50:13.331Z,22.11
2018-07-08T08:52:41.033Z,22.78
2018-07-08T08:55:09.983Z,22.29
2018-07-08T08:57:37.861Z,21.45
2018-07-08T09:00:07.268Z,22.73
2018-07-08T09:02:35.138Z,23.79
2018-07-08T09:05:02.943Z,22.53
2018-07-08T09:07:30.653Z,21.75
2018-07-08T09:09:58.346Z,23.40
2018-07-08T09:12:26.066Z,23.27
2018-07-08T09:14:53.790Z,22.92
2018-07-08T09:17:21.679Z,22.69
2018-07-08T09:19:49.377Z,23.18
2018-07-08T09:22:17.142Z,22.25
2018-07-08T09:24:44.903Z,23.20
2018-07-08T09:27:12.603Z,23.07
2018-07-08T09:29:40.386Z,22.45
2018-07-08T09:32:08.110Z,22.32
2018-07-08T09:34:35.819Z,21.20
2018-07-08T09:37:03.565Z,22.29
2018-07-08T09:39:31.310Z,22.89
2018-07-08T09:41:59.044Z,22.55
2018-07-08T09:44:26.854Z,21.72
2018-07-08T09:46:54.566Z,22.18
2018-07-08T09:49:22.310Z,21.58
2018-07-08T09:51:50.103Z,20.90
2018-07-08T09:54:17.876Z,21.07
2018-07-08T09:56:45.770Z,21.86
2018-07-08T09:59:13.513Z,22.25
2018-07-08T10:01:43.093Z,21.38
2018-07-08T10:04:12.330Z,22.24
2018-07-08T10:06:40.644Z,21.85
2018-07-08T10:09:10.059Z,22.44
2018-07-08T10:11:38.407Z,22.40
2018-07-08T10:14:07.863Z,21.73
2018-07-08T10:16:35.651Z,21.51
2018-07-08T10:19:03.412Z,21.45
2018-07-08T10:21:31.247Z,20.76
2018-07-08T10:23:58.947Z,20.42
2018-07-08T10:26:26.749Z,21.65
2018-07-08T10:28:54.534Z,21.26
2018-07-08T10:31:27.806Z,21.46
2018-07-08T10:33:56.837Z,19.87
2018-07-08T10:36:24.529Z,20.21
2018-07-08T10:38:52.246Z,18.75
2018-07-08T10:41:19.953Z,20.58
2018-07-08T10:43:47.711Z,19.88
2018-07-08T10:46:15.440Z,21.06
2018-07-08T10:48:43.203Z,20.83
2018-07-08T10:51:11.008Z,22.90
2018-07-08T10:53:38.781Z,24.81
2018-07-08T10:56:06.615Z,25.38
2018-07-08T10:58:34.539Z,25.84
2018-07-08T11:01:02.535Z,26.63
2018-07-08T11:03:30.590Z,25.51
2018-07-08T11:05:58.470Z,25.96
2018-07-08T11:08:26.273Z,27.31
2018-07-08T11:10:53.979Z,26.29
2018-07-08T11:13:22.560Z,25.37
2018-07-08T11:15:50.286Z,25.63
2018-07-08T11:18:18.007Z,26.35
2018-07-08T11:20:45.752Z,25.82
2018-07-08T11:23:13.479Z,26.25
2018-07-08T11:25:41.299Z,26.71
2018-07-08T11:28:09.730Z,26.82
2018-07-08T11:30:37.558Z,28.36
2018-07-08T11:33:05.488Z,28.73
2018-07-08T11:35:33.150Z,28.05
2018-07-08T11:38:00.947Z,27.59
2018-07-08T11:40:28.651Z,27.56
2018-07-08T11:42:56.408Z,26.54
2018-07-08T11:45:24.126Z,26.17
2018-07-08T11:47:52.173Z,27.29
2018-07-08T11:50:19.912Z,27.79
2018-07-08T11:52:47.758Z,27.22
2018-07-08T11:55:15.502Z,27.53
2018-07-08T11:57:43.222Z,27.01
2018-07-08T12:00:10.980Z,26.91
2018-07-08T12:02:38.719Z,27.75
2018-07-08T12:05:06.539Z,27.77
2018-07-08T12:07:34.218Z,28.99
2018-07-08T12:10:02.000Z,29.09
2018-07-08T12:12:29.746Z,28.69
2018-07-08T12:14:57.455Z,28.05
2018-07-08T12:17:25.205Z,27.38
2018-07-08T12:19:53.118Z,28.33
2018-07-08T12:22:20.807Z,29.10
2018-07-08T12:24:48.539Z,29.09
2018-07-08T12:27:16.263Z,29.75
2018-07-08T12:29:43.940Z,29.54
2018-07-08T12:32:11.699Z,29.51
2018-07-08T12:34:39.467Z,30.10
2018-07-08T12:37:07.506Z,29.72
2018-07-08T12:39:35.265Z,29.36
2018-07-08T12:42:03.033Z,29.47
2018-07-08T12:44:30.884Z,29.36
2018-07-08T12:46:59.107Z,29.24
2018-07-08T12:49:26.956Z,30.16
2018-07-08T12:51:54.937Z,31.20
2018-07-08T12:54:22.731Z,30.14
2018-07-08T12:56:50.495Z,29.86
2018-07-08T12:59:19.159Z,30.47
2018-07-08T13:01:47.283Z,29.70
2018-07-08T13:04:14.967Z,31.00
2018-07-08T13:06:42.693Z,30.66
2018-07-08T13:09:10.757Z,30.74
2018-07-08T13:11:38.538Z,31.38
2018-07-08T13:14:06.280Z,31.40
2018-07-08T13:16:34.044Z,31.91
2018-07-08T13:19:01.792Z,33.11
2018-07-08T13:21:29.472Z,32.50
2018-07-08T13:23:58.160Z,32.06
2018-07-08T13:26:26.416Z,32.26
2018-07-08T13:28:54.089Z,32.52
2018-07-08T13:31:21.810Z,32.54
2018-07-08T13:33:49.930Z,31.20
2018-07-08T13:36:17.676Z,32.77
2018-07-08T13:38:45.453Z,31.78
2018-07-08T13:41:13.122Z,31.63
2018-07-08T13:43:40.910Z,31.81
2018-07-08T13:46:08.670Z,32.11
2018-07-08T13:48:36.414Z,30.80
2018-07-08T13:51:04.150Z,31.20
2018-07-08T13:53:32.161Z,33.50
2018-07-08T13:55:59.927Z,31.81
2018-07-08T13:58:27.718Z,31.88
2018-07-08T14:00:55.473Z,32.02
2018-07-08T14:03:23.234Z,32.29
2018-07-08T14:05:50.957Z,33.02
2018-07-08T14:08:18.718Z,32.79
2018-07-08T14:10:46.514Z,32.41
2018-07-08T14:13:14.254Z,31.69
2018-07-08T14:15:41.994Z,31.05
2018-07-08T14:18:09.724Z,31.65
2018-07-08T14:20:37.547Z,32.43
2018-07-08T14:23:05.222Z,32.18
2018-07-08T14:25:33.057Z,31.59
2018-07-08T14:28:00.743Z,31.17
2018-07-08T14:30:28.471Z,31.99
2018-07-08T14:32:56.189Z,33.11
2018-07-08T14:35:23.895Z,32.77
2018-07-08T14:37:51.901Z,32.47
2018-07-08T14:40:19.601Z,32.63
2018-07-08T14:42:47.328Z,32.67
2018-07-08T14:45:15.101Z,32.27
2018-07-08T14:47:42.821Z,31.41
2018-07-08T14:50:10.647Z,32.48
2018-07-08T14:52:38.616Z,32.78
2018-07-08T14:55:06.362Z,33.23
2018-07-08T14:57:35.099Z,33.18
2018-07-08T15:00:03.791Z,33.95
2018-07-08T15:02:31.659Z,33.47
2018-07-08T15:04:59.389Z,33.28
2018-07-08T15:07:27.146Z,34.28
2018-07-08T15:09:55.097Z,34.49
2018-07-08T15:12:22.755Z,34.11
2018-07-08T15:14:50.563Z,34.27
2018-07-08T15:17:18.358Z,34.02
2018-07-08T15:19:46.063Z,33.96
2018-07-08T15:22:13.803Z,34.89
2018-07-08T15:24:41.523Z,34.11
2018-07-08T15:27:09.534Z,34.31
2018-07-08T15:29:37.247Z,34.65
2018-07-08T15:32:04.999Z,34.77
2018-07-08T15:34:32.664Z,34.07
2018-07-08T15:37:00.486Z,34.70
2018-07-08T15:39:28.726Z,34.83
2018-07-08T15:41:57.380Z,34.16
2018-07-08T15:44:25.865Z,34.52
2018-07-08T15:46:53.625Z,34.03
2018-07-08T15:49:21.469Z,35.15
2018-07-08T15:51:49.202Z,35.03
2018-07-08T15:54:16.926Z,35.54
2018-07-08T15:56:44.723Z,35.12
2018-07-08T15:59:12.526Z,35.13
2018-07-08T16:01:40.295Z,36.28
2018-07-08T16:04:08.118Z,35.96
2018-07-08T16:06:35.866Z,36.00
2018-07-08T16:09:04.323Z,36.38
2018-07-08T16:11:32.182Z,36.33
2018-07-08T16:14:00.029Z,36.30
2018-07-08T16:16:27.895Z,36.14
2018-07-08T16:18:55.753Z,35.28
2018-07-08T16:21:23.518Z,34.77
2018-07-08T16:23:51.291Z,35.58
2018-07-08T16:26:20.015Z,35.99
2018-07-08T16:28:47.830Z,35.26
2018-07-08T16:31:15.666Z,36.04
2018-07-08T16:33:43.678Z,36.09
2018-07-08T16:36:11.428Z,35.73
2018-07-08T16:38:39.118Z,35.38
2018-07-08T16:41:06.939Z,35.59
2018-07-08T16:43:34.762Z,35.57
2018-07-08T16:46:03.378Z,35.59
2018-07-08T16:48:31.139Z,35.72
2018-07-08T16:50:58.864Z,36.79
2018-07-08T16:53:26.573Z,36.25
2018-07-08T16:55:54.307Z,35.59
2018-07-08T16:58:22.723Z,36.14
2018-07-08T17:00:50.515Z,35.89
2018-07-08T17:03:18.326Z,35.19
2018-07-08T17:05:46.371Z,35.90
2018-07-08T17:08:14.116Z,35.80
2018-07-08T17:10:42.626Z,36.32
2018-07-08T17:13:10.430Z,35.97
2018-07-08T17:15:38.197Z,35.54
2018-07-08T17:18:06.039Z,35.70
2018-07-08T17:20:34.803Z,35.45
2018-07-08T17:23:02.593Z,35.19
2018-07-08T17:25:30.336Z,35.51
2018-07-08T17:27:58.035Z,36.32
2018-07-08T17:30:25.865Z,35.84
2018-07-08T17:32:53.580Z,35.89
2018-07-08T17:35:21.382Z,35.45
2018-07-08T17:37:49.821Z,35.81
2018-07-08T17:40:17.566Z,35.71
2018-07-08T17:42:45.400Z,35.60
2018-07-08T17:45:13.205Z,36.35
2018-07-08T17:47:40.935Z,35.51
2018-07-08T17:50:08.634Z,35.92
2018-07-08T17:52:36.479Z,36.02
2018-07-08T17:55:04.336Z,35.45
2018-07-08T17:57:32.147Z,36.19
2018-07-08T17:59:59.904Z,35.51
2018-07-08T18:02:27.664Z,35.74
2018-07-08T18:04:55.470Z,35.21
2018-07-08T18:07:23.309Z,35.80
2018-07-08T18:09:51.070Z,36.41
2018-07-08T18:12:18.816Z,37.05
2018-07-08T18:14:46.503Z,36.93
2018-07-08T18:17:14.346Z,36.85
2018-07-08T18:19:42.169Z,37.45
2018-07-08T18:22:09.922Z,36.51
2018-07-08T18:24:37.639Z,36.28
2018-07-08T18:27:05.455Z,36.35
2018-07-08T18:29:33.187Z,36.55
2018-07-08T18:32:00.955Z,36.56
2018-07-08T18:34:28.778Z,36.38
2018-07-08T18:36:56.622Z,36.83
2018-07-08T18:39:24.454Z,36.94
2018-07-08T18:41:52.222Z,36.72
2018-07-08T18:44:20.000Z,37.10
2018-07-08T18:46:47.790Z,36.83
2018-07-08T18:49:15.573Z,37.13
2018-07-08T18:51:43.331Z,37.40
2018-07-08T18:54:11.439Z,36.69
2018-07-08T18:56:39.206Z,37.41
2018-07-08T18:59:06.971Z,37.24
2018-07-08T19:01:34.812Z,36.84
2018-07-08T19:04:02.593Z,36.55
2018-07-08T19:06:30.407Z,36.55
2018-07-08T19:08:58.130Z,36.81
2018-07-08T19:11:25.842Z,37.22
2018-07-08T19:13:53.591Z,36.71
2018-07-08T19:16:21.323Z,36.48
2018-07-08T19:18:49.114Z,35.90
2018-07-08T19:21:16.823Z,36.08
2018-07-08T19:23:44.576Z,36.58
2018-07-08T19:26:12.348Z,36.59
2018-07-08T19:28:40.639Z,37.33
2018-07-08T19:31:08.413Z,37.88
2018-07-08T19:33:36.150Z,38.03
2018-07-08T19:36:03.931Z,37.62
2018-07-08T19:38:31.926Z,38.05
2018-07-08T19:40:59.704Z,37.60
2018-07-08T19:43:27.597Z,38.26
2018-07-08T19:45:55.389Z,38.20
2018-07-08T19:48:23.134Z,38.14
2018-07-08T19:50:50.910Z,38.55
2018-07-08T19:53:18.633Z,38.51
2018-07-08T19:55:46.470Z,38.96
2018-07-08T19:58:14.166Z,39.50
2018-07-08T20:00:41.911Z,39.90
2018-07-08T20:03:09.708Z,40.48
2018-07-08T20:05:38.128Z,40.75
2018-07-08T20:08:06.158Z,41.32
2018-07-08T20:10:33.910Z,41.93
2018-07-08T20:13:01.787Z,43.51
2018-07-08T20:15:29.525Z,44.44
2018-07-08T20:17:57.319Z,44.34
2018-07-08T20:20:25.061Z,44.98
2018-07-08T20:22:52.993Z,44.19
2018-07-08T20:25:20.741Z,44.38
2018-07-08T20:27:49.001Z,44.76
2018-07-08T20:30:21.841Z,44.42
2018-07-08T20:32:55.350Z,44.89
2018-07-08T20:35:23.263Z,45.31
2018-07-08T20:37:51.320Z,45.42
2018-07-08T20:40:19.145Z,45.61
2018-07-08T20:42:46.928Z,45.45
2018-07-08T20:45:14.694Z,44.52
2018-07-08T20:47:42.403Z,45.56
2018-07-08T20:50:10.130Z,44.82
2018-07-08T20:52:37.947Z,45.11
2018-07-08T20:55:05.732Z,45.06
2018-07-08T20:57:33.647Z,44.28
2018-07-08T21:00:01.358Z,45.41
2018-07-08T21:02:29.186Z,45.38
2018-07-08T21:04:57.237Z,46.18
2018-07-08T21:07:24.998Z,46.49
2018-07-08T21:09:52.766Z,46.74
2018-07-08T21:12:20.695Z,47.53
2018-07-08T21:14:48.462Z,47.71
2018-07-08T21:17:16.243Z,46.11
2018-07-08T21:19:43.995Z,46.36
2018-07-08T21:22:11.762Z,45.73
2018-07-08T21:24:40.321Z,46.72
2018-07-08T21:27:08.107Z,46.54
2018-07-08T21:29:35.841Z,46.58
2018-07-08T21:32:03.622Z,47.04
2018-07-08T21:34:31.423Z,46.58
2018-07-08T21:36:59.495Z,47.42
2018-07-08T21:39:27.134Z,48.03
2018-07-08T21:41:54.890Z,48.28
2018-07-08T21:44:22.614Z,48.30
2018-07-08T21:46:50.322Z,47.54
2018-07-08T21:49:18.073Z,47.84
2018-07-08T21:51:45.779Z,48.17
2018-07-08T21:54:13.554Z,47.91
2018-07-08T21:56:41.278Z,47.89
2018-07-08T21:59:09.150Z,47.59
2018-07-08T22:02:40.197Z,47.89
2018-07-08T22:05:07.906Z,48.35
2018-07-08T22:07:41.446Z,48.69
2018-07-08T22:10:09.227Z,48.93
2018-07-08T22:12:37.075Z,48.63
2018-07-08T22:15:05.448Z,48.87
2018-07-08T22:17:33.224Z,50.10
2018-07-08T22:20:00.915Z,49.33
2018-07-08T22:22:28.672Z,49.59
2018-07-08T22:24:56.401Z,50.19
2018-07-08T22:27:24.128Z,49.61
2018-07-08T22:29:51.919Z,49.64
2018-07-08T22:32:19.699Z,50.08
2018-07-08T22:34:47.444Z,48.91
2018-07-08T22:37:15.107Z,48.56
2018-07-08T22:39:42.872Z,49.28
2018-07-08T22:42:10.582Z,49.62
2018-07-08T22:44:38.381Z,49.17
2018-07-08T22:47:06.146Z,49.52
2018-07-08T22:49:33.951Z,50.00
2018-07-08T22:52:01.718Z,49.34
2018-07-08T22:54:29.409Z,49.21
2018-07-08T22:56:57.115Z,49.86
2018-07-08T22:59:24.888Z,49.83
2018-07-08T23:01:58.437Z,49.99
2018-07-08T23:04:26.165Z,50.21
2018-07-08T23:06:53.871Z,50.66
2018-07-08T23:09:21.606Z,50.91
2018-07-08T23:11:49.362Z,50.22
2018-07-08T23:14:17.061Z,50.87
2018-07-08T23:16:44.762Z,50.88
2018-07-08T23:19:13.051Z,51.57
2018-07-08T23:21:40.800Z,51.47
2018-07-08T23:24:08.498Z,50.37
2018-07-08T23:26:36.167Z,49.79
2018-07-08T23:29:03.949Z,51.29
2018-07-08T23:31:31.774Z,50.54
2018-07-08T23:33:59.582Z,50.49
2018-07-08T23:36:27.267Z,50.63
2018-07-08T23:38:54.968Z,50.73
2018-07-08T23:41:22.669Z,50.98
2018-07-08T23:43:50.954Z,52.70
2018-07-08T23:46:19.179Z,52.30
2018-07-08T23:48:46.923Z,52.52
2018-07-08T23:51:15.195Z,51.99
2018-07-08T23:53:42.949Z,52.16
2018-07-08T23:56:10.629Z,51.71
2018-07-08T23:58:38.316Z,51.69
