createdAt,value
2023-12-09T00:01:48.778Z,36.82
2023-12-09T00:04:17.273Z,37.44
2023-12-09T00:06:50.324Z,36.55
2023-12-09T00:09:19.528Z,37.11
2023-12-09T00:11:48.091Z,37.14
2023-12-09T00:14:16.560Z,37.93
2023-12-09T00:16:45.221Z,38.07
2023-12-09T00:19:14.344Z,37.69
2023-12-09T00:21:43.052Z,37.16
2023-12-09T00:24:11.605Z,39.25
2023-12-09T00:26:40.146Z,38.25
2023-12-09T00:29:08.591Z,37.44
2023-12-09T00:31:36.999Z,36.73
2023-12-09T00:34:05.613Z,36.72
2023-12-09T00:36:34.423Z,37.26
2023-12-09T00:39:02.988Z,38.14
2023-12-09T00:41:31.462Z,38.01
2023-12-09T00:43:59.863Z,37.79
2023-12-09T00:46:28.265Z,36.75
2023-12-09T00:48:56.778Z,36.97
2023-12-09T00:51:25.412Z,36.34
2023-12-09T00:53:53.933Z,36.46
2023-12-09T00:56:33.589Z,36.35
2023-12-09T00:59:04.781Z,35.92
2023-12-09T01:01:34.818Z,36.46
2023-12-09T01:04:04.979Z,36.18
2023-12-09T01:06:33.815Z,39.26
2023-12-09T01:09:02.501Z,37.96
2023-12-09T01:11:31.005Z,38.31
2023-12-09T01:13:59.479Z,37.41
2023-12-09T01:16:27.984Z,36.63
2023-12-09T01:18:56.560Z,37.36
2023-12-09T01:21:25.144Z,36.67
2023-12-09T01:23:53.748Z,37.02
2023-12-09T01:26:22.273Z,36.85
2023-12-09T01:28:50.815Z,36.61
2023-12-09T01:31:19.253Z,38.08
2023-12-09T01:33:47.773Z,39.81
2023-12-09T01:36:16.303Z,37.41
2023-12-09T01:38:44.724Z,37.78
2023-12-09T01:41:13.143Z,37.02
2023-12-09T01:43:41.708Z,37.53
2023-12-09T01:46:13.723Z,37.11
2023-12-09T01:48:42.714Z,37.10
2023-12-09T01:51:12.187Z,37.19
2023-12-09T01:53:40.825Z,36.95
2023-12-09T01:56:12.559Z,36.25
2023-12-09T01:58:41.194Z,37.06
2023-12-09T02:01:10.645Z,36.52
2023-12-09T02:03:39.387Z,36.03
2023-12-09T02:06:07.955Z,36.96
2023-12-09T02:08:37.228Z,35.82
2023-12-09T02:11:08.484Z,37.09
2023-12-09T02:14:17.548Z,36.31
2023-12-09T02:16:57.603Z,36.08
2023-12-09T02:19:26.991Z,36.53
2023-12-09T02:22:04.854Z,37.59
2023-12-09T02:24:35.149Z,36.82
2023-12-09T02:27:16.730Z,37.44
2023-12-09T02:30:04.964Z,37.35
2023-12-09T02:32:36.337Z,37.15
2023-12-09T02:35:07.048Z,37.43
2023-12-09T02:37:36.543Z,36.40
2023-12-09T02:40:10.987Z,36.22
2023-12-09T02:42:40.126Z,35.95
2023-12-09T02:45:09.479Z,35.81
2023-12-09T02:47:38.052Z,35.95
2023-12-09T02:50:06.975Z,35.88
2023-12-09T02:52:35.476Z,36.02
2023-12-09T02:55:04.198Z,36.62
2023-12-09T02:57:32.917Z,36.05
2023-12-09T03:00:01.780Z,36.19
2023-12-09T03:02:30.324Z,36.06
2023-12-09T03:05:01.816Z,35.98
2023-12-09T03:07:30.287Z,35.51
2023-12-09T03:09:58.800Z,35.70
2023-12-09T03:12:27.643Z,35.70
2023-12-09T03:14:56.301Z,37.21
2023-12-09T03:17:25.415Z,36.26
2023-12-09T03:19:54.031Z,36.34
2023-12-09T03:22:22.465Z,37.39
2023-12-09T03:24:50.895Z,37.36
2023-12-09T03:27:19.422Z,36.96
2023-12-09T03:29:48.110Z,37.15
2023-12-09T03:32:16.551Z,38.18
2023-12-09T03:34:45.746Z,36.83
2023-12-09T03:37:14.239Z,36.28
2023-12-09T03:39:42.663Z,36.61
2023-12-09T03:42:11.242Z,36.95
2023-12-09T03:44:39.664Z,36.45
2023-12-09T03:47:14.923Z,36.63
2023-12-09T03:49:50.659Z,36.27
2023-12-09T03:52:19.399Z,36.94
2023-12-09T03:54:47.973Z,37.19
2023-12-09T03:57:16.448Z,37.08
2023-12-09T03:59:44.991Z,36.75
2023-12-09T04:02:13.609Z,36.62
2023-12-09T04:04:42.100Z,36.23
2023-12-09T04:07:10.672Z,35.90
2023-12-09T04:09:39.439Z,36.67
2023-12-09T04:12:07.983Z,36.31
2023-12-09T04:14:36.525Z,36.09
2023-12-09T04:17:05.025Z,35.82
2023-12-09T04:19:34.070Z,36.20
2023-12-09T04:22:02.769Z,35.85
2023-12-09T04:24:31.262Z,36.43
2023-12-09T04:26:59.959Z,36.89
2023-12-09T04:29:28.468Z,37.31
2023-12-09T04:31:58.204Z,38.07
2023-12-09T04:34:27.918Z,37.21
2023-12-09T04:36:57.565Z,37.13
2023-12-09T04:39:26.156Z,36.56
2023-12-09T04:41:54.729Z,36.40
2023-12-09T04:44:24.366Z,36.88
2023-12-09T04:46:52.918Z,37.39
2023-12-09T04:49:22.892Z,37.13
2023-12-09T04:51:51.461Z,38.12
2023-12-09T04:54:19.938Z,37.37
2023-12-09T04:56:48.397Z,37.73
2023-12-09T04:59:17.254Z,37.60
2023-12-09T05:01:46.400Z,36.88
2023-12-09T05:04:15.633Z,37.13
2023-12-09T05:06:44.820Z,36.60
2023-12-09T05:09:14.452Z,37.42
2023-12-09T05:11:42.960Z,37.03
2023-12-09T05:14:11.506Z,37.42
2023-12-09T05:16:39.932Z,37.40
2023-12-09T05:19:08.553Z,37.12
2023-12-09T05:21:37.154Z,36.42
2023-12-09T05:24:06.250Z,36.06
2023-12-09T05:26:34.868Z,36.45
2023-12-09T05:29:04.605Z,36.34
2023-12-09T05:31:33.164Z,36.81
2023-12-09T05:34:02.636Z,36.69
2023-12-09T05:36:31.461Z,36.13
2023-12-09T05:39:00.254Z,36.42
2023-12-09T05:41:28.737Z,36.02
2023-12-09T05:43:57.387Z,36.29
2023-12-09T05:46:25.783Z,36.71
2023-12-09T05:48:54.344Z,36.67
2023-12-09T05:51:22.980Z,37.08
2023-12-09T05:53:51.503Z,37.15
2023-12-09T05:56:20.303Z,36.94
2023-12-09T05:58:48.760Z,37.40
2023-12-09T06:01:18.018Z,37.45
2023-12-09T06:03:46.617Z,36.94
2023-12-09T06:06:15.239Z,36.87
2023-12-09T06:08:43.829Z,36.97
2023-12-09T06:11:12.255Z,37.32
2023-12-09T06:13:40.853Z,37.48
2023-12-09T06:16:09.535Z,37.31
2023-12-09T06:18:38.083Z,36.82
2023-12-09T06:21:06.660Z,36.70
2023-12-09T06:23:37.829Z,37.14
2023-12-09T06:26:06.393Z,37.50
2023-12-09T06:28:36.233Z,37.17
2023-12-09T06:31:04.918Z,37.01
2023-12-09T06:33:34.827Z,37.22
2023-12-09T06:36:04.080Z,36.86
2023-12-09T06:38:35.426Z,38.11
2023-12-09T06:41:04.061Z,37.59
2023-12-09T06:43:35.534Z,36.87
2023-12-09T06:46:04.190Z,36.92
2023-12-09T06:48:32.801Z,36.66
2023-12-09T06:51:01.496Z,37.89
2023-12-09T06:53:30.088Z,36.85
2023-12-09T06:55:58.496Z,37.26
2023-12-09T06:58:26.946Z,37.81
2023-12-09T07:00:56.183Z,37.84
2023-12-09T07:03:24.759Z,37.62
2023-12-09T07:05:53.263Z,37.62
2023-12-09T07:08:21.871Z,37.41
2023-12-09T07:10:50.309Z,37.50
2023-12-09T07:13:18.996Z,36.72
2023-12-09T07:15:47.406Z,36.72
2023-12-09T07:18:19.902Z,37.92
2023-12-09T07:20:48.729Z,37.25
2023-12-09T07:23:17.449Z,37.27
2023-12-09T07:25:46.055Z,37.89
2023-12-09T07:28:14.513Z,37.77
2023-12-09T07:30:43.026Z,37.24
2023-12-09T07:33:11.528Z,36.53
2023-12-09T07:35:43.700Z,36.46
2023-12-09T07:38:12.635Z,36.59
2023-12-09T07:40:41.152Z,36.74
2023-12-09T07:43:09.569Z,37.05
2023-12-09T07:45:38.203Z,36.69
2023-12-09T07:48:06.921Z,36.81
2023-12-09T07:50:36.392Z,36.77
2023-12-09T07:53:05.384Z,36.54
2023-12-09T07:55:33.849Z,36.43
2023-12-09T07:58:02.380Z,36.38
2023-12-09T08:00:30.980Z,35.85
2023-12-09T08:03:06.250Z,36.09
2023-12-09T08:05:36.212Z,36.90
2023-12-09T08:08:05.125Z,37.12
2023-12-09T08:10:33.656Z,37.91
2023-12-09T08:13:04.200Z,36.67
2023-12-09T08:15:32.690Z,36.35
2023-12-09T08:18:01.387Z,36.54
2023-12-09T08:20:30.363Z,36.69
2023-12-09T08:22:58.848Z,36.57
2023-12-09T08:25:27.368Z,36.59
2023-12-09T08:27:55.801Z,36.79
2023-12-09T08:30:24.476Z,35.96
2023-12-09T08:32:53.013Z,35.91
2023-12-09T08:35:22.339Z,36.82
2023-12-09T08:37:51.136Z,35.83
2023-12-09T08:40:19.702Z,35.46
2023-12-09T08:42:48.264Z,36.32
2023-12-09T08:45:18.430Z,37.65
2023-12-09T08:47:48.385Z,36.83
2023-12-09T08:52:48.247Z,36.60
2023-12-09T08:55:18.348Z,36.11
2023-12-09T08:57:47.036Z,36.96
2023-12-09T09:00:20.287Z,37.51
2023-12-09T09:02:49.089Z,36.31
2023-12-09T09:05:17.728Z,36.25
2023-12-09T09:07:46.645Z,36.00
2023-12-09T09:10:15.642Z,36.05
2023-12-09T09:12:45.289Z,36.57
2023-12-09T09:15:14.350Z,36.95
2023-12-09T09:17:42.906Z,37.11
2023-12-09T09:20:11.919Z,36.64
2023-12-09T09:22:44.615Z,36.69
2023-12-09T09:25:16.931Z,37.09
2023-12-09T09:27:45.809Z,36.42
2023-12-09T09:30:14.831Z,37.28
2023-12-09T09:32:43.572Z,36.51
2023-12-09T09:35:12.382Z,37.16
2023-12-09T09:37:40.938Z,37.34
2023-12-09T09:40:12.782Z,36.65
2023-12-09T09:42:58.130Z,35.81
2023-12-09T09:45:31.883Z,36.59
2023-12-09T09:48:08.311Z,36.24
2023-12-09T09:50:43.695Z,37.48
2023-12-09T09:53:22.584Z,36.55
2023-12-09T09:55:52.536Z,38.09
2023-12-09T09:58:21.682Z,37.05
2023-12-09T10:00:51.762Z,36.74
2023-12-09T10:03:20.344Z,35.97
2023-12-09T10:05:49.105Z,37.90
2023-12-09T10:08:17.599Z,37.30
2023-12-09T10:10:46.224Z,36.59
2023-12-09T10:13:14.791Z,37.24
2023-12-09T10:15:43.275Z,38.33
2023-12-09T10:18:15.305Z,37.53
2023-12-09T10:20:45.842Z,36.49
2023-12-09T10:23:15.262Z,36.62
2023-12-09T10:25:43.746Z,36.98
2023-12-09T10:28:13.626Z,36.57
2023-12-09T10:30:43.091Z,36.91
2023-12-09T10:33:12.598Z,36.71
2023-12-09T10:35:41.253Z,37.14
2023-12-09T10:38:10.222Z,37.19
2023-12-09T10:40:39.179Z,36.99
2023-12-09T10:43:07.682Z,36.83
2023-12-09T10:45:36.312Z,36.74
2023-12-09T10:48:04.989Z,36.95
2023-12-09T10:50:34.599Z,36.20
2023-12-09T10:53:03.204Z,36.62
2023-12-09T10:55:32.026Z,36.16
2023-12-09T10:58:01.482Z,36.27
2023-12-09T11:00:31.528Z,36.07
2023-12-09T11:03:01.567Z,36.73
2023-12-09T11:05:33.616Z,36.33
2023-12-09T11:08:02.427Z,36.15
2023-12-09T11:10:31.087Z,36.64
2023-12-09T11:12:59.619Z,36.24
2023-12-09T11:15:33.462Z,36.42
2023-12-09T11:18:12.538Z,36.23
2023-12-09T11:20:42.616Z,36.34
2023-12-09T11:23:12.784Z,36.39
2023-12-09T11:25:43.416Z,36.40
2023-12-09T11:28:14.850Z,36.43
2023-12-09T11:30:45.792Z,37.30
2023-12-09T11:33:14.852Z,36.98
2023-12-09T11:35:47.019Z,37.03
2023-12-09T11:38:16.143Z,36.64
2023-12-09T11:40:45.628Z,37.00
2023-12-09T11:43:15.512Z,36.86
2023-12-09T11:45:45.370Z,37.61
2023-12-09T11:48:14.468Z,36.86
2023-12-09T11:50:43.338Z,37.82
2023-12-09T11:53:11.943Z,37.97
2023-12-09T11:55:41.622Z,37.86
2023-12-09T11:58:11.077Z,38.06
2023-12-09T12:00:39.995Z,38.49
2023-12-09T12:03:09.747Z,37.88
2023-12-09T12:05:38.984Z,38.91
2023-12-09T12:08:16.541Z,39.82
2023-12-09T12:10:45.202Z,39.03
2023-12-09T12:13:13.840Z,39.01
2023-12-09T12:15:42.407Z,39.42
2023-12-09T12:18:11.090Z,38.02
2023-12-09T12:20:40.866Z,37.70
2023-12-09T12:23:14.132Z,38.80
2023-12-09T12:25:54.082Z,39.30
2023-12-09T12:28:23.488Z,38.63
2023-12-09T12:31:01.241Z,39.06
2023-12-09T12:33:31.938Z,39.28
2023-12-09T12:36:02.527Z,39.70
2023-12-09T12:38:31.285Z,39.21
2023-12-09T12:40:59.752Z,39.02
2023-12-09T12:43:32.182Z,39.45
2023-12-09T12:46:01.372Z,39.46
2023-12-09T12:48:30.199Z,39.30
2023-12-09T12:50:59.052Z,38.88
2023-12-09T12:53:28.932Z,39.75
2023-12-09T12:55:57.656Z,38.92
2023-12-09T12:58:26.122Z,39.09
2023-12-09T13:00:55.958Z,38.87
2023-12-09T13:03:26.426Z,38.84
2023-12-09T13:05:54.936Z,39.54
2023-12-09T13:08:23.407Z,39.76
2023-12-09T13:10:51.861Z,40.14
2023-12-09T13:13:20.361Z,40.55
2023-12-09T13:15:48.848Z,40.80
2023-12-09T13:18:20.402Z,39.46
2023-12-09T13:20:51.622Z,39.23
2023-12-09T13:23:20.253Z,38.60
2023-12-09T13:25:48.918Z,38.28
2023-12-09T13:28:17.423Z,39.58
2023-12-09T13:30:46.019Z,40.64
2023-12-09T13:33:14.708Z,40.86
2023-12-09T13:35:44.344Z,41.34
2023-12-09T13:38:12.876Z,40.45
2023-12-09T13:40:46.087Z,39.96
2023-12-09T13:43:14.950Z,40.75
2023-12-09T13:45:43.417Z,39.35
2023-12-09T13:48:12.681Z,39.20
2023-12-09T13:50:41.245Z,38.85
2023-12-09T13:53:10.896Z,40.34
2023-12-09T13:55:39.589Z,39.59
2023-12-09T13:58:08.083Z,39.71
2023-12-09T14:00:36.619Z,39.91
2023-12-09T14:03:05.434Z,40.02
2023-12-09T14:05:34.690Z,40.53
2023-12-09T14:08:03.274Z,40.50
2023-12-09T14:10:31.747Z,41.63
2023-12-09T14:13:00.280Z,40.54
2023-12-09T14:15:28.869Z,40.23
2023-12-09T14:17:57.486Z,39.31
2023-12-09T14:22:54.584Z,39.18
2023-12-09T14:25:23.289Z,39.01
2023-12-09T14:27:52.009Z,39.98
2023-12-09T14:30:21.895Z,39.23
2023-12-09T14:32:50.595Z,40.65
2023-12-09T14:35:19.672Z,40.34
2023-12-09T14:37:49.701Z,40.00
2023-12-09T14:40:18.424Z,39.32
2023-12-09T14:42:47.086Z,40.23
2023-12-09T14:45:16.003Z,38.57
2023-12-09T14:47:53.867Z,39.10
2023-12-09T14:50:28.103Z,39.11
2023-12-09T14:52:56.701Z,38.91
2023-12-09T14:55:25.457Z,40.01
2023-12-09T14:57:54.111Z,40.04
2023-12-09T15:00:23.349Z,40.27
2023-12-09T15:02:52.030Z,39.36
2023-12-09T15:05:20.585Z,38.86
2023-12-09T15:07:49.145Z,40.13
2023-12-09T15:10:17.725Z,39.25
2023-12-09T15:12:48.800Z,39.59
2023-12-09T15:17:46.278Z,38.86
2023-12-09T15:20:14.968Z,38.72
2023-12-09T15:22:43.965Z,39.35
2023-12-09T15:25:13.324Z,38.79
2023-12-09T15:27:41.828Z,38.25
2023-12-09T15:30:11.923Z,39.14
2023-12-09T15:32:42.394Z,39.42
2023-12-09T15:35:11.473Z,40.05
2023-12-09T15:37:40.922Z,40.15
2023-12-09T15:40:10.494Z,39.03
2023-12-09T15:42:39.360Z,39.51
2023-12-09T15:45:08.713Z,38.71
2023-12-09T15:47:37.694Z,39.86
2023-12-09T15:50:07.331Z,39.64
2023-12-09T15:52:35.942Z,39.58
2023-12-09T15:55:05.681Z,39.68
2023-12-09T15:57:34.709Z,39.54
2023-12-09T16:00:03.867Z,38.88
2023-12-09T16:02:33.678Z,38.88
2023-12-09T16:05:02.324Z,38.92
2023-12-09T16:07:30.984Z,39.22
2023-12-09T16:09:59.539Z,39.97
2023-12-09T16:12:28.444Z,39.74
2023-12-09T16:14:57.076Z,39.89
2023-12-09T16:17:26.042Z,40.03
2023-12-09T16:19:54.562Z,40.77
2023-12-09T16:22:23.106Z,40.35
2023-12-09T16:24:51.861Z,40.21
2023-12-09T16:27:20.551Z,39.49
2023-12-09T16:29:49.146Z,39.29
2023-12-09T16:32:17.657Z,39.64
2023-12-09T16:34:46.275Z,40.12
2023-12-09T16:37:15.373Z,38.92
2023-12-09T16:39:43.944Z,40.20
2023-12-09T16:42:12.530Z,39.92
2023-12-09T16:44:40.924Z,39.24
2023-12-09T16:47:09.526Z,39.97
2023-12-09T16:49:38.527Z,38.91
2023-12-09T16:52:07.197Z,40.37
2023-12-09T16:54:36.002Z,38.86
2023-12-09T16:57:04.584Z,39.20
2023-12-09T16:59:33.064Z,38.57
2023-12-09T17:02:01.564Z,39.00
2023-12-09T17:04:30.168Z,38.76
2023-12-09T17:06:58.841Z,39.88
2023-12-09T17:09:27.319Z,39.23
2023-12-09T17:11:56.590Z,39.24
2023-12-09T17:14:25.114Z,38.55
2023-12-09T17:16:55.170Z,38.45
2023-12-09T17:19:23.896Z,39.80
2023-12-09T17:21:52.395Z,41.05
2023-12-09T17:24:21.013Z,38.62
2023-12-09T17:26:49.528Z,39.07
2023-12-09T17:29:18.083Z,37.91
2023-12-09T17:31:48.347Z,38.38
2023-12-09T17:34:17.352Z,39.64
2023-12-09T17:36:45.981Z,39.17
2023-12-09T17:39:15.598Z,38.53
2023-12-09T17:41:44.098Z,41.24
2023-12-09T17:44:12.601Z,41.56
2023-12-09T17:46:41.070Z,42.47
2023-12-09T17:49:09.722Z,41.58
2023-12-09T17:51:38.315Z,40.63
2023-12-09T17:54:07.432Z,40.05
2023-12-09T17:56:36.072Z,39.43
2023-12-09T17:59:04.472Z,39.77
2023-12-09T18:01:33.237Z,42.91
2023-12-09T18:04:01.908Z,39.43
2023-12-09T18:06:30.749Z,38.21
2023-12-09T18:08:59.379Z,39.53
2023-12-09T18:11:27.868Z,39.96
2023-12-09T18:13:57.676Z,41.23
2023-12-09T18:16:26.321Z,39.12
2023-12-09T18:18:56.180Z,39.41
2023-12-09T18:21:24.971Z,40.48
2023-12-09T18:23:54.372Z,39.81
2023-12-09T18:26:23.228Z,40.92
2023-12-09T18:28:51.847Z,42.56
2023-12-09T18:31:22.367Z,42.02
2023-12-09T18:33:51.046Z,42.41
2023-12-09T18:36:19.747Z,41.27
2023-12-09T18:38:49.056Z,40.46
2023-12-09T18:41:17.576Z,40.14
2023-12-09T18:43:46.218Z,42.27
2023-12-09T18:46:14.755Z,44.09
2023-12-09T18:48:43.495Z,46.70
2023-12-09T18:51:12.141Z,45.35
2023-12-09T18:53:40.627Z,44.40
2023-12-09T18:56:09.988Z,44.51
2023-12-09T18:58:38.834Z,43.82
2023-12-09T19:01:10.986Z,44.62
2023-12-09T19:03:40.684Z,43.05
2023-12-09T19:06:10.330Z,43.90
2023-12-09T19:08:39.312Z,44.77
2023-12-09T19:11:07.795Z,42.61
2023-12-09T19:13:36.361Z,41.26
2023-12-09T19:16:05.265Z,41.52
2023-12-09T19:18:34.422Z,42.20
2023-12-09T19:21:04.651Z,42.71
2023-12-09T19:23:33.400Z,42.88
2023-12-09T19:26:03.538Z,41.14
2023-12-09T19:28:32.374Z,41.37
2023-12-09T19:31:00.891Z,40.86
2023-12-09T19:33:29.957Z,40.14
2023-12-09T19:35:59.589Z,39.52
2023-12-09T19:38:28.114Z,39.68
2023-12-09T19:40:56.695Z,39.60
2023-12-09T19:43:25.087Z,40.27
2023-12-09T19:45:53.733Z,39.08
2023-12-09T19:48:22.480Z,38.61
2023-12-09T19:50:51.073Z,38.15
2023-12-09T19:53:19.558Z,39.10
2023-12-09T19:55:48.023Z,38.74
2023-12-09T19:58:17.071Z,38.48
2023-12-09T20:00:45.909Z,38.48
2023-12-09T20:03:15.160Z,39.73
2023-12-09T20:05:43.755Z,39.66
2023-12-09T20:08:12.696Z,38.29
2023-12-09T20:10:42.433Z,37.98
2023-12-09T20:13:10.911Z,38.88
2023-12-09T20:15:39.466Z,36.80
2023-12-09T20:18:08.698Z,37.94
2023-12-09T20:20:37.323Z,38.05
2023-12-09T20:23:06.306Z,38.30
2023-12-09T20:25:35.457Z,37.24
2023-12-09T20:28:05.745Z,37.62
2023-12-09T20:30:35.715Z,36.36
2023-12-09T20:33:04.459Z,37.15
2023-12-09T20:35:33.805Z,35.36
2023-12-09T20:38:02.982Z,36.69
2023-12-09T20:40:31.534Z,35.79
2023-12-09T20:43:00.069Z,36.83
2023-12-09T20:45:28.586Z,37.18
2023-12-09T20:47:57.493Z,36.07
2023-12-09T20:50:26.068Z,36.14
2023-12-09T20:52:54.485Z,36.06
2023-12-09T20:55:22.921Z,35.82
2023-12-09T20:57:51.563Z,35.48
2023-12-09T21:00:21.216Z,35.85
2023-12-09T21:02:49.758Z,35.82
2023-12-09T21:05:19.460Z,34.27
2023-12-09T21:07:48.449Z,34.48
2023-12-09T21:10:17.135Z,36.20
2023-12-09T21:12:45.629Z,35.20
2023-12-09T21:15:14.487Z,33.71
2023-12-09T21:17:43.437Z,34.95
2023-12-09T21:20:12.892Z,34.54
2023-12-09T21:22:41.379Z,33.19
2023-12-09T21:25:11.132Z,34.36
2023-12-09T21:27:39.851Z,34.35
2023-12-09T21:30:08.942Z,34.74
2023-12-09T21:32:37.466Z,34.54
2023-12-09T21:35:06.617Z,34.77
2023-12-09T21:37:35.819Z,35.06
2023-12-09T21:40:06.597Z,33.53
2023-12-09T21:42:35.043Z,33.09
2023-12-09T21:45:03.962Z,34.64
2023-12-09T21:47:32.613Z,33.34
2023-12-09T21:50:02.174Z,32.94
2023-12-09T21:52:30.866Z,33.27
2023-12-09T21:54:59.694Z,33.10
2023-12-09T21:57:29.300Z,33.04
2023-12-09T21:59:58.917Z,32.66
2023-12-09T22:02:27.564Z,34.04
2023-12-09T22:04:56.472Z,33.35
2023-12-09T22:07:25.271Z,33.91
2023-12-09T22:09:53.971Z,34.43
2023-12-09T22:12:22.565Z,34.77
2023-12-09T22:14:51.128Z,34.55
2023-12-09T22:17:19.578Z,33.52
2023-12-09T22:19:47.980Z,35.50
2023-12-09T22:22:16.464Z,34.04
2023-12-09T22:24:44.962Z,34.41
2023-12-09T22:27:16.000Z,34.80
2023-12-09T22:29:44.436Z,35.06
2023-12-09T22:32:13.158Z,35.06
2023-12-09T22:34:41.761Z,34.18
2023-12-09T22:37:10.390Z,34.63
2023-12-09T22:39:39.753Z,34.96
2023-12-09T22:42:08.422Z,34.71
2023-12-09T22:44:36.956Z,35.40
2023-12-09T22:47:05.906Z,34.22
2023-12-09T22:49:34.548Z,34.23
2023-12-09T22:52:03.974Z,34.78
2023-12-09T22:54:32.652Z,34.18
2023-12-09T22:59:29.644Z,34.48
2023-12-09T23:01:59.726Z,33.93
2023-12-09T23:04:28.240Z,35.38
2023-12-09T23:06:56.678Z,33.85
2023-12-09T23:09:25.313Z,33.94
2023-12-09T23:11:53.876Z,34.48
2023-12-09T23:14:22.717Z,33.69
2023-12-09T23:16:51.229Z,33.48
2023-12-09T23:19:19.910Z,33.67
2023-12-09T23:21:48.507Z,34.19
2023-12-09T23:24:16.983Z,34.79
2023-12-09T23:26:45.531Z,33.95
2023-12-09T23:29:14.217Z,33.44
2023-12-09T23:31:43.106Z,34.55
2023-12-09T23:34:11.749Z,34.00
2023-12-09T23:36:40.303Z,34.47
2023-12-09T23:39:08.803Z,35.17
2023-12-09T23:41:37.304Z,32.96
2023-12-09T23:44:05.745Z,34.22
2023-12-09T23:46:34.226Z,33.59
2023-12-09T23:49:02.854Z,34.09
2023-12-09T23:51:31.635Z,34.02
2023-12-09T23:54:00.193Z,34.16
2023-12-09T23:56:28.637Z,32.60
2023-12-09T23:58:57.211Z,33.61
