createdAt,value
2022-10-16T00:01:19.789Z,9.53
2022-10-16T00:03:49.349Z,9.53
2022-10-16T00:06:21.081Z,9.53
2022-10-16T00:08:49.976Z,9.56
2022-10-16T00:11:22.879Z,9.53
2022-10-16T00:13:53.084Z,9.53
2022-10-16T00:16:21.368Z,9.53
2022-10-16T00:18:49.954Z,9.52
2022-10-16T00:21:22.311Z,9.52
2022-10-16T00:23:53.715Z,9.50
2022-10-16T00:26:22.346Z,9.46
2022-10-16T00:28:51.621Z,9.44
2022-10-16T00:31:22.703Z,9.46
2022-10-16T00:33:51.419Z,9.44
2022-10-16T00:36:23.381Z,9.45
2022-10-16T00:38:54.771Z,9.44
2022-10-16T00:41:25.338Z,9.43
2022-10-16T00:43:55.420Z,9.44
2022-10-16T00:46:25.848Z,9.42
2022-10-16T00:48:58.512Z,9.40
2022-10-16T00:51:33.874Z,9.44
2022-10-16T00:54:03.603Z,9.47
2022-10-16T00:56:31.727Z,9.50
2022-10-16T00:59:01.897Z,9.52
2022-10-16T01:01:30.691Z,9.51
2022-10-16T01:03:58.918Z,9.50
2022-10-16T01:06:38.545Z,9.47
2022-10-16T01:09:16.199Z,9.50
2022-10-16T01:11:52.325Z,9.54
2022-10-16T01:14:39.171Z,9.52
2022-10-16T01:17:13.764Z,9.53
2022-10-16T01:20:03.604Z,9.52
2022-10-16T01:22:45.827Z,9.48
2022-10-16T01:25:25.754Z,9.53
2022-10-16T01:27:55.406Z,9.45
2022-10-16T01:30:27.949Z,9.41
2022-10-16T01:33:01.014Z,9.41
2022-10-16T01:35:32.473Z,9.41
2022-10-16T01:38:06.145Z,9.38
2022-10-16T01:40:36.694Z,9.32
2022-10-16T01:43:10.459Z,9.35
2022-10-16T01:45:39.512Z,9.35
2022-10-16T01:48:10.752Z,9.39
2022-10-16T01:50:42.706Z,9.36
2022-10-16T01:53:15.693Z,9.35
2022-10-16T01:55:48.354Z,9.33
2022-10-16T01:58:18.004Z,9.33
2022-10-16T02:00:48.393Z,9.30
2022-10-16T02:03:20.577Z,9.25
2022-10-16T02:05:52.214Z,9.30
2022-10-16T02:08:21.189Z,9.35
2022-10-16T02:10:49.407Z,9.39
2022-10-16T02:13:23.839Z,9.42
2022-10-16T02:15:52.099Z,9.37
2022-10-16T02:18:21.002Z,9.34
2022-10-16T02:20:55.764Z,9.30
2022-10-16T02:23:30.299Z,9.26
2022-10-16T02:26:01.305Z,9.27
2022-10-16T02:28:39.232Z,9.26
2022-10-16T02:31:13.451Z,9.24
2022-10-16T02:33:45.244Z,9.27
2022-10-16T02:36:13.295Z,9.29
2022-10-16T02:38:42.740Z,9.32
2022-10-16T02:41:11.440Z,9.28
2022-10-16T02:43:41.031Z,9.24
2022-10-16T02:46:09.475Z,9.25
2022-10-16T02:48:37.560Z,9.21
2022-10-16T02:51:06.019Z,9.24
2022-10-16T02:53:34.166Z,9.24
2022-10-16T02:56:02.270Z,9.24
2022-10-16T02:58:30.511Z,9.19
2022-10-16T03:01:00.044Z,9.20
2022-10-16T03:03:28.204Z,9.21
2022-10-16T03:05:56.565Z,9.21
2022-10-16T03:08:26.291Z,9.22
2022-10-16T03:10:54.756Z,9.21
2022-10-16T03:13:23.244Z,9.16
2022-10-16T03:15:51.727Z,9.19
2022-10-16T03:18:21.250Z,9.19
2022-10-16T03:20:49.590Z,9.21
2022-10-16T03:23:17.841Z,9.24
2022-10-16T03:25:47.324Z,9.25
2022-10-16T03:28:16.675Z,9.22
2022-10-16T03:30:45.917Z,9.20
2022-10-16T03:33:14.452Z,9.18
2022-10-16T03:35:44.112Z,9.15
2022-10-16T03:38:12.289Z,9.19
2022-10-16T03:40:40.384Z,9.17
2022-10-16T03:43:08.683Z,9.16
2022-10-16T03:45:36.989Z,9.15
2022-10-16T03:48:05.251Z,9.13
2022-10-16T03:50:33.400Z,9.12
2022-10-16T03:53:02.869Z,9.10
2022-10-16T03:55:31.072Z,9.11
2022-10-16T03:57:59.210Z,9.12
2022-10-16T04:00:27.378Z,9.13
2022-10-16T04:02:55.717Z,9.12
2022-10-16T04:05:24.035Z,9.08
2022-10-16T04:07:52.182Z,9.12
2022-10-16T04:10:21.647Z,9.12
2022-10-16T04:12:50.099Z,9.07
2022-10-16T04:15:18.295Z,9.07
2022-10-16T04:17:46.296Z,9.06
2022-10-16T04:20:14.605Z,9.10
2022-10-16T04:22:42.814Z,9.07
2022-10-16T04:25:12.347Z,9.10
2022-10-16T04:27:45.191Z,9.12
2022-10-16T04:30:14.653Z,9.15
2022-10-16T04:32:43.191Z,9.14
2022-10-16T04:35:11.467Z,9.15
2022-10-16T04:37:39.618Z,9.16
2022-10-16T04:40:08.668Z,9.14
2022-10-16T04:42:36.881Z,9.14
2022-10-16T04:45:07.600Z,9.14
2022-10-16T04:47:35.721Z,9.13
2022-10-16T04:50:04.003Z,9.13
2022-10-16T04:52:32.713Z,9.14
2022-10-16T04:55:03.515Z,9.16
2022-10-16T04:57:31.883Z,9.09
2022-10-16T05:00:00.120Z,9.04
2022-10-16T05:02:29.643Z,9.08
2022-10-16T05:04:57.751Z,9.06
2022-10-16T05:07:26.320Z,9.01
2022-10-16T05:09:54.728Z,8.96
2022-10-16T05:12:22.876Z,8.94
2022-10-16T05:14:51.018Z,8.95
2022-10-16T05:17:19.122Z,8.95
2022-10-16T05:19:48.505Z,8.96
2022-10-16T05:22:16.665Z,8.97
2022-10-16T05:24:44.846Z,8.95
2022-10-16T05:27:19.824Z,8.96
2022-10-16T05:29:48.789Z,8.98
2022-10-16T05:32:17.800Z,9.00
2022-10-16T05:34:46.757Z,9.01
2022-10-16T05:37:16.172Z,9.03
2022-10-16T05:39:44.372Z,9.07
2022-10-16T05:42:12.565Z,9.06
2022-10-16T05:44:40.838Z,9.08
2022-10-16T05:47:09.007Z,9.08
2022-10-16T05:49:39.173Z,9.09
2022-10-16T05:52:09.542Z,9.11
2022-10-16T05:54:38.995Z,9.12
2022-10-16T05:57:07.836Z,9.11
2022-10-16T05:59:35.958Z,9.10
2022-10-16T06:02:04.124Z,9.10
2022-10-16T06:04:32.253Z,9.11
2022-10-16T06:07:02.513Z,9.11
2022-10-16T06:09:30.577Z,9.11
2022-10-16T06:12:00.051Z,9.13
2022-10-16T06:14:28.432Z,9.14
2022-10-16T06:16:56.639Z,9.14
2022-10-16T06:19:25.135Z,9.11
2022-10-16T06:21:53.237Z,9.14
2022-10-16T06:24:21.610Z,9.09
2022-10-16T06:26:49.688Z,9.09
2022-10-16T06:29:19.141Z,9.11
2022-10-16T06:31:47.278Z,9.09
2022-10-16T06:34:15.364Z,9.07
2022-10-16T06:36:44.520Z,9.07
2022-10-16T06:39:12.616Z,9.03
2022-10-16T06:41:40.861Z,8.98
2022-10-16T06:44:09.682Z,8.94
2022-10-16T06:46:39.283Z,8.90
2022-10-16T06:49:07.405Z,8.85
2022-10-16T06:51:40.557Z,8.88
2022-10-16T06:54:11.217Z,8.85
2022-10-16T06:56:39.393Z,8.79
2022-10-16T06:59:07.718Z,8.76
2022-10-16T07:01:36.064Z,8.77
2022-10-16T07:04:05.652Z,8.77
2022-10-16T07:06:35.364Z,8.72
2022-10-16T07:09:06.445Z,8.71
2022-10-16T07:11:35.718Z,8.73
2022-10-16T07:14:03.998Z,8.69
2022-10-16T07:16:34.296Z,8.64
2022-10-16T07:19:04.143Z,8.65
2022-10-16T07:21:37.210Z,8.68
2022-10-16T07:24:07.537Z,8.72
2022-10-16T07:26:37.877Z,8.77
2022-10-16T07:29:06.215Z,8.80
2022-10-16T07:31:34.587Z,8.83
2022-10-16T07:34:03.079Z,8.86
2022-10-16T07:36:31.318Z,8.92
2022-10-16T07:39:00.896Z,8.98
2022-10-16T07:41:29.869Z,9.07
2022-10-16T07:44:01.333Z,9.05
2022-10-16T07:46:29.456Z,9.14
2022-10-16T07:48:57.723Z,9.16
2022-10-16T07:51:27.429Z,9.21
2022-10-16T07:53:55.726Z,9.25
2022-10-16T07:56:25.357Z,9.30
2022-10-16T07:58:54.175Z,9.34
2022-10-16T08:01:23.061Z,9.41
2022-10-16T08:03:52.705Z,9.47
2022-10-16T08:06:26.670Z,9.53
2022-10-16T08:08:57.003Z,9.56
2022-10-16T08:11:27.061Z,9.62
2022-10-16T08:13:55.265Z,9.63
2022-10-16T08:16:23.756Z,9.66
2022-10-16T08:18:52.838Z,9.69
2022-10-16T08:21:24.179Z,9.72
2022-10-16T08:23:57.093Z,9.75
2022-10-16T08:26:28.702Z,9.83
2022-10-16T08:28:57.350Z,9.90
2022-10-16T08:31:27.362Z,9.93
2022-10-16T08:33:55.563Z,10.01
2022-10-16T08:36:23.897Z,10.06
2022-10-16T08:38:55.241Z,10.11
2022-10-16T08:41:38.453Z,10.17
2022-10-16T08:44:28.812Z,10.25
2022-10-16T08:47:09.155Z,10.31
2022-10-16T08:49:39.373Z,10.38
2022-10-16T08:52:14.752Z,10.43
2022-10-16T08:54:45.905Z,10.48
2022-10-16T08:57:21.595Z,10.53
2022-10-16T08:59:52.632Z,10.55
2022-10-16T09:02:29.842Z,10.61
2022-10-16T09:05:12.986Z,10.67
2022-10-16T09:07:50.148Z,10.72
2022-10-16T09:10:30.140Z,10.77
2022-10-16T09:13:09.944Z,10.82
2022-10-16T09:15:46.559Z,10.85
2022-10-16T09:18:20.533Z,10.88
2022-10-16T09:20:54.077Z,10.92
2022-10-16T09:23:27.790Z,10.91
2022-10-16T09:25:57.854Z,10.93
2022-10-16T09:28:27.788Z,10.96
2022-10-16T09:30:55.988Z,10.97
2022-10-16T09:33:27.672Z,11.02
2022-10-16T09:35:59.833Z,11.02
2022-10-16T09:38:30.872Z,11.07
2022-10-16T09:41:03.083Z,11.09
2022-10-16T09:43:37.742Z,11.10
2022-10-16T09:46:07.908Z,11.14
2022-10-16T09:48:39.872Z,11.18
2022-10-16T09:51:18.285Z,11.22
2022-10-16T09:53:48.139Z,11.25
2022-10-16T09:56:24.689Z,11.27
2022-10-16T09:58:55.971Z,11.30
2022-10-16T10:01:34.086Z,11.33
2022-10-16T10:04:04.008Z,11.40
2022-10-16T10:06:34.746Z,11.42
2022-10-16T10:09:07.215Z,11.47
2022-10-16T10:14:41.815Z,11.52
2022-10-16T10:17:19.504Z,11.52
2022-10-16T10:19:51.579Z,11.57
2022-10-16T10:22:32.215Z,11.59
2022-10-16T10:25:14.765Z,11.60
2022-10-16T10:27:53.490Z,11.61
2022-10-16T10:30:27.804Z,11.60
2022-10-16T10:33:10.702Z,11.62
2022-10-16T10:35:46.312Z,11.60
2022-10-16T10:38:29.890Z,11.63
2022-10-16T10:41:11.496Z,11.63
2022-10-16T10:43:52.563Z,11.63
2022-10-16T10:46:31.136Z,11.60
2022-10-16T10:49:14.426Z,11.61
2022-10-16T10:51:54.867Z,11.61
2022-10-16T10:54:27.654Z,11.63
2022-10-16T10:57:02.254Z,11.67
2022-10-16T10:59:51.170Z,11.65
2022-10-16T11:02:29.109Z,11.67
2022-10-16T11:05:24.662Z,11.68
2022-10-16T11:07:57.677Z,11.73
2022-10-16T11:10:31.327Z,11.73
2022-10-16T11:13:09.229Z,11.71
2022-10-16T11:15:41.844Z,11.70
2022-10-16T11:18:22.195Z,11.68
2022-10-16T11:20:55.860Z,11.67
2022-10-16T11:23:29.372Z,11.70
2022-10-16T11:26:02.089Z,11.68
2022-10-16T11:28:35.085Z,11.68
2022-10-16T11:31:10.355Z,11.68
2022-10-16T11:33:45.064Z,11.67
2022-10-16T11:36:19.364Z,11.66
2022-10-16T11:38:56.223Z,11.67
2022-10-16T11:41:30.566Z,11.67
2022-10-16T11:44:25.448Z,11.70
2022-10-16T11:47:24.411Z,11.71
2022-10-16T11:49:55.322Z,11.69
2022-10-16T11:52:28.315Z,11.71
2022-10-16T11:55:01.614Z,11.71
2022-10-16T11:57:34.189Z,11.69
2022-10-16T12:00:07.881Z,11.69
2022-10-16T12:02:51.716Z,11.69
2022-10-16T12:05:34.130Z,11.69
2022-10-16T12:08:12.016Z,11.69
2022-10-16T12:10:41.414Z,11.71
2022-10-16T12:13:34.023Z,11.67
2022-10-16T12:16:21.439Z,11.66
2022-10-16T12:18:50.311Z,11.68
2022-10-16T12:21:21.234Z,11.66
2022-10-16T12:23:51.520Z,11.65
2022-10-16T12:26:27.659Z,11.67
2022-10-16T12:28:56.997Z,11.66
2022-10-16T12:31:25.580Z,11.67
2022-10-16T12:34:00.568Z,11.67
2022-10-16T12:36:33.505Z,11.67
2022-10-16T12:39:03.210Z,11.65
2022-10-16T12:41:33.990Z,11.62
2022-10-16T12:44:03.242Z,11.59
2022-10-16T12:46:40.766Z,11.52
2022-10-16T12:49:32.492Z,11.52
2022-10-16T12:52:01.780Z,11.49
2022-10-16T12:54:32.367Z,11.48
2022-10-16T12:57:21.363Z,11.45
2022-10-16T12:59:56.726Z,11.47
2022-10-16T13:02:51.602Z,11.42
2022-10-16T13:05:32.538Z,11.45
2022-10-16T13:08:17.840Z,11.43
2022-10-16T13:10:59.381Z,11.44
2022-10-16T13:13:50.172Z,11.45
2022-10-16T13:16:25.996Z,11.46
2022-10-16T13:19:09.379Z,11.44
2022-10-16T13:21:53.388Z,11.42
2022-10-16T13:24:34.960Z,11.39
2022-10-16T13:27:08.986Z,11.35
2022-10-16T13:29:37.395Z,11.35
2022-10-16T13:32:13.031Z,11.33
2022-10-16T13:34:47.928Z,11.32
2022-10-16T13:37:20.776Z,11.31
2022-10-16T13:39:51.677Z,11.34
2022-10-16T13:42:27.965Z,11.31
2022-10-16T13:44:58.545Z,11.29
2022-10-16T13:47:29.890Z,11.25
2022-10-16T13:50:01.985Z,11.21
2022-10-16T13:52:30.037Z,11.20
2022-10-16T13:55:01.987Z,11.19
2022-10-16T13:57:31.239Z,11.32
2022-10-16T13:59:59.449Z,11.33
2022-10-16T14:02:31.689Z,11.36
2022-10-16T14:05:00.782Z,11.37
2022-10-16T14:07:32.343Z,11.40
2022-10-16T14:10:03.743Z,11.30
2022-10-16T14:12:32.554Z,11.29
2022-10-16T14:15:02.396Z,11.31
2022-10-16T14:17:33.312Z,11.31
2022-10-16T14:20:06.260Z,11.31
2022-10-16T14:22:37.966Z,11.30
2022-10-16T14:25:27.595Z,11.29
2022-10-16T14:30:37.367Z,11.32
2022-10-16T14:33:07.549Z,11.31
2022-10-16T14:35:38.190Z,11.33
2022-10-16T14:38:08.211Z,11.37
2022-10-16T14:40:39.245Z,11.39
2022-10-16T14:43:07.920Z,11.40
2022-10-16T14:45:37.769Z,11.43
2022-10-16T14:48:20.016Z,11.47
2022-10-16T14:50:48.696Z,11.52
2022-10-16T14:53:17.166Z,11.54
2022-10-16T14:55:47.750Z,11.58
2022-10-16T14:58:18.648Z,11.60
2022-10-16T15:00:46.851Z,11.63
2022-10-16T15:03:15.416Z,11.63
2022-10-16T15:05:43.556Z,11.67
2022-10-16T15:08:11.711Z,11.69
2022-10-16T15:10:43.421Z,11.73
2022-10-16T15:13:15.031Z,11.78
2022-10-16T15:15:44.769Z,11.79
2022-10-16T15:18:13.281Z,11.82
2022-10-16T15:20:41.837Z,11.83
2022-10-16T15:23:16.142Z,11.87
2022-10-16T15:25:46.384Z,11.87
2022-10-16T15:28:17.094Z,11.90
2022-10-16T15:30:46.435Z,11.92
2022-10-16T15:33:16.554Z,11.92
2022-10-16T15:35:44.941Z,11.94
2022-10-16T15:38:14.866Z,11.95
2022-10-16T15:40:43.410Z,11.97
2022-10-16T15:43:12.638Z,12.01
2022-10-16T15:45:42.405Z,12.00
2022-10-16T15:48:13.940Z,12.06
2022-10-16T15:53:12.498Z,12.05
2022-10-16T15:55:40.712Z,12.03
2022-10-16T15:58:08.938Z,12.02
2022-10-16T16:00:37.100Z,12.00
2022-10-16T16:03:06.805Z,11.95
2022-10-16T16:05:36.397Z,11.93
2022-10-16T16:08:04.669Z,11.90
2022-10-16T16:10:32.964Z,11.87
2022-10-16T16:13:01.176Z,11.83
2022-10-16T16:15:29.405Z,11.81
2022-10-16T16:17:57.635Z,11.76
2022-10-16T16:20:27.393Z,11.76
2022-10-16T16:22:56.017Z,11.78
2022-10-16T16:25:24.388Z,11.78
2022-10-16T16:27:52.683Z,11.77
2022-10-16T16:30:23.757Z,11.81
2022-10-16T16:32:55.564Z,11.84
2022-10-16T16:35:23.751Z,11.86
2022-10-16T16:37:53.383Z,11.88
2022-10-16T16:40:21.629Z,11.92
2022-10-16T16:42:50.712Z,11.93
2022-10-16T16:45:18.868Z,11.96
2022-10-16T16:47:47.141Z,12.01
2022-10-16T16:50:15.429Z,12.06
2022-10-16T16:52:43.602Z,12.09
2022-10-16T16:55:13.134Z,12.13
2022-10-16T16:57:41.376Z,12.14
2022-10-16T17:00:11.041Z,12.17
2022-10-16T17:02:44.250Z,12.23
2022-10-16T17:05:13.137Z,12.22
2022-10-16T17:07:41.924Z,12.20
2022-10-16T17:10:12.503Z,12.10
2022-10-16T17:12:40.794Z,12.05
2022-10-16T17:15:10.241Z,12.07
2022-10-16T17:17:38.355Z,12.08
2022-10-16T17:20:07.294Z,12.09
2022-10-16T17:22:35.526Z,12.10
2022-10-16T17:25:04.626Z,12.16
2022-10-16T17:27:34.524Z,12.17
2022-10-16T17:30:02.682Z,12.20
2022-10-16T17:32:31.032Z,12.16
2022-10-16T17:34:59.227Z,12.18
2022-10-16T17:37:27.405Z,12.22
2022-10-16T17:39:55.783Z,12.24
2022-10-16T17:42:24.303Z,12.26
2022-10-16T17:44:54.271Z,12.26
2022-10-16T17:47:22.546Z,12.25
2022-10-16T17:49:51.262Z,12.27
2022-10-16T17:52:19.567Z,12.27
2022-10-16T17:54:52.104Z,12.32
2022-10-16T17:57:20.719Z,12.32
2022-10-16T17:59:48.859Z,12.36
2022-10-16T18:02:18.583Z,12.40
2022-10-16T18:04:46.710Z,12.40
2022-10-16T18:07:15.427Z,12.41
2022-10-16T18:10:10.879Z,12.42
2022-10-16T18:12:32.101Z,12.39
2022-10-16T18:15:00.248Z,12.39
2022-10-16T18:17:31.632Z,12.43
2022-10-16T18:19:59.771Z,12.46
2022-10-16T18:22:29.338Z,12.50
2022-10-16T18:24:58.459Z,12.52
2022-10-16T18:27:26.796Z,12.53
2022-10-16T18:29:57.611Z,12.60
2022-10-16T18:32:25.963Z,12.65
2022-10-16T18:34:55.556Z,12.67
2022-10-16T18:37:23.777Z,12.71
2022-10-16T18:39:52.031Z,12.68
2022-10-16T18:42:20.279Z,12.70
2022-10-16T18:44:51.866Z,12.71
2022-10-16T18:47:20.959Z,12.66
2022-10-16T18:49:50.282Z,12.66
2022-10-16T18:52:22.093Z,12.68
2022-10-16T18:54:50.368Z,12.68
2022-10-16T18:57:18.714Z,12.71
2022-10-16T18:59:46.987Z,12.72
2022-10-16T19:02:15.349Z,12.75
2022-10-16T19:04:43.683Z,12.74
2022-10-16T19:07:12.177Z,12.81
2022-10-16T19:09:41.912Z,12.78
2022-10-16T19:12:10.507Z,12.81
2022-10-16T19:14:38.757Z,12.81
2022-10-16T19:17:07.089Z,12.82
2022-10-16T19:19:38.470Z,12.83
2022-10-16T19:22:14.672Z,12.84
2022-10-16T19:24:45.637Z,12.83
2022-10-16T19:27:13.745Z,12.83
2022-10-16T19:29:42.019Z,12.82
2022-10-16T19:32:10.385Z,12.83
2022-10-16T19:34:38.970Z,12.85
2022-10-16T19:37:10.653Z,12.84
2022-10-16T19:39:39.082Z,12.84
2022-10-16T19:42:09.408Z,12.83
2022-10-16T19:44:37.677Z,12.82
2022-10-16T19:47:05.901Z,12.80
2022-10-16T19:49:34.120Z,12.79
2022-10-16T19:52:02.377Z,12.75
2022-10-16T19:54:30.878Z,12.75
2022-10-16T19:57:00.401Z,12.72
2022-10-16T19:59:30.296Z,12.70
2022-10-16T20:01:58.838Z,12.70
2022-10-16T20:04:27.521Z,12.72
2022-10-16T20:09:29.187Z,12.68
2022-10-16T20:11:57.559Z,12.70
2022-10-16T20:14:25.890Z,12.69
2022-10-16T20:16:55.902Z,12.69
2022-10-16T20:19:24.484Z,12.70
2022-10-16T20:21:52.781Z,12.70
2022-10-16T20:24:21.077Z,12.67
2022-10-16T20:26:49.770Z,12.68
2022-10-16T20:29:18.051Z,12.65
2022-10-16T20:31:46.460Z,12.61
2022-10-16T20:34:16.861Z,12.61
2022-10-16T20:36:45.673Z,12.59
2022-10-16T20:39:15.044Z,12.59
2022-10-16T20:41:43.739Z,12.61
2022-10-16T20:44:12.311Z,12.62
2022-10-16T20:46:40.922Z,12.65
2022-10-16T20:49:21.622Z,12.69
2022-10-16T20:51:58.765Z,12.74
2022-10-16T20:54:27.163Z,12.73
2022-10-16T20:56:55.482Z,12.75
2022-10-16T20:59:23.751Z,12.75
2022-10-16T21:01:52.234Z,12.75
2022-10-16T21:04:20.464Z,12.75
2022-10-16T21:06:48.757Z,12.74
2022-10-16T21:09:18.395Z,12.62
2022-10-16T21:11:46.701Z,12.42
2022-10-16T21:14:14.903Z,12.36
2022-10-16T21:16:43.481Z,12.36
2022-10-16T21:19:11.681Z,12.38
2022-10-16T21:21:39.974Z,12.39
2022-10-16T21:24:12.241Z,12.42
2022-10-16T21:26:44.704Z,12.45
2022-10-16T21:29:13.149Z,12.45
2022-10-16T21:31:42.120Z,12.47
2022-10-16T21:34:10.793Z,12.45
2022-10-16T21:36:41.133Z,12.40
2022-10-16T21:39:12.325Z,12.36
2022-10-16T21:41:41.061Z,12.31
2022-10-16T21:44:11.069Z,12.25
2022-10-16T21:46:42.084Z,12.22
2022-10-16T21:49:13.586Z,12.19
2022-10-16T21:51:42.237Z,12.18
2022-10-16T21:54:13.792Z,12.12
2022-10-16T21:56:41.703Z,12.11
2022-10-16T21:59:12.673Z,12.06
2022-10-16T22:01:41.309Z,12.04
2022-10-16T22:04:11.327Z,12.01
2022-10-16T22:06:40.186Z,12.00
2022-10-16T22:09:08.638Z,11.95
2022-10-16T22:11:38.081Z,11.91
2022-10-16T22:14:07.807Z,11.89
2022-10-16T22:16:38.016Z,11.87
2022-10-16T22:19:08.172Z,11.84
2022-10-16T22:21:38.809Z,11.83
2022-10-16T22:24:07.629Z,11.81
2022-10-16T22:26:36.796Z,11.78
2022-10-16T22:29:06.332Z,11.77
2022-10-16T22:31:35.390Z,11.73
2022-10-16T22:34:06.306Z,11.71
2022-10-16T22:36:34.955Z,11.69
2022-10-16T22:39:03.625Z,11.67
2022-10-16T22:41:32.086Z,11.66
2022-10-16T22:44:00.299Z,11.63
2022-10-16T22:46:30.694Z,11.60
2022-10-16T22:48:59.197Z,11.61
2022-10-16T22:51:29.249Z,11.55
2022-10-16T22:53:59.082Z,11.52
2022-10-16T22:56:27.459Z,11.54
2022-10-16T22:58:56.059Z,11.55
2022-10-16T23:01:27.457Z,11.54
2022-10-16T23:03:55.979Z,11.55
2022-10-16T23:06:24.217Z,11.52
2022-10-16T23:08:55.156Z,11.52
2022-10-16T23:11:23.736Z,11.50
2022-10-16T23:13:52.109Z,11.49
2022-10-16T23:16:22.378Z,11.51
2022-10-16T23:18:50.900Z,11.50
2022-10-16T23:21:21.290Z,11.55
2022-10-16T23:23:49.932Z,11.57
2022-10-16T23:26:21.647Z,11.59
2022-10-16T23:28:50.275Z,11.61
2022-10-16T23:31:19.176Z,11.62
2022-10-16T23:33:47.334Z,11.60
2022-10-16T23:36:17.840Z,11.62
2022-10-16T23:38:46.716Z,11.67
2022-10-16T23:41:16.297Z,11.69
2022-10-16T23:43:46.126Z,11.73
2022-10-16T23:46:15.679Z,11.71
2022-10-16T23:48:44.322Z,11.72
2022-10-16T23:51:12.787Z,11.80
2022-10-16T23:53:41.298Z,11.78
2022-10-16T23:56:09.669Z,11.76
2022-10-16T23:58:38.219Z,11.74
