createdAt,value
2022-09-10T00:01:36.533Z,0.52
2022-09-10T00:04:38.268Z,0.50
2022-09-10T00:07:39.963Z,0.50
2022-09-10T00:10:44.410Z,0.63
2022-09-10T00:13:46.162Z,0.30
2022-09-10T00:16:49.103Z,0.60
2022-09-10T00:19:50.843Z,0.60
2022-09-10T00:22:53.931Z,0.55
2022-09-10T00:25:57.804Z,0.50
2022-09-10T00:29:02.348Z,0.45
2022-09-10T00:32:04.765Z,0.30
2022-09-10T00:35:06.974Z,0.47
2022-09-10T00:38:11.102Z,0.50
2022-09-10T00:41:14.364Z,0.50
2022-09-10T00:44:40.949Z,0.50
2022-09-10T00:47:46.254Z,0.65
2022-09-10T00:50:51.869Z,0.57
2022-09-10T00:53:54.337Z,0.50
2022-09-10T00:56:59.495Z,0.70
2022-09-10T01:00:08.098Z,0.40
2022-09-10T01:03:12.173Z,0.50
2022-09-10T01:06:13.902Z,0.60
2022-09-10T01:09:16.075Z,0.50
2022-09-10T01:12:56.097Z,0.60
2022-09-10T01:16:03.692Z,0.50
2022-09-10T01:19:47.903Z,0.45
2022-09-10T01:23:15.677Z,0.47
2022-09-10T01:26:46.509Z,0.45
2022-09-10T01:29:55.461Z,0.60
2022-09-10T01:33:09.414Z,0.40
2022-09-10T01:36:20.870Z,0.40
2022-09-10T01:39:24.345Z,0.55
2022-09-10T01:42:28.075Z,0.40
2022-09-10T01:45:36.995Z,0.52
2022-09-10T01:49:18.749Z,0.68
2022-09-10T01:52:45.068Z,0.50
2022-09-10T01:55:55.674Z,0.57
2022-09-10T01:59:08.818Z,0.40
2022-09-10T02:02:28.873Z,0.60
2022-09-10T02:05:35.353Z,0.40
2022-09-10T02:08:43.454Z,0.47
2022-09-10T02:11:53.796Z,0.57
2022-09-10T02:15:14.286Z,0.60
2022-09-10T02:18:26.732Z,0.47
2022-09-10T02:21:32.180Z,0.60
2022-09-10T02:24:33.934Z,0.47
2022-09-10T02:27:36.039Z,0.38
2022-09-10T02:30:37.770Z,0.47
2022-09-10T02:33:39.593Z,0.50
2022-09-10T02:36:41.508Z,0.52
2022-09-10T02:39:44.847Z,0.60
2022-09-10T02:42:46.913Z,0.50
2022-09-10T02:45:57.254Z,0.43
2022-09-10T02:48:59.393Z,0.70
2022-09-10T02:52:04.742Z,0.45
2022-09-10T02:55:07.322Z,0.50
2022-09-10T02:58:09.220Z,0.60
2022-09-10T03:01:17.943Z,0.98
2022-09-10T03:04:24.634Z,0.80
2022-09-10T03:07:26.351Z,0.80
2022-09-10T03:10:28.368Z,0.40
2022-09-10T03:13:30.076Z,0.50
2022-09-10T03:16:33.587Z,0.40
2022-09-10T03:19:37.597Z,0.63
2022-09-10T03:22:39.475Z,0.30
2022-09-10T03:25:42.336Z,0.45
2022-09-10T03:28:45.085Z,0.77
2022-09-10T03:31:51.604Z,0.52
2022-09-10T03:34:55.115Z,0.52
2022-09-10T03:37:56.920Z,0.70
2022-09-10T03:41:01.442Z,0.52
2022-09-10T03:44:03.300Z,0.52
2022-09-10T03:47:05.050Z,0.47
2022-09-10T03:50:08.243Z,0.52
2022-09-10T03:53:15.690Z,0.70
2022-09-10T03:56:20.166Z,0.73
2022-09-10T03:59:22.397Z,0.90
2022-09-10T04:02:24.392Z,0.77
2022-09-10T04:05:27.728Z,0.70
2022-09-10T04:08:29.514Z,1.00
2022-09-10T04:11:31.527Z,0.90
2022-09-10T04:14:34.420Z,0.60
2022-09-10T04:17:37.517Z,0.40
2022-09-10T04:20:40.503Z,0.52
2022-09-10T04:23:45.805Z,0.50
2022-09-10T04:26:47.719Z,0.45
2022-09-10T04:29:52.053Z,0.43
2022-09-10T04:32:54.947Z,0.47
2022-09-10T04:36:00.487Z,0.60
2022-09-10T04:39:02.683Z,0.50
2022-09-10T04:42:08.410Z,0.70
2022-09-10T04:45:12.249Z,0.50
2022-09-10T04:48:14.109Z,0.55
2022-09-10T04:51:18.153Z,0.60
2022-09-10T04:54:26.104Z,0.82
2022-09-10T04:57:28.907Z,0.63
2022-09-10T05:00:30.700Z,0.65
2022-09-10T05:03:33.630Z,0.40
2022-09-10T05:06:36.631Z,0.50
2022-09-10T05:09:40.355Z,0.50
2022-09-10T05:12:42.118Z,0.43
2022-09-10T05:15:46.242Z,0.57
2022-09-10T05:18:49.837Z,0.35
2022-09-10T05:21:52.827Z,0.40
2022-09-10T05:24:55.467Z,0.22
2022-09-10T05:27:57.411Z,0.43
2022-09-10T05:30:59.402Z,0.28
2022-09-10T05:34:03.675Z,0.32
2022-09-10T05:37:08.637Z,0.60
2022-09-10T05:40:14.835Z,0.30
2022-09-10T05:43:17.181Z,0.30
2022-09-10T05:46:20.364Z,0.28
2022-09-10T05:49:26.529Z,0.50
2022-09-10T05:52:30.932Z,0.40
2022-09-10T05:55:36.014Z,0.50
2022-09-10T05:58:37.971Z,0.65
2022-09-10T06:01:41.962Z,0.47
2022-09-10T06:04:43.902Z,0.50
2022-09-10T06:07:45.666Z,0.20
2022-09-10T06:11:02.648Z,0.40
2022-09-10T06:14:09.347Z,0.30
2022-09-10T06:17:12.400Z,0.30
2022-09-10T06:20:16.199Z,0.38
2022-09-10T06:23:19.815Z,0.30
2022-09-10T06:26:22.897Z,0.30
2022-09-10T06:29:29.522Z,0.57
2022-09-10T06:32:34.215Z,0.40
2022-09-10T06:35:37.527Z,0.52
2022-09-10T06:38:40.937Z,0.30
2022-09-10T06:41:47.890Z,0.13
2022-09-10T06:45:10.393Z,0.50
2022-09-10T06:48:47.153Z,0.40
2022-09-10T06:51:51.508Z,0.30
2022-09-10T06:54:53.541Z,0.30
2022-09-10T06:58:05.494Z,0.40
2022-09-10T07:04:22.542Z,0.35
2022-09-10T07:07:24.943Z,0.40
2022-09-10T07:10:27.702Z,0.40
2022-09-10T07:13:29.667Z,0.13
2022-09-10T07:16:31.833Z,0.32
2022-09-10T07:19:36.246Z,0.10
2022-09-10T07:22:43.811Z,0.05
2022-09-10T07:25:48.269Z,0.20
2022-09-10T07:29:08.962Z,0.30
2022-09-10T07:32:13.495Z,0.57
2022-09-10T07:35:16.491Z,0.05
2022-09-10T07:38:20.625Z,0.30
2022-09-10T07:41:24.223Z,0.10
2022-09-10T07:44:26.077Z,0.22
2022-09-10T07:47:28.156Z,0.30
2022-09-10T07:50:29.838Z,0.10
2022-09-10T07:53:32.153Z,0.10
2022-09-10T07:56:35.519Z,0.10
2022-09-10T07:59:40.575Z,0.13
2022-09-10T08:02:44.293Z,0.10
2022-09-10T08:05:51.377Z,0.13
2022-09-10T08:08:53.571Z,0.10
2022-09-10T08:11:55.369Z,0.20
2022-09-10T08:14:59.125Z,0.10
2022-09-10T08:18:02.316Z,0.00
2022-09-10T08:21:06.214Z,0.13
2022-09-10T08:24:10.677Z,0.30
2022-09-10T08:27:16.138Z,0.30
2022-09-10T08:30:18.446Z,0.20
2022-09-10T08:33:21.851Z,0.10
2022-09-10T08:36:24.403Z,0.22
2022-09-10T08:39:26.601Z,0.10
2022-09-10T08:42:45.001Z,0.28
2022-09-10T08:45:50.199Z,0.20
2022-09-10T08:49:07.529Z,0.10
2022-09-10T08:52:29.747Z,0.20
2022-09-10T08:55:35.078Z,0.20
2022-09-10T08:58:58.911Z,0.22
2022-09-10T09:02:47.172Z,0.38
2022-09-10T09:05:51.748Z,0.20
2022-09-10T09:08:55.057Z,0.15
2022-09-10T09:12:18.946Z,0.17
2022-09-10T09:15:41.673Z,0.20
2022-09-10T09:19:02.225Z,0.30
2022-09-10T09:22:19.430Z,0.20
2022-09-10T09:25:27.283Z,0.25
2022-09-10T09:28:46.544Z,0.20
2022-09-10T09:31:54.237Z,0.10
2022-09-10T09:35:23.924Z,0.20
2022-09-10T09:38:39.213Z,0.20
2022-09-10T09:45:25.247Z,0.08
2022-09-10T09:48:37.919Z,0.28
2022-09-10T09:51:40.647Z,0.20
2022-09-10T09:55:13.039Z,0.22
2022-09-10T09:58:24.266Z,0.40
2022-09-10T10:01:27.141Z,0.30
2022-09-10T10:04:33.864Z,0.05
2022-09-10T10:07:38.863Z,0.57
2022-09-10T10:10:40.587Z,0.20
2022-09-10T10:13:45.576Z,0.22
2022-09-10T10:16:49.673Z,0.20
2022-09-10T10:20:05.611Z,0.20
2022-09-10T10:23:36.438Z,0.20
2022-09-10T10:26:38.442Z,0.10
2022-09-10T10:29:40.233Z,0.00
2022-09-10T10:32:44.782Z,0.20
2022-09-10T10:35:58.763Z,0.20
2022-09-10T10:39:20.627Z,0.17
2022-09-10T10:42:52.310Z,0.13
2022-09-10T10:46:07.557Z,0.20
2022-09-10T10:49:31.951Z,0.13
2022-09-10T10:53:13.884Z,0.10
2022-09-10T10:56:28.360Z,0.10
2022-09-10T10:59:35.934Z,0.20
2022-09-10T11:02:45.141Z,0.20
2022-09-10T11:05:53.866Z,0.10
2022-09-10T11:09:06.369Z,0.45
2022-09-10T11:12:21.343Z,0.20
2022-09-10T11:15:30.511Z,0.40
2022-09-10T11:18:39.233Z,0.10
2022-09-10T11:21:49.465Z,0.17
2022-09-10T11:25:00.532Z,0.22
2022-09-10T11:28:16.799Z,0.30
2022-09-10T11:34:35.826Z,0.22
2022-09-10T11:37:51.067Z,0.20
2022-09-10T11:41:22.863Z,0.20
2022-09-10T11:44:36.464Z,0.20
2022-09-10T11:47:48.978Z,0.20
2022-09-10T11:51:08.993Z,0.10
2022-09-10T11:54:14.771Z,0.30
2022-09-10T11:57:48.385Z,0.30
2022-09-10T12:01:08.686Z,0.10
2022-09-10T12:04:28.299Z,0.20
2022-09-10T12:07:39.011Z,0.22
2022-09-10T12:11:18.897Z,0.25
2022-09-10T12:14:21.642Z,0.22
2022-09-10T12:17:29.915Z,0.20
2022-09-10T12:20:39.268Z,0.28
2022-09-10T12:23:43.680Z,0.10
2022-09-10T12:26:45.735Z,0.10
2022-09-10T12:29:47.952Z,0.10
2022-09-10T12:32:50.433Z,0.30
2022-09-10T12:35:52.677Z,0.30
2022-09-10T12:39:16.520Z,0.30
2022-09-10T12:42:28.187Z,0.30
2022-09-10T12:46:02.980Z,0.20
2022-09-10T12:49:11.530Z,0.10
2022-09-10T12:52:20.437Z,0.20
2022-09-10T12:55:49.262Z,0.20
2022-09-10T12:59:30.854Z,0.00
2022-09-10T13:02:36.543Z,0.30
2022-09-10T13:05:54.100Z,0.38
2022-09-10T13:08:57.052Z,0.08
2022-09-10T13:12:06.311Z,0.10
2022-09-10T13:15:18.020Z,0.20
2022-09-10T13:18:28.447Z,0.13
2022-09-10T13:21:30.109Z,0.15
2022-09-10T13:24:35.714Z,0.30
2022-09-10T13:27:40.753Z,0.08
2022-09-10T13:30:43.550Z,0.20
2022-09-10T13:33:59.592Z,0.00
2022-09-10T13:37:38.621Z,0.10
2022-09-10T13:40:52.525Z,0.10
2022-09-10T13:44:09.021Z,0.20
2022-09-10T13:47:17.527Z,0.20
2022-09-10T13:50:24.539Z,0.10
2022-09-10T13:53:30.003Z,0.20
2022-09-10T13:56:33.361Z,0.03
2022-09-10T13:59:36.956Z,0.10
2022-09-10T14:02:43.965Z,0.20
2022-09-10T14:06:07.699Z,0.10
2022-09-10T14:09:11.696Z,0.10
2022-09-10T14:12:16.067Z,0.20
2022-09-10T14:15:24.783Z,0.10
2022-09-10T14:18:37.032Z,0.10
2022-09-10T14:21:39.067Z,0.08
2022-09-10T14:24:40.924Z,0.20
2022-09-10T14:27:44.122Z,0.17
2022-09-10T14:30:50.607Z,0.00
2022-09-10T14:33:53.923Z,0.10
2022-09-10T14:36:55.717Z,0.00
2022-09-10T14:40:03.937Z,0.30
2022-09-10T14:43:16.192Z,0.10
2022-09-10T14:46:57.280Z,0.00
2022-09-10T14:50:31.503Z,0.10
2022-09-10T14:53:33.219Z,0.10
2022-09-10T14:56:43.844Z,0.10
2022-09-10T14:59:46.648Z,0.10
2022-09-10T15:02:53.414Z,0.30
2022-09-10T15:05:55.218Z,0.00
2022-09-10T15:08:57.455Z,0.10
2022-09-10T15:12:09.528Z,0.10
2022-09-10T15:15:17.362Z,0.10
2022-09-10T15:18:19.382Z,0.20
2022-09-10T15:21:21.318Z,0.00
2022-09-10T15:24:23.647Z,0.20
2022-09-10T15:27:25.407Z,0.20
2022-09-10T15:30:27.113Z,0.10
2022-09-10T15:33:28.850Z,0.10
2022-09-10T15:36:30.697Z,0.10
2022-09-10T15:39:32.727Z,0.00
2022-09-10T15:42:35.000Z,0.10
2022-09-10T15:45:37.552Z,0.25
2022-09-10T15:48:40.226Z,0.20
2022-09-10T15:51:42.063Z,0.00
2022-09-10T15:54:44.206Z,0.10
2022-09-10T15:57:49.842Z,0.10
2022-09-10T16:00:52.725Z,0.10
2022-09-10T16:03:56.866Z,0.00
2022-09-10T16:06:58.733Z,0.15
2022-09-10T16:10:00.888Z,0.08
2022-09-10T16:13:02.936Z,0.30
2022-09-10T16:16:08.853Z,2.22
2022-09-10T16:22:16.451Z,0.60
2022-09-10T16:25:22.096Z,0.52
2022-09-10T16:28:24.379Z,0.35
2022-09-10T16:31:28.765Z,0.30
2022-09-10T16:34:31.142Z,0.20
2022-09-10T16:37:33.468Z,0.30
2022-09-10T16:40:35.139Z,0.00
2022-09-10T16:43:37.679Z,0.30
2022-09-10T16:46:41.924Z,0.20
2022-09-10T16:49:43.773Z,0.20
2022-09-10T16:52:49.039Z,0.20
2022-09-10T16:55:51.370Z,0.15
2022-09-10T16:58:53.138Z,0.05
2022-09-10T17:01:57.796Z,0.10
2022-09-10T17:04:59.623Z,0.73
2022-09-10T17:08:01.407Z,0.20
2022-09-10T17:11:03.097Z,0.20
2022-09-10T17:14:05.173Z,0.15
2022-09-10T17:17:06.844Z,0.10
2022-09-10T17:20:09.081Z,0.10
2022-09-10T17:23:12.893Z,0.10
2022-09-10T17:26:14.652Z,0.15
2022-09-10T17:29:22.744Z,0.05
2022-09-10T17:32:24.455Z,0.00
2022-09-10T17:35:26.630Z,0.10
2022-09-10T17:38:30.174Z,0.15
2022-09-10T17:41:31.964Z,0.10
2022-09-10T17:44:33.826Z,0.20
2022-09-10T17:47:35.556Z,0.10
2022-09-10T17:50:37.261Z,0.10
2022-09-10T17:53:39.182Z,0.20
2022-09-10T17:56:41.978Z,0.10
2022-09-10T17:59:43.706Z,0.10
2022-09-10T18:02:45.502Z,0.08
2022-09-10T18:05:47.574Z,0.00
2022-09-10T18:08:50.373Z,0.22
2022-09-10T18:11:52.173Z,0.40
2022-09-10T18:14:53.955Z,0.20
2022-09-10T18:17:59.301Z,0.13
2022-09-10T18:21:16.142Z,0.10
2022-09-10T18:24:24.134Z,0.10
2022-09-10T18:27:26.367Z,0.10
2022-09-10T18:30:28.528Z,0.10
2022-09-10T18:33:35.102Z,0.10
2022-09-10T18:36:36.896Z,0.10
2022-09-10T18:39:38.760Z,0.10
2022-09-10T18:42:44.724Z,0.20
2022-09-10T18:45:48.306Z,0.20
2022-09-10T18:48:50.783Z,0.10
2022-09-10T18:51:54.932Z,0.10
2022-09-10T18:54:56.675Z,0.30
2022-09-10T18:57:58.492Z,0.10
2022-09-10T19:01:09.863Z,0.17
2022-09-10T19:04:14.603Z,0.25
2022-09-10T19:07:17.623Z,0.30
2022-09-10T19:10:19.329Z,0.15
2022-09-10T19:13:21.003Z,0.00
2022-09-10T19:16:27.774Z,0.10
2022-09-10T19:19:31.972Z,0.10
2022-09-10T19:22:33.859Z,0.20
2022-09-10T19:25:35.608Z,0.20
2022-09-10T19:28:39.613Z,0.40
2022-09-10T19:31:42.290Z,0.32
2022-09-10T19:34:44.380Z,0.60
2022-09-10T19:37:48.221Z,0.40
2022-09-10T19:40:50.328Z,0.75
2022-09-10T19:43:53.952Z,0.50
2022-09-10T19:46:55.629Z,0.65
2022-09-10T19:49:59.035Z,0.50
2022-09-10T19:53:00.734Z,0.50
2022-09-10T19:56:10.373Z,0.20
2022-09-10T19:59:12.849Z,0.47
2022-09-10T20:02:14.638Z,0.40
2022-09-10T20:05:16.689Z,0.43
2022-09-10T20:08:18.431Z,0.47
2022-09-10T20:11:27.798Z,0.63
2022-09-10T20:14:30.156Z,0.73
2022-09-10T20:17:31.878Z,0.93
2022-09-10T20:20:33.631Z,0.80
2022-09-10T20:23:36.542Z,0.25
2022-09-10T20:26:39.859Z,0.40
2022-09-10T20:29:44.074Z,0.20
2022-09-10T20:32:45.816Z,0.35
2022-09-10T20:35:47.486Z,0.60
2022-09-10T20:38:50.917Z,0.40
2022-09-10T20:41:53.191Z,0.90
2022-09-10T20:44:55.588Z,1.00
2022-09-10T20:47:59.805Z,1.67
2022-09-10T20:51:01.591Z,1.20
2022-09-10T20:54:04.746Z,0.98
2022-09-10T20:57:07.126Z,0.70
2022-09-10T21:00:10.022Z,0.50
2022-09-10T21:03:12.986Z,0.30
2022-09-10T21:06:19.441Z,0.20
2022-09-10T21:09:21.135Z,0.30
2022-09-10T21:12:22.862Z,0.10
2022-09-10T21:15:24.688Z,0.30
2022-09-10T21:18:26.608Z,0.30
2022-09-10T21:21:30.880Z,0.40
2022-09-10T21:24:32.577Z,0.60
2022-09-10T21:27:34.349Z,0.40
2022-09-10T21:30:36.056Z,0.40
2022-09-10T21:33:38.348Z,0.40
2022-09-10T21:36:41.285Z,0.40
2022-09-10T21:39:44.122Z,0.10
2022-09-10T21:42:45.854Z,0.20
2022-09-10T21:45:48.168Z,0.17
2022-09-10T21:48:50.766Z,0.25
2022-09-10T21:51:52.520Z,0.30
2022-09-10T21:54:54.196Z,0.30
2022-09-10T21:57:55.930Z,0.38
2022-09-10T22:00:58.579Z,0.43
2022-09-10T22:04:01.017Z,0.38
2022-09-10T22:07:04.646Z,0.13
2022-09-10T22:10:07.180Z,0.30
2022-09-10T22:13:09.514Z,0.30
2022-09-10T22:16:12.794Z,0.40
2022-09-10T22:19:20.024Z,0.30
2022-09-10T22:22:21.676Z,0.32
2022-09-10T22:25:23.323Z,0.30
2022-09-10T22:28:25.014Z,0.20
2022-09-10T22:31:29.521Z,0.40
2022-09-10T22:34:31.256Z,0.25
2022-09-10T22:37:33.121Z,0.57
2022-09-10T22:40:34.810Z,0.30
2022-09-10T22:43:38.422Z,0.38
2022-09-10T22:46:40.895Z,0.15
2022-09-10T22:49:43.956Z,0.22
2022-09-10T22:52:46.801Z,0.20
2022-09-10T22:55:49.306Z,0.10
2022-09-10T22:58:51.944Z,0.20
2022-09-10T23:01:53.831Z,0.20
2022-09-10T23:04:56.200Z,0.20
2022-09-10T23:07:58.062Z,0.30
2022-09-10T23:11:15.278Z,0.28
2022-09-10T23:14:20.132Z,0.20
2022-09-10T23:17:22.750Z,0.20
2022-09-10T23:20:25.051Z,0.17
2022-09-10T23:23:27.568Z,0.40
2022-09-10T23:26:29.615Z,0.10
2022-09-10T23:29:31.850Z,0.17
2022-09-10T23:32:33.514Z,0.17
2022-09-10T23:35:35.198Z,0.20
2022-09-10T23:38:37.263Z,0.10
2022-09-10T23:41:40.404Z,0.10
2022-09-10T23:44:42.177Z,0.10
2022-09-10T23:47:44.007Z,0.20
2022-09-10T23:50:45.737Z,0.17
2022-09-10T23:53:48.376Z,0.10
2022-09-10T23:56:50.296Z,0.20
2022-09-10T23:59:52.568Z,0.30
