createdAt,value
2023-03-19T00:02:17.649Z,12.20
2023-03-19T00:04:47.328Z,11.00
2023-03-19T00:07:17.210Z,10.13
2023-03-19T00:09:48.537Z,11.80
2023-03-19T00:12:17.632Z,13.07
2023-03-19T00:14:46.922Z,13.30
2023-03-19T00:17:16.459Z,12.70
2023-03-19T00:19:45.467Z,15.37
2023-03-19T00:22:14.360Z,18.73
2023-03-19T00:24:43.792Z,19.23
2023-03-19T00:27:14.358Z,20.97
2023-03-19T00:29:43.405Z,23.50
2023-03-19T00:32:12.601Z,21.47
2023-03-19T00:34:42.063Z,23.33
2023-03-19T00:37:12.492Z,23.13
2023-03-19T00:39:41.490Z,23.80
2023-03-19T00:42:10.984Z,22.20
2023-03-19T00:44:41.641Z,22.43
2023-03-19T00:47:10.785Z,23.47
2023-03-19T00:49:39.714Z,24.00
2023-03-19T00:52:09.313Z,23.37
2023-03-19T00:54:39.493Z,23.50
2023-03-19T00:57:10.052Z,24.17
2023-03-19T00:59:40.521Z,35.73
2023-03-19T01:02:09.672Z,26.40
2023-03-19T01:04:38.588Z,29.00
2023-03-19T01:07:14.860Z,35.50
2023-03-19T01:09:44.219Z,29.63
2023-03-19T01:12:13.062Z,23.57
2023-03-19T01:14:43.458Z,22.13
2023-03-19T01:17:12.623Z,26.43
2023-03-19T01:19:41.988Z,19.00
2023-03-19T01:22:11.082Z,15.00
2023-03-19T01:24:41.585Z,13.53
2023-03-19T01:27:11.403Z,14.73
2023-03-19T01:29:40.665Z,15.53
2023-03-19T01:32:19.853Z,17.00
2023-03-19T01:35:08.438Z,17.13
2023-03-19T01:37:37.674Z,13.10
2023-03-19T01:40:07.827Z,11.60
2023-03-19T01:42:52.017Z,11.30
2023-03-19T01:45:43.853Z,11.77
2023-03-19T01:48:40.866Z,11.87
2023-03-19T01:51:17.351Z,12.50
2023-03-19T01:54:01.127Z,11.90
2023-03-19T01:56:53.389Z,13.23
2023-03-19T01:59:31.577Z,14.03
2023-03-19T02:02:25.416Z,13.83
2023-03-19T02:05:02.109Z,14.13
2023-03-19T02:07:34.008Z,12.97
2023-03-19T02:10:06.440Z,12.87
2023-03-19T02:12:35.789Z,13.30
2023-03-19T02:15:05.315Z,14.27
2023-03-19T02:17:57.998Z,18.37
2023-03-19T02:20:59.815Z,21.77
2023-03-19T02:27:02.845Z,17.17
2023-03-19T02:29:32.285Z,15.47
2023-03-19T02:32:07.703Z,14.30
2023-03-19T02:34:42.419Z,14.20
2023-03-19T02:37:33.650Z,12.80
2023-03-19T02:40:08.181Z,11.53
2023-03-19T02:42:57.085Z,11.33
2023-03-19T02:45:31.684Z,12.13
2023-03-19T02:48:01.369Z,11.80
2023-03-19T02:50:30.715Z,11.57
2023-03-19T02:52:59.630Z,12.13
2023-03-19T02:55:28.689Z,11.77
2023-03-19T02:57:58.931Z,11.20
2023-03-19T03:00:28.503Z,11.13
2023-03-19T03:02:59.342Z,10.63
2023-03-19T03:05:28.400Z,10.37
2023-03-19T03:07:57.283Z,10.50
2023-03-19T03:10:26.283Z,11.23
2023-03-19T03:12:55.602Z,11.40
2023-03-19T03:15:25.843Z,9.97
2023-03-19T03:17:56.611Z,10.20
2023-03-19T03:20:26.199Z,10.40
2023-03-19T03:22:55.131Z,10.27
2023-03-19T03:25:24.429Z,10.13
2023-03-19T03:27:53.488Z,9.90
2023-03-19T03:30:22.597Z,10.23
2023-03-19T03:32:53.133Z,10.00
2023-03-19T03:35:23.266Z,10.80
2023-03-19T03:37:53.279Z,11.00
2023-03-19T03:40:22.534Z,15.87
2023-03-19T03:42:52.588Z,16.97
2023-03-19T03:45:22.285Z,30.77
2023-03-19T03:47:54.624Z,16.57
2023-03-19T03:50:23.629Z,12.63
2023-03-19T03:52:55.843Z,12.93
2023-03-19T03:55:24.837Z,12.13
2023-03-19T03:57:56.857Z,13.17
2023-03-19T04:00:26.941Z,12.70
2023-03-19T04:02:58.000Z,13.50
2023-03-19T04:05:27.390Z,12.90
2023-03-19T04:07:57.309Z,13.33
2023-03-19T04:10:26.431Z,14.03
2023-03-19T04:12:59.562Z,14.00
2023-03-19T04:15:30.859Z,14.43
2023-03-19T04:18:02.026Z,15.00
2023-03-19T04:20:31.421Z,15.27
2023-03-19T04:23:00.482Z,14.03
2023-03-19T04:25:29.432Z,14.53
2023-03-19T04:27:59.506Z,16.30
2023-03-19T04:30:31.608Z,19.23
2023-03-19T04:33:05.098Z,21.37
2023-03-19T04:35:34.288Z,21.47
2023-03-19T04:38:03.210Z,21.50
2023-03-19T04:40:32.557Z,21.43
2023-03-19T04:43:02.040Z,22.07
2023-03-19T04:45:37.020Z,20.43
2023-03-19T04:48:07.849Z,20.70
2023-03-19T04:50:38.479Z,19.27
2023-03-19T04:53:08.203Z,20.23
2023-03-19T04:55:38.391Z,19.43
2023-03-19T04:58:11.552Z,19.53
2023-03-19T05:00:41.330Z,19.40
2023-03-19T05:03:11.877Z,18.33
2023-03-19T05:05:40.815Z,19.80
2023-03-19T05:08:10.786Z,19.03
2023-03-19T05:10:39.800Z,19.37
2023-03-19T05:13:09.507Z,18.40
2023-03-19T05:15:44.611Z,20.50
2023-03-19T05:18:16.839Z,18.17
2023-03-19T05:20:46.915Z,18.60
2023-03-19T05:23:23.133Z,19.03
2023-03-19T05:26:12.299Z,20.90
2023-03-19T05:29:01.490Z,21.83
2023-03-19T05:31:40.052Z,22.57
2023-03-19T05:34:10.718Z,23.50
2023-03-19T05:36:40.326Z,24.30
2023-03-19T05:39:16.971Z,24.87
2023-03-19T05:41:46.716Z,24.13
2023-03-19T05:44:20.390Z,24.63
2023-03-19T05:47:10.218Z,25.67
2023-03-19T05:49:43.113Z,25.30
2023-03-19T05:52:12.712Z,24.13
2023-03-19T05:54:41.844Z,24.93
2023-03-19T05:57:29.266Z,27.07
2023-03-19T06:00:06.841Z,25.07
2023-03-19T06:02:36.021Z,25.63
2023-03-19T06:05:19.845Z,26.47
2023-03-19T06:07:49.057Z,29.50
2023-03-19T06:10:36.704Z,28.57
2023-03-19T06:13:10.353Z,28.40
2023-03-19T06:15:42.616Z,26.07
2023-03-19T06:18:11.628Z,29.47
2023-03-19T06:20:42.202Z,28.30
2023-03-19T06:23:16.284Z,24.10
2023-03-19T06:25:45.731Z,22.23
2023-03-19T06:28:15.542Z,25.00
2023-03-19T06:30:46.720Z,20.60
2023-03-19T06:33:42.102Z,19.27
2023-03-19T06:36:13.556Z,17.77
2023-03-19T06:38:42.563Z,13.47
2023-03-19T06:41:11.760Z,12.27
2023-03-19T06:43:42.308Z,15.83
2023-03-19T06:46:12.404Z,13.97
2023-03-19T06:48:41.456Z,15.77
2023-03-19T06:51:10.318Z,24.77
2023-03-19T06:53:41.145Z,31.57
2023-03-19T06:56:10.398Z,34.43
2023-03-19T06:58:39.283Z,37.30
2023-03-19T07:01:08.821Z,35.33
2023-03-19T07:03:37.801Z,34.50
2023-03-19T07:06:07.480Z,35.20
2023-03-19T07:08:37.116Z,38.10
2023-03-19T07:11:08.560Z,36.53
2023-03-19T07:13:38.327Z,36.67
2023-03-19T07:16:08.187Z,52.20
2023-03-19T07:18:56.448Z,57.67
2023-03-19T07:21:25.525Z,45.37
2023-03-19T07:23:54.569Z,43.03
2023-03-19T07:26:25.039Z,44.17
2023-03-19T07:28:53.919Z,45.60
2023-03-19T07:31:23.099Z,56.57
2023-03-19T07:33:59.052Z,49.70
2023-03-19T07:36:28.433Z,48.70
2023-03-19T07:39:16.163Z,50.23
2023-03-19T07:41:48.759Z,45.43
2023-03-19T07:44:18.417Z,50.17
2023-03-19T07:46:47.568Z,42.90
2023-03-19T07:49:16.612Z,38.43
2023-03-19T07:51:45.984Z,35.90
2023-03-19T07:54:14.949Z,28.67
2023-03-19T07:56:43.952Z,27.27
2023-03-19T07:59:14.543Z,23.93
2023-03-19T08:01:43.729Z,27.23
2023-03-19T08:04:13.591Z,221.60
2023-03-19T08:06:43.207Z,94.20
2023-03-19T08:09:12.445Z,64.90
2023-03-19T08:11:41.386Z,45.97
2023-03-19T08:14:22.148Z,36.93
2023-03-19T08:16:52.392Z,40.70
2023-03-19T08:19:21.460Z,57.27
2023-03-19T08:21:50.759Z,42.07
2023-03-19T08:24:20.333Z,42.60
2023-03-19T08:26:50.748Z,36.97
2023-03-19T08:29:21.874Z,31.63
2023-03-19T08:31:51.412Z,31.80
2023-03-19T08:34:20.650Z,34.63
2023-03-19T08:36:49.728Z,34.70
2023-03-19T08:39:19.262Z,36.60
2023-03-19T08:41:48.290Z,33.43
2023-03-19T08:44:17.356Z,33.87
2023-03-19T08:46:47.928Z,37.93
2023-03-19T08:49:24.062Z,52.37
2023-03-19T08:51:53.083Z,74.80
2023-03-19T08:54:23.024Z,75.07
2023-03-19T08:56:52.637Z,65.37
2023-03-19T08:59:21.640Z,70.27
2023-03-19T09:01:54.777Z,66.63
2023-03-19T09:04:24.196Z,62.63
2023-03-19T09:06:53.210Z,58.03
2023-03-19T09:09:23.827Z,87.27
2023-03-19T09:11:52.851Z,42.33
2023-03-19T09:14:23.218Z,74.43
2023-03-19T09:16:55.152Z,74.83
2023-03-19T09:19:24.341Z,96.73
2023-03-19T09:21:55.406Z,96.20
2023-03-19T09:24:27.784Z,128.77
2023-03-19T09:26:56.950Z,105.37
2023-03-19T09:29:25.935Z,86.97
2023-03-19T09:31:56.536Z,71.47
2023-03-19T09:34:44.250Z,66.23
2023-03-19T09:37:13.494Z,57.67
2023-03-19T09:39:42.745Z,60.73
2023-03-19T09:42:38.661Z,68.07
2023-03-19T09:45:16.272Z,77.50
2023-03-19T09:47:49.179Z,69.53
2023-03-19T09:50:20.773Z,61.47
2023-03-19T09:52:52.941Z,51.73
2023-03-19T09:55:36.008Z,50.63
2023-03-19T09:58:14.808Z,50.57
2023-03-19T10:01:04.349Z,50.40
2023-03-19T10:03:49.331Z,50.00
2023-03-19T10:06:29.482Z,45.27
2023-03-19T10:09:12.802Z,48.23
2023-03-19T10:11:56.494Z,49.47
2023-03-19T10:14:47.944Z,48.80
2023-03-19T10:17:21.074Z,43.10
2023-03-19T10:19:55.085Z,38.47
2023-03-19T10:22:27.462Z,39.97
2023-03-19T10:24:59.606Z,36.63
2023-03-19T10:27:30.321Z,37.27
2023-03-19T10:29:59.369Z,42.90
2023-03-19T10:32:37.554Z,45.17
2023-03-19T10:35:18.061Z,45.93
2023-03-19T10:37:47.415Z,44.40
2023-03-19T10:40:24.063Z,51.03
2023-03-19T10:43:14.830Z,45.53
2023-03-19T10:45:44.041Z,38.90
2023-03-19T10:48:16.916Z,48.70
2023-03-19T10:50:53.720Z,42.77
2023-03-19T10:53:32.278Z,41.50
2023-03-19T10:56:04.356Z,42.60
2023-03-19T10:58:34.864Z,59.00
2023-03-19T11:01:07.892Z,68.17
2023-03-19T11:03:39.117Z,66.90
2023-03-19T11:06:34.606Z,72.87
2023-03-19T11:09:14.337Z,80.50
2023-03-19T11:11:47.951Z,97.70
2023-03-19T11:14:21.692Z,76.00
2023-03-19T11:16:53.539Z,79.27
2023-03-19T11:19:24.652Z,78.60
2023-03-19T11:22:16.242Z,78.90
2023-03-19T11:24:52.789Z,70.80
2023-03-19T11:27:29.993Z,86.00
2023-03-19T11:29:59.832Z,62.90
2023-03-19T11:33:00.376Z,54.33
2023-03-19T11:35:33.483Z,48.17
2023-03-19T11:38:05.640Z,93.30
2023-03-19T11:40:45.643Z,64.87
2023-03-19T11:43:39.045Z,47.27
2023-03-19T11:46:19.803Z,84.90
2023-03-19T11:49:10.168Z,125.97
2023-03-19T11:51:47.216Z,112.77
2023-03-19T11:54:25.377Z,92.90
2023-03-19T11:57:01.087Z,95.30
2023-03-19T12:00:06.667Z,123.77
2023-03-19T12:03:29.766Z,156.40
2023-03-19T12:06:01.650Z,54.67
2023-03-19T12:08:39.573Z,59.60
2023-03-19T12:11:26.044Z,150.87
2023-03-19T12:14:49.272Z,71.57
2023-03-19T12:17:41.394Z,101.70
2023-03-19T12:20:21.663Z,140.70
2023-03-19T12:23:01.966Z,128.47
2023-03-19T12:25:47.677Z,68.83
2023-03-19T12:28:25.274Z,38.03
2023-03-19T12:31:08.162Z,19.50
2023-03-19T12:33:46.778Z,21.63
2023-03-19T12:36:22.434Z,17.80
2023-03-19T12:39:00.839Z,15.57
2023-03-19T12:41:32.522Z,11.93
2023-03-19T12:44:28.619Z,13.43
2023-03-19T12:47:02.307Z,10.73
2023-03-19T12:49:36.611Z,11.30
2023-03-19T12:52:18.145Z,17.57
2023-03-19T12:54:51.762Z,9.50
2023-03-19T12:57:28.898Z,10.30
2023-03-19T13:00:25.844Z,7.60
2023-03-19T13:03:05.386Z,7.47
2023-03-19T13:05:37.978Z,6.23
2023-03-19T13:08:14.381Z,6.00
2023-03-19T13:10:43.317Z,5.73
2023-03-19T13:13:27.289Z,6.57
2023-03-19T13:16:14.191Z,6.17
2023-03-19T13:18:53.052Z,10.30
2023-03-19T13:21:26.237Z,8.23
2023-03-19T13:24:05.996Z,17.33
2023-03-19T13:26:36.348Z,29.50
2023-03-19T13:29:11.575Z,11.93
2023-03-19T13:31:42.169Z,5.87
2023-03-19T13:34:22.863Z,7.90
2023-03-19T13:36:56.908Z,4.80
2023-03-19T13:39:30.187Z,4.37
2023-03-19T13:42:39.290Z,5.27
2023-03-19T13:45:29.911Z,4.33
2023-03-19T13:48:33.496Z,6.47
2023-03-19T13:51:04.497Z,4.60
2023-03-19T13:53:42.676Z,3.30
2023-03-19T13:56:29.183Z,3.00
2023-03-19T13:59:25.374Z,2.50
2023-03-19T14:01:57.877Z,2.27
2023-03-19T14:04:31.071Z,1.90
2023-03-19T14:07:11.514Z,1.90
2023-03-19T14:09:43.864Z,1.90
2023-03-19T14:12:22.864Z,2.00
2023-03-19T14:14:55.662Z,1.90
2023-03-19T14:17:27.831Z,2.30
2023-03-19T14:20:07.202Z,2.10
2023-03-19T14:22:39.915Z,2.20
2023-03-19T14:25:20.594Z,2.20
2023-03-19T14:27:51.466Z,2.37
2023-03-19T14:30:31.100Z,2.23
2023-03-19T14:33:02.801Z,2.40
2023-03-19T14:35:43.082Z,2.60
2023-03-19T14:38:17.421Z,2.60
2023-03-19T14:40:48.861Z,2.37
2023-03-19T14:43:34.937Z,3.27
2023-03-19T14:46:05.415Z,3.67
2023-03-19T14:49:03.306Z,3.90
2023-03-19T14:51:54.854Z,3.57
2023-03-19T14:54:32.329Z,4.40
2023-03-19T14:57:08.317Z,3.60
2023-03-19T14:59:41.200Z,4.10
2023-03-19T15:02:32.864Z,4.30
2023-03-19T15:05:03.541Z,3.60
2023-03-19T15:07:38.725Z,3.50
2023-03-19T15:10:15.211Z,3.40
2023-03-19T15:13:10.178Z,3.63
2023-03-19T15:16:03.075Z,3.90
2023-03-19T15:18:32.385Z,3.60
2023-03-19T15:21:01.346Z,4.17
2023-03-19T15:23:32.748Z,4.90
2023-03-19T15:26:03.436Z,4.80
2023-03-19T15:28:54.019Z,4.33
2023-03-19T15:31:34.210Z,4.20
2023-03-19T15:34:21.230Z,8.97
2023-03-19T15:36:54.349Z,6.70
2023-03-19T15:39:28.439Z,6.40
2023-03-19T15:42:00.903Z,6.93
2023-03-19T15:44:34.740Z,7.20
2023-03-19T15:47:26.105Z,7.17
2023-03-19T15:49:58.931Z,7.37
2023-03-19T15:52:50.151Z,7.60
2023-03-19T15:55:22.073Z,8.07
2023-03-19T15:57:51.413Z,8.50
2023-03-19T16:00:21.118Z,9.17
2023-03-19T16:02:53.969Z,8.30
2023-03-19T16:05:27.991Z,8.17
2023-03-19T16:08:01.314Z,7.90
2023-03-19T16:10:49.745Z,8.60
2023-03-19T16:13:39.172Z,8.70
2023-03-19T16:16:15.346Z,8.30
2023-03-19T16:18:50.760Z,8.83
2023-03-19T16:21:26.764Z,9.47
2023-03-19T16:24:00.014Z,9.73
2023-03-19T16:26:41.986Z,8.13
2023-03-19T16:29:21.482Z,9.00
2023-03-19T16:32:20.237Z,8.37
2023-03-19T16:34:50.709Z,8.40
2023-03-19T16:37:34.877Z,8.90
2023-03-19T16:40:50.110Z,9.90
2023-03-19T16:43:26.273Z,9.67
2023-03-19T16:46:09.108Z,9.73
2023-03-19T16:48:41.082Z,9.33
2023-03-19T16:51:17.986Z,9.87
2023-03-19T16:53:49.653Z,9.87
2023-03-19T16:56:19.410Z,9.83
2023-03-19T16:58:49.943Z,11.07
2023-03-19T17:01:21.824Z,10.10
2023-03-19T17:03:51.580Z,9.97
2023-03-19T17:06:21.694Z,10.07
2023-03-19T17:08:50.893Z,10.07
2023-03-19T17:11:25.754Z,9.80
2023-03-19T17:13:57.584Z,9.80
2023-03-19T17:16:27.835Z,9.97
2023-03-19T17:19:19.546Z,9.83
2023-03-19T17:21:49.769Z,10.63
2023-03-19T17:24:24.900Z,9.97
2023-03-19T17:26:55.034Z,11.67
2023-03-19T17:29:26.338Z,10.73
2023-03-19T17:31:56.684Z,10.87
2023-03-19T17:34:27.625Z,10.50
2023-03-19T17:36:58.466Z,14.73
2023-03-19T17:39:32.978Z,10.70
2023-03-19T17:42:02.661Z,10.43
2023-03-19T17:44:34.388Z,10.43
2023-03-19T17:47:03.649Z,10.27
2023-03-19T17:49:33.131Z,10.10
2023-03-19T17:52:02.844Z,9.53
2023-03-19T17:54:31.852Z,9.97
2023-03-19T17:57:04.520Z,9.53
2023-03-19T17:59:44.288Z,9.73
2023-03-19T18:02:36.396Z,9.17
2023-03-19T18:05:05.677Z,10.33
2023-03-19T18:07:34.772Z,9.57
2023-03-19T18:10:04.074Z,10.93
2023-03-19T18:12:33.014Z,11.07
2023-03-19T18:15:03.858Z,9.83
2023-03-19T18:17:32.920Z,9.50
2023-03-19T18:20:06.518Z,9.43
2023-03-19T18:22:36.909Z,9.17
2023-03-19T18:25:06.247Z,47.30
2023-03-19T18:27:35.346Z,11.10
2023-03-19T18:30:06.571Z,9.43
2023-03-19T18:32:35.624Z,9.63
2023-03-19T18:35:05.013Z,9.23
2023-03-19T18:37:36.441Z,10.10
2023-03-19T18:40:06.155Z,9.80
2023-03-19T18:42:35.116Z,9.43
2023-03-19T18:45:06.487Z,9.70
2023-03-19T18:47:35.912Z,10.90
2023-03-19T18:50:10.472Z,10.93
2023-03-19T18:52:39.411Z,10.27
2023-03-19T18:55:09.258Z,10.37
2023-03-19T18:57:39.988Z,10.30
2023-03-19T19:00:18.637Z,11.33
2023-03-19T19:02:49.133Z,10.70
2023-03-19T19:05:22.547Z,10.17
2023-03-19T19:07:52.338Z,10.00
2023-03-19T19:10:21.818Z,9.10
2023-03-19T19:12:52.685Z,9.57
2023-03-19T19:15:26.401Z,10.20
2023-03-19T19:17:56.830Z,10.33
2023-03-19T19:20:28.024Z,10.27
2023-03-19T19:22:57.733Z,10.90
2023-03-19T19:25:28.862Z,11.00
2023-03-19T19:28:22.093Z,10.77
2023-03-19T19:30:55.039Z,10.30
2023-03-19T19:33:25.728Z,10.80
2023-03-19T19:35:57.988Z,10.80
2023-03-19T19:38:27.742Z,10.63
2023-03-19T19:41:00.596Z,10.50
2023-03-19T19:43:32.342Z,10.83
2023-03-19T19:46:03.536Z,11.67
2023-03-19T19:48:33.019Z,12.33
2023-03-19T19:51:01.994Z,12.17
2023-03-19T19:53:31.167Z,12.80
2023-03-19T19:56:00.506Z,12.63
2023-03-19T19:58:31.764Z,14.23
2023-03-19T20:01:04.473Z,13.90
2023-03-19T20:03:35.390Z,14.10
2023-03-19T20:06:04.384Z,75.87
2023-03-19T20:08:33.199Z,77.03
2023-03-19T20:11:02.389Z,82.60
2023-03-19T20:13:34.276Z,19.67
2023-03-19T20:16:05.595Z,14.97
2023-03-19T20:18:36.264Z,13.67
2023-03-19T20:21:07.171Z,13.90
2023-03-19T20:23:36.299Z,14.23
2023-03-19T20:26:05.337Z,14.97
2023-03-19T20:28:38.979Z,12.90
2023-03-19T20:31:17.167Z,14.13
2023-03-19T20:33:46.528Z,13.90
2023-03-19T20:36:17.312Z,14.70
2023-03-19T20:38:46.947Z,17.07
2023-03-19T20:41:21.753Z,17.57
2023-03-19T20:43:52.871Z,18.50
2023-03-19T20:46:24.862Z,20.60
2023-03-19T20:49:19.628Z,21.20
2023-03-19T20:51:54.013Z,36.93
2023-03-19T20:54:24.006Z,35.17
2023-03-19T20:56:53.108Z,38.83
2023-03-19T20:59:22.397Z,36.57
2023-03-19T21:01:56.686Z,37.97
2023-03-19T21:04:25.780Z,39.87
2023-03-19T21:06:54.772Z,45.60
2023-03-19T21:09:26.045Z,42.20
2023-03-19T21:11:55.044Z,36.13
2023-03-19T21:14:27.447Z,33.73
2023-03-19T21:16:58.108Z,30.20
2023-03-19T21:19:27.037Z,22.27
2023-03-19T21:21:56.356Z,29.07
2023-03-19T21:24:27.031Z,26.77
2023-03-19T21:26:57.065Z,22.13
2023-03-19T21:29:31.497Z,18.80
2023-03-19T21:32:01.812Z,19.80
2023-03-19T21:34:30.790Z,21.47
2023-03-19T21:36:59.610Z,20.40
2023-03-19T21:39:28.644Z,20.80
2023-03-19T21:41:58.265Z,20.87
2023-03-19T21:44:29.888Z,24.67
2023-03-19T21:46:58.915Z,59.47
2023-03-19T21:49:30.240Z,35.07
2023-03-19T21:52:04.008Z,34.33
2023-03-19T21:54:32.984Z,39.57
2023-03-19T21:57:02.661Z,80.47
2023-03-19T21:59:34.155Z,52.27
2023-03-19T22:02:04.367Z,55.70
2023-03-19T22:04:34.830Z,58.10
2023-03-19T22:07:03.849Z,55.83
2023-03-19T22:09:33.192Z,56.33
2023-03-19T22:12:02.435Z,51.47
2023-03-19T22:14:31.808Z,53.07
2023-03-19T22:17:01.301Z,56.87
2023-03-19T22:19:30.282Z,73.23
2023-03-19T22:22:00.754Z,52.27
2023-03-19T22:24:29.755Z,53.03
2023-03-19T22:26:59.749Z,51.50
2023-03-19T22:29:29.096Z,49.07
2023-03-19T22:31:58.387Z,44.00
2023-03-19T22:34:29.168Z,45.00
2023-03-19T22:37:00.732Z,48.50
2023-03-19T22:39:30.432Z,47.80
2023-03-19T22:41:59.301Z,46.67
2023-03-19T22:44:32.086Z,48.17
2023-03-19T22:47:03.297Z,54.53
2023-03-19T22:49:33.817Z,57.60
2023-03-19T22:52:04.323Z,51.43
2023-03-19T22:54:53.949Z,43.30
2023-03-19T22:57:23.002Z,48.27
2023-03-19T22:59:52.371Z,58.83
2023-03-19T23:02:21.267Z,69.07
2023-03-19T23:04:50.186Z,60.90
2023-03-19T23:07:20.809Z,60.33
2023-03-19T23:09:49.720Z,65.17
2023-03-19T23:12:18.699Z,66.93
2023-03-19T23:14:47.634Z,69.57
2023-03-19T23:17:18.812Z,78.23
2023-03-19T23:19:47.765Z,96.90
2023-03-19T23:22:18.037Z,100.43
2023-03-19T23:24:48.433Z,96.47
2023-03-19T23:27:25.277Z,93.63
2023-03-19T23:29:54.799Z,99.03
2023-03-19T23:32:23.803Z,94.73
2023-03-19T23:35:01.818Z,108.43
2023-03-19T23:37:31.110Z,101.93
2023-03-19T23:40:01.962Z,94.87
2023-03-19T23:42:33.421Z,93.10
2023-03-19T23:45:04.307Z,88.67
2023-03-19T23:47:33.959Z,76.03
2023-03-19T23:50:02.921Z,84.53
2023-03-19T23:52:31.754Z,89.37
2023-03-19T23:55:02.157Z,83.50
2023-03-19T23:57:31.316Z,88.87
