createdAt,value
2023-01-13T00:02:24.208Z,95197.19
2023-01-13T00:06:08.751Z,95179.06
2023-01-13T00:09:51.466Z,95181.88
2023-01-13T00:13:35.439Z,95180.72
2023-01-13T00:17:18.206Z,95166.41
2023-01-13T00:21:01.408Z,95165.81
2023-01-13T00:24:45.383Z,95163.41
2023-01-13T00:28:28.049Z,95159.16
2023-01-13T00:32:10.744Z,95168.25
2023-01-13T00:35:58.370Z,95141.66
2023-01-13T00:39:41.122Z,95138.84
2023-01-13T00:43:26.720Z,95134.44
2023-01-13T00:47:09.325Z,95139.44
2023-01-13T00:50:56.351Z,95139.44
2023-01-13T00:54:39.005Z,95138.44
2023-01-13T00:58:21.658Z,95155.16
2023-01-13T01:02:05.755Z,95139.66
2023-01-13T01:05:48.413Z,95155.16
2023-01-13T01:09:34.665Z,95142.88
2023-01-13T01:13:17.443Z,95136.06
2023-01-13T01:17:00.207Z,95140.16
2023-01-13T01:20:44.180Z,95126.44
2023-01-13T01:24:26.822Z,95137.78
2023-01-13T01:28:09.670Z,95121.06
2023-01-13T01:31:52.368Z,95117.44
2023-01-13T01:35:35.138Z,95126.91
2023-01-13T01:39:19.181Z,95138.63
2023-01-13T01:43:19.282Z,95119.28
2023-01-13T01:47:02.054Z,95126.19
2023-01-13T01:50:44.859Z,95114.66
2023-01-13T01:54:32.316Z,95118.72
2023-01-13T01:58:20.945Z,95101.19
2023-01-13T02:02:03.977Z,95101.41
2023-01-13T02:05:46.738Z,95092.19
2023-01-13T02:09:31.288Z,95098.41
2023-01-13T02:13:14.417Z,95075.50
2023-01-13T02:17:08.952Z,95082.75
2023-01-13T02:21:15.732Z,95079.94
2023-01-13T02:25:23.326Z,95084.38
2023-01-13T02:29:31.131Z,95067.44
2023-01-13T02:33:27.439Z,95078.72
2023-01-13T02:37:15.184Z,95056.94
2023-01-13T02:41:20.940Z,95052.53
2023-01-13T02:45:07.084Z,95054.53
2023-01-13T02:48:51.942Z,95054.53
2023-01-13T02:52:37.273Z,95060.38
2023-01-13T02:56:21.699Z,95050.06
2023-01-13T03:00:05.606Z,95055.53
2023-01-13T03:03:50.026Z,95047.47
2023-01-13T03:07:45.529Z,95037.59
2023-01-13T03:11:31.528Z,95044.66
2023-01-13T03:15:18.872Z,95029.13
2023-01-13T03:19:13.305Z,95028.34
2023-01-13T03:23:01.320Z,95018.25
2023-01-13T03:26:47.410Z,94999.34
2023-01-13T03:30:33.290Z,95003.19
2023-01-13T03:34:18.583Z,95015.03
2023-01-13T03:38:06.899Z,95014.63
2023-01-13T03:41:53.043Z,95019.69
2023-01-13T03:45:37.338Z,95023.91
2023-01-13T03:49:21.770Z,95017.47
2023-01-13T03:53:08.690Z,95017.47
2023-01-13T03:56:55.615Z,95005.41
2023-01-13T04:00:41.389Z,95008.63
2023-01-13T04:04:27.943Z,94998.56
2023-01-13T04:08:17.999Z,95012.25
2023-01-13T04:12:03.284Z,94979.78
2023-01-13T04:15:47.919Z,95005.81
2023-01-13T04:19:31.651Z,95006.63
2023-01-13T04:23:16.397Z,94984.84
2023-01-13T04:26:59.043Z,95003.41
2023-01-13T04:30:42.068Z,94986.44
2023-01-13T04:34:26.384Z,95009.03
2023-01-13T04:38:12.994Z,94990.50
2023-01-13T04:42:01.287Z,94984.03
2023-01-13T04:45:44.610Z,94977.16
2023-01-13T04:49:27.316Z,94986.03
2023-01-13T04:53:10.004Z,94966.66
2023-01-13T04:56:52.717Z,94963.25
2023-01-13T05:00:36.803Z,94973.34
2023-01-13T05:04:19.526Z,94968.69
2023-01-13T05:08:02.211Z,94976.75
2023-01-13T05:12:05.001Z,94971.50
2023-01-13T05:16:07.184Z,94972.31
2023-01-13T05:19:50.359Z,94977.97
2023-01-13T05:23:50.463Z,94979.38
2023-01-13T05:27:33.577Z,94969.06
2023-01-13T05:31:17.681Z,94968.47
2023-01-13T05:35:00.485Z,94968.28
2023-01-13T05:38:43.410Z,94974.09
2023-01-13T05:42:43.518Z,94975.53
2023-01-13T05:46:27.648Z,94961.81
2023-01-13T05:50:11.685Z,94980.78
2023-01-13T05:53:54.607Z,94971.69
2023-01-13T05:57:37.809Z,94956.16
2023-01-13T06:01:20.614Z,94961.41
2023-01-13T06:05:05.322Z,94958.97
2023-01-13T06:08:48.038Z,94973.50
2023-01-13T06:12:33.728Z,94994.50
2023-01-13T06:16:16.579Z,94980.78
2023-01-13T06:19:59.449Z,94971.88
2023-01-13T06:23:43.487Z,94978.75
2023-01-13T06:27:26.214Z,94998.75
2023-01-13T06:31:10.622Z,94977.56
2023-01-13T06:34:58.848Z,94997.13
2023-01-13T06:38:46.250Z,94991.28
2023-01-13T06:42:47.300Z,94977.97
2023-01-13T06:46:30.054Z,94981.59
2023-01-13T06:50:12.967Z,94977.78
2023-01-13T06:53:57.104Z,94976.97
2023-01-13T06:57:51.671Z,94969.28
2023-01-13T07:01:34.492Z,94986.66
2023-01-13T07:05:19.294Z,94980.19
2023-01-13T07:09:04.635Z,94983.22
2023-01-13T07:13:07.165Z,94992.91
2023-01-13T07:16:50.421Z,94975.53
2023-01-13T07:20:34.052Z,94993.72
2023-01-13T07:24:18.296Z,95003.38
2023-01-13T07:28:01.184Z,94977.16
2023-01-13T07:31:43.959Z,94998.56
2023-01-13T07:35:26.736Z,94992.69
2023-01-13T07:39:09.432Z,95009.44
2023-01-13T07:43:10.791Z,95002.38
2023-01-13T07:46:53.511Z,95008.66
2023-01-13T07:50:36.251Z,95000.56
2023-01-13T07:54:19.421Z,95006.22
2023-01-13T07:58:03.617Z,95028.00
2023-01-13T08:01:46.451Z,95005.81
2023-01-13T08:05:29.270Z,95006.63
2023-01-13T08:09:12.107Z,95006.63
2023-01-13T08:13:12.620Z,95003.38
2023-01-13T08:16:56.690Z,95002.53
2023-01-13T08:20:39.441Z,95017.47
2023-01-13T08:24:22.188Z,95006.81
2023-01-13T08:28:05.099Z,95019.53
2023-01-13T08:31:47.799Z,95008.63
2023-01-13T08:35:31.905Z,95024.19
2023-01-13T08:39:14.620Z,95033.66
2023-01-13T08:42:57.354Z,95033.25
2023-01-13T08:46:40.073Z,94998.31
2023-01-13T08:50:22.894Z,95007.00
2023-01-13T08:54:07.057Z,95037.69
2023-01-13T08:57:49.772Z,95030.81
2023-01-13T09:01:32.905Z,95024.75
2023-01-13T09:05:17.662Z,95019.09
2023-01-13T09:09:02.380Z,95064.53
2023-01-13T09:13:04.131Z,95056.88
2023-01-13T09:16:46.858Z,95032.81
2023-01-13T09:20:29.540Z,95035.22
2023-01-13T09:24:12.250Z,95038.63
2023-01-13T09:27:56.301Z,95053.31
2023-01-13T09:31:39.128Z,95056.78
2023-01-13T09:35:21.819Z,95040.63
2023-01-13T09:39:05.659Z,95043.63
2023-01-13T09:43:11.793Z,95055.34
2023-01-13T09:47:00.162Z,95049.66
2023-01-13T09:50:52.441Z,95044.41
2023-01-13T09:54:41.529Z,95032.84
2023-01-13T09:58:25.117Z,95055.63
2023-01-13T10:02:30.315Z,95067.78
2023-01-13T10:06:16.160Z,95054.66
2023-01-13T10:10:00.759Z,95076.28
2023-01-13T10:13:44.975Z,95036.41
2023-01-13T10:17:34.344Z,95017.41
2023-01-13T10:21:29.167Z,95006.66
2023-01-13T10:25:32.490Z,95014.91
2023-01-13T10:29:21.808Z,95013.91
2023-01-13T10:33:12.507Z,95007.25
2023-01-13T10:37:01.564Z,95007.84
2023-01-13T10:40:50.343Z,95009.44
2023-01-13T10:44:33.639Z,94993.16
2023-01-13T10:48:17.967Z,95010.25
2023-01-13T10:52:01.988Z,94995.66
2023-01-13T10:55:59.746Z,95004.09
2023-01-13T10:59:42.908Z,94986.84
2023-01-13T11:03:27.934Z,94994.31
2023-01-13T11:07:21.254Z,95003.72
2023-01-13T11:11:04.280Z,95032.34
2023-01-13T11:14:48.409Z,94996.16
2023-01-13T11:18:41.175Z,95001.22
2023-01-13T11:22:26.569Z,95024.28
2023-01-13T11:26:14.230Z,94996.31
2023-01-13T11:30:09.654Z,94973.72
2023-01-13T11:33:57.498Z,94976.19
2023-01-13T11:37:41.952Z,94989.53
2023-01-13T11:41:43.421Z,94975.38
2023-01-13T11:45:31.785Z,94971.31
2023-01-13T11:49:23.325Z,94979.06
2023-01-13T11:53:13.876Z,94998.50
2023-01-13T11:57:19.268Z,94974.25
2023-01-13T12:01:13.461Z,95031.16
2023-01-13T12:05:02.703Z,95020.41
2023-01-13T12:09:11.961Z,94991.28
2023-01-13T12:13:00.309Z,95032.19
2023-01-13T12:16:48.832Z,95001.47
2023-01-13T12:20:38.280Z,95028.19
2023-01-13T12:24:27.688Z,94979.47
2023-01-13T12:28:14.150Z,94997.00
2023-01-13T12:31:57.060Z,95018.50
2023-01-13T12:35:43.384Z,95031.03
2023-01-13T12:39:38.809Z,95034.31
2023-01-13T12:43:40.099Z,95014.94
2023-01-13T12:47:35.173Z,95025.41
2023-01-13T12:51:27.680Z,95041.19
2023-01-13T12:55:15.467Z,95048.16
2023-01-13T12:59:40.005Z,94999.72
2023-01-13T13:03:32.579Z,95020.34
2023-01-13T13:07:19.807Z,95009.44
2023-01-13T13:11:38.007Z,94993.28
2023-01-13T13:15:22.027Z,95014.66
2023-01-13T13:19:43.405Z,95005.78
2023-01-13T13:23:48.234Z,95001.72
2023-01-13T13:27:41.516Z,95021.50
2023-01-13T13:31:39.082Z,95013.59
2023-01-13T13:35:42.019Z,95030.38
2023-01-13T13:39:45.824Z,95008.56
2023-01-13T13:43:46.745Z,95025.72
2023-01-13T13:47:36.293Z,95029.91
2023-01-13T13:51:26.453Z,95024.25
2023-01-13T13:55:18.491Z,95064.09
2023-01-13T13:59:01.266Z,95064.34
2023-01-13T14:02:49.313Z,95048.59
2023-01-13T14:06:32.835Z,95130.19
2023-01-13T14:10:20.668Z,95084.75
2023-01-13T14:14:05.619Z,95220.63
2023-01-13T14:17:49.268Z,95199.25
2023-01-13T14:21:33.021Z,95195.66
2023-01-13T14:25:38.259Z,95225.84
2023-01-13T14:29:22.847Z,95203.81
2023-01-13T14:33:06.352Z,95211.31
2023-01-13T14:36:51.229Z,95205.19
2023-01-13T14:40:47.951Z,95207.84
2023-01-13T14:44:32.335Z,95208.31
2023-01-13T14:48:15.126Z,95201.13
2023-01-13T14:52:08.786Z,95204.53
2023-01-13T14:55:52.957Z,95217.94
2023-01-13T14:59:55.402Z,95209.50
2023-01-13T15:03:42.307Z,95212.75
2023-01-13T15:07:27.414Z,95225.56
2023-01-13T15:11:21.846Z,95228.91
2023-01-13T15:15:05.963Z,95241.25
2023-01-13T15:18:49.359Z,95242.88
2023-01-13T15:22:32.107Z,95246.81
2023-01-13T15:26:20.253Z,95248.03
2023-01-13T15:30:02.996Z,95252.44
2023-01-13T15:33:45.707Z,95247.41
2023-01-13T15:37:28.523Z,95267.06
2023-01-13T15:41:13.498Z,95254.66
2023-01-13T15:45:15.287Z,95266.06
2023-01-13T15:48:58.567Z,95262.53
2023-01-13T15:52:41.375Z,95261.25
2023-01-13T15:56:26.553Z,95255.75
2023-01-13T16:00:16.181Z,95265.19
2023-01-13T16:04:01.405Z,95268.31
2023-01-13T16:07:44.085Z,95285.09
2023-01-13T16:11:26.808Z,95290.09
2023-01-13T16:15:13.750Z,95298.94
2023-01-13T16:18:57.040Z,95295.81
2023-01-13T16:22:39.757Z,95303.47
2023-01-13T16:26:24.465Z,95312.56
2023-01-13T16:30:08.693Z,95314.31
2023-01-13T16:33:52.978Z,95314.97
2023-01-13T16:37:35.687Z,95328.63
2023-01-13T16:41:19.291Z,95333.81
2023-01-13T16:45:08.351Z,95348.47
2023-01-13T16:48:53.421Z,95345.19
2023-01-13T16:52:36.090Z,95340.59
2023-01-13T16:56:27.122Z,95348.03
2023-01-13T17:00:12.522Z,95357.81
2023-01-13T17:03:57.014Z,95365.31
2023-01-13T17:07:39.823Z,95360.09
2023-01-13T17:11:22.690Z,95365.66
2023-01-13T17:15:06.180Z,95363.25
2023-01-13T17:18:49.451Z,95361.81
2023-01-13T17:22:33.529Z,95355.59
2023-01-13T17:26:32.083Z,95348.03
2023-01-13T17:30:15.233Z,95361.53
2023-01-13T17:33:58.044Z,95371.97
2023-01-13T17:37:42.095Z,95370.44
2023-01-13T17:41:25.398Z,95372.28
2023-01-13T17:45:11.310Z,95362.47
2023-01-13T17:48:54.097Z,95385.19
2023-01-13T17:52:36.756Z,95398.41
2023-01-13T17:56:20.920Z,95399.69
2023-01-13T18:00:04.567Z,95391.03
2023-01-13T18:03:47.381Z,95413.19
2023-01-13T18:07:30.103Z,95421.53
2023-01-13T18:11:12.867Z,95422.47
2023-01-13T18:14:56.888Z,95415.34
2023-01-13T18:18:41.684Z,95429.97
2023-01-13T18:22:42.091Z,95438.13
2023-01-13T18:26:53.938Z,95441.56
2023-01-13T18:30:38.077Z,95438.44
2023-01-13T18:34:22.718Z,95443.72
2023-01-13T18:38:05.480Z,95442.19
2023-01-13T18:42:05.786Z,95454.16
2023-01-13T18:45:52.306Z,95460.41
2023-01-13T18:49:35.070Z,95465.97
2023-01-13T18:53:17.861Z,95460.13
2023-01-13T18:57:02.744Z,95466.97
2023-01-13T19:00:46.606Z,95470.69
2023-01-13T19:04:32.489Z,95482.81
2023-01-13T19:08:15.655Z,95479.69
2023-01-13T19:11:59.144Z,95485.09
2023-01-13T19:15:41.844Z,95488.88
2023-01-13T19:19:24.537Z,95484.63
2023-01-13T19:23:08.523Z,95470.94
2023-01-13T19:26:51.224Z,95473.59
2023-01-13T19:30:33.919Z,95461.88
2023-01-13T19:34:16.854Z,95458.59
2023-01-13T19:37:59.504Z,95475.25
2023-01-13T19:42:01.085Z,95481.44
2023-01-13T19:45:44.884Z,95497.22
2023-01-13T19:49:27.515Z,95495.94
2023-01-13T19:57:10.339Z,95516.81
2023-01-13T20:00:53.831Z,95532.94
2023-01-13T20:04:38.508Z,95526.44
2023-01-13T20:08:21.790Z,95531.66
2023-01-13T20:12:06.973Z,95544.66
2023-01-13T20:15:50.970Z,95576.94
2023-01-13T20:19:33.801Z,95544.75
2023-01-13T20:23:16.491Z,95601.03
2023-01-13T20:26:59.254Z,95589.00
2023-01-13T20:30:41.937Z,95611.22
2023-01-13T20:34:26.014Z,95623.25
2023-01-13T20:38:08.798Z,95649.69
2023-01-13T20:42:09.043Z,95628.94
2023-01-13T20:45:51.687Z,95604.84
2023-01-13T20:49:36.893Z,95635.13
2023-01-13T20:53:19.533Z,95625.88
2023-01-13T20:57:02.207Z,95624.59
2023-01-13T21:00:44.918Z,95641.19
2023-01-13T21:04:28.763Z,95640.06
2023-01-13T21:08:12.951Z,95662.50
2023-01-13T21:12:13.071Z,95655.66
2023-01-13T21:15:56.315Z,95676.94
2023-01-13T21:19:38.984Z,95641.31
2023-01-13T21:23:22.969Z,95654.63
2023-01-13T21:27:08.720Z,95676.41
2023-01-13T21:30:52.725Z,95669.72
2023-01-13T21:34:35.426Z,95677.03
2023-01-13T21:38:18.076Z,95673.69
2023-01-13T21:42:19.469Z,95687.69
2023-01-13T21:46:19.948Z,95701.63
2023-01-13T21:50:02.662Z,95696.97
2023-01-13T21:53:45.337Z,95690.97
2023-01-13T21:57:29.347Z,95696.78
2023-01-13T22:01:12.275Z,95699.53
2023-01-13T22:04:55.073Z,95709.13
2023-01-13T22:08:37.776Z,95709.94
2023-01-13T22:12:23.335Z,95711.44
2023-01-13T22:16:09.173Z,95713.69
2023-01-13T22:19:53.773Z,95719.69
2023-01-13T22:23:36.426Z,95731.13
2023-01-13T22:27:22.153Z,95732.00
2023-01-13T22:31:10.942Z,95732.44
2023-01-13T22:34:53.626Z,95727.75
2023-01-13T22:38:36.621Z,95737.66
2023-01-13T22:42:19.467Z,95725.72
2023-01-13T22:46:04.604Z,95733.63
2023-01-13T22:49:50.131Z,95750.34
2023-01-13T22:53:35.492Z,95745.25
2023-01-13T22:57:19.018Z,95742.34
2023-01-13T23:01:10.110Z,95751.84
2023-01-13T23:04:54.261Z,95756.75
2023-01-13T23:08:37.343Z,95755.53
2023-01-13T23:12:20.114Z,95758.81
2023-01-13T23:16:06.981Z,95774.09
2023-01-13T23:19:49.823Z,95755.94
2023-01-13T23:23:34.873Z,95760.63
2023-01-13T23:27:17.722Z,95758.50
2023-01-13T23:31:00.649Z,95763.47
2023-01-13T23:34:43.341Z,95751.69
2023-01-13T23:38:26.116Z,95754.75
2023-01-13T23:42:10.149Z,95747.22
2023-01-13T23:45:53.688Z,95746.56
2023-01-13T23:49:36.421Z,95734.69
2023-01-13T23:53:19.052Z,95738.41
2023-01-13T23:57:01.754Z,95727.03
