createdAt,value
2019-01-15T00:00:06.214Z,0.00
2019-01-15T00:01:06.186Z,0.00
2019-01-15T00:02:06.158Z,0.00
2019-01-15T00:03:06.136Z,0.00
2019-01-15T00:04:06.107Z,0.00
2019-01-15T00:05:06.081Z,0.00
2019-01-15T00:06:06.048Z,0.00
2019-01-15T00:07:06.027Z,0.00
2019-01-15T00:08:05.994Z,0.00
2019-01-15T00:09:05.966Z,0.00
2019-01-15T00:10:05.940Z,0.00
2019-01-15T00:11:05.913Z,0.00
2019-01-15T00:12:07.881Z,0.00
2019-01-15T00:13:05.864Z,0.00
2019-01-15T00:14:05.831Z,0.00
2019-01-15T00:15:05.800Z,0.00
2019-01-15T00:16:05.774Z,0.00
2019-01-15T00:17:05.745Z,0.00
2019-01-15T00:18:05.716Z,0.00
2019-01-15T00:19:05.690Z,0.00
2019-01-15T00:20:05.667Z,0.00
2019-01-15T00:21:05.635Z,0.00
2019-01-15T00:22:05.608Z,0.00
2019-01-15T00:23:05.586Z,0.00
2019-01-15T00:24:05.625Z,0.00
2019-01-15T00:25:05.564Z,0.00
2019-01-15T00:26:05.497Z,0.00
2019-01-15T00:27:05.469Z,0.00
2019-01-15T00:28:05.443Z,0.00
2019-01-15T00:29:05.414Z,0.00
2019-01-15T00:30:05.386Z,0.00
2019-01-15T00:31:05.360Z,0.00
2019-01-15T00:32:05.336Z,0.00
2019-01-15T00:33:05.303Z,0.00
2019-01-15T00:34:05.276Z,0.00
2019-01-15T00:35:05.250Z,0.00
2019-01-15T00:36:05.221Z,0.00
2019-01-15T00:37:05.246Z,0.00
2019-01-15T00:38:05.166Z,0.00
2019-01-15T00:39:05.138Z,0.00
2019-01-15T00:40:05.115Z,0.00
2019-01-15T00:41:05.083Z,0.00
2019-01-15T00:42:05.059Z,0.00
2019-01-15T00:43:05.027Z,0.00
2019-01-15T00:44:05.001Z,0.00
2019-01-15T00:45:04.973Z,0.00
2019-01-15T00:46:04.945Z,0.00
2019-01-15T00:47:04.916Z,0.00
2019-01-15T00:48:04.890Z,0.00
2019-01-15T00:49:04.862Z,0.00
2019-01-15T00:50:04.834Z,0.00
2019-01-15T00:51:04.924Z,0.00
2019-01-15T00:52:04.778Z,0.00
2019-01-15T00:53:04.751Z,0.00
2019-01-15T00:54:04.722Z,0.00
2019-01-15T00:55:04.697Z,0.00
2019-01-15T00:56:04.667Z,0.00
2019-01-15T00:57:04.640Z,0.00
2019-01-15T00:58:04.613Z,0.00
2019-01-15T00:59:04.584Z,0.00
2019-01-15T01:00:04.559Z,0.00
2019-01-15T01:01:04.529Z,0.00
2019-01-15T01:02:04.502Z,0.00
2019-01-15T01:03:04.474Z,0.00
2019-01-15T01:04:04.446Z,0.00
2019-01-15T01:05:04.419Z,0.00
2019-01-15T01:06:04.391Z,0.00
2019-01-15T01:07:04.369Z,0.00
2019-01-15T01:08:04.335Z,0.00
2019-01-15T01:09:04.309Z,0.00
2019-01-15T01:10:04.282Z,0.00
2019-01-15T01:11:04.252Z,0.00
2019-01-15T01:12:04.225Z,0.00
2019-01-15T01:13:04.198Z,0.00
2019-01-15T01:14:04.170Z,0.00
2019-01-15T01:15:04.143Z,0.00
2019-01-15T01:16:04.115Z,0.00
2019-01-15T01:17:04.085Z,0.00
2019-01-15T01:18:04.059Z,0.00
2019-01-15T01:19:04.034Z,0.00
2019-01-15T01:20:04.004Z,0.00
2019-01-15T01:21:03.976Z,0.00
2019-01-15T01:22:03.948Z,0.00
2019-01-15T01:23:03.924Z,0.00
2019-01-15T01:24:03.917Z,0.00
2019-01-15T01:25:03.869Z,0.00
2019-01-15T01:26:03.837Z,0.00
2019-01-15T01:27:03.813Z,0.00
2019-01-15T01:28:03.784Z,0.00
2019-01-15T01:29:03.754Z,0.00
2019-01-15T01:30:03.727Z,0.00
2019-01-15T01:31:03.700Z,0.00
2019-01-15T01:32:03.677Z,0.00
2019-01-15T01:33:03.647Z,0.00
2019-01-15T01:34:03.617Z,0.00
2019-01-15T01:35:03.589Z,0.00
2019-01-15T01:36:03.569Z,0.00
2019-01-15T01:37:03.535Z,0.00
2019-01-15T01:38:03.514Z,0.00
2019-01-15T01:39:03.481Z,0.00
2019-01-15T01:40:03.452Z,0.00
2019-01-15T01:41:03.425Z,0.00
2019-01-15T01:42:03.397Z,0.00
2019-01-15T01:43:03.370Z,0.00
2019-01-15T01:44:03.342Z,0.00
2019-01-15T01:45:03.315Z,0.00
2019-01-15T01:46:03.288Z,0.00
2019-01-15T01:47:03.264Z,0.00
2019-01-15T01:48:03.234Z,0.00
2019-01-15T01:49:03.204Z,0.00
2019-01-15T01:50:03.177Z,0.00
2019-01-15T01:51:03.150Z,0.00
2019-01-15T01:52:03.123Z,0.00
2019-01-15T01:53:03.093Z,0.00
2019-01-15T01:54:03.067Z,0.00
2019-01-15T01:55:03.041Z,0.00
2019-01-15T01:56:03.013Z,0.00
2019-01-15T01:57:02.986Z,0.00
2019-01-15T01:58:02.956Z,0.00
2019-01-15T01:59:02.929Z,0.00
2019-01-15T02:00:02.903Z,0.00
2019-01-15T02:01:02.876Z,0.00
2019-01-15T02:02:02.851Z,0.00
2019-01-15T02:03:02.825Z,0.00
2019-01-15T02:04:02.793Z,0.00
2019-01-15T02:05:02.766Z,0.00
2019-01-15T02:06:02.742Z,0.00
2019-01-15T02:07:02.711Z,0.00
2019-01-15T02:08:02.683Z,0.00
2019-01-15T02:09:02.661Z,0.00
2019-01-15T02:10:02.627Z,0.00
2019-01-15T02:11:02.600Z,0.00
2019-01-15T02:12:02.573Z,0.00
2019-01-15T02:13:02.545Z,0.00
2019-01-15T02:14:02.517Z,0.00
2019-01-15T02:15:02.489Z,0.00
2019-01-15T02:16:02.465Z,0.00
2019-01-15T02:17:02.433Z,0.00
2019-01-15T02:18:02.409Z,0.00
2019-01-15T02:19:02.380Z,0.00
2019-01-15T02:20:02.351Z,0.00
2019-01-15T02:21:02.324Z,0.00
2019-01-15T02:22:02.340Z,0.00
2019-01-15T02:23:02.271Z,0.00
2019-01-15T02:24:02.241Z,0.00
2019-01-15T02:25:02.212Z,0.00
2019-01-15T02:26:02.185Z,0.00
2019-01-15T02:27:02.157Z,0.00
2019-01-15T02:28:02.132Z,0.00
2019-01-15T02:29:02.101Z,0.00
2019-01-15T02:30:02.076Z,0.00
2019-01-15T02:31:02.047Z,0.00
2019-01-15T02:32:02.019Z,0.00
2019-01-15T02:33:01.990Z,0.00
2019-01-15T02:34:01.964Z,0.00
2019-01-15T02:35:01.935Z,0.00
2019-01-15T02:36:01.908Z,0.00
2019-01-15T02:37:01.880Z,0.00
2019-01-15T02:38:01.853Z,0.00
2019-01-15T02:39:01.825Z,0.00
2019-01-15T02:40:01.801Z,0.00
2019-01-15T02:41:01.770Z,0.00
2019-01-15T02:42:01.742Z,0.00
2019-01-15T02:43:01.713Z,0.00
2019-01-15T02:44:01.686Z,0.00
2019-01-15T02:45:01.659Z,0.00
2019-01-15T02:46:01.631Z,0.00
2019-01-15T02:47:01.601Z,0.00
2019-01-15T02:48:01.576Z,0.00
2019-01-15T02:49:01.548Z,0.00
2019-01-15T02:50:01.524Z,0.00
2019-01-15T02:51:01.509Z,0.00
2019-01-15T02:52:01.464Z,0.00
2019-01-15T02:53:01.439Z,0.00
2019-01-15T02:54:01.407Z,0.00
2019-01-15T02:55:01.381Z,0.00
2019-01-15T02:56:01.352Z,0.00
2019-01-15T02:57:01.328Z,0.00
2019-01-15T02:58:01.298Z,0.00
2019-01-15T02:59:01.268Z,0.00
2019-01-15T03:00:01.241Z,0.00
2019-01-15T03:01:01.210Z,0.00
2019-01-15T03:02:01.185Z,0.00
2019-01-15T03:03:01.156Z,0.00
2019-01-15T03:04:01.129Z,0.00
2019-01-15T03:05:01.099Z,0.00
2019-01-15T03:06:01.072Z,0.00
2019-01-15T03:07:01.053Z,0.00
2019-01-15T03:08:01.018Z,0.00
2019-01-15T03:09:00.989Z,0.00
2019-01-15T03:10:00.962Z,0.00
2019-01-15T03:11:00.935Z,0.00
2019-01-15T03:12:00.908Z,0.00
2019-01-15T03:13:00.885Z,0.00
2019-01-15T03:14:00.848Z,0.00
2019-01-15T03:15:00.823Z,0.00
2019-01-15T03:16:00.794Z,0.00
2019-01-15T03:17:00.765Z,0.00
2019-01-15T03:18:00.745Z,0.00
2019-01-15T03:19:00.711Z,0.00
2019-01-15T03:20:00.685Z,0.00
2019-01-15T03:21:00.659Z,0.00
2019-01-15T03:22:00.628Z,0.00
2019-01-15T03:23:00.602Z,0.00
2019-01-15T03:24:00.573Z,0.00
2019-01-15T03:25:00.543Z,0.00
2019-01-15T03:26:00.521Z,0.00
2019-01-15T03:27:00.488Z,0.00
2019-01-15T03:28:00.459Z,0.00
2019-01-15T03:29:00.434Z,0.00
2019-01-15T03:30:00.411Z,0.00
2019-01-15T03:31:00.457Z,0.00
2019-01-15T03:32:00.355Z,0.00
2019-01-15T03:33:00.333Z,0.00
2019-01-15T03:34:00.293Z,0.00
2019-01-15T03:35:00.352Z,0.00
2019-01-15T03:36:00.238Z,0.00
2019-01-15T03:37:00.210Z,0.00
2019-01-15T03:38:00.181Z,0.00
2019-01-15T03:39:00.154Z,0.00
2019-01-15T03:40:00.308Z,0.00
2019-01-15T03:41:00.101Z,0.00
2019-01-15T03:42:00.080Z,0.00
2019-01-15T03:43:03.883Z,0.00
2019-01-15T03:44:00.025Z,0.00
2019-01-15T03:44:59.989Z,0.00
2019-01-15T03:46:04.269Z,0.00
2019-01-15T03:46:59.933Z,0.00
2019-01-15T03:47:59.906Z,0.00
2019-01-15T03:48:59.877Z,0.00
2019-01-15T03:49:59.850Z,0.00
2019-01-15T03:50:59.820Z,0.00
2019-01-15T03:51:59.792Z,0.00
2019-01-15T03:52:59.765Z,0.00
2019-01-15T03:53:59.739Z,0.00
2019-01-15T03:54:59.711Z,0.00
2019-01-15T03:55:59.682Z,0.00
2019-01-15T03:56:59.654Z,0.00
2019-01-15T03:57:59.628Z,0.00
2019-01-15T03:58:59.600Z,0.00
2019-01-15T03:59:59.573Z,0.00
2019-01-15T04:00:59.541Z,0.00
2019-01-15T04:01:59.516Z,0.00
2019-01-15T04:02:59.486Z,0.00
2019-01-15T04:03:59.474Z,0.00
2019-01-15T04:04:59.431Z,0.00
2019-01-15T04:05:59.403Z,0.00
2019-01-15T04:06:59.377Z,0.00
2019-01-15T04:07:59.351Z,0.00
2019-01-15T04:08:59.326Z,0.00
2019-01-15T04:09:59.291Z,0.00
2019-01-15T04:10:59.265Z,0.00
2019-01-15T04:11:59.237Z,0.00
2019-01-15T04:12:59.212Z,0.00
2019-01-15T04:13:59.180Z,0.00
2019-01-15T04:14:59.153Z,0.00
2019-01-15T04:15:59.128Z,0.00
2019-01-15T04:16:59.098Z,0.00
2019-01-15T04:17:59.069Z,0.00
2019-01-15T04:18:59.044Z,0.00
2019-01-15T04:19:59.017Z,0.00
2019-01-15T04:20:58.988Z,0.00
2019-01-15T04:21:58.958Z,0.00
2019-01-15T04:22:58.935Z,0.00
2019-01-15T04:23:58.902Z,0.00
2019-01-15T04:24:58.876Z,0.00
2019-01-15T04:25:58.852Z,0.00
2019-01-15T04:26:58.820Z,0.00
2019-01-15T04:27:58.792Z,0.00
2019-01-15T04:28:58.768Z,0.00
2019-01-15T04:29:58.735Z,0.00
2019-01-15T04:30:58.708Z,0.00
2019-01-15T04:31:58.680Z,0.00
2019-01-15T04:32:58.653Z,0.00
2019-01-15T04:33:58.626Z,0.00
2019-01-15T04:34:58.597Z,0.00
2019-01-15T04:35:58.569Z,0.00
2019-01-15T04:36:58.546Z,0.00
2019-01-15T04:37:58.514Z,0.00
2019-01-15T04:38:58.485Z,0.00
2019-01-15T04:39:58.458Z,0.00
2019-01-15T04:40:58.430Z,0.00
2019-01-15T04:41:58.402Z,0.00
2019-01-15T04:42:58.375Z,0.00
2019-01-15T04:43:58.349Z,0.00
2019-01-15T04:44:58.329Z,0.00
2019-01-15T04:45:58.293Z,0.00
2019-01-15T04:46:58.270Z,0.00
2019-01-15T04:47:58.240Z,0.00
2019-01-15T04:48:58.207Z,0.00
2019-01-15T04:49:58.181Z,0.00
2019-01-15T04:50:58.152Z,0.00
2019-01-15T04:51:58.187Z,0.00
2019-01-15T04:52:58.097Z,0.00
2019-01-15T04:53:58.075Z,0.00
2019-01-15T04:54:58.044Z,0.00
2019-01-15T04:55:58.013Z,0.00
2019-01-15T04:56:57.987Z,0.00
2019-01-15T04:57:57.958Z,0.00
2019-01-15T04:58:57.933Z,0.00
2019-01-15T04:59:57.903Z,0.00
2019-01-15T05:00:57.881Z,0.00
2019-01-15T05:01:57.850Z,0.00
2019-01-15T05:02:57.820Z,0.00
2019-01-15T05:03:57.795Z,0.00
2019-01-15T05:04:57.770Z,0.00
2019-01-15T05:05:57.737Z,0.00
2019-01-15T05:06:57.709Z,0.00
2019-01-15T05:07:57.682Z,0.00
2019-01-15T05:08:57.652Z,0.00
2019-01-15T05:09:57.625Z,0.00
2019-01-15T05:10:57.599Z,0.00
2019-01-15T05:11:57.574Z,0.00
2019-01-15T05:12:57.543Z,0.00
2019-01-15T05:13:57.518Z,0.00
2019-01-15T05:14:57.487Z,0.00
2019-01-15T05:15:57.459Z,0.00
2019-01-15T05:16:57.434Z,0.00
2019-01-15T05:17:57.409Z,0.00
2019-01-15T05:18:57.377Z,0.00
2019-01-15T05:19:57.349Z,0.00
2019-01-15T05:20:57.321Z,0.00
2019-01-15T05:21:57.293Z,0.00
2019-01-15T05:22:57.266Z,0.00
2019-01-15T05:23:57.240Z,0.00
2019-01-15T05:24:57.210Z,0.00
2019-01-15T05:25:57.183Z,0.00
2019-01-15T05:26:57.156Z,0.00
2019-01-15T05:27:57.131Z,0.00
2019-01-15T05:28:57.102Z,0.00
2019-01-15T05:29:57.096Z,0.00
2019-01-15T05:30:57.047Z,0.00
2019-01-15T05:31:57.019Z,0.00
2019-01-15T05:32:56.991Z,0.00
2019-01-15T05:33:56.964Z,0.00
2019-01-15T05:34:56.934Z,0.00
2019-01-15T05:35:56.908Z,0.00
2019-01-15T05:36:56.884Z,0.00
2019-01-15T05:37:56.852Z,0.00
2019-01-15T05:38:56.825Z,0.00
2019-01-15T05:39:56.797Z,0.00
2019-01-15T05:40:56.775Z,0.00
2019-01-15T05:41:56.742Z,0.00
2019-01-15T05:42:56.717Z,0.00
2019-01-15T05:43:56.687Z,0.00
2019-01-15T05:44:56.660Z,0.00
2019-01-15T05:45:56.630Z,0.00
2019-01-15T05:46:56.604Z,0.00
2019-01-15T05:47:56.578Z,0.00
2019-01-15T05:48:56.547Z,0.00
2019-01-15T05:49:56.521Z,0.00
2019-01-15T05:50:56.493Z,0.00
2019-01-15T05:51:56.466Z,0.00
2019-01-15T05:52:56.439Z,0.00
2019-01-15T05:53:56.432Z,0.00
2019-01-15T05:54:56.383Z,0.00
2019-01-15T05:55:56.355Z,0.00
2019-01-15T05:56:56.328Z,0.00
2019-01-15T05:57:56.301Z,0.00
2019-01-15T05:58:56.273Z,0.00
2019-01-15T05:59:56.244Z,0.00
2019-01-15T06:00:56.224Z,0.00
2019-01-15T06:01:56.190Z,0.00
2019-01-15T06:02:56.162Z,0.00
2019-01-15T06:03:56.134Z,0.00
2019-01-15T06:04:56.122Z,0.00
2019-01-15T06:05:56.079Z,0.00
2019-01-15T06:06:56.062Z,0.00
2019-01-15T06:07:56.027Z,0.00
2019-01-15T06:08:55.996Z,0.00
2019-01-15T06:09:55.970Z,0.00
2019-01-15T06:10:55.949Z,0.00
2019-01-15T06:11:55.914Z,0.00
2019-01-15T06:12:55.887Z,0.00
2019-01-15T06:13:55.860Z,0.00
2019-01-15T06:14:55.834Z,0.00
2019-01-15T06:15:55.806Z,0.00
2019-01-15T06:16:55.776Z,0.00
2019-01-15T06:17:55.748Z,0.00
2019-01-15T06:18:55.722Z,0.00
2019-01-15T06:19:55.695Z,0.00
2019-01-15T06:20:55.666Z,0.00
2019-01-15T06:21:57.168Z,0.00
2019-01-15T06:22:55.612Z,0.00
2019-01-15T06:23:55.588Z,0.00
2019-01-15T06:24:55.563Z,0.00
2019-01-15T06:25:55.529Z,0.00
2019-01-15T06:26:55.502Z,0.00
2019-01-15T06:27:55.475Z,0.00
2019-01-15T06:28:55.446Z,0.00
2019-01-15T06:29:55.420Z,0.00
2019-01-15T06:30:55.390Z,0.00
2019-01-15T06:31:56.691Z,0.00
2019-01-15T06:32:55.337Z,0.00
2019-01-15T06:33:55.309Z,0.00
2019-01-15T06:34:55.286Z,0.00
2019-01-15T06:35:55.255Z,0.00
2019-01-15T06:36:55.229Z,0.00
2019-01-15T06:37:55.201Z,0.00
2019-01-15T06:38:55.172Z,0.00
2019-01-15T06:39:55.144Z,0.00
2019-01-15T06:40:55.123Z,0.00
2019-01-15T06:41:55.090Z,0.00
2019-01-15T06:42:55.062Z,0.00
2019-01-15T06:43:55.036Z,0.00
2019-01-15T06:44:55.008Z,0.00
2019-01-15T06:45:54.981Z,0.00
2019-01-15T06:46:54.965Z,0.00
2019-01-15T06:47:54.929Z,0.00
2019-01-15T06:48:54.896Z,0.00
2019-01-15T06:49:54.870Z,0.00
2019-01-15T06:50:54.845Z,0.00
2019-01-15T06:51:54.815Z,0.00
2019-01-15T06:52:54.812Z,0.00
2019-01-15T06:53:54.760Z,0.00
2019-01-15T06:54:54.762Z,0.00
2019-01-15T06:55:54.706Z,0.00
2019-01-15T06:56:54.715Z,0.00
2019-01-15T06:57:54.650Z,0.00
2019-01-15T06:58:54.623Z,0.00
2019-01-15T06:59:55.090Z,0.00
2019-01-15T07:00:54.568Z,0.00
2019-01-15T07:01:54.553Z,0.00
2019-01-15T07:02:54.515Z,0.00
2019-01-15T07:03:54.485Z,0.00
2019-01-15T07:04:54.458Z,0.00
2019-01-15T07:05:54.433Z,0.00
2019-01-15T07:06:54.404Z,0.00
2019-01-15T07:07:54.377Z,0.00
2019-01-15T07:08:54.350Z,0.00
2019-01-15T07:09:54.323Z,0.00
2019-01-15T07:10:54.294Z,0.00
2019-01-15T07:11:54.267Z,0.00
2019-01-15T07:12:54.239Z,0.00
2019-01-15T07:13:57.113Z,0.00
2019-01-15T07:14:54.187Z,0.00
2019-01-15T07:15:54.160Z,0.00
2019-01-15T07:16:54.131Z,0.00
2019-01-15T07:17:54.107Z,0.00
2019-01-15T07:18:54.079Z,0.00
2019-01-15T07:19:54.050Z,0.00
2019-01-15T07:20:54.028Z,0.00
2019-01-15T07:21:53.997Z,0.00
2019-01-15T07:22:53.996Z,0.00
2019-01-15T07:23:53.944Z,0.00
2019-01-15T07:24:53.920Z,0.00
2019-01-15T07:25:53.889Z,0.00
2019-01-15T07:26:53.867Z,0.00
2019-01-15T07:27:53.834Z,0.00
2019-01-15T07:28:53.806Z,0.00
2019-01-15T07:29:53.780Z,0.00
2019-01-15T07:30:53.757Z,0.00
2019-01-15T07:31:53.726Z,0.00
2019-01-15T07:32:55.315Z,0.00
2019-01-15T07:33:53.672Z,0.00
2019-01-15T07:34:53.647Z,0.00
2019-01-15T07:35:53.675Z,0.00
2019-01-15T07:36:53.590Z,0.00
2019-01-15T07:37:53.564Z,0.00
2019-01-15T07:38:53.541Z,5.63
2019-01-15T07:39:53.512Z,0.00
2019-01-15T07:40:53.486Z,5.63
2019-01-15T07:41:53.458Z,5.63
2019-01-15T07:42:53.429Z,5.63
2019-01-15T07:43:53.404Z,5.63
2019-01-15T07:44:53.378Z,5.63
2019-01-15T07:45:53.356Z,5.63
2019-01-15T07:46:53.324Z,5.63
2019-01-15T07:47:53.295Z,5.63
2019-01-15T07:48:53.268Z,5.63
2019-01-15T07:49:53.242Z,5.63
2019-01-15T07:50:53.214Z,5.63
2019-01-15T07:51:53.187Z,5.63
2019-01-15T07:52:53.163Z,5.63
2019-01-15T07:53:53.133Z,5.63
2019-01-15T07:54:53.107Z,11.25
2019-01-15T07:55:53.087Z,11.25
2019-01-15T07:56:53.053Z,11.25
2019-01-15T07:57:53.061Z,11.25
2019-01-15T07:58:53.000Z,11.25
2019-01-15T07:59:52.972Z,11.25
2019-01-15T08:00:52.948Z,11.25
2019-01-15T08:01:52.921Z,16.88
2019-01-15T08:02:52.893Z,16.88
2019-01-15T08:03:52.865Z,16.88
2019-01-15T08:04:52.839Z,11.25
2019-01-15T08:05:52.812Z,16.88
2019-01-15T08:06:52.834Z,16.88
2019-01-15T08:07:52.762Z,16.88
2019-01-15T08:08:52.729Z,16.88
2019-01-15T08:09:52.704Z,22.50
2019-01-15T08:10:56.893Z,22.50
2019-01-15T08:11:52.651Z,22.50
2019-01-15T08:12:52.625Z,22.50
2019-01-15T08:13:52.599Z,22.50
2019-01-15T08:14:52.572Z,22.50
2019-01-15T08:15:52.546Z,22.50
2019-01-15T08:16:52.517Z,22.50
2019-01-15T08:17:52.598Z,22.50
2019-01-15T08:18:52.473Z,33.75
2019-01-15T08:19:52.437Z,33.75
2019-01-15T08:20:52.409Z,33.75
2019-01-15T08:21:52.399Z,28.13
2019-01-15T08:22:52.358Z,22.50
2019-01-15T08:23:52.331Z,22.50
2019-01-15T08:24:52.305Z,28.13
2019-01-15T08:25:52.276Z,33.75
2019-01-15T08:26:52.249Z,33.75
2019-01-15T08:27:52.226Z,28.13
2019-01-15T08:28:52.197Z,28.13
2019-01-15T08:29:52.170Z,33.75
2019-01-15T08:30:52.144Z,22.50
2019-01-15T08:31:52.116Z,28.13
2019-01-15T08:32:52.092Z,28.13
2019-01-15T08:33:52.063Z,22.50
2019-01-15T08:34:52.095Z,22.50
2019-01-15T08:35:52.012Z,22.50
2019-01-15T08:36:52.062Z,22.50
2019-01-15T08:37:51.959Z,22.50
2019-01-15T08:38:51.935Z,22.50
2019-01-15T08:39:51.905Z,22.50
2019-01-15T08:40:51.877Z,22.50
2019-01-15T08:41:51.851Z,22.50
2019-01-15T08:42:51.825Z,28.13
2019-01-15T08:43:51.805Z,28.13
2019-01-15T08:44:51.771Z,28.13
2019-01-15T08:45:55.324Z,28.13
2019-01-15T08:46:51.719Z,33.75
2019-01-15T08:47:51.748Z,33.75
2019-01-15T08:48:51.666Z,28.13
2019-01-15T08:49:51.640Z,28.13
2019-01-15T08:50:51.615Z,22.50
2019-01-15T08:51:51.586Z,22.50
2019-01-15T08:52:51.559Z,22.50
2019-01-15T08:53:51.543Z,28.13
2019-01-15T08:54:51.508Z,28.13
2019-01-15T08:55:51.483Z,33.75
2019-01-15T08:56:51.457Z,28.13
2019-01-15T08:57:51.429Z,33.75
2019-01-15T08:58:51.402Z,45.00
2019-01-15T08:59:51.375Z,39.38
2019-01-15T09:00:51.349Z,39.38
2019-01-15T09:01:51.324Z,33.75
2019-01-15T09:02:51.301Z,28.13
2019-01-15T09:03:51.271Z,22.50
2019-01-15T09:04:51.243Z,33.75
2019-01-15T09:05:51.219Z,28.13
2019-01-15T09:06:51.192Z,33.75
2019-01-15T09:07:51.222Z,33.75
2019-01-15T09:08:51.150Z,28.13
2019-01-15T09:09:51.113Z,22.50
2019-01-15T09:10:51.091Z,16.88
2019-01-15T09:11:51.062Z,28.13
2019-01-15T09:12:51.035Z,33.75
2019-01-15T09:13:51.008Z,50.63
2019-01-15T09:14:50.982Z,56.25
2019-01-15T09:15:50.957Z,39.38
2019-01-15T09:16:50.929Z,39.38
2019-01-15T09:17:50.904Z,61.88
2019-01-15T09:18:50.881Z,73.13
2019-01-15T09:19:50.852Z,67.50
2019-01-15T09:20:50.825Z,56.25
2019-01-15T09:21:50.798Z,50.63
2019-01-15T09:22:50.774Z,33.75
2019-01-15T09:23:50.747Z,39.38
2019-01-15T09:24:50.721Z,39.38
2019-01-15T09:25:50.693Z,39.38
2019-01-15T09:26:50.681Z,45.00
2019-01-15T09:27:50.642Z,39.38
2019-01-15T09:28:50.615Z,39.38
2019-01-15T09:29:50.592Z,28.13
2019-01-15T09:30:50.565Z,28.13
2019-01-15T09:31:50.539Z,33.75
2019-01-15T09:32:50.512Z,28.13
2019-01-15T09:33:50.486Z,33.75
2019-01-15T09:34:50.462Z,39.38
2019-01-15T09:35:50.438Z,39.38
2019-01-15T09:36:50.406Z,28.13
2019-01-15T09:37:50.385Z,39.38
2019-01-15T09:38:50.356Z,45.00
2019-01-15T09:39:50.336Z,45.00
2019-01-15T09:40:50.305Z,39.38
2019-01-15T09:41:50.278Z,33.75
2019-01-15T09:42:50.262Z,33.75
2019-01-15T09:43:50.226Z,28.13
2019-01-15T09:44:50.199Z,28.13
2019-01-15T09:45:50.174Z,28.13
2019-01-15T09:46:50.153Z,22.50
2019-01-15T09:47:50.122Z,28.13
2019-01-15T09:48:50.097Z,28.13
2019-01-15T09:49:50.095Z,22.50
2019-01-15T09:50:50.047Z,22.50
2019-01-15T09:51:50.020Z,33.75
2019-01-15T09:52:49.993Z,28.13
2019-01-15T09:53:49.971Z,22.50
2019-01-15T09:54:49.940Z,39.38
2019-01-15T09:55:49.923Z,28.13
2019-01-15T09:56:49.888Z,22.50
2019-01-15T09:57:49.869Z,28.13
2019-01-15T09:58:49.837Z,33.75
2019-01-15T09:59:49.811Z,39.38
2019-01-15T10:00:49.794Z,45.00
2019-01-15T10:01:49.765Z,33.75
2019-01-15T10:02:49.737Z,28.13
2019-01-15T10:03:49.707Z,28.13
2019-01-15T10:04:49.680Z,22.50
2019-01-15T10:05:49.656Z,16.88
2019-01-15T10:06:49.631Z,28.13
2019-01-15T10:07:49.608Z,33.75
2019-01-15T10:08:49.577Z,33.75
2019-01-15T10:09:49.552Z,39.38
2019-01-15T10:10:49.527Z,33.75
2019-01-15T10:11:49.502Z,39.38
2019-01-15T10:12:49.476Z,39.38
2019-01-15T10:13:49.450Z,33.75
2019-01-15T10:14:49.424Z,33.75
2019-01-15T10:15:49.399Z,28.13
2019-01-15T10:16:49.370Z,28.13
2019-01-15T10:17:49.347Z,28.13
2019-01-15T10:18:49.322Z,28.13
2019-01-15T10:19:49.296Z,28.13
2019-01-15T10:20:49.273Z,33.75
2019-01-15T10:21:49.243Z,39.38
2019-01-15T10:22:49.217Z,33.75
2019-01-15T10:23:49.193Z,33.75
2019-01-15T10:24:49.165Z,33.75
2019-01-15T10:25:49.140Z,39.38
2019-01-15T10:26:49.116Z,39.38
2019-01-15T10:27:49.089Z,45.00
2019-01-15T10:28:49.063Z,50.63
2019-01-15T10:29:49.036Z,56.25
2019-01-15T10:30:49.012Z,56.25
2019-01-15T10:31:48.987Z,50.63
2019-01-15T10:32:48.960Z,39.38
2019-01-15T10:33:48.933Z,33.75
2019-01-15T10:34:48.908Z,28.13
2019-01-15T10:35:48.883Z,22.50
2019-01-15T10:36:48.856Z,28.13
2019-01-15T10:37:48.830Z,28.13
2019-01-15T10:38:48.807Z,33.75
2019-01-15T10:39:48.780Z,33.75
2019-01-15T10:40:48.754Z,33.75
2019-01-15T10:41:48.727Z,33.75
2019-01-15T10:42:48.701Z,28.13
2019-01-15T10:43:48.678Z,22.50
2019-01-15T10:44:48.967Z,22.50
2019-01-15T10:45:48.627Z,28.13
2019-01-15T10:46:48.599Z,22.50
2019-01-15T10:47:48.574Z,28.13
2019-01-15T10:48:48.547Z,33.75
2019-01-15T10:49:48.523Z,33.75
2019-01-15T10:50:48.497Z,39.38
2019-01-15T10:51:48.471Z,39.38
2019-01-15T10:52:48.445Z,39.38
2019-01-15T10:53:48.420Z,39.38
2019-01-15T10:54:48.396Z,45.00
2019-01-15T10:55:48.374Z,50.63
2019-01-15T10:56:48.343Z,61.88
2019-01-15T10:57:48.319Z,61.88
2019-01-15T10:58:48.292Z,56.25
2019-01-15T10:59:48.267Z,50.63
2019-01-15T11:00:48.240Z,45.00
2019-01-15T11:01:48.217Z,39.38
2019-01-15T11:02:48.193Z,39.38
2019-01-15T11:03:48.169Z,33.75
2019-01-15T11:04:48.137Z,39.38
2019-01-15T11:05:48.111Z,39.38
2019-01-15T11:06:48.087Z,39.38
2019-01-15T11:07:48.061Z,45.00
2019-01-15T11:08:48.036Z,45.00
2019-01-15T11:09:48.014Z,45.00
2019-01-15T11:10:47.985Z,45.00
2019-01-15T11:11:47.963Z,45.00
2019-01-15T11:12:47.976Z,45.00
2019-01-15T11:13:47.921Z,50.63
2019-01-15T11:14:47.883Z,50.63
2019-01-15T11:15:47.857Z,50.63
2019-01-15T11:16:47.832Z,50.63
2019-01-15T11:17:47.807Z,56.25
2019-01-15T11:18:47.781Z,67.50
2019-01-15T11:19:47.758Z,73.13
2019-01-15T11:20:47.730Z,67.50
2019-01-15T11:21:47.704Z,61.88
2019-01-15T11:22:47.683Z,73.13
2019-01-15T11:23:47.654Z,73.13
2019-01-15T11:24:47.627Z,73.13
2019-01-15T11:25:47.602Z,78.75
2019-01-15T11:26:47.576Z,73.13
2019-01-15T11:27:47.557Z,73.13
2019-01-15T11:28:47.530Z,73.13
2019-01-15T11:29:47.503Z,73.13
2019-01-15T11:30:47.476Z,73.13
2019-01-15T11:31:47.452Z,73.13
2019-01-15T11:32:47.425Z,73.13
2019-01-15T11:33:47.404Z,73.13
2019-01-15T11:34:47.374Z,56.25
2019-01-15T11:35:47.350Z,50.63
2019-01-15T11:36:47.324Z,61.88
2019-01-15T11:37:47.298Z,61.88
2019-01-15T11:38:47.274Z,50.63
2019-01-15T11:39:47.249Z,39.38
2019-01-15T11:40:47.222Z,33.75
2019-01-15T11:41:47.197Z,39.38
2019-01-15T11:42:47.175Z,50.63
2019-01-15T11:43:47.147Z,50.63
2019-01-15T11:44:47.121Z,45.00
2019-01-15T11:45:47.096Z,33.75
2019-01-15T11:46:47.070Z,45.00
2019-01-15T11:47:47.048Z,39.38
2019-01-15T11:48:47.020Z,39.38
2019-01-15T11:49:46.995Z,33.75
2019-01-15T11:50:46.971Z,33.75
2019-01-15T11:51:46.947Z,50.63
2019-01-15T11:52:46.955Z,45.00
2019-01-15T11:53:46.896Z,39.38
2019-01-15T11:54:46.871Z,28.13
2019-01-15T11:55:46.845Z,22.50
2019-01-15T11:56:46.821Z,22.50
2019-01-15T11:57:46.792Z,22.50
2019-01-15T11:58:46.770Z,22.50
2019-01-15T11:59:46.794Z,16.88
2019-01-15T12:00:46.719Z,22.50
2019-01-15T12:01:46.694Z,22.50
2019-01-15T12:02:46.668Z,11.25
2019-01-15T12:03:46.644Z,11.25
2019-01-15T12:04:46.619Z,11.25
2019-01-15T12:05:46.594Z,22.50
2019-01-15T12:06:46.568Z,22.50
2019-01-15T12:07:46.542Z,16.88
2019-01-15T12:08:46.517Z,28.13
2019-01-15T12:09:46.491Z,28.13
2019-01-15T12:10:46.465Z,33.75
2019-01-15T12:11:46.445Z,33.75
2019-01-15T12:12:46.415Z,28.13
2019-01-15T12:13:46.390Z,28.13
2019-01-15T12:14:46.365Z,28.13
2019-01-15T12:15:46.339Z,39.38
2019-01-15T12:16:46.315Z,56.25
2019-01-15T12:17:46.292Z,56.25
2019-01-15T12:18:46.264Z,33.75
2019-01-15T12:19:46.240Z,33.75
2019-01-15T12:20:46.211Z,39.38
2019-01-15T12:21:46.188Z,45.00
2019-01-15T12:22:46.163Z,50.63
2019-01-15T12:23:46.138Z,33.75
2019-01-15T12:24:46.111Z,28.13
2019-01-15T12:25:46.088Z,28.13
2019-01-15T12:26:46.061Z,22.50
2019-01-15T12:27:46.037Z,28.13
2019-01-15T12:28:46.011Z,28.13
2019-01-15T12:29:45.988Z,28.13
2019-01-15T12:30:45.963Z,28.13
2019-01-15T12:31:45.934Z,28.13
2019-01-15T12:32:45.935Z,16.88
2019-01-15T12:33:45.882Z,16.88
2019-01-15T12:34:45.858Z,16.88
2019-01-15T12:35:45.835Z,22.50
2019-01-15T12:36:45.810Z,28.13
2019-01-15T12:37:45.782Z,28.13
2019-01-15T12:38:45.761Z,28.13
2019-01-15T12:39:45.732Z,45.00
2019-01-15T12:40:45.706Z,28.13
2019-01-15T12:41:45.680Z,16.88
2019-01-15T12:42:45.654Z,16.88
2019-01-15T12:43:45.630Z,16.88
2019-01-15T12:44:45.604Z,16.88
2019-01-15T12:45:45.579Z,16.88
2019-01-15T12:46:45.556Z,16.88
2019-01-15T12:47:45.528Z,16.88
2019-01-15T12:48:45.504Z,11.25
2019-01-15T12:49:45.478Z,16.88
2019-01-15T12:50:45.580Z,16.88
2019-01-15T12:51:45.426Z,16.88
2019-01-15T12:52:45.401Z,16.88
2019-01-15T12:53:45.376Z,11.25
2019-01-15T12:54:45.357Z,16.88
2019-01-15T12:55:45.325Z,16.88
2019-01-15T12:56:45.300Z,16.88
2019-01-15T12:57:45.285Z,16.88
2019-01-15T12:58:45.247Z,16.88
2019-01-15T12:59:45.223Z,16.88
2019-01-15T13:00:45.197Z,22.50
2019-01-15T13:01:45.172Z,22.50
2019-01-15T13:02:45.147Z,22.50
2019-01-15T13:03:45.122Z,16.88
2019-01-15T13:04:45.894Z,22.50
2019-01-15T13:05:45.072Z,16.88
2019-01-15T13:06:45.045Z,22.50
2019-01-15T13:07:45.018Z,22.50