createdAt,value
2022-09-20T05:37:16.697Z,16.37
2022-09-20T05:39:53.866Z,17.17
2022-09-20T05:42:42.450Z,17.24
2022-09-20T05:45:28.548Z,18.32
2022-09-20T05:48:10.492Z,19.64
2022-09-20T05:50:43.187Z,20.32
2022-09-20T05:53:29.770Z,21.16
2022-09-20T05:56:03.288Z,21.19
2022-09-20T05:59:07.585Z,21.98
2022-09-20T06:01:55.803Z,22.67
2022-09-20T06:04:25.973Z,22.01
2022-09-20T06:07:19.356Z,22.27
2022-09-20T06:09:49.976Z,22.31
2022-09-20T06:12:41.171Z,22.32
2022-09-20T06:15:45.702Z,22.98
2022-09-20T06:18:21.598Z,22.62
2022-09-20T06:21:23.764Z,21.57
2022-09-20T06:23:56.418Z,20.36
2022-09-20T06:26:29.607Z,20.09
2022-09-20T06:29:06.377Z,19.95
2022-09-20T06:31:35.167Z,19.92
2022-09-20T06:34:10.270Z,20.27
2022-09-20T06:36:57.121Z,20.64
2022-09-20T06:39:50.605Z,21.22
2022-09-20T06:42:18.780Z,22.50
2022-09-20T06:44:47.300Z,21.63
2022-09-20T06:47:15.251Z,22.59
2022-09-20T06:49:43.019Z,23.73
2022-09-20T06:52:15.746Z,23.53
2022-09-20T06:54:47.571Z,21.81
2022-09-20T06:57:18.714Z,21.19
2022-09-20T06:59:48.265Z,21.00
2022-09-20T07:02:15.960Z,20.71
2022-09-20T07:04:44.713Z,21.19
2022-09-20T07:07:15.919Z,22.20
2022-09-20T07:09:43.776Z,22.15
2022-09-20T07:12:12.589Z,21.04
2022-09-20T07:14:40.408Z,20.47
2022-09-20T07:17:08.444Z,20.67
2022-09-20T07:19:36.905Z,21.29
2022-09-20T07:22:04.952Z,20.95
2022-09-20T07:24:32.884Z,20.45
2022-09-20T07:27:02.249Z,20.56
2022-09-20T07:29:30.251Z,20.76
2022-09-20T07:31:58.908Z,21.52
2022-09-20T07:34:27.316Z,22.58
2022-09-20T07:36:57.383Z,23.06
2022-09-20T07:39:25.806Z,23.88
2022-09-20T07:41:54.565Z,22.90
2022-09-20T07:44:25.042Z,23.09
2022-09-20T07:46:54.030Z,22.65
2022-09-20T07:49:22.231Z,21.38
2022-09-20T07:51:50.466Z,22.02
2022-09-20T07:54:19.289Z,22.91
2022-09-20T07:56:48.395Z,23.50
2022-09-20T07:59:16.420Z,24.28
2022-09-20T08:01:44.409Z,24.07
2022-09-20T08:04:12.208Z,22.69
2022-09-20T08:06:42.162Z,23.28
2022-09-20T08:09:11.419Z,22.41
2022-09-20T08:11:40.174Z,21.81
2022-09-20T08:14:08.994Z,22.18
2022-09-20T08:16:45.209Z,22.63
2022-09-20T08:19:17.664Z,23.34
2022-09-20T08:21:45.841Z,23.62
2022-09-20T08:24:13.732Z,22.80
2022-09-20T08:26:41.993Z,25.17
2022-09-20T08:29:09.953Z,23.82
2022-09-20T08:31:39.021Z,24.41
2022-09-20T08:34:08.872Z,22.84
2022-09-20T08:36:39.243Z,23.35
2022-09-20T08:42:20.141Z,24.56
2022-09-20T08:45:00.517Z,23.06
2022-09-20T08:47:32.257Z,22.13
2022-09-20T08:50:00.930Z,22.51
2022-09-20T08:52:36.156Z,23.40
2022-09-20T08:55:39.687Z,23.79
2022-09-20T08:58:12.181Z,23.75
2022-09-20T09:00:40.513Z,23.59
2022-09-20T09:03:12.941Z,23.24
2022-09-20T09:05:58.977Z,25.22
2022-09-20T09:08:38.056Z,25.59
2022-09-20T09:11:14.225Z,25.96
2022-09-20T09:13:51.465Z,26.34
2022-09-20T09:16:27.176Z,26.05
2022-09-20T09:18:56.044Z,26.65
2022-09-20T09:21:23.720Z,26.71
2022-09-20T09:24:12.877Z,27.22
2022-09-20T09:26:41.274Z,27.43
2022-09-20T09:29:20.997Z,26.21
2022-09-20T09:31:52.993Z,23.30
2022-09-20T09:34:41.058Z,23.18
2022-09-20T09:37:25.148Z,22.52
2022-09-20T09:40:16.675Z,22.93
2022-09-20T09:42:53.119Z,22.23
2022-09-20T09:45:27.177Z,22.45
2022-09-20T09:47:55.594Z,22.26
2022-09-20T09:50:41.402Z,22.47
2022-09-20T09:53:11.138Z,22.61
2022-09-20T09:55:45.395Z,22.60
2022-09-20T09:58:45.887Z,22.45
2022-09-20T10:01:39.789Z,22.89
2022-09-20T10:04:21.056Z,23.19
2022-09-20T10:06:57.960Z,23.45
2022-09-20T10:09:52.238Z,23.24
2022-09-20T10:12:38.390Z,23.56
2022-09-20T10:15:18.223Z,23.33
2022-09-20T10:17:57.548Z,23.06
2022-09-20T10:20:31.282Z,22.64
2022-09-20T10:23:51.461Z,22.42
2022-09-20T10:26:35.456Z,22.47
2022-09-20T10:29:17.865Z,22.95
2022-09-20T10:32:05.108Z,22.84
2022-09-20T10:34:42.167Z,22.65
2022-09-20T10:37:44.070Z,22.76
2022-09-20T10:40:15.036Z,22.96
2022-09-20T10:43:06.490Z,22.87
2022-09-20T10:46:14.566Z,22.72
2022-09-20T10:48:51.685Z,22.86
2022-09-20T10:51:42.031Z,23.04
2022-09-20T10:54:38.470Z,22.88
2022-09-20T10:57:37.749Z,22.72
2022-09-20T11:00:25.377Z,22.96
2022-09-20T11:02:56.144Z,22.93
2022-09-20T11:05:35.870Z,23.25
2022-09-20T11:08:27.146Z,23.41
2022-09-20T11:11:31.194Z,23.57
2022-09-20T11:14:10.978Z,22.98
2022-09-20T11:16:50.994Z,23.69
2022-09-20T11:19:19.037Z,23.82
2022-09-20T11:21:49.591Z,24.49
2022-09-20T11:24:31.199Z,24.85
2022-09-20T11:27:11.154Z,24.99
2022-09-20T11:29:50.773Z,24.70
2022-09-20T11:32:42.476Z,24.30
2022-09-20T11:35:17.698Z,23.75
2022-09-20T11:37:49.187Z,22.73
2022-09-20T11:40:27.057Z,22.84
2022-09-20T11:42:57.417Z,23.37
2022-09-20T11:45:28.236Z,23.53
2022-09-20T11:48:07.406Z,24.24
2022-09-20T11:51:06.933Z,24.67
2022-09-20T11:53:46.711Z,24.04
2022-09-20T11:56:18.747Z,25.46
2022-09-20T11:58:53.292Z,24.47
2022-09-20T12:01:29.453Z,24.35
2022-09-20T12:04:20.496Z,23.77
2022-09-20T12:06:47.094Z,23.01
2022-09-20T12:09:34.883Z,22.82
2022-09-20T12:12:27.847Z,22.94
2022-09-20T12:14:56.533Z,22.66
2022-09-20T12:17:45.936Z,23.16
2022-09-20T12:20:32.828Z,23.37
2022-09-20T12:23:34.528Z,23.07
2022-09-20T12:26:04.680Z,22.80
2022-09-20T12:28:36.761Z,22.34
2022-09-20T12:31:23.204Z,22.24
2022-09-20T12:34:12.325Z,22.51
2022-09-20T12:36:44.560Z,22.44
2022-09-20T12:39:13.059Z,22.22
2022-09-20T12:41:46.379Z,22.50
2022-09-20T12:44:32.923Z,22.41
2022-09-20T12:47:10.389Z,22.57
2022-09-20T12:50:05.871Z,22.33
2022-09-20T12:52:56.064Z,22.55
2022-09-20T12:55:33.666Z,22.43
2022-09-20T12:58:14.547Z,22.47
2022-09-20T13:00:58.698Z,23.06
2022-09-20T13:04:33.878Z,24.22
2022-09-20T13:07:33.193Z,23.84
2022-09-20T13:10:27.272Z,23.35
2022-09-20T13:13:01.339Z,23.41
2022-09-20T13:15:29.203Z,22.78
2022-09-20T13:17:56.924Z,22.90
2022-09-20T13:20:25.958Z,22.73
2022-09-20T13:22:57.099Z,22.38
2022-09-20T13:25:28.639Z,22.38
2022-09-20T13:28:27.806Z,21.99
2022-09-20T13:31:20.549Z,21.84
2022-09-20T13:33:48.576Z,21.90
2022-09-20T13:36:22.452Z,22.10
2022-09-20T13:38:50.312Z,22.10
2022-09-20T13:41:18.125Z,22.30
2022-09-20T13:43:47.006Z,22.38
2022-09-20T13:46:18.603Z,22.24
2022-09-20T13:48:47.403Z,22.53
2022-09-20T13:51:20.454Z,22.60
2022-09-20T13:53:48.200Z,22.49
2022-09-20T13:56:27.549Z,22.01
2022-09-20T13:58:58.955Z,21.80
2022-09-20T14:01:31.662Z,21.67
2022-09-20T14:04:14.077Z,21.72
2022-09-20T14:06:42.617Z,21.85
2022-09-20T14:09:22.331Z,21.85
2022-09-20T14:11:50.326Z,22.02
2022-09-20T14:14:21.990Z,21.76
2022-09-20T14:16:50.511Z,21.97
2022-09-20T14:19:20.427Z,22.02
2022-09-20T14:21:48.385Z,22.46
2022-09-20T14:24:16.555Z,22.12
2022-09-20T14:27:04.778Z,22.29
2022-09-20T14:29:49.731Z,22.12
2022-09-20T14:32:17.713Z,21.79
2022-09-20T14:34:47.380Z,21.47
2022-09-20T14:37:22.387Z,21.48
2022-09-20T14:39:55.528Z,21.68
2022-09-20T14:42:30.592Z,21.66
2022-09-20T14:44:58.542Z,21.42
2022-09-20T14:47:36.992Z,21.32
2022-09-20T14:50:22.558Z,21.55
2022-09-20T14:53:09.107Z,21.50
2022-09-20T14:55:37.970Z,21.46
2022-09-20T14:58:14.215Z,21.24
2022-09-20T15:00:51.169Z,20.91
2022-09-20T15:03:27.092Z,20.83
2022-09-20T15:05:55.001Z,20.80
2022-09-20T15:08:23.470Z,20.61
2022-09-20T15:10:51.701Z,20.65
2022-09-20T15:13:19.736Z,20.77
2022-09-20T15:15:50.094Z,20.93
2022-09-20T15:18:30.980Z,20.83
2022-09-20T15:20:58.937Z,20.84
2022-09-20T15:23:26.724Z,20.60
2022-09-20T15:25:54.708Z,20.68
2022-09-20T15:28:22.873Z,20.67
2022-09-20T15:30:51.447Z,20.65
2022-09-20T15:33:19.906Z,20.30
2022-09-20T15:35:47.936Z,20.21
2022-09-20T15:38:17.803Z,20.22
2022-09-20T15:40:48.159Z,20.09
2022-09-20T15:43:19.722Z,20.02
2022-09-20T15:45:52.336Z,20.06
2022-09-20T15:48:22.344Z,19.94
2022-09-20T15:51:06.925Z,19.88
2022-09-20T15:53:36.427Z,19.76
2022-09-20T15:56:07.753Z,19.89
2022-09-20T15:58:36.720Z,19.78
2022-09-20T16:01:06.482Z,19.64
2022-09-20T16:03:35.029Z,19.59
2022-09-20T16:06:05.036Z,19.55
2022-09-20T16:08:40.534Z,19.59
2022-09-20T16:11:09.402Z,19.52
2022-09-20T16:13:37.783Z,19.43
2022-09-20T16:16:06.871Z,19.33
2022-09-20T16:18:55.121Z,19.22
2022-09-20T16:21:22.957Z,19.11
2022-09-20T16:23:55.213Z,19.08
2022-09-20T16:26:24.044Z,19.06
2022-09-20T16:28:52.152Z,19.08
2022-09-20T16:31:30.663Z,19.01
2022-09-20T16:33:59.884Z,18.97
2022-09-20T16:36:27.872Z,18.92
2022-09-20T16:38:56.902Z,18.82
2022-09-20T16:41:26.112Z,18.80
2022-09-20T16:43:53.863Z,18.76
2022-09-20T16:46:22.347Z,18.71
2022-09-20T16:48:54.214Z,18.70
2022-09-20T16:51:24.166Z,18.67
2022-09-20T16:53:55.789Z,18.68
2022-09-20T16:56:28.953Z,18.59
2022-09-20T16:58:56.952Z,18.55
2022-09-20T17:01:24.884Z,18.51
2022-09-20T17:03:53.033Z,18.46
2022-09-20T17:06:21.016Z,18.43
2022-09-20T17:08:55.591Z,18.33
2022-09-20T17:11:29.098Z,18.34
2022-09-20T17:13:57.413Z,18.40
2022-09-20T17:16:27.799Z,18.36
2022-09-20T17:18:58.341Z,18.35
2022-09-20T17:21:26.599Z,18.39
2022-09-20T17:23:56.578Z,18.34
2022-09-20T17:26:31.352Z,18.33
2022-09-20T17:29:00.303Z,18.33
2022-09-20T17:31:36.888Z,18.30
2022-09-20T17:34:07.329Z,18.27
2022-09-20T17:36:40.781Z,18.22
2022-09-20T17:39:11.048Z,18.19
2022-09-20T17:41:43.515Z,18.13
2022-09-20T17:44:12.297Z,18.10
2022-09-20T17:46:41.342Z,18.03
2022-09-20T17:49:13.213Z,17.96
2022-09-20T17:51:45.627Z,17.95
2022-09-20T17:54:14.198Z,17.89
2022-09-20T17:56:43.778Z,17.86
2022-09-20T17:59:11.712Z,17.79
2022-09-20T18:01:40.110Z,17.79
2022-09-20T18:04:08.104Z,17.75
