createdAt,value
2022-10-18T00:09:14.650Z,81.84
2022-10-18T00:19:17.708Z,81.73
2022-10-18T00:29:22.176Z,81.75
2022-10-18T00:39:25.122Z,81.69
2022-10-18T00:49:33.186Z,81.37
2022-10-18T00:59:37.454Z,81.90
2022-10-18T01:09:47.890Z,81.61
2022-10-18T01:20:17.839Z,82.37
2022-10-18T01:30:39.410Z,82.51
2022-10-18T01:40:44.501Z,82.42
2022-10-18T01:50:48.852Z,82.05
2022-10-18T02:01:01.271Z,81.83
2022-10-18T02:11:08.722Z,81.48
2022-10-18T02:21:16.222Z,81.38
2022-10-18T02:31:27.407Z,81.41
2022-10-18T02:41:32.268Z,81.53
2022-10-18T02:51:36.758Z,81.26
2022-10-18T03:01:39.873Z,81.40
2022-10-18T03:11:44.481Z,81.12
2022-10-18T03:21:47.267Z,80.97
2022-10-18T03:31:51.532Z,81.01
2022-10-18T03:41:54.548Z,81.07
2022-10-18T03:51:59.307Z,80.90
2022-10-18T04:02:02.248Z,81.05
2022-10-18T04:12:06.876Z,80.91
2022-10-18T04:22:10.685Z,80.59
2022-10-18T04:32:15.013Z,80.23
2022-10-18T04:42:17.843Z,79.98
2022-10-18T04:52:22.559Z,79.83
2022-10-18T05:02:25.500Z,79.79
2022-10-18T05:12:30.413Z,79.74
2022-10-18T05:22:34.905Z,79.67
2022-10-18T05:32:39.551Z,79.80
2022-10-18T05:42:42.661Z,79.00
2022-10-18T05:52:47.025Z,77.97
2022-10-18T06:02:49.945Z,77.17
2022-10-18T06:12:54.369Z,76.77
2022-10-18T06:22:57.262Z,76.65
2022-10-18T06:33:01.989Z,76.49
2022-10-18T06:43:21.032Z,76.43
2022-10-18T06:53:26.587Z,75.94
2022-10-18T07:03:30.212Z,75.95
2022-10-18T07:13:35.483Z,75.54
2022-10-18T07:23:40.848Z,75.36
2022-10-18T07:33:45.153Z,74.77
2022-10-18T07:43:52.915Z,74.54
2022-10-18T07:53:57.356Z,74.06
2022-10-18T08:04:06.980Z,72.96
2022-10-18T08:14:15.583Z,72.75
2022-10-18T08:24:20.813Z,72.81
2022-10-18T08:34:29.000Z,72.78
2022-10-18T08:44:55.292Z,72.85
2022-10-18T08:55:38.634Z,72.89
2022-10-18T09:06:23.519Z,73.06
2022-10-18T09:16:36.561Z,72.92
2022-10-18T09:26:58.726Z,73.09
2022-10-18T09:37:11.579Z,72.66
2022-10-18T09:47:25.390Z,71.98
2022-10-18T09:57:40.621Z,72.30
2022-10-18T10:07:58.005Z,72.82
2022-10-18T10:18:19.151Z,73.21
2022-10-18T10:28:31.963Z,74.01
2022-10-18T10:38:45.561Z,75.37
2022-10-18T10:49:35.092Z,76.83
2022-10-18T11:10:07.021Z,78.31
2022-10-18T11:20:25.099Z,79.62
2022-10-18T11:41:24.915Z,80.74
2022-10-18T11:51:55.969Z,81.29
2022-10-18T12:02:27.398Z,81.40
2022-10-18T12:12:41.775Z,82.03
2022-10-18T12:23:01.650Z,79.02
2022-10-18T12:33:33.717Z,82.32
2022-10-18T12:43:47.692Z,82.86
2022-10-18T12:54:12.967Z,83.03
2022-10-18T13:04:40.374Z,83.08
2022-10-18T13:15:12.462Z,83.85
2022-10-18T13:25:38.494Z,84.73
2022-10-18T13:35:56.780Z,84.57
2022-10-18T13:46:11.053Z,83.73
2022-10-18T13:56:37.859Z,83.99
2022-10-18T14:06:48.200Z,84.28
2022-10-18T14:17:08.125Z,84.06
2022-10-18T14:27:23.392Z,84.20
2022-10-18T14:37:32.190Z,83.96
2022-10-18T14:47:43.864Z,84.69
2022-10-18T15:09:05.953Z,84.46
2022-10-18T15:19:47.475Z,84.90
2022-10-18T15:29:55.351Z,86.16
2022-10-18T15:40:31.916Z,86.76
2022-10-18T15:51:05.224Z,88.18
2022-10-18T16:01:20.507Z,88.37
2022-10-18T16:11:29.497Z,86.81
2022-10-18T16:21:39.347Z,87.32
2022-10-18T16:32:07.571Z,86.92
2022-10-18T16:42:18.230Z,86.98
2022-10-18T16:52:29.893Z,87.46
2022-10-18T17:02:43.773Z,87.49
2022-10-18T17:13:04.187Z,87.40
2022-10-18T17:23:14.070Z,87.84
2022-10-18T17:33:25.804Z,88.05
2022-10-18T17:43:31.883Z,87.83
2022-10-18T17:53:47.941Z,88.06
2022-10-18T18:14:37.860Z,88.85
2022-10-18T18:24:50.053Z,88.81
2022-10-18T18:35:06.197Z,88.37
2022-10-18T18:45:12.050Z,88.77
2022-10-18T18:55:24.041Z,90.10
2022-10-18T19:05:32.411Z,89.85
2022-10-18T19:15:40.872Z,89.72
2022-10-18T19:25:52.199Z,89.45
2022-10-18T19:35:56.916Z,88.79
2022-10-18T19:46:12.596Z,88.34
2022-10-18T19:56:33.701Z,88.25
2022-10-18T20:06:43.192Z,88.17
2022-10-18T20:16:50.778Z,88.19
2022-10-18T20:26:58.541Z,87.85
2022-10-18T20:37:08.255Z,88.17
2022-10-18T20:47:14.275Z,87.92
2022-10-18T20:57:24.328Z,87.90
2022-10-18T21:07:34.117Z,88.03
2022-10-18T21:17:42.374Z,87.94
2022-10-18T21:27:48.554Z,87.73
2022-10-18T21:38:00.499Z,87.75
2022-10-18T21:48:10.267Z,87.90
2022-10-18T21:58:20.347Z,87.82
2022-10-18T22:08:26.385Z,88.63
2022-10-18T22:18:38.879Z,88.58
2022-10-18T22:28:46.352Z,87.85
2022-10-18T22:38:52.586Z,87.66
2022-10-18T22:49:02.210Z,87.86
2022-10-18T22:59:12.865Z,87.75
2022-10-18T23:09:22.871Z,87.87
2022-10-18T23:19:37.321Z,87.84
2022-10-18T23:29:40.263Z,88.22
2022-10-18T23:39:44.955Z,87.96
2022-10-18T23:49:50.269Z,87.84
2022-10-18T23:59:54.631Z,87.84
