createdAt,value
2019-02-25T00:00:26.310Z,16.30
2019-02-25T00:01:26.224Z,15.30
2019-02-25T00:02:26.229Z,15.70
2019-02-25T00:03:26.228Z,15.30
2019-02-25T00:04:26.195Z,15.80
2019-02-25T00:05:26.202Z,15.50
2019-02-25T00:06:26.253Z,15.00
2019-02-25T00:07:26.170Z,14.80
2019-02-25T00:08:26.251Z,15.90
2019-02-25T00:50:21.632Z,14.30
2019-02-25T07:16:09.131Z,14.90
2019-02-25T07:17:09.111Z,14.90
2019-02-25T07:18:09.126Z,14.20
2019-02-25T07:19:09.114Z,14.90
2019-02-25T07:20:09.140Z,15.20
2019-02-25T07:21:09.065Z,14.50
2019-02-25T07:22:09.044Z,14.20
2019-02-25T07:23:09.040Z,14.40
2019-02-25T07:24:09.027Z,13.90
2019-02-25T07:25:09.012Z,14.70
2019-02-25T07:26:09.100Z,14.10
2019-02-25T07:27:09.007Z,13.90
2019-02-25T07:28:09.055Z,13.50
2019-02-25T07:29:09.010Z,14.60
2019-02-25T07:30:08.963Z,14.10
2019-02-25T07:31:08.987Z,14.50
2019-02-25T07:32:08.938Z,14.70
2019-02-25T07:33:08.943Z,14.00
2019-02-25T07:34:08.933Z,14.70
2019-02-25T07:35:08.909Z,14.00
2019-02-25T07:36:08.947Z,14.10
2019-02-25T07:37:09.187Z,13.70
2019-02-25T07:38:08.883Z,14.30
2019-02-25T07:39:08.861Z,14.50
2019-02-25T07:40:08.850Z,14.40
2019-02-25T07:41:08.838Z,14.60
2019-02-25T07:42:08.950Z,14.50
2019-02-25T07:43:08.838Z,15.40
2019-02-25T07:44:08.959Z,14.40
2019-02-25T07:45:08.882Z,14.40
2019-02-25T07:46:08.863Z,14.80
2019-02-25T07:47:08.834Z,14.90
2019-02-25T07:48:08.757Z,14.40
2019-02-25T07:49:08.754Z,13.20
2019-02-25T07:50:08.750Z,14.90
2019-02-25T07:51:08.740Z,14.40
2019-02-25T07:52:08.766Z,14.10
2019-02-25T07:53:08.721Z,13.70
2019-02-25T07:54:08.704Z,13.80
2019-02-25T07:55:08.738Z,14.20
2019-02-25T07:56:08.680Z,14.20
2019-02-25T07:57:08.669Z,14.20
2019-02-25T07:58:08.654Z,14.00
2019-02-25T07:59:08.643Z,14.10
2019-02-25T08:00:08.634Z,14.00
2019-02-25T08:01:08.656Z,13.50
2019-02-25T08:02:08.628Z,14.40
2019-02-25T08:03:08.638Z,14.00
2019-02-25T08:04:08.890Z,14.00
2019-02-25T08:05:08.575Z,14.50
2019-02-25T08:06:08.567Z,14.90
2019-02-25T08:07:08.576Z,14.30
2019-02-25T08:08:08.558Z,14.40
2019-02-25T08:09:08.531Z,14.70
2019-02-25T08:10:08.549Z,15.00
2019-02-25T08:11:08.507Z,15.40
2019-02-25T08:12:08.533Z,14.80
2019-02-25T08:13:08.493Z,14.30
2019-02-25T08:14:08.488Z,13.90
2019-02-25T08:15:09.139Z,15.20
2019-02-25T08:16:08.467Z,14.80
2019-02-25T08:17:08.460Z,14.10
2019-02-25T08:18:08.487Z,14.40
2019-02-25T08:19:08.422Z,14.80
2019-02-25T08:20:08.455Z,15.10
2019-02-25T08:21:08.412Z,15.00
2019-02-25T08:22:08.410Z,15.40
2019-02-25T08:23:08.390Z,14.80
2019-02-25T08:24:08.368Z,14.40
2019-02-25T08:25:08.378Z,14.50
2019-02-25T08:26:08.375Z,14.90
2019-02-25T08:27:08.337Z,15.40
2019-02-25T08:28:08.357Z,15.60
2019-02-25T08:29:08.315Z,15.80
2019-02-25T08:30:08.360Z,14.90
2019-02-25T08:31:09.261Z,13.90
2019-02-25T08:32:08.292Z,14.30
2019-02-25T08:33:08.306Z,13.60
2019-02-25T08:34:08.263Z,14.50
2019-02-25T08:35:08.253Z,14.70
2019-02-25T08:36:08.272Z,14.20
2019-02-25T08:37:08.227Z,13.80
2019-02-25T08:38:08.218Z,14.20
2019-02-25T08:39:08.220Z,14.40
2019-02-25T08:40:08.269Z,13.60
2019-02-25T08:41:08.184Z,14.70
2019-02-25T08:42:08.190Z,14.10
2019-02-25T08:43:08.189Z,13.80
2019-02-25T08:44:08.154Z,14.40
2019-02-25T08:45:08.162Z,13.70
2019-02-25T08:46:08.162Z,14.40
2019-02-25T08:47:08.122Z,14.50
2019-02-25T08:48:08.142Z,13.90
2019-02-25T08:49:08.114Z,13.80
2019-02-25T08:50:08.115Z,14.60
2019-02-25T08:51:08.095Z,13.10
2019-02-25T08:52:08.068Z,14.00
2019-02-25T08:53:08.122Z,12.20
2019-02-25T08:54:08.042Z,14.10
2019-02-25T08:55:08.038Z,13.30
2019-02-25T08:56:08.037Z,13.80
2019-02-25T08:57:08.080Z,14.50
2019-02-25T08:58:08.054Z,13.50
2019-02-25T08:59:08.000Z,13.70
2019-02-25T09:00:07.979Z,14.20
2019-02-25T09:01:07.969Z,13.40
2019-02-25T09:02:07.965Z,13.70
2019-02-25T09:03:07.948Z,13.40
2019-02-25T09:04:07.947Z,13.30
2019-02-25T09:05:07.928Z,13.00
2019-02-25T09:06:07.918Z,13.00
2019-02-25T09:07:07.906Z,12.90
2019-02-25T09:08:07.889Z,12.30
2019-02-25T09:09:07.899Z,12.70
2019-02-25T09:10:07.885Z,12.50
2019-02-25T09:11:13.975Z,13.00
2019-02-25T09:12:08.847Z,13.20
2019-02-25T09:13:07.837Z,12.60
2019-02-25T09:14:07.890Z,12.30
2019-02-25T09:15:07.859Z,12.60
2019-02-25T09:16:07.803Z,12.50
2019-02-25T09:17:07.812Z,12.20
2019-02-25T09:18:07.783Z,12.90
2019-02-25T09:19:07.785Z,12.10
2019-02-25T09:20:07.763Z,12.40
2019-02-25T09:21:08.295Z,12.00
2019-02-25T09:22:07.743Z,11.80
2019-02-25T09:23:07.732Z,11.80
2019-02-25T09:24:07.727Z,12.10
2019-02-25T09:25:07.737Z,11.80
2019-02-25T09:26:07.696Z,11.80
2019-02-25T09:27:07.699Z,11.70
2019-02-25T09:28:07.684Z,11.60
2019-02-25T09:29:07.688Z,12.00
2019-02-25T09:30:07.681Z,12.00
2019-02-25T09:31:07.650Z,12.10
2019-02-25T09:32:07.665Z,11.90
2019-02-25T09:33:07.635Z,11.40
2019-02-25T09:34:07.640Z,11.60
2019-02-25T09:35:07.604Z,12.30
2019-02-25T09:36:07.665Z,11.70
2019-02-25T09:37:07.578Z,12.30
2019-02-25T09:38:07.572Z,12.00
2019-02-25T09:39:07.560Z,11.90
2019-02-25T09:40:07.558Z,11.80
2019-02-25T09:41:07.549Z,11.40
2019-02-25T09:42:07.537Z,12.00
2019-02-25T09:43:07.515Z,11.10
2019-02-25T09:44:07.596Z,10.90
2019-02-25T09:45:07.506Z,11.70
2019-02-25T09:46:07.544Z,11.00
2019-02-25T09:47:07.478Z,11.20
2019-02-25T09:48:07.462Z,11.20
2019-02-25T09:49:07.454Z,11.00
2019-02-25T09:50:07.457Z,12.00
2019-02-25T09:51:07.467Z,11.10
2019-02-25T09:52:07.421Z,11.30
2019-02-25T09:53:07.560Z,11.50
2019-02-25T09:54:07.414Z,10.70
2019-02-25T09:55:07.400Z,11.50
2019-02-25T09:56:07.384Z,10.70
2019-02-25T09:57:07.369Z,10.20
2019-02-25T09:58:07.361Z,9.90
2019-02-25T09:59:07.351Z,10.40
2019-02-25T10:00:07.351Z,9.40
2019-02-25T10:01:07.334Z,10.80
2019-02-25T10:02:07.328Z,10.60
2019-02-25T10:03:07.320Z,10.90
2019-02-25T10:04:08.808Z,10.70
2019-02-25T10:05:08.185Z,11.60
2019-02-25T10:06:07.313Z,10.80
2019-02-25T10:07:07.300Z,10.90
2019-02-25T10:08:07.261Z,10.10
2019-02-25T10:09:07.254Z,11.00
2019-02-25T10:10:07.257Z,10.70
2019-02-25T10:11:07.238Z,10.60
2019-02-25T10:12:07.244Z,10.20
2019-02-25T10:13:07.236Z,10.90
2019-02-25T10:14:07.304Z,10.70
2019-02-25T10:15:07.195Z,10.90
2019-02-25T10:16:07.261Z,11.70
2019-02-25T10:17:07.163Z,11.10
2019-02-25T10:18:07.156Z,11.00
2019-02-25T10:19:07.146Z,11.20
2019-02-25T10:20:07.189Z,11.50
2019-02-25T10:21:07.132Z,11.20
2019-02-25T10:22:07.115Z,11.30
2019-02-25T10:23:07.121Z,12.00
2019-02-25T10:24:07.116Z,11.10
2019-02-25T10:25:07.087Z,10.70
2019-02-25T10:26:07.079Z,10.80
2019-02-25T10:27:07.078Z,10.40
2019-02-25T10:28:07.061Z,10.80
2019-02-25T10:29:07.050Z,10.70
2019-02-25T10:30:07.041Z,11.40
2019-02-25T10:31:07.035Z,10.60
2019-02-25T10:32:07.019Z,11.20
2019-02-25T10:33:07.030Z,11.40
2019-02-25T10:34:07.685Z,10.70
2019-02-25T10:35:06.992Z,11.50
2019-02-25T10:36:07.008Z,11.20
2019-02-25T10:37:08.877Z,10.20
2019-02-25T10:38:06.959Z,11.50
2019-02-25T10:39:08.594Z,11.00
2019-02-25T10:40:06.947Z,9.80
2019-02-25T10:41:07.027Z,10.40
2019-02-25T10:42:06.926Z,10.60
2019-02-25T10:43:06.919Z,11.00
2019-02-25T10:44:08.519Z,11.30
2019-02-25T10:45:08.871Z,10.70
2019-02-25T10:46:08.683Z,10.70
2019-02-25T10:47:06.872Z,10.70
2019-02-25T10:48:06.961Z,10.80
2019-02-25T10:49:11.508Z,10.00
2019-02-25T10:50:07.883Z,10.30
2019-02-25T10:51:07.632Z,10.20
2019-02-25T10:52:08.706Z,9.90
2019-02-25T10:53:06.854Z,10.60
2019-02-25T10:54:06.867Z,10.30
2019-02-25T10:55:06.855Z,10.90
2019-02-25T10:56:06.798Z,10.90
2019-02-25T10:57:06.778Z,10.50
2019-02-25T10:58:06.784Z,10.90
2019-02-25T10:59:08.236Z,10.50
2019-02-25T11:00:07.373Z,10.60
2019-02-25T11:01:07.337Z,10.50
2019-02-25T11:02:09.107Z,10.50
2019-02-25T11:03:06.715Z,10.00
2019-02-25T11:04:06.713Z,10.80
2019-02-25T11:05:06.702Z,11.50
2019-02-25T11:06:06.771Z,10.20
2019-02-25T11:07:07.813Z,10.40
2019-02-25T11:08:07.397Z,10.70
2019-02-25T11:09:07.335Z,10.20
2019-02-25T11:10:06.649Z,10.40
2019-02-25T11:11:06.678Z,9.90
2019-02-25T11:12:06.634Z,10.40
2019-02-25T11:13:06.618Z,10.00
2019-02-25T11:14:07.279Z,10.50
2019-02-25T11:15:07.388Z,10.00
2019-02-25T11:16:06.639Z,10.80
2019-02-25T11:17:06.591Z,9.50
2019-02-25T11:18:06.591Z,10.70
2019-02-25T11:19:06.565Z,10.40
2019-02-25T11:20:06.573Z,10.30
2019-02-25T11:21:08.425Z,11.20
2019-02-25T11:22:08.464Z,10.10
2019-02-25T11:23:06.530Z,10.00
2019-02-25T11:24:06.523Z,10.40
2019-02-25T11:25:06.526Z,10.60
2019-02-25T11:26:06.505Z,10.20
2019-02-25T11:27:07.300Z,9.80
2019-02-25T11:28:07.647Z,10.80
2019-02-25T11:29:08.142Z,11.80
2019-02-25T11:30:06.468Z,10.50
2019-02-25T11:31:06.463Z,10.60
2019-02-25T11:32:06.472Z,10.50
2019-02-25T11:33:06.423Z,10.40
2019-02-25T11:34:08.066Z,11.60
2019-02-25T11:35:08.527Z,11.80
2019-02-25T11:36:06.398Z,11.50
2019-02-25T11:37:06.402Z,11.40
2019-02-25T11:38:06.377Z,11.20
2019-02-25T11:39:06.923Z,11.00
2019-02-25T11:40:06.363Z,10.60
2019-02-25T11:41:07.211Z,11.20
2019-02-25T11:42:08.007Z,9.90
2019-02-25T11:43:08.267Z,10.80
2019-02-25T11:44:06.338Z,10.60
2019-02-25T11:45:06.313Z,10.70
2019-02-25T11:46:06.329Z,10.40
2019-02-25T11:47:06.320Z,10.50
2019-02-25T11:48:06.289Z,10.30
2019-02-25T11:49:06.273Z,10.30
2019-02-25T11:50:06.272Z,10.70
2019-02-25T11:51:06.294Z,10.90
2019-02-25T11:52:06.267Z,10.20
2019-02-25T11:53:06.244Z,10.20
2019-02-25T11:54:06.244Z,10.50
2019-02-25T11:55:06.307Z,9.30
2019-02-25T11:56:06.204Z,10.20
2019-02-25T11:57:06.215Z,11.40
2019-02-25T11:58:06.205Z,9.70
2019-02-25T11:59:06.178Z,10.80
2019-02-25T12:00:06.186Z,11.00
2019-02-25T12:01:06.201Z,10.70
2019-02-25T12:02:06.193Z,10.60
2019-02-25T12:03:06.141Z,9.90
2019-02-25T12:04:06.149Z,10.00
2019-02-25T12:05:06.182Z,11.40
2019-02-25T12:06:06.118Z,10.70
2019-02-25T12:07:06.102Z,10.30
2019-02-25T12:08:06.099Z,10.80
2019-02-25T12:09:06.083Z,10.40
2019-02-25T12:10:06.075Z,10.90
2019-02-25T12:11:06.074Z,10.70
2019-02-25T12:12:06.127Z,10.00
2019-02-25T12:13:06.071Z,10.10
2019-02-25T12:14:06.057Z,9.70
2019-02-25T12:15:06.038Z,8.80
2019-02-25T12:16:06.053Z,8.80
2019-02-25T12:17:06.008Z,8.80
2019-02-25T12:18:06.060Z,8.80
2019-02-25T12:19:06.044Z,9.30
2019-02-25T12:20:05.984Z,8.80
2019-02-25T12:21:06.067Z,8.80
2019-02-25T12:22:08.198Z,9.00
2019-02-25T12:23:05.956Z,9.70
2019-02-25T12:24:05.944Z,10.20
2019-02-25T12:25:05.933Z,9.90
2019-02-25T12:26:05.924Z,9.80
2019-02-25T12:27:09.344Z,9.80
2019-02-25T12:28:06.602Z,9.90
2019-02-25T12:29:10.877Z,9.70
2019-02-25T12:30:06.959Z,9.60
2019-02-25T12:31:06.156Z,9.50
2019-02-25T12:32:06.281Z,9.80
2019-02-25T12:33:05.877Z,9.90
2019-02-25T12:34:05.920Z,9.20
2019-02-25T12:35:05.879Z,10.10
2019-02-25T12:36:06.087Z,8.90
2019-02-25T12:37:05.927Z,9.90
2019-02-25T12:38:05.862Z,10.40
2019-02-25T12:39:05.792Z,9.80
2019-02-25T12:40:05.782Z,9.60
2019-02-25T12:41:05.771Z,9.70
2019-02-25T12:42:05.774Z,10.00
2019-02-25T12:43:05.765Z,9.10
2019-02-25T12:44:05.744Z,9.60
2019-02-25T12:45:05.730Z,9.20
2019-02-25T12:46:05.859Z,9.70
2019-02-25T12:47:05.708Z,9.90
2019-02-25T12:48:05.810Z,9.40
2019-02-25T12:49:05.689Z,9.80
2019-02-25T12:50:05.683Z,9.40
2019-02-25T12:51:05.675Z,9.70
2019-02-25T12:52:05.665Z,9.90
2019-02-25T12:53:05.647Z,9.80
2019-02-25T12:54:05.738Z,9.00
2019-02-25T12:55:05.696Z,9.80
2019-02-25T12:56:05.622Z,10.20
2019-02-25T12:57:05.602Z,9.90
2019-02-25T12:58:05.660Z,9.40
2019-02-25T12:59:07.091Z,9.70
2019-02-25T13:00:05.703Z,10.10
2019-02-25T13:01:05.577Z,9.60
2019-02-25T13:02:05.575Z,9.50
2019-02-25T13:03:05.539Z,9.00
2019-02-25T13:04:05.540Z,9.20
2019-02-25T13:05:05.515Z,8.80
2019-02-25T13:06:05.510Z,8.90
2019-02-25T13:07:05.493Z,9.00
2019-02-25T13:08:05.496Z,10.30
2019-02-25T13:09:05.553Z,11.00
2019-02-25T13:10:05.462Z,9.90
2019-02-25T13:11:05.462Z,10.80
2019-02-25T13:12:05.438Z,9.20
2019-02-25T13:13:05.435Z,9.80
2019-02-25T13:14:05.446Z,9.80
2019-02-25T13:15:13.059Z,10.60
2019-02-25T13:16:06.426Z,9.30
2019-02-25T13:17:05.397Z,10.10
2019-02-25T13:18:05.374Z,9.90
2019-02-25T13:19:05.388Z,10.20
2019-02-25T13:20:06.057Z,9.60
2019-02-25T13:21:05.348Z,9.30
2019-02-25T13:22:07.583Z,10.00
2019-02-25T13:23:05.320Z,9.90
2019-02-25T13:24:07.187Z,10.20
2019-02-25T13:25:07.880Z,11.00
2019-02-25T13:26:07.486Z,11.80
2019-02-25T13:27:05.893Z,9.70
2019-02-25T13:28:05.266Z,9.80
2019-02-25T13:29:05.267Z,10.10
2019-02-25T13:30:05.288Z,9.00
2019-02-25T13:31:05.638Z,9.40
2019-02-25T13:32:05.223Z,8.30
2019-02-25T13:33:05.213Z,8.50
2019-02-25T13:34:05.237Z,8.50
2019-02-25T13:35:05.199Z,9.80
2019-02-25T13:36:05.190Z,8.50
2019-02-25T13:37:05.171Z,9.30
2019-02-25T13:38:05.160Z,8.20
2019-02-25T13:39:05.154Z,8.00
2019-02-25T13:40:05.147Z,6.70
2019-02-25T13:41:05.145Z,6.70
2019-02-25T13:42:05.146Z,5.80
2019-02-25T13:43:05.127Z,7.50
2019-02-25T13:44:05.097Z,6.80
2019-02-25T13:45:05.094Z,7.80
2019-02-25T13:46:05.078Z,7.40
2019-02-25T13:47:05.065Z,6.80
2019-02-25T13:48:05.059Z,5.70
2019-02-25T13:49:05.054Z,5.90
2019-02-25T13:50:05.062Z,5.60
2019-02-25T13:51:05.026Z,6.30
2019-02-25T13:52:05.019Z,6.30
2019-02-25T13:53:05.005Z,6.50
2019-02-25T13:54:04.993Z,6.90
2019-02-25T13:55:04.984Z,6.40
2019-02-25T13:56:04.972Z,6.40
2019-02-25T13:57:05.011Z,6.50
2019-02-25T13:58:04.967Z,6.10
2019-02-25T13:59:04.953Z,5.80
2019-02-25T14:00:04.964Z,5.40
2019-02-25T14:01:05.142Z,5.30
2019-02-25T14:02:04.919Z,5.10
2019-02-25T14:03:04.906Z,4.70
2019-02-25T14:04:04.915Z,4.50
2019-02-25T14:05:04.983Z,5.20
2019-02-25T14:06:04.880Z,4.20
2019-02-25T14:07:04.852Z,3.80
2019-02-25T14:08:04.844Z,3.50
2019-02-25T14:09:04.848Z,4.00
2019-02-25T14:10:04.836Z,4.30
2019-02-25T14:11:04.807Z,4.30
2019-02-25T14:12:04.800Z,3.70
2019-02-25T14:13:04.823Z,4.20
2019-02-25T14:14:04.779Z,4.10
2019-02-25T14:15:04.805Z,4.90
2019-02-25T14:16:04.763Z,4.90
2019-02-25T14:17:04.748Z,4.60
2019-02-25T14:18:04.735Z,4.40
2019-02-25T14:19:04.736Z,4.30
2019-02-25T14:20:04.764Z,3.90
2019-02-25T14:21:04.706Z,4.30
2019-02-25T14:22:04.691Z,4.40
2019-02-25T14:23:04.680Z,3.70
2019-02-25T14:24:04.670Z,4.40
2019-02-25T14:25:04.753Z,4.10
2019-02-25T14:26:04.652Z,4.00
2019-02-25T14:27:04.637Z,3.90
2019-02-25T14:28:07.860Z,3.40
2019-02-25T14:29:06.838Z,3.20
2019-02-25T14:30:04.616Z,3.20
2019-02-25T14:31:04.643Z,3.00
2019-02-25T14:32:04.598Z,3.20
2019-02-25T14:33:04.574Z,3.00
2019-02-25T14:34:04.575Z,2.60
2019-02-25T14:35:05.177Z,2.80
2019-02-25T14:36:04.546Z,2.80
2019-02-25T14:37:04.813Z,3.20
2019-02-25T14:38:08.172Z,3.00
2019-02-25T14:39:05.507Z,3.20
2019-02-25T14:40:06.130Z,2.90
2019-02-25T14:41:06.877Z,2.80
2019-02-25T14:42:06.574Z,2.50
2019-02-25T14:43:05.976Z,2.30
2019-02-25T14:44:04.453Z,2.60
2019-02-25T14:45:06.489Z,2.50
2019-02-25T14:46:04.768Z,2.90
2019-02-25T14:47:05.443Z,2.80
2019-02-25T14:48:07.659Z,2.50
2019-02-25T14:49:04.398Z,2.30
2019-02-25T14:50:04.430Z,2.40
2019-02-25T14:51:04.429Z,2.50
2019-02-25T14:52:04.402Z,2.20
2019-02-25T14:53:06.569Z,2.40
2019-02-25T14:54:04.352Z,2.30
2019-02-25T14:55:06.598Z,2.10
2019-02-25T14:56:04.334Z,1.90
2019-02-25T14:57:04.309Z,2.40
2019-02-25T14:58:07.101Z,1.90
2019-02-25T14:59:07.649Z,2.50
2019-02-25T15:00:04.292Z,2.30
2019-02-25T15:01:04.270Z,2.20
2019-02-25T15:02:05.979Z,2.40
2019-02-25T15:03:04.246Z,2.80
2019-02-25T15:04:05.994Z,2.20
2019-02-25T15:05:04.237Z,3.10
2019-02-25T15:06:04.216Z,2.60
2019-02-25T15:07:06.307Z,2.40
2019-02-25T15:08:04.193Z,2.20
2019-02-25T15:09:05.568Z,2.20
2019-02-25T15:10:04.554Z,2.30
2019-02-25T15:11:04.936Z,2.40
2019-02-25T15:12:06.415Z,2.40
2019-02-25T15:13:06.066Z,2.80
2019-02-25T15:14:06.200Z,2.80
2019-02-25T15:15:04.844Z,2.90
2019-02-25T15:16:04.113Z,2.80
2019-02-25T15:17:05.939Z,3.10
2019-02-25T15:18:04.093Z,2.50
2019-02-25T15:19:04.070Z,2.80
2019-02-25T15:20:04.063Z,3.80
2019-02-25T15:21:04.660Z,4.00
2019-02-25T15:22:04.039Z,4.40
2019-02-25T15:23:04.048Z,3.80
2019-02-25T15:24:04.673Z,4.20
2019-02-25T15:25:04.003Z,3.80
2019-02-25T15:26:05.956Z,4.80
2019-02-25T15:27:04.502Z,5.80
2019-02-25T15:28:07.333Z,6.40
2019-02-25T15:29:06.797Z,8.00
2019-02-25T15:30:03.951Z,6.70
2019-02-25T15:31:04.376Z,5.90
2019-02-25T15:32:04.555Z,4.90
2019-02-25T15:33:03.930Z,5.10
2019-02-25T15:34:03.930Z,4.00
2019-02-25T15:35:03.898Z,3.90
2019-02-25T15:36:03.909Z,4.30
2019-02-25T15:37:04.774Z,3.80
2019-02-25T15:38:03.867Z,3.70
2019-02-25T15:39:03.857Z,4.00
2019-02-25T15:40:03.848Z,3.70
2019-02-25T15:41:05.007Z,3.40
2019-02-25T15:42:03.816Z,3.90
2019-02-25T15:43:03.826Z,4.10
2019-02-25T15:44:04.800Z,4.10
2019-02-25T15:45:03.800Z,4.50
2019-02-25T15:46:03.839Z,4.50
2019-02-25T15:47:04.497Z,3.70
2019-02-25T15:48:03.757Z,4.00
2019-02-25T15:49:03.741Z,4.10
2019-02-25T15:50:04.465Z,4.20
2019-02-25T15:51:03.749Z,4.00
2019-02-25T15:52:03.726Z,4.30
2019-02-25T15:53:05.548Z,4.10
2019-02-25T15:54:03.689Z,4.30
2019-02-25T15:55:03.677Z,4.40
2019-02-25T15:56:05.397Z,4.20
2019-02-25T15:57:03.921Z,4.60
2019-02-25T15:58:03.666Z,5.10
2019-02-25T15:59:03.855Z,4.30
2019-02-25T16:00:03.755Z,5.40
2019-02-25T16:01:03.630Z,4.80
2019-02-25T16:02:05.623Z,5.30
2019-02-25T16:03:03.892Z,6.30
2019-02-25T16:04:04.775Z,5.70
2019-02-25T16:05:05.776Z,5.50
2019-02-25T16:06:04.470Z,5.20
2019-02-25T16:07:05.973Z,5.10
2019-02-25T16:08:03.560Z,5.10
2019-02-25T16:09:03.523Z,5.10
2019-02-25T16:10:06.762Z,4.90
2019-02-25T16:11:03.541Z,5.00
2019-02-25T16:12:05.297Z,5.10
2019-02-25T16:13:05.965Z,6.10
2019-02-25T16:14:04.472Z,5.20
2019-02-25T16:15:03.481Z,5.40
2019-02-25T16:16:03.467Z,5.30
2019-02-25T16:17:03.459Z,5.20
2019-02-25T16:18:03.429Z,5.70
2019-02-25T16:19:05.635Z,5.60
2019-02-25T16:20:04.405Z,5.60
2019-02-25T16:21:03.396Z,5.80
2019-02-25T16:22:03.583Z,5.40
2019-02-25T16:23:05.870Z,5.00
2019-02-25T16:24:04.806Z,5.40
2019-02-25T16:25:05.199Z,4.90
2019-02-25T16:26:03.342Z,5.60
2019-02-25T16:27:04.607Z,5.00
2019-02-25T16:28:03.322Z,5.40
2019-02-25T16:29:06.031Z,5.50
2019-02-25T16:30:05.316Z,5.60
2019-02-25T16:31:03.991Z,5.20
2019-02-25T16:32:03.305Z,4.90
2019-02-25T16:33:04.959Z,5.00
2019-02-25T16:34:03.253Z,4.80
2019-02-25T16:35:05.063Z,5.20
2019-02-25T16:36:05.200Z,6.30
2019-02-25T16:37:04.869Z,5.90
2019-02-25T16:38:04.681Z,5.60
2019-02-25T16:39:05.847Z,6.00
2019-02-25T16:40:03.885Z,5.70
2019-02-25T16:41:03.781Z,6.40
2019-02-25T16:42:03.168Z,7.30
2019-02-25T16:43:05.259Z,7.50
2019-02-25T16:44:04.566Z,7.10
2019-02-25T16:45:04.093Z,9.30
2019-02-25T16:46:06.199Z,9.10
2019-02-25T16:47:03.109Z,10.30
2019-02-25T16:48:03.135Z,10.40
2019-02-25T16:49:03.105Z,10.50
2019-02-25T16:50:03.198Z,12.20
2019-02-25T16:51:04.972Z,10.70
2019-02-25T16:52:03.053Z,10.90
2019-02-25T16:53:06.066Z,10.80
2019-02-25T16:54:04.403Z,11.30
2019-02-25T16:55:03.068Z,11.10
2019-02-25T16:56:05.079Z,10.00
2019-02-25T16:57:03.030Z,10.20
2019-02-25T16:58:03.699Z,10.70
2019-02-25T16:59:10.546Z,10.80
2019-02-25T17:00:05.073Z,11.50
2019-02-25T17:01:03.784Z,10.90
2019-02-25T17:02:04.640Z,10.90
2019-02-25T17:03:04.256Z,9.60
2019-02-25T17:04:02.939Z,10.00
2019-02-25T17:05:02.941Z,10.00
2019-02-25T17:06:04.525Z,9.80
2019-02-25T17:07:02.924Z,9.30
2019-02-25T17:08:03.989Z,9.30
2019-02-25T17:09:02.870Z,9.40
2019-02-25T17:10:03.312Z,8.80
2019-02-25T17:11:02.851Z,8.80
2019-02-25T17:12:04.538Z,8.50
2019-02-25T17:13:02.852Z,8.60
2019-02-25T17:14:03.810Z,8.90
2019-02-25T17:15:02.808Z,8.20
2019-02-25T17:16:03.366Z,8.90
2019-02-25T17:17:02.791Z,9.20
2019-02-25T17:18:02.787Z,9.20
2019-02-25T17:19:02.760Z,9.10
2019-02-25T17:20:02.887Z,9.30
2019-02-25T17:21:02.764Z,9.80
2019-02-25T17:22:05.163Z,9.70
2019-02-25T17:23:02.730Z,9.40
2019-02-25T17:24:03.621Z,10.70
2019-02-25T17:25:03.749Z,10.00
2019-02-25T17:26:03.802Z,10.70
2019-02-25T17:27:04.549Z,10.90
2019-02-25T17:28:02.709Z,10.20
2019-02-25T17:29:02.661Z,10.30
2019-02-25T17:30:02.698Z,9.90
2019-02-25T17:31:02.666Z,10.90
2019-02-25T17:32:03.620Z,10.20
2019-02-25T17:33:03.418Z,9.80
2019-02-25T17:34:02.606Z,9.90
2019-02-25T17:35:03.549Z,10.10
2019-02-25T17:36:02.587Z,10.30
2019-02-25T17:37:02.621Z,9.70
2019-02-25T17:38:03.577Z,10.00
2019-02-25T17:39:02.559Z,8.50
2019-02-25T17:41:04.637Z,9.60
2019-02-25T17:42:03.540Z,9.40
2019-02-25T17:43:02.513Z,9.30
2019-02-25T17:44:03.572Z,9.10
2019-02-25T17:45:04.633Z,9.20
2019-02-25T17:46:05.110Z,9.60
2019-02-25T17:47:04.434Z,9.00
2019-02-25T17:48:05.456Z,10.00
2019-02-25T17:49:02.473Z,9.50
2019-02-25T17:50:04.467Z,9.10
2019-02-25T17:51:03.886Z,10.10
2019-02-25T17:52:02.427Z,10.00
2019-02-25T17:53:03.036Z,9.80
2019-02-25T17:54:02.388Z,9.20
2019-02-25T17:55:04.583Z,8.60
2019-02-25T17:56:02.373Z,8.80
2019-02-25T17:57:03.269Z,8.50
2019-02-25T17:58:02.344Z,9.10
2019-02-25T17:59:03.771Z,10.10
2019-02-25T18:00:02.322Z,9.60
2019-02-25T18:01:03.365Z,9.20
2019-02-25T18:02:03.976Z,9.70
2019-02-25T18:03:03.663Z,9.60
2019-02-25T18:04:03.978Z,9.10
2019-02-25T18:05:02.269Z,9.10
2019-02-25T18:06:03.437Z,9.40
2019-02-25T18:07:02.250Z,9.10
2019-02-25T18:08:02.981Z,8.40
2019-02-25T18:09:02.255Z,9.00
2019-02-25T18:10:03.452Z,8.50
2019-02-25T18:11:02.204Z,8.00
2019-02-25T18:12:04.182Z,8.00
2019-02-25T18:13:06.184Z,8.00
2019-02-25T18:14:03.179Z,7.20
2019-02-25T18:15:03.523Z,8.20
2019-02-25T18:16:02.210Z,7.60
2019-02-25T18:17:03.359Z,7.10
2019-02-25T18:18:02.127Z,6.80
2019-02-25T18:19:02.138Z,7.90
2019-02-25T18:20:02.110Z,7.20
2019-02-25T18:21:02.112Z,7.90
2019-02-25T18:22:02.092Z,7.40
2019-02-25T18:23:02.179Z,7.60
2019-02-25T18:24:02.082Z,7.90
2019-02-25T18:25:04.467Z,7.40
2019-02-25T18:26:02.050Z,8.00
2019-02-25T18:27:04.389Z,8.30
2019-02-25T18:28:04.398Z,8.70
2019-02-25T18:29:02.024Z,9.60
2019-02-25T18:30:02.010Z,9.90
2019-02-25T18:31:02.500Z,10.90
2019-02-25T18:32:03.686Z,12.50
2019-02-25T18:33:04.643Z,11.30
2019-02-25T18:34:01.970Z,12.80
2019-02-25T18:35:01.947Z,13.10
2019-02-25T18:36:02.365Z,13.20
2019-02-25T18:37:01.951Z,13.20
2019-02-25T18:38:02.610Z,12.90
2019-02-25T18:39:01.913Z,14.40
2019-02-25T18:40:01.909Z,13.00
2019-02-25T18:41:02.422Z,13.10
2019-02-25T18:42:01.885Z,14.40
2019-02-25T18:43:02.564Z,13.60
2019-02-25T18:44:01.972Z,12.00
2019-02-25T18:45:01.853Z,11.40
2019-02-25T18:46:02.846Z,10.70
2019-02-25T18:47:01.818Z,10.50
2019-02-25T18:48:01.822Z,9.30
2019-02-25T18:49:03.109Z,8.40
2019-02-25T18:50:01.815Z,8.50
2019-02-25T18:51:01.819Z,8.70
2019-02-25T18:52:01.761Z,7.90
2019-02-25T18:53:01.748Z,7.90
2019-02-25T18:54:03.441Z,8.10
2019-02-25T18:55:02.866Z,7.60
2019-02-25T18:56:01.817Z,8.10
2019-02-25T18:57:03.203Z,8.00
2019-02-25T18:58:02.019Z,7.90
2019-02-25T18:59:08.785Z,7.50
2019-02-25T19:00:04.538Z,7.60
2019-02-25T19:01:01.713Z,7.60
2019-02-25T19:02:01.698Z,7.90
2019-02-25T19:03:02.605Z,7.60
2019-02-25T19:04:01.654Z,7.80
2019-02-25T19:05:03.909Z,7.80
2019-02-25T19:06:01.618Z,7.10
2019-02-25T19:07:02.397Z,7.60
2019-02-25T19:08:01.634Z,7.70
2019-02-25T19:09:01.585Z,8.30
2019-02-25T19:10:01.571Z,7.70
2019-02-25T19:11:01.569Z,7.30
2019-02-25T19:12:01.588Z,8.00
2019-02-25T19:13:01.542Z,8.30
2019-02-25T19:14:03.638Z,8.30
2019-02-25T19:15:03.121Z,7.90
2019-02-25T19:16:01.666Z,7.90
2019-02-25T19:17:02.091Z,8.30
2019-02-25T19:18:01.474Z,8.20
2019-02-25T19:19:03.986Z,8.50
2019-02-25T19:20:01.473Z,8.40
2019-02-25T19:21:02.108Z,8.90
2019-02-25T19:22:01.445Z,8.30
2019-02-25T19:23:02.825Z,8.20
2019-02-25T19:24:03.258Z,8.50
2019-02-25T19:25:01.404Z,8.70
2019-02-25T19:26:01.424Z,8.80
2019-02-25T19:27:02.171Z,8.70
2019-02-25T19:28:01.374Z,8.60
2019-02-25T19:29:01.363Z,9.80
2019-02-25T19:30:03.024Z,9.60
2019-02-25T19:31:03.510Z,9.90
2019-02-25T19:32:01.333Z,9.30
2019-02-25T19:33:10.647Z,10.60
2019-02-25T19:34:02.332Z,10.50
2019-02-25T19:35:03.939Z,10.90
2019-02-25T19:36:03.336Z,10.80
2019-02-25T19:37:02.822Z,11.10
2019-02-25T19:38:03.394Z,10.50
2019-02-25T19:39:04.940Z,11.00
2019-02-25T19:40:05.304Z,11.40
2019-02-25T19:41:02.243Z,11.40
2019-02-25T19:42:01.267Z,11.90
2019-02-25T19:43:03.860Z,10.60
2019-02-25T19:44:01.985Z,11.60
2019-02-25T19:45:05.309Z,11.10
2019-02-25T19:46:04.015Z,11.90
2019-02-25T19:47:01.197Z,11.10
2019-02-25T19:48:02.491Z,11.80
2019-02-25T19:49:01.138Z,12.30
2019-02-25T19:50:02.210Z,12.20
2019-02-25T19:51:02.039Z,12.60
2019-02-25T19:52:01.107Z,13.00
2019-02-25T19:53:04.601Z,12.80
2019-02-25T19:54:02.607Z,13.20
2019-02-25T19:55:01.166Z,12.80
2019-02-25T19:56:01.076Z,12.10
2019-02-25T19:57:01.056Z,13.00
2019-02-25T19:58:01.043Z,12.90
2019-02-25T19:59:02.990Z,13.60
2019-02-25T20:00:02.960Z,13.60
2019-02-25T20:01:03.427Z,13.50
2019-02-25T20:02:01.139Z,11.70
2019-02-25T20:03:05.656Z,11.20
2019-02-25T20:04:04.377Z,10.40
2019-02-25T20:05:00.992Z,10.60
2019-02-25T20:06:00.964Z,10.80
2019-02-25T20:07:00.962Z,10.20
2019-02-25T20:08:00.970Z,9.70
2019-02-25T20:09:00.958Z,10.80
2019-02-25T20:10:00.921Z,10.10
2019-02-25T20:11:00.911Z,10.40
2019-02-25T20:12:01.870Z,10.00