createdAt,value
2022-12-08T00:01:29.307Z,5.20
2022-12-08T00:03:58.360Z,5.20
2022-12-08T00:06:45.503Z,5.30
2022-12-08T00:09:38.295Z,5.20
2022-12-08T00:12:12.377Z,5.30
2022-12-08T00:14:45.344Z,5.30
2022-12-08T00:17:15.288Z,5.30
2022-12-08T00:19:43.418Z,5.30
2022-12-08T00:22:12.171Z,5.30
2022-12-08T00:24:40.922Z,5.30
2022-12-08T00:27:09.794Z,5.30
2022-12-08T00:29:37.101Z,5.30
2022-12-08T00:32:05.100Z,5.30
2022-12-08T00:34:33.296Z,5.30
2022-12-08T00:37:00.478Z,5.30
2022-12-08T00:39:27.570Z,5.30
2022-12-08T00:42:12.419Z,5.30
2022-12-08T00:44:44.624Z,5.40
2022-12-08T00:47:12.832Z,5.40
2022-12-08T00:49:39.946Z,5.40
2022-12-08T00:52:07.366Z,5.40
2022-12-08T00:54:34.903Z,5.50
2022-12-08T00:57:02.437Z,5.50
2022-12-08T00:59:29.723Z,5.50
2022-12-08T01:01:56.685Z,5.60
2022-12-08T01:04:24.642Z,5.60
2022-12-08T01:06:52.606Z,5.60
2022-12-08T01:09:19.971Z,5.60
2022-12-08T01:11:48.349Z,5.60
2022-12-08T01:14:15.876Z,5.70
2022-12-08T01:16:43.815Z,5.70
2022-12-08T01:19:12.956Z,5.60
2022-12-08T01:21:41.519Z,5.70
2022-12-08T01:24:15.866Z,5.70
2022-12-08T01:26:43.636Z,5.70
2022-12-08T01:29:11.695Z,5.70
2022-12-08T01:31:39.733Z,5.70
2022-12-08T01:34:08.579Z,5.70
2022-12-08T01:36:39.617Z,5.80
2022-12-08T01:39:14.436Z,5.70
2022-12-08T01:41:43.765Z,5.80
2022-12-08T01:44:10.906Z,5.80
2022-12-08T01:46:41.390Z,5.80
2022-12-08T01:49:31.890Z,5.80
2022-12-08T01:52:27.441Z,5.80
2022-12-08T01:55:04.045Z,5.80
2022-12-08T01:57:49.592Z,5.80
2022-12-08T02:00:20.643Z,5.80
2022-12-08T02:03:05.386Z,5.80
2022-12-08T02:05:36.743Z,5.80
2022-12-08T02:08:07.902Z,5.80
2022-12-08T02:10:39.437Z,5.80
2022-12-08T02:13:12.384Z,5.80
2022-12-08T02:16:00.583Z,5.80
2022-12-08T02:19:28.989Z,5.80
2022-12-08T02:21:59.956Z,5.80
2022-12-08T02:25:08.928Z,5.80
2022-12-08T02:28:07.791Z,5.80
2022-12-08T02:31:08.122Z,5.70
2022-12-08T02:34:18.282Z,5.70
2022-12-08T02:37:09.670Z,5.70
2022-12-08T02:40:32.625Z,5.70
2022-12-08T02:43:46.405Z,5.70
2022-12-08T02:46:24.874Z,5.70
2022-12-08T02:48:52.986Z,5.70
2022-12-08T02:51:20.009Z,5.60
2022-12-08T02:53:48.081Z,5.70
2022-12-08T02:56:37.028Z,5.70
2022-12-08T02:59:26.141Z,5.70
2022-12-08T03:02:00.247Z,5.70
2022-12-08T03:04:47.746Z,5.70
2022-12-08T03:07:45.227Z,5.60
2022-12-08T03:10:24.871Z,5.60
2022-12-08T03:13:17.569Z,5.60
2022-12-08T03:15:49.965Z,5.60
2022-12-08T03:18:19.770Z,5.60
2022-12-08T03:20:48.709Z,5.60
2022-12-08T03:23:17.574Z,5.60
2022-12-08T03:25:57.111Z,5.60
2022-12-08T03:28:24.454Z,5.60
2022-12-08T03:30:57.391Z,5.60
2022-12-08T03:33:33.617Z,5.70
2022-12-08T03:36:05.410Z,5.60
2022-12-08T03:38:42.081Z,5.60
2022-12-08T03:41:18.233Z,5.60
2022-12-08T03:43:58.494Z,5.60
2022-12-08T03:48:55.763Z,5.60
2022-12-08T03:51:24.525Z,5.60
2022-12-08T03:53:51.618Z,5.60
2022-12-08T03:56:29.246Z,5.60
2022-12-08T03:58:56.785Z,5.60
2022-12-08T04:01:24.365Z,5.60
2022-12-08T04:03:52.049Z,5.60
2022-12-08T04:06:20.095Z,5.60
2022-12-08T04:08:47.435Z,5.60
2022-12-08T04:11:14.434Z,5.60
2022-12-08T04:13:42.872Z,5.60
2022-12-08T04:16:16.001Z,5.60
2022-12-08T04:18:43.114Z,5.60
2022-12-08T04:21:09.931Z,5.60
2022-12-08T04:23:37.233Z,5.60
2022-12-08T04:26:04.904Z,5.60
2022-12-08T04:28:32.734Z,5.60
2022-12-08T04:31:00.017Z,5.50
2022-12-08T04:33:27.271Z,5.60
2022-12-08T04:35:54.290Z,5.50
2022-12-08T04:38:21.226Z,5.50
2022-12-08T04:40:48.414Z,5.50
2022-12-08T04:43:15.258Z,5.50
2022-12-08T04:45:43.134Z,5.50
2022-12-08T04:48:13.111Z,5.50
2022-12-08T04:50:45.218Z,5.50
2022-12-08T04:53:13.425Z,5.50
2022-12-08T04:55:43.842Z,5.50
2022-12-08T04:58:18.243Z,5.50
2022-12-08T05:00:46.457Z,5.50
2022-12-08T05:03:14.568Z,5.50
2022-12-08T05:05:42.646Z,5.50
2022-12-08T05:08:10.926Z,5.50
2022-12-08T05:10:38.624Z,5.50
2022-12-08T05:13:05.837Z,5.50
2022-12-08T05:15:32.818Z,5.50
2022-12-08T05:17:59.919Z,5.40
2022-12-08T05:20:27.227Z,5.50
2022-12-08T05:22:54.473Z,5.50
2022-12-08T05:25:21.449Z,5.50
2022-12-08T05:27:48.772Z,5.50
2022-12-08T05:30:15.750Z,5.50
2022-12-08T05:32:42.659Z,5.50
2022-12-08T05:35:10.144Z,5.50
2022-12-08T05:37:37.195Z,5.60
2022-12-08T05:40:05.506Z,5.60
2022-12-08T05:42:32.587Z,5.60
2022-12-08T05:44:59.726Z,5.60
2022-12-08T05:47:27.518Z,5.70
2022-12-08T05:49:56.094Z,5.70
2022-12-08T05:52:23.100Z,5.70
2022-12-08T05:54:50.056Z,5.70
2022-12-08T05:57:17.419Z,5.70
2022-12-08T05:59:44.380Z,5.70
2022-12-08T06:02:11.645Z,5.80
2022-12-08T06:04:38.655Z,5.80
2022-12-08T06:07:06.028Z,5.80
2022-12-08T06:09:32.959Z,5.80
2022-12-08T06:12:00.952Z,5.90
2022-12-08T06:14:28.086Z,5.90
2022-12-08T06:16:55.255Z,5.90
2022-12-08T06:19:22.229Z,5.90
2022-12-08T06:21:49.706Z,5.90
2022-12-08T06:24:16.782Z,5.90
2022-12-08T06:26:43.834Z,6.00
2022-12-08T06:29:10.818Z,6.00
2022-12-08T06:31:37.738Z,6.00
2022-12-08T06:34:06.103Z,6.00
2022-12-08T06:36:34.576Z,6.20
2022-12-08T06:39:02.276Z,6.00
2022-12-08T06:41:29.158Z,6.10
2022-12-08T06:43:57.633Z,6.10
2022-12-08T06:46:24.637Z,6.10
2022-12-08T06:48:52.176Z,6.10
2022-12-08T06:51:22.732Z,6.10
2022-12-08T06:53:50.037Z,5.80
2022-12-08T06:56:19.913Z,6.10
2022-12-08T06:58:52.163Z,6.10
2022-12-08T07:01:20.512Z,6.10
2022-12-08T07:03:47.825Z,6.10
2022-12-08T07:06:19.714Z,6.10
2022-12-08T07:08:46.671Z,6.10
2022-12-08T07:11:18.217Z,6.10
2022-12-08T07:13:47.164Z,6.10
2022-12-08T07:16:14.363Z,6.10
2022-12-08T07:18:42.974Z,6.10
2022-12-08T07:21:13.230Z,6.10
2022-12-08T07:23:41.151Z,6.10
2022-12-08T07:26:11.666Z,6.10
2022-12-08T07:28:41.080Z,6.20
2022-12-08T07:31:20.567Z,6.20
2022-12-08T07:33:48.211Z,6.20
2022-12-08T07:36:15.166Z,6.30
2022-12-08T07:38:43.267Z,6.30
2022-12-08T07:41:36.656Z,6.30
2022-12-08T07:44:04.414Z,6.20
2022-12-08T07:46:31.395Z,6.40
2022-12-08T07:48:58.842Z,6.40
2022-12-08T07:51:26.207Z,6.30
2022-12-08T07:53:54.614Z,6.40
2022-12-08T07:56:23.326Z,6.40
2022-12-08T07:58:50.703Z,6.40
2022-12-08T08:01:27.038Z,6.40
2022-12-08T08:03:56.968Z,6.40
2022-12-08T08:06:24.655Z,6.40
2022-12-08T08:08:51.893Z,6.40
2022-12-08T08:11:21.631Z,6.50
2022-12-08T08:13:50.806Z,6.50
2022-12-08T08:16:18.860Z,6.50
2022-12-08T08:18:49.487Z,6.50
2022-12-08T08:24:06.300Z,6.60
2022-12-08T08:26:33.202Z,6.60
2022-12-08T08:29:00.260Z,6.60
2022-12-08T08:31:27.543Z,6.70
2022-12-08T08:33:56.448Z,6.70
2022-12-08T08:36:24.984Z,6.70
2022-12-08T08:38:53.042Z,6.70
2022-12-08T08:41:20.688Z,6.70
2022-12-08T08:43:47.844Z,6.80
2022-12-08T08:46:14.901Z,6.80
2022-12-08T08:48:42.774Z,6.80
2022-12-08T08:51:12.587Z,6.80
2022-12-08T08:53:39.809Z,6.90
2022-12-08T08:56:15.236Z,6.90
2022-12-08T08:58:42.738Z,6.90
2022-12-08T09:01:15.471Z,6.90
2022-12-08T09:03:43.023Z,6.90
2022-12-08T09:06:10.376Z,7.00
2022-12-08T09:08:37.761Z,7.00
2022-12-08T09:11:04.882Z,7.00
2022-12-08T09:13:32.071Z,7.00
2022-12-08T09:16:05.136Z,7.10
2022-12-08T09:18:33.135Z,7.10
2022-12-08T09:21:22.933Z,7.10
2022-12-08T09:23:57.492Z,7.20
2022-12-08T09:26:28.278Z,7.30
2022-12-08T09:28:56.844Z,7.30
2022-12-08T09:31:25.332Z,7.30
2022-12-08T09:33:52.714Z,7.40
2022-12-08T09:36:20.451Z,7.50
2022-12-08T09:38:49.307Z,7.50
2022-12-08T09:41:51.903Z,7.60
2022-12-08T09:45:00.151Z,7.70
2022-12-08T09:47:36.262Z,7.70
2022-12-08T09:50:07.554Z,7.80
2022-12-08T09:52:44.849Z,7.80
2022-12-08T09:55:25.285Z,7.80
2022-12-08T09:58:02.031Z,7.80
2022-12-08T10:00:29.324Z,7.90
2022-12-08T10:02:57.649Z,7.90
2022-12-08T10:05:28.382Z,7.90
2022-12-08T10:08:13.889Z,7.90
2022-12-08T10:11:04.571Z,7.90
2022-12-08T10:13:41.217Z,8.00
2022-12-08T10:16:37.047Z,8.10
2022-12-08T10:19:20.846Z,8.00
2022-12-08T10:21:48.467Z,8.10
2022-12-08T10:24:34.945Z,8.10
2022-12-08T10:27:03.493Z,8.10
2022-12-08T10:29:30.436Z,8.10
2022-12-08T10:31:59.829Z,8.20
2022-12-08T10:34:27.193Z,8.20
2022-12-08T10:37:00.632Z,8.20
2022-12-08T10:39:40.250Z,8.20
2022-12-08T10:42:22.306Z,8.20
2022-12-08T10:44:52.850Z,8.20
2022-12-08T10:47:22.935Z,8.20
2022-12-08T10:50:18.120Z,8.10
2022-12-08T10:52:46.273Z,8.10
2022-12-08T10:55:17.121Z,8.00
2022-12-08T10:57:44.634Z,8.00
2022-12-08T11:00:30.042Z,8.00
2022-12-08T11:03:03.270Z,8.00
2022-12-08T11:05:35.926Z,8.00
2022-12-08T11:08:05.721Z,7.90
2022-12-08T11:10:43.721Z,8.00
2022-12-08T11:13:22.172Z,8.00
2022-12-08T11:15:50.480Z,7.90
2022-12-08T11:18:44.632Z,7.90
2022-12-08T11:21:19.832Z,7.90
2022-12-08T11:23:50.247Z,7.80
2022-12-08T11:26:29.831Z,7.80
2022-12-08T11:28:57.736Z,7.70
2022-12-08T11:31:35.648Z,7.70
2022-12-08T11:34:04.234Z,7.60
2022-12-08T11:36:35.309Z,7.60
2022-12-08T11:39:04.990Z,7.50
2022-12-08T11:41:38.389Z,7.50
2022-12-08T11:44:42.906Z,7.50
2022-12-08T11:47:32.918Z,7.50
2022-12-08T11:50:20.224Z,7.40
2022-12-08T11:52:51.977Z,7.40
2022-12-08T11:55:38.980Z,7.40
2022-12-08T11:58:33.897Z,7.40
2022-12-08T12:01:01.663Z,7.40
2022-12-08T12:03:38.349Z,7.40
2022-12-08T12:06:58.056Z,7.40
2022-12-08T12:10:00.735Z,7.50
2022-12-08T12:12:59.159Z,7.40
2022-12-08T12:16:25.704Z,7.40
2022-12-08T12:19:15.876Z,7.30
2022-12-08T12:21:51.767Z,7.40
2022-12-08T12:24:30.478Z,7.40
2022-12-08T12:27:23.112Z,7.40
2022-12-08T12:30:01.749Z,7.30
2022-12-08T12:33:01.269Z,7.30
2022-12-08T12:35:43.037Z,7.30
2022-12-08T12:38:44.658Z,7.30
2022-12-08T12:41:13.823Z,7.30
2022-12-08T12:43:40.838Z,7.30
2022-12-08T12:46:50.491Z,7.30
2022-12-08T12:49:43.900Z,7.30
2022-12-08T12:52:16.611Z,7.20
2022-12-08T12:54:50.557Z,7.30
2022-12-08T12:57:20.700Z,7.30
2022-12-08T12:59:55.142Z,7.30
2022-12-08T13:02:31.767Z,7.30
2022-12-08T13:05:32.097Z,7.30
2022-12-08T13:08:24.104Z,7.30
2022-12-08T13:11:03.316Z,7.30
2022-12-08T13:13:30.676Z,7.40
2022-12-08T13:16:19.459Z,7.40
2022-12-08T13:18:50.847Z,7.30
2022-12-08T13:21:22.316Z,7.30
2022-12-08T13:24:24.545Z,7.30
2022-12-08T13:27:11.697Z,7.40
2022-12-08T13:29:39.725Z,7.30
2022-12-08T13:32:10.953Z,7.30
2022-12-08T13:34:45.660Z,7.30
2022-12-08T13:37:13.523Z,7.30
2022-12-08T13:39:40.863Z,7.30
2022-12-08T13:42:22.098Z,7.20
2022-12-08T13:55:12.968Z,7.30
2022-12-08T13:57:32.556Z,7.30
2022-12-08T14:00:03.243Z,7.30
2022-12-08T14:02:47.990Z,7.30
2022-12-08T14:05:19.377Z,7.40
2022-12-08T14:07:50.060Z,7.30
2022-12-08T14:10:22.629Z,7.40
2022-12-08T14:13:01.113Z,7.40
2022-12-08T14:15:32.544Z,7.40
2022-12-08T14:18:04.026Z,7.40
2022-12-08T14:20:46.554Z,7.40
2022-12-08T14:23:21.252Z,7.50
2022-12-08T14:25:49.106Z,7.50
2022-12-08T14:28:16.514Z,7.60
2022-12-08T14:30:43.599Z,7.60
2022-12-08T14:33:17.033Z,7.60
2022-12-08T14:35:52.279Z,7.60
2022-12-08T14:38:21.189Z,7.60
2022-12-08T14:41:11.356Z,7.70
2022-12-08T14:43:40.843Z,7.60
2022-12-08T14:46:22.986Z,7.70
2022-12-08T14:48:50.514Z,7.70
2022-12-08T14:51:20.792Z,7.60
2022-12-08T14:53:59.248Z,7.60
2022-12-08T14:56:36.991Z,7.60
2022-12-08T14:59:06.208Z,7.60
2022-12-08T15:01:34.705Z,7.50
2022-12-08T15:04:08.962Z,7.50
2022-12-08T15:06:37.046Z,7.50
2022-12-08T15:09:26.041Z,7.50
2022-12-08T15:12:26.767Z,7.40
2022-12-08T15:15:24.076Z,7.40
2022-12-08T15:18:02.946Z,7.40
2022-12-08T15:20:42.104Z,7.30
2022-12-08T15:23:38.628Z,7.30
2022-12-08T15:26:06.085Z,7.30
2022-12-08T15:28:33.149Z,7.30
2022-12-08T15:31:00.146Z,7.20
2022-12-08T15:33:27.875Z,7.20
2022-12-08T15:35:55.126Z,7.20
2022-12-08T15:38:29.123Z,7.20
2022-12-08T15:41:00.895Z,7.20
2022-12-08T15:43:28.199Z,7.20
2022-12-08T15:45:59.475Z,7.20
2022-12-08T15:48:29.942Z,7.20
2022-12-08T15:50:58.019Z,7.20
2022-12-08T15:53:25.144Z,7.20
2022-12-08T15:58:56.114Z,7.20
2022-12-08T16:01:24.856Z,7.20
2022-12-08T16:09:31.692Z,7.10
2022-12-08T16:12:18.022Z,7.10
2022-12-08T16:17:33.466Z,7.00
2022-12-08T16:20:01.657Z,7.00
2022-12-08T16:25:22.864Z,7.00
2022-12-08T16:28:17.513Z,6.90
2022-12-08T16:30:42.473Z,6.90
2022-12-08T16:33:12.350Z,6.90
2022-12-08T16:35:41.848Z,6.90
2022-12-08T16:38:12.541Z,6.90
2022-12-08T16:40:59.594Z,6.80
2022-12-08T16:43:26.616Z,6.80
2022-12-08T16:45:53.766Z,6.80
2022-12-08T16:48:22.400Z,6.80
2022-12-08T16:50:49.655Z,6.80
2022-12-08T16:53:16.760Z,6.70
2022-12-08T16:55:48.484Z,6.70
2022-12-08T16:58:18.321Z,6.70
2022-12-08T17:00:45.713Z,6.70
2022-12-08T17:03:15.926Z,6.70
2022-12-08T17:05:43.873Z,6.60
2022-12-08T17:08:10.961Z,6.60
2022-12-08T17:10:40.010Z,6.60
2022-12-08T17:13:07.822Z,6.60
2022-12-08T17:15:35.072Z,6.60
2022-12-08T17:18:02.899Z,6.50
2022-12-08T17:20:30.149Z,6.50
2022-12-08T17:22:58.490Z,6.40
2022-12-08T17:25:27.022Z,6.40
2022-12-08T17:27:54.345Z,6.40
2022-12-08T17:30:21.892Z,6.40
2022-12-08T17:32:48.874Z,6.30
2022-12-08T17:35:15.934Z,6.30
2022-12-08T17:37:43.639Z,6.30
2022-12-08T17:40:11.556Z,6.30
2022-12-08T17:42:38.973Z,6.30
2022-12-08T17:45:07.928Z,6.30
2022-12-08T17:47:36.686Z,6.20
2022-12-08T17:50:05.692Z,6.20
2022-12-08T17:52:32.913Z,6.20
2022-12-08T17:54:59.951Z,6.20
2022-12-08T17:57:26.991Z,6.20
2022-12-08T17:59:54.208Z,6.10
2022-12-08T18:02:21.342Z,6.10
2022-12-08T18:04:48.422Z,6.10
2022-12-08T18:07:15.361Z,6.00
2022-12-08T18:09:42.458Z,6.00
2022-12-08T18:12:09.523Z,6.00
2022-12-08T18:14:36.487Z,6.00
2022-12-08T18:17:03.645Z,6.00
2022-12-08T18:19:30.790Z,6.00
2022-12-08T18:21:57.754Z,5.90
2022-12-08T18:24:25.099Z,5.90
2022-12-08T18:26:52.602Z,5.90
2022-12-08T18:29:21.310Z,5.90
2022-12-08T18:31:49.294Z,5.80
2022-12-08T18:34:19.071Z,5.90
2022-12-08T18:36:46.513Z,5.80
2022-12-08T18:39:29.979Z,5.80
2022-12-08T18:41:59.236Z,5.80
2022-12-08T18:44:26.518Z,5.80
2022-12-08T18:46:53.455Z,5.80
2022-12-08T18:49:20.822Z,5.70
2022-12-08T18:51:48.221Z,5.70
2022-12-08T18:54:15.112Z,5.70
2022-12-08T18:56:42.123Z,5.70
2022-12-08T18:59:12.395Z,5.60
2022-12-08T19:01:40.792Z,5.60
2022-12-08T19:04:27.913Z,5.60
2022-12-08T19:06:56.749Z,5.60
2022-12-08T19:09:26.011Z,5.60
2022-12-08T19:11:53.293Z,5.60
2022-12-08T19:14:24.153Z,5.50
2022-12-08T19:16:54.815Z,5.50
2022-12-08T19:19:21.841Z,5.50
2022-12-08T19:21:48.907Z,5.50
2022-12-08T19:24:15.981Z,5.60
2022-12-08T19:26:43.234Z,5.50
2022-12-08T19:29:11.335Z,5.50
2022-12-08T19:31:40.480Z,5.50
2022-12-08T19:34:09.394Z,5.50
2022-12-08T19:36:42.061Z,5.50
2022-12-08T19:39:37.617Z,5.50
2022-12-08T19:42:35.487Z,5.50
2022-12-08T19:45:17.271Z,5.60
2022-12-08T19:47:44.640Z,5.60
2022-12-08T19:50:32.852Z,5.60
2022-12-08T19:53:00.510Z,5.70
2022-12-08T19:55:27.792Z,5.70
2022-12-08T19:57:56.897Z,5.80
2022-12-08T20:00:24.329Z,5.80
2022-12-08T20:02:51.692Z,5.80
2022-12-08T20:05:19.239Z,5.80
2022-12-08T20:07:46.362Z,5.80
2022-12-08T20:10:22.597Z,5.80
2022-12-08T20:12:50.299Z,5.80
2022-12-08T20:15:18.597Z,5.80
2022-12-08T20:17:46.191Z,5.80
2022-12-08T20:20:15.076Z,5.80
2022-12-08T20:22:42.836Z,5.70
2022-12-08T20:25:13.030Z,5.60
2022-12-08T20:27:41.394Z,5.60
2022-12-08T20:30:14.983Z,5.60
2022-12-08T20:32:44.085Z,5.50
2022-12-08T20:35:11.062Z,5.40
2022-12-08T20:37:38.366Z,5.40
2022-12-08T20:40:06.558Z,5.40
2022-12-08T20:42:33.727Z,5.30
2022-12-08T20:45:00.760Z,5.30
2022-12-08T20:47:27.886Z,5.20
2022-12-08T20:49:55.433Z,5.20
2022-12-08T20:52:22.526Z,5.10
2022-12-08T20:54:49.670Z,5.10
2022-12-08T20:57:16.595Z,5.00
2022-12-08T20:59:43.667Z,5.00
2022-12-08T21:02:11.632Z,5.00
2022-12-08T21:04:38.953Z,5.00
2022-12-08T21:07:06.132Z,4.90
2022-12-08T21:09:33.435Z,4.90
2022-12-08T21:12:00.576Z,4.80
2022-12-08T21:14:27.634Z,4.80
2022-12-08T21:16:55.574Z,4.80
2022-12-08T21:19:23.791Z,4.70
2022-12-08T21:21:51.026Z,4.70
2022-12-08T21:24:19.014Z,4.70
2022-12-08T21:26:46.287Z,4.70
2022-12-08T21:29:13.409Z,4.70
2022-12-08T21:31:40.935Z,4.60
2022-12-08T21:34:08.591Z,4.60
2022-12-08T21:36:35.817Z,4.60
2022-12-08T21:39:04.380Z,4.60
2022-12-08T21:41:50.281Z,4.80
2022-12-08T21:44:20.929Z,4.50
2022-12-08T21:46:48.410Z,4.50
2022-12-08T21:49:16.060Z,4.50
2022-12-08T21:51:43.514Z,4.50
2022-12-08T21:54:18.718Z,4.50
2022-12-08T21:56:48.315Z,4.50
2022-12-08T21:59:16.447Z,4.50
2022-12-08T22:01:44.515Z,4.50
2022-12-08T22:04:16.913Z,4.50
2022-12-08T22:06:44.183Z,4.50
2022-12-08T22:09:13.531Z,4.50
2022-12-08T22:11:42.112Z,4.50
2022-12-08T22:14:14.096Z,4.50
2022-12-08T22:16:42.966Z,4.50
2022-12-08T22:19:10.365Z,4.50
2022-12-08T22:21:38.212Z,4.50
2022-12-08T22:24:06.181Z,4.50
2022-12-08T22:26:33.660Z,4.50
2022-12-08T22:29:00.901Z,4.40
2022-12-08T22:31:28.492Z,4.40
2022-12-08T22:33:55.769Z,4.50
2022-12-08T22:36:26.125Z,4.40
2022-12-08T22:38:54.730Z,4.40
2022-12-08T22:41:23.293Z,4.40
2022-12-08T22:43:50.785Z,4.30
2022-12-08T22:46:24.993Z,4.30
2022-12-08T22:48:53.162Z,4.30
2022-12-08T22:51:21.111Z,4.30
2022-12-08T22:53:48.534Z,4.20
2022-12-08T22:56:16.623Z,4.20
2022-12-08T22:58:44.588Z,4.10
2022-12-08T23:01:30.155Z,4.10
2022-12-08T23:03:58.488Z,4.10
2022-12-08T23:06:27.202Z,4.00
2022-12-08T23:08:54.981Z,4.00
2022-12-08T23:11:25.897Z,4.00
2022-12-08T23:13:52.922Z,4.00
2022-12-08T23:16:20.167Z,3.90
2022-12-08T23:18:47.461Z,3.90
2022-12-08T23:21:17.859Z,3.90
2022-12-08T23:23:45.705Z,3.80
2022-12-08T23:26:23.943Z,3.70
2022-12-08T23:28:51.237Z,3.70
2022-12-08T23:31:19.046Z,3.70
2022-12-08T23:33:47.100Z,3.70
2022-12-08T23:36:19.425Z,3.70
2022-12-08T23:38:47.297Z,3.70
2022-12-08T23:41:16.061Z,3.60
2022-12-08T23:43:51.336Z,3.60
2022-12-08T23:46:21.066Z,3.60
2022-12-08T23:48:49.118Z,3.60
2022-12-08T23:51:17.114Z,3.60
2022-12-08T23:53:46.394Z,3.70
2022-12-08T23:56:16.829Z,3.60
2022-12-08T23:58:45.073Z,3.70
