createdAt,value
2023-02-24T00:02:14.961Z,10.37
2023-02-24T00:04:42.122Z,10.34
2023-02-24T00:07:12.703Z,10.32
2023-02-24T00:09:40.089Z,10.22
2023-02-24T00:12:11.064Z,10.22
2023-02-24T00:14:42.447Z,10.25
2023-02-24T00:17:10.912Z,10.30
2023-02-24T00:19:38.544Z,10.27
2023-02-24T00:22:08.229Z,10.31
2023-02-24T00:24:35.983Z,10.25
2023-02-24T00:27:07.920Z,10.23
2023-02-24T00:29:37.557Z,10.24
2023-02-24T00:32:07.222Z,10.24
2023-02-24T00:34:37.535Z,10.32
2023-02-24T00:37:08.471Z,10.36
2023-02-24T00:39:36.998Z,10.43
2023-02-24T00:42:06.212Z,10.35
2023-02-24T00:44:54.027Z,10.45
2023-02-24T00:47:22.392Z,10.51
2023-02-24T00:49:50.201Z,10.56
2023-02-24T00:52:20.383Z,10.59
2023-02-24T00:54:49.585Z,10.62
2023-02-24T00:57:18.353Z,10.66
2023-02-24T00:59:48.715Z,10.67
2023-02-24T01:02:16.169Z,10.64
2023-02-24T01:04:44.446Z,10.64
2023-02-24T01:07:12.931Z,10.74
2023-02-24T01:09:41.851Z,10.77
2023-02-24T01:12:32.199Z,10.80
2023-02-24T01:14:59.472Z,10.81
2023-02-24T01:17:26.330Z,10.81
2023-02-24T01:19:55.065Z,10.91
2023-02-24T01:22:22.649Z,10.98
2023-02-24T01:24:49.794Z,11.03
2023-02-24T01:27:19.310Z,11.04
2023-02-24T01:29:47.845Z,11.00
2023-02-24T01:32:20.000Z,10.97
2023-02-24T01:34:51.526Z,10.93
2023-02-24T01:37:19.544Z,10.94
2023-02-24T01:39:47.014Z,10.89
2023-02-24T01:42:19.206Z,10.82
2023-02-24T01:44:46.164Z,10.78
2023-02-24T01:47:14.476Z,10.69
2023-02-24T01:49:45.903Z,10.59
2023-02-24T01:52:23.527Z,10.51
2023-02-24T01:54:57.970Z,10.40
2023-02-24T01:57:29.818Z,10.34
2023-02-24T02:00:09.631Z,10.33
2023-02-24T02:02:38.948Z,10.39
2023-02-24T02:05:09.824Z,10.41
2023-02-24T02:07:41.207Z,10.42
2023-02-24T02:10:09.547Z,10.44
2023-02-24T02:12:44.081Z,10.42
2023-02-24T02:15:20.435Z,10.48
2023-02-24T02:18:20.654Z,10.48
2023-02-24T02:21:25.149Z,10.48
2023-02-24T02:24:29.463Z,10.44
2023-02-24T02:27:35.429Z,10.59
2023-02-24T02:30:43.838Z,10.66
2023-02-24T02:33:49.282Z,10.71
2023-02-24T02:36:57.349Z,10.75
2023-02-24T02:39:49.105Z,10.78
2023-02-24T02:42:28.088Z,10.75
2023-02-24T02:45:07.769Z,10.65
2023-02-24T02:47:44.279Z,10.57
2023-02-24T02:50:21.928Z,10.53
2023-02-24T02:53:00.083Z,10.48
2023-02-24T02:55:37.605Z,10.42
2023-02-24T02:58:09.564Z,10.42
2023-02-24T03:00:43.065Z,10.45
2023-02-24T03:03:16.261Z,10.45
2023-02-24T03:05:52.693Z,10.45
2023-02-24T03:08:26.153Z,10.42
2023-02-24T03:10:54.224Z,10.47
2023-02-24T03:13:30.296Z,10.43
2023-02-24T03:16:02.335Z,10.44
2023-02-24T03:18:39.349Z,10.42
2023-02-24T03:21:11.875Z,10.33
2023-02-24T03:23:46.388Z,10.31
2023-02-24T03:26:52.197Z,10.28
2023-02-24T03:29:50.064Z,10.22
2023-02-24T03:32:25.372Z,10.19
2023-02-24T03:35:12.678Z,10.16
2023-02-24T03:37:39.587Z,10.17
2023-02-24T03:40:17.265Z,10.23
2023-02-24T03:42:47.862Z,10.31
2023-02-24T03:45:17.300Z,10.32
2023-02-24T03:47:47.425Z,10.35
2023-02-24T03:50:21.943Z,10.38
2023-02-24T03:53:31.748Z,10.27
2023-02-24T03:56:22.373Z,10.18
2023-02-24T03:59:23.710Z,10.05
2023-02-24T04:01:57.778Z,9.97
2023-02-24T04:04:51.790Z,10.00
2023-02-24T04:07:44.872Z,9.85
2023-02-24T04:10:27.416Z,9.85
2023-02-24T04:13:19.574Z,9.83
2023-02-24T04:15:58.945Z,9.81
2023-02-24T04:18:31.579Z,9.84
2023-02-24T04:21:02.138Z,9.74
2023-02-24T04:23:34.103Z,9.62
2023-02-24T04:26:01.933Z,9.66
2023-02-24T04:28:29.843Z,9.54
2023-02-24T04:31:06.050Z,9.48
2023-02-24T04:33:33.730Z,9.42
2023-02-24T04:36:00.623Z,9.40
2023-02-24T04:38:27.797Z,9.33
2023-02-24T04:40:55.226Z,9.27
2023-02-24T04:43:22.030Z,9.18
2023-02-24T04:45:51.455Z,9.10
2023-02-24T04:48:20.216Z,8.97
2023-02-24T04:50:48.913Z,8.85
2023-02-24T04:53:17.081Z,8.78
2023-02-24T04:55:50.595Z,8.71
2023-02-24T04:58:27.450Z,8.74
2023-02-24T05:00:55.868Z,8.75
2023-02-24T05:03:27.967Z,8.82
2023-02-24T05:06:00.090Z,8.76
2023-02-24T05:08:29.399Z,8.66
2023-02-24T05:10:58.559Z,8.62
2023-02-24T05:13:28.237Z,8.59
2023-02-24T05:15:58.350Z,8.54
2023-02-24T05:18:26.243Z,8.57
2023-02-24T05:21:14.407Z,8.58
2023-02-24T05:23:46.793Z,8.66
2023-02-24T05:26:19.496Z,8.62
2023-02-24T05:28:52.153Z,8.60
2023-02-24T05:31:28.870Z,8.72
2023-02-24T05:34:03.262Z,8.75
2023-02-24T05:36:40.802Z,8.81
2023-02-24T05:39:11.975Z,8.81
2023-02-24T05:41:42.498Z,8.83
2023-02-24T05:44:13.770Z,8.72
2023-02-24T05:46:46.471Z,8.66
2023-02-24T05:49:32.894Z,8.71
2023-02-24T05:52:07.344Z,8.73
2023-02-24T05:54:39.800Z,8.80
2023-02-24T05:57:15.298Z,8.83
2023-02-24T05:59:44.509Z,8.84
2023-02-24T06:02:15.297Z,8.90
2023-02-24T06:04:51.564Z,8.96
2023-02-24T06:07:25.443Z,9.03
2023-02-24T06:09:58.580Z,9.05
2023-02-24T06:12:30.091Z,9.08
2023-02-24T06:14:58.281Z,9.11
2023-02-24T06:17:25.614Z,9.16
2023-02-24T06:19:54.064Z,9.14
2023-02-24T06:22:25.371Z,9.22
2023-02-24T06:24:54.836Z,9.24
2023-02-24T06:27:24.484Z,8.81
2023-02-24T06:29:54.459Z,8.59
2023-02-24T06:32:25.052Z,8.70
2023-02-24T06:34:56.125Z,8.63
2023-02-24T06:37:23.400Z,8.77
2023-02-24T06:39:50.855Z,8.71
2023-02-24T06:42:17.763Z,8.85
2023-02-24T06:44:45.300Z,8.89
2023-02-24T06:47:14.471Z,9.06
2023-02-24T06:49:42.783Z,9.17
2023-02-24T06:52:11.643Z,9.37
2023-02-24T06:54:38.615Z,9.47
2023-02-24T06:57:05.539Z,9.41
2023-02-24T06:59:33.115Z,9.55
2023-02-24T07:02:04.475Z,9.68
2023-02-24T07:04:43.488Z,9.64
2023-02-24T07:07:10.840Z,9.04
2023-02-24T07:09:37.621Z,9.41
2023-02-24T07:12:04.816Z,9.63
2023-02-24T07:14:31.871Z,9.82
2023-02-24T07:16:59.769Z,9.75
2023-02-24T07:19:29.855Z,9.85
2023-02-24T07:22:03.568Z,10.17
2023-02-24T07:24:37.547Z,10.36
2023-02-24T07:27:13.108Z,10.57
2023-02-24T07:29:40.350Z,10.62
2023-02-24T07:32:10.095Z,10.45
2023-02-24T07:34:40.679Z,10.45
2023-02-24T07:37:09.149Z,10.36
2023-02-24T07:39:39.116Z,10.41
2023-02-24T07:42:08.513Z,10.60
2023-02-24T07:44:35.387Z,10.59
2023-02-24T07:47:07.746Z,10.76
2023-02-24T07:49:35.729Z,10.84
2023-02-24T07:52:02.559Z,11.04
2023-02-24T07:54:30.312Z,11.04
2023-02-24T07:56:59.515Z,11.10
2023-02-24T07:59:30.206Z,10.86
2023-02-24T08:01:57.711Z,10.91
2023-02-24T08:04:30.514Z,11.15
2023-02-24T08:07:02.374Z,11.33
2023-02-24T08:09:46.939Z,11.46
2023-02-24T08:12:21.291Z,11.39
2023-02-24T08:14:52.428Z,11.20
2023-02-24T08:17:26.532Z,10.71
2023-02-24T08:20:21.599Z,11.11
2023-02-24T08:22:52.247Z,11.07
2023-02-24T08:25:35.365Z,11.35
2023-02-24T08:28:09.210Z,11.52
2023-02-24T08:30:45.560Z,11.68
2023-02-24T08:33:23.205Z,11.47
2023-02-24T08:36:01.221Z,11.65
2023-02-24T08:38:42.529Z,11.70
2023-02-24T08:41:19.985Z,11.21
2023-02-24T08:43:49.146Z,11.24
2023-02-24T08:46:21.363Z,11.78
2023-02-24T08:48:55.701Z,11.99
2023-02-24T08:51:30.620Z,11.11
2023-02-24T08:54:10.911Z,11.12
2023-02-24T08:56:43.340Z,11.42
2023-02-24T08:59:28.967Z,11.78
2023-02-24T09:02:17.190Z,12.11
2023-02-24T09:04:56.613Z,11.95
2023-02-24T09:07:35.299Z,12.21
2023-02-24T09:10:17.728Z,12.25
2023-02-24T09:12:45.324Z,12.36
2023-02-24T09:15:15.830Z,12.69
2023-02-24T09:17:44.948Z,12.92
2023-02-24T09:20:28.185Z,13.17
2023-02-24T09:23:03.311Z,13.21
2023-02-24T09:25:44.045Z,13.04
2023-02-24T09:28:24.498Z,12.90
2023-02-24T09:30:57.458Z,13.31
2023-02-24T09:33:38.581Z,13.47
2023-02-24T09:36:12.719Z,13.61
2023-02-24T09:38:59.232Z,13.86
2023-02-24T09:41:57.059Z,13.59
2023-02-24T09:44:36.600Z,13.69
2023-02-24T09:47:15.934Z,13.15
2023-02-24T09:49:56.263Z,13.73
2023-02-24T09:52:43.633Z,14.22
2023-02-24T09:55:35.863Z,14.30
2023-02-24T09:58:43.654Z,14.20
2023-02-24T10:02:02.634Z,14.60
2023-02-24T10:05:07.204Z,13.54
2023-02-24T10:07:40.294Z,14.24
2023-02-24T10:10:35.802Z,14.39
2023-02-24T10:13:30.372Z,14.44
2023-02-24T10:16:07.000Z,13.58
2023-02-24T10:18:45.519Z,13.68
2023-02-24T10:21:49.987Z,13.05
2023-02-24T10:24:34.316Z,13.00
2023-02-24T10:27:16.896Z,13.79
2023-02-24T10:30:10.966Z,13.52
2023-02-24T10:32:58.776Z,14.17
2023-02-24T10:35:33.593Z,14.62
2023-02-24T10:38:05.795Z,14.80
2023-02-24T10:40:46.975Z,14.98
2023-02-24T10:43:29.791Z,14.71
2023-02-24T10:46:06.252Z,14.44
2023-02-24T10:48:42.242Z,14.19
2023-02-24T10:51:22.984Z,14.27
2023-02-24T10:54:09.743Z,14.08
2023-02-24T10:56:44.791Z,14.03
2023-02-24T10:59:40.964Z,13.48
2023-02-24T11:02:32.753Z,13.85
2023-02-24T11:05:27.045Z,13.43
2023-02-24T11:08:38.199Z,14.06
2023-02-24T11:11:20.375Z,14.32
2023-02-24T11:14:10.000Z,14.05
2023-02-24T11:17:12.506Z,13.92
2023-02-24T11:20:15.110Z,14.25
2023-02-24T11:22:46.430Z,14.24
2023-02-24T11:25:24.263Z,14.78
2023-02-24T11:27:55.006Z,14.84
2023-02-24T11:30:36.730Z,15.30
2023-02-24T11:33:10.431Z,15.44
2023-02-24T11:36:05.213Z,15.56
2023-02-24T11:38:45.316Z,15.76
2023-02-24T11:41:35.083Z,15.36
2023-02-24T11:44:23.272Z,15.16
2023-02-24T11:46:59.197Z,14.86
2023-02-24T11:49:45.474Z,15.24
2023-02-24T11:52:27.424Z,15.41
2023-02-24T11:54:58.142Z,15.27
2023-02-24T11:57:40.422Z,15.92
2023-02-24T12:00:50.009Z,16.39
2023-02-24T12:03:32.128Z,15.94
2023-02-24T12:06:21.338Z,16.33
2023-02-24T12:08:54.415Z,16.63
2023-02-24T12:11:38.637Z,16.08
2023-02-24T12:14:23.420Z,16.49
2023-02-24T12:17:03.247Z,16.48
2023-02-24T12:19:51.687Z,16.33
2023-02-24T12:22:18.872Z,16.50
2023-02-24T12:24:51.508Z,15.96
2023-02-24T12:28:05.746Z,16.17
2023-02-24T12:31:08.742Z,15.93
2023-02-24T12:34:08.610Z,15.90
2023-02-24T12:36:51.339Z,16.23
2023-02-24T12:39:29.799Z,16.28
2023-02-24T12:42:29.821Z,15.79
2023-02-24T12:45:12.460Z,15.96
2023-02-24T12:48:04.340Z,16.43
2023-02-24T12:50:42.442Z,16.35
2023-02-24T12:53:23.368Z,15.88
2023-02-24T12:56:00.418Z,16.14
2023-02-24T12:58:34.365Z,15.67
2023-02-24T13:01:28.107Z,15.69
2023-02-24T13:04:37.857Z,15.69
2023-02-24T13:07:35.674Z,15.39
2023-02-24T13:10:14.389Z,15.89
2023-02-24T13:13:15.550Z,15.48
2023-02-24T13:15:55.096Z,15.53
2023-02-24T13:18:28.800Z,15.53
2023-02-24T13:21:22.611Z,15.80
2023-02-24T13:24:01.448Z,15.93
2023-02-24T13:26:31.294Z,16.04
2023-02-24T13:29:17.857Z,16.30
2023-02-24T13:31:52.842Z,16.45
2023-02-24T13:34:42.371Z,16.74
2023-02-24T13:37:10.761Z,16.83
2023-02-24T13:39:47.002Z,16.70
2023-02-24T13:42:20.619Z,16.33
2023-02-24T13:45:19.592Z,16.60
2023-02-24T13:48:10.517Z,16.76
2023-02-24T13:51:32.588Z,16.75
2023-02-24T13:54:34.654Z,17.04
2023-02-24T13:57:25.726Z,16.78
2023-02-24T14:00:21.686Z,16.33
2023-02-24T14:02:52.835Z,16.46
2023-02-24T14:05:35.906Z,16.84
2023-02-24T14:08:04.670Z,16.68
2023-02-24T14:10:34.682Z,18.48
2023-02-24T14:13:27.789Z,19.00
2023-02-24T14:15:56.490Z,19.21
2023-02-24T14:18:29.732Z,18.39
2023-02-24T14:20:58.254Z,17.96
2023-02-24T14:23:31.614Z,17.63
2023-02-24T14:26:02.121Z,17.19
2023-02-24T14:28:33.539Z,16.96
2023-02-24T14:31:09.137Z,16.69
2023-02-24T14:33:44.950Z,16.06
2023-02-24T14:36:19.324Z,16.17
2023-02-24T14:38:46.854Z,16.10
2023-02-24T14:41:25.276Z,15.45
2023-02-24T14:43:53.750Z,15.76
2023-02-24T14:46:21.377Z,15.05
2023-02-24T14:48:55.369Z,15.49
2023-02-24T14:51:35.443Z,15.54
2023-02-24T14:54:09.013Z,15.14
2023-02-24T14:56:37.030Z,15.57
2023-02-24T14:59:24.701Z,15.51
2023-02-24T15:01:54.721Z,14.95
2023-02-24T15:04:24.499Z,15.24
2023-02-24T15:06:51.639Z,14.97
2023-02-24T15:09:29.575Z,15.07
2023-02-24T15:11:56.696Z,15.14
2023-02-24T15:14:29.800Z,15.10
2023-02-24T15:17:01.971Z,15.40
2023-02-24T15:19:35.986Z,14.93
2023-02-24T15:22:03.796Z,14.90
2023-02-24T15:24:34.172Z,14.87
2023-02-24T15:27:24.453Z,15.02
2023-02-24T15:30:30.279Z,14.49
2023-02-24T15:33:20.695Z,14.66
2023-02-24T15:35:55.372Z,14.74
2023-02-24T15:38:29.498Z,14.93
2023-02-24T15:41:00.399Z,14.44
2023-02-24T15:43:38.350Z,14.43
2023-02-24T15:46:15.335Z,14.38
2023-02-24T15:48:48.156Z,14.12
2023-02-24T15:51:40.402Z,13.80
2023-02-24T15:54:17.233Z,14.48
2023-02-24T15:56:45.393Z,14.67
2023-02-24T15:59:21.927Z,14.28
2023-02-24T16:01:49.068Z,14.81
2023-02-24T16:04:15.991Z,14.74
2023-02-24T16:06:54.615Z,14.40
2023-02-24T16:09:40.283Z,14.71
2023-02-24T16:12:25.087Z,14.68
2023-02-24T16:15:02.086Z,14.75
2023-02-24T16:17:41.698Z,14.70
2023-02-24T16:20:28.597Z,14.43
2023-02-24T16:22:57.515Z,14.39
2023-02-24T16:25:25.893Z,14.47
2023-02-24T16:27:57.155Z,14.24
2023-02-24T16:30:30.490Z,14.37
2023-02-24T16:32:59.629Z,14.35
2023-02-24T16:35:28.209Z,14.37
2023-02-24T16:37:55.241Z,14.34
2023-02-24T16:40:30.732Z,14.35
2023-02-24T16:42:57.804Z,14.23
2023-02-24T16:45:32.051Z,14.13
2023-02-24T16:48:02.506Z,14.18
2023-02-24T16:50:42.703Z,14.08
2023-02-24T16:53:18.686Z,14.14
2023-02-24T16:55:46.877Z,13.67
2023-02-24T16:58:14.276Z,14.01
2023-02-24T17:00:44.820Z,13.75
2023-02-24T17:03:25.906Z,13.86
2023-02-24T17:05:53.526Z,13.87
2023-02-24T17:08:21.246Z,13.69
2023-02-24T17:10:49.565Z,13.39
2023-02-24T17:13:20.217Z,13.60
2023-02-24T17:15:47.616Z,12.96
2023-02-24T17:18:14.438Z,12.92
2023-02-24T17:20:42.465Z,13.59
2023-02-24T17:23:11.368Z,13.25
2023-02-24T17:25:38.868Z,13.51
2023-02-24T17:28:06.499Z,13.33
2023-02-24T17:30:35.479Z,13.68
2023-02-24T17:33:03.237Z,13.59
2023-02-24T17:35:30.080Z,13.52
2023-02-24T17:37:56.992Z,13.74
2023-02-24T17:40:24.231Z,13.45
2023-02-24T17:42:51.399Z,13.67
2023-02-24T17:45:18.456Z,13.44
2023-02-24T17:47:45.357Z,13.26
2023-02-24T17:50:13.336Z,13.42
2023-02-24T17:52:40.752Z,13.53
2023-02-24T17:55:08.597Z,13.39
2023-02-24T17:57:36.493Z,13.03
2023-02-24T18:00:05.692Z,13.23
2023-02-24T18:02:32.753Z,13.56
2023-02-24T18:05:01.145Z,13.57
2023-02-24T18:07:28.175Z,13.67
2023-02-24T18:09:54.998Z,13.41
2023-02-24T18:12:21.858Z,13.44
2023-02-24T18:14:59.093Z,13.47
2023-02-24T18:17:33.253Z,13.47
2023-02-24T18:20:00.118Z,13.33
2023-02-24T18:22:27.042Z,13.45
2023-02-24T18:24:53.844Z,13.09
2023-02-24T18:27:22.177Z,13.29
2023-02-24T18:29:49.020Z,13.06
2023-02-24T18:32:16.181Z,12.79
2023-02-24T18:34:43.135Z,13.11
2023-02-24T18:37:09.966Z,13.25
2023-02-24T18:39:36.898Z,13.10
2023-02-24T18:42:03.992Z,12.89
2023-02-24T18:44:31.138Z,13.28
2023-02-24T18:46:58.043Z,13.39
2023-02-24T18:49:24.949Z,12.84
2023-02-24T18:51:51.770Z,12.62
2023-02-24T18:54:19.458Z,13.20
2023-02-24T18:56:46.287Z,13.14
2023-02-24T18:59:13.202Z,13.36
2023-02-24T19:01:40.319Z,13.10
2023-02-24T19:04:08.702Z,13.30
2023-02-24T19:06:36.417Z,13.16
2023-02-24T19:09:10.834Z,13.40
2023-02-24T19:11:40.402Z,12.88
2023-02-24T19:14:09.874Z,12.88
2023-02-24T19:16:38.468Z,13.08
2023-02-24T19:19:05.975Z,12.96
2023-02-24T19:21:33.860Z,11.89
2023-02-24T19:24:03.537Z,11.83
2023-02-24T19:26:30.827Z,11.96
2023-02-24T19:28:58.875Z,11.98
2023-02-24T19:31:29.211Z,12.06
2023-02-24T19:34:02.308Z,12.11
2023-02-24T19:36:31.455Z,11.97
2023-02-24T19:38:58.605Z,11.85
2023-02-24T19:41:25.677Z,11.29
2023-02-24T19:43:52.849Z,11.65
2023-02-24T19:46:20.178Z,11.60
2023-02-24T19:48:48.495Z,11.32
2023-02-24T19:51:22.765Z,11.81
2023-02-24T19:53:57.608Z,11.59
2023-02-24T19:56:33.449Z,11.65
2023-02-24T19:59:02.775Z,11.88
2023-02-24T20:01:30.568Z,11.90
2023-02-24T20:04:00.811Z,11.51
2023-02-24T20:06:32.091Z,11.87
2023-02-24T20:09:00.533Z,11.42
2023-02-24T20:11:32.842Z,11.61
2023-02-24T20:13:59.719Z,11.75
2023-02-24T20:16:28.615Z,11.82
2023-02-24T20:18:55.750Z,11.61
2023-02-24T20:21:22.742Z,11.74
2023-02-24T20:23:50.572Z,11.25
2023-02-24T20:26:17.890Z,11.88
2023-02-24T20:28:47.720Z,11.64
2023-02-24T20:31:18.475Z,11.84
2023-02-24T20:33:49.172Z,11.37
2023-02-24T20:36:28.092Z,11.70
2023-02-24T20:38:57.685Z,11.73
2023-02-24T20:41:26.480Z,11.35
2023-02-24T20:43:54.638Z,11.13
2023-02-24T20:46:30.438Z,11.18
2023-02-24T20:49:04.456Z,11.33
2023-02-24T20:51:32.816Z,11.13
2023-02-24T20:54:00.505Z,11.01
2023-02-24T20:56:32.866Z,11.04
2023-02-24T20:59:07.457Z,11.31
2023-02-24T21:01:36.441Z,11.02
2023-02-24T21:04:04.037Z,11.07
2023-02-24T21:06:31.543Z,11.11
2023-02-24T21:08:58.979Z,11.05
2023-02-24T21:11:30.144Z,11.11
2023-02-24T21:13:57.770Z,11.18
2023-02-24T21:16:25.454Z,10.97
2023-02-24T21:18:53.332Z,10.92
2023-02-24T21:21:20.976Z,10.76
2023-02-24T21:23:48.462Z,10.85
2023-02-24T21:26:15.789Z,10.94
2023-02-24T21:28:42.900Z,10.93
2023-02-24T21:31:12.965Z,10.96
2023-02-24T21:33:39.978Z,11.11
2023-02-24T21:36:13.366Z,10.98
2023-02-24T21:38:41.324Z,10.67
2023-02-24T21:41:14.861Z,11.15
2023-02-24T21:43:44.093Z,11.02
2023-02-24T21:46:13.220Z,10.69
2023-02-24T21:48:41.721Z,10.69
2023-02-24T21:51:11.829Z,10.68
2023-02-24T21:53:41.735Z,10.75
2023-02-24T21:56:16.554Z,10.52
2023-02-24T21:58:58.925Z,10.55
2023-02-24T22:01:39.473Z,10.85
2023-02-24T22:04:17.910Z,10.85
2023-02-24T22:06:45.255Z,11.05
2023-02-24T22:09:20.450Z,10.66
2023-02-24T22:11:49.732Z,10.67
2023-02-24T22:14:17.317Z,10.51
2023-02-24T22:16:44.583Z,10.73
2023-02-24T22:19:12.206Z,10.55
2023-02-24T22:21:42.281Z,10.45
2023-02-24T22:24:16.148Z,10.76
2023-02-24T22:26:44.182Z,10.32
2023-02-24T22:29:11.640Z,10.18
2023-02-24T22:31:39.570Z,9.93
2023-02-24T22:34:08.587Z,9.30
2023-02-24T22:36:38.955Z,9.34
2023-02-24T22:39:08.836Z,8.93
2023-02-24T22:41:36.567Z,9.26
2023-02-24T22:44:05.981Z,9.48
2023-02-24T22:46:36.517Z,9.27
2023-02-24T22:49:04.149Z,9.38
2023-02-24T22:51:31.152Z,9.06
2023-02-24T22:53:58.055Z,8.95
2023-02-24T22:56:27.257Z,9.23
2023-02-24T22:58:54.983Z,8.22
2023-02-24T23:01:26.146Z,8.61
2023-02-24T23:03:53.472Z,8.81
2023-02-24T23:06:23.799Z,8.47
2023-02-24T23:08:51.562Z,8.55
2023-02-24T23:11:22.630Z,8.12
2023-02-24T23:13:51.277Z,7.80
2023-02-24T23:16:21.987Z,7.99
2023-02-24T23:18:54.230Z,7.92
2023-02-24T23:21:25.585Z,7.91
2023-02-24T23:24:00.069Z,7.98
2023-02-24T23:26:42.692Z,8.29
2023-02-24T23:29:12.547Z,7.95
2023-02-24T23:31:40.651Z,7.56
2023-02-24T23:34:08.036Z,7.71
2023-02-24T23:36:41.623Z,7.86
2023-02-24T23:39:09.749Z,8.00
2023-02-24T23:41:38.366Z,7.83
2023-02-24T23:44:06.313Z,7.74
2023-02-24T23:46:34.803Z,7.89
2023-02-24T23:49:02.148Z,7.75
2023-02-24T23:51:38.583Z,7.60
2023-02-24T23:54:11.001Z,7.92
2023-02-24T23:56:37.823Z,8.01
2023-02-24T23:59:04.621Z,7.96
