createdAt,value
2023-03-18T00:01:04.101Z,12.92
2023-03-18T00:03:32.609Z,12.97
2023-03-18T00:06:05.223Z,12.93
2023-03-18T00:08:33.879Z,12.85
2023-03-18T00:11:02.163Z,12.91
2023-03-18T00:13:29.968Z,12.75
2023-03-18T00:15:57.924Z,12.86
2023-03-18T00:18:27.422Z,12.64
2023-03-18T00:20:55.579Z,12.77
2023-03-18T00:23:23.443Z,12.80
2023-03-18T00:25:54.153Z,12.75
2023-03-18T00:28:22.331Z,12.79
2023-03-18T00:30:51.698Z,12.93
2023-03-18T00:33:20.222Z,12.86
2023-03-18T00:35:49.564Z,12.50
2023-03-18T00:38:20.938Z,12.85
2023-03-18T00:41:01.534Z,12.84
2023-03-18T00:43:33.802Z,12.78
2023-03-18T00:46:04.065Z,12.67
2023-03-18T00:48:31.990Z,12.79
2023-03-18T00:51:01.184Z,13.30
2023-03-18T00:53:29.053Z,13.67
2023-03-18T00:55:56.969Z,13.68
2023-03-18T00:58:25.729Z,13.61
2023-03-18T01:00:53.628Z,13.69
2023-03-18T01:03:25.582Z,13.62
2023-03-18T01:05:54.224Z,13.81
2023-03-18T01:08:23.733Z,12.88
2023-03-18T01:10:53.456Z,13.55
2023-03-18T01:13:21.414Z,13.65
2023-03-18T01:15:49.261Z,13.61
2023-03-18T01:18:17.702Z,13.65
2023-03-18T01:20:45.735Z,13.58
2023-03-18T01:23:15.255Z,13.53
2023-03-18T01:25:45.900Z,13.28
2023-03-18T01:28:19.477Z,13.42
2023-03-18T01:30:47.797Z,13.34
2023-03-18T01:33:20.051Z,13.36
2023-03-18T01:35:49.462Z,13.21
2023-03-18T01:38:17.449Z,13.24
2023-03-18T01:40:46.695Z,12.99
2023-03-18T01:43:23.949Z,12.85
2023-03-18T01:45:55.330Z,12.97
2023-03-18T01:48:25.442Z,12.73
2023-03-18T01:51:02.882Z,12.77
2023-03-18T01:53:36.076Z,12.61
2023-03-18T01:56:06.330Z,12.77
2023-03-18T01:58:36.718Z,12.77
2023-03-18T02:01:09.429Z,12.50
2023-03-18T02:03:41.482Z,12.50
2023-03-18T02:06:10.397Z,12.53
2023-03-18T02:08:39.486Z,11.83
2023-03-18T02:11:10.376Z,12.39
2023-03-18T02:13:42.540Z,12.39
2023-03-18T02:16:16.212Z,12.46
2023-03-18T02:18:48.134Z,12.49
2023-03-18T02:21:29.636Z,12.37
2023-03-18T02:24:07.186Z,12.38
2023-03-18T02:26:44.082Z,12.42
2023-03-18T02:29:16.527Z,12.39
2023-03-18T02:31:51.861Z,12.21
2023-03-18T02:34:26.086Z,12.05
2023-03-18T02:36:57.225Z,12.19
2023-03-18T02:39:25.832Z,12.04
2023-03-18T02:41:56.581Z,12.16
2023-03-18T02:44:26.946Z,12.14
2023-03-18T02:47:20.138Z,12.17
2023-03-18T02:49:48.143Z,12.26
2023-03-18T02:52:16.765Z,12.28
2023-03-18T02:54:44.671Z,12.25
2023-03-18T02:57:12.533Z,12.20
2023-03-18T02:59:44.136Z,11.90
2023-03-18T03:02:12.149Z,12.21
2023-03-18T03:04:39.979Z,12.17
2023-03-18T03:07:08.061Z,12.17
2023-03-18T03:09:41.849Z,12.10
2023-03-18T03:12:10.474Z,12.12
2023-03-18T03:14:45.910Z,11.93
2023-03-18T03:17:16.567Z,12.13
2023-03-18T03:19:45.805Z,12.21
2023-03-18T03:22:17.392Z,12.19
2023-03-18T03:24:47.555Z,12.22
2023-03-18T03:27:15.583Z,11.91
2023-03-18T03:29:45.115Z,12.00
2023-03-18T03:32:13.182Z,11.95
2023-03-18T03:34:41.469Z,12.09
2023-03-18T03:37:12.854Z,11.99
2023-03-18T03:39:40.776Z,11.99
2023-03-18T03:42:08.800Z,11.93
2023-03-18T03:44:36.724Z,12.05
2023-03-18T03:47:06.544Z,11.98
2023-03-18T03:49:34.492Z,11.99
2023-03-18T03:52:02.783Z,11.90
2023-03-18T03:54:32.378Z,11.92
2023-03-18T03:57:01.228Z,11.96
2023-03-18T03:59:29.205Z,11.77
2023-03-18T04:02:27.127Z,12.00
2023-03-18T04:04:56.114Z,12.02
2023-03-18T04:07:30.908Z,12.03
2023-03-18T04:09:58.813Z,12.01
2023-03-18T04:12:26.632Z,12.03
2023-03-18T04:14:59.162Z,11.87
2023-03-18T04:17:28.779Z,11.98
2023-03-18T04:19:56.750Z,11.90
2023-03-18T04:22:30.616Z,11.87
2023-03-18T04:24:58.683Z,11.81
2023-03-18T04:27:26.705Z,11.36
2023-03-18T04:29:54.717Z,11.65
2023-03-18T04:32:24.764Z,11.77
2023-03-18T04:34:54.099Z,11.61
2023-03-18T04:37:22.542Z,11.38
2023-03-18T04:39:55.446Z,11.44
2023-03-18T04:42:24.009Z,11.39
2023-03-18T04:44:52.440Z,11.35
2023-03-18T04:47:20.890Z,11.34
2023-03-18T04:49:51.017Z,10.79
2023-03-18T04:52:20.259Z,11.40
2023-03-18T04:54:48.267Z,11.21
2023-03-18T04:57:18.353Z,11.38
2023-03-18T04:59:51.764Z,11.27
2023-03-18T05:02:20.445Z,11.35
2023-03-18T05:04:48.406Z,11.27
2023-03-18T05:07:17.425Z,11.13
2023-03-18T05:09:56.950Z,11.36
2023-03-18T05:12:25.609Z,10.59
2023-03-18T05:14:53.942Z,11.17
2023-03-18T05:17:21.782Z,11.27
2023-03-18T05:19:59.255Z,11.21
2023-03-18T05:22:27.524Z,11.21
2023-03-18T05:25:12.766Z,11.08
2023-03-18T05:27:41.823Z,11.05
2023-03-18T05:30:20.689Z,10.69
2023-03-18T05:32:54.083Z,10.88
2023-03-18T05:35:32.013Z,10.87
2023-03-18T05:38:00.064Z,10.92
2023-03-18T05:40:29.359Z,10.67
2023-03-18T05:43:07.020Z,10.65
2023-03-18T05:45:48.538Z,10.66
2023-03-18T05:48:18.777Z,10.58
2023-03-18T05:50:52.424Z,10.49
2023-03-18T05:53:24.581Z,10.65
2023-03-18T05:56:01.930Z,10.54
2023-03-18T05:58:32.668Z,10.41
2023-03-18T06:01:17.030Z,10.48
2023-03-18T06:03:45.179Z,10.57
2023-03-18T06:06:13.048Z,10.61
2023-03-18T06:08:41.352Z,10.65
2023-03-18T06:11:11.166Z,10.67
2023-03-18T06:13:39.297Z,10.48
2023-03-18T06:16:08.722Z,10.68
2023-03-18T06:18:36.676Z,10.79
2023-03-18T06:21:04.852Z,10.84
2023-03-18T06:23:33.872Z,10.80
2023-03-18T06:26:02.655Z,10.85
2023-03-18T06:28:37.475Z,10.84
2023-03-18T06:31:10.954Z,10.78
2023-03-18T06:33:40.212Z,10.94
2023-03-18T06:36:11.740Z,10.89
2023-03-18T06:38:45.841Z,11.18
2023-03-18T06:41:13.819Z,11.27
2023-03-18T06:43:54.788Z,11.39
2023-03-18T06:46:23.882Z,11.38
2023-03-18T06:48:52.091Z,11.51
2023-03-18T06:51:25.677Z,11.54
2023-03-18T06:53:54.577Z,11.45
2023-03-18T06:56:23.653Z,11.46
2023-03-18T06:59:02.345Z,11.13
2023-03-18T07:01:32.727Z,11.78
2023-03-18T07:04:02.839Z,12.00
2023-03-18T07:06:31.931Z,12.27
2023-03-18T07:09:01.157Z,12.18
2023-03-18T07:11:30.668Z,12.49
2023-03-18T07:14:02.698Z,12.61
2023-03-18T07:16:36.936Z,12.64
2023-03-18T07:19:05.047Z,12.66
2023-03-18T07:21:35.594Z,12.43
2023-03-18T07:24:04.056Z,12.65
2023-03-18T07:26:32.197Z,12.61
2023-03-18T07:29:00.150Z,12.73
2023-03-18T07:31:30.297Z,12.73
2023-03-18T07:33:58.500Z,12.74
2023-03-18T07:36:26.846Z,12.90
2023-03-18T07:38:54.956Z,12.71
2023-03-18T07:41:22.773Z,13.06
2023-03-18T07:43:50.789Z,13.04
2023-03-18T07:46:18.923Z,13.18
2023-03-18T07:48:48.961Z,13.04
2023-03-18T07:51:17.055Z,13.10
2023-03-18T07:53:45.759Z,12.93
2023-03-18T07:56:15.062Z,13.15
2023-03-18T07:58:43.044Z,13.10
2023-03-18T08:01:12.177Z,13.43
2023-03-18T08:03:40.091Z,13.68
2023-03-18T08:06:09.415Z,13.93
2023-03-18T08:08:37.280Z,13.81
2023-03-18T08:11:05.400Z,13.94
2023-03-18T08:13:33.893Z,14.27
2023-03-18T08:16:01.769Z,14.58
2023-03-18T08:18:29.565Z,14.90
2023-03-18T08:20:57.428Z,15.05
2023-03-18T08:23:26.643Z,15.13
2023-03-18T08:25:54.535Z,15.10
2023-03-18T08:28:22.427Z,15.06
2023-03-18T08:30:55.765Z,14.66
2023-03-18T08:33:23.808Z,14.93
2023-03-18T08:35:52.060Z,15.01
2023-03-18T08:38:19.870Z,15.12
2023-03-18T08:40:49.035Z,15.24
2023-03-18T08:43:16.932Z,15.55
2023-03-18T08:45:45.930Z,15.71
2023-03-18T08:48:13.725Z,15.74
2023-03-18T08:50:41.568Z,15.55
2023-03-18T08:53:09.542Z,15.47
2023-03-18T08:55:38.129Z,15.35
2023-03-18T08:58:08.376Z,15.53
2023-03-18T09:00:37.757Z,15.54
2023-03-18T09:03:06.681Z,15.44
2023-03-18T09:05:34.999Z,15.63
2023-03-18T09:08:03.884Z,15.46
2023-03-18T09:10:31.877Z,15.36
2023-03-18T09:13:00.944Z,15.33
2023-03-18T09:15:31.664Z,15.38
2023-03-18T09:18:10.801Z,15.28
2023-03-18T09:20:40.377Z,15.44
2023-03-18T09:23:08.866Z,15.43
2023-03-18T09:25:37.120Z,15.57
2023-03-18T09:28:05.294Z,15.44
2023-03-18T09:30:34.754Z,15.63
2023-03-18T09:33:02.949Z,15.75
2023-03-18T09:35:31.246Z,15.78
2023-03-18T09:37:59.666Z,15.67
2023-03-18T09:40:30.520Z,15.72
2023-03-18T09:43:15.743Z,15.80
2023-03-18T09:45:57.240Z,15.73
2023-03-18T09:48:57.936Z,15.68
2023-03-18T09:51:34.911Z,15.74
2023-03-18T09:54:06.989Z,15.69
2023-03-18T09:56:37.745Z,15.72
2023-03-18T09:59:12.412Z,15.48
2023-03-18T10:01:43.931Z,15.65
2023-03-18T10:04:18.214Z,15.59
2023-03-18T10:06:47.344Z,15.94
2023-03-18T10:09:22.058Z,16.20
2023-03-18T10:11:52.344Z,15.80
2023-03-18T10:14:25.269Z,16.51
2023-03-18T10:17:09.482Z,16.56
2023-03-18T10:19:38.583Z,16.47
2023-03-18T10:22:20.467Z,16.51
2023-03-18T10:24:54.294Z,16.22
2023-03-18T10:27:33.864Z,16.15
2023-03-18T10:30:08.664Z,16.21
2023-03-18T10:32:50.339Z,16.24
2023-03-18T10:35:27.512Z,16.50
2023-03-18T10:38:04.584Z,16.74
2023-03-18T10:40:37.059Z,16.62
2023-03-18T10:43:05.684Z,16.59
2023-03-18T10:45:35.543Z,16.40
2023-03-18T10:48:10.811Z,16.35
2023-03-18T10:50:43.827Z,16.52
2023-03-18T10:53:20.806Z,16.66
2023-03-18T10:55:57.511Z,16.80
2023-03-18T10:58:25.531Z,16.96
2023-03-18T11:00:54.109Z,17.11
2023-03-18T11:03:27.892Z,17.26
2023-03-18T11:05:57.679Z,17.16
2023-03-18T11:08:38.267Z,17.18
2023-03-18T11:11:20.347Z,17.37
2023-03-18T11:13:52.779Z,17.48
2023-03-18T11:16:30.518Z,17.45
2023-03-18T11:19:00.159Z,17.62
2023-03-18T11:21:29.813Z,17.54
2023-03-18T11:24:20.990Z,17.33
2023-03-18T11:26:55.816Z,17.15
2023-03-18T11:29:27.439Z,17.32
2023-03-18T11:31:58.311Z,17.52
2023-03-18T11:34:29.209Z,17.61
2023-03-18T11:37:04.530Z,17.24
2023-03-18T11:39:36.696Z,17.69
2023-03-18T11:42:17.807Z,16.68
2023-03-18T11:44:46.615Z,17.61
2023-03-18T11:47:20.666Z,17.64
2023-03-18T11:49:49.942Z,17.56
2023-03-18T11:52:35.329Z,17.36
2023-03-18T11:55:15.671Z,17.64
2023-03-18T11:58:17.875Z,17.68
2023-03-18T12:00:55.347Z,17.71
2023-03-18T12:03:52.587Z,17.83
2023-03-18T12:06:23.366Z,17.87
2023-03-18T12:09:01.216Z,17.96
2023-03-18T12:11:48.866Z,17.70
2023-03-18T12:14:26.115Z,17.73
2023-03-18T12:17:05.470Z,17.96
2023-03-18T12:19:59.952Z,17.76
2023-03-18T12:22:47.717Z,17.71
2023-03-18T12:25:32.845Z,17.66
2023-03-18T12:28:07.750Z,17.55
2023-03-18T12:30:49.034Z,17.38
2023-03-18T12:33:31.223Z,17.39
2023-03-18T12:36:09.129Z,17.57
2023-03-18T12:39:05.869Z,17.54
2023-03-18T12:41:46.487Z,17.75
2023-03-18T12:44:27.758Z,17.67
2023-03-18T12:47:01.987Z,17.76
2023-03-18T12:49:34.725Z,17.64
2023-03-18T12:52:06.402Z,17.75
2023-03-18T12:54:42.998Z,17.69
2023-03-18T12:57:18.731Z,17.60
2023-03-18T12:59:53.268Z,17.24
2023-03-18T13:02:37.221Z,17.87
2023-03-18T13:05:14.344Z,18.01
2023-03-18T13:07:47.516Z,17.87
2023-03-18T13:10:23.421Z,17.68
2023-03-18T13:12:55.610Z,17.59
2023-03-18T13:15:30.223Z,17.59
2023-03-18T13:18:02.822Z,17.77
2023-03-18T13:20:34.024Z,17.76
2023-03-18T13:23:17.962Z,17.85
2023-03-18T13:26:00.106Z,18.20
2023-03-18T13:28:57.924Z,18.24
2023-03-18T13:31:37.982Z,18.23
2023-03-18T13:34:26.464Z,18.09
2023-03-18T13:37:33.961Z,18.28
2023-03-18T13:40:20.023Z,18.43
2023-03-18T13:42:50.650Z,18.43
2023-03-18T13:45:26.636Z,18.48
2023-03-18T13:48:00.495Z,18.41
2023-03-18T13:50:32.697Z,18.42
2023-03-18T13:53:02.686Z,18.29
2023-03-18T13:55:34.210Z,17.69
2023-03-18T13:58:23.866Z,17.91
2023-03-18T14:01:15.430Z,17.95
2023-03-18T14:04:31.377Z,17.95
2023-03-18T14:07:15.412Z,17.91
2023-03-18T14:09:52.536Z,17.81
2023-03-18T14:12:24.047Z,17.74
2023-03-18T14:15:02.586Z,17.95
2023-03-18T14:17:46.083Z,17.94
2023-03-18T14:20:24.429Z,18.07
2023-03-18T14:22:54.749Z,18.12
2023-03-18T14:25:40.425Z,18.32
2023-03-18T14:28:20.992Z,18.18
2023-03-18T14:31:36.945Z,17.97
2023-03-18T14:34:25.364Z,17.99
2023-03-18T14:37:25.367Z,18.02
2023-03-18T14:39:56.313Z,18.14
2023-03-18T14:42:45.751Z,18.13
2023-03-18T14:45:21.026Z,17.57
2023-03-18T14:47:51.681Z,17.56
2023-03-18T14:50:30.063Z,17.96
2023-03-18T14:53:05.002Z,18.05
2023-03-18T14:55:35.459Z,17.99
2023-03-18T14:58:03.490Z,18.17
2023-03-18T15:00:35.440Z,18.08
2023-03-18T15:03:08.339Z,17.98
2023-03-18T15:05:40.881Z,17.91
2023-03-18T15:08:15.017Z,17.73
2023-03-18T15:10:44.550Z,18.05
2023-03-18T15:13:15.024Z,18.12
2023-03-18T15:15:43.146Z,18.01
2023-03-18T15:18:24.942Z,18.12
2023-03-18T15:20:57.189Z,17.94
2023-03-18T15:23:32.522Z,17.93
2023-03-18T15:26:00.411Z,18.02
2023-03-18T15:28:30.046Z,18.00
2023-03-18T15:31:00.395Z,17.93
2023-03-18T15:33:31.750Z,17.83
2023-03-18T15:36:06.918Z,17.91
2023-03-18T15:38:35.162Z,17.94
2023-03-18T15:41:05.588Z,18.15
2023-03-18T15:43:42.098Z,18.16
2023-03-18T15:46:18.693Z,18.20
2023-03-18T15:48:54.373Z,18.24
2023-03-18T15:51:28.941Z,18.33
2023-03-18T15:53:59.040Z,18.35
2023-03-18T15:56:29.682Z,18.38
2023-03-18T15:59:08.819Z,18.11
2023-03-18T16:01:37.714Z,18.07
2023-03-18T16:04:07.699Z,17.76
2023-03-18T16:06:38.555Z,17.92
2023-03-18T16:09:15.585Z,17.40
2023-03-18T16:11:44.765Z,17.89
2023-03-18T16:14:16.512Z,17.70
2023-03-18T16:16:44.486Z,17.83
2023-03-18T16:19:16.707Z,17.68
2023-03-18T16:21:46.055Z,17.82
2023-03-18T16:24:14.120Z,17.74
2023-03-18T16:26:42.385Z,17.51
2023-03-18T16:29:16.674Z,17.70
2023-03-18T16:31:44.562Z,17.62
2023-03-18T16:34:15.960Z,17.64
2023-03-18T16:36:45.224Z,17.46
2023-03-18T16:39:16.570Z,17.36
2023-03-18T16:41:45.158Z,17.27
2023-03-18T16:44:18.671Z,17.27
2023-03-18T16:46:47.955Z,17.07
2023-03-18T16:49:17.045Z,17.15
2023-03-18T16:51:46.756Z,16.98
2023-03-18T16:54:20.058Z,16.90
2023-03-18T16:56:51.230Z,16.87
2023-03-18T16:59:20.187Z,16.81
2023-03-18T17:01:48.502Z,16.73
2023-03-18T17:04:28.456Z,16.45
2023-03-18T17:06:58.047Z,16.57
2023-03-18T17:09:26.682Z,16.23
2023-03-18T17:11:58.765Z,16.39
2023-03-18T17:14:33.781Z,16.29
2023-03-18T17:17:04.095Z,16.24
2023-03-18T17:19:31.690Z,16.16
2023-03-18T17:22:01.192Z,15.85
2023-03-18T17:24:29.206Z,15.95
2023-03-18T17:26:57.029Z,15.89
2023-03-18T17:29:26.749Z,15.82
2023-03-18T17:31:55.678Z,15.65
2023-03-18T17:34:24.105Z,15.60
2023-03-18T17:36:52.502Z,15.62
2023-03-18T17:39:21.718Z,15.49
2023-03-18T17:41:49.677Z,15.55
2023-03-18T17:44:29.651Z,15.51
2023-03-18T17:46:57.699Z,15.50
2023-03-18T17:49:27.657Z,15.48
2023-03-18T17:51:56.994Z,15.43
2023-03-18T17:54:27.357Z,15.39
2023-03-18T17:56:55.976Z,15.36
2023-03-18T17:59:23.910Z,15.33
2023-03-18T18:01:52.500Z,15.30
2023-03-18T18:04:22.890Z,15.13
2023-03-18T18:06:50.561Z,15.24
2023-03-18T18:09:19.304Z,15.23
2023-03-18T18:11:50.841Z,15.25
2023-03-18T18:14:22.224Z,15.21
2023-03-18T18:16:51.157Z,15.18
2023-03-18T18:19:19.483Z,14.96
2023-03-18T18:21:48.239Z,15.10
2023-03-18T18:24:22.949Z,15.45
2023-03-18T18:26:52.751Z,15.33
2023-03-18T18:29:22.882Z,15.31
2023-03-18T18:31:51.480Z,15.37
2023-03-18T18:34:20.158Z,15.35
2023-03-18T18:36:48.724Z,15.30
2023-03-18T18:39:16.567Z,15.29
2023-03-18T18:41:46.239Z,15.14
2023-03-18T18:44:15.780Z,15.04
2023-03-18T18:46:43.737Z,15.02
2023-03-18T18:49:22.006Z,15.02
2023-03-18T18:51:50.601Z,14.95
2023-03-18T18:54:18.407Z,14.93
2023-03-18T18:56:47.302Z,14.86
2023-03-18T18:59:26.864Z,14.79
2023-03-18T19:01:55.484Z,14.96
2023-03-18T19:04:23.585Z,14.84
2023-03-18T19:06:52.824Z,14.73
2023-03-18T19:09:23.711Z,14.85
2023-03-18T19:11:53.256Z,14.85
2023-03-18T19:14:25.397Z,14.67
2023-03-18T19:16:55.530Z,14.65
2023-03-18T19:19:28.836Z,14.66
2023-03-18T19:21:57.378Z,14.47
2023-03-18T19:24:28.605Z,14.68
2023-03-18T19:26:58.278Z,14.45
2023-03-18T19:29:29.063Z,14.26
2023-03-18T19:31:57.363Z,14.71
2023-03-18T19:34:26.908Z,14.69
2023-03-18T19:36:57.221Z,14.64
2023-03-18T19:39:25.693Z,14.60
2023-03-18T19:41:53.681Z,14.54
2023-03-18T19:44:24.192Z,14.45
2023-03-18T19:46:56.302Z,14.46
2023-03-18T19:49:27.354Z,14.47
2023-03-18T19:51:56.063Z,14.34
2023-03-18T19:54:28.620Z,14.35
2023-03-18T19:57:00.508Z,13.35
2023-03-18T19:59:37.570Z,14.33
2023-03-18T20:02:19.892Z,14.35
2023-03-18T20:04:49.436Z,14.29
2023-03-18T20:07:19.097Z,14.27
2023-03-18T20:09:47.308Z,13.99
2023-03-18T20:12:24.904Z,14.23
2023-03-18T20:14:53.568Z,14.08
2023-03-18T20:17:37.310Z,14.03
2023-03-18T20:20:06.710Z,13.96
2023-03-18T20:22:37.520Z,13.99
2023-03-18T20:25:08.379Z,13.98
2023-03-18T20:27:36.352Z,13.87
2023-03-18T20:30:21.674Z,13.77
2023-03-18T20:32:51.343Z,13.85
2023-03-18T20:35:19.624Z,13.78
2023-03-18T20:37:48.184Z,13.76
2023-03-18T20:40:21.775Z,13.72
2023-03-18T20:42:50.043Z,13.67
2023-03-18T20:45:18.590Z,13.57
2023-03-18T20:47:46.821Z,13.40
2023-03-18T20:50:17.944Z,13.38
2023-03-18T20:52:48.080Z,13.16
2023-03-18T20:55:22.382Z,13.16
2023-03-18T20:57:50.754Z,12.96
2023-03-18T21:00:23.054Z,12.84
2023-03-18T21:02:52.177Z,12.81
2023-03-18T21:05:21.866Z,12.79
2023-03-18T21:07:50.364Z,12.81
2023-03-18T21:10:19.960Z,12.31
2023-03-18T21:12:48.980Z,12.84
2023-03-18T21:15:20.308Z,12.90
2023-03-18T21:17:49.105Z,12.84
2023-03-18T21:20:22.637Z,12.43
2023-03-18T21:22:52.505Z,12.71
2023-03-18T21:25:22.803Z,12.81
2023-03-18T21:27:51.579Z,12.61
2023-03-18T21:30:22.123Z,11.04
2023-03-18T21:32:51.187Z,12.81
2023-03-18T21:35:21.725Z,12.73
2023-03-18T21:37:50.115Z,12.75
2023-03-18T21:40:21.641Z,12.66
2023-03-18T21:42:49.712Z,12.61
2023-03-18T21:45:20.344Z,12.48
2023-03-18T21:47:48.164Z,12.09
2023-03-18T21:50:21.298Z,12.40
2023-03-18T21:52:49.641Z,12.31
2023-03-18T21:55:19.560Z,12.27
2023-03-18T21:57:49.039Z,12.18
2023-03-18T22:00:19.922Z,11.86
2023-03-18T22:02:49.161Z,12.11
2023-03-18T22:05:19.306Z,12.12
2023-03-18T22:07:47.653Z,12.08
2023-03-18T22:10:17.581Z,11.97
2023-03-18T22:12:47.053Z,11.78
2023-03-18T22:15:37.123Z,11.68
2023-03-18T22:18:06.122Z,11.68
2023-03-18T22:20:35.832Z,11.59
2023-03-18T22:23:11.230Z,11.63
2023-03-18T22:25:40.045Z,11.51
2023-03-18T22:28:11.534Z,11.54
2023-03-18T22:30:41.974Z,11.48
2023-03-18T22:33:19.265Z,11.62
2023-03-18T22:35:47.460Z,11.55
2023-03-18T22:38:16.933Z,11.68
2023-03-18T22:40:46.435Z,11.49
2023-03-18T22:43:29.252Z,11.48
2023-03-18T22:45:57.577Z,11.60
2023-03-18T22:48:25.645Z,11.41
2023-03-18T22:50:54.102Z,11.36
2023-03-18T22:53:24.031Z,11.61
2023-03-18T22:55:54.279Z,11.32
2023-03-18T22:58:24.172Z,11.59
2023-03-18T23:00:52.508Z,11.44
2023-03-18T23:03:23.128Z,11.45
2023-03-18T23:05:52.626Z,11.42
2023-03-18T23:08:21.294Z,11.46
2023-03-18T23:10:50.478Z,11.31
2023-03-18T23:13:22.560Z,11.33
2023-03-18T23:15:52.180Z,11.28
2023-03-18T23:18:20.541Z,11.13
2023-03-18T23:20:50.685Z,11.13
2023-03-18T23:23:20.898Z,11.02
2023-03-18T23:25:49.427Z,10.97
2023-03-18T23:28:17.957Z,10.91
2023-03-18T23:30:49.003Z,10.92
2023-03-18T23:33:19.085Z,10.95
2023-03-18T23:35:48.115Z,10.83
2023-03-18T23:38:16.415Z,10.83
2023-03-18T23:40:44.281Z,10.83
2023-03-18T23:43:12.134Z,10.67
2023-03-18T23:45:40.452Z,10.61
2023-03-18T23:48:08.844Z,10.49
2023-03-18T23:50:38.147Z,10.49
2023-03-18T23:53:06.577Z,10.40
2023-03-18T23:55:35.410Z,10.43
2023-03-18T23:58:03.398Z,10.44
