createdAt,value
2022-08-05T00:00:19.656Z,22.34
2022-08-05T00:06:01.699Z,22.26
2022-08-05T00:08:06.718Z,22.18
2022-08-05T00:10:52.947Z,22.16
2022-08-05T00:13:19.852Z,22.11
2022-08-05T00:15:55.069Z,22.09
2022-08-05T00:18:24.663Z,22.03
2022-08-05T00:20:51.677Z,21.96
2022-08-05T00:23:44.627Z,21.93
2022-08-05T00:26:07.164Z,21.88
2022-08-05T00:28:34.788Z,21.85
2022-08-05T00:31:04.482Z,21.84
2022-08-05T00:34:53.694Z,21.75
2022-08-05T00:37:13.221Z,21.69
2022-08-05T00:39:13.559Z,21.67
2022-08-05T00:41:51.966Z,21.63
2022-08-05T00:44:23.248Z,21.66
2022-08-05T00:47:03.943Z,21.65
2022-08-05T00:49:50.979Z,21.63
2022-08-05T00:52:28.196Z,21.59
2022-08-05T00:54:56.149Z,21.64
2022-08-05T00:57:25.268Z,21.60
2022-08-05T00:59:58.566Z,21.54
2022-08-05T01:02:25.292Z,21.52
2022-08-05T01:04:51.940Z,21.51
2022-08-05T01:07:18.620Z,21.48
2022-08-05T01:09:45.519Z,21.48
2022-08-05T01:12:23.934Z,21.51
2022-08-05T01:15:05.316Z,21.63
2022-08-05T01:17:47.211Z,21.58
2022-08-05T01:20:37.216Z,21.53
2022-08-05T01:23:24.927Z,21.80
2022-08-05T01:26:04.632Z,21.90
2022-08-05T01:28:44.135Z,21.86
2022-08-05T01:31:22.428Z,21.76
2022-08-05T01:33:55.609Z,21.90
2022-08-05T01:36:28.100Z,21.86
2022-08-05T01:38:56.173Z,21.99
2022-08-05T01:41:25.506Z,22.15
2022-08-05T01:43:53.823Z,22.00
2022-08-05T01:46:42.624Z,21.96
2022-08-05T01:49:24.314Z,22.25
2022-08-05T01:51:53.904Z,22.13
2022-08-05T01:54:25.624Z,22.00
2022-08-05T01:58:14.790Z,22.07
2022-08-05T01:59:47.339Z,22.06
2022-08-05T02:02:15.993Z,21.93
2022-08-05T02:04:46.323Z,21.87
2022-08-05T02:07:22.025Z,21.77
2022-08-05T02:09:51.266Z,21.76
2022-08-05T02:12:20.764Z,21.74
2022-08-05T02:15:03.185Z,21.67
2022-08-05T02:18:32.101Z,21.71
2022-08-05T02:20:26.716Z,21.68
2022-08-05T02:22:59.671Z,21.64
2022-08-05T02:25:33.011Z,21.59
2022-08-05T02:28:02.496Z,21.58
2022-08-05T02:30:54.146Z,21.59
2022-08-05T02:33:24.561Z,21.66
2022-08-05T02:36:04.637Z,21.62
2022-08-05T02:38:35.428Z,21.54
2022-08-05T02:41:14.508Z,21.47
2022-08-05T02:44:02.263Z,21.42
2022-08-05T02:46:34.469Z,21.38
2022-08-05T02:49:01.876Z,21.37
2022-08-05T02:52:02.984Z,21.38
2022-08-05T02:54:34.822Z,21.35
2022-08-05T02:57:10.299Z,21.42
2022-08-05T02:59:55.590Z,21.52
2022-08-05T03:02:29.662Z,21.51
2022-08-05T03:04:58.125Z,21.59
2022-08-05T03:07:59.391Z,21.58
2022-08-05T03:10:24.426Z,21.61
2022-08-05T03:12:53.081Z,21.60
2022-08-05T03:15:21.106Z,21.59
2022-08-05T03:17:50.584Z,21.67
2022-08-05T03:20:20.973Z,21.73
2022-08-05T03:22:50.002Z,21.75
2022-08-05T03:25:32.462Z,21.87
2022-08-05T03:28:08.620Z,21.76
2022-08-05T03:30:38.223Z,21.71
2022-08-05T03:33:07.345Z,21.71
2022-08-05T03:35:40.794Z,21.72
2022-08-05T03:38:10.991Z,21.72
2022-08-05T03:40:45.410Z,21.74
2022-08-05T03:44:08.667Z,21.80
2022-08-05T03:46:04.472Z,21.77
2022-08-05T03:48:35.567Z,21.76
2022-08-05T03:52:36.465Z,21.97
2022-08-05T03:55:00.536Z,21.85
2022-08-05T03:57:29.580Z,21.78
2022-08-05T04:00:15.512Z,21.82
2022-08-05T04:02:58.737Z,21.89
2022-08-05T04:05:35.636Z,21.86
2022-08-05T04:08:30.119Z,21.93
2022-08-05T04:10:53.186Z,21.90
2022-08-05T04:13:21.658Z,21.92
2022-08-05T04:16:02.849Z,21.95
2022-08-05T04:18:32.236Z,22.00
2022-08-05T04:21:01.816Z,22.04
2022-08-05T04:24:01.709Z,22.14
2022-08-05T04:26:20.934Z,22.21
2022-08-05T04:28:51.813Z,22.29
2022-08-05T04:31:19.842Z,22.39
2022-08-05T04:34:17.376Z,22.56
2022-08-05T04:36:46.272Z,22.80
2022-08-05T04:39:18.240Z,22.83
2022-08-05T04:41:45.712Z,22.88
2022-08-05T04:44:12.856Z,22.94
2022-08-05T04:46:39.547Z,23.09
2022-08-05T04:49:14.548Z,23.15
2022-08-05T04:51:42.662Z,23.22
2022-08-05T04:54:10.196Z,23.34
2022-08-05T04:56:38.990Z,23.43
2022-08-05T04:59:22.118Z,23.74
2022-08-05T05:02:08.118Z,23.85
2022-08-05T05:04:38.746Z,23.85
2022-08-05T05:07:15.877Z,24.01
2022-08-05T05:09:43.788Z,24.00
2022-08-05T05:12:11.521Z,24.01
2022-08-05T05:14:38.490Z,24.09
2022-08-05T05:17:22.891Z,24.07
2022-08-05T05:19:53.497Z,24.07
2022-08-05T05:22:24.015Z,24.18
2022-08-05T05:24:58.453Z,24.45
2022-08-05T05:27:41.498Z,24.54
2022-08-05T05:30:15.331Z,24.47
2022-08-05T05:32:42.622Z,24.46
2022-08-05T05:35:12.840Z,24.50
2022-08-05T05:38:00.088Z,24.55
2022-08-05T05:40:29.311Z,24.44
2022-08-05T05:42:57.202Z,24.33
2022-08-05T05:45:24.700Z,24.20
2022-08-05T05:48:06.292Z,24.20
2022-08-05T05:50:43.997Z,24.26
2022-08-05T05:53:21.977Z,24.04
2022-08-05T05:55:51.727Z,23.91
2022-08-05T05:58:30.359Z,23.87
2022-08-05T06:01:12.426Z,23.88
2022-08-05T06:04:00.400Z,23.85
2022-08-05T06:06:31.298Z,23.97
2022-08-05T06:09:00.189Z,24.04
2022-08-05T06:11:28.801Z,23.98
2022-08-05T06:13:56.057Z,23.96
2022-08-05T06:16:30.386Z,23.92
2022-08-05T06:19:01.207Z,23.74
2022-08-05T06:21:36.719Z,23.56
2022-08-05T06:24:04.829Z,23.64
2022-08-05T06:26:33.964Z,23.68
2022-08-05T06:29:03.482Z,23.83
2022-08-05T06:31:33.755Z,24.30
2022-08-05T06:34:07.137Z,24.57
2022-08-05T06:36:56.668Z,24.71
2022-08-05T06:39:22.578Z,25.30
2022-08-05T06:41:53.804Z,25.35
2022-08-05T06:44:22.035Z,25.16
2022-08-05T06:46:50.895Z,25.25
2022-08-05T06:49:18.978Z,25.18
2022-08-05T06:51:48.467Z,25.29
2022-08-05T06:54:18.901Z,25.47
2022-08-05T06:56:55.003Z,25.47
2022-08-05T06:59:38.761Z,25.48
2022-08-05T07:02:09.070Z,25.54
2022-08-05T07:04:36.424Z,25.54
2022-08-05T07:07:07.943Z,25.66
2022-08-05T07:09:37.373Z,25.67
2022-08-05T07:12:08.061Z,25.45
2022-08-05T07:14:53.951Z,25.30
2022-08-05T07:17:59.723Z,25.24
2022-08-05T07:20:32.562Z,25.10
2022-08-05T07:22:55.060Z,25.15
2022-08-05T07:25:55.017Z,24.94
2022-08-05T07:28:11.679Z,24.92
2022-08-05T07:30:39.862Z,24.99
2022-08-05T07:33:10.649Z,25.09
2022-08-05T07:36:01.555Z,24.85
2022-08-05T07:38:34.237Z,24.86
2022-08-05T07:42:08.441Z,24.72
2022-08-05T07:43:58.471Z,24.43
2022-08-05T07:46:30.804Z,24.54
2022-08-05T07:49:05.575Z,24.33
2022-08-05T07:51:37.517Z,24.24
2022-08-05T07:54:09.681Z,24.24
2022-08-05T07:57:00.033Z,24.15
2022-08-05T07:59:38.839Z,24.20
2022-08-05T08:02:15.830Z,24.08
2022-08-05T08:04:45.317Z,24.01
2022-08-05T08:07:13.031Z,23.91
2022-08-05T08:09:39.807Z,23.94
2022-08-05T08:12:14.598Z,23.97
2022-08-05T08:14:53.982Z,23.82
2022-08-05T08:17:21.705Z,24.09
2022-08-05T08:20:42.795Z,24.19
2022-08-05T08:22:36.071Z,24.28
2022-08-05T08:25:03.953Z,24.27
2022-08-05T08:27:47.482Z,24.28
2022-08-05T08:30:29.953Z,24.31
2022-08-05T08:33:08.551Z,24.26
2022-08-05T08:35:41.353Z,24.12
2022-08-05T08:38:11.681Z,24.10
2022-08-05T08:40:47.794Z,24.15
2022-08-05T08:44:54.655Z,24.01
2022-08-05T08:46:06.704Z,23.93
2022-08-05T08:49:03.002Z,23.77
2022-08-05T08:52:03.854Z,23.92
2022-08-05T08:54:18.224Z,23.95
2022-08-05T08:56:47.755Z,24.05
2022-08-05T08:59:20.833Z,24.02
2022-08-05T09:01:57.232Z,24.19
2022-08-05T09:04:30.507Z,24.16
2022-08-05T09:06:58.731Z,24.12
2022-08-05T09:09:34.764Z,24.27
2022-08-05T09:12:20.122Z,24.44
2022-08-05T09:14:58.822Z,24.54
2022-08-05T09:17:40.599Z,24.71
2022-08-05T09:20:11.462Z,24.96
2022-08-05T09:23:07.555Z,25.23
2022-08-05T09:26:00.971Z,25.33
2022-08-05T09:28:32.257Z,25.15
2022-08-05T09:31:43.269Z,25.31
2022-08-05T09:33:59.741Z,25.26
2022-08-05T09:36:45.753Z,25.16
2022-08-05T09:39:41.917Z,25.05
2022-08-05T09:42:13.575Z,24.74
2022-08-05T09:44:56.828Z,24.58
2022-08-05T09:47:36.322Z,24.49
2022-08-05T09:50:18.043Z,24.29
2022-08-05T09:53:00.548Z,24.03
2022-08-05T09:55:56.370Z,23.78
2022-08-05T09:58:15.586Z,23.65
2022-08-05T10:01:15.107Z,23.69
2022-08-05T10:04:10.079Z,23.83
2022-08-05T10:06:40.588Z,23.84
2022-08-05T10:09:28.414Z,23.92
2022-08-05T10:12:18.549Z,24.21
2022-08-05T10:15:20.326Z,24.34
2022-08-05T10:18:04.965Z,24.32
2022-08-05T10:20:36.218Z,24.23
2022-08-05T10:23:04.135Z,24.25
2022-08-05T10:25:36.209Z,24.13
2022-08-05T10:28:13.878Z,23.91
2022-08-05T10:32:50.604Z,23.82
2022-08-05T10:33:35.261Z,23.74
2022-08-05T10:36:04.585Z,23.64
2022-08-05T10:38:33.798Z,23.60
2022-08-05T10:41:45.282Z,23.47
2022-08-05T10:44:18.369Z,23.68
2022-08-05T10:46:51.017Z,23.76
2022-08-05T10:49:27.399Z,23.77
2022-08-05T10:52:03.256Z,23.71
2022-08-05T10:55:02.554Z,23.76
2022-08-05T10:57:32.003Z,23.78
2022-08-05T11:00:24.503Z,23.95
2022-08-05T11:03:25.915Z,24.19
2022-08-05T11:06:05.006Z,24.59
2022-08-05T11:08:37.943Z,24.88
2022-08-05T11:11:44.720Z,25.58
2022-08-05T11:17:57.499Z,26.73
2022-08-05T11:20:41.822Z,26.49
2022-08-05T11:23:25.663Z,26.59
2022-08-05T11:26:10.386Z,26.82
2022-08-05T11:28:39.415Z,26.80
2022-08-05T11:31:06.931Z,27.15
2022-08-05T11:33:46.193Z,27.53
2022-08-05T11:36:15.397Z,27.33
2022-08-05T11:39:00.785Z,28.05
2022-08-05T11:41:54.827Z,28.10
2022-08-05T11:44:40.442Z,28.38
2022-08-05T11:47:11.227Z,28.46
2022-08-05T11:49:43.353Z,28.19
2022-08-05T11:52:24.448Z,27.80
2022-08-05T11:54:58.250Z,28.23
2022-08-05T11:58:08.085Z,28.80
2022-08-05T12:00:31.817Z,28.62
2022-08-05T12:03:14.922Z,28.73
2022-08-05T12:05:43.514Z,28.63
2022-08-05T12:08:11.751Z,28.90
2022-08-05T12:10:48.801Z,29.22
2022-08-05T12:13:27.987Z,29.39
2022-08-05T12:16:14.870Z,29.22
2022-08-05T12:18:52.377Z,29.56
2022-08-05T12:21:23.698Z,29.14
2022-08-05T12:24:04.537Z,29.79
2022-08-05T12:26:47.324Z,30.12
2022-08-05T12:29:22.883Z,29.60
2022-08-05T12:31:55.434Z,29.62
2022-08-05T12:34:30.512Z,29.34
2022-08-05T12:37:01.422Z,29.39
2022-08-05T12:39:34.672Z,29.37
2022-08-05T12:42:16.138Z,29.73
2022-08-05T12:44:46.023Z,30.15
2022-08-05T12:47:26.362Z,29.91
2022-08-05T12:50:04.221Z,29.54
2022-08-05T12:52:41.832Z,28.79
2022-08-05T12:55:23.304Z,28.77
2022-08-05T12:58:50.974Z,28.41
2022-08-05T13:02:01.312Z,28.41
2022-08-05T13:03:32.023Z,28.71
2022-08-05T13:06:00.924Z,28.91
2022-08-05T13:08:30.089Z,28.66
2022-08-05T13:11:04.387Z,28.41
2022-08-05T13:14:06.516Z,28.38
2022-08-05T13:16:19.981Z,28.45
2022-08-05T13:18:54.959Z,28.67
2022-08-05T13:21:26.246Z,28.87
2022-08-05T13:23:55.664Z,29.49
2022-08-05T13:26:30.209Z,29.69
2022-08-05T13:28:57.402Z,29.53
2022-08-05T13:31:33.938Z,29.14
2022-08-05T13:34:23.299Z,29.03
2022-08-05T13:36:53.430Z,29.14
2022-08-05T13:39:24.581Z,28.75
2022-08-05T13:42:07.704Z,28.48
2022-08-05T13:44:45.014Z,28.32
2022-08-05T13:47:35.134Z,28.12
2022-08-05T13:50:08.138Z,28.02
2022-08-05T13:52:38.041Z,28.15
2022-08-05T13:55:07.824Z,28.40
2022-08-05T13:57:48.509Z,28.29
2022-08-05T14:00:18.617Z,28.61
2022-08-05T14:02:54.116Z,28.88
2022-08-05T14:05:48.437Z,29.05
2022-08-05T14:08:20.000Z,29.03
2022-08-05T14:10:48.412Z,28.85
2022-08-05T14:13:15.461Z,29.15
2022-08-05T14:16:05.536Z,28.96
2022-08-05T14:18:29.081Z,29.24
2022-08-05T14:20:55.771Z,29.24
2022-08-05T14:23:25.480Z,29.06
2022-08-05T14:25:58.833Z,28.58
2022-08-05T14:28:30.159Z,28.87
2022-08-05T14:30:58.795Z,28.79
2022-08-05T14:33:25.975Z,28.71
2022-08-05T14:35:54.498Z,28.63
2022-08-05T14:38:32.979Z,28.40
2022-08-05T14:41:06.275Z,28.05
2022-08-05T14:43:57.541Z,27.79
2022-08-05T14:46:29.626Z,27.74
2022-08-05T14:48:59.568Z,27.31
2022-08-05T14:51:30.799Z,27.43
2022-08-05T14:54:26.045Z,27.24
2022-08-05T14:56:46.868Z,27.28
2022-08-05T14:59:14.361Z,26.98
2022-08-05T15:01:47.879Z,26.78
2022-08-05T15:04:15.250Z,26.75
2022-08-05T15:06:42.020Z,26.61
2022-08-05T15:09:16.304Z,26.38
2022-08-05T15:12:03.995Z,26.15
2022-08-05T15:14:35.861Z,26.14
2022-08-05T15:17:09.923Z,25.94
2022-08-05T15:19:58.242Z,25.82
2022-08-05T15:22:27.052Z,25.68
2022-08-05T15:24:54.977Z,25.64
2022-08-05T15:27:21.639Z,25.58
2022-08-05T15:29:52.207Z,25.43
2022-08-05T15:32:21.113Z,25.57
2022-08-05T15:34:55.584Z,25.46
2022-08-05T15:38:08.559Z,25.31
2022-08-05T15:41:02.131Z,25.23
2022-08-05T15:43:09.078Z,25.17
2022-08-05T15:45:45.645Z,25.12
2022-08-05T15:48:14.093Z,24.97
2022-08-05T15:50:43.559Z,24.91
2022-08-05T15:53:12.734Z,24.72
2022-08-05T15:56:02.529Z,24.67
2022-08-05T15:58:28.608Z,24.85
2022-08-05T16:01:11.549Z,24.72
2022-08-05T16:03:43.341Z,24.67
2022-08-05T16:06:11.323Z,24.71
2022-08-05T16:08:38.630Z,24.56
2022-08-05T16:11:07.348Z,24.46
2022-08-05T16:13:35.273Z,24.52
2022-08-05T16:16:05.241Z,24.68
2022-08-05T16:18:33.133Z,24.66
2022-08-05T16:21:04.556Z,24.77
2022-08-05T16:23:53.114Z,24.70
2022-08-05T16:26:19.154Z,24.68
2022-08-05T16:28:53.040Z,24.53
2022-08-05T16:31:21.338Z,24.42
2022-08-05T16:33:48.222Z,24.35
2022-08-05T16:36:14.880Z,24.25
2022-08-05T16:38:54.893Z,24.05
2022-08-05T16:42:14.008Z,23.79
2022-08-05T16:44:11.569Z,23.58
2022-08-05T16:46:41.157Z,23.50
2022-08-05T16:49:09.249Z,23.53
2022-08-05T16:51:42.890Z,23.80
2022-08-05T16:54:25.745Z,23.65
2022-08-05T16:56:55.468Z,23.70
2022-08-05T16:59:24.235Z,23.38
2022-08-05T17:01:56.258Z,23.17
2022-08-05T17:04:27.977Z,23.04
2022-08-05T17:07:00.015Z,22.74
2022-08-05T17:09:29.423Z,22.30
2022-08-05T17:11:59.422Z,22.29
2022-08-05T17:14:36.707Z,22.07
2022-08-05T17:17:05.950Z,21.70
2022-08-05T17:19:32.601Z,21.49
2022-08-05T17:22:00.989Z,21.41
2022-08-05T17:24:38.656Z,21.18
2022-08-05T17:27:09.088Z,21.05
2022-08-05T17:29:40.983Z,20.95
2022-08-05T17:32:16.775Z,21.05
2022-08-05T17:34:47.655Z,20.95
2022-08-05T17:37:39.417Z,20.87
2022-08-05T17:40:10.336Z,20.83
2022-08-05T17:42:43.006Z,20.76
2022-08-05T17:45:20.421Z,20.66
2022-08-05T17:47:53.489Z,20.51
2022-08-05T17:50:28.032Z,20.36
2022-08-05T17:52:55.912Z,20.26
2022-08-05T17:55:34.418Z,20.29
2022-08-05T17:58:05.763Z,20.17
2022-08-05T18:00:34.566Z,20.17
2022-08-05T18:03:02.342Z,20.07
2022-08-05T18:05:35.400Z,20.09
2022-08-05T18:08:02.810Z,20.14
2022-08-05T18:10:32.249Z,20.13
2022-08-05T18:13:00.551Z,20.13
2022-08-05T18:15:31.114Z,20.18
2022-08-05T18:18:05.766Z,20.10
2022-08-05T18:20:37.981Z,20.04
2022-08-05T18:23:09.230Z,19.92
2022-08-05T18:25:39.080Z,19.78
2022-08-05T18:28:09.442Z,19.73
2022-08-05T18:30:39.085Z,19.76
2022-08-05T18:33:07.467Z,19.72
2022-08-05T18:36:01.294Z,19.64
2022-08-05T18:38:26.010Z,19.59
2022-08-05T18:41:55.077Z,19.67
2022-08-05T18:43:43.087Z,19.57
2022-08-05T18:46:19.822Z,19.50
2022-08-05T18:48:52.324Z,19.29
2022-08-05T18:52:05.559Z,19.29
2022-08-05T18:54:26.146Z,19.15
2022-08-05T18:56:55.012Z,19.23
2022-08-05T18:59:43.994Z,19.24
2022-08-05T19:02:26.736Z,19.21
2022-08-05T19:05:02.042Z,19.06
2022-08-05T19:07:45.084Z,19.12
2022-08-05T19:10:12.300Z,19.01
2022-08-05T19:12:39.062Z,18.96
2022-08-05T19:15:06.257Z,18.96
2022-08-05T19:17:59.394Z,18.99
2022-08-05T19:20:37.118Z,18.91
2022-08-05T19:23:08.568Z,18.81
2022-08-05T19:26:02.163Z,18.90
2022-08-05T19:28:31.189Z,18.84
2022-08-05T19:31:01.105Z,18.75
2022-08-05T19:33:36.348Z,18.67
2022-08-05T19:36:07.000Z,18.64
2022-08-05T19:38:35.595Z,18.73
2022-08-05T19:41:07.296Z,18.67
2022-08-05T19:44:05.777Z,18.68
2022-08-05T19:46:30.659Z,18.69
2022-08-05T19:49:03.637Z,18.66
2022-08-05T19:51:56.562Z,18.70
2022-08-05T19:54:26.955Z,18.52
2022-08-05T19:56:59.439Z,18.57
2022-08-05T19:59:55.915Z,18.53
2022-08-05T20:02:14.729Z,18.49
2022-08-05T20:04:42.808Z,18.50
2022-08-05T20:07:13.034Z,18.49
2022-08-05T20:09:54.528Z,18.39
2022-08-05T20:12:24.417Z,18.42
2022-08-05T20:14:52.842Z,18.32
2022-08-05T20:17:23.659Z,18.31
2022-08-05T20:19:56.787Z,18.38
2022-08-05T20:22:27.081Z,18.38
2022-08-05T20:24:55.839Z,18.35
2022-08-05T20:27:26.880Z,18.47
2022-08-05T20:29:58.370Z,18.41
2022-08-05T20:32:26.578Z,18.42
2022-08-05T20:34:53.672Z,18.26
2022-08-05T20:38:04.789Z,18.22
2022-08-05T20:40:08.051Z,18.28
2022-08-05T20:42:35.495Z,18.27
2022-08-05T20:45:02.948Z,18.31
2022-08-05T20:47:32.209Z,18.28
2022-08-05T20:49:59.744Z,18.28
2022-08-05T20:52:29.685Z,18.31
2022-08-05T20:55:55.247Z,18.18
2022-08-05T20:57:44.646Z,18.25
2022-08-05T21:00:41.502Z,18.28
2022-08-05T21:03:06.041Z,18.13
2022-08-05T21:05:47.842Z,18.12
2022-08-05T21:08:21.239Z,18.25
2022-08-05T21:10:54.954Z,18.24
2022-08-05T21:13:37.859Z,18.20
2022-08-05T21:16:12.250Z,18.19
2022-08-05T21:18:38.883Z,18.12
2022-08-05T21:21:09.716Z,18.14
2022-08-05T21:23:37.435Z,18.14
2022-08-05T21:26:12.445Z,18.03
2022-08-05T21:28:48.039Z,17.89
2022-08-05T21:31:17.342Z,17.98
2022-08-05T21:33:47.866Z,17.95
2022-08-05T21:36:19.235Z,17.79
2022-08-05T21:38:56.922Z,17.84
2022-08-05T21:41:26.037Z,17.89
2022-08-05T21:44:04.043Z,17.93
2022-08-05T21:46:34.271Z,17.84
2022-08-05T21:49:02.005Z,17.74
2022-08-05T21:52:21.548Z,17.68
2022-08-05T21:54:15.422Z,17.79
2022-08-05T21:56:44.624Z,17.75
2022-08-05T21:59:22.483Z,17.56
2022-08-05T22:01:51.829Z,17.45
2022-08-05T22:04:21.494Z,17.62
2022-08-05T22:06:52.534Z,17.55
2022-08-05T22:09:20.767Z,17.45
2022-08-05T22:11:48.495Z,17.41
2022-08-05T22:14:35.140Z,17.45
2022-08-05T22:17:06.801Z,17.43
2022-08-05T22:20:00.103Z,17.39
2022-08-05T22:22:28.084Z,17.45
2022-08-05T22:25:18.193Z,17.34
2022-08-05T22:28:09.494Z,17.38
2022-08-05T22:30:43.989Z,17.51
2022-08-05T22:33:15.599Z,17.34
2022-08-05T22:35:48.483Z,17.39
2022-08-05T22:38:16.557Z,17.36
2022-08-05T22:40:49.956Z,17.34
2022-08-05T22:43:37.138Z,17.31
2022-08-05T22:46:13.670Z,17.27
2022-08-05T22:48:50.914Z,17.34
2022-08-05T22:51:23.230Z,17.33
2022-08-05T22:54:04.690Z,17.23
2022-08-05T22:56:31.652Z,17.16
2022-08-05T22:59:03.194Z,17.14
2022-08-05T23:02:04.178Z,16.97
2022-08-05T23:04:32.062Z,17.02
2022-08-05T23:06:58.887Z,17.03
2022-08-05T23:09:27.534Z,16.93
2022-08-05T23:12:12.394Z,16.92
2022-08-05T23:14:39.115Z,16.86
2022-08-05T23:17:34.284Z,16.90
2022-08-05T23:20:10.466Z,16.72
2022-08-05T23:22:44.026Z,16.75
2022-08-05T23:25:17.008Z,16.82
2022-08-05T23:27:57.716Z,16.73
2022-08-05T23:30:28.992Z,16.70
2022-08-05T23:32:55.908Z,16.55
2022-08-05T23:35:24.400Z,16.55
2022-08-05T23:37:55.464Z,16.59
2022-08-05T23:40:27.136Z,16.39
2022-08-05T23:42:54.151Z,16.43
2022-08-05T23:45:20.985Z,16.34
2022-08-05T23:47:53.822Z,16.25
2022-08-05T23:50:26.553Z,16.30
2022-08-05T23:52:55.361Z,16.24
2022-08-05T23:55:22.659Z,16.26
2022-08-05T23:57:57.653Z,16.08
