createdAt,value
2022-12-17T00:03:49.404Z,82.90
2022-12-17T00:09:12.342Z,72.43
2022-12-17T00:14:32.677Z,76.50
2022-12-17T00:19:52.956Z,74.37
2022-12-17T00:25:16.739Z,77.73
2022-12-17T00:30:37.263Z,79.37
2022-12-17T00:35:58.003Z,64.70
2022-12-17T00:41:18.023Z,80.50
2022-12-17T00:46:38.417Z,71.47
2022-12-17T00:51:58.491Z,75.70
2022-12-17T00:57:20.852Z,79.57
2022-12-17T01:02:44.684Z,80.30
2022-12-17T01:08:05.025Z,77.10
2022-12-17T01:13:32.093Z,78.80
2022-12-17T01:18:52.747Z,74.03
2022-12-17T01:24:13.128Z,72.63
2022-12-17T01:29:36.110Z,73.07
2022-12-17T01:34:56.348Z,75.13
2022-12-17T01:40:16.800Z,62.87
2022-12-17T01:45:37.044Z,71.17
2022-12-17T01:51:03.030Z,60.30
2022-12-17T01:56:26.746Z,69.13
2022-12-17T02:01:47.004Z,72.43
2022-12-17T02:07:22.245Z,63.87
2022-12-17T02:12:45.683Z,52.30
2022-12-17T02:18:13.074Z,61.20
2022-12-17T02:23:45.439Z,61.50
2022-12-17T02:29:10.761Z,64.60
2022-12-17T02:34:31.251Z,44.33
2022-12-17T02:39:52.266Z,50.87
2022-12-17T02:45:17.190Z,52.87
2022-12-17T02:50:37.476Z,58.07
2022-12-17T02:55:57.875Z,47.30
2022-12-17T03:01:20.462Z,33.83
2022-12-17T03:06:41.037Z,49.37
2022-12-17T03:12:03.605Z,50.17
2022-12-17T03:17:23.950Z,35.70
2022-12-17T03:22:48.743Z,45.93
2022-12-17T03:28:08.899Z,46.37
2022-12-17T03:33:29.129Z,47.50
2022-12-17T03:38:49.537Z,49.00
2022-12-17T03:44:10.077Z,52.70
2022-12-17T03:49:32.807Z,51.00
2022-12-17T03:54:55.672Z,51.73
2022-12-17T04:00:35.213Z,50.10
2022-12-17T04:05:55.444Z,51.97
2022-12-17T04:11:19.556Z,51.73
2022-12-17T04:16:39.647Z,49.60
2022-12-17T04:22:02.767Z,49.47
2022-12-17T04:27:23.398Z,48.30
2022-12-17T04:32:43.772Z,48.37
2022-12-17T04:38:04.045Z,51.63
2022-12-17T04:43:27.502Z,39.60
2022-12-17T04:48:50.826Z,51.30
2022-12-17T04:54:27.902Z,53.80
2022-12-17T04:59:51.015Z,46.07
2022-12-17T05:05:11.419Z,53.03
2022-12-17T05:10:33.918Z,48.03
2022-12-17T05:15:56.798Z,41.90
2022-12-17T05:21:17.128Z,51.00
2022-12-17T05:26:43.057Z,45.13
2022-12-17T05:32:03.248Z,47.17
2022-12-17T05:37:23.427Z,51.13
2022-12-17T05:42:43.580Z,45.43
2022-12-17T05:48:03.717Z,52.10
2022-12-17T05:53:24.853Z,51.73
2022-12-17T05:58:45.046Z,53.27
2022-12-17T06:04:07.806Z,54.27
2022-12-17T06:09:29.278Z,54.87
2022-12-17T06:14:49.542Z,54.23
2022-12-17T06:20:12.624Z,54.70
2022-12-17T06:25:33.995Z,51.53
2022-12-17T06:30:56.675Z,43.73
2022-12-17T06:36:22.227Z,47.50
2022-12-17T06:41:43.404Z,52.50
2022-12-17T06:47:06.136Z,52.60
2022-12-17T06:52:29.196Z,53.57
2022-12-17T06:57:50.633Z,49.63
2022-12-17T07:03:16.954Z,48.57
2022-12-17T07:08:39.820Z,45.20
2022-12-17T07:14:01.582Z,51.10
2022-12-17T07:19:27.830Z,44.40
2022-12-17T07:24:51.621Z,37.87
2022-12-17T07:30:16.602Z,44.97
2022-12-17T07:35:53.747Z,53.70
2022-12-17T07:41:13.723Z,41.50
2022-12-17T07:46:34.141Z,54.87
2022-12-17T07:51:54.228Z,53.50
2022-12-17T07:57:14.429Z,49.97
2022-12-17T08:02:37.102Z,50.57
2022-12-17T08:08:00.762Z,52.60
2022-12-17T08:13:24.389Z,53.43
2022-12-17T08:18:46.887Z,49.73
2022-12-17T08:24:09.132Z,48.03
2022-12-17T08:29:33.147Z,49.50
2022-12-17T08:34:53.490Z,46.27
2022-12-17T08:40:13.817Z,48.27
2022-12-17T08:45:38.101Z,49.93
2022-12-17T08:50:58.592Z,50.87
2022-12-17T08:56:18.666Z,41.43
2022-12-17T09:01:38.965Z,49.60
2022-12-17T09:06:59.433Z,46.73
2022-12-17T09:12:21.981Z,44.93
2022-12-17T09:17:45.025Z,43.27
2022-12-17T09:23:05.967Z,48.03
2022-12-17T09:28:26.420Z,47.23
2022-12-17T09:33:47.039Z,28.83
2022-12-17T09:39:09.867Z,36.40
2022-12-17T09:45:07.440Z,44.10
2022-12-17T09:50:33.883Z,39.40
2022-12-17T09:56:02.818Z,37.27
2022-12-17T10:01:34.266Z,45.73
2022-12-17T10:06:57.868Z,45.37
2022-12-17T10:12:34.888Z,48.17
2022-12-17T10:17:56.661Z,43.13
2022-12-17T10:23:19.160Z,48.87
2022-12-17T10:28:46.877Z,47.53
2022-12-17T10:34:07.310Z,29.77
2022-12-17T10:39:35.185Z,48.13
2022-12-17T10:44:58.015Z,32.80
2022-12-17T10:50:20.076Z,46.60
2022-12-17T10:55:47.547Z,49.70
2022-12-17T11:01:08.401Z,54.00
2022-12-17T11:06:38.892Z,42.10
2022-12-17T11:12:09.526Z,47.53
2022-12-17T11:17:36.506Z,45.00
2022-12-17T11:23:03.785Z,41.30
2022-12-17T11:28:32.903Z,26.63
2022-12-17T11:33:55.052Z,41.77
2022-12-17T11:39:24.469Z,43.67
2022-12-17T11:45:37.194Z,44.80
2022-12-17T11:51:07.938Z,44.73
2022-12-17T11:56:42.612Z,38.87
2022-12-17T12:02:21.699Z,40.10
2022-12-17T12:07:56.591Z,44.20
2022-12-17T12:13:38.559Z,43.50
2022-12-17T12:19:15.628Z,45.50
2022-12-17T12:24:42.063Z,40.70
2022-12-17T12:30:24.978Z,41.50
2022-12-17T12:35:47.326Z,41.93
2022-12-17T12:41:18.138Z,34.33
2022-12-17T12:47:31.833Z,43.50
2022-12-17T12:52:55.633Z,40.83
2022-12-17T12:58:25.356Z,31.90
2022-12-17T13:03:57.458Z,39.27
2022-12-17T13:09:30.744Z,39.27
2022-12-17T13:14:56.828Z,38.73
2022-12-17T13:19:59.964Z,43.13
2022-12-17T13:25:17.900Z,34.67
2022-12-17T13:30:36.391Z,33.40
2022-12-17T13:35:46.574Z,37.00
2022-12-17T13:41:12.242Z,45.90
2022-12-17T13:46:23.387Z,45.77
2022-12-17T13:51:32.774Z,42.67
2022-12-17T13:56:37.158Z,42.70
2022-12-17T14:01:46.736Z,44.53
2022-12-17T14:06:54.371Z,47.63
2022-12-17T14:12:22.372Z,45.60
2022-12-17T14:17:30.116Z,41.43
2022-12-17T14:22:33.522Z,51.03
2022-12-17T14:27:39.780Z,51.33
2022-12-17T14:32:46.353Z,53.40
2022-12-17T14:37:50.862Z,50.60
2022-12-17T14:42:57.680Z,49.47
2022-12-17T14:48:01.184Z,47.67
2022-12-17T14:53:26.965Z,48.70
2022-12-17T14:58:34.521Z,38.13
2022-12-17T15:03:42.166Z,54.93
2022-12-17T15:08:47.263Z,48.33
2022-12-17T15:13:56.629Z,47.83
2022-12-17T15:19:01.249Z,53.07
2022-12-17T15:24:08.314Z,52.03
2022-12-17T15:29:15.255Z,47.00
2022-12-17T15:34:19.158Z,48.93
2022-12-17T15:39:20.944Z,48.07
2022-12-17T15:44:25.029Z,49.67
2022-12-17T15:49:26.715Z,44.30
2022-12-17T15:54:30.912Z,49.93
2022-12-17T15:59:33.751Z,49.87
2022-12-17T16:04:40.936Z,52.60
2022-12-17T16:09:46.361Z,46.90
2022-12-17T16:14:50.532Z,46.57
2022-12-17T16:19:54.397Z,50.73
2022-12-17T16:24:56.168Z,48.03
2022-12-17T16:30:05.444Z,45.20
2022-12-17T16:35:07.572Z,45.57
2022-12-17T16:40:10.259Z,49.57
2022-12-17T16:45:14.447Z,54.63
2022-12-17T16:50:16.846Z,48.90
2022-12-17T16:55:18.510Z,48.07
2022-12-17T17:00:27.952Z,49.13
2022-12-17T17:05:37.444Z,52.03
2022-12-17T17:10:41.831Z,49.07
2022-12-17T17:15:48.977Z,49.13
2022-12-17T17:20:53.956Z,46.57
2022-12-17T17:26:01.670Z,64.73
2022-12-17T17:31:04.930Z,51.20
2022-12-17T17:36:12.364Z,48.60
2022-12-17T17:41:17.255Z,62.78
2022-12-17T17:46:21.655Z,51.43
2022-12-17T17:52:07.171Z,44.23
2022-12-17T17:56:54.437Z,44.63
2022-12-17T18:01:58.376Z,49.27
2022-12-17T18:12:43.108Z,46.27
2022-12-17T18:17:47.694Z,48.50
2022-12-17T18:22:52.640Z,44.40
2022-12-17T18:27:57.467Z,46.20
2022-12-17T18:33:02.252Z,43.83
2022-12-17T18:38:06.671Z,36.57
2022-12-17T18:43:27.089Z,35.83
2022-12-17T18:48:28.745Z,44.47
2022-12-17T18:53:33.930Z,46.57
2022-12-17T18:58:38.117Z,45.07
2022-12-17T19:03:41.668Z,38.57
2022-12-17T19:08:46.703Z,43.47
2022-12-17T19:13:52.093Z,47.83
2022-12-17T19:18:57.032Z,34.97
2022-12-17T19:24:05.844Z,66.30
2022-12-17T19:29:10.672Z,53.37
2022-12-17T19:34:17.724Z,49.97
2022-12-17T19:39:22.270Z,46.67
2022-12-17T19:44:25.120Z,45.40
2022-12-17T19:49:26.884Z,44.83
2022-12-17T19:54:36.266Z,40.93
2022-12-17T19:59:37.986Z,43.07
2022-12-17T20:04:44.974Z,46.37
2022-12-17T20:09:51.633Z,49.17
2022-12-17T20:14:55.696Z,53.43
2022-12-17T20:20:00.427Z,47.97
2022-12-17T20:25:07.674Z,46.77
2022-12-17T20:30:10.656Z,56.03
2022-12-17T20:35:12.505Z,36.10
2022-12-17T20:40:14.565Z,48.80
2022-12-17T20:45:23.061Z,49.07
2022-12-17T20:50:24.966Z,34.13
2022-12-17T20:55:31.137Z,51.90
2022-12-17T21:00:35.313Z,52.37
2022-12-17T21:05:38.264Z,50.27
2022-12-17T21:10:42.736Z,53.13
2022-12-17T21:15:50.687Z,48.70
2022-12-17T21:21:09.282Z,52.03
2022-12-17T21:26:24.446Z,53.57
2022-12-17T21:31:26.218Z,54.07
2022-12-17T21:36:30.299Z,51.20
2022-12-17T21:41:34.660Z,49.90
2022-12-17T21:46:41.231Z,40.03
2022-12-17T21:51:43.270Z,68.88
2022-12-17T21:56:45.151Z,52.30
2022-12-17T22:01:47.451Z,51.17
2022-12-17T22:06:51.863Z,46.17
2022-12-17T22:12:30.352Z,51.10
2022-12-17T22:17:32.105Z,41.97
2022-12-17T22:22:34.039Z,47.60
2022-12-17T22:27:41.512Z,50.17
2022-12-17T22:33:05.660Z,54.53
2022-12-17T22:40:23.947Z,52.43
2022-12-17T22:44:46.141Z,53.03
2022-12-17T22:49:04.490Z,47.50
2022-12-17T22:54:09.646Z,50.93
2022-12-17T22:59:18.626Z,46.83
2022-12-17T23:04:24.227Z,49.23
2022-12-17T23:09:28.314Z,51.20
2022-12-17T23:14:32.105Z,48.70
2022-12-17T23:19:33.807Z,50.27
2022-12-17T23:24:40.541Z,47.57
2022-12-17T23:29:42.261Z,42.00
2022-12-17T23:34:46.949Z,50.87
2022-12-17T23:39:48.605Z,48.37
2022-12-17T23:44:54.358Z,48.10
2022-12-17T23:49:58.480Z,47.40
2022-12-17T23:55:00.255Z,45.73
