createdAt,value
2023-02-07T00:00:06.980Z,35.13
2023-02-07T00:02:41.652Z,30.00
2023-02-07T00:05:08.229Z,25.08
2023-02-07T00:07:34.720Z,27.73
2023-02-07T00:10:01.054Z,33.00
2023-02-07T00:12:27.413Z,39.13
2023-02-07T00:14:53.737Z,37.10
2023-02-07T00:17:20.045Z,35.38
2023-02-07T00:19:46.391Z,29.40
2023-02-07T00:22:12.808Z,36.92
2023-02-07T00:24:39.104Z,39.00
2023-02-07T00:27:05.852Z,35.35
2023-02-07T00:29:32.685Z,35.67
2023-02-07T00:31:59.108Z,32.25
2023-02-07T00:34:25.520Z,29.70
2023-02-07T00:36:51.919Z,38.20
2023-02-07T00:39:18.395Z,32.63
2023-02-07T00:41:45.511Z,25.02
2023-02-07T00:44:12.084Z,31.30
2023-02-07T00:46:38.761Z,29.27
2023-02-07T00:49:05.520Z,32.08
2023-02-07T00:51:34.108Z,36.20
2023-02-07T00:54:00.467Z,27.67
2023-02-07T00:56:27.885Z,27.25
2023-02-07T00:58:54.311Z,31.00
2023-02-07T01:01:21.288Z,34.17
2023-02-07T01:03:47.661Z,29.77
2023-02-07T01:06:14.034Z,29.23
2023-02-07T01:08:41.456Z,26.42
2023-02-07T01:11:09.231Z,32.35
2023-02-07T01:13:37.230Z,31.17
2023-02-07T01:16:03.903Z,30.63
2023-02-07T01:18:30.629Z,26.90
2023-02-07T01:20:57.265Z,32.55
2023-02-07T01:23:23.702Z,25.95
2023-02-07T01:25:50.064Z,32.97
2023-02-07T01:28:16.720Z,31.38
2023-02-07T01:30:44.456Z,33.53
2023-02-07T01:33:11.144Z,30.55
2023-02-07T01:35:37.831Z,26.98
2023-02-07T01:38:04.680Z,36.42
2023-02-07T01:40:31.203Z,28.58
2023-02-07T01:42:58.229Z,27.52
2023-02-07T01:45:38.161Z,26.27
2023-02-07T01:48:13.354Z,28.13
2023-02-07T01:50:41.737Z,30.65
2023-02-07T01:53:09.116Z,27.33
2023-02-07T01:55:37.842Z,24.33
2023-02-07T01:58:05.780Z,23.15
2023-02-07T02:00:32.153Z,31.83
2023-02-07T02:02:59.025Z,27.08
2023-02-07T02:05:25.624Z,32.50
2023-02-07T02:07:51.924Z,18.27
2023-02-07T02:10:20.043Z,36.55
2023-02-07T02:12:58.719Z,34.80
2023-02-07T02:15:34.758Z,30.70
2023-02-07T02:18:07.148Z,27.63
2023-02-07T02:20:43.995Z,31.90
2023-02-07T02:23:18.439Z,19.83
2023-02-07T02:25:44.907Z,37.10
2023-02-07T02:28:22.544Z,36.13
2023-02-07T02:31:04.414Z,26.65
2023-02-07T02:33:42.168Z,27.10
2023-02-07T02:36:27.865Z,37.92
2023-02-07T02:39:03.495Z,38.53
2023-02-07T02:41:34.368Z,34.60
2023-02-07T02:44:27.155Z,26.40
2023-02-07T02:46:54.032Z,38.47
2023-02-07T02:49:21.781Z,33.00
2023-02-07T02:51:51.899Z,40.70
2023-02-07T02:54:28.694Z,33.80
2023-02-07T02:57:05.284Z,33.08
2023-02-07T02:59:37.835Z,32.03
2023-02-07T03:02:23.531Z,34.78
2023-02-07T03:04:59.596Z,35.45
2023-02-07T03:07:25.988Z,32.85
2023-02-07T03:10:16.327Z,35.92
2023-02-07T03:12:55.614Z,33.33
2023-02-07T03:15:27.050Z,33.25
2023-02-07T03:17:59.688Z,33.60
2023-02-07T03:20:30.250Z,25.92
2023-02-07T03:22:58.137Z,30.17
2023-02-07T03:25:24.925Z,30.27
2023-02-07T03:27:53.105Z,28.58
2023-02-07T03:30:20.371Z,28.85
2023-02-07T03:32:51.523Z,24.33
2023-02-07T03:35:29.692Z,36.38
2023-02-07T03:37:57.416Z,33.08
2023-02-07T03:40:28.282Z,24.50
2023-02-07T03:42:58.582Z,30.90
2023-02-07T03:45:25.180Z,27.55
2023-02-07T03:47:51.588Z,26.00
2023-02-07T03:50:17.926Z,32.33
2023-02-07T03:52:44.250Z,25.40
2023-02-07T03:55:10.813Z,28.27
2023-02-07T03:57:37.311Z,28.85
2023-02-07T04:00:04.355Z,46.67
2023-02-07T04:02:38.665Z,35.90
2023-02-07T04:05:05.224Z,53.10
2023-02-07T04:07:31.537Z,76.18
2023-02-07T04:09:57.824Z,55.58
2023-02-07T04:12:24.289Z,38.72
2023-02-07T04:14:50.719Z,75.75
2023-02-07T04:17:17.087Z,51.90
2023-02-07T04:19:43.445Z,35.60
2023-02-07T04:22:10.995Z,54.03
2023-02-07T04:24:37.284Z,53.95
2023-02-07T04:27:03.632Z,46.13
2023-02-07T04:29:29.952Z,39.53
2023-02-07T04:31:58.739Z,30.77
2023-02-07T04:34:25.388Z,29.60
2023-02-07T04:36:51.751Z,37.05
2023-02-07T04:39:18.122Z,31.67
2023-02-07T04:41:44.481Z,30.90
2023-02-07T04:44:10.772Z,36.67
2023-02-07T04:46:37.165Z,40.22
2023-02-07T04:49:04.216Z,37.00
2023-02-07T04:51:30.996Z,32.53
2023-02-07T04:53:57.347Z,34.35
2023-02-07T04:56:23.927Z,33.78
2023-02-07T04:58:50.320Z,26.67
2023-02-07T05:01:16.816Z,39.58
2023-02-07T05:03:43.203Z,39.58
2023-02-07T05:06:09.676Z,36.70
2023-02-07T05:08:36.933Z,41.15
2023-02-07T05:11:03.788Z,36.67
2023-02-07T05:13:30.070Z,36.03
2023-02-07T05:15:56.422Z,33.40
2023-02-07T05:18:23.170Z,34.65
2023-02-07T05:20:52.063Z,35.90
2023-02-07T05:23:18.633Z,38.40
2023-02-07T05:25:44.990Z,47.95
2023-02-07T05:28:11.387Z,38.92
2023-02-07T05:30:37.844Z,30.50
2023-02-07T05:33:04.269Z,36.83
2023-02-07T05:35:41.320Z,45.65
2023-02-07T05:38:09.510Z,37.88
2023-02-07T05:40:36.776Z,45.40
2023-02-07T05:43:03.199Z,33.63
2023-02-07T05:45:29.541Z,44.67
2023-02-07T05:47:56.052Z,36.83
2023-02-07T05:50:22.777Z,42.75
2023-02-07T05:52:49.132Z,48.13
2023-02-07T05:55:15.596Z,48.20
2023-02-07T05:57:42.463Z,48.80
2023-02-07T06:00:10.931Z,37.00
2023-02-07T06:02:40.837Z,53.38
2023-02-07T06:05:08.072Z,51.40
2023-02-07T06:07:34.484Z,58.13
2023-02-07T06:10:00.765Z,47.05
2023-02-07T06:12:27.130Z,51.85
2023-02-07T06:14:53.508Z,39.30
2023-02-07T06:17:19.813Z,44.70
2023-02-07T06:19:46.166Z,47.78
2023-02-07T06:22:12.508Z,46.88
2023-02-07T06:24:38.812Z,44.83
2023-02-07T06:27:05.117Z,43.03
2023-02-07T06:29:31.467Z,39.45
2023-02-07T06:31:57.912Z,49.38
2023-02-07T06:34:24.276Z,45.88
2023-02-07T06:36:50.946Z,45.60
2023-02-07T06:39:17.287Z,44.17
2023-02-07T06:41:43.682Z,47.53
2023-02-07T06:44:10.127Z,36.15
2023-02-07T06:46:36.555Z,42.15
2023-02-07T06:49:03.028Z,43.58
2023-02-07T06:51:29.333Z,37.10
2023-02-07T06:53:55.759Z,33.53
2023-02-07T06:56:22.370Z,41.00
2023-02-07T06:58:48.720Z,37.65
2023-02-07T07:01:19.928Z,44.90
2023-02-07T07:03:46.567Z,39.72
2023-02-07T07:06:13.259Z,48.17
2023-02-07T07:08:39.627Z,31.02
2023-02-07T07:11:06.127Z,38.97
2023-02-07T07:13:32.448Z,44.22
2023-02-07T07:15:58.807Z,41.58
2023-02-07T07:18:25.153Z,45.92
2023-02-07T07:20:55.204Z,52.83
2023-02-07T07:23:21.558Z,46.33
2023-02-07T07:25:47.947Z,43.17
2023-02-07T07:28:14.315Z,48.75
2023-02-07T07:30:40.746Z,44.67
2023-02-07T07:33:07.537Z,50.65
2023-02-07T07:35:33.987Z,50.90
2023-02-07T07:38:00.328Z,47.95
2023-02-07T07:40:26.699Z,45.10
2023-02-07T07:42:53.059Z,46.63
2023-02-07T07:45:28.615Z,39.03
2023-02-07T07:47:55.037Z,45.97
2023-02-07T07:50:21.405Z,45.03
2023-02-07T07:52:47.736Z,42.78
2023-02-07T07:55:15.353Z,37.45
2023-02-07T07:57:41.924Z,39.80
2023-02-07T08:00:08.586Z,47.88
2023-02-07T08:02:41.911Z,51.80
2023-02-07T08:05:08.732Z,41.80
2023-02-07T08:07:35.114Z,47.33
2023-02-07T08:10:01.468Z,42.50
2023-02-07T08:12:27.781Z,45.03
2023-02-07T08:14:54.119Z,42.90
2023-02-07T08:17:21.341Z,45.28
2023-02-07T08:19:47.699Z,45.60
2023-02-07T08:22:15.291Z,41.45
2023-02-07T08:24:41.865Z,51.78
2023-02-07T08:27:08.190Z,46.13
2023-02-07T08:29:34.549Z,47.83
2023-02-07T08:32:00.929Z,44.45
2023-02-07T08:34:28.749Z,53.67
2023-02-07T08:36:55.144Z,54.97
2023-02-07T08:39:21.568Z,53.45
2023-02-07T08:41:47.924Z,55.80
2023-02-07T08:44:14.290Z,60.15
2023-02-07T08:46:40.640Z,43.70
2023-02-07T08:49:06.978Z,46.42
2023-02-07T08:51:33.299Z,54.03
2023-02-07T08:53:59.647Z,44.50
2023-02-07T08:56:25.969Z,45.70
2023-02-07T08:58:52.338Z,55.03
2023-02-07T09:01:18.768Z,44.83
2023-02-07T09:03:45.222Z,50.08
2023-02-07T09:06:11.882Z,55.58
2023-02-07T09:08:38.251Z,40.35
2023-02-07T09:11:09.182Z,40.70
2023-02-07T09:13:35.580Z,41.00
2023-02-07T09:16:01.953Z,46.72
2023-02-07T09:18:28.352Z,42.92
2023-02-07T09:20:54.771Z,43.00
2023-02-07T09:23:21.212Z,44.63
2023-02-07T09:25:49.183Z,33.10
2023-02-07T09:28:15.776Z,41.53
2023-02-07T09:30:46.069Z,41.53
2023-02-07T09:33:13.199Z,41.25
2023-02-07T09:35:40.783Z,42.28
2023-02-07T09:38:07.774Z,44.35
2023-02-07T09:40:34.701Z,28.48
2023-02-07T09:43:19.917Z,37.60
2023-02-07T09:45:47.952Z,38.67
2023-02-07T09:48:27.284Z,31.45
2023-02-07T09:50:59.220Z,37.45
2023-02-07T09:53:35.764Z,37.73
2023-02-07T09:56:02.416Z,36.38
2023-02-07T09:58:47.582Z,30.67
2023-02-07T10:01:13.916Z,36.45
2023-02-07T10:03:46.267Z,24.63
2023-02-07T10:06:19.574Z,31.67
2023-02-07T10:08:51.778Z,24.75
2023-02-07T10:11:39.471Z,33.75
2023-02-07T10:14:08.592Z,27.42
2023-02-07T10:16:44.618Z,23.25
2023-02-07T10:19:26.324Z,26.25
2023-02-07T10:22:11.221Z,26.40
2023-02-07T10:25:03.264Z,27.15
2023-02-07T10:27:30.879Z,24.58
2023-02-07T10:30:03.547Z,31.15
2023-02-07T10:32:35.598Z,28.65
2023-02-07T10:35:03.301Z,27.20
2023-02-07T10:37:32.011Z,22.58
2023-02-07T10:40:16.998Z,27.02
2023-02-07T10:42:46.062Z,19.58
2023-02-07T10:45:13.516Z,18.00
2023-02-07T10:47:40.430Z,20.83
2023-02-07T10:50:16.051Z,18.55
2023-02-07T10:52:50.617Z,17.65
2023-02-07T10:55:19.200Z,19.20
2023-02-07T10:57:59.009Z,16.15
2023-02-07T11:00:31.710Z,16.33
2023-02-07T11:03:03.225Z,18.83
2023-02-07T11:05:31.339Z,15.48
2023-02-07T11:08:15.814Z,13.00
2023-02-07T11:10:43.693Z,11.85
2023-02-07T11:13:18.165Z,13.68
2023-02-07T11:15:52.409Z,13.15
2023-02-07T11:18:38.057Z,15.80
2023-02-07T11:21:06.215Z,14.88
2023-02-07T11:23:32.725Z,13.60
2023-02-07T11:25:59.073Z,14.88
2023-02-07T11:28:30.580Z,11.10
2023-02-07T11:31:06.857Z,18.55
2023-02-07T11:33:34.762Z,15.18
2023-02-07T11:36:06.401Z,13.88
2023-02-07T11:38:36.626Z,16.23
2023-02-07T11:41:06.642Z,8.05
2023-02-07T11:43:34.277Z,7.97
2023-02-07T11:46:03.324Z,14.15
2023-02-07T11:48:31.725Z,11.30
2023-02-07T11:50:59.064Z,11.20
2023-02-07T11:53:30.212Z,7.28
2023-02-07T11:55:56.903Z,6.53
2023-02-07T11:58:26.359Z,6.57
2023-02-07T12:00:54.925Z,6.18
2023-02-07T12:03:22.687Z,5.88
2023-02-07T12:05:51.770Z,6.13
2023-02-07T12:08:19.139Z,6.10
2023-02-07T12:10:48.144Z,6.40
2023-02-07T12:13:18.202Z,5.93
2023-02-07T12:15:51.218Z,10.82
2023-02-07T12:18:28.490Z,5.88
2023-02-07T12:21:02.209Z,4.88
2023-02-07T12:23:50.367Z,6.63
2023-02-07T12:26:23.427Z,9.20
2023-02-07T12:29:13.182Z,7.30
2023-02-07T12:31:58.793Z,6.53
2023-02-07T12:34:51.279Z,5.90
2023-02-07T12:37:28.944Z,7.30
2023-02-07T12:40:04.156Z,7.32
2023-02-07T12:42:30.549Z,8.70
2023-02-07T12:45:01.093Z,9.70
2023-02-07T12:47:59.687Z,13.00
2023-02-07T12:50:26.096Z,8.88
2023-02-07T12:53:05.344Z,8.48
2023-02-07T12:55:37.682Z,8.27
2023-02-07T12:58:22.669Z,6.43
2023-02-07T13:01:01.474Z,7.30
2023-02-07T13:03:45.126Z,8.35
2023-02-07T13:06:18.268Z,6.70
2023-02-07T13:09:04.911Z,6.57
2023-02-07T13:11:40.270Z,6.50
2023-02-07T13:14:24.093Z,7.13
2023-02-07T13:16:56.574Z,6.78
2023-02-07T13:19:28.696Z,8.38
2023-02-07T13:22:00.238Z,6.30
2023-02-07T13:24:28.179Z,7.15
2023-02-07T13:26:55.743Z,8.57
2023-02-07T13:29:23.252Z,8.98
2023-02-07T13:31:51.454Z,7.43
2023-02-07T13:34:30.465Z,8.25
2023-02-07T13:37:00.749Z,7.70
2023-02-07T13:41:55.985Z,7.25
2023-02-07T13:44:36.375Z,8.23
2023-02-07T13:47:07.057Z,8.63
2023-02-07T13:49:49.702Z,9.65
2023-02-07T13:52:18.799Z,8.60
2023-02-07T13:54:54.004Z,9.88
2023-02-07T13:57:41.415Z,7.78
2023-02-07T14:00:07.920Z,8.65
2023-02-07T14:02:44.889Z,11.57
2023-02-07T14:05:17.504Z,8.43
2023-02-07T14:07:49.753Z,8.00
2023-02-07T14:10:34.349Z,8.32
2023-02-07T14:13:02.426Z,6.85
2023-02-07T14:15:30.416Z,10.32
2023-02-07T14:18:01.289Z,7.13
2023-02-07T14:20:36.890Z,8.27
2023-02-07T14:23:03.371Z,8.63
2023-02-07T14:25:35.735Z,7.18
2023-02-07T14:28:05.020Z,7.28
2023-02-07T14:30:38.874Z,7.10
2023-02-07T14:33:19.603Z,6.68
2023-02-07T14:36:06.982Z,6.65
2023-02-07T14:38:37.111Z,7.93
2023-02-07T14:41:11.056Z,7.05
2023-02-07T14:43:56.759Z,8.23
2023-02-07T14:46:37.770Z,7.57
2023-02-07T14:49:06.622Z,8.23
2023-02-07T14:51:39.516Z,6.50
2023-02-07T14:54:08.283Z,6.25
2023-02-07T14:56:52.670Z,5.72
2023-02-07T14:59:25.123Z,11.73
2023-02-07T15:01:51.497Z,9.60
2023-02-07T15:04:17.954Z,5.80
2023-02-07T15:06:45.822Z,7.25
2023-02-07T15:09:20.498Z,10.13
2023-02-07T15:11:49.536Z,7.15
2023-02-07T15:14:22.328Z,10.23
2023-02-07T15:16:48.955Z,7.22
2023-02-07T15:19:20.288Z,8.68
2023-02-07T15:21:49.400Z,11.10
2023-02-07T15:24:34.891Z,6.57
2023-02-07T15:27:07.061Z,6.78
2023-02-07T15:29:34.621Z,6.70
2023-02-07T15:32:01.094Z,5.07
2023-02-07T15:34:31.786Z,9.80
2023-02-07T15:37:12.631Z,8.77
2023-02-07T15:39:38.983Z,9.15
2023-02-07T15:42:05.455Z,7.07
2023-02-07T15:44:36.027Z,6.20
2023-02-07T15:47:05.568Z,6.65
2023-02-07T15:49:32.948Z,5.82
2023-02-07T15:52:05.387Z,6.53
2023-02-07T15:54:34.798Z,6.00
2023-02-07T15:57:01.271Z,9.15
2023-02-07T15:59:29.692Z,6.15
2023-02-07T16:01:57.447Z,12.60
2023-02-07T16:04:24.668Z,7.78
2023-02-07T16:07:23.195Z,11.75
2023-02-07T16:09:49.904Z,7.95
2023-02-07T16:12:22.939Z,10.27
2023-02-07T16:14:49.623Z,7.45
2023-02-07T16:17:23.934Z,10.48
2023-02-07T16:19:50.569Z,9.00
2023-02-07T16:22:20.130Z,8.25
2023-02-07T16:24:46.996Z,16.00
2023-02-07T16:27:18.488Z,8.40
2023-02-07T16:29:45.021Z,12.18
2023-02-07T16:32:11.945Z,21.58
2023-02-07T16:34:50.352Z,8.80
2023-02-07T16:37:24.157Z,8.38
2023-02-07T16:39:50.495Z,15.77
2023-02-07T16:42:17.178Z,12.55
2023-02-07T16:44:45.386Z,9.88
2023-02-07T16:47:12.533Z,9.73
2023-02-07T16:49:39.610Z,9.98
2023-02-07T16:52:06.023Z,11.13
2023-02-07T16:54:32.343Z,11.45
2023-02-07T16:57:02.631Z,16.33
2023-02-07T16:59:29.104Z,12.40
2023-02-07T17:01:55.544Z,13.10
2023-02-07T17:04:23.084Z,11.88
2023-02-07T17:06:49.940Z,14.65
2023-02-07T17:09:18.364Z,11.07
2023-02-07T17:11:44.777Z,18.02
2023-02-07T17:14:11.122Z,15.45
2023-02-07T17:16:40.341Z,20.50
2023-02-07T17:19:10.555Z,15.27
2023-02-07T17:21:36.875Z,16.38
2023-02-07T17:24:03.290Z,16.73
2023-02-07T17:26:31.884Z,16.80
2023-02-07T17:28:58.361Z,16.20
2023-02-07T17:31:25.162Z,19.58
2023-02-07T17:33:51.814Z,13.82
2023-02-07T17:36:18.500Z,15.95
2023-02-07T17:38:44.907Z,16.17
2023-02-07T17:41:11.769Z,21.80
2023-02-07T17:43:41.116Z,24.98
2023-02-07T17:46:13.352Z,22.77
2023-02-07T17:48:39.706Z,22.20
2023-02-07T17:51:06.043Z,21.00
2023-02-07T17:53:32.461Z,23.02
2023-02-07T17:55:58.772Z,20.33
2023-02-07T17:58:25.141Z,16.17
2023-02-07T18:00:51.792Z,24.30
2023-02-07T18:03:18.316Z,19.52
2023-02-07T18:05:45.682Z,25.98
2023-02-07T18:08:15.440Z,27.77
2023-02-07T18:10:42.097Z,29.15
2023-02-07T18:13:08.617Z,25.17
2023-02-07T18:15:35.025Z,23.17
2023-02-07T18:18:01.453Z,26.10
2023-02-07T18:20:29.793Z,19.38
2023-02-07T18:22:57.057Z,22.58
2023-02-07T18:25:24.417Z,22.42
2023-02-07T18:27:51.701Z,28.08
2023-02-07T18:30:19.200Z,33.15
2023-02-07T18:32:45.823Z,30.88
2023-02-07T18:35:12.208Z,22.70
2023-02-07T18:37:38.581Z,18.45
2023-02-07T18:40:06.142Z,19.95
2023-02-07T18:42:32.548Z,21.00
2023-02-07T18:44:58.924Z,24.27
2023-02-07T18:47:25.833Z,17.15
2023-02-07T18:49:52.183Z,20.83
2023-02-07T18:52:18.627Z,22.52
2023-02-07T18:54:44.990Z,23.75
2023-02-07T18:57:11.997Z,21.00
2023-02-07T18:59:38.579Z,23.92
2023-02-07T19:02:05.698Z,25.52
2023-02-07T19:04:32.352Z,22.73
2023-02-07T19:06:59.737Z,22.40
2023-02-07T19:09:26.650Z,23.92
2023-02-07T19:11:54.345Z,25.17
2023-02-07T19:14:22.799Z,21.30
2023-02-07T19:16:51.471Z,26.92
2023-02-07T19:19:17.851Z,24.52
2023-02-07T19:21:44.362Z,28.73
2023-02-07T19:24:15.782Z,24.08
2023-02-07T19:26:42.624Z,28.35
2023-02-07T19:29:09.759Z,24.98
2023-02-07T19:31:37.462Z,24.88
2023-02-07T19:34:03.816Z,30.58
2023-02-07T19:36:31.252Z,35.15
2023-02-07T19:38:59.111Z,42.53
2023-02-07T19:41:26.474Z,63.58
2023-02-07T19:43:53.122Z,125.32
2023-02-07T19:46:19.627Z,49.40
2023-02-07T19:48:46.405Z,43.10
2023-02-07T19:51:15.357Z,30.58
2023-02-07T19:53:42.432Z,23.95
2023-02-07T19:56:10.381Z,21.27
2023-02-07T19:58:40.749Z,21.30
2023-02-07T20:01:08.918Z,25.58
2023-02-07T20:03:35.383Z,27.50
2023-02-07T20:06:02.482Z,25.60
2023-02-07T20:08:33.714Z,28.48
2023-02-07T20:11:03.830Z,24.77
2023-02-07T20:13:37.091Z,25.13
2023-02-07T20:16:07.758Z,22.90
2023-02-07T20:18:34.781Z,25.83
2023-02-07T20:21:11.558Z,22.73
2023-02-07T20:23:46.629Z,42.38
2023-02-07T20:26:15.086Z,21.65
2023-02-07T20:28:41.832Z,26.23
2023-02-07T20:31:10.408Z,25.40
2023-02-07T20:33:37.863Z,21.40
2023-02-07T20:36:04.725Z,31.10
2023-02-07T20:38:31.320Z,28.08
2023-02-07T20:41:10.109Z,23.05
2023-02-07T20:43:36.769Z,21.75
2023-02-07T20:46:04.629Z,20.67
2023-02-07T20:48:30.940Z,25.10
2023-02-07T20:50:57.815Z,22.90
2023-02-07T20:53:24.185Z,27.65
2023-02-07T20:55:50.654Z,20.10
2023-02-07T20:58:18.423Z,26.30
2023-02-07T21:00:44.755Z,27.70
2023-02-07T21:03:11.165Z,23.73
2023-02-07T21:05:37.956Z,20.65
2023-02-07T21:08:04.380Z,18.60
2023-02-07T21:10:30.688Z,29.52
2023-02-07T21:12:59.029Z,21.70
2023-02-07T21:15:25.337Z,25.02
2023-02-07T21:17:51.672Z,18.95
2023-02-07T21:20:18.109Z,22.02
2023-02-07T21:22:44.874Z,19.85
2023-02-07T21:25:11.242Z,20.42
2023-02-07T21:27:38.648Z,20.27
2023-02-07T21:30:05.622Z,23.30
2023-02-07T21:32:32.001Z,21.45
2023-02-07T21:34:58.284Z,24.88
2023-02-07T21:37:24.601Z,22.70
2023-02-07T21:39:50.899Z,27.25
2023-02-07T21:42:17.222Z,27.92
2023-02-07T21:44:43.696Z,24.88
2023-02-07T21:47:10.109Z,22.75
2023-02-07T21:49:36.481Z,26.15
2023-02-07T21:52:02.845Z,23.20
2023-02-07T21:54:29.203Z,25.00
2023-02-07T21:56:56.756Z,26.42
2023-02-07T21:59:23.080Z,28.40
2023-02-07T22:01:49.850Z,27.83
2023-02-07T22:04:16.350Z,29.35
2023-02-07T22:06:44.018Z,22.55
2023-02-07T22:09:13.938Z,23.35
2023-02-07T22:11:40.676Z,21.33
2023-02-07T22:14:08.068Z,24.00
2023-02-07T22:16:34.847Z,24.42
2023-02-07T22:19:02.912Z,26.02
2023-02-07T22:21:30.976Z,31.67
2023-02-07T22:23:57.999Z,23.70
2023-02-07T22:26:24.587Z,29.75
2023-02-07T22:28:51.159Z,25.60
2023-02-07T22:31:21.142Z,26.77
2023-02-07T22:33:48.363Z,26.58
2023-02-07T22:36:16.317Z,25.92
2023-02-07T22:38:42.678Z,27.05
2023-02-07T22:41:09.253Z,26.50
2023-02-07T22:43:35.962Z,24.85
2023-02-07T22:46:03.371Z,27.30
2023-02-07T22:48:30.101Z,25.63
2023-02-07T22:50:56.409Z,35.78
2023-02-07T22:53:22.704Z,23.63
2023-02-07T22:55:49.154Z,23.10
2023-02-07T22:58:15.585Z,25.73
2023-02-07T23:00:42.379Z,28.55
2023-02-07T23:03:08.771Z,24.17
2023-02-07T23:05:39.025Z,25.85
2023-02-07T23:08:05.678Z,26.77
2023-02-07T23:10:32.078Z,26.92
2023-02-07T23:12:58.432Z,33.95
2023-02-07T23:15:24.746Z,25.70
2023-02-07T23:17:51.100Z,24.52
2023-02-07T23:20:17.578Z,26.90
2023-02-07T23:22:43.892Z,28.15
2023-02-07T23:25:11.781Z,31.42
2023-02-07T23:27:38.146Z,36.38
2023-02-07T23:30:04.703Z,29.67
2023-02-07T23:32:31.039Z,26.17
2023-02-07T23:34:57.428Z,29.00
2023-02-07T23:37:23.887Z,26.42
2023-02-07T23:39:50.274Z,27.50
2023-02-07T23:42:16.656Z,27.77
2023-02-07T23:44:43.032Z,26.60
2023-02-07T23:47:09.367Z,25.88
2023-02-07T23:49:35.678Z,34.63
2023-02-07T23:52:02.188Z,29.30
2023-02-07T23:54:28.486Z,26.70
2023-02-07T23:56:54.846Z,24.92
2023-02-07T23:59:21.154Z,27.20
