createdAt,value
2022-11-09T00:01:23.702Z,41.20
2022-11-09T00:03:59.618Z,45.78
2022-11-09T00:06:28.190Z,48.83
2022-11-09T00:08:55.672Z,51.22
2022-11-09T00:11:23.651Z,42.75
2022-11-09T00:13:51.188Z,41.40
2022-11-09T00:16:21.526Z,47.38
2022-11-09T00:18:48.995Z,41.95
2022-11-09T00:21:22.063Z,49.20
2022-11-09T00:23:50.034Z,51.20
2022-11-09T00:26:19.428Z,45.08
2022-11-09T00:28:47.079Z,44.75
2022-11-09T00:31:18.399Z,43.70
2022-11-09T00:33:49.814Z,48.33
2022-11-09T00:36:17.388Z,50.38
2022-11-09T00:38:50.613Z,54.58
2022-11-09T00:41:18.529Z,52.13
2022-11-09T00:43:46.218Z,52.15
2022-11-09T00:46:14.088Z,48.03
2022-11-09T00:48:41.435Z,46.83
2022-11-09T00:51:10.210Z,41.03
2022-11-09T00:53:37.591Z,40.05
2022-11-09T00:56:09.896Z,39.30
2022-11-09T00:58:38.940Z,42.58
2022-11-09T01:01:11.264Z,46.20
2022-11-09T01:03:39.365Z,40.08
2022-11-09T01:06:07.485Z,36.78
2022-11-09T01:08:35.829Z,44.28
2022-11-09T01:11:09.200Z,37.63
2022-11-09T01:13:37.948Z,38.10
2022-11-09T01:16:10.280Z,42.65
2022-11-09T01:18:38.393Z,41.90
2022-11-09T01:21:08.041Z,40.40
2022-11-09T01:23:35.664Z,44.03
2022-11-09T01:26:07.029Z,39.78
2022-11-09T01:28:34.601Z,39.22
2022-11-09T01:31:14.809Z,44.47
2022-11-09T01:33:42.792Z,38.38
2022-11-09T01:36:19.983Z,45.20
2022-11-09T01:38:47.907Z,41.78
2022-11-09T01:41:20.158Z,43.97
2022-11-09T01:44:11.315Z,43.42
2022-11-09T01:47:07.173Z,43.97
2022-11-09T01:49:54.596Z,45.70
2022-11-09T01:52:33.933Z,45.53
2022-11-09T01:55:07.398Z,40.47
2022-11-09T01:57:44.611Z,39.92
2022-11-09T02:00:18.182Z,40.45
2022-11-09T02:03:18.097Z,53.10
2022-11-09T02:05:45.871Z,38.92
2022-11-09T02:08:17.394Z,43.47
2022-11-09T02:11:11.117Z,45.58
2022-11-09T02:13:48.024Z,41.53
2022-11-09T02:16:15.781Z,43.63
2022-11-09T02:19:03.131Z,40.28
2022-11-09T02:21:32.137Z,40.70
2022-11-09T02:24:00.261Z,41.17
2022-11-09T02:26:34.828Z,44.70
2022-11-09T02:29:06.736Z,39.95
2022-11-09T02:31:42.922Z,41.10
2022-11-09T02:34:19.267Z,46.42
2022-11-09T02:36:46.856Z,44.03
2022-11-09T02:39:17.044Z,41.58
2022-11-09T02:41:53.866Z,39.03
2022-11-09T02:44:21.133Z,41.72
2022-11-09T02:46:48.276Z,43.28
2022-11-09T02:49:15.320Z,42.20
2022-11-09T02:51:42.630Z,44.00
2022-11-09T02:54:09.762Z,47.85
2022-11-09T02:56:36.827Z,48.80
2022-11-09T02:59:04.135Z,41.10
2022-11-09T03:01:31.275Z,51.03
2022-11-09T03:03:58.371Z,46.70
2022-11-09T03:06:34.568Z,47.10
2022-11-09T03:09:09.828Z,48.95
2022-11-09T03:11:37.984Z,45.05
2022-11-09T03:14:05.231Z,44.30
2022-11-09T03:16:32.588Z,44.78
2022-11-09T03:19:00.048Z,47.67
2022-11-09T03:21:28.365Z,42.20
2022-11-09T03:23:55.807Z,43.47
2022-11-09T03:26:23.332Z,44.17
2022-11-09T03:28:50.726Z,43.63
2022-11-09T03:31:18.080Z,42.15
2022-11-09T03:33:45.251Z,47.22
2022-11-09T03:36:12.546Z,43.78
2022-11-09T03:38:39.585Z,51.25
2022-11-09T03:41:06.656Z,47.10
2022-11-09T03:43:33.702Z,54.92
2022-11-09T03:46:00.750Z,51.03
2022-11-09T03:48:27.850Z,56.30
2022-11-09T03:50:57.513Z,50.45
2022-11-09T03:53:24.568Z,55.65
2022-11-09T03:55:51.588Z,53.95
2022-11-09T03:58:18.643Z,53.10
2022-11-09T04:00:45.657Z,58.58
2022-11-09T04:03:12.727Z,63.42
2022-11-09T04:05:39.817Z,57.30
2022-11-09T04:08:06.846Z,71.07
2022-11-09T04:10:34.220Z,58.63
2022-11-09T04:13:01.315Z,69.07
2022-11-09T04:15:28.444Z,82.22
2022-11-09T04:18:00.587Z,80.03
2022-11-09T04:20:30.368Z,90.85
2022-11-09T04:23:00.530Z,83.20
2022-11-09T04:25:31.704Z,86.60
2022-11-09T04:28:00.446Z,95.50
2022-11-09T04:30:29.647Z,83.95
2022-11-09T04:32:57.999Z,84.57
2022-11-09T04:35:27.101Z,90.22
2022-11-09T04:38:01.834Z,82.93
2022-11-09T04:40:32.190Z,83.45
2022-11-09T04:43:07.554Z,85.90
2022-11-09T04:45:35.730Z,92.30
2022-11-09T04:48:06.231Z,79.28
2022-11-09T04:50:34.112Z,79.80
2022-11-09T04:53:07.915Z,83.65
2022-11-09T04:55:35.404Z,82.75
2022-11-09T04:58:02.788Z,90.13
2022-11-09T05:00:30.339Z,85.90
2022-11-09T05:03:02.230Z,88.78
2022-11-09T05:05:30.434Z,83.00
2022-11-09T05:07:57.446Z,88.32
2022-11-09T05:10:24.563Z,83.50
2022-11-09T05:13:01.307Z,86.43
2022-11-09T05:15:28.868Z,76.05
2022-11-09T05:17:56.980Z,78.90
2022-11-09T05:20:24.962Z,79.65
2022-11-09T05:23:11.012Z,77.93
2022-11-09T05:25:38.054Z,81.05
2022-11-09T05:28:05.652Z,81.75
2022-11-09T05:30:32.685Z,82.43
2022-11-09T05:32:59.840Z,80.30
2022-11-09T05:35:27.301Z,82.95
2022-11-09T05:37:54.423Z,86.97
2022-11-09T05:40:21.880Z,80.03
2022-11-09T05:42:49.171Z,76.57
2022-11-09T05:45:41.438Z,87.78
2022-11-09T05:48:06.692Z,85.57
2022-11-09T05:50:33.766Z,84.53
2022-11-09T05:53:02.249Z,80.40
2022-11-09T05:55:29.516Z,85.50
2022-11-09T05:57:57.067Z,78.20
2022-11-09T06:00:24.365Z,87.85
2022-11-09T06:02:51.431Z,72.68
2022-11-09T06:05:20.212Z,91.13
2022-11-09T06:07:47.253Z,87.10
2022-11-09T06:10:14.411Z,84.25
2022-11-09T06:12:41.509Z,82.93
2022-11-09T06:15:09.369Z,80.25
2022-11-09T06:17:36.440Z,78.43
2022-11-09T06:20:04.550Z,92.53
2022-11-09T06:22:31.783Z,79.25
2022-11-09T06:24:58.922Z,86.22
2022-11-09T06:27:25.986Z,85.35
2022-11-09T06:29:53.048Z,72.82
2022-11-09T06:32:20.099Z,89.95
2022-11-09T06:34:49.878Z,78.05
2022-11-09T06:37:20.155Z,83.40
2022-11-09T06:39:48.273Z,84.85
2022-11-09T06:42:15.713Z,88.63
2022-11-09T06:44:42.792Z,89.82
2022-11-09T06:47:09.908Z,92.53
2022-11-09T06:49:36.947Z,88.07
2022-11-09T06:52:04.480Z,82.97
2022-11-09T06:54:32.727Z,84.00
2022-11-09T06:56:59.962Z,87.00
2022-11-09T06:59:27.143Z,82.78
2022-11-09T07:01:58.795Z,74.95
2022-11-09T07:04:28.290Z,88.65
2022-11-09T07:06:55.333Z,75.65
2022-11-09T07:09:22.454Z,86.05
2022-11-09T07:11:49.917Z,87.00
2022-11-09T07:14:17.285Z,96.15
2022-11-09T07:16:44.402Z,79.07
2022-11-09T07:19:11.420Z,83.57
2022-11-09T07:21:38.485Z,85.63
2022-11-09T07:24:06.077Z,80.20
2022-11-09T07:26:33.135Z,75.35
2022-11-09T07:29:00.165Z,77.82
2022-11-09T07:31:29.417Z,75.28
2022-11-09T07:33:58.407Z,82.88
2022-11-09T07:36:25.455Z,72.03
2022-11-09T07:38:52.614Z,68.72
2022-11-09T07:41:19.709Z,79.22
2022-11-09T07:43:46.797Z,87.18
2022-11-09T07:46:13.993Z,81.15
2022-11-09T07:48:41.131Z,76.10
2022-11-09T07:51:11.208Z,74.20
2022-11-09T07:53:38.794Z,82.95
2022-11-09T07:56:06.601Z,70.75
2022-11-09T07:58:35.832Z,80.53
2022-11-09T08:01:10.685Z,72.38
2022-11-09T08:03:38.054Z,72.90
2022-11-09T08:06:05.405Z,77.95
2022-11-09T08:08:32.583Z,72.53
2022-11-09T08:10:59.649Z,72.90
2022-11-09T08:13:27.378Z,68.25
2022-11-09T08:15:54.566Z,71.72
2022-11-09T08:18:23.641Z,72.88
2022-11-09T08:20:51.035Z,58.80
2022-11-09T08:23:21.123Z,66.63
2022-11-09T08:25:50.132Z,70.00
2022-11-09T08:28:17.468Z,64.38
2022-11-09T08:30:46.126Z,68.03
2022-11-09T08:33:13.632Z,65.13
2022-11-09T08:35:40.674Z,58.10
2022-11-09T08:38:07.731Z,69.57
2022-11-09T08:40:35.166Z,67.53
2022-11-09T08:43:08.695Z,63.92
2022-11-09T08:45:38.812Z,67.50
2022-11-09T08:48:08.246Z,76.03
2022-11-09T08:50:36.994Z,73.60
2022-11-09T08:53:05.614Z,73.28
2022-11-09T08:55:32.949Z,76.18
2022-11-09T08:58:02.206Z,69.18
2022-11-09T09:00:29.833Z,70.88
2022-11-09T09:02:57.217Z,62.15
2022-11-09T09:05:24.375Z,71.57
2022-11-09T09:07:51.407Z,66.28
2022-11-09T09:10:18.789Z,63.75
2022-11-09T09:12:46.042Z,68.40
2022-11-09T09:15:13.189Z,64.10
2022-11-09T09:17:40.278Z,84.03
2022-11-09T09:20:07.870Z,75.85
2022-11-09T09:22:35.229Z,82.40
2022-11-09T09:25:02.841Z,72.25
2022-11-09T09:27:30.226Z,82.32
2022-11-09T09:29:58.535Z,70.82
2022-11-09T09:32:25.682Z,74.68
2022-11-09T09:34:53.169Z,70.25
2022-11-09T09:37:20.217Z,63.22
2022-11-09T09:39:47.379Z,73.50
2022-11-09T09:42:23.222Z,72.80
2022-11-09T09:45:02.023Z,75.47
2022-11-09T09:48:28.459Z,74.50
2022-11-09T09:51:04.794Z,77.18
2022-11-09T09:53:53.750Z,69.38
2022-11-09T09:56:38.867Z,65.45
2022-11-09T09:59:20.776Z,57.05
2022-11-09T10:01:49.009Z,61.75
2022-11-09T10:04:45.137Z,67.32
2022-11-09T10:07:41.761Z,67.13
2022-11-09T10:10:37.046Z,66.38
2022-11-09T10:13:31.861Z,69.95
2022-11-09T10:16:43.423Z,68.35
2022-11-09T10:19:24.235Z,78.32
2022-11-09T10:22:32.099Z,59.72
2022-11-09T10:25:27.498Z,78.78
2022-11-09T10:28:04.206Z,70.32
2022-11-09T10:30:33.056Z,75.03
2022-11-09T10:33:11.500Z,69.97
2022-11-09T10:35:58.232Z,75.95
2022-11-09T10:38:38.626Z,68.35
2022-11-09T10:41:17.874Z,59.40
2022-11-09T10:43:45.010Z,62.70
2022-11-09T10:46:12.084Z,63.30
2022-11-09T10:48:40.518Z,55.88
2022-11-09T10:51:32.194Z,72.65
2022-11-09T10:54:21.764Z,72.47
2022-11-09T10:57:14.697Z,74.05
2022-11-09T10:59:45.179Z,70.13
2022-11-09T11:02:28.943Z,65.32
2022-11-09T11:05:08.196Z,63.95
2022-11-09T11:07:36.358Z,62.42
2022-11-09T11:10:15.320Z,61.45
2022-11-09T11:12:57.023Z,63.78
2022-11-09T11:15:40.287Z,62.85
2022-11-09T11:18:27.696Z,65.72
2022-11-09T11:21:19.965Z,60.05
2022-11-09T11:24:17.364Z,54.67
2022-11-09T11:27:10.491Z,54.17
2022-11-09T11:29:53.384Z,58.97
2022-11-09T11:32:21.185Z,63.08
2022-11-09T11:35:04.213Z,59.88
2022-11-09T11:37:40.335Z,68.43
2022-11-09T11:40:25.800Z,63.20
2022-11-09T11:43:39.766Z,59.92
2022-11-09T11:46:38.930Z,53.53
2022-11-09T11:49:14.847Z,56.78
2022-11-09T11:51:59.167Z,58.85
2022-11-09T11:55:05.546Z,61.30
2022-11-09T11:58:08.665Z,70.20
2022-11-09T12:01:06.382Z,65.70
2022-11-09T12:03:50.826Z,61.55
2022-11-09T12:06:26.285Z,60.08
2022-11-09T12:09:13.549Z,65.18
2022-11-09T12:12:07.636Z,58.17
2022-11-09T12:14:42.505Z,61.40
2022-11-09T12:17:40.584Z,56.57
2022-11-09T12:20:29.239Z,53.47
2022-11-09T12:23:21.465Z,57.17
2022-11-09T12:26:36.085Z,58.25
2022-11-09T12:29:24.381Z,63.40
2022-11-09T12:32:56.468Z,60.72
2022-11-09T12:35:42.052Z,63.97
2022-11-09T12:38:32.087Z,69.20
2022-11-09T12:41:10.273Z,68.03
2022-11-09T12:43:49.221Z,57.75
2022-11-09T12:46:21.340Z,57.55
2022-11-09T12:48:49.749Z,60.03
2022-11-09T12:51:18.036Z,65.07
2022-11-09T12:53:45.091Z,50.58
2022-11-09T12:56:35.907Z,60.47
2022-11-09T12:59:27.734Z,59.63
2022-11-09T13:02:00.384Z,57.25
2022-11-09T13:04:27.837Z,57.88
2022-11-09T13:07:03.844Z,53.78
2022-11-09T13:09:44.021Z,51.38
2022-11-09T13:12:42.757Z,61.47
2022-11-09T13:15:29.284Z,60.80
2022-11-09T13:18:33.655Z,54.42
2022-11-09T13:21:21.026Z,53.60
2022-11-09T13:24:04.483Z,55.87
2022-11-09T13:26:32.146Z,48.03
2022-11-09T13:29:21.278Z,49.95
2022-11-09T13:32:13.069Z,54.65
2022-11-09T13:35:00.491Z,57.17
2022-11-09T13:37:37.897Z,62.75
2022-11-09T13:40:32.912Z,55.35
2022-11-09T13:43:29.017Z,64.47
2022-11-09T13:46:18.942Z,51.13
2022-11-09T13:48:54.224Z,63.03
2022-11-09T13:51:36.481Z,65.50
2022-11-09T13:54:05.919Z,58.00
2022-11-09T13:56:35.713Z,65.50
2022-11-09T13:59:24.927Z,60.30
2022-11-09T14:01:55.892Z,59.28
2022-11-09T14:04:25.844Z,54.83
2022-11-09T14:07:14.613Z,54.65
2022-11-09T14:10:01.526Z,56.47
2022-11-09T14:12:41.988Z,55.70
2022-11-09T14:15:40.046Z,59.13
2022-11-09T14:18:10.830Z,57.50
2022-11-09T14:21:18.243Z,63.70
2022-11-09T14:23:45.364Z,54.83
2022-11-09T14:26:23.018Z,55.08
2022-11-09T14:28:50.369Z,57.15
2022-11-09T14:31:24.247Z,50.78
2022-11-09T14:34:06.162Z,55.45
2022-11-09T14:36:35.127Z,62.92
2022-11-09T14:39:06.657Z,55.40
2022-11-09T14:41:34.897Z,58.83
2022-11-09T14:44:02.112Z,56.08
2022-11-09T14:46:31.655Z,62.15
2022-11-09T14:49:02.338Z,65.10
2022-11-09T14:51:40.467Z,64.30
2022-11-09T14:54:14.459Z,52.45
2022-11-09T14:56:43.518Z,56.75
2022-11-09T14:59:22.947Z,59.60
2022-11-09T15:02:08.409Z,53.08
2022-11-09T15:05:04.764Z,56.20
2022-11-09T15:07:35.469Z,52.38
2022-11-09T15:10:20.567Z,71.68
2022-11-09T15:12:50.913Z,54.13
2022-11-09T15:15:24.416Z,62.65
2022-11-09T15:17:52.047Z,64.00
2022-11-09T15:20:18.986Z,57.38
2022-11-09T15:23:06.269Z,56.22
2022-11-09T15:25:42.151Z,60.17
2022-11-09T15:30:53.829Z,52.63
2022-11-09T15:33:29.941Z,58.83
2022-11-09T15:36:01.335Z,55.60
2022-11-09T15:38:29.769Z,58.78
2022-11-09T15:40:56.978Z,63.50
2022-11-09T15:43:24.165Z,53.72
2022-11-09T15:45:51.322Z,57.65
2022-11-09T15:48:18.728Z,61.92
2022-11-09T15:50:46.341Z,56.53
2022-11-09T15:53:15.087Z,61.00
2022-11-09T15:55:42.294Z,57.80
2022-11-09T15:58:14.533Z,57.95
2022-11-09T16:00:42.483Z,55.28
2022-11-09T16:03:10.925Z,59.33
2022-11-09T16:05:38.692Z,62.65
2022-11-09T16:08:07.710Z,56.75
2022-11-09T16:10:37.880Z,60.00
2022-11-09T16:13:06.844Z,49.85
2022-11-09T16:15:36.477Z,61.33
2022-11-09T16:18:04.326Z,55.08
2022-11-09T16:20:32.028Z,55.33
2022-11-09T16:22:59.521Z,53.10
2022-11-09T16:25:27.481Z,55.97
2022-11-09T16:27:55.218Z,49.03
2022-11-09T16:30:22.903Z,59.95
2022-11-09T16:32:50.244Z,60.60
2022-11-09T16:35:32.754Z,53.88
2022-11-09T16:38:03.902Z,62.95
2022-11-09T16:40:31.891Z,50.63
2022-11-09T16:43:00.863Z,46.00
2022-11-09T16:45:33.133Z,50.25
2022-11-09T16:48:04.775Z,55.88
2022-11-09T16:50:32.090Z,54.75
2022-11-09T16:52:59.630Z,54.13
2022-11-09T16:55:27.220Z,54.20
2022-11-09T16:57:54.543Z,56.72
2022-11-09T17:00:25.632Z,59.67
2022-11-09T17:03:04.709Z,56.47
2022-11-09T17:05:32.339Z,53.78
2022-11-09T17:07:59.841Z,47.05
2022-11-09T17:10:26.978Z,47.13
2022-11-09T17:12:54.796Z,46.90
2022-11-09T17:15:27.749Z,50.00
2022-11-09T17:17:55.249Z,46.97
2022-11-09T17:20:22.532Z,44.80
2022-11-09T17:22:50.081Z,43.97
2022-11-09T17:25:17.564Z,50.58
2022-11-09T17:27:45.569Z,46.78
2022-11-09T17:30:13.174Z,52.55
2022-11-09T17:32:42.395Z,49.40
2022-11-09T17:35:10.060Z,54.25
2022-11-09T17:37:39.443Z,55.47
2022-11-09T17:40:13.001Z,50.53
2022-11-09T17:42:41.071Z,55.03
2022-11-09T17:45:09.507Z,55.40
2022-11-09T17:47:37.126Z,55.30
2022-11-09T17:50:06.776Z,52.22
2022-11-09T17:52:35.150Z,60.78
2022-11-09T17:55:03.242Z,66.82
2022-11-09T17:57:31.796Z,59.95
2022-11-09T18:00:00.207Z,52.58
2022-11-09T18:02:28.105Z,55.85
2022-11-09T18:04:55.635Z,56.58
2022-11-09T18:07:23.951Z,50.10
2022-11-09T18:09:51.680Z,55.13
2022-11-09T18:12:20.271Z,51.55
2022-11-09T18:14:48.564Z,56.67
2022-11-09T18:17:18.086Z,53.42
2022-11-09T18:19:46.358Z,53.33
2022-11-09T18:22:14.885Z,60.67
2022-11-09T18:24:42.852Z,50.33
2022-11-09T18:27:10.938Z,57.50
2022-11-09T18:29:39.153Z,56.33
2022-11-09T18:32:07.469Z,48.13
2022-11-09T18:34:35.077Z,51.00
2022-11-09T18:37:06.126Z,47.72
2022-11-09T18:39:33.859Z,60.53
2022-11-09T18:42:02.481Z,58.22
2022-11-09T18:44:32.415Z,64.20
2022-11-09T18:47:04.997Z,60.15
2022-11-09T18:49:33.269Z,59.40
2022-11-09T18:52:01.982Z,67.30
2022-11-09T18:54:30.313Z,58.90
2022-11-09T18:56:58.808Z,63.33
2022-11-09T18:59:26.803Z,59.33
2022-11-09T19:01:55.736Z,57.35
2022-11-09T19:04:24.775Z,52.85
2022-11-09T19:06:55.309Z,58.97
2022-11-09T19:09:29.706Z,66.93
2022-11-09T19:12:00.876Z,65.65
2022-11-09T19:14:31.438Z,69.07
2022-11-09T19:17:01.846Z,67.65
2022-11-09T19:19:29.659Z,66.00
2022-11-09T19:21:58.168Z,59.17
2022-11-09T19:24:28.593Z,58.20
2022-11-09T19:26:57.955Z,57.45
2022-11-09T19:29:27.011Z,46.72
2022-11-09T19:31:56.609Z,46.90
2022-11-09T19:34:27.527Z,44.42
2022-11-09T19:36:56.358Z,41.10
2022-11-09T19:39:30.985Z,52.47
2022-11-09T19:42:01.991Z,43.65
2022-11-09T19:44:30.958Z,41.95
2022-11-09T19:46:59.482Z,45.13
2022-11-09T19:49:27.399Z,45.45
2022-11-09T19:51:56.803Z,44.55
2022-11-09T19:54:25.099Z,55.83
2022-11-09T19:56:54.309Z,52.10
2022-11-09T19:59:23.120Z,66.35
2022-11-09T20:01:51.116Z,64.78
2022-11-09T20:04:20.929Z,56.35
2022-11-09T20:06:50.816Z,68.18
2022-11-09T20:09:19.281Z,75.70
2022-11-09T20:12:09.069Z,62.90
2022-11-09T20:14:36.686Z,69.85
2022-11-09T20:17:06.095Z,79.35
2022-11-09T20:19:35.491Z,75.28
2022-11-09T20:22:04.101Z,70.68
2022-11-09T20:24:32.218Z,70.82
2022-11-09T20:27:00.362Z,76.07
2022-11-09T20:29:29.722Z,73.78
2022-11-09T20:31:58.503Z,65.03
2022-11-09T20:34:26.458Z,68.68
2022-11-09T20:36:55.272Z,68.18
2022-11-09T20:39:23.274Z,80.88
2022-11-09T20:41:52.018Z,66.35
2022-11-09T20:44:20.167Z,55.38
2022-11-09T20:46:48.160Z,65.72
2022-11-09T20:49:16.032Z,59.55
2022-11-09T20:51:43.907Z,60.75
2022-11-09T20:54:12.975Z,63.10
2022-11-09T20:56:42.999Z,64.97
2022-11-09T20:59:12.655Z,64.50
2022-11-09T21:01:40.430Z,70.47
2022-11-09T21:04:08.479Z,57.17
2022-11-09T21:06:36.438Z,52.28
2022-11-09T21:09:05.759Z,64.38
2022-11-09T21:11:36.735Z,56.88
2022-11-09T21:14:04.670Z,52.10
2022-11-09T21:16:32.131Z,56.72
2022-11-09T21:18:59.226Z,53.85
2022-11-09T21:21:27.475Z,56.03
2022-11-09T21:24:15.686Z,44.42
2022-11-09T21:27:01.319Z,50.63
2022-11-09T21:29:47.878Z,51.03
2022-11-09T21:32:15.323Z,50.65
2022-11-09T21:34:42.768Z,55.08
2022-11-09T21:37:15.238Z,51.33
2022-11-09T21:39:43.675Z,46.63
2022-11-09T21:42:12.085Z,49.92
2022-11-09T21:44:41.156Z,41.70
2022-11-09T21:47:08.846Z,39.90
2022-11-09T21:49:36.224Z,42.83
2022-11-09T21:52:07.631Z,40.35
2022-11-09T21:54:34.785Z,38.67
2022-11-09T21:57:01.864Z,36.78
2022-11-09T21:59:28.944Z,39.63
2022-11-09T22:01:56.120Z,43.28
2022-11-09T22:04:23.273Z,54.85
2022-11-09T22:06:50.499Z,61.92
2022-11-09T22:09:18.765Z,63.33
2022-11-09T22:12:04.720Z,51.13
2022-11-09T22:14:50.400Z,45.50
2022-11-09T22:17:17.512Z,51.25
2022-11-09T22:20:03.336Z,48.90
2022-11-09T22:22:31.667Z,46.13
2022-11-09T22:24:58.801Z,46.08
2022-11-09T22:27:26.180Z,48.22
2022-11-09T22:29:53.236Z,43.47
2022-11-09T22:32:21.303Z,47.20
2022-11-09T22:34:48.647Z,46.45
2022-11-09T22:37:15.899Z,43.47
2022-11-09T22:39:47.085Z,45.58
2022-11-09T22:42:14.823Z,47.33
2022-11-09T22:44:41.993Z,45.85
2022-11-09T22:47:09.305Z,51.33
2022-11-09T22:49:36.897Z,43.35
2022-11-09T22:52:05.268Z,54.03
2022-11-09T22:54:32.442Z,51.42
2022-11-09T22:56:59.558Z,50.67
2022-11-09T22:59:26.832Z,50.35
2022-11-09T23:01:54.011Z,48.42
2022-11-09T23:04:21.233Z,47.30
2022-11-09T23:06:48.414Z,54.53
2022-11-09T23:09:15.641Z,48.83
2022-11-09T23:11:42.994Z,47.42
2022-11-09T23:14:10.986Z,48.78
2022-11-09T23:16:38.103Z,46.53
2022-11-09T23:19:05.206Z,48.75
2022-11-09T23:21:35.807Z,54.90
2022-11-09T23:24:06.732Z,52.28
2022-11-09T23:26:34.359Z,47.33
2022-11-09T23:29:01.494Z,52.25
2022-11-09T23:31:28.682Z,49.88
2022-11-09T23:33:58.003Z,55.65
2022-11-09T23:36:26.616Z,61.58
2022-11-09T23:38:53.775Z,58.25
2022-11-09T23:41:21.473Z,55.78
2022-11-09T23:43:49.801Z,54.97
2022-11-09T23:46:18.100Z,63.45
2022-11-09T23:48:45.436Z,62.90
2022-11-09T23:51:13.025Z,58.20
2022-11-09T23:53:40.198Z,62.03
2022-11-09T23:56:12.064Z,66.70
2022-11-09T23:58:39.360Z,66.45
