createdAt,value
2018-10-12T00:00:01.653Z,17.20
2018-10-12T00:02:30.271Z,17.20
2018-10-12T00:04:58.765Z,17.20
2018-10-12T00:07:27.269Z,17.20
2018-10-12T00:09:55.778Z,17.20
2018-10-12T00:12:24.306Z,17.20
2018-10-12T00:14:52.860Z,17.20
2018-10-12T00:17:21.374Z,17.20
2018-10-12T00:19:49.888Z,17.10
2018-10-12T00:22:18.399Z,17.10
2018-10-12T00:24:46.937Z,17.10
2018-10-12T00:27:15.448Z,17.10
2018-10-12T00:29:43.970Z,17.10
2018-10-12T00:32:12.750Z,17.10
2018-10-12T00:34:41.270Z,17.00
2018-10-12T00:37:09.833Z,17.00
2018-10-12T00:39:38.378Z,17.00
2018-10-12T00:42:06.931Z,17.00
2018-10-12T00:44:39.222Z,16.90
2018-10-12T00:47:07.750Z,16.90
2018-10-12T00:49:36.257Z,16.90
2018-10-12T00:52:04.749Z,16.90
2018-10-12T00:54:33.364Z,16.90
2018-10-12T00:57:01.899Z,16.90
2018-10-12T00:59:30.433Z,16.90
2018-10-12T01:01:58.969Z,16.80
2018-10-12T01:04:27.479Z,16.80
2018-10-12T01:06:56.001Z,16.70
2018-10-12T01:09:24.478Z,16.70
2018-10-12T01:12:02.923Z,16.60
2018-10-12T01:14:31.571Z,16.60
2018-10-12T01:17:00.118Z,16.60
2018-10-12T01:19:28.721Z,16.50
2018-10-12T01:21:57.307Z,16.40
2018-10-12T01:24:26.039Z,16.50
2018-10-12T01:26:54.610Z,16.50
2018-10-12T01:29:23.117Z,16.50
2018-10-12T01:31:51.641Z,16.40
2018-10-12T01:34:20.161Z,16.40
2018-10-12T01:36:48.678Z,16.40
2018-10-12T01:39:17.138Z,16.40
2018-10-12T01:41:45.659Z,16.40
2018-10-12T01:44:14.144Z,16.30
2018-10-12T01:46:42.679Z,16.30
2018-10-12T01:49:11.155Z,16.20
2018-10-12T01:51:39.683Z,16.10
2018-10-12T01:54:08.200Z,16.10
2018-10-12T01:56:37.731Z,16.10
2018-10-12T01:59:06.246Z,16.10
2018-10-12T02:01:34.903Z,16.10
2018-10-12T02:04:03.434Z,16.20
2018-10-12T02:06:31.913Z,16.20
2018-10-12T02:09:00.379Z,16.20
2018-10-12T02:11:28.928Z,16.20
2018-10-12T02:13:57.407Z,16.20
2018-10-12T02:16:25.944Z,16.10
2018-10-12T02:18:54.477Z,16.20
2018-10-12T02:21:22.987Z,16.20
2018-10-12T02:23:51.501Z,16.10
2018-10-12T02:26:19.986Z,16.10
2018-10-12T02:28:48.510Z,16.20
2018-10-12T02:31:16.998Z,16.20
2018-10-12T02:33:45.477Z,16.20
2018-10-12T02:36:14.010Z,16.20
2018-10-12T02:38:42.506Z,16.20
2018-10-12T02:41:11.073Z,16.20
2018-10-12T02:43:39.586Z,16.10
2018-10-12T02:46:08.084Z,16.10
2018-10-12T02:48:36.622Z,16.10
2018-10-12T02:51:05.775Z,16.10
2018-10-12T02:53:34.356Z,16.10
2018-10-12T02:56:02.877Z,16.10
2018-10-12T02:58:31.418Z,16.10
2018-10-12T03:00:59.923Z,16.00
2018-10-12T03:03:28.463Z,16.00
2018-10-12T03:05:56.968Z,16.00
2018-10-12T03:08:25.489Z,16.10
2018-10-12T03:10:53.999Z,16.20
2018-10-12T03:13:22.497Z,16.30
2018-10-12T03:15:51.274Z,16.30
2018-10-12T03:18:19.817Z,16.30
2018-10-12T03:20:48.317Z,16.30
2018-10-12T03:23:16.825Z,16.40
2018-10-12T03:25:45.373Z,16.40
2018-10-12T03:28:24.527Z,16.40
2018-10-12T03:30:53.120Z,16.40
2018-10-12T03:33:21.730Z,16.40
2018-10-12T03:35:50.322Z,16.30
2018-10-12T03:38:18.825Z,16.30
2018-10-12T03:40:47.376Z,16.20
2018-10-12T03:43:15.961Z,16.20
2018-10-12T03:45:44.681Z,16.20
2018-10-12T03:48:13.227Z,16.20
2018-10-12T03:50:41.772Z,16.20
2018-10-12T03:53:10.934Z,16.20
2018-10-12T03:55:39.818Z,16.10
2018-10-12T03:58:08.446Z,16.10
2018-10-12T04:00:37.168Z,16.10
2018-10-12T04:03:05.703Z,16.10
2018-10-12T04:05:34.493Z,16.00
2018-10-12T04:08:03.027Z,15.90
2018-10-12T04:10:31.536Z,15.90
2018-10-12T04:13:00.081Z,15.80
2018-10-12T04:15:28.671Z,15.80
2018-10-12T04:17:57.218Z,15.80
2018-10-12T04:20:25.700Z,15.80
2018-10-12T04:22:54.202Z,15.70
2018-10-12T04:25:22.694Z,15.70
2018-10-12T04:27:51.154Z,15.70
2018-10-12T04:30:19.589Z,15.80
2018-10-12T04:32:48.083Z,15.80
2018-10-12T04:35:16.514Z,15.90
2018-10-12T04:37:45.033Z,15.90
2018-10-12T04:41:19.757Z,15.90
2018-10-12T04:43:49.825Z,15.90
2018-10-12T04:46:23.156Z,15.90
2018-10-12T04:48:52.147Z,15.80
2018-10-12T04:51:22.958Z,15.80
2018-10-12T04:53:51.595Z,15.70
2018-10-12T04:56:20.914Z,15.60
2018-10-12T04:58:50.065Z,15.60
2018-10-12T05:01:18.556Z,15.60
2018-10-12T05:03:47.003Z,15.70
2018-10-12T05:06:15.574Z,15.60
2018-10-12T05:08:44.150Z,15.60
2018-10-12T05:11:12.959Z,15.50
2018-10-12T05:13:41.445Z,15.50
2018-10-12T05:16:09.999Z,15.40
2018-10-12T05:18:38.562Z,15.40
2018-10-12T05:21:07.152Z,15.30
2018-10-12T05:23:35.756Z,15.20
2018-10-12T05:26:04.292Z,15.30
2018-10-12T05:28:34.430Z,15.30
2018-10-12T05:31:02.951Z,15.20
2018-10-12T05:33:31.498Z,15.20
2018-10-12T05:36:00.033Z,15.20
2018-10-12T05:38:35.207Z,15.30
2018-10-12T05:41:03.799Z,15.40
2018-10-12T05:43:32.629Z,15.50
2018-10-12T05:46:01.047Z,15.50
2018-10-12T05:48:40.952Z,15.50
2018-10-12T05:51:10.537Z,15.50
2018-10-12T05:53:39.138Z,15.40
2018-10-12T05:56:08.385Z,15.50
2018-10-12T05:58:37.106Z,15.50
2018-10-12T06:01:05.700Z,15.60
2018-10-12T06:03:34.289Z,15.80
2018-10-12T06:06:02.851Z,15.90
2018-10-12T06:08:31.518Z,16.10
2018-10-12T06:11:00.069Z,16.30
2018-10-12T06:13:28.631Z,16.60
2018-10-12T06:15:57.291Z,16.80
2018-10-12T06:18:26.079Z,17.30
2018-10-12T06:20:54.717Z,17.80
2018-10-12T06:23:23.341Z,18.30
2018-10-12T06:25:51.892Z,18.70
2018-10-12T06:28:20.407Z,19.00
2018-10-12T06:30:48.929Z,19.40
2018-10-12T06:33:17.731Z,19.80
2018-10-12T06:35:46.547Z,20.00
2018-10-12T06:38:15.163Z,20.30
2018-10-12T06:40:43.820Z,20.20
2018-10-12T06:43:12.629Z,19.60
2018-10-12T06:45:41.202Z,19.00
2018-10-12T06:48:09.887Z,18.50
2018-10-12T06:50:38.773Z,18.20
2018-10-12T06:53:07.664Z,17.90
2018-10-12T06:55:36.157Z,17.80
2018-10-12T06:58:04.671Z,17.80
2018-10-12T07:00:33.214Z,17.80
2018-10-12T07:03:01.926Z,18.10
2018-10-12T07:05:30.632Z,18.50
2018-10-12T07:07:59.236Z,19.30
2018-10-12T07:10:27.811Z,20.00
2018-10-12T07:12:56.417Z,19.90
2018-10-12T07:15:25.174Z,19.70
2018-10-12T07:17:53.727Z,19.90
2018-10-12T07:20:22.295Z,20.50
2018-10-12T07:22:50.912Z,21.10
2018-10-12T07:25:19.486Z,20.70
2018-10-12T07:27:48.068Z,20.40
2018-10-12T07:30:16.622Z,20.60
2018-10-12T07:32:45.233Z,21.00
2018-10-12T07:35:13.786Z,21.40
2018-10-12T07:37:42.386Z,20.80
2018-10-12T07:40:10.849Z,20.10
2018-10-12T07:42:39.434Z,19.70
2018-10-12T07:45:08.381Z,19.50
2018-10-12T07:47:36.922Z,19.20
2018-10-12T07:50:07.349Z,19.90
2018-10-12T07:52:36.027Z,21.30
2018-10-12T07:55:04.662Z,22.30
2018-10-12T07:57:33.640Z,22.40
2018-10-12T08:00:02.388Z,22.00
2018-10-12T08:02:30.885Z,21.80
2018-10-12T08:04:59.442Z,21.80
2018-10-12T08:07:27.976Z,21.90
2018-10-12T08:09:56.494Z,21.80
2018-10-12T08:12:25.138Z,21.50
2018-10-12T08:14:53.664Z,21.70
2018-10-12T08:17:22.258Z,22.80
2018-10-12T08:19:50.904Z,22.50
2018-10-12T08:22:19.468Z,21.80
2018-10-12T08:24:48.099Z,21.00
2018-10-12T08:27:16.613Z,20.70
2018-10-12T08:29:45.208Z,20.50
2018-10-12T08:32:13.935Z,20.30
2018-10-12T08:34:42.530Z,20.10
2018-10-12T08:37:11.192Z,20.00
2018-10-12T08:39:39.735Z,20.00
2018-10-12T08:42:08.452Z,20.00
2018-10-12T08:44:36.934Z,20.10
2018-10-12T08:47:05.511Z,20.20
2018-10-12T08:49:34.165Z,20.70
2018-10-12T08:52:02.679Z,20.90
2018-10-12T08:54:31.273Z,20.80
2018-10-12T08:56:59.784Z,20.70
2018-10-12T08:59:28.260Z,20.50
2018-10-12T09:01:57.053Z,20.40
2018-10-12T09:04:25.575Z,20.50
2018-10-12T09:07:00.554Z,20.40
2018-10-12T09:09:29.131Z,20.40
2018-10-12T09:11:57.631Z,20.60
2018-10-12T09:14:26.113Z,20.80
2018-10-12T09:16:54.635Z,21.00
2018-10-12T09:19:23.171Z,21.00
2018-10-12T09:21:51.775Z,21.10
2018-10-12T09:24:20.261Z,20.90
2018-10-12T09:26:48.823Z,21.10
2018-10-12T09:29:17.387Z,21.10
2018-10-12T09:31:45.930Z,20.90
2018-10-12T09:34:14.414Z,20.80
2018-10-12T09:36:43.043Z,20.90
2018-10-12T09:39:11.448Z,21.10
2018-10-12T09:41:39.927Z,21.50
2018-10-12T09:44:08.604Z,22.00
2018-10-12T09:46:37.302Z,22.50
2018-10-12T09:49:05.829Z,22.50
2018-10-12T09:51:34.361Z,22.70
2018-10-12T09:54:02.868Z,23.80
2018-10-12T09:56:31.370Z,25.60
2018-10-12T09:58:59.947Z,26.60
2018-10-12T10:01:33.843Z,27.10
2018-10-12T10:04:07.819Z,27.30
2018-10-12T10:06:36.286Z,27.60
2018-10-12T10:09:05.528Z,28.40
2018-10-12T10:11:33.977Z,29.10
2018-10-12T10:14:02.527Z,28.90
2018-10-12T10:16:31.073Z,30.00
2018-10-12T10:18:59.543Z,29.70
2018-10-12T10:21:28.115Z,29.80
2018-10-12T10:23:56.649Z,29.90
2018-10-12T10:26:25.174Z,30.20
2018-10-12T10:28:53.642Z,30.10
2018-10-12T10:31:22.118Z,30.30
2018-10-12T10:33:50.600Z,30.00
2018-10-12T10:36:19.192Z,29.80
2018-10-12T10:38:48.030Z,29.90
2018-10-12T10:41:16.518Z,30.20
2018-10-12T10:43:45.030Z,30.00
2018-10-12T10:46:13.539Z,30.30
2018-10-12T10:48:42.041Z,30.70
2018-10-12T10:51:10.600Z,30.70
2018-10-12T10:53:39.407Z,30.90
2018-10-12T10:56:07.931Z,31.00
2018-10-12T10:58:36.454Z,31.30
2018-10-12T11:01:04.954Z,31.00
2018-10-12T11:03:33.404Z,31.00
2018-10-12T11:06:01.912Z,31.00
2018-10-12T11:08:30.411Z,30.10
2018-10-12T11:10:58.947Z,29.90
2018-10-12T11:13:27.448Z,30.50
2018-10-12T11:15:55.899Z,30.70
2018-10-12T11:18:24.365Z,30.70
2018-10-12T11:20:52.864Z,30.50
2018-10-12T11:23:21.358Z,30.70
2018-10-12T11:25:49.854Z,31.70
2018-10-12T11:28:18.375Z,31.70
2018-10-12T11:30:46.866Z,32.10
2018-10-12T11:33:15.959Z,31.90
2018-10-12T11:35:44.449Z,31.60
2018-10-12T11:38:12.991Z,31.40
2018-10-12T11:40:41.446Z,31.70
2018-10-12T11:43:21.174Z,31.70
2018-10-12T11:45:50.670Z,31.40
2018-10-12T11:48:19.233Z,30.30
2018-10-12T11:50:47.717Z,31.00
2018-10-12T11:53:16.203Z,31.80
2018-10-12T11:55:44.715Z,31.70
2018-10-12T11:58:13.230Z,31.20
2018-10-12T12:00:41.773Z,31.50
2018-10-12T12:03:10.262Z,30.40
2018-10-12T12:05:39.471Z,30.30
2018-10-12T12:08:08.639Z,30.50
2018-10-12T12:10:37.178Z,30.90
2018-10-12T12:13:05.676Z,30.90
2018-10-12T12:15:34.365Z,30.60
2018-10-12T12:18:02.844Z,30.40
2018-10-12T12:20:31.359Z,30.30
2018-10-12T12:22:59.862Z,30.30
2018-10-12T12:25:28.384Z,30.20
2018-10-12T12:27:56.834Z,29.40
2018-10-12T12:30:25.298Z,29.70
2018-10-12T12:32:53.803Z,30.10
2018-10-12T12:35:22.533Z,30.00
2018-10-12T12:37:51.516Z,30.00
2018-10-12T12:40:20.034Z,29.90
2018-10-12T12:42:48.548Z,30.20
2018-10-12T12:45:16.991Z,30.30
2018-10-12T12:47:45.857Z,30.60
2018-10-12T12:50:14.177Z,30.80
2018-10-12T12:52:42.669Z,31.20
2018-10-12T12:55:11.171Z,31.50
2018-10-12T12:57:39.642Z,31.40
2018-10-12T13:00:08.123Z,30.90
2018-10-12T13:02:36.623Z,31.30
2018-10-12T13:05:05.186Z,31.30
2018-10-12T13:07:33.698Z,31.40
2018-10-12T13:10:02.196Z,31.20
2018-10-12T13:12:30.688Z,30.80
2018-10-12T13:14:59.155Z,30.20
2018-10-12T13:17:27.607Z,30.10
2018-10-12T13:19:56.219Z,30.20
2018-10-12T13:22:24.697Z,29.90
2018-10-12T13:24:53.269Z,29.80
2018-10-12T13:27:21.721Z,29.60
2018-10-12T13:29:50.260Z,29.70
2018-10-12T13:32:18.862Z,29.60
2018-10-12T13:34:47.357Z,29.80
2018-10-12T13:37:15.831Z,29.20
2018-10-12T13:39:44.334Z,29.30
2018-10-12T13:42:13.663Z,29.30
2018-10-12T13:44:42.134Z,29.30
2018-10-12T13:47:10.646Z,29.00
2018-10-12T13:49:39.151Z,29.20
2018-10-12T13:52:07.643Z,29.60
2018-10-12T13:54:36.188Z,30.00
2018-10-12T13:57:05.398Z,30.10
2018-10-12T13:59:33.883Z,30.10
2018-10-12T14:02:02.342Z,29.90
2018-10-12T14:04:31.010Z,30.00
2018-10-12T14:06:59.501Z,29.70
2018-10-12T14:09:28.536Z,29.50
2018-10-12T14:11:57.464Z,29.10
2018-10-12T14:14:26.113Z,28.60
2018-10-12T14:16:54.621Z,28.30
2018-10-12T14:19:23.733Z,27.90
2018-10-12T14:21:51.905Z,28.10
2018-10-12T14:24:20.373Z,27.90
2018-10-12T14:26:48.864Z,27.60
2018-10-12T14:29:17.506Z,27.30
2018-10-12T14:31:46.045Z,27.20
2018-10-12T14:34:14.552Z,27.00
2018-10-12T14:36:43.111Z,26.90
2018-10-12T14:39:11.677Z,26.90
2018-10-12T14:41:40.148Z,26.80
2018-10-12T14:44:08.704Z,26.60
2018-10-12T14:46:37.123Z,26.60
2018-10-12T14:49:05.809Z,26.50
2018-10-12T14:51:34.361Z,26.50
2018-10-12T14:54:02.866Z,26.40
2018-10-12T14:56:31.350Z,26.40
2018-10-12T14:58:59.907Z,26.40
2018-10-12T15:01:28.382Z,26.30
2018-10-12T15:03:56.898Z,26.20
2018-10-12T15:06:25.430Z,26.20
2018-10-12T15:08:53.918Z,26.10
2018-10-12T15:11:22.397Z,26.10
2018-10-12T15:13:50.857Z,26.00
2018-10-12T15:16:20.473Z,26.00
2018-10-12T15:18:48.958Z,26.00
2018-10-12T15:21:17.633Z,26.00
2018-10-12T15:23:45.930Z,26.10
2018-10-12T15:26:14.414Z,26.00
2018-10-12T15:28:42.898Z,26.00
2018-10-12T15:31:11.374Z,25.90
2018-10-12T15:33:39.859Z,25.90
2018-10-12T15:36:08.442Z,25.80
2018-10-12T15:38:36.969Z,25.80
2018-10-12T15:41:05.435Z,25.80
2018-10-12T15:43:33.913Z,25.80
2018-10-12T15:46:03.257Z,25.60
2018-10-12T15:48:31.723Z,25.60
2018-10-12T15:51:00.286Z,25.40
2018-10-12T15:53:28.745Z,25.40
2018-10-12T15:55:57.253Z,25.30
2018-10-12T15:58:25.726Z,25.20
2018-10-12T16:00:54.279Z,25.20
2018-10-12T16:03:22.827Z,25.10
2018-10-12T16:05:51.335Z,25.00
2018-10-12T16:08:19.880Z,24.90
2018-10-12T16:10:48.525Z,24.80
2018-10-12T16:13:17.518Z,24.70
2018-10-12T16:15:46.007Z,24.70
2018-10-12T16:18:14.492Z,24.60
2018-10-12T16:20:43.011Z,24.60
2018-10-12T16:23:11.502Z,24.50
2018-10-12T16:25:53.836Z,24.40
2018-10-12T16:28:22.714Z,24.30
2018-10-12T16:30:52.058Z,24.30
2018-10-12T16:33:21.275Z,24.30
2018-10-12T16:35:50.593Z,24.30
2018-10-12T16:38:19.039Z,24.20
2018-10-12T16:40:47.522Z,24.20
2018-10-12T16:43:16.562Z,24.20
2018-10-12T16:45:46.194Z,24.20
2018-10-12T16:48:14.727Z,24.30
2018-10-12T16:50:43.234Z,24.30
2018-10-12T16:53:13.459Z,24.20
2018-10-12T16:55:41.978Z,24.20
2018-10-12T16:58:11.720Z,24.20
2018-10-12T17:00:40.299Z,24.10
2018-10-12T17:03:08.830Z,23.90
2018-10-12T17:05:37.298Z,23.80
2018-10-12T17:08:05.880Z,23.70
2018-10-12T17:10:35.086Z,23.60
2018-10-12T17:13:03.573Z,23.50
2018-10-12T17:15:32.064Z,23.40
2018-10-12T17:18:01.331Z,23.30
2018-10-12T17:20:29.875Z,23.20
2018-10-12T17:22:58.412Z,23.20
2018-10-12T17:25:26.894Z,23.10
2018-10-12T17:27:55.376Z,23.00
2018-10-12T17:30:23.868Z,23.00
2018-10-12T17:32:52.315Z,22.90
2018-10-12T17:35:20.743Z,22.80
2018-10-12T17:37:49.195Z,22.70
2018-10-12T17:40:17.677Z,22.60
2018-10-12T17:42:46.145Z,22.50
2018-10-12T17:45:14.562Z,22.50
2018-10-12T17:47:43.034Z,22.40
2018-10-12T17:50:11.496Z,22.40
2018-10-12T17:52:39.984Z,22.40
2018-10-12T17:55:08.521Z,22.30
2018-10-12T17:57:37.014Z,22.30
2018-10-12T18:00:05.767Z,22.30
2018-10-12T18:02:34.231Z,22.30
2018-10-12T18:05:02.665Z,22.20
2018-10-12T18:07:31.133Z,22.20
2018-10-12T18:09:59.596Z,22.10
2018-10-12T18:12:28.088Z,22.10
2018-10-12T18:14:56.535Z,22.00
2018-10-12T18:17:24.984Z,21.90
2018-10-12T18:19:53.526Z,21.90
2018-10-12T18:22:21.922Z,21.90
2018-10-12T18:24:50.466Z,21.90
2018-10-12T18:27:19.958Z,21.80
2018-10-12T18:29:48.429Z,21.80
2018-10-12T18:32:16.924Z,21.80
2018-10-12T18:34:45.399Z,21.70
2018-10-12T18:37:13.853Z,21.60
2018-10-12T18:39:42.509Z,21.60
2018-10-12T18:42:10.997Z,21.70
2018-10-12T18:44:39.445Z,21.70
2018-10-12T18:47:08.074Z,21.60
2018-10-12T18:49:36.515Z,21.60
2018-10-12T18:52:04.994Z,21.60
2018-10-12T18:54:33.490Z,21.60
2018-10-12T18:57:01.960Z,21.60
2018-10-12T18:59:30.441Z,21.50
2018-10-12T19:01:59.027Z,21.50
2018-10-12T19:04:27.677Z,21.40
2018-10-12T19:06:56.092Z,21.40
2018-10-12T19:09:24.673Z,21.30
2018-10-12T19:11:53.103Z,21.20
2018-10-12T19:14:21.608Z,21.20
2018-10-12T19:16:50.058Z,21.20
2018-10-12T19:20:21.809Z,21.10
2018-10-12T19:22:50.342Z,21.10
2018-10-12T19:25:18.830Z,21.00
2018-10-12T19:27:47.278Z,20.90
2018-10-12T19:30:15.727Z,20.80
2018-10-12T19:32:44.197Z,20.70
2018-10-12T19:35:12.739Z,20.70
2018-10-12T19:37:41.187Z,20.70
2018-10-12T19:40:09.704Z,20.60
2018-10-12T19:42:38.171Z,20.60
2018-10-12T19:45:06.753Z,20.50
2018-10-12T19:47:35.227Z,20.40
2018-10-12T19:50:03.730Z,20.40
2018-10-12T19:52:32.212Z,20.40
2018-10-12T19:55:00.716Z,20.40
2018-10-12T19:57:29.573Z,20.40
2018-10-12T19:59:58.013Z,20.30
2018-10-12T20:02:26.491Z,20.30
2018-10-12T20:04:54.956Z,20.30
2018-10-12T20:07:23.448Z,20.20
2018-10-12T20:09:52.071Z,20.20
2018-10-12T20:12:20.515Z,20.10
2018-10-12T20:14:48.975Z,20.10
2018-10-12T20:17:17.442Z,20.10
2018-10-12T20:19:45.926Z,20.10
2018-10-12T20:22:14.423Z,20.10
2018-10-12T20:24:42.888Z,20.10
2018-10-12T20:27:11.354Z,20.20
2018-10-12T20:29:39.835Z,20.10
2018-10-12T20:32:08.681Z,20.00
2018-10-12T20:34:37.149Z,20.00
2018-10-12T20:37:06.327Z,19.90
2018-10-12T20:39:34.816Z,19.90
2018-10-12T20:42:03.227Z,19.90
2018-10-12T20:44:31.694Z,19.90
2018-10-12T20:47:00.178Z,19.90
2018-10-12T20:49:28.592Z,19.90
2018-10-12T20:51:57.080Z,19.90
2018-10-12T20:54:25.506Z,19.90
2018-10-12T20:56:54.039Z,19.80
2018-10-12T20:59:23.091Z,19.80
2018-10-12T21:01:51.741Z,19.70
2018-10-12T21:04:20.293Z,19.70
2018-10-12T21:06:48.835Z,19.70
2018-10-12T21:09:17.432Z,19.60
2018-10-12T21:11:46.021Z,19.60
2018-10-12T21:14:14.509Z,19.60
2018-10-12T21:16:42.996Z,19.60
2018-10-12T21:19:11.570Z,19.50
2018-10-12T21:21:40.137Z,19.50
2018-10-12T21:24:08.620Z,19.50
2018-10-12T21:26:37.055Z,19.50
2018-10-12T21:29:05.663Z,19.50
2018-10-12T21:31:34.247Z,19.50
2018-10-12T21:34:02.719Z,19.40
2018-10-12T21:36:31.177Z,19.40
2018-10-12T21:38:59.616Z,19.40
2018-10-12T21:41:28.221Z,19.30
2018-10-12T21:43:56.661Z,19.30
2018-10-12T21:46:25.144Z,19.30
2018-10-12T21:48:53.578Z,19.30
2018-10-12T21:51:22.032Z,19.30
2018-10-12T21:53:50.485Z,19.30
2018-10-12T21:56:19.143Z,19.30
2018-10-12T21:58:47.640Z,19.30
2018-10-12T22:01:16.107Z,19.30
2018-10-12T22:03:44.561Z,19.30
2018-10-12T22:06:13.016Z,19.30
2018-10-12T22:08:46.555Z,19.30
2018-10-12T22:11:15.128Z,19.40
2018-10-12T22:13:43.626Z,19.40
2018-10-12T22:16:12.030Z,19.40
2018-10-12T22:18:40.516Z,19.50
2018-10-12T22:21:08.969Z,19.50
2018-10-12T22:23:37.438Z,19.50
2018-10-12T22:26:06.024Z,19.50
2018-10-12T22:28:34.514Z,19.50
2018-10-12T22:31:02.995Z,19.50
2018-10-12T22:33:31.465Z,19.60
2018-10-12T22:35:59.899Z,19.60
2018-10-12T22:38:28.414Z,19.50
2018-10-12T22:40:56.875Z,19.50
2018-10-12T22:43:25.342Z,19.50
2018-10-12T22:45:53.843Z,19.50
2018-10-12T22:48:22.735Z,19.50
2018-10-12T22:50:51.174Z,19.50
2018-10-12T22:53:19.666Z,19.50
2018-10-12T22:55:48.217Z,19.50
2018-10-12T22:58:16.723Z,19.50
2018-10-12T23:00:45.154Z,19.50
2018-10-12T23:03:13.855Z,19.60
2018-10-12T23:05:42.371Z,19.50
2018-10-12T23:08:10.836Z,19.50
2018-10-12T23:10:39.289Z,19.50
2018-10-12T23:13:07.746Z,19.40
2018-10-12T23:15:36.186Z,19.40
2018-10-12T23:18:04.656Z,19.40
2018-10-12T23:20:33.113Z,19.40
2018-10-12T23:23:01.597Z,19.40
2018-10-12T23:25:30.028Z,19.30
2018-10-12T23:27:58.471Z,19.30
2018-10-12T23:30:26.930Z,19.30
2018-10-12T23:33:05.256Z,19.30
2018-10-12T23:35:33.713Z,19.30
2018-10-12T23:38:02.202Z,19.20
2018-10-12T23:40:30.674Z,19.30
2018-10-12T23:42:59.139Z,19.20
2018-10-12T23:45:27.580Z,19.10
2018-10-12T23:47:55.992Z,19.00
2018-10-12T23:50:24.463Z,19.00
2018-10-12T23:52:52.923Z,19.00
2018-10-12T23:55:21.366Z,19.00
2018-10-12T23:57:49.818Z,19.00
