createdAt,value
2023-02-22T00:02:14.183Z,64.41
2023-02-22T00:04:42.612Z,64.57
2023-02-22T00:07:10.388Z,64.30
2023-02-22T00:09:38.302Z,64.74
2023-02-22T00:12:06.226Z,64.93
2023-02-22T00:14:34.028Z,65.43
2023-02-22T00:17:02.668Z,64.79
2023-02-22T00:19:31.295Z,65.20
2023-02-22T00:22:03.127Z,65.55
2023-02-22T00:24:32.993Z,66.02
2023-02-22T00:27:00.947Z,65.34
2023-02-22T00:29:29.728Z,65.73
2023-02-22T00:31:57.516Z,65.88
2023-02-22T00:34:25.447Z,66.31
2023-02-22T00:36:53.360Z,66.12
2023-02-22T00:39:21.189Z,66.38
2023-02-22T00:41:49.989Z,66.43
2023-02-22T00:44:17.838Z,66.74
2023-02-22T00:46:46.541Z,65.91
2023-02-22T00:49:17.135Z,66.36
2023-02-22T00:51:45.657Z,66.11
2023-02-22T00:54:14.600Z,66.91
2023-02-22T00:56:42.649Z,66.84
2023-02-22T00:59:10.469Z,66.90
2023-02-22T01:01:38.400Z,67.22
2023-02-22T01:04:07.011Z,66.64
2023-02-22T01:06:34.940Z,66.36
2023-02-22T01:09:03.936Z,66.54
2023-02-22T01:11:31.759Z,67.02
2023-02-22T01:14:00.248Z,67.35
2023-02-22T01:16:28.452Z,66.97
2023-02-22T01:18:56.460Z,67.39
2023-02-22T01:21:24.337Z,67.03
2023-02-22T01:23:52.206Z,66.84
2023-02-22T01:26:20.088Z,66.88
2023-02-22T01:28:48.051Z,66.83
2023-02-22T01:31:16.239Z,66.94
2023-02-22T01:33:44.965Z,67.08
2023-02-22T01:36:12.861Z,67.68
2023-02-22T01:38:40.754Z,67.92
2023-02-22T01:41:08.904Z,67.86
2023-02-22T01:43:37.971Z,68.36
2023-02-22T01:46:26.672Z,67.95
2023-02-22T01:48:59.505Z,67.30
2023-02-22T01:51:37.782Z,67.03
2023-02-22T01:54:25.763Z,66.64
2023-02-22T01:57:33.765Z,67.35
2023-02-22T02:00:11.374Z,67.38
2023-02-22T02:02:56.800Z,67.91
2023-02-22T02:05:31.497Z,66.78
2023-02-22T02:08:03.873Z,67.29
2023-02-22T02:10:32.638Z,66.84
2023-02-22T02:13:04.208Z,67.49
2023-02-22T02:15:33.969Z,67.49
2023-02-22T02:18:07.264Z,67.82
2023-02-22T02:21:03.508Z,67.98
2023-02-22T02:24:16.203Z,68.83
2023-02-22T02:27:09.391Z,68.57
2023-02-22T02:30:07.151Z,68.28
2023-02-22T02:32:54.197Z,69.66
2023-02-22T02:35:49.462Z,68.54
2023-02-22T02:38:45.758Z,67.77
2023-02-22T02:41:19.622Z,68.79
2023-02-22T02:43:59.965Z,68.21
2023-02-22T02:46:56.432Z,68.98
2023-02-22T02:49:37.408Z,69.03
2023-02-22T02:52:09.945Z,69.93
2023-02-22T02:57:57.523Z,70.66
2023-02-22T03:00:31.730Z,70.84
2023-02-22T03:03:11.462Z,70.13
2023-02-22T03:06:06.068Z,70.13
2023-02-22T03:08:36.722Z,70.91
2023-02-22T03:11:07.352Z,69.59
2023-02-22T03:13:52.323Z,70.67
2023-02-22T03:16:39.799Z,69.97
2023-02-22T03:19:27.076Z,69.55
2023-02-22T03:22:10.277Z,69.85
2023-02-22T03:25:09.170Z,69.59
2023-02-22T03:27:48.588Z,69.42
2023-02-22T03:30:27.250Z,70.13
2023-02-22T03:33:09.309Z,69.35
2023-02-22T03:35:48.446Z,69.40
2023-02-22T03:38:20.527Z,69.18
2023-02-22T03:40:54.672Z,68.69
2023-02-22T03:43:28.034Z,69.71
2023-02-22T03:46:00.328Z,70.07
2023-02-22T03:48:31.650Z,70.02
2023-02-22T03:51:04.799Z,70.14
2023-02-22T03:53:37.381Z,69.74
2023-02-22T03:56:11.177Z,69.60
2023-02-22T03:58:44.497Z,69.35
2023-02-22T04:01:13.457Z,69.58
2023-02-22T04:03:42.445Z,69.03
2023-02-22T04:06:11.604Z,68.82
2023-02-22T04:08:40.453Z,68.86
2023-02-22T04:11:09.213Z,69.32
2023-02-22T04:13:37.180Z,68.92
2023-02-22T04:16:05.544Z,69.10
2023-02-22T04:18:33.572Z,69.07
2023-02-22T04:21:02.775Z,69.22
2023-02-22T04:23:41.540Z,69.83
2023-02-22T04:26:10.149Z,70.49
2023-02-22T04:28:38.053Z,71.05
2023-02-22T04:31:17.163Z,70.70
2023-02-22T04:33:45.623Z,70.04
2023-02-22T04:36:17.172Z,70.76
2023-02-22T04:38:46.262Z,70.44
2023-02-22T04:41:14.493Z,69.90
2023-02-22T04:43:42.946Z,70.17
2023-02-22T04:46:20.146Z,70.90
2023-02-22T04:48:48.204Z,70.79
2023-02-22T04:51:17.681Z,71.72
2023-02-22T04:53:59.909Z,70.78
2023-02-22T04:56:27.865Z,71.03
2023-02-22T04:58:55.832Z,71.46
2023-02-22T05:01:24.533Z,72.06
2023-02-22T05:03:52.446Z,71.68
2023-02-22T05:06:20.335Z,72.15
2023-02-22T05:08:48.258Z,72.03
2023-02-22T05:11:16.490Z,71.41
2023-02-22T05:13:44.587Z,71.79
2023-02-22T05:16:12.694Z,71.81
2023-02-22T05:18:41.357Z,71.18
2023-02-22T05:21:09.399Z,70.67
2023-02-22T05:23:37.290Z,70.86
2023-02-22T05:26:06.815Z,70.82
2023-02-22T05:28:34.860Z,70.57
2023-02-22T05:31:02.993Z,70.73
2023-02-22T05:33:30.848Z,70.88
2023-02-22T05:35:58.766Z,70.12
2023-02-22T05:38:26.764Z,70.83
2023-02-22T05:40:54.708Z,70.68
2023-02-22T05:43:23.223Z,70.49
2023-02-22T05:45:51.127Z,70.17
2023-02-22T05:48:21.250Z,70.78
2023-02-22T05:50:50.310Z,70.64
2023-02-22T05:53:18.621Z,70.00
2023-02-22T05:55:46.713Z,70.10
2023-02-22T05:58:15.446Z,70.38
2023-02-22T06:00:43.889Z,70.94
2023-02-22T06:03:13.036Z,72.19
2023-02-22T06:05:42.471Z,72.16
2023-02-22T06:08:11.402Z,70.90
2023-02-22T06:10:39.300Z,70.70
2023-02-22T06:13:07.825Z,71.31
2023-02-22T06:15:35.733Z,70.79
2023-02-22T06:18:03.916Z,70.45
2023-02-22T06:20:33.564Z,70.61
2023-02-22T06:23:01.789Z,71.74
2023-02-22T06:25:34.242Z,71.43
2023-02-22T06:28:02.434Z,71.27
2023-02-22T06:30:31.118Z,71.62
2023-02-22T06:32:59.231Z,70.89
2023-02-22T06:35:27.345Z,70.76
2023-02-22T06:37:55.325Z,70.82
2023-02-22T06:40:23.218Z,70.19
2023-02-22T06:42:51.224Z,70.26
2023-02-22T06:45:19.190Z,70.06
2023-02-22T06:47:47.263Z,71.43
2023-02-22T06:50:28.586Z,70.59
2023-02-22T06:52:57.919Z,70.18
2023-02-22T06:55:28.663Z,69.15
2023-02-22T06:57:56.798Z,68.96
2023-02-22T07:00:27.201Z,69.38
2023-02-22T07:02:56.207Z,69.95
2023-02-22T07:05:25.331Z,69.40
2023-02-22T07:07:54.270Z,68.62
2023-02-22T07:10:27.077Z,67.93
2023-02-22T07:12:55.554Z,68.28
2023-02-22T07:15:25.277Z,68.12
2023-02-22T07:17:54.013Z,68.09
2023-02-22T07:20:26.626Z,68.68
2023-02-22T07:22:55.684Z,68.04
2023-02-22T07:25:24.658Z,67.59
2023-02-22T07:27:55.211Z,67.36
2023-02-22T07:30:32.468Z,67.27
2023-02-22T07:33:02.606Z,66.66
2023-02-22T07:35:38.668Z,66.36
2023-02-22T07:38:08.525Z,65.91
2023-02-22T07:40:39.320Z,65.37
2023-02-22T07:43:21.694Z,65.14
2023-02-22T07:45:52.199Z,64.39
2023-02-22T07:48:21.894Z,64.72
2023-02-22T07:50:50.754Z,64.06
2023-02-22T07:53:21.902Z,63.75
2023-02-22T07:55:51.331Z,60.60
2023-02-22T07:58:22.856Z,52.60
2023-02-22T08:00:51.171Z,43.52
2023-02-22T08:03:21.447Z,36.95
2023-02-22T08:05:52.427Z,34.23
2023-02-22T08:08:20.845Z,31.68
2023-02-22T08:10:50.645Z,30.37
2023-02-22T08:13:20.105Z,30.20
2023-02-22T08:15:48.668Z,29.93
2023-02-22T08:18:19.291Z,30.59
2023-02-22T08:20:49.353Z,30.60
2023-02-22T08:23:18.832Z,30.76
2023-02-22T08:25:46.777Z,30.27
2023-02-22T08:28:17.581Z,31.21
2023-02-22T08:30:46.437Z,32.25
2023-02-22T08:33:19.588Z,32.52
2023-02-22T08:35:49.947Z,31.93
2023-02-22T08:38:24.058Z,33.19
2023-02-22T08:40:52.092Z,34.13
2023-02-22T08:43:21.605Z,34.05
2023-02-22T08:45:50.383Z,32.93
2023-02-22T08:48:19.181Z,32.26
2023-02-22T08:50:47.200Z,30.14
2023-02-22T08:53:16.533Z,27.16
2023-02-22T08:55:45.275Z,25.88
2023-02-22T08:58:14.256Z,26.23
2023-02-22T09:00:44.979Z,25.68
2023-02-22T09:03:15.134Z,26.23
2023-02-22T09:05:44.585Z,26.30
2023-02-22T09:08:13.398Z,25.46
2023-02-22T09:10:41.365Z,25.86
2023-02-22T09:13:09.438Z,24.71
2023-02-22T09:19:52.364Z,21.93
2023-02-22T09:22:20.441Z,21.83
2023-02-22T09:24:48.234Z,21.77
2023-02-22T09:27:19.658Z,22.12
2023-02-22T09:29:53.853Z,23.21
2023-02-22T09:32:23.626Z,23.70
2023-02-22T09:34:52.526Z,23.27
2023-02-22T09:37:21.145Z,22.90
2023-02-22T09:39:49.346Z,24.45
2023-02-22T09:42:17.550Z,24.72
2023-02-22T09:44:54.358Z,24.29
2023-02-22T09:47:32.673Z,23.21
2023-02-22T09:50:06.099Z,22.83
2023-02-22T09:52:41.172Z,22.75
2023-02-22T09:55:31.404Z,20.48
2023-02-22T09:58:02.936Z,19.37
2023-02-22T10:00:41.167Z,19.28
2023-02-22T10:03:28.469Z,19.17
2023-02-22T10:06:21.532Z,19.60
2023-02-22T10:08:54.041Z,21.96
2023-02-22T10:12:09.988Z,22.82
2023-02-22T10:15:08.981Z,22.70
2023-02-22T10:17:53.824Z,21.25
2023-02-22T10:20:39.801Z,20.49
2023-02-22T10:23:17.526Z,19.79
2023-02-22T10:25:50.860Z,19.36
2023-02-22T10:28:25.007Z,19.61
2023-02-22T10:30:59.415Z,19.74
2023-02-22T10:33:30.422Z,19.57
2023-02-22T10:35:58.928Z,19.84
2023-02-22T10:38:30.625Z,18.94
2023-02-22T10:41:11.052Z,18.50
2023-02-22T10:43:41.917Z,18.40
2023-02-22T10:46:15.648Z,17.73
2023-02-22T10:48:47.668Z,17.80
2023-02-22T10:51:15.632Z,17.72
2023-02-22T10:53:49.291Z,18.46
2023-02-22T10:56:23.870Z,18.18
2023-02-22T10:58:54.521Z,18.43
2023-02-22T11:01:24.780Z,18.11
2023-02-22T11:04:15.615Z,18.61
2023-02-22T11:06:46.943Z,18.47
2023-02-22T11:09:24.241Z,19.33
2023-02-22T11:12:11.145Z,20.47
2023-02-22T11:14:39.399Z,21.77
2023-02-22T11:17:10.850Z,22.61
2023-02-22T11:19:47.489Z,22.45
2023-02-22T11:22:37.853Z,21.78
2023-02-22T11:25:07.791Z,21.53
2023-02-22T11:27:41.047Z,21.26
2023-02-22T11:30:29.355Z,20.05
2023-02-22T11:33:03.430Z,20.12
2023-02-22T11:35:52.943Z,18.44
2023-02-22T11:38:30.934Z,18.21
2023-02-22T11:41:15.853Z,17.79
2023-02-22T11:43:46.443Z,18.66
2023-02-22T11:46:27.128Z,17.79
2023-02-22T11:49:04.815Z,18.98
2023-02-22T11:51:53.898Z,19.85
2023-02-22T11:54:36.912Z,21.43
2023-02-22T11:57:27.727Z,21.92
2023-02-22T12:00:39.669Z,23.14
2023-02-22T12:03:59.768Z,23.80
2023-02-22T12:06:51.858Z,24.66
2023-02-22T12:09:38.618Z,24.75
2023-02-22T12:12:20.402Z,24.71
2023-02-22T12:15:14.176Z,25.42
2023-02-22T12:18:00.244Z,25.50
2023-02-22T12:20:39.936Z,25.24
2023-02-22T12:23:10.700Z,26.39
2023-02-22T12:25:47.157Z,26.63
2023-02-22T12:28:30.495Z,26.47
2023-02-22T12:31:14.639Z,27.44
2023-02-22T12:34:13.906Z,27.38
2023-02-22T12:36:54.077Z,27.96
2023-02-22T12:39:53.147Z,28.89
2023-02-22T12:42:44.051Z,27.96
2023-02-22T12:45:17.479Z,29.18
2023-02-22T12:47:57.393Z,28.83
2023-02-22T12:50:29.962Z,29.05
2023-02-22T12:53:13.554Z,29.33
2023-02-22T12:55:47.896Z,29.22
2023-02-22T12:58:23.430Z,28.38
2023-02-22T13:01:00.493Z,28.25
2023-02-22T13:03:42.898Z,27.99
2023-02-22T13:06:19.575Z,29.65
2023-02-22T13:09:26.926Z,28.76
2023-02-22T13:12:16.932Z,29.38
2023-02-22T13:14:59.881Z,29.59
2023-02-22T13:17:31.024Z,29.88
2023-02-22T13:20:07.326Z,29.98
2023-02-22T13:22:42.376Z,30.57
2023-02-22T13:25:14.746Z,30.28
2023-02-22T13:27:59.853Z,30.44
2023-02-22T13:30:46.224Z,29.24
2023-02-22T13:33:35.744Z,29.43
2023-02-22T13:36:18.517Z,29.84
2023-02-22T13:39:08.897Z,29.01
2023-02-22T13:41:51.685Z,28.37
2023-02-22T13:44:36.421Z,28.17
2023-02-22T13:47:16.512Z,27.83
2023-02-22T13:50:06.719Z,27.60
2023-02-22T13:52:40.160Z,27.54
2023-02-22T13:55:17.895Z,26.62
2023-02-22T13:57:50.043Z,26.81
2023-02-22T14:00:21.417Z,27.89
2023-02-22T14:03:01.897Z,27.08
2023-02-22T14:05:51.944Z,27.67
2023-02-22T14:08:19.892Z,28.14
2023-02-22T14:10:51.859Z,28.32
2023-02-22T14:13:23.713Z,28.96
2023-02-22T14:16:00.551Z,28.48
2023-02-22T14:18:44.127Z,28.59
2023-02-22T14:21:21.178Z,28.72
2023-02-22T14:23:50.663Z,29.12
2023-02-22T14:26:28.744Z,29.48
2023-02-22T14:29:03.028Z,29.58
2023-02-22T14:31:41.437Z,30.09
2023-02-22T14:34:12.392Z,29.97
2023-02-22T14:36:48.454Z,30.43
2023-02-22T14:39:16.343Z,31.38
2023-02-22T14:41:55.175Z,31.08
2023-02-22T14:44:30.708Z,31.60
2023-02-22T14:47:05.177Z,32.21
2023-02-22T14:49:40.321Z,31.89
2023-02-22T14:52:21.965Z,32.25
2023-02-22T14:55:05.309Z,32.71
2023-02-22T14:57:43.377Z,33.27
2023-02-22T15:00:22.938Z,33.01
2023-02-22T15:02:57.600Z,33.49
2023-02-22T15:05:31.395Z,33.78
2023-02-22T15:08:06.766Z,33.68
2023-02-22T15:10:40.013Z,34.52
2023-02-22T15:13:25.367Z,34.35
2023-02-22T15:16:01.838Z,34.57
2023-02-22T15:18:43.227Z,34.95
2023-02-22T15:21:16.498Z,35.38
2023-02-22T15:23:54.027Z,35.26
2023-02-22T15:27:00.343Z,36.09
2023-02-22T15:29:37.576Z,36.29
2023-02-22T15:32:32.114Z,37.01
2023-02-22T15:35:13.994Z,37.42
2023-02-22T15:37:44.694Z,37.91
2023-02-22T15:40:21.333Z,37.50
2023-02-22T15:42:53.468Z,38.09
2023-02-22T15:45:25.521Z,38.51
2023-02-22T15:47:58.841Z,40.40
2023-02-22T15:50:33.625Z,40.02
2023-02-22T15:53:08.093Z,40.23
2023-02-22T15:55:42.057Z,40.30
2023-02-22T15:58:13.121Z,41.05
2023-02-22T16:00:50.361Z,41.49
2023-02-22T16:03:28.979Z,42.03
2023-02-22T16:05:58.940Z,41.69
2023-02-22T16:08:54.435Z,42.25
2023-02-22T16:11:33.506Z,42.37
2023-02-22T16:14:08.004Z,43.07
2023-02-22T16:16:41.983Z,43.39
2023-02-22T16:19:37.629Z,43.39
2023-02-22T16:22:14.021Z,43.96
2023-02-22T16:24:45.045Z,43.97
2023-02-22T16:27:13.525Z,43.93
2023-02-22T16:29:42.961Z,44.49
2023-02-22T16:32:12.257Z,43.73
2023-02-22T16:34:40.593Z,44.52
2023-02-22T16:37:23.746Z,44.35
2023-02-22T16:39:52.510Z,44.02
2023-02-22T16:42:24.612Z,45.64
2023-02-22T16:44:53.992Z,45.70
2023-02-22T16:47:22.682Z,45.96
2023-02-22T16:49:53.262Z,46.10
2023-02-22T16:52:21.853Z,45.86
2023-02-22T16:54:52.137Z,45.87
2023-02-22T16:57:23.019Z,45.91
2023-02-22T16:59:53.200Z,46.24
2023-02-22T17:02:22.065Z,46.93
2023-02-22T17:04:50.682Z,48.24
2023-02-22T17:07:21.202Z,47.77
2023-02-22T17:09:51.310Z,47.69
2023-02-22T17:12:19.726Z,47.71
2023-02-22T17:14:48.184Z,47.70
2023-02-22T17:17:16.923Z,48.95
2023-02-22T17:19:45.260Z,49.44
2023-02-22T17:22:22.246Z,49.44
2023-02-22T17:24:50.734Z,49.38
2023-02-22T17:27:19.475Z,50.04
2023-02-22T17:29:48.884Z,49.63
2023-02-22T17:32:17.331Z,49.18
2023-02-22T17:34:45.880Z,50.43
2023-02-22T17:37:14.168Z,51.79
2023-02-22T17:39:42.875Z,52.85
2023-02-22T17:42:11.477Z,52.96
2023-02-22T17:44:39.998Z,52.54
2023-02-22T17:47:09.342Z,52.50
2023-02-22T17:49:38.050Z,53.60
2023-02-22T17:52:06.659Z,54.16
2023-02-22T17:54:35.146Z,54.36
2023-02-22T17:57:03.890Z,54.35
2023-02-22T17:59:32.426Z,54.24
2023-02-22T18:02:01.471Z,54.46
2023-02-22T18:04:32.631Z,54.30
2023-02-22T18:07:01.239Z,53.99
2023-02-22T18:09:29.914Z,54.12
2023-02-22T18:11:57.992Z,53.20
2023-02-22T18:14:25.883Z,53.89
2023-02-22T18:16:53.894Z,54.74
2023-02-22T18:19:23.349Z,54.57
2023-02-22T18:21:52.766Z,54.98
2023-02-22T18:24:20.812Z,55.57
2023-02-22T18:26:49.785Z,55.31
2023-02-22T18:29:17.770Z,56.02
2023-02-22T18:31:45.966Z,56.49
2023-02-22T18:34:14.037Z,56.82
2023-02-22T18:36:42.068Z,57.46
2023-02-22T18:39:11.965Z,56.83
2023-02-22T18:41:39.871Z,56.47
2023-02-22T18:44:10.769Z,57.37
2023-02-22T18:46:38.773Z,57.36
2023-02-22T18:49:11.636Z,58.04
2023-02-22T18:51:43.840Z,57.63
2023-02-22T18:54:15.760Z,58.00
2023-02-22T18:56:43.773Z,57.80
2023-02-22T18:59:12.654Z,58.09
2023-02-22T19:01:41.388Z,58.15
2023-02-22T19:04:10.473Z,58.06
2023-02-22T19:06:39.649Z,58.12
2023-02-22T19:09:08.927Z,57.80
2023-02-22T19:11:37.677Z,58.59
2023-02-22T19:14:05.702Z,58.63
2023-02-22T19:16:33.757Z,58.70
2023-02-22T19:19:01.670Z,59.14
2023-02-22T19:21:31.889Z,58.96
2023-02-22T19:24:03.383Z,59.13
2023-02-22T19:26:32.242Z,59.27
2023-02-22T19:29:11.378Z,59.10
2023-02-22T19:31:41.960Z,58.35
2023-02-22T19:34:31.507Z,59.58
2023-02-22T19:37:22.399Z,59.61
2023-02-22T19:39:50.479Z,60.06
2023-02-22T19:42:18.345Z,60.03
2023-02-22T19:44:48.619Z,59.87
2023-02-22T19:47:17.221Z,59.51
2023-02-22T19:49:45.861Z,58.82
2023-02-22T19:52:14.374Z,59.25
2023-02-22T19:54:43.236Z,59.04
2023-02-22T19:57:12.262Z,59.86
2023-02-22T19:59:40.817Z,60.00
2023-02-22T20:02:12.082Z,60.67
2023-02-22T20:04:40.566Z,60.98
2023-02-22T20:07:09.115Z,61.03
2023-02-22T20:09:37.706Z,61.59
2023-02-22T20:12:06.859Z,61.56
2023-02-22T20:14:36.051Z,61.76
2023-02-22T20:17:05.467Z,60.79
2023-02-22T20:19:33.781Z,60.74
2023-02-22T20:22:02.165Z,60.40
2023-02-22T20:24:30.697Z,61.96
2023-02-22T20:26:59.267Z,62.48
2023-02-22T20:29:30.233Z,62.01
2023-02-22T20:32:00.632Z,62.75
2023-02-22T20:34:36.418Z,62.11
2023-02-22T20:37:05.253Z,61.81
2023-02-22T20:39:33.935Z,61.77
2023-02-22T20:42:03.710Z,61.46
2023-02-22T20:44:31.728Z,61.20
2023-02-22T20:47:00.010Z,61.18
2023-02-22T20:49:28.587Z,60.86
2023-02-22T20:51:57.234Z,61.99
2023-02-22T20:54:25.717Z,61.50
2023-02-22T20:56:54.074Z,61.45
2023-02-22T20:59:22.789Z,62.71
2023-02-22T21:01:53.349Z,63.36
2023-02-22T21:04:22.672Z,63.68
2023-02-22T21:06:50.862Z,63.99
2023-02-22T21:09:20.936Z,64.72
2023-02-22T21:11:49.550Z,63.33
2023-02-22T21:14:20.230Z,63.23
2023-02-22T21:16:51.519Z,63.54
2023-02-22T21:19:25.860Z,63.68
2023-02-22T21:21:56.658Z,63.85
2023-02-22T21:24:26.954Z,64.17
2023-02-22T21:26:59.032Z,63.99
2023-02-22T21:29:29.003Z,64.67
2023-02-22T21:31:57.365Z,63.85
2023-02-22T21:34:26.249Z,63.65
2023-02-22T21:36:54.853Z,64.23
2023-02-22T21:39:27.968Z,63.57
2023-02-22T21:42:00.770Z,63.64
2023-02-22T21:44:29.753Z,63.22
2023-02-22T21:46:58.131Z,63.05
2023-02-22T21:49:26.487Z,63.34
2023-02-22T21:51:54.634Z,63.80
2023-02-22T21:54:23.333Z,63.21
2023-02-22T21:56:51.687Z,63.25
2023-02-22T21:59:21.331Z,63.37
2023-02-22T22:01:56.378Z,63.61
2023-02-22T22:04:28.807Z,64.80
2023-02-22T22:06:59.339Z,64.33
2023-02-22T22:09:33.286Z,64.00
2023-02-22T22:12:05.510Z,64.23
2023-02-22T22:14:34.752Z,64.17
2023-02-22T22:17:05.846Z,65.14
2023-02-22T22:19:41.822Z,64.75
2023-02-22T22:22:10.546Z,65.10
2023-02-22T22:24:41.833Z,65.74
2023-02-22T22:27:12.530Z,65.42
2023-02-22T22:29:43.744Z,66.27
2023-02-22T22:32:12.031Z,66.32
2023-02-22T22:34:40.411Z,66.34
2023-02-22T22:37:08.884Z,66.20
2023-02-22T22:39:38.721Z,65.66
2023-02-22T22:42:06.672Z,65.22
2023-02-22T22:44:42.389Z,65.39
2023-02-22T22:47:14.046Z,65.77
2023-02-22T22:49:42.917Z,66.29
2023-02-22T22:52:14.159Z,66.32
2023-02-22T22:54:43.668Z,65.53
2023-02-22T22:57:11.967Z,65.71
2023-02-22T22:59:40.008Z,65.20
2023-02-22T23:02:11.591Z,65.42
2023-02-22T23:04:39.577Z,65.77
2023-02-22T23:07:07.439Z,65.45
2023-02-22T23:09:37.722Z,65.25
2023-02-22T23:12:09.389Z,65.96
2023-02-22T23:14:44.252Z,66.04
2023-02-22T23:17:31.703Z,66.44
2023-02-22T23:19:59.808Z,67.10
2023-02-22T23:22:28.084Z,67.53
2023-02-22T23:24:55.958Z,67.48
2023-02-22T23:27:24.017Z,67.60
2023-02-22T23:29:52.678Z,67.49
2023-02-22T23:32:21.450Z,67.68
2023-02-22T23:34:52.360Z,67.69
2023-02-22T23:37:20.978Z,68.49
2023-02-22T23:39:51.145Z,68.15
2023-02-22T23:42:19.268Z,68.09
2023-02-22T23:44:48.183Z,68.34
2023-02-22T23:47:16.352Z,67.76
2023-02-22T23:49:49.588Z,67.57
2023-02-22T23:52:24.341Z,67.94
2023-02-22T23:54:54.208Z,66.99
2023-02-22T23:57:24.323Z,66.92
2023-02-22T23:59:52.181Z,67.57
