createdAt,value
2023-06-25T00:01:59.387Z,22.20
2023-06-25T00:04:26.901Z,22.20
2023-06-25T00:06:55.167Z,22.10
2023-06-25T00:09:22.662Z,22.10
2023-06-25T00:11:50.280Z,22.00
2023-06-25T00:14:17.898Z,22.00
2023-06-25T00:16:45.734Z,22.00
2023-06-25T00:19:13.646Z,22.00
2023-06-25T00:21:42.294Z,21.90
2023-06-25T00:24:09.953Z,21.90
2023-06-25T00:26:37.414Z,21.90
2023-06-25T00:29:05.412Z,21.90
2023-06-25T00:31:33.522Z,21.90
2023-06-25T00:34:01.228Z,21.80
2023-06-25T00:36:37.513Z,21.80
2023-06-25T00:39:06.460Z,21.80
2023-06-25T00:41:33.995Z,21.80
2023-06-25T00:44:04.629Z,21.80
2023-06-25T00:46:32.117Z,21.70
2023-06-25T00:49:02.257Z,21.70
2023-06-25T00:51:30.967Z,21.70
2023-06-25T00:53:58.907Z,21.70
2023-06-25T00:56:30.180Z,21.60
2023-06-25T00:59:01.999Z,21.60
2023-06-25T01:01:33.275Z,21.60
2023-06-25T01:04:05.431Z,21.50
2023-06-25T01:06:41.655Z,21.40
2023-06-25T01:09:12.526Z,21.40
2023-06-25T01:11:39.977Z,21.40
2023-06-25T01:14:07.574Z,21.30
2023-06-25T01:16:35.549Z,21.30
2023-06-25T01:19:05.105Z,21.20
2023-06-25T01:21:35.400Z,21.20
2023-06-25T01:24:03.485Z,21.20
2023-06-25T01:26:30.968Z,21.20
2023-06-25T01:28:58.471Z,21.10
2023-06-25T01:31:26.931Z,21.10
2023-06-25T01:33:54.789Z,21.10
2023-06-25T01:36:23.124Z,21.10
2023-06-25T01:38:50.596Z,21.00
2023-06-25T01:41:18.256Z,21.00
2023-06-25T01:43:46.074Z,20.90
2023-06-25T01:46:13.550Z,20.90
2023-06-25T01:48:41.002Z,20.90
2023-06-25T01:51:08.540Z,20.80
2023-06-25T01:53:36.627Z,20.80
2023-06-25T01:56:04.498Z,20.80
2023-06-25T01:58:32.324Z,20.70
2023-06-25T02:00:59.894Z,20.70
2023-06-25T02:03:27.757Z,20.60
2023-06-25T02:05:55.430Z,20.60
2023-06-25T02:08:22.871Z,20.60
2023-06-25T02:10:50.474Z,20.50
2023-06-25T02:13:18.357Z,20.50
2023-06-25T02:15:46.025Z,20.40
2023-06-25T02:18:16.968Z,20.40
2023-06-25T02:20:44.682Z,20.30
2023-06-25T02:23:12.698Z,20.30
2023-06-25T02:25:40.171Z,20.30
2023-06-25T02:28:07.845Z,20.30
2023-06-25T02:30:35.766Z,20.20
2023-06-25T02:33:03.476Z,20.20
2023-06-25T02:35:31.156Z,20.20
2023-06-25T02:37:58.976Z,20.20
2023-06-25T02:40:30.493Z,20.20
2023-06-25T02:42:58.327Z,20.10
2023-06-25T02:45:26.324Z,20.10
2023-06-25T02:47:54.438Z,20.10
2023-06-25T02:50:22.696Z,20.10
2023-06-25T02:52:51.401Z,20.00
2023-06-25T02:55:19.372Z,20.10
2023-06-25T02:57:46.829Z,20.00
2023-06-25T03:00:14.719Z,20.00
2023-06-25T03:02:42.811Z,20.00
2023-06-25T03:05:11.256Z,20.00
2023-06-25T03:07:53.272Z,20.00
2023-06-25T03:10:25.734Z,20.00
2023-06-25T03:12:53.242Z,20.00
2023-06-25T03:15:21.154Z,20.00
2023-06-25T03:17:49.143Z,20.00
2023-06-25T03:20:17.828Z,20.00
2023-06-25T03:22:45.853Z,20.00
2023-06-25T03:25:14.354Z,20.00
2023-06-25T03:27:45.605Z,20.00
2023-06-25T03:30:13.290Z,20.00
2023-06-25T03:32:43.725Z,20.00
2023-06-25T03:35:12.785Z,20.00
2023-06-25T03:37:43.350Z,20.00
2023-06-25T03:40:11.705Z,20.00
2023-06-25T03:42:39.764Z,20.00
2023-06-25T03:45:09.276Z,20.00
2023-06-25T03:47:37.415Z,20.00
2023-06-25T03:50:05.918Z,20.00
2023-06-25T03:52:36.833Z,20.00
2023-06-25T03:55:05.258Z,19.90
2023-06-25T03:57:32.881Z,19.90
2023-06-25T04:00:00.728Z,20.00
2023-06-25T04:02:32.412Z,20.00
2023-06-25T04:05:00.079Z,19.90
2023-06-25T04:07:27.716Z,19.90
2023-06-25T04:09:55.512Z,19.90
2023-06-25T04:12:24.426Z,20.00
2023-06-25T04:14:52.019Z,19.90
2023-06-25T04:17:19.899Z,20.00
2023-06-25T04:19:47.642Z,20.00
2023-06-25T04:22:15.525Z,20.00
2023-06-25T04:24:43.135Z,20.00
2023-06-25T04:27:12.094Z,20.00
2023-06-25T04:29:40.029Z,20.00
2023-06-25T04:32:07.954Z,20.00
2023-06-25T04:34:37.417Z,20.10
2023-06-25T04:37:05.276Z,20.10
2023-06-25T04:39:33.336Z,20.10
2023-06-25T04:42:02.428Z,20.10
2023-06-25T04:44:30.168Z,20.20
2023-06-25T04:46:57.958Z,20.20
2023-06-25T04:49:25.782Z,20.20
2023-06-25T04:51:53.552Z,20.20
2023-06-25T04:54:21.199Z,20.30
2023-06-25T04:56:48.809Z,20.30
2023-06-25T04:59:16.455Z,20.30
2023-06-25T05:01:44.249Z,20.30
2023-06-25T05:04:12.121Z,20.40
2023-06-25T05:06:40.125Z,20.40
2023-06-25T05:09:08.244Z,20.50
2023-06-25T05:11:35.941Z,20.50
2023-06-25T05:14:03.484Z,20.50
2023-06-25T05:16:31.281Z,20.60
2023-06-25T05:18:59.082Z,20.60
2023-06-25T05:21:27.100Z,20.60
2023-06-25T05:23:59.895Z,20.70
2023-06-25T05:26:28.916Z,20.70
2023-06-25T05:28:57.363Z,20.70
2023-06-25T05:31:25.401Z,20.80
2023-06-25T05:33:53.080Z,20.80
2023-06-25T05:36:22.025Z,20.90
2023-06-25T05:38:51.385Z,20.90
2023-06-25T05:41:19.469Z,21.00
2023-06-25T05:43:47.347Z,21.00
2023-06-25T05:46:15.175Z,21.00
2023-06-25T05:48:43.035Z,21.10
2023-06-25T05:51:10.546Z,21.10
2023-06-25T05:53:40.934Z,21.20
2023-06-25T05:56:09.472Z,21.30
2023-06-25T05:58:37.924Z,21.30
2023-06-25T06:01:05.729Z,21.30
2023-06-25T06:03:33.291Z,21.40
2023-06-25T06:06:01.718Z,21.40
2023-06-25T06:08:30.100Z,21.50
2023-06-25T06:10:57.692Z,21.50
2023-06-25T06:13:25.407Z,21.60
2023-06-25T06:15:53.214Z,21.60
2023-06-25T06:18:20.671Z,21.70
2023-06-25T06:20:48.099Z,21.70
2023-06-25T06:23:15.779Z,21.80
2023-06-25T06:25:43.906Z,21.90
2023-06-25T06:28:11.524Z,21.90
2023-06-25T06:30:39.329Z,22.00
2023-06-25T06:33:07.016Z,22.00
2023-06-25T06:35:35.776Z,22.10
2023-06-25T06:38:03.423Z,22.20
2023-06-25T06:40:31.204Z,22.20
2023-06-25T06:42:58.787Z,22.30
2023-06-25T06:45:26.281Z,22.40
2023-06-25T06:47:53.967Z,22.40
2023-06-25T06:50:21.797Z,22.50
2023-06-25T06:52:49.375Z,22.60
2023-06-25T06:55:17.360Z,22.60
2023-06-25T06:57:45.166Z,22.70
2023-06-25T07:00:13.821Z,22.80
2023-06-25T07:02:41.412Z,22.90
2023-06-25T07:05:09.735Z,23.00
2023-06-25T07:07:37.611Z,23.00
2023-06-25T07:10:05.602Z,23.10
2023-06-25T07:12:33.696Z,23.10
2023-06-25T07:15:01.488Z,23.20
2023-06-25T07:17:30.024Z,23.30
2023-06-25T07:19:57.593Z,23.40
2023-06-25T07:22:25.228Z,23.40
2023-06-25T07:24:53.161Z,23.50
2023-06-25T07:27:20.738Z,23.60
2023-06-25T07:29:48.487Z,23.70
2023-06-25T07:32:16.255Z,23.70
2023-06-25T07:34:44.674Z,23.80
2023-06-25T07:37:12.239Z,23.80
2023-06-25T07:39:40.059Z,23.90
2023-06-25T07:42:07.861Z,23.90
2023-06-25T07:47:06.395Z,24.10
2023-06-25T07:49:34.252Z,24.10
2023-06-25T07:52:04.236Z,24.10
2023-06-25T07:54:32.321Z,24.30
2023-06-25T07:56:59.977Z,24.30
2023-06-25T07:59:38.980Z,24.40
2023-06-25T08:02:10.293Z,24.40
2023-06-25T08:04:38.976Z,24.50
2023-06-25T08:07:07.051Z,24.60
2023-06-25T08:09:34.941Z,24.60
2023-06-25T08:12:02.659Z,24.70
2023-06-25T08:14:30.904Z,24.80
2023-06-25T08:16:58.637Z,24.80
2023-06-25T08:19:26.658Z,24.90
2023-06-25T08:21:54.284Z,24.80
2023-06-25T08:24:22.029Z,25.00
2023-06-25T08:26:49.738Z,25.10
2023-06-25T08:29:17.324Z,25.10
2023-06-25T08:31:46.250Z,25.20
2023-06-25T08:34:14.420Z,25.20
2023-06-25T08:36:41.925Z,25.30
2023-06-25T08:39:09.460Z,25.30
2023-06-25T08:41:37.082Z,25.40
2023-06-25T08:44:05.002Z,25.50
2023-06-25T08:46:35.576Z,25.50
2023-06-25T08:49:03.772Z,25.60
2023-06-25T08:51:31.838Z,25.60
2023-06-25T08:53:59.896Z,25.70
2023-06-25T08:56:27.461Z,25.80
2023-06-25T08:58:54.989Z,25.90
2023-06-25T09:01:22.675Z,26.00
2023-06-25T09:03:50.330Z,26.10
2023-06-25T09:06:18.376Z,26.20
2023-06-25T09:08:46.109Z,26.20
2023-06-25T09:11:14.628Z,26.30
2023-06-25T09:13:42.266Z,26.40
2023-06-25T09:16:11.371Z,26.50
2023-06-25T09:18:39.204Z,26.60
2023-06-25T09:21:11.450Z,26.70
2023-06-25T09:23:39.311Z,26.70
2023-06-25T09:26:12.800Z,26.80
2023-06-25T09:29:00.493Z,27.00
2023-06-25T09:31:33.511Z,27.10
2023-06-25T09:34:05.533Z,27.20
2023-06-25T09:36:39.558Z,27.20
2023-06-25T09:39:09.231Z,27.30
2023-06-25T09:41:42.015Z,27.40
2023-06-25T09:44:10.667Z,27.50
2023-06-25T09:46:40.656Z,27.60
2023-06-25T09:49:08.825Z,27.80
2023-06-25T09:51:58.678Z,27.90
2023-06-25T09:54:27.886Z,28.10
2023-06-25T09:56:58.756Z,28.20
2023-06-25T09:59:27.375Z,28.40
2023-06-25T10:01:54.992Z,28.60
2023-06-25T10:04:23.834Z,28.80
2023-06-25T10:06:52.196Z,29.00
2023-06-25T10:09:20.133Z,29.20
2023-06-25T10:11:52.255Z,29.30
2023-06-25T10:14:20.072Z,29.50
2023-06-25T10:16:55.389Z,29.70
2023-06-25T10:19:27.711Z,29.80
2023-06-25T10:22:14.814Z,29.90
2023-06-25T10:24:43.824Z,30.00
2023-06-25T10:27:26.740Z,30.20
2023-06-25T10:29:55.402Z,30.40
2023-06-25T10:32:24.321Z,30.50
2023-06-25T10:35:03.443Z,30.70
2023-06-25T10:37:34.218Z,30.90
2023-06-25T10:40:02.462Z,31.10
2023-06-25T10:42:33.298Z,31.30
2023-06-25T10:45:01.211Z,31.30
2023-06-25T10:47:28.922Z,31.40
2023-06-25T10:49:56.781Z,31.60
2023-06-25T10:52:24.329Z,31.70
2023-06-25T10:54:55.371Z,31.90
2023-06-25T10:57:23.040Z,32.00
2023-06-25T10:59:53.054Z,32.20
2023-06-25T11:02:23.545Z,32.40
2023-06-25T11:04:56.241Z,32.60
2023-06-25T11:07:24.967Z,32.80
2023-06-25T11:09:56.949Z,32.90
2023-06-25T11:12:24.938Z,33.00
2023-06-25T11:14:52.465Z,33.20
2023-06-25T11:17:20.310Z,33.30
2023-06-25T11:19:52.973Z,33.40
2023-06-25T11:22:21.929Z,33.50
2023-06-25T11:24:51.358Z,33.60
2023-06-25T11:27:27.737Z,33.70
2023-06-25T11:29:55.626Z,33.70
2023-06-25T11:32:25.083Z,33.80
2023-06-25T11:34:52.717Z,33.80
2023-06-25T11:37:20.869Z,33.90
2023-06-25T11:39:53.149Z,34.00
2023-06-25T11:42:22.607Z,34.20
2023-06-25T11:45:06.739Z,34.30
2023-06-25T11:47:35.400Z,34.40
2023-06-25T11:50:03.926Z,34.50
2023-06-25T11:52:31.491Z,34.60
2023-06-25T11:54:58.937Z,34.70
2023-06-25T11:57:26.736Z,34.70
2023-06-25T11:59:54.358Z,34.80
2023-06-25T12:02:23.473Z,34.80
2023-06-25T12:04:55.280Z,34.90
2023-06-25T12:07:23.573Z,34.90
2023-06-25T12:09:51.594Z,35.00
2023-06-25T12:12:19.352Z,35.00
2023-06-25T12:14:48.659Z,35.10
2023-06-25T12:17:16.744Z,35.20
2023-06-25T12:19:44.348Z,35.30
2023-06-25T12:22:12.205Z,35.30
2023-06-25T12:24:40.507Z,35.30
2023-06-25T12:27:08.282Z,35.30
2023-06-25T12:29:35.736Z,35.30
2023-06-25T12:32:03.414Z,35.30
2023-06-25T12:34:31.120Z,35.40
2023-06-25T12:36:58.704Z,35.30
2023-06-25T12:39:26.998Z,35.40
2023-06-25T12:41:54.942Z,35.40
2023-06-25T12:44:22.508Z,35.50
2023-06-25T12:46:50.051Z,35.50
2023-06-25T12:49:17.541Z,35.50
2023-06-25T12:51:45.058Z,35.50
2023-06-25T12:54:12.661Z,35.50
2023-06-25T12:56:40.163Z,35.50
2023-06-25T12:59:07.800Z,35.50
2023-06-25T13:01:35.357Z,35.50
2023-06-25T13:04:04.665Z,35.60
2023-06-25T13:06:32.531Z,35.60
2023-06-25T13:09:00.101Z,35.70
2023-06-25T13:11:28.042Z,35.70
2023-06-25T13:13:55.484Z,35.70
2023-06-25T13:16:22.935Z,35.80
2023-06-25T13:18:50.675Z,35.90
2023-06-25T13:21:18.189Z,35.80
2023-06-25T13:23:45.849Z,35.80
2023-06-25T13:26:14.403Z,35.80
2023-06-25T13:28:42.145Z,35.90
2023-06-25T13:31:10.020Z,35.90
2023-06-25T13:33:37.761Z,36.00
2023-06-25T13:36:06.657Z,36.00
2023-06-25T13:38:34.267Z,36.10
2023-06-25T13:41:01.778Z,36.10
2023-06-25T13:43:29.208Z,36.10
2023-06-25T13:45:56.700Z,36.20
2023-06-25T13:48:25.102Z,36.10
2023-06-25T13:50:52.724Z,36.10
2023-06-25T13:53:20.599Z,36.20
2023-06-25T13:55:48.247Z,36.30
2023-06-25T13:58:15.702Z,36.40
2023-06-25T14:00:43.157Z,36.50
2023-06-25T14:03:13.456Z,36.60
2023-06-25T14:05:41.441Z,36.70
2023-06-25T14:08:09.710Z,36.80
2023-06-25T14:10:37.886Z,36.80
2023-06-25T14:13:05.390Z,36.80
2023-06-25T14:15:32.984Z,36.90
2023-06-25T14:18:00.702Z,36.90
2023-06-25T14:20:28.415Z,37.00
2023-06-25T14:22:59.393Z,37.10
2023-06-25T14:25:27.230Z,37.10
2023-06-25T14:27:54.812Z,37.20
2023-06-25T14:30:22.594Z,37.30
2023-06-25T14:32:50.232Z,37.30
2023-06-25T14:35:17.795Z,37.40
2023-06-25T14:37:45.775Z,37.40
2023-06-25T14:40:13.510Z,37.50
2023-06-25T14:42:41.057Z,37.40
2023-06-25T14:45:09.237Z,37.40
2023-06-25T14:47:37.466Z,37.50
2023-06-25T14:50:06.147Z,37.50
2023-06-25T14:52:33.914Z,37.50
2023-06-25T14:55:01.664Z,37.50
2023-06-25T14:57:29.522Z,37.40
2023-06-25T14:59:57.282Z,37.30
2023-06-25T15:02:25.347Z,37.30
2023-06-25T15:04:53.352Z,37.20
2023-06-25T15:07:21.045Z,37.20
2023-06-25T15:09:48.893Z,37.20
2023-06-25T15:12:16.767Z,37.20
2023-06-25T15:14:45.650Z,37.30
2023-06-25T15:17:13.792Z,37.30
2023-06-25T15:19:41.324Z,37.20
2023-06-25T15:22:08.883Z,37.20
2023-06-25T15:24:36.412Z,37.20
2023-06-25T15:27:04.395Z,37.10
2023-06-25T15:29:32.750Z,37.10
2023-06-25T15:32:01.004Z,37.10
2023-06-25T15:34:28.799Z,37.10
2023-06-25T15:36:56.402Z,37.20
2023-06-25T15:39:24.525Z,37.10
2023-06-25T15:41:53.520Z,37.10
2023-06-25T15:44:21.450Z,37.10
2023-06-25T15:46:54.558Z,37.10
2023-06-25T15:49:24.938Z,37.10
2023-06-25T15:51:52.557Z,37.10
2023-06-25T15:54:25.796Z,37.20
2023-06-25T15:56:54.245Z,37.10
2023-06-25T15:59:22.117Z,37.10
2023-06-25T16:01:49.800Z,37.10
2023-06-25T16:04:17.417Z,37.00
2023-06-25T16:06:45.175Z,36.90
2023-06-25T16:09:12.789Z,36.80
2023-06-25T16:11:40.445Z,36.80
2023-06-25T16:14:08.058Z,36.70
2023-06-25T16:16:35.959Z,36.60
2023-06-25T16:19:26.634Z,36.60
2023-06-25T16:21:51.701Z,36.60
2023-06-25T16:24:19.306Z,36.50
2023-06-25T16:26:46.890Z,36.30
2023-06-25T16:29:14.392Z,36.20
2023-06-25T16:31:42.203Z,36.10
2023-06-25T16:34:10.958Z,35.90
2023-06-25T16:36:38.436Z,35.80
2023-06-25T16:39:06.629Z,35.60
2023-06-25T16:41:37.101Z,35.50
2023-06-25T16:44:04.793Z,35.30
2023-06-25T16:46:32.431Z,35.20
2023-06-25T16:49:00.539Z,35.00
2023-06-25T16:51:28.042Z,34.90
2023-06-25T16:53:58.668Z,34.70
2023-06-25T16:56:26.267Z,34.60
2023-06-25T16:58:53.901Z,34.30
2023-06-25T17:01:21.635Z,34.20
2023-06-25T17:03:49.404Z,34.00
2023-06-25T17:06:17.331Z,33.90
2023-06-25T17:08:44.807Z,33.80
2023-06-25T17:11:12.285Z,33.70
2023-06-25T17:13:39.726Z,33.50
2023-06-25T17:16:07.282Z,33.30
2023-06-25T17:18:34.888Z,33.20
2023-06-25T17:21:02.424Z,32.90
2023-06-25T17:23:30.081Z,32.60
2023-06-25T17:25:57.810Z,32.40
2023-06-25T17:28:25.486Z,32.10
2023-06-25T17:30:53.904Z,31.90
2023-06-25T17:33:21.782Z,31.70
2023-06-25T17:35:49.443Z,31.50
2023-06-25T17:38:19.551Z,31.20
2023-06-25T17:40:47.399Z,30.90
2023-06-25T17:43:15.976Z,30.70
2023-06-25T17:45:43.482Z,30.50
2023-06-25T17:48:11.160Z,30.30
2023-06-25T17:50:38.892Z,30.20
2023-06-25T17:53:06.377Z,29.80
2023-06-25T17:55:33.924Z,29.70
2023-06-25T17:58:02.212Z,29.50
2023-06-25T18:00:29.981Z,29.30
2023-06-25T18:02:58.019Z,29.20
2023-06-25T18:05:25.698Z,29.00
2023-06-25T18:07:53.266Z,28.90
2023-06-25T18:10:21.565Z,28.70
2023-06-25T18:12:49.612Z,28.60
2023-06-25T18:15:18.657Z,28.50
2023-06-25T18:17:46.835Z,28.30
2023-06-25T18:20:15.349Z,28.30
2023-06-25T18:22:46.154Z,28.10
2023-06-25T18:25:14.190Z,28.00
2023-06-25T18:27:41.747Z,27.90
2023-06-25T18:30:09.579Z,27.80
2023-06-25T18:32:37.211Z,27.70
2023-06-25T18:35:05.639Z,27.60
2023-06-25T18:37:33.254Z,27.50
2023-06-25T18:40:00.716Z,27.40
2023-06-25T18:42:28.375Z,27.30
2023-06-25T18:44:55.989Z,27.20
2023-06-25T18:47:24.018Z,27.10
2023-06-25T18:49:52.078Z,27.00
2023-06-25T18:52:19.969Z,27.00
2023-06-25T18:54:48.201Z,26.90
2023-06-25T18:57:16.089Z,26.80
2023-06-25T18:59:43.550Z,26.80
2023-06-25T19:02:11.019Z,26.70
2023-06-25T19:04:39.254Z,26.60
2023-06-25T19:07:06.796Z,26.50
2023-06-25T19:09:34.688Z,26.50
2023-06-25T19:12:02.545Z,26.50
2023-06-25T19:14:30.320Z,26.40
2023-06-25T19:16:58.205Z,26.40
2023-06-25T19:19:26.546Z,26.30
2023-06-25T19:21:54.834Z,26.20
2023-06-25T19:24:22.394Z,26.20
2023-06-25T19:26:50.293Z,26.20
2023-06-25T19:29:18.338Z,26.10
2023-06-25T19:31:46.100Z,26.10
2023-06-25T19:34:13.810Z,26.00
2023-06-25T19:36:42.365Z,26.00
2023-06-25T19:39:10.175Z,25.90
2023-06-25T19:41:38.430Z,25.80
2023-06-25T19:44:06.239Z,25.80
2023-06-25T19:46:33.648Z,25.70
2023-06-25T19:49:02.879Z,25.60
2023-06-25T19:51:30.778Z,25.60
2023-06-25T19:53:58.624Z,25.50
2023-06-25T19:56:26.223Z,25.50
2023-06-25T19:58:53.721Z,25.40
2023-06-25T20:01:21.236Z,25.30
2023-06-25T20:03:49.093Z,25.30
2023-06-25T20:06:16.867Z,25.20
2023-06-25T20:08:44.590Z,25.20
2023-06-25T20:11:12.862Z,25.10
2023-06-25T20:13:40.426Z,25.10
2023-06-25T20:16:07.868Z,25.00
2023-06-25T20:18:35.472Z,25.00
2023-06-25T20:21:03.095Z,24.90
2023-06-25T20:23:30.964Z,24.90
2023-06-25T20:25:58.455Z,24.80
2023-06-25T20:28:26.575Z,24.70
2023-06-25T20:30:54.176Z,24.70
2023-06-25T20:33:21.732Z,24.60
2023-06-25T20:35:49.557Z,24.60
2023-06-25T20:38:17.286Z,24.50
2023-06-25T20:40:45.135Z,24.50
2023-06-25T20:43:12.713Z,24.40
2023-06-25T20:45:41.069Z,24.40
2023-06-25T20:48:08.980Z,24.30
2023-06-25T20:50:37.765Z,24.30
2023-06-25T20:53:05.611Z,24.20
2023-06-25T20:55:33.278Z,24.10
2023-06-25T20:58:01.211Z,24.10
2023-06-25T21:00:28.994Z,24.10
2023-06-25T21:02:57.197Z,24.00
2023-06-25T21:05:24.883Z,24.00
2023-06-25T21:07:52.704Z,23.90
2023-06-25T21:10:20.890Z,23.80
2023-06-25T21:12:48.444Z,23.80
2023-06-25T21:15:16.270Z,23.70
2023-06-25T21:17:44.131Z,23.60
2023-06-25T21:20:11.767Z,23.60
2023-06-25T21:22:39.296Z,23.50
2023-06-25T21:25:07.474Z,23.50
2023-06-25T21:27:35.275Z,23.40
2023-06-25T21:30:02.950Z,23.40
2023-06-25T21:32:30.564Z,23.30
2023-06-25T21:34:58.403Z,23.30
2023-06-25T21:37:27.250Z,23.20
2023-06-25T21:39:54.860Z,23.10
2023-06-25T21:42:22.641Z,23.10
2023-06-25T21:44:50.388Z,23.00
2023-06-25T21:47:18.178Z,23.00
2023-06-25T21:49:46.352Z,23.00
2023-06-25T21:52:18.683Z,22.90
2023-06-25T21:54:46.386Z,22.80
2023-06-25T21:57:14.315Z,22.80
2023-06-25T21:59:41.906Z,22.70
2023-06-25T22:02:09.567Z,22.60
2023-06-25T22:04:37.293Z,22.60
2023-06-25T22:07:05.283Z,22.50
2023-06-25T22:09:33.306Z,22.50
2023-06-25T22:12:01.105Z,22.40
2023-06-25T22:14:28.833Z,22.40
2023-06-25T22:16:58.735Z,22.30
2023-06-25T22:19:26.596Z,22.20
2023-06-25T22:21:54.258Z,22.20
2023-06-25T22:24:22.062Z,22.10
2023-06-25T22:26:49.654Z,22.10
2023-06-25T22:29:18.387Z,22.00
2023-06-25T22:31:47.332Z,21.90
2023-06-25T22:34:14.926Z,21.90
2023-06-25T22:36:42.581Z,21.80
2023-06-25T22:39:10.587Z,21.80
2023-06-25T22:41:38.298Z,21.70
2023-06-25T22:44:06.125Z,21.70
2023-06-25T22:46:33.925Z,21.70
2023-06-25T22:49:01.651Z,21.60
2023-06-25T22:51:31.256Z,21.60
2023-06-25T22:53:59.121Z,21.50
2023-06-25T22:56:27.434Z,21.40
2023-06-25T22:58:55.190Z,21.40
2023-06-25T23:01:23.833Z,21.30
2023-06-25T23:03:51.792Z,21.30
2023-06-25T23:06:19.644Z,21.20
2023-06-25T23:08:47.134Z,21.20
2023-06-25T23:11:14.841Z,21.10
2023-06-25T23:13:44.022Z,21.10
2023-06-25T23:16:11.733Z,21.00
2023-06-25T23:18:39.452Z,21.00
2023-06-25T23:21:12.840Z,20.90
2023-06-25T23:23:40.669Z,20.90
2023-06-25T23:26:09.626Z,20.80
2023-06-25T23:28:37.466Z,20.70
2023-06-25T23:31:06.620Z,20.70
2023-06-25T23:33:34.532Z,20.60
2023-06-25T23:36:03.662Z,20.60
2023-06-25T23:38:31.345Z,20.60
2023-06-25T23:40:58.960Z,20.50
2023-06-25T23:43:26.851Z,20.50
2023-06-25T23:45:54.473Z,20.50
2023-06-25T23:48:22.666Z,20.40
2023-06-25T23:50:50.311Z,20.40
2023-06-25T23:53:17.947Z,20.30
2023-06-25T23:55:45.483Z,20.30
2023-06-25T23:58:13.254Z,20.30
