createdAt,value
2019-04-28T00:01:21.082Z,0.87
2019-04-28T00:03:51.573Z,0.90
2019-04-28T00:06:21.249Z,1.03
2019-04-28T00:08:51.781Z,1.00
2019-04-28T00:11:22.415Z,0.90
2019-04-28T00:13:53.504Z,0.70
2019-04-28T00:16:23.203Z,0.77
2019-04-28T00:18:53.302Z,0.67
2019-04-28T00:21:29.412Z,0.80
2019-04-28T00:24:16.081Z,0.80
2019-04-28T00:26:55.185Z,0.97
2019-04-28T00:29:37.248Z,0.70
2019-04-28T00:31:55.981Z,0.80
2019-04-28T00:34:25.825Z,1.00
2019-04-28T00:37:01.381Z,0.90
2019-04-28T00:39:31.347Z,1.03
2019-04-28T00:42:03.051Z,1.27
2019-04-28T00:44:32.841Z,0.80
2019-04-28T00:47:02.698Z,0.80
2019-04-28T00:49:48.009Z,1.27
2019-04-28T00:52:19.357Z,1.10
2019-04-28T00:54:52.346Z,0.93
2019-04-28T00:57:22.673Z,1.20
2019-04-28T00:59:58.248Z,0.97
2019-04-28T01:02:38.124Z,1.10
2019-04-28T01:05:08.757Z,1.10
2019-04-28T01:07:38.013Z,1.10
2019-04-28T01:10:08.956Z,1.40
2019-04-28T01:12:40.588Z,1.30
2019-04-28T01:15:14.877Z,1.20
2019-04-28T01:18:22.067Z,1.83
2019-04-28T01:20:51.978Z,1.17
2019-04-28T01:23:21.710Z,1.27
2019-04-28T01:25:50.937Z,1.20
2019-04-28T01:28:21.342Z,1.13
2019-04-28T01:30:59.877Z,1.20
2019-04-28T01:34:04.161Z,1.30
2019-04-28T01:36:34.904Z,1.20
2019-04-28T01:39:06.193Z,1.30
2019-04-28T01:41:36.047Z,1.07
2019-04-28T01:44:05.974Z,1.00
2019-04-28T01:46:35.866Z,1.00
2019-04-28T01:49:05.734Z,0.90
2019-04-28T01:51:39.090Z,1.03
2019-04-28T01:54:09.820Z,1.10
2019-04-28T01:56:40.378Z,1.23
2019-04-28T01:59:10.331Z,1.27
2019-04-28T02:01:40.409Z,1.20
2019-04-28T02:04:10.257Z,1.27
2019-04-28T02:06:39.970Z,1.00
2019-04-28T02:09:09.806Z,0.97
2019-04-28T02:11:39.175Z,1.20
2019-04-28T02:14:10.426Z,1.00
2019-04-28T02:16:40.521Z,1.07
2019-04-28T02:19:10.776Z,1.00
2019-04-28T02:21:50.201Z,1.10
2019-04-28T02:24:33.701Z,0.90
2019-04-28T02:27:03.767Z,0.90
2019-04-28T02:29:33.323Z,0.70
2019-04-28T02:32:02.845Z,0.70
2019-04-28T02:34:32.690Z,0.97
2019-04-28T02:37:02.569Z,0.97
2019-04-28T02:39:32.520Z,0.87
2019-04-28T02:42:02.497Z,0.80
2019-04-28T02:44:34.981Z,1.00
2019-04-28T02:47:03.630Z,0.60
2019-04-28T02:49:52.573Z,0.73
2019-04-28T02:52:41.483Z,0.60
2019-04-28T02:55:11.348Z,0.87
2019-04-28T02:57:40.839Z,0.90
2019-04-28T03:00:10.742Z,0.63
2019-04-28T03:02:41.636Z,0.77
2019-04-28T03:05:11.848Z,0.57
2019-04-28T03:07:41.309Z,0.50
2019-04-28T03:10:11.755Z,0.73
2019-04-28T03:12:41.605Z,0.70
2019-04-28T03:15:11.754Z,0.90
2019-04-28T03:17:41.142Z,0.70
2019-04-28T03:20:10.984Z,0.70
2019-04-28T03:22:41.210Z,0.87
2019-04-28T03:25:17.281Z,0.57
2019-04-28T03:28:04.757Z,0.60
2019-04-28T03:30:53.884Z,0.60
2019-04-28T03:33:25.436Z,0.70
2019-04-28T03:35:55.418Z,0.77
2019-04-28T03:38:25.317Z,0.80
2019-04-28T03:40:54.673Z,0.77
2019-04-28T03:43:24.612Z,0.60
2019-04-28T03:46:02.815Z,0.90
2019-04-28T03:48:31.245Z,1.00
2019-04-28T03:51:01.852Z,0.80
2019-04-28T03:53:31.838Z,0.80
2019-04-28T03:56:01.923Z,0.90
2019-04-28T03:58:31.351Z,0.60
2019-04-28T04:01:03.228Z,0.90
2019-04-28T04:03:32.853Z,0.80
2019-04-28T04:06:02.801Z,1.00
2019-04-28T04:08:32.734Z,1.17
2019-04-28T04:11:10.805Z,1.20
2019-04-28T04:14:01.697Z,1.00
2019-04-28T04:16:53.910Z,0.90
2019-04-28T04:19:23.757Z,0.80
2019-04-28T04:21:53.686Z,0.93
2019-04-28T04:24:23.845Z,0.90
2019-04-28T04:26:53.171Z,1.20
2019-04-28T04:29:23.019Z,1.10
2019-04-28T04:32:09.182Z,1.00
2019-04-28T04:34:23.770Z,0.80
2019-04-28T04:36:53.672Z,0.90
2019-04-28T04:39:23.535Z,0.90
2019-04-28T04:41:52.867Z,1.27
2019-04-28T04:44:22.718Z,1.40
2019-04-28T04:46:52.669Z,1.30
2019-04-28T04:49:22.615Z,1.00
2019-04-28T04:51:51.972Z,1.30
2019-04-28T04:54:21.785Z,1.10
2019-04-28T04:56:51.668Z,0.90
2019-04-28T04:59:21.622Z,1.27
2019-04-28T05:02:02.471Z,1.00
2019-04-28T05:04:54.173Z,1.00
2019-04-28T05:07:24.070Z,0.90
2019-04-28T05:09:53.403Z,0.90
2019-04-28T05:12:22.689Z,0.93
2019-04-28T05:14:52.487Z,1.03
2019-04-28T05:17:22.353Z,1.30
2019-04-28T05:19:52.262Z,0.93
2019-04-28T05:22:23.780Z,1.00
2019-04-28T05:25:02.110Z,0.80
2019-04-28T05:27:32.546Z,1.27
2019-04-28T05:30:05.380Z,0.97
2019-04-28T05:32:44.782Z,0.97
2019-04-28T05:35:07.215Z,1.00
2019-04-28T05:37:37.146Z,0.90
2019-04-28T05:40:07.362Z,0.87
2019-04-28T05:42:39.422Z,1.10
2019-04-28T05:45:10.364Z,1.07
2019-04-28T05:47:40.745Z,1.40
2019-04-28T05:50:20.570Z,1.10
2019-04-28T05:53:10.752Z,0.90
2019-04-28T05:56:00.084Z,1.10
2019-04-28T05:59:00.514Z,1.30
2019-04-28T06:01:50.582Z,1.03
2019-04-28T06:04:23.430Z,1.20
2019-04-28T06:06:56.139Z,1.07
2019-04-28T06:09:36.167Z,0.87
2019-04-28T06:12:10.181Z,1.33
2019-04-28T06:14:40.248Z,0.87
2019-04-28T06:17:10.895Z,1.00
2019-04-28T06:19:40.970Z,1.10
2019-04-28T06:22:10.273Z,1.50
2019-04-28T06:24:40.088Z,1.47
2019-04-28T06:27:09.303Z,1.13
2019-04-28T06:29:39.143Z,1.43
2019-04-28T06:32:09.037Z,1.13
2019-04-28T06:34:38.898Z,1.03
2019-04-28T06:37:08.781Z,1.10
2019-04-28T06:39:38.695Z,1.23
2019-04-28T06:42:08.041Z,1.20
2019-04-28T06:44:37.341Z,1.40
2019-04-28T06:47:07.180Z,1.30
2019-04-28T06:49:36.522Z,1.20
2019-04-28T06:52:05.741Z,0.90
2019-04-28T06:54:35.519Z,1.00
2019-04-28T06:57:05.417Z,1.23
2019-04-28T06:59:34.686Z,1.30
2019-04-28T07:02:04.582Z,1.30
2019-04-28T07:04:34.508Z,1.27
2019-04-28T07:07:04.668Z,0.87
2019-04-28T07:09:34.714Z,0.90
2019-04-28T07:12:04.646Z,1.17
2019-04-28T07:14:34.582Z,1.03
2019-04-28T07:17:04.425Z,1.20
2019-04-28T07:19:34.458Z,1.10
2019-04-28T07:22:15.107Z,1.20
2019-04-28T07:24:45.042Z,1.83
2019-04-28T07:27:16.734Z,1.37
2019-04-28T07:29:46.057Z,1.00
2019-04-28T07:32:16.139Z,1.50
2019-04-28T07:34:46.097Z,1.67
2019-04-28T07:37:15.407Z,1.40
2019-04-28T07:39:44.654Z,1.37
2019-04-28T07:42:13.894Z,1.20
2019-04-28T07:44:43.070Z,1.30
2019-04-28T07:47:13.103Z,1.40
2019-04-28T07:49:43.086Z,1.53
2019-04-28T07:52:25.399Z,1.50
2019-04-28T07:54:55.431Z,1.30
2019-04-28T07:57:25.345Z,1.47
2019-04-28T07:59:55.305Z,1.23
2019-04-28T08:02:25.490Z,1.40
2019-04-28T08:04:55.504Z,1.67
2019-04-28T08:07:25.857Z,0.97
2019-04-28T08:09:55.777Z,1.03
2019-04-28T08:12:25.917Z,1.10
2019-04-28T08:14:55.835Z,1.30
2019-04-28T08:17:25.666Z,1.07
2019-04-28T08:19:54.992Z,1.27
2019-04-28T08:22:24.921Z,1.60
2019-04-28T08:24:54.876Z,1.27
2019-04-28T08:27:24.788Z,1.10
2019-04-28T08:29:58.570Z,1.27
2019-04-28T08:32:43.901Z,1.47
2019-04-28T08:35:13.942Z,1.30
2019-04-28T08:37:43.240Z,1.23
2019-04-28T08:40:12.405Z,1.03
2019-04-28T08:42:42.245Z,1.00
2019-04-28T08:45:11.684Z,1.33
2019-04-28T08:47:41.579Z,1.30
2019-04-28T08:50:11.252Z,1.00
2019-04-28T08:52:41.099Z,1.20
2019-04-28T08:55:11.249Z,1.23
2019-04-28T08:57:41.102Z,1.17
2019-04-28T09:00:12.025Z,1.10
2019-04-28T09:02:42.041Z,1.23
2019-04-28T09:05:11.538Z,1.30
2019-04-28T09:07:41.335Z,1.00
2019-04-28T09:10:11.366Z,0.90
2019-04-28T09:12:41.318Z,1.03
2019-04-28T09:15:11.472Z,0.90
2019-04-28T09:17:40.780Z,0.97
2019-04-28T09:20:10.714Z,1.03
2019-04-28T09:22:40.013Z,1.03
2019-04-28T09:25:09.745Z,1.00
2019-04-28T09:27:39.655Z,1.20
2019-04-28T09:30:09.608Z,1.00
2019-04-28T09:32:39.478Z,0.83
2019-04-28T09:35:09.747Z,1.40
2019-04-28T09:37:39.141Z,0.93
2019-04-28T09:40:16.182Z,1.07
2019-04-28T09:43:07.911Z,1.00
2019-04-28T09:46:02.761Z,1.07
2019-04-28T09:48:32.966Z,1.30
2019-04-28T09:51:02.286Z,1.23
2019-04-28T09:53:31.535Z,1.40
2019-04-28T09:56:01.581Z,2.13
2019-04-28T09:58:31.600Z,1.43
2019-04-28T10:01:00.903Z,1.00
2019-04-28T10:03:30.770Z,1.30
2019-04-28T10:06:00.735Z,1.47
2019-04-28T10:08:30.050Z,1.10
2019-04-28T10:11:00.002Z,1.20
2019-04-28T10:13:29.297Z,1.20
2019-04-28T10:15:59.203Z,1.30
2019-04-28T10:18:28.524Z,1.20
2019-04-28T10:20:57.734Z,1.17
2019-04-28T10:23:27.654Z,0.90
2019-04-28T10:25:57.626Z,1.37
2019-04-28T10:28:26.953Z,1.27
2019-04-28T10:30:58.005Z,1.30
2019-04-28T10:33:27.220Z,1.23
2019-04-28T10:35:56.448Z,4.27
2019-04-28T10:38:26.319Z,2.10
2019-04-28T10:41:02.662Z,1.07
2019-04-28T10:43:31.925Z,1.40
2019-04-28T10:46:01.354Z,1.00
2019-04-28T10:48:31.493Z,1.20
2019-04-28T10:51:01.394Z,0.90
2019-04-28T10:53:31.369Z,1.10
2019-04-28T10:56:01.296Z,1.20
2019-04-28T10:58:31.237Z,0.90
2019-04-28T11:01:00.536Z,0.90
2019-04-28T11:03:29.726Z,1.03
2019-04-28T11:05:59.492Z,1.07
2019-04-28T11:09:00.713Z,1.20
2019-04-28T11:11:30.609Z,1.20
2019-04-28T11:13:59.860Z,2.57
2019-04-28T11:16:35.293Z,1.90
2019-04-28T11:19:06.260Z,1.20
2019-04-28T11:21:36.214Z,1.10
2019-04-28T11:24:05.524Z,1.10
2019-04-28T11:26:35.431Z,1.30
2019-04-28T11:29:05.361Z,1.20
2019-04-28T11:31:34.601Z,1.27
2019-04-28T11:34:19.620Z,1.30
2019-04-28T11:36:49.652Z,2.57
2019-04-28T11:39:25.006Z,1.30
2019-04-28T11:41:54.272Z,1.40
2019-04-28T11:44:24.120Z,1.80
2019-04-28T11:46:54.218Z,1.27
2019-04-28T11:49:24.185Z,1.20
2019-04-28T11:51:54.144Z,1.30
2019-04-28T11:54:24.198Z,1.73
2019-04-28T11:56:54.122Z,1.20
2019-04-28T11:59:23.457Z,1.20
2019-04-28T12:01:52.672Z,1.33
2019-04-28T12:04:22.573Z,1.57
2019-04-28T12:06:52.470Z,1.63
2019-04-28T12:09:28.890Z,1.57
2019-04-28T12:11:59.445Z,1.00
2019-04-28T12:14:37.871Z,1.20
2019-04-28T12:17:35.010Z,1.47
2019-04-28T12:20:22.753Z,1.43
2019-04-28T12:22:52.110Z,1.57
2019-04-28T12:25:21.955Z,1.53
2019-04-28T12:27:51.331Z,1.30
2019-04-28T12:30:21.206Z,1.47
2019-04-28T12:32:50.540Z,1.60
2019-04-28T12:35:19.740Z,1.70
2019-04-28T12:37:48.970Z,1.47
2019-04-28T12:40:18.214Z,1.70
2019-04-28T12:42:47.464Z,1.30
2019-04-28T12:45:16.705Z,1.47
2019-04-28T12:47:46.522Z,1.50
2019-04-28T12:50:32.841Z,1.40
2019-04-28T12:53:02.086Z,1.60
2019-04-28T12:55:31.276Z,1.60
2019-04-28T12:58:00.563Z,1.20
2019-04-28T13:00:54.066Z,1.40
2019-04-28T13:03:36.576Z,1.67
2019-04-28T13:06:08.189Z,1.40
2019-04-28T13:08:38.147Z,1.43
2019-04-28T13:11:07.585Z,1.40
2019-04-28T13:13:37.416Z,1.50
2019-04-28T13:16:06.731Z,1.30
2019-04-28T13:18:35.967Z,1.57
2019-04-28T13:21:05.293Z,1.70
2019-04-28T13:23:34.518Z,1.40
2019-04-28T13:26:03.792Z,1.70
2019-04-28T13:28:32.994Z,1.50
2019-04-28T13:31:02.887Z,1.70
2019-04-28T13:33:32.818Z,1.60
2019-04-28T13:36:14.179Z,1.60
2019-04-28T13:38:34.407Z,1.53
2019-04-28T13:41:03.869Z,1.47
2019-04-28T13:43:33.059Z,1.70
2019-04-28T13:46:02.949Z,1.40
2019-04-28T13:48:32.896Z,1.30
2019-04-28T13:51:02.911Z,1.37
2019-04-28T13:53:32.279Z,1.50
2019-04-28T13:56:03.391Z,1.20
2019-04-28T13:58:34.984Z,4.77
2019-04-28T14:01:35.278Z,1.97
2019-04-28T14:04:42.114Z,1.30
2019-04-28T14:07:11.349Z,1.60
2019-04-28T14:09:41.263Z,2.87
2019-04-28T14:12:10.649Z,1.57
2019-04-28T14:14:39.850Z,1.50
2019-04-28T14:17:09.763Z,1.50
2019-04-28T14:19:39.119Z,1.90
2019-04-28T14:22:08.377Z,1.40
2019-04-28T14:24:38.171Z,1.70
2019-04-28T14:27:09.891Z,1.50
2019-04-28T14:29:39.527Z,1.40
2019-04-28T14:32:08.784Z,1.57
2019-04-28T14:34:38.028Z,1.40
2019-04-28T14:37:07.248Z,1.53
2019-04-28T14:39:36.466Z,1.53
2019-04-28T14:42:05.734Z,1.30
2019-04-28T14:44:35.635Z,1.37
2019-04-28T14:47:05.532Z,1.90
2019-04-28T14:49:35.502Z,1.43
2019-04-28T14:52:05.614Z,1.70
2019-04-28T14:54:35.564Z,1.57
2019-04-28T14:57:05.631Z,2.40
2019-04-28T14:59:35.489Z,1.63
2019-04-28T15:02:30.495Z,1.70
2019-04-28T15:05:22.015Z,1.50
2019-04-28T15:08:17.069Z,1.70
2019-04-28T15:11:04.346Z,1.43
2019-04-28T15:13:33.645Z,1.47
2019-04-28T15:16:02.987Z,1.60
2019-04-28T15:18:32.845Z,1.70
2019-04-28T15:21:02.263Z,1.53
2019-04-28T15:23:32.026Z,1.10
2019-04-28T15:26:02.122Z,1.23
2019-04-28T15:28:31.459Z,1.50
2019-04-28T15:31:01.359Z,1.40
2019-04-28T15:33:30.694Z,1.43
2019-04-28T15:36:00.695Z,1.37
2019-04-28T15:38:30.262Z,1.60
2019-04-28T15:40:59.505Z,1.20
2019-04-28T15:43:29.327Z,1.40
2019-04-28T15:45:59.301Z,1.60
2019-04-28T15:48:29.085Z,1.00
2019-04-28T15:50:59.150Z,1.10
2019-04-28T15:53:29.035Z,1.10
2019-04-28T15:56:20.917Z,0.80
2019-04-28T15:58:50.241Z,2.07
2019-04-28T16:01:20.108Z,1.00
2019-04-28T16:03:50.025Z,1.40
2019-04-28T16:06:26.346Z,1.60
2019-04-28T16:08:56.227Z,1.83
2019-04-28T16:11:28.730Z,1.90
2019-04-28T16:13:57.062Z,1.90
2019-04-28T16:16:27.071Z,1.60
2019-04-28T16:18:57.205Z,1.73
2019-04-28T16:21:26.593Z,1.57
2019-04-28T16:23:56.432Z,1.70
2019-04-28T16:26:26.539Z,1.70
2019-04-28T16:28:56.477Z,1.70
2019-04-28T16:31:25.749Z,1.90
2019-04-28T16:33:55.004Z,1.67
2019-04-28T16:36:24.222Z,1.80
2019-04-28T16:38:53.449Z,1.80
2019-04-28T16:41:22.742Z,1.70
2019-04-28T16:43:52.034Z,2.13
2019-04-28T16:46:21.918Z,1.70
2019-04-28T16:48:52.006Z,2.10
2019-04-28T16:51:21.305Z,1.77
2019-04-28T16:53:51.193Z,1.97
2019-04-28T16:56:39.003Z,1.50
2019-04-28T16:59:20.336Z,1.60
2019-04-28T17:01:56.463Z,1.53
2019-04-28T17:04:25.806Z,1.47
2019-04-28T17:06:55.660Z,1.70
2019-04-28T17:09:25.827Z,1.30
2019-04-28T17:11:55.197Z,1.70
2019-04-28T17:14:24.368Z,1.93
2019-04-28T17:16:54.242Z,1.80
2019-04-28T17:19:23.635Z,2.00
2019-04-28T17:21:52.793Z,1.67
2019-04-28T17:24:22.019Z,1.57
2019-04-28T17:26:51.830Z,1.87
2019-04-28T17:29:21.697Z,1.53
2019-04-28T17:31:51.585Z,1.63
2019-04-28T17:34:20.854Z,1.80
2019-04-28T17:36:50.693Z,1.80
2019-04-28T17:39:23.883Z,1.60
2019-04-28T17:41:53.093Z,1.50
2019-04-28T17:44:22.948Z,1.77
2019-04-28T17:46:52.874Z,1.43
2019-04-28T17:49:41.790Z,1.30
2019-04-28T17:52:11.694Z,1.63
2019-04-28T17:54:41.638Z,1.70
2019-04-28T17:57:10.986Z,1.90
2019-04-28T17:59:40.235Z,1.20
2019-04-28T18:02:31.674Z,1.97
2019-04-28T18:05:32.222Z,1.50
2019-04-28T18:08:04.455Z,1.83
2019-04-28T18:10:34.439Z,1.90
2019-04-28T18:13:03.677Z,1.50
2019-04-28T18:15:55.520Z,1.67
2019-04-28T18:18:31.173Z,1.90
2019-04-28T18:21:00.481Z,1.70
2019-04-28T18:23:30.304Z,1.90
2019-04-28T18:25:59.559Z,1.73
2019-04-28T18:28:28.802Z,1.70
2019-04-28T18:31:17.574Z,1.90
2019-04-28T18:34:05.390Z,1.37
2019-04-28T18:36:45.150Z,1.77
2019-04-28T18:39:26.301Z,1.70
2019-04-28T18:42:07.993Z,2.00
2019-04-28T18:44:37.150Z,2.20
2019-04-28T18:47:06.544Z,1.97
2019-04-28T18:49:35.833Z,2.20
2019-04-28T18:52:05.073Z,2.50
2019-04-28T18:54:34.917Z,2.63
2019-04-28T18:57:04.216Z,2.67
2019-04-28T18:59:34.058Z,2.87
2019-04-28T19:02:18.365Z,2.60
2019-04-28T19:04:48.141Z,2.63
2019-04-28T19:07:22.178Z,2.50
2019-04-28T19:10:13.417Z,2.30
2019-04-28T19:13:01.192Z,2.20
2019-04-28T19:15:48.267Z,2.27
2019-04-28T19:18:23.102Z,2.20
2019-04-28T19:20:53.194Z,2.30
2019-04-28T19:23:23.158Z,2.07
2019-04-28T19:25:53.322Z,2.80
2019-04-28T19:28:23.241Z,2.00
2019-04-28T19:30:52.766Z,2.00
2019-04-28T19:33:22.023Z,2.00
2019-04-28T19:35:52.025Z,2.07
2019-04-28T19:38:21.285Z,2.30
2019-04-28T19:40:50.514Z,2.37
2019-04-28T19:43:20.365Z,2.50
2019-04-28T19:45:51.817Z,2.00
2019-04-28T19:48:21.649Z,2.20
2019-04-28T19:50:51.546Z,2.03
2019-04-28T19:53:20.863Z,1.97
2019-04-28T19:56:00.308Z,2.07
2019-04-28T19:58:40.133Z,2.20
2019-04-28T20:01:28.418Z,2.50
2019-04-28T20:03:57.681Z,1.90
2019-04-28T20:06:27.666Z,2.03
2019-04-28T20:08:56.893Z,2.27
2019-04-28T20:11:26.105Z,2.00
2019-04-28T20:13:55.340Z,2.47
2019-04-28T20:16:25.477Z,1.80
2019-04-28T20:18:54.786Z,2.10
2019-04-28T20:21:24.638Z,1.93
2019-04-28T20:23:54.555Z,1.80
2019-04-28T20:26:23.866Z,1.90
2019-04-28T20:28:53.681Z,2.10
2019-04-28T20:31:23.534Z,1.93
2019-04-28T20:33:52.775Z,2.20
2019-04-28T20:36:28.265Z,2.33
2019-04-28T20:39:02.175Z,1.43
2019-04-28T20:41:31.533Z,1.50
2019-04-28T20:44:01.528Z,1.83
2019-04-28T20:46:31.469Z,2.13
2019-04-28T20:49:01.472Z,3.23
2019-04-28T20:51:30.826Z,4.63
2019-04-28T20:54:00.277Z,1.90
2019-04-28T20:56:29.508Z,2.17
2019-04-28T20:58:59.324Z,2.10
2019-04-28T21:01:28.588Z,2.00
2019-04-28T21:03:57.724Z,1.67
2019-04-28T21:06:27.238Z,1.53
2019-04-28T21:08:56.436Z,1.60
2019-04-28T21:11:26.209Z,1.80
2019-04-28T21:13:56.080Z,1.77
2019-04-28T21:16:26.097Z,1.53
2019-04-28T21:18:56.016Z,1.63
2019-04-28T21:21:25.967Z,1.70
2019-04-28T21:23:55.881Z,1.70
2019-04-28T21:26:25.771Z,1.80
2019-04-28T21:28:55.142Z,1.53
2019-04-28T21:31:25.026Z,1.57
2019-04-28T21:33:54.927Z,1.70
2019-04-28T21:36:24.904Z,1.77
2019-04-28T21:38:54.841Z,1.67
2019-04-28T21:41:24.153Z,1.70
2019-04-28T21:44:04.060Z,1.43
2019-04-28T21:46:41.960Z,1.80
2019-04-28T21:49:31.788Z,1.80
2019-04-28T21:52:01.039Z,1.67
2019-04-28T21:54:30.938Z,1.97
2019-04-28T21:57:00.842Z,1.73
2019-04-28T21:59:30.164Z,2.00
2019-04-28T22:02:00.005Z,1.70
2019-04-28T22:04:29.337Z,1.90
2019-04-28T22:06:59.251Z,1.67
2019-04-28T22:09:29.201Z,1.70
2019-04-28T22:11:58.536Z,2.07
2019-04-28T22:14:27.745Z,1.90
2019-04-28T22:16:56.977Z,1.70
2019-04-28T22:19:26.977Z,2.03
2019-04-28T22:21:56.865Z,2.93
2019-04-28T22:24:54.894Z,3.20
2019-04-28T22:27:31.417Z,2.90
2019-04-28T22:30:01.344Z,1.90
2019-04-28T22:32:30.696Z,2.27
2019-04-28T22:35:00.522Z,2.33
2019-04-28T22:37:30.460Z,2.30
2019-04-28T22:40:00.032Z,1.70
2019-04-28T22:42:29.884Z,1.73
2019-04-28T22:44:59.826Z,1.80
2019-04-28T22:47:30.075Z,1.50
2019-04-28T22:50:00.046Z,1.53
2019-04-28T22:52:29.985Z,1.90
2019-04-28T22:55:18.773Z,1.40
2019-04-28T22:57:58.283Z,1.60
2019-04-28T23:00:45.250Z,1.40
2019-04-28T23:03:21.793Z,1.70
2019-04-28T23:05:51.641Z,1.90
2019-04-28T23:08:21.724Z,1.73
2019-04-28T23:10:51.773Z,1.97
2019-04-28T23:13:21.930Z,1.90
2019-04-28T23:15:51.825Z,1.87
2019-04-28T23:18:22.155Z,1.87
2019-04-28T23:20:55.343Z,2.07
2019-04-28T23:23:25.314Z,1.90
2019-04-28T23:25:55.186Z,1.87
2019-04-28T23:28:25.131Z,1.67
2019-04-28T23:30:54.444Z,1.73
2019-04-28T23:33:24.257Z,1.83
2019-04-28T23:35:53.578Z,1.87
2019-04-28T23:38:22.814Z,1.90
2019-04-28T23:41:09.986Z,1.50
2019-04-28T23:43:39.445Z,1.90
2019-04-28T23:46:09.282Z,1.50
2019-04-28T23:48:39.295Z,1.63
2019-04-28T23:51:17.558Z,1.70
2019-04-28T23:53:59.381Z,2.07
2019-04-28T23:56:29.293Z,1.90
2019-04-28T23:58:58.549Z,1.90
