createdAt,value
2022-12-13T00:02:22.342Z,24.67
2022-12-13T00:04:55.637Z,23.17
2022-12-13T00:07:30.596Z,21.00
2022-12-13T00:10:05.208Z,23.27
2022-12-13T00:12:39.587Z,21.73
2022-12-13T00:15:13.621Z,22.13
2022-12-13T00:17:47.403Z,22.83
2022-12-13T00:20:20.296Z,22.33
2022-12-13T00:25:40.538Z,21.33
2022-12-13T00:28:13.896Z,22.20
2022-12-13T00:30:47.026Z,24.33
2022-12-13T00:33:19.801Z,24.17
2022-12-13T00:35:52.767Z,24.42
2022-12-13T00:38:27.454Z,22.87
2022-12-13T00:41:00.331Z,22.93
2022-12-13T00:43:33.929Z,26.07
2022-12-13T00:46:08.667Z,29.73
2022-12-13T00:48:41.899Z,22.90
2022-12-13T00:51:14.790Z,22.43
2022-12-13T00:56:28.131Z,19.60
2022-12-13T00:59:03.253Z,23.57
2022-12-13T01:01:37.669Z,19.70
2022-12-13T01:04:12.087Z,24.80
2022-12-13T01:06:46.675Z,23.80
2022-12-13T01:09:23.336Z,23.07
2022-12-13T01:11:58.290Z,23.93
2022-12-13T01:14:31.561Z,24.20
2022-12-13T01:17:05.040Z,24.83
2022-12-13T01:19:38.152Z,21.60
2022-12-13T01:22:11.879Z,23.97
2022-12-13T01:24:46.707Z,27.00
2022-12-13T01:27:19.460Z,24.53
2022-12-13T01:32:24.979Z,18.50
2022-12-13T01:37:30.575Z,18.63
2022-12-13T01:42:49.770Z,24.37
2022-12-13T01:48:01.798Z,24.30
2022-12-13T01:50:38.431Z,20.57
2022-12-13T01:53:15.223Z,20.93
2022-12-13T01:55:57.030Z,25.47
2022-12-13T01:58:30.822Z,21.50
2022-12-13T02:01:04.207Z,23.77
2022-12-13T02:03:40.192Z,19.97
2022-12-13T02:06:18.329Z,23.33
2022-12-13T02:08:51.515Z,19.47
2022-12-13T02:11:27.615Z,22.03
2022-12-13T02:14:00.443Z,22.03
2022-12-13T02:16:50.349Z,23.13
2022-12-13T02:19:50.838Z,20.20
2022-12-13T02:22:45.301Z,23.10
2022-12-13T02:25:39.398Z,21.33
2022-12-13T02:28:32.292Z,24.13
2022-12-13T02:31:12.801Z,20.30
2022-12-13T02:33:54.328Z,20.73
2022-12-13T02:36:36.688Z,23.03
2022-12-13T02:39:15.610Z,22.13
2022-12-13T02:41:51.263Z,22.73
2022-12-13T02:44:27.553Z,21.63
2022-12-13T02:47:06.772Z,21.93
2022-12-13T02:49:50.201Z,20.63
2022-12-13T02:52:27.453Z,20.50
2022-12-13T02:55:00.754Z,23.10
2022-12-13T02:57:37.171Z,18.63
2022-12-13T03:00:14.285Z,22.70
2022-12-13T03:03:00.867Z,21.57
2022-12-13T03:05:58.526Z,22.73
2022-12-13T03:08:43.323Z,21.37
2022-12-13T03:11:19.183Z,21.97
2022-12-13T03:13:54.231Z,20.67
2022-12-13T03:16:33.956Z,21.83
2022-12-13T03:19:15.226Z,22.17
2022-12-13T03:21:50.842Z,21.37
2022-12-13T03:24:23.724Z,19.80
2022-12-13T03:29:29.405Z,19.95
2022-12-13T03:34:43.838Z,18.90
2022-12-13T03:39:51.754Z,18.13
2022-12-13T03:42:24.677Z,20.67
2022-12-13T03:44:57.610Z,20.23
2022-12-13T03:50:25.665Z,15.88
2022-12-13T03:52:59.744Z,19.63
2022-12-13T03:55:32.544Z,21.00
2022-12-13T04:00:41.167Z,23.87
2022-12-13T04:03:14.565Z,20.83
2022-12-13T04:05:50.026Z,19.17
2022-12-13T04:08:22.973Z,19.80
2022-12-13T04:10:56.003Z,18.77
2022-12-13T04:13:33.999Z,20.80
2022-12-13T04:16:07.381Z,18.50
2022-12-13T04:18:40.394Z,18.57
2022-12-13T04:21:14.705Z,20.47
2022-12-13T04:23:47.529Z,18.97
2022-12-13T04:28:54.773Z,21.20
2022-12-13T04:31:29.972Z,18.77
2022-12-13T04:34:03.480Z,17.53
2022-12-13T04:36:37.847Z,21.83
2022-12-13T04:39:21.657Z,20.20
2022-12-13T04:41:55.923Z,19.83
2022-12-13T04:44:32.611Z,20.23
2022-12-13T04:47:06.800Z,21.40
2022-12-13T04:49:39.747Z,18.30
2022-12-13T04:54:56.306Z,16.38
2022-12-13T04:57:29.224Z,17.37
2022-12-13T05:02:34.790Z,21.20
2022-12-13T05:07:44.579Z,22.20
2022-12-13T05:10:33.558Z,20.73
2022-12-13T05:13:10.421Z,20.08
2022-12-13T05:18:17.619Z,24.53
2022-12-13T05:23:26.264Z,21.93
2022-12-13T05:25:59.615Z,22.43
2022-12-13T05:28:32.656Z,20.60
2022-12-13T05:31:22.725Z,22.13
2022-12-13T05:34:01.596Z,25.83
2022-12-13T05:36:34.648Z,25.13
2022-12-13T05:39:28.407Z,20.90
2022-12-13T05:42:04.584Z,23.67
2022-12-13T05:44:37.365Z,20.30
2022-12-13T05:49:42.973Z,19.95
2022-12-13T05:52:19.860Z,26.73
2022-12-13T05:55:01.264Z,22.27
2022-12-13T05:57:34.487Z,23.50
2022-12-13T06:00:29.233Z,23.53
2022-12-13T06:03:03.257Z,26.50
2022-12-13T06:05:36.293Z,23.07
2022-12-13T06:08:24.543Z,24.60
2022-12-13T06:11:10.648Z,26.73
2022-12-13T06:13:51.617Z,26.20
2022-12-13T06:16:24.935Z,22.77
2022-12-13T06:19:04.212Z,23.97
2022-12-13T06:21:41.485Z,22.93
2022-12-13T06:24:22.073Z,24.53
2022-12-13T06:26:56.374Z,24.37
2022-12-13T06:29:31.245Z,24.90
2022-12-13T06:32:04.644Z,25.40
2022-12-13T06:34:37.905Z,23.07
2022-12-13T06:37:14.662Z,24.40
2022-12-13T06:39:48.716Z,25.33
2022-12-13T06:42:26.184Z,26.47
2022-12-13T06:45:01.346Z,22.40
2022-12-13T06:47:34.340Z,27.73
2022-12-13T06:50:08.191Z,27.43
2022-12-13T06:52:40.994Z,25.90
2022-12-13T06:57:48.184Z,25.35
2022-12-13T07:00:22.855Z,28.70
2022-12-13T07:02:57.667Z,26.07
2022-12-13T07:05:30.466Z,23.27
2022-12-13T07:10:36.321Z,26.08
2022-12-13T07:15:43.754Z,23.37
2022-12-13T07:18:16.578Z,27.23
2022-12-13T07:20:49.783Z,31.27
2022-12-13T07:23:24.356Z,23.30
2022-12-13T07:25:57.845Z,27.50
2022-12-13T07:28:33.919Z,27.83
2022-12-13T07:31:09.045Z,28.70
2022-12-13T07:33:42.356Z,27.03
2022-12-13T07:36:17.080Z,26.57
2022-12-13T07:38:52.083Z,24.77
2022-12-13T07:41:26.886Z,31.23
2022-12-13T07:44:01.723Z,26.00
2022-12-13T07:46:34.720Z,21.90
2022-12-13T07:49:07.596Z,25.07
2022-12-13T07:54:13.223Z,25.92
2022-12-13T07:59:28.855Z,22.50
2022-12-13T08:02:02.107Z,24.47
2022-12-13T08:04:37.530Z,24.70
2022-12-13T08:07:11.864Z,21.03
2022-12-13T08:09:48.086Z,24.33
2022-12-13T08:12:25.193Z,25.40
2022-12-13T08:14:59.391Z,22.92
2022-12-13T08:17:33.792Z,25.17
2022-12-13T08:20:07.585Z,24.03
2022-12-13T08:22:40.366Z,23.53
2022-12-13T08:27:45.795Z,16.48
2022-12-13T08:30:22.906Z,26.10
2022-12-13T08:32:56.890Z,24.53
2022-12-13T08:35:33.899Z,24.50
2022-12-13T08:38:07.100Z,24.00
2022-12-13T08:40:40.038Z,21.13
2022-12-13T08:43:12.974Z,25.53
2022-12-13T08:48:20.425Z,20.37
2022-12-13T08:50:53.437Z,22.33
2022-12-13T08:53:28.618Z,23.02
2022-12-13T08:56:03.453Z,25.80
2022-12-13T08:58:38.838Z,26.73
2022-12-13T09:01:12.897Z,24.50
2022-12-13T09:03:45.876Z,22.67
2022-12-13T09:06:18.576Z,26.47
2022-12-13T09:08:54.332Z,24.13
2022-12-13T09:11:34.932Z,25.10
2022-12-13T09:14:14.186Z,24.08
2022-12-13T09:16:50.965Z,23.83
2022-12-13T09:19:26.780Z,23.10
2022-12-13T09:22:02.893Z,25.33
2022-12-13T09:24:37.133Z,23.97
2022-12-13T09:27:27.725Z,24.60
2022-12-13T09:30:02.222Z,28.40
2022-12-13T09:32:37.434Z,22.53
2022-12-13T09:35:10.864Z,24.40
2022-12-13T09:37:46.005Z,28.27
2022-12-13T09:40:37.485Z,24.07
2022-12-13T09:43:21.795Z,28.27
2022-12-13T09:46:01.189Z,23.83
2022-12-13T09:48:37.249Z,25.33
2022-12-13T09:51:28.475Z,25.80
2022-12-13T09:54:03.645Z,32.27
2022-12-13T09:56:37.019Z,25.63
2022-12-13T10:01:46.865Z,27.53
2022-12-13T10:04:21.092Z,27.43
2022-12-13T10:06:54.919Z,27.93
2022-12-13T10:09:28.089Z,25.30
2022-12-13T10:12:00.869Z,26.27
2022-12-13T10:14:40.669Z,27.10
2022-12-13T10:17:19.595Z,25.38
2022-12-13T10:19:53.910Z,27.05
2022-12-13T10:22:27.019Z,25.15
2022-12-13T10:25:03.768Z,27.43
2022-12-13T10:27:39.336Z,27.50
2022-12-13T10:30:14.269Z,27.35
2022-12-13T10:32:55.119Z,29.17
2022-12-13T10:35:31.436Z,25.60
2022-12-13T10:38:31.896Z,26.87
2022-12-13T10:41:29.480Z,29.00
2022-12-13T10:44:20.097Z,25.17
2022-12-13T10:47:02.168Z,28.02
2022-12-13T10:49:41.372Z,22.60
2022-12-13T10:52:31.143Z,32.00
2022-12-13T10:55:23.511Z,30.10
2022-12-13T10:57:58.901Z,25.20
2022-12-13T11:00:40.097Z,30.60
2022-12-13T11:03:14.906Z,29.55
2022-12-13T11:05:50.256Z,25.33
2022-12-13T11:08:27.103Z,28.95
2022-12-13T11:11:02.200Z,29.27
2022-12-13T11:13:38.527Z,28.73
2022-12-13T11:16:25.044Z,28.98
2022-12-13T11:19:00.985Z,30.20
2022-12-13T11:21:37.796Z,27.58
2022-12-13T11:24:22.937Z,29.73
2022-12-13T11:27:00.051Z,31.20
2022-12-13T11:29:46.167Z,30.08
2022-12-13T11:32:36.932Z,33.00
2022-12-13T11:35:17.421Z,32.55
2022-12-13T11:38:01.540Z,38.42
2022-12-13T11:40:42.592Z,34.58
2022-12-13T11:43:28.166Z,32.00
2022-12-13T11:46:05.873Z,39.00
2022-12-13T11:48:44.569Z,37.15
2022-12-13T11:51:25.606Z,33.15
2022-12-13T11:54:04.212Z,35.53
2022-12-13T11:56:42.588Z,34.22
2022-12-13T11:59:39.415Z,34.42
2022-12-13T12:02:20.193Z,34.10
2022-12-13T12:05:00.378Z,32.97
2022-12-13T12:07:48.276Z,35.65
2022-12-13T12:10:35.815Z,36.17
2022-12-13T12:13:18.811Z,34.80
2022-12-13T12:16:02.361Z,35.00
2022-12-13T12:18:35.122Z,38.90
2022-12-13T12:21:21.896Z,36.70
2022-12-13T12:24:05.386Z,35.38
2022-12-13T12:26:47.364Z,35.65
2022-12-13T12:29:56.382Z,33.00
2022-12-13T12:32:35.696Z,34.40
2022-12-13T12:35:34.439Z,35.03
2022-12-13T12:38:22.647Z,32.42
2022-12-13T12:41:17.290Z,35.70
2022-12-13T12:43:56.979Z,38.33
2022-12-13T12:47:09.063Z,36.80
2022-12-13T12:50:13.273Z,37.45
2022-12-13T12:52:55.862Z,34.67
2022-12-13T12:55:39.295Z,28.73
2022-12-13T12:58:20.843Z,36.85
2022-12-13T13:01:06.671Z,33.40
2022-12-13T13:03:43.998Z,38.22
2022-12-13T13:06:22.154Z,35.60
2022-12-13T13:09:00.278Z,39.45
2022-12-13T13:11:42.794Z,39.35
2022-12-13T13:17:22.374Z,34.53
2022-12-13T13:20:17.453Z,40.28
2022-12-13T13:23:10.223Z,36.08
2022-12-13T13:26:16.415Z,37.78
2022-12-13T13:28:47.720Z,40.75
2022-12-13T13:31:20.575Z,36.50
2022-12-13T13:33:53.676Z,40.60
2022-12-13T13:36:52.462Z,37.17
2022-12-13T13:39:54.106Z,43.08
2022-12-13T13:42:28.738Z,37.55
2022-12-13T13:45:23.526Z,38.22
2022-12-13T13:48:15.348Z,46.88
2022-12-13T13:52:16.690Z,43.72
2022-12-13T13:55:03.845Z,41.95
2022-12-13T13:58:11.158Z,37.97
2022-12-13T14:01:19.175Z,40.88
2022-12-13T14:04:20.260Z,43.17
2022-12-13T14:07:27.106Z,41.97
2022-12-13T14:10:33.336Z,39.88
2022-12-13T14:13:45.866Z,44.50
2022-12-13T14:16:58.441Z,47.88
2022-12-13T14:20:20.282Z,39.85
2022-12-13T14:23:02.018Z,41.15
2022-12-13T14:25:53.930Z,45.92
2022-12-13T14:28:38.069Z,46.17
2022-12-13T14:31:21.708Z,47.33
2022-12-13T14:33:57.700Z,45.88
2022-12-13T14:36:35.266Z,42.97
2022-12-13T14:39:25.260Z,43.78
2022-12-13T14:42:02.083Z,44.30
2022-12-13T14:44:35.536Z,49.90
2022-12-13T14:47:09.664Z,45.50
2022-12-13T14:49:49.204Z,47.60
2022-12-13T14:52:26.873Z,50.17
2022-12-13T14:55:04.591Z,50.28
2022-12-13T14:57:38.762Z,47.85
2022-12-13T15:00:25.775Z,50.60
2022-12-13T15:03:01.100Z,48.65
2022-12-13T15:05:38.202Z,47.72
2022-12-13T15:08:12.653Z,44.95
2022-12-13T15:10:48.222Z,44.40
2022-12-13T15:13:29.745Z,48.22
2022-12-13T15:16:21.976Z,50.50
2022-12-13T15:20:04.082Z,47.30
2022-12-13T15:23:20.196Z,46.42
2022-12-13T15:26:01.222Z,50.67
2022-12-13T15:28:39.506Z,52.72
2022-12-13T15:31:13.891Z,50.83
2022-12-13T15:33:48.558Z,49.58
2022-12-13T15:36:24.861Z,46.30
2022-12-13T15:39:02.467Z,49.95
2022-12-13T15:41:45.195Z,52.17
2022-12-13T15:44:21.978Z,52.00
2022-12-13T15:47:42.802Z,52.70
2022-12-13T15:50:48.806Z,48.38
2022-12-13T15:53:32.958Z,57.47
2022-12-13T15:56:32.100Z,48.80
2022-12-13T15:59:09.543Z,50.60
2022-12-13T16:01:43.875Z,54.45
2022-12-13T16:04:24.083Z,51.83
2022-12-13T16:06:58.466Z,51.45
2022-12-13T16:09:36.458Z,50.97
2022-12-13T16:12:22.449Z,52.60
2022-12-13T16:15:09.476Z,53.17
2022-12-13T16:17:43.904Z,51.15
2022-12-13T16:20:19.388Z,48.13
2022-12-13T16:22:53.762Z,47.28
2022-12-13T16:25:35.821Z,52.47
2022-12-13T16:28:11.511Z,46.85
2022-12-13T16:31:12.315Z,49.63
2022-12-13T16:33:46.545Z,48.95
2022-12-13T16:36:19.248Z,55.65
2022-12-13T16:38:52.482Z,53.78
2022-12-13T16:41:25.671Z,44.75
2022-12-13T16:44:01.671Z,52.20
2022-12-13T16:47:18.161Z,52.92
2022-12-13T16:49:30.188Z,55.72
2022-12-13T16:52:05.038Z,48.33
2022-12-13T16:54:37.731Z,52.13
2022-12-13T16:59:43.311Z,48.97
2022-12-13T17:04:54.660Z,48.58
2022-12-13T17:07:27.619Z,50.42
2022-12-13T17:12:33.586Z,53.60
2022-12-13T17:15:09.574Z,48.83
2022-12-13T17:17:44.034Z,51.53
2022-12-13T17:20:19.455Z,46.83
2022-12-13T17:22:52.382Z,48.38
2022-12-13T17:25:25.101Z,48.05
2022-12-13T17:27:58.230Z,52.25
2022-12-13T17:30:34.546Z,45.63
2022-12-13T17:33:09.903Z,54.97
2022-12-13T17:35:44.650Z,51.57
2022-12-13T17:38:17.493Z,52.03
2022-12-13T17:40:54.762Z,51.40
2022-12-13T17:43:34.266Z,55.08
2022-12-13T17:46:11.482Z,57.28
2022-12-13T17:48:45.567Z,57.40
2022-12-13T17:51:19.955Z,51.70
2022-12-13T17:53:52.861Z,50.65
2022-12-13T17:58:58.259Z,40.30
2022-12-13T18:04:04.002Z,55.17
2022-12-13T18:09:12.742Z,57.72
2022-12-13T18:11:45.606Z,50.00
2022-12-13T18:16:51.153Z,53.50
2022-12-13T18:22:01.430Z,47.13
2022-12-13T18:24:34.493Z,57.10
2022-12-13T18:27:07.645Z,49.30
2022-12-13T18:29:42.813Z,49.67
2022-12-13T18:32:28.587Z,53.67
2022-12-13T18:35:01.499Z,54.33
2022-12-13T18:37:36.067Z,55.03
2022-12-13T18:40:10.285Z,55.37
2022-12-13T18:42:44.877Z,51.50
2022-12-13T18:45:17.891Z,58.90
2022-12-13T18:47:52.045Z,48.23
2022-12-13T18:50:25.301Z,49.20
2022-12-13T18:52:59.580Z,52.93
2022-12-13T18:55:32.397Z,54.80
2022-12-13T19:00:38.304Z,48.05
2022-12-13T19:05:47.000Z,55.83
2022-12-13T19:08:26.129Z,46.77
2022-12-13T19:11:02.238Z,53.77
2022-12-13T19:13:35.231Z,50.27
2022-12-13T19:16:10.450Z,48.93
2022-12-13T19:18:43.825Z,54.57
2022-12-13T19:21:18.149Z,50.93
2022-12-13T19:23:57.538Z,53.63
2022-12-13T19:26:31.642Z,50.78
2022-12-13T19:29:04.782Z,49.87
2022-12-13T19:31:37.988Z,47.50
2022-12-13T19:34:10.965Z,50.50
2022-12-13T19:36:43.868Z,55.53
2022-12-13T19:41:50.664Z,54.30
2022-12-13T19:46:57.469Z,54.33
2022-12-13T19:49:30.439Z,51.23
2022-12-13T19:54:37.500Z,55.15
2022-12-13T19:57:10.369Z,48.37
2022-12-13T19:59:43.194Z,56.40
2022-12-13T20:04:50.167Z,48.83
2022-12-13T20:07:26.612Z,47.53
2022-12-13T20:10:01.438Z,51.30
2022-12-13T20:12:40.436Z,47.20
2022-12-13T20:15:14.129Z,45.53
2022-12-13T20:17:47.387Z,49.70
2022-12-13T20:20:20.613Z,51.53
2022-12-13T20:22:54.897Z,53.40
2022-12-13T20:25:29.221Z,49.03
2022-12-13T20:28:01.965Z,48.13
2022-12-13T20:33:07.953Z,49.63
2022-12-13T20:36:14.878Z,46.90
2022-12-13T20:38:38.075Z,48.73
2022-12-13T20:41:15.105Z,48.47
2022-12-13T20:43:48.368Z,47.95
2022-12-13T20:46:21.634Z,48.72
2022-12-13T20:48:57.826Z,47.78
2022-12-13T20:51:32.750Z,49.97
2022-12-13T20:54:06.017Z,49.70
2022-12-13T20:56:40.747Z,48.67
2022-12-13T20:59:14.667Z,51.70
2022-12-13T21:01:48.897Z,46.87
2022-12-13T21:04:22.431Z,49.53
2022-12-13T21:06:55.331Z,52.97
2022-12-13T21:09:28.248Z,53.42
2022-12-13T21:12:03.731Z,49.87
2022-12-13T21:14:36.917Z,47.47
2022-12-13T21:17:12.081Z,50.00
2022-12-13T21:19:48.727Z,44.97
2022-12-13T21:22:22.003Z,42.20
2022-12-13T21:24:55.529Z,49.60
2022-12-13T21:31:01.587Z,42.70
2022-12-13T21:33:35.408Z,42.50
2022-12-13T21:36:13.264Z,47.07
2022-12-13T21:38:46.201Z,44.87
2022-12-13T21:43:52.740Z,51.03
2022-12-13T21:46:54.870Z,48.90
2022-12-13T21:49:22.623Z,44.67
2022-12-13T21:51:58.840Z,44.93
2022-12-13T21:54:32.354Z,48.00
2022-12-13T21:57:22.891Z,47.93
2022-12-13T21:59:55.590Z,48.37
2022-12-13T22:02:30.817Z,47.13
2022-12-13T22:05:03.979Z,44.13
2022-12-13T22:07:37.985Z,46.43
2022-12-13T22:10:11.425Z,46.27
2022-12-13T22:12:44.409Z,44.73
2022-12-13T22:15:17.551Z,47.17
2022-12-13T22:17:51.921Z,39.17
2022-12-13T22:20:24.689Z,39.40
2022-12-13T22:22:58.602Z,43.15
2022-12-13T22:25:31.507Z,37.60
2022-12-13T22:28:04.292Z,43.70
2022-12-13T22:33:11.169Z,35.28
2022-12-13T22:35:44.115Z,41.53
2022-12-13T22:40:49.690Z,39.80
2022-12-13T22:46:02.361Z,37.88
2022-12-13T22:48:36.583Z,39.97
2022-12-13T22:51:12.660Z,37.83
2022-12-13T22:53:47.389Z,40.43
2022-12-13T22:56:22.289Z,43.93
2022-12-13T22:58:56.343Z,39.67
2022-12-13T23:01:31.705Z,47.60
2022-12-13T23:04:07.211Z,34.83
2022-12-13T23:06:41.388Z,43.57
2022-12-13T23:09:15.933Z,40.30
2022-12-13T23:12:06.555Z,43.30
2022-12-13T23:14:39.403Z,42.75
2022-12-13T23:19:50.078Z,43.28
2022-12-13T23:22:26.725Z,37.67
2022-12-13T23:24:59.710Z,43.63
2022-12-13T23:27:32.566Z,43.80
2022-12-13T23:32:39.307Z,43.83
2022-12-13T23:35:13.514Z,43.67
2022-12-13T23:37:46.390Z,40.20
2022-12-13T23:40:21.511Z,43.87
2022-12-13T23:45:26.928Z,29.83
2022-12-13T23:47:59.718Z,40.35
2022-12-13T23:53:06.648Z,45.87
2022-12-13T23:58:12.464Z,41.63
