createdAt,value
2022-10-24T00:00:43.856Z,3.20
2022-10-24T00:03:14.067Z,3.47
2022-10-24T00:05:43.115Z,3.43
2022-10-24T00:08:11.910Z,3.03
2022-10-24T00:10:44.298Z,4.77
2022-10-24T00:13:12.866Z,10.30
2022-10-24T00:15:41.083Z,5.43
2022-10-24T00:18:09.088Z,3.83
2022-10-24T00:20:38.619Z,4.37
2022-10-24T00:23:06.553Z,3.30
2022-10-24T00:25:34.666Z,2.97
2022-10-24T00:28:02.711Z,4.00
2022-10-24T00:30:30.981Z,3.37
2022-10-24T00:32:59.753Z,2.73
2022-10-24T00:35:27.758Z,3.27
2022-10-24T00:37:57.182Z,2.90
2022-10-24T00:40:25.687Z,2.90
2022-10-24T00:42:54.510Z,2.60
2022-10-24T00:45:48.387Z,2.87
2022-10-24T00:48:21.930Z,2.80
2022-10-24T00:50:52.454Z,4.27
2022-10-24T00:53:23.311Z,3.70
2022-10-24T00:55:54.073Z,3.17
2022-10-24T00:58:24.185Z,3.23
2022-10-24T01:00:52.452Z,3.53
2022-10-24T01:03:20.990Z,2.83
2022-10-24T01:06:06.589Z,3.37
2022-10-24T01:08:45.120Z,2.80
2022-10-24T01:11:27.367Z,3.23
2022-10-24T01:14:03.964Z,2.20
2022-10-24T01:16:40.082Z,2.97
2022-10-24T01:19:20.154Z,4.03
2022-10-24T01:21:53.500Z,2.83
2022-10-24T01:24:47.317Z,2.03
2022-10-24T01:27:48.199Z,2.37
2022-10-24T01:30:18.573Z,2.30
2022-10-24T01:32:55.134Z,2.60
2022-10-24T01:38:06.795Z,2.57
2022-10-24T01:40:37.581Z,2.30
2022-10-24T01:43:10.977Z,2.63
2022-10-24T01:45:45.243Z,2.20
2022-10-24T01:48:16.950Z,2.30
2022-10-24T01:50:47.079Z,2.90
2022-10-24T01:53:17.466Z,2.60
2022-10-24T01:55:48.076Z,3.33
2022-10-24T01:58:16.131Z,2.77
2022-10-24T02:00:46.966Z,1.90
2022-10-24T02:03:22.862Z,2.03
2022-10-24T02:05:54.120Z,3.00
2022-10-24T02:08:28.619Z,2.50
2022-10-24T02:10:59.394Z,2.30
2022-10-24T02:13:32.949Z,2.77
2022-10-24T02:16:03.773Z,2.07
2022-10-24T02:18:32.926Z,2.30
2022-10-24T02:21:10.212Z,2.53
2022-10-24T02:23:46.740Z,2.27
2022-10-24T02:26:23.129Z,2.23
2022-10-24T02:28:54.714Z,1.70
2022-10-24T02:31:26.914Z,2.33
2022-10-24T02:33:57.187Z,2.17
2022-10-24T02:36:28.473Z,2.17
2022-10-24T02:38:57.681Z,2.43
2022-10-24T02:41:30.599Z,2.33
2022-10-24T02:43:59.575Z,2.00
2022-10-24T02:46:29.480Z,2.13
2022-10-24T02:49:00.219Z,2.00
2022-10-24T02:51:30.735Z,1.97
2022-10-24T02:54:00.682Z,1.97
2022-10-24T02:56:29.043Z,2.13
2022-10-24T02:58:57.162Z,2.50
2022-10-24T03:01:25.411Z,2.00
2022-10-24T03:03:54.822Z,2.13
2022-10-24T03:06:22.857Z,2.40
2022-10-24T03:08:50.874Z,2.23
2022-10-24T03:11:19.336Z,3.53
2022-10-24T03:13:47.566Z,2.27
2022-10-24T03:16:15.521Z,1.77
2022-10-24T03:18:43.462Z,1.87
2022-10-24T03:21:12.818Z,2.00
2022-10-24T03:23:40.794Z,2.00
2022-10-24T03:26:08.838Z,1.97
2022-10-24T03:28:36.851Z,2.70
2022-10-24T03:31:04.970Z,2.03
2022-10-24T03:33:33.328Z,1.90
2022-10-24T03:36:01.945Z,1.97
2022-10-24T03:38:31.432Z,2.07
2022-10-24T03:40:59.532Z,1.80
2022-10-24T03:43:27.553Z,1.60
2022-10-24T03:45:55.507Z,1.60
2022-10-24T03:48:23.488Z,2.00
2022-10-24T03:50:51.411Z,1.53
2022-10-24T03:53:19.379Z,1.80
2022-10-24T03:55:48.629Z,2.10
2022-10-24T03:58:16.702Z,2.10
2022-10-24T04:00:44.694Z,1.50
2022-10-24T04:03:12.601Z,2.83
2022-10-24T04:05:40.845Z,2.20
2022-10-24T04:08:08.828Z,2.83
2022-10-24T04:10:37.072Z,2.07
2022-10-24T04:13:06.475Z,2.90
2022-10-24T04:15:34.404Z,2.40
2022-10-24T04:18:02.711Z,3.07
2022-10-24T04:20:30.823Z,2.60
2022-10-24T04:23:01.096Z,2.50
2022-10-24T04:25:31.669Z,2.30
2022-10-24T04:28:00.089Z,2.57
2022-10-24T04:30:30.198Z,2.00
2022-10-24T04:32:58.295Z,2.30
2022-10-24T04:35:26.831Z,2.10
2022-10-24T04:37:55.263Z,2.27
2022-10-24T04:40:23.444Z,2.27
2022-10-24T04:42:51.440Z,2.07
2022-10-24T04:45:19.929Z,2.13
2022-10-24T04:47:49.290Z,1.97
2022-10-24T04:50:17.325Z,1.80
2022-10-24T04:52:45.298Z,2.10
2022-10-24T04:55:13.345Z,2.00
2022-10-24T04:57:41.338Z,1.90
2022-10-24T05:00:10.229Z,2.47
2022-10-24T05:02:38.124Z,3.33
2022-10-24T05:05:08.256Z,2.23
2022-10-24T05:07:36.494Z,2.03
2022-10-24T05:10:04.637Z,2.20
2022-10-24T05:12:32.581Z,2.03
2022-10-24T05:15:00.553Z,2.10
2022-10-24T05:17:28.505Z,2.40
2022-10-24T05:19:56.533Z,2.47
2022-10-24T05:22:26.015Z,2.00
2022-10-24T05:24:53.976Z,2.13
2022-10-24T05:27:24.803Z,1.77
2022-10-24T05:29:52.830Z,2.00
2022-10-24T05:32:21.612Z,2.20
2022-10-24T05:34:49.690Z,2.50
2022-10-24T05:37:17.840Z,2.57
2022-10-24T05:39:47.344Z,2.60
2022-10-24T05:42:15.336Z,1.93
2022-10-24T05:44:43.221Z,2.33
2022-10-24T05:47:11.247Z,1.90
2022-10-24T05:49:39.277Z,2.20
2022-10-24T05:52:07.132Z,2.63
2022-10-24T05:54:48.471Z,2.33
2022-10-24T05:57:24.688Z,2.70
2022-10-24T05:59:53.314Z,2.13
2022-10-24T06:02:22.651Z,2.57
2022-10-24T06:04:51.346Z,1.97
2022-10-24T06:07:19.903Z,2.10
2022-10-24T06:09:48.119Z,2.37
2022-10-24T06:12:16.224Z,2.40
2022-10-24T06:14:46.225Z,2.43
2022-10-24T06:17:14.424Z,2.27
2022-10-24T06:19:43.939Z,3.13
2022-10-24T06:22:12.444Z,2.40
2022-10-24T06:24:40.436Z,2.77
2022-10-24T06:27:08.605Z,2.20
2022-10-24T06:29:37.282Z,2.60
2022-10-24T06:32:06.682Z,2.40
2022-10-24T06:34:35.673Z,2.70
2022-10-24T06:37:04.189Z,2.20
2022-10-24T06:39:32.301Z,2.33
2022-10-24T06:42:00.332Z,1.87
2022-10-24T06:44:28.476Z,2.50
2022-10-24T06:46:56.388Z,2.33
2022-10-24T06:49:26.296Z,2.23
2022-10-24T06:51:54.867Z,2.40
2022-10-24T06:54:25.327Z,2.50
2022-10-24T06:56:55.781Z,2.63
2022-10-24T06:59:23.692Z,2.47
2022-10-24T07:01:51.644Z,2.30
2022-10-24T07:04:19.898Z,2.40
2022-10-24T07:06:49.333Z,2.67
2022-10-24T07:09:17.226Z,3.80
2022-10-24T07:11:45.371Z,3.03
2022-10-24T07:14:13.633Z,3.40
2022-10-24T07:16:41.657Z,2.67
2022-10-24T07:19:09.720Z,3.40
2022-10-24T07:21:37.726Z,2.83
2022-10-24T07:24:08.282Z,4.47
2022-10-24T07:26:36.238Z,3.50
2022-10-24T07:29:04.729Z,2.67
2022-10-24T07:31:36.115Z,2.57
2022-10-24T07:34:06.606Z,3.30
2022-10-24T07:36:35.648Z,2.63
2022-10-24T07:39:07.087Z,3.03
2022-10-24T07:41:35.245Z,3.03
2022-10-24T07:44:03.232Z,2.23
2022-10-24T07:46:31.582Z,2.53
2022-10-24T07:48:59.536Z,2.80
2022-10-24T07:51:28.644Z,2.77
2022-10-24T07:53:57.487Z,2.43
2022-10-24T07:56:26.951Z,2.37
2022-10-24T07:58:56.650Z,3.27
2022-10-24T08:01:26.949Z,3.00
2022-10-24T08:03:55.405Z,3.10
2022-10-24T08:06:25.363Z,3.53
2022-10-24T08:08:53.286Z,3.03
2022-10-24T08:11:23.653Z,2.93
2022-10-24T08:13:54.761Z,2.40
2022-10-24T08:16:23.890Z,2.63
2022-10-24T08:18:54.172Z,2.63
2022-10-24T08:21:23.779Z,1.97
2022-10-24T08:23:53.571Z,4.13
2022-10-24T08:26:24.878Z,2.30
2022-10-24T08:28:55.466Z,2.60
2022-10-24T08:31:26.119Z,2.60
2022-10-24T08:33:55.898Z,2.23
2022-10-24T08:36:25.866Z,2.87
2022-10-24T08:38:54.500Z,2.77
2022-10-24T08:41:28.758Z,2.40
2022-10-24T08:44:01.097Z,2.37
2022-10-24T08:46:40.385Z,2.97
2022-10-24T08:49:18.301Z,2.43
2022-10-24T08:51:49.887Z,2.60
2022-10-24T08:54:22.832Z,2.53
2022-10-24T08:56:52.409Z,3.07
2022-10-24T08:59:22.617Z,2.30
2022-10-24T09:01:53.382Z,2.40
2022-10-24T09:04:24.338Z,2.57
2022-10-24T09:06:54.386Z,1.90
2022-10-24T09:09:27.571Z,2.60
2022-10-24T09:12:00.732Z,2.70
2022-10-24T09:14:31.879Z,2.87
2022-10-24T09:17:03.743Z,3.03
2022-10-24T09:19:33.255Z,2.50
2022-10-24T09:22:02.482Z,2.30
2022-10-24T09:24:37.994Z,2.53
2022-10-24T09:27:12.198Z,2.07
2022-10-24T09:29:41.456Z,2.23
2022-10-24T09:32:17.375Z,2.63
2022-10-24T09:34:46.051Z,1.77
2022-10-24T09:37:43.981Z,2.00
2022-10-24T09:40:19.622Z,2.53
2022-10-24T09:42:55.481Z,1.75
2022-10-24T09:45:39.742Z,1.42
2022-10-24T09:48:17.191Z,2.13
2022-10-24T09:50:47.569Z,2.08
2022-10-24T09:53:30.468Z,1.88
2022-10-24T09:56:00.478Z,2.10
2022-10-24T09:58:32.843Z,1.65
2022-10-24T10:01:05.987Z,1.70
2022-10-24T10:03:35.003Z,2.20
2022-10-24T10:06:06.287Z,1.50
2022-10-24T10:08:36.111Z,1.90
2022-10-24T10:11:07.510Z,1.92
2022-10-24T10:13:41.137Z,1.57
2022-10-24T10:16:23.332Z,1.52
2022-10-24T10:18:51.907Z,0.98
2022-10-24T10:21:21.652Z,1.55
2022-10-24T10:23:51.416Z,1.52
2022-10-24T10:26:25.569Z,1.60
2022-10-24T10:28:59.513Z,1.52
2022-10-24T10:31:34.791Z,1.70
2022-10-24T10:34:24.686Z,1.83
2022-10-24T10:37:26.068Z,1.33
2022-10-24T10:40:16.965Z,1.83
2022-10-24T10:42:57.068Z,1.48
2022-10-24T10:45:36.966Z,1.75
2022-10-24T10:48:21.179Z,1.23
2022-10-24T10:50:55.542Z,1.50
2022-10-24T10:53:37.273Z,1.48
2022-10-24T10:56:15.974Z,1.38
2022-10-24T10:58:53.499Z,1.75
2022-10-24T11:01:29.870Z,1.73
2022-10-24T11:04:06.012Z,1.73
2022-10-24T11:06:43.118Z,1.83
2022-10-24T11:09:30.786Z,1.30
2022-10-24T11:12:05.916Z,1.40
2022-10-24T11:14:36.855Z,1.77
2022-10-24T11:17:12.683Z,1.85
2022-10-24T11:19:55.147Z,1.85
2022-10-24T11:22:26.780Z,1.60
2022-10-24T11:25:01.627Z,1.45
2022-10-24T11:27:36.894Z,1.73
2022-10-24T11:30:10.132Z,1.88
2022-10-24T11:32:43.805Z,1.58
2022-10-24T11:35:26.464Z,1.38
2022-10-24T11:38:00.300Z,1.50
2022-10-24T11:40:31.727Z,1.88
2022-10-24T11:43:08.186Z,2.10
2022-10-24T11:45:45.513Z,1.60
2022-10-24T11:48:17.882Z,1.30
2022-10-24T11:50:52.400Z,1.42
2022-10-24T11:53:40.459Z,1.58
2022-10-24T11:56:17.426Z,1.10
2022-10-24T11:58:53.603Z,1.38
2022-10-24T12:01:48.439Z,1.15
2022-10-24T12:04:32.625Z,1.88
2022-10-24T12:07:33.407Z,1.50
2022-10-24T12:10:18.638Z,1.65
2022-10-24T12:13:03.330Z,1.10
2022-10-24T12:15:45.991Z,1.48
2022-10-24T12:18:28.375Z,1.20
2022-10-24T12:20:58.738Z,1.45
2022-10-24T12:23:28.968Z,1.35
2022-10-24T12:26:05.446Z,1.40
2022-10-24T12:28:34.178Z,1.50
2022-10-24T12:31:25.561Z,1.05
2022-10-24T12:34:31.935Z,1.25
2022-10-24T12:37:05.848Z,1.42
2022-10-24T12:39:39.207Z,1.88
2022-10-24T12:42:15.374Z,1.48
2022-10-24T12:44:45.445Z,1.42
2022-10-24T12:47:35.679Z,1.13
2022-10-24T12:50:41.059Z,1.38
2022-10-24T12:53:21.302Z,1.88
2022-10-24T12:56:14.411Z,1.63
2022-10-24T12:58:45.285Z,1.40
2022-10-24T13:01:26.128Z,1.33
2022-10-24T13:04:13.407Z,1.55
2022-10-24T13:06:53.723Z,1.60
2022-10-24T13:09:33.940Z,1.30
2022-10-24T13:12:14.025Z,1.55
2022-10-24T13:14:59.100Z,1.85
2022-10-24T13:17:35.842Z,1.65
2022-10-24T13:20:15.218Z,2.28
2022-10-24T13:22:43.992Z,1.38
2022-10-24T13:25:29.722Z,1.55
2022-10-24T13:28:39.121Z,1.35
2022-10-24T13:31:44.354Z,1.42
2022-10-24T13:34:18.842Z,1.05
2022-10-24T13:36:49.187Z,1.35
2022-10-24T13:39:20.141Z,1.50
2022-10-24T13:41:51.092Z,1.52
2022-10-24T13:44:27.447Z,1.17
2022-10-24T13:47:01.159Z,2.03
2022-10-24T13:49:32.135Z,1.40
2022-10-24T13:52:08.147Z,1.65
2022-10-24T13:54:39.253Z,1.48
2022-10-24T13:57:26.559Z,1.20
2022-10-24T13:59:58.504Z,1.55
2022-10-24T14:02:32.268Z,1.38
2022-10-24T14:05:01.650Z,1.40
2022-10-24T14:07:33.698Z,1.65
2022-10-24T14:10:05.553Z,1.30
2022-10-24T14:12:36.299Z,1.13
2022-10-24T14:15:07.299Z,1.30
2022-10-24T14:17:36.102Z,1.33
2022-10-24T14:20:22.673Z,1.20
2022-10-24T14:22:50.691Z,1.35
2022-10-24T14:25:27.754Z,1.95
2022-10-24T14:27:59.144Z,1.23
2022-10-24T14:30:34.505Z,1.10
2022-10-24T14:33:21.403Z,1.50
2022-10-24T14:35:52.305Z,1.40
2022-10-24T14:38:24.145Z,1.30
2022-10-24T14:41:06.427Z,1.30
2022-10-24T14:43:37.335Z,1.20
2022-10-24T14:46:24.842Z,1.10
2022-10-24T14:48:54.726Z,1.50
2022-10-24T14:51:28.261Z,1.70
2022-10-24T14:53:57.663Z,1.70
2022-10-24T14:56:29.194Z,1.80
2022-10-24T14:58:59.611Z,2.00
2022-10-24T15:01:29.224Z,1.83
2022-10-24T15:03:58.855Z,1.63
2022-10-24T15:06:28.085Z,1.42
2022-10-24T15:09:05.079Z,1.50
2022-10-24T15:11:39.101Z,1.83
2022-10-24T15:14:27.377Z,1.90
2022-10-24T15:16:56.651Z,1.83
2022-10-24T15:19:24.641Z,1.55
2022-10-24T15:21:52.820Z,1.52
2022-10-24T15:24:23.829Z,1.58
2022-10-24T15:26:52.235Z,1.60
2022-10-24T15:29:22.979Z,1.83
2022-10-24T15:31:53.081Z,1.50
2022-10-24T15:34:24.898Z,2.22
2022-10-24T15:36:53.994Z,1.77
2022-10-24T15:39:24.924Z,1.45
2022-10-24T15:41:53.879Z,1.80
2022-10-24T15:44:25.631Z,1.52
2022-10-24T15:46:54.206Z,1.70
2022-10-24T15:49:23.680Z,1.10
2022-10-24T15:51:52.001Z,1.60
2022-10-24T15:54:22.219Z,1.33
2022-10-24T15:56:50.836Z,1.20
2022-10-24T15:59:20.143Z,1.90
2022-10-24T16:01:52.048Z,1.83
2022-10-24T16:04:21.703Z,2.00
2022-10-24T16:06:51.838Z,1.90
2022-10-24T16:09:21.716Z,1.60
2022-10-24T16:11:50.281Z,1.60
2022-10-24T16:14:20.702Z,1.50
2022-10-24T16:16:48.836Z,1.67
2022-10-24T16:19:17.018Z,1.60
2022-10-24T16:21:45.084Z,1.60
2022-10-24T16:24:14.949Z,1.70
2022-10-24T16:26:43.210Z,1.23
2022-10-24T16:29:11.638Z,1.93
2022-10-24T16:31:39.575Z,1.43
2022-10-24T16:34:08.932Z,1.10
2022-10-24T16:36:37.094Z,1.13
2022-10-24T16:39:05.229Z,1.57
2022-10-24T16:41:34.719Z,1.30
2022-10-24T16:44:03.813Z,1.50
2022-10-24T16:46:31.900Z,1.63
2022-10-24T16:49:00.189Z,1.33
2022-10-24T16:51:32.326Z,1.40
2022-10-24T16:54:01.097Z,1.63
2022-10-24T16:56:29.410Z,1.43
2022-10-24T16:58:58.902Z,1.30
2022-10-24T17:01:27.945Z,1.53
2022-10-24T17:03:56.051Z,1.30
2022-10-24T17:06:24.072Z,1.07
2022-10-24T17:08:52.605Z,1.53
2022-10-24T17:11:43.861Z,1.10
2022-10-24T17:14:10.602Z,1.53
2022-10-24T17:16:38.631Z,1.43
2022-10-24T17:19:15.774Z,1.67
2022-10-24T17:21:46.865Z,1.47
2022-10-24T17:24:16.764Z,1.47
2022-10-24T17:26:44.803Z,1.27
2022-10-24T17:29:23.251Z,1.40
2022-10-24T17:31:51.546Z,2.00
2022-10-24T17:34:19.784Z,1.50
2022-10-24T17:36:51.673Z,1.83
2022-10-24T17:41:54.650Z,1.10
2022-10-24T17:44:24.342Z,1.47
2022-10-24T17:46:56.050Z,1.20
2022-10-24T17:49:26.819Z,1.70
2022-10-24T17:51:54.890Z,1.60
2022-10-24T17:54:22.927Z,1.67
2022-10-24T17:56:51.043Z,1.57
2022-10-24T17:59:19.263Z,1.60
2022-10-24T18:01:48.875Z,1.37
2022-10-24T18:04:17.068Z,1.40
2022-10-24T18:06:45.240Z,1.30
2022-10-24T18:09:13.261Z,1.27
2022-10-24T18:11:41.281Z,1.30
2022-10-24T18:14:09.372Z,1.90
2022-10-24T18:16:39.028Z,1.40
2022-10-24T18:19:08.516Z,1.97
2022-10-24T18:21:36.590Z,1.37
2022-10-24T18:24:07.598Z,1.63
2022-10-24T18:26:35.621Z,1.60
2022-10-24T18:29:03.481Z,1.33
2022-10-24T18:31:32.334Z,1.40
2022-10-24T18:34:04.813Z,0.80
2022-10-24T18:36:37.531Z,1.77
2022-10-24T18:39:06.870Z,0.97
2022-10-24T18:41:43.017Z,1.10
2022-10-24T18:44:33.446Z,1.10
2022-10-24T18:47:04.352Z,1.63
2022-10-24T18:49:34.889Z,1.60
2022-10-24T18:52:14.635Z,1.33
2022-10-24T18:54:58.468Z,1.90
2022-10-24T18:57:29.591Z,1.20
2022-10-24T18:59:58.393Z,1.43
2022-10-24T19:02:31.972Z,1.33
2022-10-24T19:05:15.463Z,1.03
2022-10-24T19:07:46.127Z,1.30
2022-10-24T19:10:20.613Z,1.33
2022-10-24T19:12:49.212Z,1.83
2022-10-24T19:15:17.863Z,1.70
2022-10-24T19:17:46.573Z,1.47
2022-10-24T19:20:17.028Z,1.53
2022-10-24T19:22:49.234Z,2.03
2022-10-24T19:25:17.953Z,1.40
2022-10-24T19:27:46.298Z,2.00
2022-10-24T19:30:14.853Z,1.60
2022-10-24T19:32:42.985Z,1.57
2022-10-24T19:35:11.071Z,1.30
2022-10-24T19:37:38.961Z,1.60
2022-10-24T19:40:10.098Z,1.50
2022-10-24T19:42:38.509Z,1.90
2022-10-24T19:45:07.630Z,1.47
2022-10-24T19:47:35.715Z,2.30
2022-10-24T19:50:03.707Z,1.43
2022-10-24T19:52:31.842Z,1.57
2022-10-24T19:55:01.299Z,1.63
2022-10-24T19:57:31.281Z,1.10
2022-10-24T19:59:59.382Z,1.50
2022-10-24T20:02:28.357Z,1.63
2022-10-24T20:04:56.366Z,1.50
2022-10-24T20:07:24.318Z,1.60
2022-10-24T20:09:52.269Z,1.80
2022-10-24T20:12:20.179Z,2.00
2022-10-24T20:14:49.600Z,1.57
2022-10-24T20:17:17.655Z,1.93
2022-10-24T20:19:45.775Z,1.30
2022-10-24T20:22:13.856Z,1.87
2022-10-24T20:24:41.869Z,1.97
2022-10-24T20:27:09.809Z,1.67
2022-10-24T20:29:38.041Z,1.37
2022-10-24T20:32:07.515Z,1.20
2022-10-24T20:34:35.473Z,1.07
2022-10-24T20:37:03.305Z,1.77
2022-10-24T20:39:31.318Z,2.13
2022-10-24T20:41:59.256Z,1.97
2022-10-24T20:44:27.312Z,1.40
2022-10-24T20:46:56.750Z,1.50
2022-10-24T20:49:26.285Z,1.60
2022-10-24T20:51:55.546Z,1.53
2022-10-24T20:54:23.486Z,1.40
2022-10-24T20:56:51.476Z,1.90
2022-10-24T20:59:19.464Z,1.83
2022-10-24T21:01:47.544Z,2.00
2022-10-24T21:04:18.441Z,1.57
2022-10-24T21:06:50.113Z,1.37
2022-10-24T21:09:18.153Z,1.70
2022-10-24T21:11:45.990Z,1.47
2022-10-24T21:14:15.034Z,1.47
2022-10-24T21:16:42.995Z,1.77
2022-10-24T21:19:10.928Z,1.33
2022-10-24T21:21:38.979Z,1.73
2022-10-24T21:24:09.105Z,1.50
2022-10-24T21:26:38.505Z,1.70
2022-10-24T21:29:31.620Z,2.10
2022-10-24T21:31:55.089Z,1.90
2022-10-24T21:34:23.450Z,2.17
2022-10-24T21:36:51.409Z,2.20
2022-10-24T21:39:20.667Z,1.67
2022-10-24T21:41:48.687Z,2.03
2022-10-24T21:44:16.710Z,1.87
2022-10-24T21:46:44.750Z,2.53
2022-10-24T21:49:12.641Z,2.20
2022-10-24T21:51:41.448Z,1.70
2022-10-24T21:54:16.711Z,1.47
2022-10-24T21:56:46.185Z,1.67
2022-10-24T21:59:17.374Z,1.80
2022-10-24T22:01:46.862Z,1.40
2022-10-24T22:04:15.705Z,1.57
2022-10-24T22:06:44.595Z,1.80
2022-10-24T22:09:14.280Z,1.37
2022-10-24T22:11:42.817Z,1.50
2022-10-24T22:14:15.072Z,1.77
2022-10-24T22:16:44.027Z,1.80
2022-10-24T22:19:13.631Z,2.60
2022-10-24T22:21:43.090Z,1.73
2022-10-24T22:24:13.102Z,2.13
2022-10-24T22:26:41.906Z,1.83
2022-10-24T22:29:13.854Z,1.77
2022-10-24T22:31:42.689Z,1.73
2022-10-24T22:34:15.545Z,1.43
2022-10-24T22:37:00.311Z,1.60
2022-10-24T22:39:29.098Z,2.20
2022-10-24T22:41:57.509Z,1.90
2022-10-24T22:44:27.730Z,1.77
2022-10-24T22:47:29.039Z,1.97
2022-10-24T22:50:05.099Z,2.23
2022-10-24T22:52:33.757Z,1.80
2022-10-24T22:55:03.952Z,2.30
2022-10-24T22:57:32.956Z,1.80
2022-10-24T23:00:02.877Z,1.87
2022-10-24T23:02:36.633Z,1.50
2022-10-24T23:05:07.860Z,1.47
2022-10-24T23:07:46.876Z,1.67
2022-10-24T23:10:22.717Z,1.43
2022-10-24T23:12:51.911Z,1.70
2022-10-24T23:15:22.714Z,1.60
2022-10-24T23:17:51.351Z,1.80
2022-10-24T23:20:31.386Z,1.63
2022-10-24T23:23:16.735Z,1.57
2022-10-24T23:25:53.389Z,2.10
2022-10-24T23:28:28.379Z,1.40
2022-10-24T23:30:58.636Z,1.90
2022-10-24T23:33:29.490Z,1.60
2022-10-24T23:36:00.375Z,1.50
2022-10-24T23:38:29.217Z,1.87
2022-10-24T23:40:58.017Z,2.10
2022-10-24T23:43:26.508Z,1.80
2022-10-24T23:46:01.693Z,2.00
2022-10-24T23:48:43.738Z,2.03
2022-10-24T23:51:15.545Z,1.37
2022-10-24T23:53:50.417Z,1.67
2022-10-24T23:56:20.525Z,1.87
2022-10-24T23:58:48.704Z,1.70
