createdAt,value
2022-09-15T00:00:46.534Z,1.04
2022-09-15T00:01:46.766Z,1.04
2022-09-15T00:02:46.929Z,1.04
2022-09-15T00:03:46.943Z,1.04
2022-09-15T00:04:47.089Z,1.04
2022-09-15T00:05:47.871Z,1.04
2022-09-15T00:06:47.400Z,1.04
2022-09-15T00:07:47.523Z,1.04
2022-09-15T00:08:47.646Z,1.04
2022-09-15T00:09:47.808Z,1.04
2022-09-15T00:10:47.954Z,1.04
2022-09-15T00:11:48.107Z,1.04
2022-09-15T00:12:48.256Z,1.04
2022-09-15T00:13:48.366Z,1.04
2022-09-15T00:14:48.991Z,1.04
2022-09-15T00:15:48.610Z,1.04
2022-09-15T00:16:48.828Z,1.04
2022-09-15T00:17:48.916Z,1.04
2022-09-15T00:18:49.025Z,1.04
2022-09-15T00:19:49.168Z,1.04
2022-09-15T00:20:49.327Z,1.04
2022-09-15T00:21:49.478Z,1.04
2022-09-15T00:22:49.634Z,1.04
2022-09-15T00:23:49.800Z,1.04
2022-09-15T00:24:49.883Z,1.04
2022-09-15T00:25:50.036Z,1.04
2022-09-15T00:26:50.135Z,1.04
2022-09-15T00:27:50.296Z,1.04
2022-09-15T00:28:50.573Z,1.04
2022-09-15T00:29:51.196Z,1.04
2022-09-15T00:30:50.736Z,1.04
2022-09-15T00:31:50.849Z,1.04
2022-09-15T00:32:50.993Z,1.04
2022-09-15T00:33:51.163Z,1.04
2022-09-15T00:34:51.300Z,1.04
2022-09-15T00:35:51.404Z,1.04
2022-09-15T00:36:51.569Z,1.04
2022-09-15T00:37:51.712Z,1.04
2022-09-15T00:38:51.871Z,1.04
2022-09-15T00:39:52.117Z,1.04
2022-09-15T00:40:52.159Z,1.04
2022-09-15T00:41:52.315Z,1.04
2022-09-15T00:42:52.463Z,1.04
2022-09-15T00:43:52.789Z,1.04
2022-09-15T00:44:53.271Z,1.04
2022-09-15T00:45:52.905Z,1.04
2022-09-15T00:47:09.624Z,1.04
2022-09-15T00:47:53.079Z,1.04
2022-09-15T00:48:53.229Z,1.04
2022-09-15T00:49:57.044Z,1.04
2022-09-15T00:50:53.485Z,1.04
2022-09-15T00:51:53.562Z,1.04
2022-09-15T00:52:54.357Z,1.04
2022-09-15T00:53:53.890Z,1.04
2022-09-15T00:54:54.049Z,1.04
2022-09-15T00:55:54.131Z,1.04
2022-09-15T00:56:54.284Z,1.04
2022-09-15T00:57:54.427Z,1.04
2022-09-15T00:58:54.592Z,1.04
2022-09-15T00:59:55.253Z,1.04
2022-09-15T01:00:54.916Z,1.04
2022-09-15T01:01:55.027Z,1.04
2022-09-15T01:02:55.049Z,1.04
2022-09-15T01:03:55.162Z,1.04
2022-09-15T01:04:58.301Z,1.04
2022-09-15T01:05:55.460Z,1.04
2022-09-15T01:06:55.609Z,1.04
2022-09-15T01:07:55.763Z,1.04
2022-09-15T01:08:55.913Z,1.04
2022-09-15T01:09:56.064Z,1.04
2022-09-15T01:10:56.208Z,1.04
2022-09-15T01:11:56.369Z,1.04
2022-09-15T01:12:56.480Z,1.04
2022-09-15T01:13:56.627Z,1.04
2022-09-15T01:14:57.255Z,1.04
2022-09-15T01:15:56.866Z,1.04
2022-09-15T01:16:57.101Z,1.04
2022-09-15T01:17:57.088Z,1.04
2022-09-15T01:18:57.233Z,1.04
2022-09-15T01:19:57.373Z,1.04
2022-09-15T01:20:57.541Z,1.04
2022-09-15T01:21:58.932Z,1.04
2022-09-15T01:22:57.834Z,1.04
2022-09-15T01:23:57.959Z,1.04
2022-09-15T01:24:58.091Z,1.04
2022-09-15T01:25:58.246Z,1.04
2022-09-15T01:26:58.393Z,1.04
2022-09-15T01:27:58.544Z,1.04
2022-09-15T01:28:58.642Z,1.04
2022-09-15T01:29:59.383Z,1.04
2022-09-15T01:30:58.959Z,1.04
2022-09-15T01:31:59.161Z,1.04
2022-09-15T01:32:59.260Z,1.04
2022-09-15T01:33:59.357Z,1.04
2022-09-15T01:34:59.507Z,1.04
2022-09-15T01:35:59.617Z,1.04
2022-09-15T01:36:59.764Z,1.04
2022-09-15T01:37:59.913Z,1.04
2022-09-15T01:39:00.080Z,1.04
2022-09-15T01:40:00.319Z,1.04
2022-09-15T01:41:00.322Z,1.04
2022-09-15T01:42:00.475Z,1.04
2022-09-15T01:43:00.634Z,1.04
2022-09-15T01:44:00.779Z,1.04
2022-09-15T01:45:01.509Z,1.04
2022-09-15T01:46:01.095Z,1.04
2022-09-15T01:47:01.191Z,1.04
2022-09-15T01:48:01.307Z,1.04
2022-09-15T01:49:01.442Z,1.04
2022-09-15T01:50:01.586Z,1.04
2022-09-15T01:51:01.741Z,1.04
2022-09-15T01:52:01.899Z,1.04
2022-09-15T01:53:02.068Z,1.04
2022-09-15T01:54:02.209Z,1.04
2022-09-15T01:55:02.343Z,1.04
2022-09-15T01:56:02.517Z,1.04
2022-09-15T01:57:02.609Z,1.04
2022-09-15T01:58:02.757Z,1.04
2022-09-15T01:59:02.903Z,1.04
2022-09-15T02:00:03.608Z,1.04
2022-09-15T02:01:03.319Z,1.04
2022-09-15T02:02:03.368Z,1.04
2022-09-15T02:03:03.462Z,1.04
2022-09-15T02:04:03.619Z,1.04
2022-09-15T02:05:03.718Z,1.04
2022-09-15T02:06:03.825Z,1.04
2022-09-15T02:07:03.979Z,1.04
2022-09-15T02:08:04.080Z,1.04
2022-09-15T02:09:04.269Z,1.04
2022-09-15T02:10:05.091Z,1.04
2022-09-15T02:11:04.472Z,1.04
2022-09-15T02:12:04.624Z,1.04
2022-09-15T02:13:04.777Z,1.04
2022-09-15T02:14:04.935Z,1.04
2022-09-15T02:15:05.557Z,1.04
2022-09-15T02:16:05.259Z,1.04
2022-09-15T02:17:05.279Z,1.04
2022-09-15T02:18:05.383Z,1.04
2022-09-15T02:19:05.490Z,1.04
2022-09-15T02:20:05.648Z,1.04
2022-09-15T02:21:05.789Z,1.04
2022-09-15T02:22:05.944Z,1.04
2022-09-15T02:23:06.103Z,1.04
2022-09-15T02:24:06.248Z,1.04
2022-09-15T02:25:06.406Z,1.04
2022-09-15T02:26:06.492Z,1.04
2022-09-15T02:27:06.651Z,1.04
2022-09-15T02:28:06.760Z,1.04
2022-09-15T02:29:06.860Z,1.04
2022-09-15T02:30:07.534Z,1.04
2022-09-15T02:31:07.201Z,1.04
2022-09-15T02:32:07.665Z,1.04
2022-09-15T02:33:07.470Z,1.04
2022-09-15T02:34:07.616Z,1.04
2022-09-15T02:35:07.722Z,1.04
2022-09-15T02:36:07.870Z,1.04
2022-09-15T02:37:08.024Z,1.04
2022-09-15T02:38:08.173Z,1.04
2022-09-15T02:39:08.333Z,1.04
2022-09-15T02:40:08.536Z,1.04
2022-09-15T02:41:08.636Z,1.04
2022-09-15T02:42:08.788Z,1.04
2022-09-15T02:43:08.881Z,1.04
2022-09-15T02:44:09.025Z,1.04
2022-09-15T02:45:09.636Z,1.04
2022-09-15T02:46:09.363Z,1.04
2022-09-15T02:47:09.433Z,1.04
2022-09-15T02:48:09.585Z,1.04
2022-09-15T02:49:09.688Z,1.04
2022-09-15T02:50:09.811Z,1.04
2022-09-15T02:51:09.952Z,1.04
2022-09-15T02:52:10.055Z,1.04
2022-09-15T02:53:10.201Z,1.04
2022-09-15T02:54:10.309Z,1.04
2022-09-15T02:55:10.457Z,1.04
2022-09-15T02:56:10.555Z,1.04
2022-09-15T02:57:10.718Z,1.04
2022-09-15T02:58:10.857Z,1.04
2022-09-15T02:59:11.029Z,1.04
2022-09-15T03:00:11.607Z,1.04
2022-09-15T03:01:11.453Z,1.04
2022-09-15T03:02:11.515Z,1.04
2022-09-15T03:03:11.574Z,1.04
2022-09-15T03:04:11.749Z,1.04
2022-09-15T03:05:11.871Z,1.04
2022-09-15T03:06:12.027Z,1.04
2022-09-15T03:07:12.183Z,1.04
2022-09-15T03:08:12.338Z,1.04
2022-09-15T03:09:12.443Z,1.04
2022-09-15T03:10:12.577Z,1.04
2022-09-15T03:11:12.734Z,1.04
2022-09-15T03:12:12.888Z,1.04
2022-09-15T03:13:13.037Z,1.04
2022-09-15T03:14:13.155Z,1.04
2022-09-15T03:15:14.201Z,1.04
2022-09-15T03:16:13.427Z,1.04
2022-09-15T03:17:13.592Z,1.04
2022-09-15T03:18:13.714Z,1.04
2022-09-15T03:19:13.854Z,1.04
2022-09-15T03:20:13.956Z,1.04
2022-09-15T03:21:14.113Z,1.04
2022-09-15T03:22:14.253Z,1.04
2022-09-15T03:23:14.407Z,1.04
2022-09-15T03:24:14.573Z,1.04
2022-09-15T03:25:14.722Z,1.04
2022-09-15T03:26:14.859Z,1.04
2022-09-15T03:27:14.977Z,1.04
2022-09-15T03:28:15.121Z,1.04
2022-09-15T03:29:15.271Z,1.04
2022-09-15T03:30:15.998Z,1.04
2022-09-15T03:31:15.615Z,1.04
2022-09-15T03:32:15.665Z,1.04
2022-09-15T03:33:15.781Z,1.04
2022-09-15T03:34:15.968Z,1.04
2022-09-15T03:35:16.854Z,1.04
2022-09-15T03:36:16.216Z,1.04
2022-09-15T03:37:16.345Z,1.04
2022-09-15T03:38:16.481Z,1.04
2022-09-15T03:39:16.589Z,1.04
2022-09-15T03:40:16.793Z,1.04
2022-09-15T03:41:16.885Z,1.04
2022-09-15T03:42:17.056Z,1.04
2022-09-15T03:43:18.763Z,1.04
2022-09-15T03:44:17.295Z,1.04
2022-09-15T03:45:17.911Z,1.04
2022-09-15T03:46:17.572Z,1.04
2022-09-15T03:47:17.646Z,1.04
2022-09-15T03:48:17.797Z,1.04
2022-09-15T03:49:17.956Z,1.04
2022-09-15T03:50:18.116Z,1.04
2022-09-15T03:51:18.261Z,1.04
2022-09-15T03:52:18.420Z,1.04
2022-09-15T03:53:18.555Z,1.04
2022-09-15T03:54:18.711Z,1.04
2022-09-15T03:55:18.874Z,1.04
2022-09-15T03:56:19.057Z,1.04
2022-09-15T03:57:19.117Z,1.04
2022-09-15T03:58:19.270Z,1.04
2022-09-15T03:59:19.376Z,1.04
2022-09-15T04:00:20.047Z,1.04
2022-09-15T04:01:19.744Z,1.04
2022-09-15T04:02:19.844Z,1.04
2022-09-15T04:03:20.168Z,1.04
2022-09-15T04:04:20.086Z,1.04
2022-09-15T04:05:20.227Z,1.04
2022-09-15T04:06:20.388Z,1.04
2022-09-15T04:07:20.537Z,1.04
2022-09-15T04:08:20.718Z,1.04
2022-09-15T04:09:20.870Z,1.04
2022-09-15T04:10:20.980Z,1.04
2022-09-15T04:11:21.153Z,2
2022-09-15T04:12:21.249Z,2
2022-09-15T04:13:23.444Z,2
2022-09-15T04:14:21.548Z,2
2022-09-15T04:15:22.223Z,2
2022-09-15T04:16:21.854Z,3.04
2022-09-15T04:17:21.902Z,3.04
2022-09-15T04:18:22.553Z,4
2022-09-15T04:19:22.211Z,4
2022-09-15T04:20:22.369Z,5.04
2022-09-15T04:21:22.464Z,5.04
2022-09-15T04:22:22.613Z,6
2022-09-15T04:23:22.765Z,7.04
2022-09-15T04:24:22.880Z,7.04
2022-09-15T04:25:23.016Z,8
2022-09-15T04:26:23.203Z,9.04
2022-09-15T04:27:23.337Z,12
2022-09-15T04:28:23.462Z,14
2022-09-15T04:29:23.627Z,16
2022-09-15T04:30:24.289Z,19.04
2022-09-15T04:31:24.048Z,21.04
2022-09-15T04:32:24.023Z,22
2022-09-15T04:33:24.141Z,23.04
2022-09-15T04:34:24.289Z,26
2022-09-15T04:35:24.445Z,28
2022-09-15T04:36:24.596Z,30
2022-09-15T04:37:24.736Z,33.04
2022-09-15T04:38:24.895Z,36
2022-09-15T04:39:25.041Z,38
2022-09-15T04:40:25.313Z,40
2022-09-15T04:41:25.350Z,43.04
2022-09-15T04:42:25.529Z,45.04
2022-09-15T04:43:25.661Z,47.04
2022-09-15T04:44:25.795Z,50
2022-09-15T04:45:25.907Z,53.04
2022-09-15T04:46:26.187Z,60
2022-09-15T04:47:26.213Z,63.04
2022-09-15T04:48:26.363Z,66
2022-09-15T04:49:26.523Z,69.04
2022-09-15T04:50:26.677Z,70
2022-09-15T04:51:26.831Z,96
2022-09-15T04:52:26.975Z,99.04
2022-09-15T04:53:27.121Z,108
2022-09-15T04:54:27.228Z,116
2022-09-15T04:55:27.318Z,124
2022-09-15T04:56:27.476Z,126
2022-09-15T04:57:27.627Z,130
2022-09-15T04:58:27.776Z,141.04
2022-09-15T04:59:27.960Z,162
2022-09-15T05:00:28.608Z,189.12
2022-09-15T05:01:28.330Z,213.12
2022-09-15T05:02:28.455Z,248
2022-09-15T05:03:28.726Z,261.12
2022-09-15T05:04:28.651Z,266.08
2022-09-15T05:05:28.799Z,300
2022-09-15T05:06:28.948Z,361.28
2022-09-15T05:07:29.103Z,451.2
2022-09-15T05:08:29.250Z,473.28
2022-09-15T05:09:30.026Z,412.16
2022-09-15T05:10:29.495Z,325.12
2022-09-15T05:11:29.654Z,296
2022-09-15T05:12:29.806Z,296
2022-09-15T05:13:29.958Z,312
2022-09-15T05:14:30.107Z,355.2
2022-09-15T05:15:30.792Z,411.2
2022-09-15T05:16:30.486Z,506.24
2022-09-15T05:17:30.495Z,523.2
2022-09-15T05:18:30.667Z,528
2022-09-15T05:19:30.790Z,574.08
2022-09-15T05:20:30.927Z,638.08
2022-09-15T05:21:31.085Z,712.32
2022-09-15T05:22:31.227Z,768
2022-09-15T05:23:31.332Z,789.12
2022-09-15T05:24:31.481Z,753.28
2022-09-15T05:25:31.630Z,720
2022-09-15T05:26:31.791Z,709.12
2022-09-15T05:27:31.876Z,701.44
2022-09-15T05:28:32.063Z,701.44
2022-09-15T05:29:32.209Z,707.2
2022-09-15T05:30:37.953Z,735.36
2022-09-15T05:31:32.480Z,730.24
2022-09-15T05:32:32.596Z,776.32
2022-09-15T05:33:32.756Z,790.4
2022-09-15T05:34:32.888Z,855.04
2022-09-15T05:35:33.569Z,927.36
2022-09-15T05:36:33.100Z,1216
2022-09-15T05:37:33.252Z,1289.6
2022-09-15T05:38:33.352Z,1267.2
2022-09-15T05:39:33.523Z,1283.2
2022-09-15T05:40:33.712Z,1482.24
2022-09-15T05:41:34.468Z,1441.28
2022-09-15T05:42:34.101Z,1320.96
2022-09-15T05:43:34.275Z,1320.96
2022-09-15T05:44:34.383Z,1324.8
2022-09-15T05:45:35.073Z,1431.04
2022-09-15T05:46:34.718Z,1542.4
2022-09-15T05:47:34.768Z,1501.44
2022-09-15T05:48:34.923Z,1596.16
2022-09-15T05:49:35.085Z,1824
2022-09-15T05:50:35.234Z,2081.28
2022-09-15T05:51:35.368Z,2120.96
2022-09-15T05:52:35.525Z,2236.16
2022-09-15T05:53:35.686Z,2272
2022-09-15T05:54:35.844Z,2278.4
2022-09-15T05:55:35.984Z,2325.76
2022-09-15T05:56:36.140Z,2362.88
2022-09-15T05:57:36.286Z,2341.12
2022-09-15T05:58:36.443Z,2311.68
2022-09-15T05:59:36.591Z,2268.16
2022-09-15T06:00:37.219Z,2279.68
2022-09-15T06:01:36.901Z,2361.6
2022-09-15T06:02:37.020Z,2455.04
2022-09-15T06:03:37.040Z,2492.16
2022-09-15T06:04:37.199Z,2474.24
2022-09-15T06:05:37.312Z,2334.72
2022-09-15T06:06:37.493Z,2126.08
2022-09-15T06:07:37.629Z,2204.16
2022-09-15T06:08:38.166Z,2414.08
2022-09-15T06:09:37.923Z,2624
2022-09-15T06:10:38.061Z,2887.68
2022-09-15T06:11:38.164Z,3210.24
2022-09-15T06:12:38.324Z,3584
2022-09-15T06:13:38.465Z,3622.4
2022-09-15T06:14:38.607Z,3404.8
2022-09-15T06:15:39.316Z,3258.88
2022-09-15T06:16:39.059Z,3358.72
2022-09-15T06:17:39.079Z,3473.92
2022-09-15T06:18:39.234Z,3164.16
2022-09-15T06:19:39.379Z,3310.08
2022-09-15T06:20:39.533Z,3560.96
2022-09-15T06:21:39.634Z,3596.8
2022-09-15T06:22:39.790Z,3205.12
2022-09-15T06:23:39.946Z,2780.16
2022-09-15T06:24:40.047Z,2716.16
2022-09-15T06:25:40.168Z,2711.04
2022-09-15T06:26:40.291Z,2634.24
2022-09-15T06:27:40.424Z,2757.12
2022-09-15T06:28:40.548Z,3228.16
2022-09-15T06:29:40.702Z,4439.04
2022-09-15T06:30:41.339Z,4833.28
2022-09-15T06:31:41.025Z,4262.4
2022-09-15T06:32:43.248Z,3755.52
2022-09-15T06:33:41.626Z,3440.64
2022-09-15T06:34:41.349Z,3176.96
2022-09-15T06:35:41.510Z,3110.4
2022-09-15T06:36:41.601Z,3929.6
2022-09-15T06:37:41.760Z,4262.4
2022-09-15T06:38:41.932Z,4352
2022-09-15T06:39:42.055Z,4467.2
2022-09-15T06:40:42.219Z,4620.8
2022-09-15T06:42:01.079Z,4805.12
2022-09-15T06:42:42.524Z,4879.36
2022-09-15T06:43:42.744Z,4838.4
2022-09-15T06:44:42.826Z,5020.16
2022-09-15T06:45:43.601Z,5217.28
2022-09-15T06:46:43.132Z,5616.64
2022-09-15T06:47:43.291Z,5908.48
2022-09-15T06:48:46.312Z,5857.28
2022-09-15T06:49:43.580Z,5585.92
2022-09-15T06:50:43.743Z,5555.2
2022-09-15T06:51:43.849Z,5749.76
2022-09-15T06:52:43.990Z,5662.72
2022-09-15T06:53:44.182Z,5811.2
2022-09-15T06:54:44.248Z,6246.4
2022-09-15T06:55:44.395Z,6328.32
2022-09-15T06:56:44.559Z,6005.76
2022-09-15T06:57:44.707Z,5698.56
2022-09-15T06:58:44.897Z,5575.68
2022-09-15T06:59:44.951Z,5703.68
2022-09-15T07:00:45.636Z,6103.04
2022-09-15T07:01:45.206Z,6502.4
2022-09-15T07:02:45.412Z,6794.24
2022-09-15T07:03:45.544Z,6830.08
2022-09-15T07:04:45.606Z,6650.88
2022-09-15T07:05:45.796Z,6338.56
2022-09-15T07:06:45.927Z,5713.92
2022-09-15T07:07:46.062Z,5145.6
2022-09-15T07:08:46.222Z,5068.8
2022-09-15T07:09:48.984Z,5294.08
2022-09-15T07:10:46.522Z,5391.36
2022-09-15T07:11:46.684Z,5534.72
2022-09-15T07:12:46.841Z,5591.04
2022-09-15T07:13:46.995Z,5580.8
2022-09-15T07:14:47.631Z,5340.16
2022-09-15T07:15:47.276Z,4828.16
2022-09-15T07:16:47.492Z,4331.52
2022-09-15T07:17:47.594Z,4226.56
2022-09-15T07:18:47.744Z,4101.12
2022-09-15T07:19:47.888Z,4643.84
2022-09-15T07:20:48.019Z,5555.2
2022-09-15T07:21:48.141Z,6087.68
2022-09-15T07:22:48.292Z,7070.72
2022-09-15T07:23:48.445Z,7895.04
2022-09-15T07:24:48.597Z,7971.84
2022-09-15T07:25:48.698Z,7086.08
2022-09-15T07:26:48.852Z,5826.56
2022-09-15T07:27:49.016Z,5969.92
2022-09-15T07:28:49.156Z,8007.68
2022-09-15T07:29:49.881Z,11448.319
2022-09-15T07:30:49.495Z,12687.359
2022-09-15T07:31:49.604Z,12789.76
2022-09-15T07:32:49.733Z,12646.399
2022-09-15T07:33:49.802Z,12810.239
2022-09-15T07:34:49.978Z,12974.08
2022-09-15T07:35:50.120Z,14776.319
2022-09-15T07:36:50.223Z,14295.04
2022-09-15T07:37:50.368Z,14960.64
2022-09-15T07:38:50.522Z,15298.56
2022-09-15T07:39:50.730Z,14970.88
2022-09-15T07:40:51.017Z,14776.319
2022-09-15T07:41:50.881Z,14161.92
2022-09-15T07:42:51.206Z,13332.479
2022-09-15T07:43:51.350Z,12431.359
2022-09-15T07:44:52.209Z,11325.439
2022-09-15T07:45:51.702Z,11509.76
2022-09-15T07:46:51.773Z,11837.439
2022-09-15T07:47:52.463Z,11233.279
2022-09-15T07:48:52.107Z,10214.399
2022-09-15T07:49:52.106Z,9717.76
2022-09-15T07:50:52.244Z,9072.64
2022-09-15T07:51:52.347Z,8360.96
2022-09-15T07:52:52.448Z,7910.4
2022-09-15T07:53:52.595Z,7869.44
2022-09-15T07:54:52.755Z,7992.32
2022-09-15T07:55:52.903Z,8345.6
2022-09-15T07:56:53.731Z,8289.28
2022-09-15T07:57:53.157Z,7644.16
2022-09-15T07:58:53.291Z,6881.28
2022-09-15T07:59:54.346Z,7193.6
2022-09-15T08:00:53.615Z,8268.8
2022-09-15T08:01:53.732Z,8693.76
2022-09-15T08:02:53.765Z,8883.2
2022-09-15T08:03:54.073Z,8729.6
2022-09-15T08:04:54.023Z,9006.08
2022-09-15T08:05:54.134Z,10142.72
2022-09-15T08:06:54.293Z,10895.359
2022-09-15T08:07:54.429Z,10700.8
2022-09-15T08:08:59.916Z,9881.6
2022-09-15T08:09:55.217Z,9313.28
2022-09-15T08:10:54.867Z,8627.2
2022-09-15T08:11:55.575Z,8145.92
2022-09-15T08:12:55.131Z,8412.16
2022-09-15T08:13:55.287Z,9067.52
2022-09-15T08:14:55.375Z,10122.24
2022-09-15T08:15:55.720Z,10915.84
2022-09-15T08:16:55.779Z,11253.76
2022-09-15T08:17:55.885Z,11960.319
2022-09-15T08:18:56.620Z,14172.16
2022-09-15T08:19:56.199Z,16762.88
2022-09-15T08:20:56.349Z,19333.12
2022-09-15T08:21:56.445Z,19916.8
2022-09-15T08:22:56.553Z,19968
2022-09-15T08:23:56.759Z,20008.96
2022-09-15T08:24:56.828Z,20439.04
2022-09-15T08:25:56.946Z,20520.96
2022-09-15T08:26:57.004Z,20449.28
2022-09-15T08:27:57.150Z,16506.88
2022-09-15T08:28:57.324Z,13199.359
2022-09-15T08:29:57.955Z,10429.439
2022-09-15T08:30:57.674Z,8888.319
2022-09-15T08:31:57.727Z,7618.56
2022-09-15T08:32:57.876Z,6978.56
2022-09-15T08:33:57.991Z,6881.28
2022-09-15T08:34:58.120Z,6927.36
2022-09-15T08:35:58.284Z,6835.2
2022-09-15T08:36:58.431Z,7029.76
2022-09-15T08:37:58.591Z,7511.04
2022-09-15T08:38:58.730Z,8202.24
2022-09-15T08:39:58.977Z,9210.88
2022-09-15T08:40:59.041Z,10280.96
2022-09-15T08:41:59.190Z,11560.96
2022-09-15T08:42:59.346Z,12144.64
2022-09-15T08:43:59.490Z,12513.279
2022-09-15T08:44:59.700Z,12881.92
2022-09-15T08:45:59.876Z,13803.52
2022-09-15T08:46:59.947Z,14039.04
2022-09-15T08:48:00.114Z,13905.92
2022-09-15T08:49:02.858Z,13445.12
2022-09-15T08:50:00.348Z,13076.479
2022-09-15T08:51:00.446Z,13834.239
2022-09-15T08:52:00.586Z,16179.199
2022-09-15T08:53:00.742Z,18145.28
2022-09-15T08:54:00.841Z,21934.08
2022-09-15T08:55:02.260Z,24186.88
2022-09-15T08:56:01.188Z,24104.96
2022-09-15T08:57:01.321Z,22589.44
2022-09-15T08:58:01.466Z,20172.8
2022-09-15T08:59:01.614Z,19312.64
2022-09-15T09:00:02.249Z,22405.12
2022-09-15T09:01:01.920Z,24555.52
2022-09-15T09:02:02.124Z,25661.44
2022-09-15T09:03:02.322Z,26152.96
2022-09-15T09:04:02.335Z,26439.68
2022-09-15T09:05:02.501Z,25600
2022-09-15T09:06:02.623Z,22159.36
2022-09-15T09:07:02.725Z,19015.68
2022-09-15T09:08:02.839Z,18042.88
2022-09-15T09:09:02.986Z,18257.92
2022-09-15T09:10:03.143Z,19558.4
2022-09-15T09:11:03.293Z,21463.04
2022-09-15T09:12:03.436Z,24350.72
2022-09-15T09:13:03.538Z,23490.56
2022-09-15T09:14:03.692Z,18872.32
2022-09-15T09:15:03.839Z,16209.92
2022-09-15T09:16:04.087Z,14254.08
2022-09-15T09:17:04.149Z,13168.64
2022-09-15T09:18:04.294Z,13015.04
2022-09-15T09:19:04.470Z,12656.64
2022-09-15T09:20:04.604Z,12779.52
2022-09-15T09:21:05.468Z,13783.04
2022-09-15T09:22:04.850Z,14888.96
2022-09-15T09:23:05.019Z,15226.88
2022-09-15T09:24:05.121Z,14868.479
2022-09-15T09:25:16.195Z,13905.92
2022-09-15T09:26:08.683Z,13332.479
2022-09-15T09:27:05.568Z,12421.12
2022-09-15T09:28:05.694Z,11673.6
2022-09-15T09:29:05.818Z,12257.279
2022-09-15T09:30:06.490Z,12554.239
2022-09-15T09:31:06.180Z,12943.359
2022-09-15T09:32:06.219Z,13824
2022-09-15T09:33:06.335Z,12584.96
2022-09-15T09:34:06.477Z,10337.279
2022-09-15T09:35:06.631Z,9415.68
2022-09-15T09:36:06.792Z,9896.96
2022-09-15T09:37:06.940Z,11038.72
2022-09-15T09:38:07.088Z,12513.279
2022-09-15T09:39:07.243Z,12820.479
2022-09-15T09:40:07.466Z,12072.96
2022-09-15T09:41:07.547Z,10122.24
2022-09-15T09:42:07.692Z,7700.48
2022-09-15T09:43:07.849Z,7080.96
2022-09-15T09:44:08.051Z,7070.72
2022-09-15T09:45:08.679Z,6937.6
2022-09-15T09:46:08.338Z,6609.92
2022-09-15T09:47:08.469Z,6456.32
2022-09-15T09:48:08.556Z,6568.96
2022-09-15T09:49:08.721Z,6973.44
2022-09-15T09:50:08.864Z,7321.6
2022-09-15T09:51:08.971Z,7736.32
2022-09-15T09:52:09.119Z,8468.479
2022-09-15T09:53:09.215Z,10240
2022-09-15T09:54:09.370Z,11028.479
2022-09-15T09:55:09.528Z,11192.319
2022-09-15T09:56:09.685Z,11110.399
2022-09-15T09:57:09.819Z,10649.6
2022-09-15T09:58:09.979Z,10403.84
2022-09-15T09:59:10.129Z,10301.439
2022-09-15T10:00:10.933Z,10112
2022-09-15T10:01:10.573Z,10383.359
2022-09-15T10:02:10.536Z,10388.479
2022-09-15T10:03:10.687Z,10086.399
2022-09-15T10:04:10.868Z,10081.279
2022-09-15T10:05:11.083Z,10332.16
2022-09-15T10:06:11.092Z,10649.6
2022-09-15T10:07:11.244Z,11008
2022-09-15T10:08:11.394Z,11120.64
2022-09-15T10:09:11.547Z,11018.24
2022-09-15T10:10:11.694Z,10864.64
2022-09-15T10:11:11.859Z,10905.6
2022-09-15T10:12:11.999Z,10936.319
2022-09-15T10:13:12.160Z,10588.16
2022-09-15T10:14:12.263Z,9815.04
2022-09-15T10:15:13.004Z,9077.76
2022-09-15T10:16:12.637Z,8965.12
2022-09-15T10:17:12.662Z,9016.319
2022-09-15T10:18:12.812Z,8719.359
2022-09-15T10:19:12.960Z,8355.84
2022-09-15T10:20:13.178Z,8376.32
2022-09-15T10:21:13.267Z,8540.16
2022-09-15T10:22:13.398Z,8550.399
2022-09-15T10:23:13.530Z,9282.56
2022-09-15T10:24:17.552Z,9431.04
2022-09-15T10:25:14.024Z,9323.52
2022-09-15T10:26:13.959Z,9180.16
2022-09-15T10:27:14.077Z,9845.76
2022-09-15T10:28:14.246Z,10393.6
2022-09-15T10:29:14.345Z,10731.52
2022-09-15T10:30:15.068Z,10782.72
2022-09-15T10:31:14.718Z,10741.76
2022-09-15T10:32:14.866Z,10393.6
2022-09-15T10:33:14.940Z,9958.399
2022-09-15T10:34:15.048Z,9512.96
2022-09-15T10:35:15.226Z,9113.6
2022-09-15T10:36:15.336Z,8847.359
2022-09-15T10:37:15.504Z,8227.84
2022-09-15T10:38:15.641Z,7951.36
2022-09-15T10:39:15.831Z,7956.48
2022-09-15T10:40:16.059Z,8350.72
2022-09-15T10:41:16.073Z,8847.359
2022-09-15T10:42:16.207Z,9994.24
2022-09-15T10:43:16.359Z,10117.12
2022-09-15T10:44:16.514Z,10122.24
2022-09-15T10:45:17.218Z,10050.56
2022-09-15T10:46:16.901Z,10864.64
2022-09-15T10:47:16.943Z,11991.04
2022-09-15T10:48:17.073Z,12943.359
2022-09-15T10:49:17.221Z,13967.359
2022-09-15T10:50:17.384Z,14202.88
2022-09-15T10:51:17.515Z,14028.8
2022-09-15T10:52:17.673Z,13864.96
2022-09-15T10:53:17.853Z,14069.76
2022-09-15T10:54:17.975Z,14970.88
2022-09-15T10:55:24.771Z,15861.76
2022-09-15T10:56:18.292Z,16875.52
2022-09-15T10:57:18.471Z,17336.32
2022-09-15T10:58:18.557Z,18329.6
2022-09-15T10:59:18.636Z,18780.16
2022-09-15T11:00:19.286Z,19507.2
2022-09-15T11:01:18.971Z,20684.8
2022-09-15T11:02:19.125Z,21913.6
2022-09-15T11:03:19.190Z,23224.32
2022-09-15T11:04:19.293Z,25088
2022-09-15T11:05:20.590Z,26787.84
2022-09-15T11:06:19.601Z,30003.2
2022-09-15T11:07:19.750Z,32481.28
2022-09-15T11:08:19.859Z,35614.72
2022-09-15T11:09:19.953Z,39075.84
2022-09-15T11:10:20.110Z,41349.12
2022-09-15T11:11:20.253Z,38748.16
2022-09-15T11:12:20.456Z,37621.76
2022-09-15T11:13:20.564Z,36454.4
2022-09-15T11:14:20.712Z,38236.16
2022-09-15T11:15:21.435Z,38031.36
2022-09-15T11:16:21.074Z,37150.72
2022-09-15T11:17:21.118Z,34365.44
2022-09-15T11:18:21.280Z,32829.44
2022-09-15T11:19:21.445Z,32624.64
2022-09-15T11:20:21.576Z,34795.52
2022-09-15T11:21:21.679Z,36536.32
2022-09-15T11:22:21.832Z,37888
2022-09-15T11:23:22.001Z,36577.28
2022-09-15T11:24:22.097Z,34099.2
2022-09-15T11:25:22.239Z,32870.4
2022-09-15T11:26:22.395Z,32727.04
2022-09-15T11:27:22.573Z,32337.92
2022-09-15T11:28:22.701Z,32419.84
2022-09-15T11:29:22.853Z,32317.44
2022-09-15T11:30:23.536Z,29675.52
2022-09-15T11:31:23.228Z,28078.08
2022-09-15T11:32:23.243Z,26050.56
2022-09-15T11:33:23.403Z,26112
2022-09-15T11:34:23.551Z,27996.16
2022-09-15T11:35:23.740Z,27770.88
2022-09-15T11:36:23.849Z,31047.68
2022-09-15T11:37:24.016Z,31703.04
2022-09-15T11:38:24.177Z,32952.32
2022-09-15T11:39:24.306Z,33054.72
2022-09-15T11:40:24.451Z,29368.32
2022-09-15T11:41:24.561Z,26480.64
2022-09-15T11:42:24.707Z,25640.96
2022-09-15T11:43:24.875Z,25702.4
2022-09-15T11:44:25.028Z,27340.8
2022-09-15T11:45:25.656Z,27484.16
2022-09-15T11:46:25.376Z,28631.04
2022-09-15T11:47:25.419Z,29306.88
2022-09-15T11:48:25.574Z,34734.08
2022-09-15T11:49:25.731Z,28487.68
2022-09-15T11:50:25.881Z,27955.2
2022-09-15T11:51:25.982Z,24309.76
2022-09-15T11:52:26.081Z,19855.36
2022-09-15T11:53:26.232Z,15308.8
2022-09-15T11:54:28.190Z,13025.279
2022-09-15T11:55:26.567Z,10403.84
2022-09-15T11:56:26.691Z,8816.64
2022-09-15T11:57:26.802Z,8145.92
2022-09-15T11:58:26.946Z,9594.88
2022-09-15T11:59:27.101Z,11141.12
2022-09-15T12:00:27.720Z,12185.6
2022-09-15T12:01:27.354Z,14161.92
2022-09-15T12:02:27.548Z,16599.04
2022-09-15T12:03:27.624Z,19404.8
2022-09-15T12:04:27.758Z,20971.52
2022-09-15T12:05:27.893Z,22077.44
2022-09-15T12:06:28.026Z,22425.6
2022-09-15T12:07:28.158Z,23592.96
2022-09-15T12:08:28.330Z,24739.84
2022-09-15T12:09:28.475Z,25251.84
2022-09-15T12:10:28.566Z,26234.88
2022-09-15T12:11:28.716Z,26664.96
2022-09-15T12:12:29.396Z,27607.04
2022-09-15T12:13:29.063Z,27504.64
2022-09-15T12:14:29.205Z,27525.12
2022-09-15T12:15:30.377Z,28528.64
2022-09-15T12:16:29.467Z,28446.72
2022-09-15T12:17:29.856Z,28037.12
2022-09-15T12:18:39.159Z,26603.52
2022-09-15T12:19:29.841Z,26644.48
2022-09-15T12:20:29.989Z,24821.76
2022-09-15T12:21:30.130Z,27340.8
2022-09-15T12:22:30.327Z,27217.92
2022-09-15T12:23:30.449Z,26132.48
2022-09-15T12:24:30.555Z,31457.28
2022-09-15T12:25:30.666Z,28692.48
2022-09-15T12:26:30.754Z,30330.88
2022-09-15T12:27:30.922Z,30597.12
2022-09-15T12:29:32.135Z,27688.96
2022-09-15T12:30:31.827Z,30842.88
2022-09-15T12:31:31.474Z,26992.64
2022-09-15T12:32:31.590Z,27095.04
2022-09-15T12:33:32.282Z,26685.44
2022-09-15T12:34:31.872Z,26624