createdAt,value
2017-04-23T00:00:50.648Z,0
2017-04-23T00:01:58.735Z,0
2017-04-23T00:03:06.818Z,0
2017-04-23T00:04:14.913Z,0
2017-04-23T00:05:23.002Z,0
2017-04-23T00:06:31.088Z,0
2017-04-23T00:07:39.174Z,0
2017-04-23T00:08:47.266Z,0
2017-04-23T00:09:55.351Z,0
2017-04-23T00:11:06.875Z,0
2017-04-23T00:12:11.522Z,0
2017-04-23T00:13:19.618Z,0
2017-04-23T00:14:27.702Z,0
2017-04-23T00:15:35.783Z,0
2017-04-23T00:16:43.874Z,0
2017-04-23T00:17:51.959Z,0
2017-04-23T00:19:00.128Z,0
2017-04-23T00:20:08.134Z,0
2017-04-23T00:21:16.222Z,0
2017-04-23T00:22:24.308Z,0
2017-04-23T00:23:32.396Z,0
2017-04-23T00:24:40.479Z,0
2017-04-23T00:25:48.569Z,0
2017-04-23T00:26:56.650Z,0
2017-04-23T00:28:04.741Z,0
2017-04-23T00:29:12.829Z,0
2017-04-23T00:30:20.909Z,0
2017-04-23T00:31:28.996Z,0
2017-04-23T00:32:37.086Z,0
2017-04-23T00:33:45.174Z,0
2017-04-23T00:34:53.256Z,0
2017-04-23T00:36:01.431Z,0
2017-04-23T00:37:09.439Z,0
2017-04-23T00:38:17.532Z,0
2017-04-23T00:39:25.626Z,0
2017-04-23T00:40:33.712Z,0
2017-04-23T00:41:41.798Z,0
2017-04-23T00:42:49.877Z,0
2017-04-23T00:43:57.968Z,0
2017-04-23T00:45:06.054Z,0
2017-04-23T00:46:14.138Z,0
2017-04-23T00:47:22.229Z,0
2017-04-23T00:48:30.314Z,0
2017-04-23T00:49:38.399Z,0
2017-04-23T00:50:46.489Z,0
2017-04-23T00:51:54.574Z,0
2017-04-23T00:53:02.663Z,0
2017-04-23T00:54:10.746Z,0
2017-04-23T00:55:18.840Z,0
2017-04-23T00:56:26.919Z,0
2017-04-23T00:57:35.009Z,0
2017-04-23T00:58:43.092Z,0
2017-04-23T00:59:51.181Z,0
2017-04-23T01:00:59.269Z,0
2017-04-23T01:02:07.353Z,0
2017-04-23T01:03:15.442Z,0
2017-04-23T01:04:23.534Z,0
2017-04-23T01:05:31.617Z,0
2017-04-23T01:06:39.702Z,0
2017-04-23T01:07:47.795Z,0
2017-04-23T01:08:55.880Z,0
2017-04-23T01:10:03.970Z,0
2017-04-23T01:11:12.055Z,0
2017-04-23T01:12:20.144Z,0
2017-04-23T01:13:28.233Z,0
2017-04-23T01:14:36.319Z,0
2017-04-23T01:15:44.403Z,0
2017-04-23T01:16:52.488Z,0
2017-04-23T01:18:00.570Z,0
2017-04-23T01:19:08.660Z,0
2017-04-23T01:20:16.749Z,0
2017-04-23T01:21:24.830Z,0
2017-04-23T01:22:32.918Z,0
2017-04-23T01:23:41.012Z,0
2017-04-23T01:24:49.097Z,0
2017-04-23T01:25:57.181Z,0
2017-04-23T01:27:05.271Z,0
2017-04-23T01:28:13.354Z,0
2017-04-23T01:29:21.439Z,0
2017-04-23T01:30:29.524Z,0
2017-04-23T01:31:37.614Z,0
2017-04-23T01:32:45.705Z,0
2017-04-23T01:33:53.789Z,0
2017-04-23T01:35:01.878Z,0
2017-04-23T01:36:09.965Z,0
2017-04-23T01:37:18.056Z,0
2017-04-23T01:38:26.132Z,0
2017-04-23T01:39:34.226Z,0
2017-04-23T01:40:42.310Z,0
2017-04-23T01:41:50.419Z,0
2017-04-23T01:42:58.484Z,0
2017-04-23T01:44:06.571Z,0
2017-04-23T01:45:14.661Z,0
2017-04-23T01:46:22.745Z,0
2017-04-23T01:47:30.841Z,0
2017-04-23T01:48:38.931Z,0
2017-04-23T01:49:47.012Z,0
2017-04-23T01:50:55.099Z,0
2017-04-23T01:52:03.187Z,0
2017-04-23T01:53:11.274Z,0
2017-04-23T01:54:19.368Z,0
2017-04-23T01:55:27.457Z,0
2017-04-23T01:56:35.543Z,0
2017-04-23T01:57:43.621Z,0
2017-04-23T01:58:51.717Z,0
2017-04-23T01:59:59.801Z,0
2017-04-23T02:01:07.886Z,0
2017-04-23T02:02:15.978Z,0
2017-04-23T02:03:24.059Z,0
2017-04-23T02:04:32.141Z,0
2017-04-23T02:05:40.229Z,0
2017-04-23T02:06:48.318Z,0
2017-04-23T02:07:56.404Z,0
2017-04-23T02:09:04.491Z,0
2017-04-23T02:10:12.580Z,0
2017-04-23T02:11:20.668Z,0
2017-04-23T02:12:28.754Z,0
2017-04-23T02:13:36.840Z,0
2017-04-23T02:14:44.933Z,0
2017-04-23T02:15:53.013Z,0
2017-04-23T02:17:01.095Z,0
2017-04-23T02:18:09.184Z,0
2017-04-23T02:19:17.272Z,0
2017-04-23T02:20:25.355Z,0
2017-04-23T02:21:33.440Z,0
2017-04-23T02:22:41.530Z,0
2017-04-23T02:23:49.618Z,0
2017-04-23T02:24:57.704Z,0
2017-04-23T02:26:05.790Z,0
2017-04-23T02:27:13.878Z,0
2017-04-23T02:28:21.964Z,0
2017-04-23T02:29:30.048Z,0
2017-04-23T02:30:38.140Z,0
2017-04-23T02:31:46.228Z,0
2017-04-23T02:32:54.309Z,0
2017-04-23T02:34:02.405Z,0
2017-04-23T02:35:10.487Z,0
2017-04-23T02:36:18.572Z,0
2017-04-23T02:37:26.665Z,0
2017-04-23T02:38:34.746Z,0
2017-04-23T02:39:42.840Z,0
2017-04-23T02:40:50.922Z,0
2017-04-23T02:41:59.013Z,0
2017-04-23T02:43:07.100Z,0
2017-04-23T02:44:15.179Z,0
2017-04-23T02:45:23.266Z,0
2017-04-23T02:46:31.356Z,0
2017-04-23T02:47:39.455Z,0
2017-04-23T02:48:47.540Z,0
2017-04-23T02:49:55.629Z,0
2017-04-23T02:51:03.713Z,0
2017-04-23T02:52:11.798Z,0
2017-04-23T02:53:19.885Z,0
2017-04-23T02:54:27.974Z,0
2017-04-23T02:55:36.055Z,0
2017-04-23T02:56:44.141Z,0
2017-04-23T02:57:52.235Z,0
2017-04-23T02:59:00.317Z,0
2017-04-23T03:00:08.406Z,0
2017-04-23T03:01:16.494Z,0
2017-04-23T03:02:24.585Z,0
2017-04-23T03:03:32.673Z,0
2017-04-23T03:04:40.837Z,0
2017-04-23T03:05:48.846Z,0
2017-04-23T03:06:56.930Z,0
2017-04-23T03:08:05.013Z,0
2017-04-23T03:09:13.104Z,0
2017-04-23T03:10:21.193Z,0
2017-04-23T03:11:29.280Z,0
2017-04-23T03:12:37.374Z,0
2017-04-23T03:13:45.451Z,0
2017-04-23T03:14:53.540Z,0
2017-04-23T03:16:01.627Z,0
2017-04-23T03:17:09.715Z,0
2017-04-23T03:18:17.801Z,0
2017-04-23T03:19:25.884Z,0
2017-04-23T03:20:33.973Z,0
2017-04-23T03:21:42.157Z,0
2017-04-23T03:22:50.149Z,0
2017-04-23T03:23:58.236Z,0
2017-04-23T03:25:06.323Z,0
2017-04-23T03:26:14.409Z,0
2017-04-23T03:27:22.497Z,0
2017-04-23T03:28:30.579Z,0
2017-04-23T03:29:38.683Z,0
2017-04-23T03:30:46.754Z,0
2017-04-23T03:31:54.839Z,0
2017-04-23T03:33:02.928Z,0
2017-04-23T03:34:11.023Z,0
2017-04-23T03:35:19.109Z,0
2017-04-23T03:36:27.194Z,0
2017-04-23T03:37:35.286Z,0
2017-04-23T03:38:43.390Z,0
2017-04-23T03:39:51.456Z,0
2017-04-23T03:40:59.547Z,0
2017-04-23T03:42:07.631Z,0
2017-04-23T03:43:15.714Z,0
2017-04-23T03:44:23.802Z,0
2017-04-23T03:45:31.891Z,0
2017-04-23T03:46:39.978Z,0
2017-04-23T03:47:48.062Z,0
2017-04-23T03:48:56.152Z,0
2017-04-23T03:50:04.242Z,0
2017-04-23T03:51:12.331Z,0
2017-04-23T03:52:20.413Z,0
2017-04-23T03:53:28.503Z,0
2017-04-23T03:54:36.590Z,0
2017-04-23T03:55:44.678Z,0
2017-04-23T03:56:52.771Z,0
2017-04-23T03:58:00.862Z,0
2017-04-23T03:59:08.949Z,0
2017-04-23T04:00:17.036Z,0
2017-04-23T04:01:25.121Z,0
2017-04-23T04:02:33.209Z,0
2017-04-23T04:03:41.290Z,0
2017-04-23T04:04:49.382Z,0
2017-04-23T04:05:57.468Z,0
2017-04-23T04:07:05.556Z,0
2017-04-23T04:08:13.648Z,0
2017-04-23T04:09:21.736Z,0
2017-04-23T04:10:29.822Z,0
2017-04-23T04:11:37.904Z,0
2017-04-23T04:12:45.994Z,0
2017-04-23T04:13:54.080Z,0
2017-04-23T04:15:02.170Z,0
2017-04-23T04:16:10.262Z,0
2017-04-23T04:17:18.347Z,0
2017-04-23T04:18:26.432Z,0
2017-04-23T04:19:34.530Z,0
2017-04-23T04:20:42.617Z,0
2017-04-23T04:21:50.702Z,0
2017-04-23T04:22:58.784Z,0
2017-04-23T04:24:06.874Z,0
2017-04-23T04:25:14.960Z,0
2017-04-23T04:26:23.048Z,0
2017-04-23T04:27:31.133Z,0
2017-04-23T04:28:39.223Z,0
2017-04-23T04:29:47.311Z,0
2017-04-23T04:30:55.393Z,0
2017-04-23T04:32:03.484Z,0
2017-04-23T04:33:11.579Z,0
2017-04-23T04:34:19.674Z,0
2017-04-23T04:35:27.757Z,0
2017-04-23T04:36:35.848Z,0
2017-04-23T04:37:43.934Z,0
2017-04-23T04:38:52.016Z,0
2017-04-23T04:40:00.107Z,0
2017-04-23T04:41:08.197Z,0
2017-04-23T04:42:16.280Z,4
2017-04-23T04:43:24.368Z,0
2017-04-23T04:44:32.456Z,0
2017-04-23T04:45:40.549Z,0
2017-04-23T04:46:48.634Z,0
2017-04-23T04:47:56.729Z,4
2017-04-23T04:49:04.814Z,4
2017-04-23T04:50:12.901Z,0
2017-04-23T04:51:20.980Z,0
2017-04-23T04:52:29.072Z,0
2017-04-23T04:53:37.156Z,4
2017-04-23T04:54:45.243Z,4
2017-04-23T04:55:53.335Z,4
2017-04-23T04:57:01.421Z,4
2017-04-23T04:58:09.505Z,0
2017-04-23T04:59:17.602Z,0
2017-04-23T05:00:25.682Z,0
2017-04-23T05:01:33.770Z,4
2017-04-23T05:02:41.851Z,4
2017-04-23T05:03:50.039Z,4
2017-04-23T05:04:58.026Z,4
2017-04-23T05:06:06.109Z,4
2017-04-23T05:07:14.198Z,4
2017-04-23T05:08:22.290Z,4
2017-04-23T05:09:30.377Z,4
2017-04-23T05:10:38.460Z,4
2017-04-23T05:11:46.551Z,4
2017-04-23T05:12:54.638Z,4
2017-04-23T05:14:02.724Z,4
2017-04-23T05:15:10.811Z,4
2017-04-23T05:16:18.896Z,4
2017-04-23T05:17:26.980Z,4
2017-04-23T05:18:35.069Z,8
2017-04-23T05:19:43.158Z,8
2017-04-23T05:20:51.258Z,8
2017-04-23T05:21:59.328Z,4
2017-04-23T05:23:07.418Z,4
2017-04-23T05:24:15.506Z,8
2017-04-23T05:25:23.600Z,8
2017-04-23T05:26:31.675Z,8
2017-04-23T05:27:39.764Z,8
2017-04-23T05:28:47.857Z,8
2017-04-23T05:29:55.943Z,8
2017-04-23T05:31:04.034Z,8
2017-04-23T05:32:12.119Z,8
2017-04-23T05:33:20.204Z,8
2017-04-23T05:34:28.289Z,8
2017-04-23T05:35:36.378Z,8
2017-04-23T05:36:44.470Z,12
2017-04-23T05:37:52.555Z,8
2017-04-23T05:39:00.640Z,12
2017-04-23T05:40:08.729Z,12
2017-04-23T05:41:16.814Z,12
2017-04-23T05:42:24.900Z,8
2017-04-23T05:43:32.990Z,12
2017-04-23T05:44:41.077Z,8
2017-04-23T05:45:49.176Z,8
2017-04-23T05:46:57.809Z,8
2017-04-23T05:48:05.337Z,8
2017-04-23T05:49:13.429Z,12
2017-04-23T05:50:21.516Z,12.00
2017-04-23T05:51:29.605Z,12
2017-04-23T05:52:37.688Z,12
2017-04-23T05:53:45.773Z,8
2017-04-23T05:54:53.863Z,12
2017-04-23T05:56:01.950Z,8
2017-04-23T05:57:10.032Z,12
2017-04-23T05:58:18.120Z,8
2017-04-23T05:59:26.216Z,8
2017-04-23T06:00:34.306Z,12
2017-04-23T06:01:42.388Z,12
2017-04-23T06:02:50.475Z,12
2017-04-23T06:03:58.565Z,12
2017-04-23T06:05:06.647Z,12
2017-04-23T06:06:14.738Z,16
2017-04-23T06:07:22.906Z,16
2017-04-23T06:08:30.911Z,16
2017-04-23T06:09:38.994Z,16
2017-04-23T06:10:47.085Z,20
2017-04-23T06:11:55.171Z,16
2017-04-23T06:13:03.258Z,16
2017-04-23T06:14:11.344Z,20
2017-04-23T06:15:19.432Z,20
2017-04-23T06:16:27.526Z,16
2017-04-23T06:17:35.609Z,40
2017-04-23T06:18:43.698Z,24
2017-04-23T06:19:51.785Z,20
2017-04-23T06:20:59.868Z,28
2017-04-23T06:22:07.958Z,28
2017-04-23T06:23:16.047Z,20
2017-04-23T06:24:24.165Z,28
2017-04-23T06:25:32.215Z,20
2017-04-23T06:26:40.305Z,20
2017-04-23T06:27:48.391Z,20
2017-04-23T06:28:56.472Z,24
2017-04-23T06:30:04.567Z,24
2017-04-23T06:31:12.652Z,24
2017-04-23T06:32:20.739Z,24
2017-04-23T06:33:28.819Z,28
2017-04-23T06:34:36.914Z,28
2017-04-23T06:35:44.993Z,24
2017-04-23T06:36:53.080Z,24
2017-04-23T06:38:01.163Z,24
2017-04-23T06:39:09.255Z,24
2017-04-23T06:40:17.339Z,24
2017-04-23T06:41:25.421Z,24
2017-04-23T06:42:33.510Z,20
2017-04-23T06:43:41.596Z,24
2017-04-23T06:44:49.678Z,24
2017-04-23T06:45:57.769Z,28
2017-04-23T06:47:05.855Z,28
2017-04-23T06:48:17.809Z,28
2017-04-23T06:49:22.027Z,28
2017-04-23T06:50:30.117Z,28
2017-04-23T06:51:38.203Z,24
2017-04-23T06:52:46.287Z,28
2017-04-23T06:53:54.398Z,24
2017-04-23T06:55:02.459Z,28
2017-04-23T06:56:10.540Z,24
2017-04-23T06:57:18.630Z,24
2017-04-23T06:58:26.719Z,28
2017-04-23T06:59:34.805Z,28
2017-04-23T07:00:42.892Z,28
2017-04-23T07:01:50.978Z,24
2017-04-23T07:02:59.067Z,28
2017-04-23T07:04:07.174Z,28
2017-04-23T07:05:15.234Z,32
2017-04-23T07:06:23.322Z,28
2017-04-23T07:07:31.404Z,28
2017-04-23T07:08:39.494Z,28
2017-04-23T07:09:47.581Z,28
2017-04-23T07:10:55.679Z,28
2017-04-23T07:12:03.762Z,28
2017-04-23T07:13:11.847Z,32
2017-04-23T07:14:19.939Z,32
2017-04-23T07:15:28.022Z,32
2017-04-23T07:16:36.108Z,32
2017-04-23T07:17:44.196Z,32
2017-04-23T07:18:52.281Z,28
2017-04-23T07:20:00.534Z,32
2017-04-23T07:21:08.449Z,32
2017-04-23T07:22:16.539Z,32
2017-04-23T07:23:24.626Z,32
2017-04-23T07:24:32.709Z,32
2017-04-23T07:25:40.809Z,32
2017-04-23T07:26:48.886Z,36
2017-04-23T07:27:56.971Z,36
2017-04-23T07:29:05.058Z,36
2017-04-23T07:30:13.143Z,32
2017-04-23T07:31:21.279Z,32
2017-04-23T07:32:29.315Z,36
2017-04-23T07:33:37.405Z,36
2017-04-23T07:34:45.490Z,32
2017-04-23T07:35:53.583Z,36
2017-04-23T07:37:01.663Z,36
2017-04-23T07:38:09.752Z,32
2017-04-23T07:39:17.844Z,36
2017-04-23T07:40:25.930Z,40
2017-04-23T07:41:34.015Z,40
2017-04-23T07:42:42.101Z,36
2017-04-23T07:43:50.189Z,36
2017-04-23T07:44:58.281Z,40
2017-04-23T07:46:06.362Z,44
2017-04-23T07:47:14.451Z,44
2017-04-23T07:48:22.535Z,48
2017-04-23T07:49:30.624Z,44
2017-04-23T07:50:38.711Z,44
2017-04-23T07:51:46.795Z,44
2017-04-23T07:52:54.883Z,48
2017-04-23T07:54:02.971Z,52
2017-04-23T07:55:11.053Z,56
2017-04-23T07:56:19.142Z,68
2017-04-23T07:57:27.238Z,68
2017-04-23T07:58:35.318Z,60
2017-04-23T07:59:43.406Z,72
2017-04-23T08:00:51.492Z,56
2017-04-23T08:01:59.582Z,68
2017-04-23T08:03:07.663Z,68
2017-04-23T08:04:15.750Z,60
2017-04-23T08:05:23.833Z,64
2017-04-23T08:06:31.916Z,64
2017-04-23T08:07:40.010Z,64
2017-04-23T08:08:48.103Z,64
2017-04-23T08:09:56.196Z,60
2017-04-23T08:11:04.279Z,64
2017-04-23T08:12:12.360Z,64
2017-04-23T08:13:20.453Z,60
2017-04-23T08:14:28.549Z,64
2017-04-23T08:15:36.639Z,64
2017-04-23T08:16:44.921Z,68
2017-04-23T08:17:52.818Z,64
2017-04-23T08:19:00.946Z,64
2017-04-23T08:20:08.990Z,64
2017-04-23T08:21:17.083Z,64
2017-04-23T08:22:25.173Z,72
2017-04-23T08:23:33.258Z,72
2017-04-23T08:24:41.350Z,72
2017-04-23T08:25:49.442Z,68
2017-04-23T08:26:57.528Z,68
2017-04-23T08:28:05.610Z,64
2017-04-23T08:29:13.709Z,60
2017-04-23T08:30:21.785Z,60
2017-04-23T08:31:29.878Z,56
2017-04-23T08:32:37.974Z,64
2017-04-23T08:33:46.058Z,60
2017-04-23T08:34:54.175Z,60
2017-04-23T08:36:02.250Z,48.00
2017-04-23T08:37:10.313Z,36
2017-04-23T08:38:18.400Z,36
2017-04-23T08:39:26.481Z,44
2017-04-23T08:40:34.568Z,36
2017-04-23T08:41:42.658Z,32
2017-04-23T08:42:50.743Z,32
2017-04-23T08:43:58.834Z,32
2017-04-23T08:45:06.927Z,32
2017-04-23T08:46:15.012Z,32
2017-04-23T08:47:23.094Z,40
2017-04-23T08:48:31.183Z,60
2017-04-23T08:49:39.270Z,60
2017-04-23T08:50:47.364Z,60
2017-04-23T08:51:55.451Z,60
2017-04-23T08:53:03.602Z,60
2017-04-23T08:54:11.622Z,64
2017-04-23T08:55:19.710Z,60
2017-04-23T08:56:27.803Z,64
2017-04-23T08:57:35.894Z,64
2017-04-23T08:58:43.992Z,64
2017-04-23T08:59:52.068Z,60
2017-04-23T09:01:00.155Z,64
2017-04-23T09:02:08.237Z,64
2017-04-23T09:03:16.322Z,60
2017-04-23T09:04:24.419Z,40
2017-04-23T09:05:32.501Z,40
2017-04-23T09:06:40.583Z,36
2017-04-23T09:07:48.675Z,28
2017-04-23T09:08:56.766Z,32
2017-04-23T09:10:04.908Z,32
2017-04-23T09:11:12.940Z,32
2017-04-23T09:12:21.036Z,36
2017-04-23T09:13:29.122Z,44
2017-04-23T09:14:37.207Z,68
2017-04-23T09:15:45.295Z,56
2017-04-23T09:16:53.385Z,56
2017-04-23T09:18:01.471Z,64
2017-04-23T09:19:09.565Z,56
2017-04-23T09:20:17.654Z,64
2017-04-23T09:21:25.740Z,60
2017-04-23T09:22:33.829Z,64
2017-04-23T09:23:41.920Z,68
2017-04-23T09:24:50.006Z,68
2017-04-23T09:25:58.094Z,68
2017-04-23T09:27:06.180Z,40
2017-04-23T09:28:14.271Z,36
2017-04-23T09:29:22.373Z,48
2017-04-23T09:30:30.442Z,32
2017-04-23T09:31:38.534Z,28
2017-04-23T09:32:46.620Z,28
2017-04-23T09:33:54.702Z,24
2017-04-23T09:35:02.792Z,24
2017-04-23T09:36:10.887Z,28
2017-04-23T09:37:18.975Z,28
2017-04-23T09:38:27.059Z,44
2017-04-23T09:39:35.146Z,56
2017-04-23T09:40:43.235Z,44
2017-04-23T09:41:51.320Z,52
2017-04-23T09:42:59.408Z,68
2017-04-23T09:44:07.498Z,68
2017-04-23T09:45:15.585Z,68
2017-04-23T09:46:23.671Z,68
2017-04-23T09:47:31.760Z,64
2017-04-23T09:48:39.970Z,64
2017-04-23T09:49:47.935Z,44
2017-04-23T09:50:56.021Z,60
2017-04-23T09:52:04.109Z,68
2017-04-23T09:53:12.190Z,68
2017-04-23T09:54:20.276Z,64
2017-04-23T09:55:28.371Z,28
2017-04-23T09:56:36.454Z,28
2017-04-23T09:57:44.539Z,28
2017-04-23T09:58:52.629Z,24
2017-04-23T10:00:00.716Z,24
2017-04-23T10:01:08.808Z,24
2017-04-23T10:02:16.892Z,28
2017-04-23T10:03:24.981Z,24
2017-04-23T10:04:33.068Z,28
2017-04-23T10:05:41.152Z,32
2017-04-23T10:06:49.242Z,36
2017-04-23T10:07:57.332Z,36
2017-04-23T10:09:05.420Z,52
2017-04-23T10:10:13.508Z,72
2017-04-23T10:11:21.600Z,72
2017-04-23T10:12:29.687Z,72
2017-04-23T10:13:37.769Z,68
2017-04-23T10:14:45.857Z,72
2017-04-23T10:15:53.946Z,40
2017-04-23T10:17:02.028Z,32
2017-04-23T10:18:10.116Z,32
2017-04-23T10:19:18.208Z,32
2017-04-23T10:20:26.296Z,32
2017-04-23T10:21:34.379Z,32
2017-04-23T10:22:42.475Z,36
2017-04-23T10:23:50.561Z,36
2017-04-23T10:24:58.649Z,36
2017-04-23T10:26:06.734Z,36
2017-04-23T10:27:14.826Z,36
2017-04-23T10:28:22.913Z,44
2017-04-23T10:29:30.996Z,68
2017-04-23T10:30:39.085Z,68
2017-04-23T10:31:47.174Z,68
2017-04-23T10:32:55.263Z,72
2017-04-23T10:34:03.348Z,64
2017-04-23T10:35:11.436Z,60
2017-04-23T10:36:19.521Z,36
2017-04-23T10:37:27.607Z,28
2017-04-23T10:38:35.693Z,28
2017-04-23T10:39:43.786Z,28
2017-04-23T10:40:51.869Z,64
2017-04-23T10:41:59.964Z,60
2017-04-23T10:43:08.045Z,60
2017-04-23T10:44:16.131Z,60
2017-04-23T10:45:24.220Z,64
2017-04-23T10:46:32.310Z,64
2017-04-23T10:47:40.399Z,32
2017-04-23T10:48:48.488Z,28
2017-04-23T10:49:56.577Z,32
2017-04-23T10:51:04.659Z,32
2017-04-23T10:52:12.785Z,32
2017-04-23T10:53:20.831Z,32
2017-04-23T10:54:28.924Z,36
2017-04-23T10:55:37.012Z,36
2017-04-23T10:56:45.103Z,36
2017-04-23T10:57:53.194Z,36
2017-04-23T10:59:01.285Z,40
2017-04-23T11:00:09.382Z,64
2017-04-23T11:01:17.455Z,60
2017-04-23T11:02:25.546Z,60
2017-04-23T11:03:33.633Z,56
2017-04-23T11:04:41.717Z,56
2017-04-23T11:05:49.805Z,44
2017-04-23T11:06:57.893Z,28
2017-04-23T11:08:05.975Z,28
2017-04-23T11:09:14.063Z,24
2017-04-23T11:10:22.155Z,28
2017-04-23T11:11:30.240Z,32
2017-04-23T11:12:38.327Z,60
2017-04-23T11:13:46.417Z,56
2017-04-23T11:14:54.503Z,60
2017-04-23T11:16:02.589Z,60
2017-04-23T11:17:10.673Z,56
2017-04-23T11:18:18.764Z,36
2017-04-23T11:19:26.846Z,28
2017-04-23T11:20:34.933Z,28
2017-04-23T11:21:43.024Z,24
2017-04-23T11:22:51.110Z,24
2017-04-23T11:23:59.202Z,32
2017-04-23T11:25:07.281Z,40
2017-04-23T11:26:15.373Z,48
2017-04-23T11:27:23.773Z,36
2017-04-23T11:28:31.946Z,36
2017-04-23T11:29:39.639Z,64
2017-04-23T11:30:47.724Z,64
2017-04-23T11:31:55.806Z,60
2017-04-23T11:33:03.921Z,60
2017-04-23T11:34:12.001Z,60
2017-04-23T11:35:20.113Z,60
2017-04-23T11:36:28.157Z,56
2017-04-23T11:37:36.247Z,52
2017-04-23T11:38:44.511Z,60
2017-04-23T11:39:52.422Z,56
2017-04-23T11:41:00.507Z,60
2017-04-23T11:42:08.598Z,56
2017-04-23T11:43:16.679Z,56
2017-04-23T11:44:24.766Z,56
2017-04-23T11:45:32.860Z,56
2017-04-23T11:46:40.943Z,56
2017-04-23T11:47:49.028Z,56
2017-04-23T11:48:57.113Z,52
2017-04-23T11:50:05.211Z,52
2017-04-23T11:51:13.297Z,48
2017-04-23T11:52:21.380Z,52
2017-04-23T11:53:29.471Z,48
2017-04-23T11:54:37.556Z,48
2017-04-23T11:55:45.658Z,52
2017-04-23T11:56:53.729Z,52
2017-04-23T11:58:01.821Z,52
2017-04-23T11:59:09.923Z,52
2017-04-23T12:00:18.011Z,52
2017-04-23T12:01:26.104Z,52
2017-04-23T12:02:34.201Z,52
2017-04-23T12:03:42.289Z,52
2017-04-23T12:04:50.378Z,40
2017-04-23T12:05:58.462Z,52
2017-04-23T12:07:06.548Z,32
2017-04-23T12:08:14.634Z,40
2017-04-23T12:09:22.722Z,48
2017-04-23T12:10:30.810Z,44
2017-04-23T12:11:38.893Z,52
2017-04-23T12:12:46.982Z,52
2017-04-23T12:13:55.191Z,52
2017-04-23T12:15:03.159Z,48
2017-04-23T12:16:11.243Z,48
2017-04-23T12:17:19.340Z,24
2017-04-23T12:18:27.423Z,24
2017-04-23T12:19:35.516Z,20
2017-04-23T12:20:43.600Z,20
2017-04-23T12:21:51.682Z,36
2017-04-23T12:22:59.771Z,28
2017-04-23T12:24:07.854Z,24
2017-04-23T12:25:15.949Z,44
2017-04-23T12:26:24.032Z,48
2017-04-23T12:27:33.167Z,32
2017-04-23T12:28:40.252Z,20
2017-04-23T12:29:48.359Z,16
2017-04-23T12:30:56.490Z,20
2017-04-23T12:32:04.464Z,20
2017-04-23T12:33:12.563Z,16
2017-04-23T12:34:20.654Z,16
2017-04-23T12:35:28.739Z,16
2017-04-23T12:36:36.858Z,16
2017-04-23T12:37:45.062Z,16
2017-04-23T12:38:53.012Z,20
2017-04-23T12:40:01.094Z,28
2017-04-23T12:41:09.501Z,44
2017-04-23T12:42:17.296Z,44
2017-04-23T12:43:25.365Z,48
2017-04-23T12:44:33.693Z,28
2017-04-23T12:45:41.603Z,44
2017-04-23T12:46:49.631Z,24
2017-04-23T12:47:57.727Z,44
2017-04-23T12:49:05.810Z,44
2017-04-23T12:50:13.896Z,44
2017-04-23T12:51:21.983Z,44
2017-04-23T12:52:30.070Z,36
2017-04-23T12:53:38.159Z,40
2017-04-23T12:54:46.243Z,44
2017-04-23T12:55:54.332Z,44
2017-04-23T12:57:02.425Z,44
2017-04-23T12:58:10.518Z,40
2017-04-23T12:59:18.599Z,28
2017-04-23T13:00:26.690Z,32
2017-04-23T13:01:34.779Z,24
2017-04-23T13:02:42.866Z,24
2017-04-23T13:03:50.954Z,20
2017-04-23T13:04:59.040Z,24
2017-04-23T13:06:07.126Z,28
2017-04-23T13:07:15.210Z,28
2017-04-23T13:08:23.299Z,20
2017-04-23T13:09:31.386Z,20
2017-04-23T13:10:39.470Z,24
2017-04-23T13:11:47.560Z,24
2017-04-23T13:12:55.654Z,24
2017-04-23T13:14:03.736Z,24
2017-04-23T13:15:11.816Z,36
2017-04-23T13:16:19.910Z,36
2017-04-23T13:17:27.997Z,28
2017-04-23T13:18:36.104Z,36
2017-04-23T13:19:44.167Z,24
2017-04-23T13:20:52.255Z,28
2017-04-23T13:22:00.345Z,40
2017-04-23T13:23:08.423Z,44
2017-04-23T13:24:16.515Z,40
2017-04-23T13:25:24.602Z,40
2017-04-23T13:26:32.688Z,40
2017-04-23T13:27:40.775Z,40
2017-04-23T13:28:48.861Z,36
2017-04-23T13:29:56.943Z,20
2017-04-23T13:31:05.033Z,32
2017-04-23T13:32:13.124Z,40
2017-04-23T13:33:21.209Z,40
2017-04-23T13:34:29.296Z,40
2017-04-23T13:35:37.379Z,28
2017-04-23T13:36:45.471Z,24
2017-04-23T13:37:53.601Z,20
2017-04-23T13:39:01.640Z,16
2017-04-23T13:40:09.731Z,20
2017-04-23T13:41:17.820Z,20
2017-04-23T13:42:25.905Z,24
2017-04-23T13:43:34.009Z,24
2017-04-23T13:44:42.083Z,40
2017-04-23T13:45:50.165Z,40
2017-04-23T13:46:58.253Z,40
2017-04-23T13:48:06.344Z,40
2017-04-23T13:49:14.431Z,36
2017-04-23T13:50:22.516Z,40
2017-04-23T13:51:30.605Z,40
2017-04-23T13:52:38.692Z,36
2017-04-23T13:53:46.775Z,40
2017-04-23T13:54:54.862Z,36
2017-04-23T13:56:02.956Z,36
2017-04-23T13:57:11.046Z,36
2017-04-23T13:58:19.135Z,36
2017-04-23T13:59:27.226Z,32
2017-04-23T14:00:35.311Z,36
2017-04-23T14:01:43.399Z,36
2017-04-23T14:02:51.483Z,36
2017-04-23T14:03:59.569Z,36
2017-04-23T14:05:07.656Z,36
2017-04-23T14:06:15.742Z,36
2017-04-23T14:07:23.829Z,36
2017-04-23T14:08:31.917Z,36
2017-04-23T14:09:40.002Z,32
2017-04-23T14:10:48.093Z,32
2017-04-23T14:11:56.201Z,32
2017-04-23T14:13:04.266Z,36
2017-04-23T14:14:12.348Z,32
2017-04-23T14:15:20.444Z,32
2017-04-23T14:16:28.532Z,36
2017-04-23T14:17:36.620Z,32
2017-04-23T14:18:44.709Z,32
2017-04-23T14:19:52.797Z,32
2017-04-23T14:21:00.886Z,32
2017-04-23T14:22:08.967Z,32
2017-04-23T14:23:17.057Z,16
2017-04-23T14:24:25.194Z,32
2017-04-23T14:25:33.229Z,32
2017-04-23T14:26:41.325Z,16
2017-04-23T14:27:49.409Z,20
2017-04-23T14:28:57.498Z,28
2017-04-23T14:30:05.585Z,16
2017-04-23T14:31:13.677Z,28
2017-04-23T14:32:21.762Z,20
2017-04-23T14:33:29.843Z,28
2017-04-23T14:34:37.938Z,28
2017-04-23T14:35:46.024Z,32
2017-04-23T14:36:54.129Z,28
2017-04-23T14:38:02.192Z,32
2017-04-23T14:39:10.285Z,32
2017-04-23T14:40:18.371Z,32
2017-04-23T14:41:26.535Z,32
2017-04-23T14:42:34.546Z,32
2017-04-23T14:43:42.634Z,36
2017-04-23T14:44:50.718Z,24
2017-04-23T14:45:58.808Z,24
2017-04-23T14:47:06.896Z,16
2017-04-23T14:48:14.984Z,12
2017-04-23T14:49:23.070Z,12
2017-04-23T14:50:31.155Z,16
2017-04-23T14:51:39.245Z,28
2017-04-23T14:52:47.331Z,16
2017-04-23T14:53:55.415Z,20
2017-04-23T14:55:03.503Z,16
2017-04-23T14:56:11.586Z,16
2017-04-23T14:57:19.709Z,20
2017-04-23T14:58:27.772Z,12
2017-04-23T14:59:35.868Z,32
2017-04-23T15:00:43.956Z,28
2017-04-23T15:01:52.037Z,28
2017-04-23T15:03:00.126Z,32
2017-04-23T15:04:08.221Z,24
2017-04-23T15:05:16.297Z,32
2017-04-23T15:06:24.405Z,28
2017-04-23T15:07:32.497Z,28
2017-04-23T15:08:40.560Z,24
2017-04-23T15:09:48.649Z,28
2017-04-23T15:10:56.737Z,28
2017-04-23T15:12:04.828Z,28
2017-04-23T15:13:12.911Z,28
2017-04-23T15:14:21.001Z,28
2017-04-23T15:15:29.087Z,28
2017-04-23T15:16:37.170Z,24
2017-04-23T15:17:45.289Z,28
2017-04-23T15:18:53.347Z,28
2017-04-23T15:20:01.425Z,28
2017-04-23T15:21:09.518Z,28
2017-04-23T15:22:17.603Z,24
2017-04-23T15:23:25.693Z,28
2017-04-23T15:24:33.780Z,28
2017-04-23T15:25:41.863Z,28
2017-04-23T15:26:49.951Z,28
2017-04-23T15:27:58.048Z,28
2017-04-23T15:29:06.129Z,28
2017-04-23T15:30:14.216Z,24
2017-04-23T15:31:22.309Z,28
2017-04-23T15:32:30.393Z,24
2017-04-23T15:33:38.488Z,24
2017-04-23T15:34:46.571Z,24
2017-04-23T15:35:54.659Z,28
2017-04-23T15:37:02.743Z,24
2017-04-23T15:38:10.860Z,24
2017-04-23T15:39:18.922Z,20
2017-04-23T15:40:27.005Z,24
2017-04-23T15:41:35.096Z,28
2017-04-23T15:42:43.189Z,24
2017-04-23T15:43:51.265Z,28
2017-04-23T15:44:59.358Z,28
2017-04-23T15:46:07.447Z,24
2017-04-23T15:47:15.534Z,28
2017-04-23T15:48:23.635Z,28
2017-04-23T15:49:31.709Z,28
2017-04-23T15:50:39.798Z,28
2017-04-23T15:51:47.884Z,24
2017-04-23T15:52:55.968Z,24
2017-04-23T15:54:04.059Z,24
2017-04-23T15:55:12.145Z,24
2017-04-23T15:56:20.227Z,24
2017-04-23T15:57:28.389Z,20
2017-04-23T15:58:36.415Z,24
2017-04-23T15:59:44.498Z,24
2017-04-23T16:00:52.580Z,20
2017-04-23T16:02:00.667Z,20
2017-04-23T16:03:08.760Z,24
2017-04-23T16:04:16.841Z,20
2017-04-23T16:05:24.931Z,20
2017-04-23T16:06:33.019Z,24
2017-04-23T16:07:41.103Z,24
2017-04-23T16:08:49.191Z,24
2017-04-23T16:09:57.286Z,16
2017-04-23T16:11:05.377Z,12
2017-04-23T16:12:13.459Z,20
2017-04-23T16:13:21.555Z,16
2017-04-23T16:14:29.646Z,24
2017-04-23T16:15:37.734Z,20
2017-04-23T16:16:45.818Z,16
2017-04-23T16:17:53.905Z,20
2017-04-23T16:19:02.011Z,20
2017-04-23T16:20:10.073Z,20
2017-04-23T16:21:18.165Z,16
2017-04-23T16:22:26.253Z,16
2017-04-23T16:23:34.337Z,16