createdAt,value
2018-12-17T00:02:15.723Z,99290.00
2018-12-17T00:04:43.941Z,99297.00
2018-12-17T00:07:12.113Z,99300.00
2018-12-17T00:09:40.272Z,99292.00
2018-12-17T00:12:08.421Z,99288.00
2018-12-17T00:14:36.665Z,99305.00
2018-12-17T00:17:05.273Z,99297.00
2018-12-17T00:19:33.761Z,99323.00
2018-12-17T00:22:01.931Z,99317.00
2018-12-17T00:24:30.069Z,99318.00
2018-12-17T00:26:58.225Z,99325.00
2018-12-17T00:29:27.614Z,99326.00
2018-12-17T00:31:57.530Z,99338.00
2018-12-17T00:34:25.697Z,99340.00
2018-12-17T00:36:53.882Z,99340.00
2018-12-17T00:39:22.587Z,99348.00
2018-12-17T00:41:51.396Z,99356.00
2018-12-17T00:44:19.556Z,99355.00
2018-12-17T00:46:47.729Z,99365.00
2018-12-17T00:49:15.906Z,99355.00
2018-12-17T00:51:44.630Z,99359.00
2018-12-17T00:54:13.583Z,99363.00
2018-12-17T00:56:41.736Z,99358.00
2018-12-17T00:59:09.936Z,99376.00
2018-12-17T01:01:38.119Z,99382.00
2018-12-17T01:04:06.274Z,99366.00
2018-12-17T01:06:34.455Z,99379.00
2018-12-17T01:09:02.759Z,99386.00
2018-12-17T01:11:30.908Z,99403.00
2018-12-17T01:13:59.116Z,99407.00
2018-12-17T01:16:27.276Z,99407.00
2018-12-17T01:18:55.436Z,99411.00
2018-12-17T01:21:23.899Z,99427.00
2018-12-17T01:23:52.256Z,99418.00
2018-12-17T01:26:21.023Z,99416.00
2018-12-17T01:28:49.321Z,99425.00
2018-12-17T01:31:17.789Z,99436.00
2018-12-17T01:33:45.940Z,99433.00
2018-12-17T01:36:14.131Z,99455.00
2018-12-17T01:38:42.272Z,99455.00
2018-12-17T01:41:11.243Z,99467.00
2018-12-17T01:43:39.419Z,99465.00
2018-12-17T01:46:07.572Z,99473.00
2018-12-17T01:48:35.727Z,99468.00
2018-12-17T01:51:03.913Z,99486.00
2018-12-17T01:53:32.218Z,99492.00
2018-12-17T01:56:00.362Z,99504.00
2018-12-17T01:58:29.359Z,99520.00
2018-12-17T02:00:57.696Z,99522.00
2018-12-17T02:03:25.883Z,99533.00
2018-12-17T02:05:54.064Z,99517.00
2018-12-17T02:08:22.223Z,99519.00
2018-12-17T02:10:50.468Z,99516.00
2018-12-17T02:13:19.593Z,99530.00
2018-12-17T02:15:47.733Z,99526.00
2018-12-17T02:18:15.915Z,99533.00
2018-12-17T02:20:44.158Z,99535.00
2018-12-17T02:23:12.296Z,99540.00
2018-12-17T02:25:40.457Z,99542.00
2018-12-17T02:28:08.610Z,99550.00
2018-12-17T02:30:36.745Z,99548.00
2018-12-17T02:33:04.967Z,99562.00
2018-12-17T02:35:33.206Z,99566.00
2018-12-17T02:38:01.374Z,99549.00
2018-12-17T02:40:29.529Z,99553.00
2018-12-17T02:42:57.709Z,99554.00
2018-12-17T02:45:25.871Z,99557.00
2018-12-17T02:47:54.022Z,99570.00
2018-12-17T02:50:22.290Z,99569.00
2018-12-17T02:52:50.453Z,99581.00
2018-12-17T02:55:18.600Z,99585.00
2018-12-17T02:57:46.792Z,99599.00
2018-12-17T03:00:15.126Z,99604.00
2018-12-17T03:02:43.333Z,99609.00
2018-12-17T03:05:11.845Z,99615.00
2018-12-17T03:07:40.030Z,99611.00
2018-12-17T03:10:08.711Z,99618.00
2018-12-17T03:12:36.876Z,99615.00
2018-12-17T03:15:06.878Z,99616.00
2018-12-17T03:17:35.188Z,99619.00
2018-12-17T03:20:03.970Z,99624.00
2018-12-17T03:22:32.126Z,99630.00
2018-12-17T03:25:00.284Z,99626.00
2018-12-17T03:27:28.475Z,99647.00
2018-12-17T03:29:56.615Z,99651.00
2018-12-17T03:32:24.750Z,99654.00
2018-12-17T03:34:52.924Z,99661.00
2018-12-17T03:37:21.231Z,99663.00
2018-12-17T03:39:49.380Z,99666.00
2018-12-17T03:42:17.530Z,99664.00
2018-12-17T03:44:45.916Z,99670.00
2018-12-17T03:47:14.098Z,99680.00
2018-12-17T03:49:42.266Z,99687.00
2018-12-17T03:52:10.410Z,99692.00
2018-12-17T03:54:38.567Z,99681.00
2018-12-17T03:57:06.751Z,99687.00
2018-12-17T03:59:34.883Z,99693.00
2018-12-17T04:02:03.022Z,99698.00
2018-12-17T04:04:31.212Z,99689.00
2018-12-17T04:06:59.379Z,99704.00
2018-12-17T04:09:27.548Z,99716.00
2018-12-17T04:11:55.711Z,99719.00
2018-12-17T04:14:23.889Z,99723.00
2018-12-17T04:16:52.030Z,99734.00
2018-12-17T04:19:20.201Z,99726.00
2018-12-17T04:21:48.345Z,99731.00
2018-12-17T04:24:16.496Z,99723.00
2018-12-17T04:26:44.671Z,99725.00
2018-12-17T04:29:12.831Z,99735.00
2018-12-17T04:31:40.987Z,99741.00
2018-12-17T04:34:09.160Z,99746.00
2018-12-17T04:36:37.327Z,99752.00
2018-12-17T04:39:06.376Z,99760.00
2018-12-17T04:41:34.543Z,99759.00
2018-12-17T04:44:02.676Z,99755.00
2018-12-17T04:46:30.816Z,99759.00
2018-12-17T04:48:58.980Z,99757.00
2018-12-17T04:51:27.744Z,99753.00
2018-12-17T04:53:55.881Z,99766.00
2018-12-17T04:56:24.055Z,99772.00
2018-12-17T04:58:52.208Z,99774.00
2018-12-17T05:01:20.353Z,99777.00
2018-12-17T05:03:48.527Z,99786.00
2018-12-17T05:06:16.784Z,99793.00
2018-12-17T05:08:44.962Z,99800.00
2018-12-17T05:11:13.305Z,99800.00
2018-12-17T05:13:41.457Z,99799.00
2018-12-17T05:16:09.615Z,99807.00
2018-12-17T05:18:37.787Z,99813.00
2018-12-17T05:21:05.936Z,99823.00
2018-12-17T05:23:34.064Z,99822.00
2018-12-17T05:26:02.450Z,99832.00
2018-12-17T05:28:30.614Z,99829.00
2018-12-17T05:30:58.768Z,99838.00
2018-12-17T05:33:27.164Z,99835.00
2018-12-17T05:35:56.178Z,99832.00
2018-12-17T05:38:24.337Z,99835.00
2018-12-17T05:40:52.899Z,99836.00
2018-12-17T05:43:21.056Z,99849.00
2018-12-17T05:45:49.211Z,99858.00
2018-12-17T05:48:17.393Z,99852.00
2018-12-17T05:50:45.526Z,99857.00
2018-12-17T05:53:14.474Z,99854.00
2018-12-17T05:55:44.209Z,99862.00
2018-12-17T05:58:12.727Z,99865.00
2018-12-17T06:00:41.271Z,99873.00
2018-12-17T06:03:09.429Z,99865.00
2018-12-17T06:05:37.584Z,99882.00
2018-12-17T06:08:05.741Z,99884.00
2018-12-17T06:10:33.918Z,99882.00
2018-12-17T06:13:02.164Z,99883.00
2018-12-17T06:15:30.315Z,99884.00
2018-12-17T06:17:58.492Z,99890.00
2018-12-17T06:20:26.644Z,99896.00
2018-12-17T06:22:55.636Z,99905.00
2018-12-17T06:25:24.806Z,99905.00
2018-12-17T06:27:52.960Z,99902.00
2018-12-17T06:30:21.109Z,99899.00
2018-12-17T06:32:49.275Z,99917.00
2018-12-17T06:35:17.432Z,99908.00
2018-12-17T06:37:45.577Z,99909.00
2018-12-17T06:40:15.102Z,99924.00
2018-12-17T06:42:43.241Z,99931.00
2018-12-17T06:45:11.374Z,99933.00
2018-12-17T06:47:39.534Z,99928.00
2018-12-17T06:50:07.674Z,99935.00
2018-12-17T06:52:36.774Z,99935.00
2018-12-17T06:55:05.904Z,99938.00
2018-12-17T06:57:34.426Z,99945.00
2018-12-17T07:00:02.606Z,99949.00
2018-12-17T07:02:30.788Z,99959.00
2018-12-17T07:04:59.062Z,99970.00
2018-12-17T07:07:27.244Z,99972.00
2018-12-17T07:09:55.423Z,99982.00
2018-12-17T07:12:23.563Z,99992.00
2018-12-17T07:14:51.731Z,99997.00
2018-12-17T07:17:21.147Z,99998.00
2018-12-17T07:19:49.289Z,99987.00
2018-12-17T07:22:19.185Z,100006.00
2018-12-17T07:24:47.359Z,99995.00
2018-12-17T07:27:15.506Z,100001.00
2018-12-17T07:29:49.551Z,100008.00
2018-12-17T07:32:13.886Z,100019.00
2018-12-17T07:34:43.414Z,100014.00
2018-12-17T07:37:11.660Z,100019.00
2018-12-17T07:39:40.334Z,100036.00
2018-12-17T07:42:08.490Z,100036.00
2018-12-17T07:44:36.624Z,100050.00
2018-12-17T07:47:04.809Z,100053.00
2018-12-17T07:49:32.950Z,100055.00
2018-12-17T07:52:01.102Z,100056.00
2018-12-17T07:54:29.273Z,100061.00
2018-12-17T07:56:57.425Z,100064.00
2018-12-17T07:59:25.569Z,100070.00
2018-12-17T08:01:53.755Z,100078.00
2018-12-17T08:04:21.915Z,100079.00
2018-12-17T08:06:50.057Z,100079.00
2018-12-17T08:09:18.251Z,100087.00
2018-12-17T08:11:46.405Z,100086.00
2018-12-17T08:14:14.562Z,100095.00
2018-12-17T08:16:42.744Z,100103.00
2018-12-17T08:19:10.906Z,100110.00
2018-12-17T08:21:39.065Z,100103.00
2018-12-17T08:24:07.234Z,100101.00
2018-12-17T08:26:35.385Z,100111.00
2018-12-17T08:29:03.636Z,100103.00
2018-12-17T08:31:31.815Z,100098.00
2018-12-17T08:33:59.966Z,100101.00
2018-12-17T08:36:28.124Z,100105.00
2018-12-17T08:38:56.290Z,100103.00
2018-12-17T08:41:24.430Z,100110.00
2018-12-17T08:43:52.603Z,100102.00
2018-12-17T08:46:20.792Z,100094.00
2018-12-17T08:48:49.499Z,100098.00
2018-12-17T08:51:18.263Z,100101.00
2018-12-17T08:53:46.440Z,100099.00
2018-12-17T08:56:15.523Z,100111.00
2018-12-17T08:58:44.027Z,100111.00
2018-12-17T09:01:12.191Z,100108.00
2018-12-17T09:03:40.998Z,100107.00
2018-12-17T09:06:09.157Z,100106.00
2018-12-17T09:08:37.355Z,100106.00
2018-12-17T09:11:05.522Z,100106.00
2018-12-17T09:13:33.664Z,100111.00
2018-12-17T09:16:01.839Z,100123.00
2018-12-17T09:18:29.982Z,100120.00
2018-12-17T09:20:58.136Z,100119.00
2018-12-17T09:23:26.879Z,100123.00
2018-12-17T09:25:55.057Z,100142.00
2018-12-17T09:28:23.449Z,100145.00
2018-12-17T09:30:52.551Z,100151.00
2018-12-17T09:33:20.729Z,100146.00
2018-12-17T09:35:48.902Z,100151.00
2018-12-17T09:38:17.454Z,100161.00
2018-12-17T09:40:45.611Z,100171.00
2018-12-17T09:43:14.401Z,100169.00
2018-12-17T09:45:43.119Z,100168.00
2018-12-17T09:48:11.581Z,100180.00
2018-12-17T09:50:40.615Z,100178.00
2018-12-17T09:53:08.787Z,100171.00
2018-12-17T09:55:37.573Z,100187.00
2018-12-17T09:58:05.844Z,100192.00
2018-12-17T10:00:34.583Z,100194.00
2018-12-17T10:03:02.964Z,100196.00
2018-12-17T10:05:31.111Z,100202.00
2018-12-17T10:07:59.820Z,100181.00
2018-12-17T10:10:28.002Z,100209.00
2018-12-17T10:12:56.147Z,100198.00
2018-12-17T10:15:24.329Z,100200.00
2018-12-17T10:17:52.619Z,100193.00
2018-12-17T10:20:21.657Z,100212.00
2018-12-17T10:22:49.815Z,100211.00
2018-12-17T10:25:17.972Z,100213.00
2018-12-17T10:27:46.137Z,100207.00
2018-12-17T10:30:14.313Z,100216.00
2018-12-17T10:32:42.492Z,100220.00
2018-12-17T10:35:16.325Z,100218.00
2018-12-17T10:37:51.032Z,100214.00
2018-12-17T10:40:22.230Z,100214.00
2018-12-17T10:42:50.541Z,100211.00
2018-12-17T10:45:18.720Z,100211.00
2018-12-17T10:47:46.999Z,100216.00
2018-12-17T10:50:15.171Z,100213.00
2018-12-17T10:52:43.364Z,100208.00
2018-12-17T10:55:11.516Z,100214.00
2018-12-17T10:57:39.695Z,100210.00
2018-12-17T11:00:13.111Z,100208.00
2018-12-17T11:02:41.699Z,100205.00
2018-12-17T11:05:11.412Z,100208.00
2018-12-17T11:07:39.585Z,100219.00
2018-12-17T11:10:08.776Z,100213.00
2018-12-17T11:12:37.774Z,100216.00
2018-12-17T11:15:07.909Z,100220.00
2018-12-17T11:17:36.723Z,100215.00
2018-12-17T11:20:07.033Z,100201.00
2018-12-17T11:22:35.211Z,100203.00
2018-12-17T11:25:04.112Z,100206.00
2018-12-17T11:27:32.257Z,100205.00
2018-12-17T11:30:00.447Z,100202.00
2018-12-17T11:32:29.515Z,100210.00
2018-12-17T11:34:57.704Z,100220.00
2018-12-17T11:37:28.837Z,100223.00
2018-12-17T11:39:58.445Z,100220.00
2018-12-17T11:42:28.268Z,100215.00
2018-12-17T11:44:57.048Z,100222.00
2018-12-17T11:47:25.791Z,100222.00
2018-12-17T11:49:54.670Z,100228.00
2018-12-17T11:52:24.294Z,100227.00
2018-12-17T11:54:53.777Z,100226.00
2018-12-17T12:00:41.884Z,100228.00
2018-12-17T12:03:11.355Z,100228.00
2018-12-17T12:05:41.283Z,100233.00
2018-12-17T12:08:10.932Z,100240.00
2018-12-17T12:10:40.555Z,100240.00
2018-12-17T12:13:10.247Z,100246.00
2018-12-17T12:15:39.996Z,100237.00
2018-12-17T12:18:08.337Z,100232.00
2018-12-17T12:20:36.502Z,100238.00
2018-12-17T12:23:04.813Z,100230.00
2018-12-17T12:25:34.093Z,100237.00
2018-12-17T12:28:02.468Z,100249.00
2018-12-17T12:30:30.656Z,100237.00
2018-12-17T12:32:58.845Z,100245.00
2018-12-17T12:35:27.064Z,100235.00
2018-12-17T12:37:55.537Z,100235.00
2018-12-17T12:40:23.718Z,100237.00
2018-12-17T12:42:52.145Z,100235.00
2018-12-17T12:45:20.507Z,100235.00
2018-12-17T12:47:48.676Z,100236.00
2018-12-17T12:50:16.966Z,100230.00
2018-12-17T12:52:45.169Z,100228.00
2018-12-17T12:55:13.447Z,100228.00
2018-12-17T12:57:42.447Z,100230.00
2018-12-17T13:00:12.060Z,100223.00
2018-12-17T13:02:41.424Z,100223.00
2018-12-17T13:05:10.655Z,100219.00
2018-12-17T13:07:39.669Z,100215.00
2018-12-17T13:10:08.767Z,100220.00
2018-12-17T13:15:25.505Z,100219.00
2018-12-17T13:17:54.664Z,100225.00
2018-12-17T13:20:23.381Z,100234.00
2018-12-17T13:22:51.672Z,100227.00
2018-12-17T13:25:22.559Z,100227.00
2018-12-17T13:27:50.960Z,100214.00
2018-12-17T13:30:20.061Z,100215.00
2018-12-17T13:32:48.631Z,100211.00
2018-12-17T13:35:17.626Z,100211.00
2018-12-17T13:37:45.816Z,100212.00
2018-12-17T13:40:14.012Z,100204.00
2018-12-17T13:42:42.189Z,100203.00
2018-12-17T13:45:10.448Z,100216.00
2018-12-17T13:47:38.642Z,100165.00
2018-12-17T13:50:13.389Z,100191.00
2018-12-17T13:52:45.834Z,100206.00
2018-12-17T13:55:15.093Z,100192.00
2018-12-17T13:57:43.545Z,100197.00
2018-12-17T14:00:12.056Z,100201.00
2018-12-17T14:02:40.605Z,100197.00
2018-12-17T14:05:09.162Z,100195.00
2018-12-17T14:07:37.571Z,100186.00
2018-12-17T14:10:14.489Z,100185.00
2018-12-17T14:12:42.696Z,100184.00
2018-12-17T14:15:11.138Z,100188.00
2018-12-17T14:17:41.326Z,100190.00
2018-12-17T14:20:15.249Z,100196.00
2018-12-17T14:22:43.441Z,100199.00
2018-12-17T14:25:11.637Z,100193.00
2018-12-17T14:27:40.172Z,100186.00
2018-12-17T14:30:09.914Z,100184.00
2018-12-17T14:32:38.278Z,100187.00
2018-12-17T14:35:07.281Z,100187.00
2018-12-17T14:37:37.826Z,100197.00
2018-12-17T14:40:07.937Z,100201.00
2018-12-17T14:42:36.586Z,100198.00
2018-12-17T14:45:06.523Z,100206.00
2018-12-17T14:47:34.690Z,100209.00
2018-12-17T14:50:03.245Z,100206.00
2018-12-17T14:52:31.790Z,100207.00
2018-12-17T14:54:59.993Z,100208.00
2018-12-17T14:57:28.312Z,100210.00
2018-12-17T14:59:56.501Z,100218.00
2018-12-17T15:02:24.666Z,100214.00
2018-12-17T15:04:53.250Z,100230.00
2018-12-17T15:07:21.481Z,100234.00
2018-12-17T15:09:49.674Z,100232.00
2018-12-17T15:12:17.852Z,100235.00
2018-12-17T15:14:46.048Z,100223.00
2018-12-17T15:17:14.232Z,100222.00
2018-12-17T15:19:42.691Z,100225.00
2018-12-17T15:22:10.897Z,100228.00
2018-12-17T15:24:40.530Z,100224.00
2018-12-17T15:27:08.997Z,100220.00
2018-12-17T15:29:37.231Z,100233.00
2018-12-17T15:32:05.405Z,100238.00
2018-12-17T15:34:33.580Z,100234.00
2018-12-17T15:37:01.846Z,100235.00
2018-12-17T15:39:30.073Z,100241.00
2018-12-17T15:41:58.352Z,100223.00
2018-12-17T15:44:26.608Z,100233.00
2018-12-17T15:46:54.869Z,100240.00
2018-12-17T15:49:23.038Z,100241.00
2018-12-17T15:51:51.242Z,100243.00
2018-12-17T15:54:19.691Z,100250.00
2018-12-17T15:56:47.892Z,100247.00
2018-12-17T15:59:16.626Z,100244.00
2018-12-17T16:01:50.084Z,100244.00
2018-12-17T16:04:15.663Z,100243.00
2018-12-17T16:06:44.067Z,100242.00
2018-12-17T16:09:12.237Z,100244.00
2018-12-17T16:11:40.442Z,100238.00
2018-12-17T16:14:08.882Z,100190.00
2018-12-17T16:16:37.251Z,100244.00
2018-12-17T16:19:05.632Z,100238.00
2018-12-17T16:21:33.878Z,100240.00
2018-12-17T16:24:02.226Z,100235.00
2018-12-17T16:26:30.440Z,100236.00
2018-12-17T16:28:58.687Z,100235.00
2018-12-17T16:31:27.839Z,100242.00
2018-12-17T16:33:56.043Z,100235.00
2018-12-17T16:36:25.212Z,100224.00
2018-12-17T16:38:53.455Z,100224.00
2018-12-17T16:41:21.654Z,100230.00
2018-12-17T16:43:50.875Z,100223.00
2018-12-17T16:46:20.252Z,100228.00
2018-12-17T16:48:48.657Z,100214.00
2018-12-17T16:51:16.878Z,100217.00
2018-12-17T16:53:45.906Z,100213.00
2018-12-17T16:56:14.159Z,100208.00
2018-12-17T16:58:42.495Z,100208.00
2018-12-17T17:01:10.820Z,100207.00
2018-12-17T17:03:39.090Z,100204.00
2018-12-17T17:06:07.403Z,100205.00
2018-12-17T17:08:35.758Z,100202.00
2018-12-17T17:11:05.133Z,100196.00
2018-12-17T17:13:33.835Z,100200.00
2018-12-17T17:16:03.226Z,100197.00
2018-12-17T17:18:31.880Z,100203.00
2018-12-17T17:21:00.321Z,100200.00
2018-12-17T17:23:28.522Z,100202.00
2018-12-17T17:25:57.173Z,100202.00
2018-12-17T17:28:25.464Z,100209.00
2018-12-17T17:30:54.173Z,100205.00
2018-12-17T17:33:22.898Z,100203.00
2018-12-17T17:35:52.456Z,100191.00
2018-12-17T17:38:21.134Z,100211.00
2018-12-17T17:40:49.404Z,100208.00
2018-12-17T17:43:17.692Z,100210.00
2018-12-17T17:45:46.066Z,100212.00
2018-12-17T17:48:14.317Z,100213.00
2018-12-17T17:50:42.554Z,100207.00
2018-12-17T17:53:10.762Z,100213.00
2018-12-17T17:55:39.171Z,100204.00
2018-12-17T17:58:07.357Z,100205.00
2018-12-17T18:00:35.636Z,100200.00
2018-12-17T18:03:04.934Z,100203.00
2018-12-17T18:05:33.246Z,100202.00
2018-12-17T18:08:01.514Z,100192.00
2018-12-17T18:10:30.680Z,100199.00
2018-12-17T18:12:59.607Z,100202.00
2018-12-17T18:15:27.806Z,100198.00
2018-12-17T18:17:56.142Z,100207.00
2018-12-17T18:20:24.598Z,100197.00
2018-12-17T18:22:53.037Z,100206.00
2018-12-17T18:25:21.757Z,100198.00
2018-12-17T18:27:49.981Z,100198.00
2018-12-17T18:30:18.304Z,100191.00
2018-12-17T18:32:47.442Z,100184.00
2018-12-17T18:35:16.375Z,100181.00
2018-12-17T18:37:44.608Z,100190.00
2018-12-17T18:40:14.579Z,100187.00
2018-12-17T18:42:44.771Z,100186.00
2018-12-17T18:45:13.468Z,100190.00
2018-12-17T18:47:42.230Z,100196.00
2018-12-17T18:50:10.999Z,100196.00
2018-12-17T18:52:40.300Z,100191.00
2018-12-17T18:55:09.181Z,100186.00
2018-12-17T18:57:37.959Z,100181.00
2018-12-17T19:00:09.893Z,100180.00
2018-12-17T19:02:38.393Z,100180.00
2018-12-17T19:05:07.012Z,100187.00
2018-12-17T19:07:35.458Z,100173.00
2018-12-17T19:10:07.139Z,100176.00
2018-12-17T19:12:37.117Z,100170.00
2018-12-17T19:15:06.498Z,100175.00
2018-12-17T19:17:35.556Z,100169.00
2018-12-17T19:20:05.987Z,100167.00
2018-12-17T19:22:36.486Z,100159.00
2018-12-17T19:25:08.348Z,100155.00
2018-12-17T19:27:36.721Z,100156.00
2018-12-17T19:30:06.387Z,100172.00
2018-12-17T19:32:40.115Z,100179.00
2018-12-17T19:35:05.911Z,100176.00
2018-12-17T19:37:34.134Z,100176.00
2018-12-17T19:40:02.308Z,100168.00
2018-12-17T19:42:30.837Z,100163.00
2018-12-17T19:44:59.074Z,100143.00
2018-12-17T19:47:27.261Z,100160.00
2018-12-17T19:49:55.464Z,100152.00
2018-12-17T19:52:23.735Z,100154.00
2018-12-17T19:54:52.064Z,100157.00
2018-12-17T19:57:20.278Z,100149.00
2018-12-17T19:59:48.467Z,100165.00
2018-12-17T20:02:16.708Z,100150.00
2018-12-17T20:04:45.618Z,100151.00
2018-12-17T20:07:13.892Z,100146.00
2018-12-17T20:09:42.136Z,100125.00
2018-12-17T20:12:10.482Z,100131.00
2018-12-17T20:14:39.250Z,100132.00
2018-12-17T20:17:07.475Z,100131.00
2018-12-17T20:19:35.914Z,100141.00
2018-12-17T20:22:04.159Z,100135.00
2018-12-17T20:24:32.666Z,100140.00
2018-12-17T20:27:00.915Z,100144.00
2018-12-17T20:29:29.146Z,100136.00
2018-12-17T20:31:57.386Z,100138.00
2018-12-17T20:34:26.263Z,100131.00
2018-12-17T20:36:54.841Z,100117.00
2018-12-17T20:39:23.587Z,100124.00
2018-12-17T20:41:51.925Z,100128.00
2018-12-17T20:44:20.126Z,100116.00
2018-12-17T20:46:48.679Z,100128.00
2018-12-17T20:49:16.856Z,100130.00
2018-12-17T20:51:45.044Z,100124.00
2018-12-17T20:54:13.515Z,100126.00
2018-12-17T20:56:41.700Z,100130.00
2018-12-17T20:59:09.991Z,100141.00
2018-12-17T21:01:38.326Z,100134.00
2018-12-17T21:04:06.497Z,100135.00
2018-12-17T21:06:34.735Z,100126.00
2018-12-17T21:09:03.482Z,100108.00
2018-12-17T21:11:31.864Z,100127.00
2018-12-17T21:14:01.552Z,100125.00
2018-12-17T21:16:29.753Z,100112.00
2018-12-17T21:18:58.824Z,100108.00
2018-12-17T21:21:27.202Z,100106.00
2018-12-17T21:23:55.629Z,100106.00
2018-12-17T21:26:24.139Z,100103.00
2018-12-17T21:28:52.697Z,100099.00
2018-12-17T21:31:20.985Z,100099.00
2018-12-17T21:33:49.430Z,100075.00
2018-12-17T21:36:17.808Z,100094.00
2018-12-17T21:38:46.168Z,100074.00
2018-12-17T21:41:14.647Z,100069.00
2018-12-17T21:43:43.766Z,100073.00
2018-12-17T21:46:12.283Z,100069.00
2018-12-17T21:48:40.517Z,100064.00
2018-12-17T21:51:09.001Z,100067.00
2018-12-17T21:53:37.232Z,100050.00
2018-12-17T21:56:05.614Z,100043.00
2018-12-17T21:58:34.020Z,100043.00
2018-12-17T22:01:02.699Z,100048.00
2018-12-17T22:03:31.397Z,100039.00
2018-12-17T22:06:00.487Z,100045.00
2018-12-17T22:08:29.750Z,100048.00
2018-12-17T22:10:58.008Z,100047.00
2018-12-17T22:13:26.668Z,100058.00
2018-12-17T22:15:54.974Z,100047.00
2018-12-17T22:18:24.099Z,100045.00
2018-12-17T22:20:53.234Z,100045.00
2018-12-17T22:23:22.176Z,100039.00
2018-12-17T22:25:50.772Z,100036.00
2018-12-17T22:28:20.283Z,100038.00
2018-12-17T22:30:48.946Z,100017.00
2018-12-17T22:33:19.975Z,100023.00
2018-12-17T22:35:49.191Z,100029.00
2018-12-17T22:38:18.549Z,100024.00
2018-12-17T22:40:47.649Z,100017.00
2018-12-17T22:43:15.855Z,100008.00
2018-12-17T22:45:44.236Z,100011.00
2018-12-17T22:48:12.404Z,99995.00
2018-12-17T22:50:40.582Z,99993.00
2018-12-17T22:53:08.751Z,99983.00
2018-12-17T22:55:37.072Z,99985.00
2018-12-17T22:58:05.253Z,99987.00
2018-12-17T23:00:33.548Z,99985.00
2018-12-17T23:03:01.727Z,99990.00
2018-12-17T23:05:30.525Z,99992.00
2018-12-17T23:07:58.829Z,99981.00
2018-12-17T23:10:44.716Z,99989.00
2018-12-17T23:13:30.643Z,99987.00
2018-12-17T23:16:16.494Z,99996.00
2018-12-17T23:18:44.035Z,99934.00
2018-12-17T23:21:12.324Z,99976.00
2018-12-17T23:23:40.688Z,99978.00
2018-12-17T23:26:08.833Z,99978.00
2018-12-17T23:28:36.997Z,99977.00
2018-12-17T23:31:06.003Z,99969.00
2018-12-17T23:33:34.371Z,99970.00
2018-12-17T23:36:02.520Z,99965.00
2018-12-17T23:38:30.728Z,99956.00
2018-12-17T23:40:59.632Z,99953.00
2018-12-17T23:43:27.828Z,99951.00
2018-12-17T23:45:56.018Z,99951.00
2018-12-17T23:48:25.293Z,99947.00
2018-12-17T23:50:53.444Z,99938.00
2018-12-17T23:53:21.642Z,99942.00
2018-12-17T23:55:49.819Z,99939.00
2018-12-17T23:58:18.682Z,99948.00
