createdAt,value
2023-04-01T00:02:03.688Z,9.50
2023-04-01T00:04:35.701Z,9.50
2023-04-01T00:07:03.182Z,9.50
2023-04-01T00:09:30.519Z,9.50
2023-04-01T00:12:00.011Z,9.50
2023-04-01T00:14:27.080Z,9.50
2023-04-01T00:16:56.185Z,9.50
2023-04-01T00:19:23.227Z,9.50
2023-04-01T00:21:50.164Z,9.50
2023-04-01T00:24:20.083Z,9.40
2023-04-01T00:26:48.693Z,9.50
2023-04-01T00:29:15.678Z,9.50
2023-04-01T00:31:44.997Z,9.40
2023-04-01T00:34:11.983Z,9.40
2023-04-01T00:36:41.488Z,9.40
2023-04-01T00:39:13.197Z,9.40
2023-04-01T00:41:42.851Z,9.40
2023-04-01T00:44:16.458Z,9.40
2023-04-01T00:46:43.719Z,9.40
2023-04-01T00:49:23.712Z,9.40
2023-04-01T00:51:53.044Z,9.40
2023-04-01T00:54:22.933Z,9.40
2023-04-01T00:56:58.931Z,9.40
2023-04-01T00:59:32.858Z,9.40
2023-04-01T01:01:59.915Z,9.40
2023-04-01T01:04:30.055Z,9.40
2023-04-01T01:07:12.037Z,9.40
2023-04-01T01:10:03.404Z,9.40
2023-04-01T01:12:48.553Z,9.40
2023-04-01T01:15:15.628Z,9.40
2023-04-01T01:17:48.493Z,9.40
2023-04-01T01:20:40.312Z,9.30
2023-04-01T01:23:19.555Z,9.30
2023-04-01T01:26:27.510Z,9.20
2023-04-01T01:29:30.815Z,9.20
2023-04-01T01:32:12.826Z,9.20
2023-04-01T01:34:57.298Z,9.20
2023-04-01T01:37:27.651Z,9.20
2023-04-01T01:39:57.308Z,9.20
2023-04-01T01:42:31.705Z,9.20
2023-04-01T01:44:58.668Z,9.20
2023-04-01T01:47:25.737Z,9.20
2023-04-01T01:49:52.892Z,9.20
2023-04-01T01:52:22.232Z,9.20
2023-04-01T01:54:56.806Z,9.10
2023-04-01T01:57:35.863Z,9.00
2023-04-01T02:00:20.012Z,9.00
2023-04-01T02:02:51.450Z,9.00
2023-04-01T02:05:22.579Z,8.90
2023-04-01T02:08:09.280Z,8.90
2023-04-01T02:10:44.443Z,8.90
2023-04-01T02:13:36.348Z,8.80
2023-04-01T02:16:12.438Z,8.80
2023-04-01T02:18:41.680Z,8.80
2023-04-01T02:21:11.232Z,8.70
2023-04-01T02:23:40.875Z,8.60
2023-04-01T02:26:10.777Z,8.60
2023-04-01T02:28:40.230Z,8.60
2023-04-01T02:31:11.566Z,8.70
2023-04-01T02:33:42.205Z,8.70
2023-04-01T02:36:16.301Z,8.70
2023-04-01T02:38:44.294Z,8.70
2023-04-01T02:41:11.305Z,8.70
2023-04-01T02:43:40.344Z,8.60
2023-04-01T02:46:07.392Z,8.60
2023-04-01T02:48:39.592Z,8.60
2023-04-01T02:51:07.215Z,8.60
2023-04-01T02:53:36.529Z,8.60
2023-04-01T02:56:06.086Z,8.60
2023-04-01T02:58:37.753Z,8.60
2023-04-01T03:01:07.282Z,8.60
2023-04-01T03:03:34.264Z,8.60
2023-04-01T03:06:09.400Z,8.60
2023-04-01T03:08:36.427Z,8.60
2023-04-01T03:11:06.245Z,8.60
2023-04-01T03:13:40.498Z,8.60
2023-04-01T03:16:07.596Z,8.60
2023-04-01T03:18:35.957Z,8.60
2023-04-01T03:21:16.633Z,8.60
2023-04-01T03:23:43.652Z,8.60
2023-04-01T03:26:12.757Z,8.60
2023-04-01T03:28:39.918Z,8.60
2023-04-01T03:31:07.197Z,8.60
2023-04-01T03:33:41.389Z,8.60
2023-04-01T03:36:13.649Z,8.60
2023-04-01T03:38:48.480Z,8.60
2023-04-01T03:41:21.856Z,8.60
2023-04-01T03:43:53.353Z,8.60
2023-04-01T03:46:23.542Z,8.60
2023-04-01T03:48:52.898Z,8.50
2023-04-01T03:51:19.900Z,8.50
2023-04-01T03:53:49.902Z,8.50
2023-04-01T03:56:21.982Z,8.50
2023-04-01T03:58:55.611Z,8.50
2023-04-01T04:01:25.749Z,8.40
2023-04-01T04:04:01.711Z,8.40
2023-04-01T04:06:29.102Z,8.50
2023-04-01T04:08:58.609Z,8.50
2023-04-01T04:11:29.304Z,8.50
2023-04-01T04:13:57.975Z,8.40
2023-04-01T04:16:30.024Z,8.40
2023-04-01T04:19:00.888Z,8.40
2023-04-01T04:21:33.039Z,8.40
2023-04-01T04:24:01.446Z,8.40
2023-04-01T04:26:37.451Z,8.40
2023-04-01T04:29:09.074Z,8.40
2023-04-01T04:31:39.016Z,8.40
2023-04-01T04:34:10.616Z,8.40
2023-04-01T04:36:40.710Z,8.40
2023-04-01T04:39:10.447Z,8.30
2023-04-01T04:41:42.345Z,8.30
2023-04-01T04:44:12.355Z,8.30
2023-04-01T04:46:40.465Z,8.30
2023-04-01T04:49:15.520Z,8.40
2023-04-01T04:51:42.687Z,8.40
2023-04-01T04:54:14.660Z,8.40
2023-04-01T04:56:54.585Z,8.30
2023-04-01T04:59:23.194Z,8.30
2023-04-01T05:02:01.422Z,8.30
2023-04-01T05:04:31.001Z,8.30
2023-04-01T05:06:58.285Z,8.30
2023-04-01T05:09:25.349Z,8.20
2023-04-01T05:11:54.770Z,8.20
2023-04-01T05:14:27.262Z,8.20
2023-04-01T05:17:03.348Z,8.20
2023-04-01T05:19:32.980Z,8.20
2023-04-01T05:22:05.178Z,8.20
2023-04-01T05:24:37.879Z,8.20
2023-04-01T05:27:04.863Z,8.20
2023-04-01T05:29:37.624Z,8.20
2023-04-01T05:32:08.599Z,8.20
2023-04-01T05:34:38.218Z,8.20
2023-04-01T05:37:10.685Z,8.20
2023-04-01T05:39:39.101Z,8.20
2023-04-01T05:42:11.560Z,8.30
2023-04-01T05:44:42.085Z,8.30
2023-04-01T05:47:09.012Z,8.30
2023-04-01T05:49:38.718Z,8.30
2023-04-01T05:52:05.712Z,8.30
2023-04-01T05:54:36.001Z,8.30
2023-04-01T05:57:03.032Z,8.30
2023-04-01T05:59:32.185Z,8.30
2023-04-01T06:02:00.046Z,8.30
2023-04-01T06:04:32.886Z,8.30
2023-04-01T06:07:13.570Z,8.30
2023-04-01T06:09:45.352Z,8.40
2023-04-01T06:12:30.977Z,8.40
2023-04-01T06:15:18.176Z,8.40
2023-04-01T06:17:49.677Z,8.40
2023-04-01T06:20:17.481Z,8.40
2023-04-01T06:23:02.648Z,8.30
2023-04-01T06:25:46.641Z,8.40
2023-04-01T06:28:41.458Z,8.30
2023-04-01T06:31:37.313Z,8.30
2023-04-01T06:34:16.609Z,8.40
2023-04-01T06:36:46.399Z,8.40
2023-04-01T06:39:24.776Z,8.40
2023-04-01T06:42:25.350Z,8.40
2023-04-01T06:45:12.748Z,8.40
2023-04-01T06:48:14.090Z,8.40
2023-04-01T06:51:02.129Z,8.30
2023-04-01T06:54:10.656Z,8.30
2023-04-01T06:57:50.909Z,8.30
2023-04-01T07:00:41.765Z,8.30
2023-04-01T07:03:20.528Z,8.30
2023-04-01T07:05:47.754Z,8.20
2023-04-01T07:08:21.454Z,8.20
2023-04-01T07:11:10.336Z,8.10
2023-04-01T07:14:27.044Z,8.20
2023-04-01T07:17:16.370Z,8.20
2023-04-01T07:19:46.915Z,8.20
2023-04-01T07:22:32.706Z,8.30
2023-04-01T07:25:31.980Z,8.30
2023-04-01T07:28:24.495Z,8.30
2023-04-01T07:31:07.094Z,8.40
2023-04-01T07:34:02.659Z,8.40
2023-04-01T07:36:52.451Z,8.50
2023-04-01T07:39:28.830Z,8.60
2023-04-01T07:42:23.405Z,8.70
2023-04-01T07:45:21.517Z,8.70
2023-04-01T07:47:54.400Z,8.70
2023-04-01T07:50:31.128Z,8.60
2023-04-01T07:53:22.998Z,8.60
2023-04-01T07:56:05.408Z,8.50
2023-04-01T07:58:56.997Z,8.40
2023-04-01T08:02:08.131Z,8.40
2023-04-01T08:04:39.248Z,8.40
2023-04-01T08:07:21.561Z,8.40
2023-04-01T08:10:18.024Z,8.40
2023-04-01T08:13:11.710Z,8.40
2023-04-01T08:16:22.011Z,8.40
2023-04-01T08:19:01.264Z,8.40
2023-04-01T08:21:31.747Z,8.30
2023-04-01T08:24:11.740Z,8.40
2023-04-01T08:26:46.442Z,8.30
2023-04-01T08:29:21.969Z,8.30
2023-04-01T08:31:57.374Z,8.20
2023-04-01T08:34:30.413Z,8.20
2023-04-01T08:37:29.657Z,8.20
2023-04-01T08:40:02.533Z,8.40
2023-04-01T08:42:38.640Z,8.60
2023-04-01T08:45:19.263Z,8.60
2023-04-01T08:47:56.801Z,8.60
2023-04-01T08:50:38.931Z,8.60
2023-04-01T08:53:21.359Z,8.60
2023-04-01T08:56:04.732Z,8.60
2023-04-01T08:58:39.770Z,8.70
2023-04-01T09:01:35.071Z,8.70
2023-04-01T09:04:42.304Z,8.60
2023-04-01T09:07:30.610Z,8.70
2023-04-01T09:10:21.229Z,8.80
2023-04-01T09:13:12.382Z,8.80
2023-04-01T09:15:42.189Z,8.80
2023-04-01T09:18:39.780Z,8.80
2023-04-01T09:21:15.951Z,8.70
2023-04-01T09:24:15.545Z,8.70
2023-04-01T09:27:11.096Z,8.70
2023-04-01T09:29:58.280Z,8.60
2023-04-01T09:32:34.123Z,8.70
2023-04-01T09:35:25.823Z,8.80
2023-04-01T09:38:11.456Z,8.90
2023-04-01T09:41:03.363Z,9.00
2023-04-01T09:43:55.924Z,9.00
2023-04-01T09:46:52.975Z,9.10
2023-04-01T09:49:43.285Z,9.20
2023-04-01T09:52:30.332Z,9.20
2023-04-01T09:55:22.211Z,9.20
2023-04-01T09:58:10.411Z,9.00
2023-04-01T10:01:16.723Z,9.00
2023-04-01T10:04:11.634Z,9.00
2023-04-01T10:06:47.785Z,9.10
2023-04-01T10:09:39.880Z,9.10
2023-04-01T10:12:26.797Z,9.00
2023-04-01T10:15:11.919Z,9.10
2023-04-01T10:17:41.924Z,9.10
2023-04-01T10:20:29.321Z,9.20
2023-04-01T10:23:30.279Z,9.20
2023-04-01T10:26:23.451Z,9.20
2023-04-01T10:29:27.943Z,9.20
2023-04-01T10:32:23.592Z,9.20
2023-04-01T10:35:16.438Z,9.20
2023-04-01T10:37:45.847Z,9.10
2023-04-01T10:40:58.251Z,9.10
2023-04-01T10:43:55.782Z,9.10
2023-04-01T10:46:47.556Z,9.20
2023-04-01T10:49:50.259Z,9.40
2023-04-01T10:52:23.418Z,9.40
2023-04-01T10:55:28.686Z,9.50
2023-04-01T10:58:20.858Z,9.50
2023-04-01T11:01:36.697Z,9.50
2023-04-01T11:04:47.811Z,9.40
2023-04-01T11:08:14.654Z,9.40
2023-04-01T11:10:59.128Z,9.30
2023-04-01T11:13:29.169Z,9.20
2023-04-01T11:16:38.001Z,9.30
2023-04-01T11:19:23.606Z,9.40
2023-04-01T11:22:10.562Z,9.40
2023-04-01T11:25:02.766Z,9.40
2023-04-01T11:27:49.163Z,9.50
2023-04-01T11:30:54.710Z,9.60
2023-04-01T11:33:27.145Z,9.60
2023-04-01T11:35:57.563Z,9.50
2023-04-01T11:39:04.850Z,9.50
2023-04-01T11:42:23.865Z,9.50
2023-04-01T11:45:29.786Z,9.40
2023-04-01T11:48:26.454Z,9.40
2023-04-01T11:51:16.062Z,9.40
2023-04-01T11:54:20.629Z,9.40
2023-04-01T11:56:53.540Z,9.70
2023-04-01T11:59:48.017Z,9.80
2023-04-01T12:02:56.777Z,9.80
2023-04-01T12:05:36.420Z,9.60
2023-04-01T12:08:38.639Z,9.50
2023-04-01T12:11:31.319Z,9.40
2023-04-01T12:14:10.394Z,9.50
2023-04-01T12:17:08.802Z,9.60
2023-04-01T12:19:52.882Z,9.70
2023-04-01T12:22:47.668Z,9.70
2023-04-01T12:25:36.388Z,9.80
2023-04-01T12:28:42.842Z,9.80
2023-04-01T12:31:41.838Z,9.80
2023-04-01T12:34:23.694Z,9.80
2023-04-01T12:37:03.993Z,9.70
2023-04-01T12:39:36.787Z,9.70
2023-04-01T12:42:22.204Z,9.70
2023-04-01T12:45:34.402Z,9.70
2023-04-01T12:48:19.069Z,9.60
2023-04-01T12:51:01.943Z,9.60
2023-04-01T12:53:37.962Z,9.70
2023-04-01T12:56:05.359Z,9.80
2023-04-01T12:58:43.560Z,9.90
2023-04-01T13:01:18.441Z,10.00
2023-04-01T13:04:07.111Z,10.10
2023-04-01T13:06:47.612Z,10.10
2023-04-01T13:09:20.529Z,10.10
2023-04-01T13:12:03.579Z,10.00
2023-04-01T13:15:06.265Z,10.00
2023-04-01T13:17:53.513Z,10.00
2023-04-01T13:20:39.444Z,10.00
2023-04-01T13:23:25.875Z,10.20
2023-04-01T13:26:14.216Z,10.30
2023-04-01T13:29:06.300Z,10.50
2023-04-01T13:31:51.863Z,10.60
2023-04-01T13:34:41.568Z,10.70
2023-04-01T13:37:25.728Z,10.80
2023-04-01T13:40:20.955Z,10.80
2023-04-01T13:42:52.153Z,10.70
2023-04-01T13:45:54.213Z,10.60
2023-04-01T13:48:33.124Z,10.60
2023-04-01T13:51:18.715Z,10.60
2023-04-01T13:53:51.766Z,10.60
2023-04-01T13:56:34.812Z,10.70
2023-04-01T13:59:13.563Z,10.80
2023-04-01T14:01:59.348Z,10.90
2023-04-01T14:04:29.029Z,10.90
2023-04-01T14:07:13.880Z,11.00
2023-04-01T14:10:11.340Z,11.10
2023-04-01T14:12:49.108Z,11.10
2023-04-01T14:15:30.773Z,11.10
2023-04-01T14:18:08.922Z,11.00
2023-04-01T14:20:55.613Z,11.00
2023-04-01T14:23:34.880Z,11.10
2023-04-01T14:26:17.269Z,11.00
2023-04-01T14:29:11.139Z,10.80
2023-04-01T14:32:02.023Z,10.80
2023-04-01T14:34:40.010Z,10.90
2023-04-01T14:37:32.881Z,10.90
2023-04-01T14:40:21.050Z,10.80
2023-04-01T14:42:51.005Z,10.70
2023-04-01T14:45:22.345Z,10.70
2023-04-01T14:47:52.380Z,10.70
2023-04-01T14:50:25.353Z,10.70
2023-04-01T14:52:55.286Z,10.70
2023-04-01T14:55:47.891Z,10.80
2023-04-01T14:58:16.503Z,10.70
2023-04-01T15:01:00.327Z,10.70
2023-04-01T15:03:45.493Z,10.70
2023-04-01T15:06:18.643Z,10.60
2023-04-01T15:09:15.920Z,10.50
2023-04-01T15:12:22.367Z,10.40
2023-04-01T15:15:23.908Z,10.40
2023-04-01T15:18:09.167Z,10.30
2023-04-01T15:20:51.479Z,10.30
2023-04-01T15:23:36.313Z,10.20
2023-04-01T15:26:14.039Z,10.10
2023-04-01T15:28:41.355Z,10.00
2023-04-01T15:31:42.266Z,10.00
2023-04-01T15:34:34.744Z,10.00
2023-04-01T15:37:20.976Z,10.00
2023-04-01T15:39:51.210Z,10.00
2023-04-01T15:42:29.558Z,10.00
2023-04-01T15:45:10.912Z,10.00
2023-04-01T15:47:56.333Z,10.00
2023-04-01T15:50:32.440Z,9.90
2023-04-01T15:52:59.555Z,9.90
2023-04-01T15:55:39.217Z,9.90
2023-04-01T15:58:25.238Z,9.80
2023-04-01T16:01:05.904Z,9.80
2023-04-01T16:03:53.693Z,9.70
2023-04-01T16:06:59.111Z,9.80
2023-04-01T16:10:04.119Z,9.80
2023-04-01T16:12:45.909Z,9.80
2023-04-01T16:15:23.756Z,9.80
2023-04-01T16:18:16.899Z,9.70
2023-04-01T16:21:03.798Z,9.70
2023-04-01T16:23:52.883Z,9.60
2023-04-01T16:26:37.735Z,9.60
2023-04-01T16:29:54.362Z,9.50
2023-04-01T16:32:47.885Z,9.50
2023-04-01T16:35:30.633Z,9.40
2023-04-01T16:38:04.760Z,9.40
2023-04-01T16:40:37.799Z,9.30
2023-04-01T16:43:12.874Z,9.30
2023-04-01T16:46:06.620Z,9.20
2023-04-01T16:49:20.698Z,9.20
2023-04-01T16:51:52.769Z,9.20
2023-04-01T16:54:46.848Z,9.20
2023-04-01T16:57:19.256Z,9.20
2023-04-01T16:59:49.237Z,9.20
2023-04-01T17:02:19.801Z,9.20
2023-04-01T17:04:58.838Z,9.20
2023-04-01T17:07:47.977Z,9.20
2023-04-01T17:10:39.081Z,9.00
2023-04-01T17:13:17.096Z,9.00
2023-04-01T17:16:07.156Z,9.00
2023-04-01T17:18:34.151Z,9.10
2023-04-01T17:21:24.421Z,9.10
2023-04-01T17:24:05.176Z,9.00
2023-04-01T17:27:03.491Z,9.00
2023-04-01T17:29:53.832Z,9.00
2023-04-01T17:32:30.901Z,8.90
2023-04-01T17:35:00.797Z,8.90
2023-04-01T17:37:41.100Z,9.00
2023-04-01T17:40:33.090Z,9.00
2023-04-01T17:43:18.827Z,9.00
2023-04-01T17:45:57.215Z,8.90
2023-04-01T17:48:49.506Z,8.90
2023-04-01T17:51:22.810Z,8.90
2023-04-01T17:54:08.417Z,8.90
2023-04-01T17:56:55.821Z,8.90
2023-04-01T17:59:29.069Z,8.80
2023-04-01T18:02:25.678Z,8.90
2023-04-01T18:05:16.462Z,8.90
2023-04-01T18:08:00.194Z,8.90
2023-04-01T18:10:58.843Z,8.90
2023-04-01T18:14:37.839Z,8.90
2023-04-01T18:17:16.581Z,8.90
2023-04-01T18:20:16.075Z,8.90
2023-04-01T18:23:02.641Z,8.90
2023-04-01T18:25:42.887Z,8.90
2023-04-01T18:28:32.177Z,8.90
2023-04-01T18:31:03.422Z,8.90
2023-04-01T18:33:35.726Z,8.90
2023-04-01T18:36:36.860Z,8.90
2023-04-01T18:39:26.603Z,8.90
2023-04-01T18:42:12.137Z,8.90
2023-04-01T18:44:50.247Z,8.90
2023-04-01T18:47:56.202Z,8.90
2023-04-01T18:50:36.308Z,8.90
2023-04-01T18:53:18.738Z,8.90
2023-04-01T18:55:58.766Z,9.00
2023-04-01T18:58:34.620Z,9.00
2023-04-01T19:01:02.299Z,9.00
2023-04-01T19:03:35.938Z,9.00
2023-04-01T19:06:09.628Z,9.00
2023-04-01T19:08:39.825Z,8.90
2023-04-01T19:11:22.774Z,8.90
2023-04-01T19:14:01.944Z,8.90
2023-04-01T19:16:38.125Z,8.80
2023-04-01T19:19:45.024Z,8.80
2023-04-01T19:22:45.014Z,8.80
2023-04-01T19:25:27.041Z,8.70
2023-04-01T19:27:55.422Z,8.60
2023-04-01T19:30:48.948Z,8.50
2023-04-01T19:33:27.734Z,8.40
2023-04-01T19:36:04.161Z,8.30
2023-04-01T19:38:40.654Z,8.20
2023-04-01T19:41:42.953Z,8.10
2023-04-01T19:44:33.012Z,8.00
2023-04-01T19:47:12.042Z,7.80
2023-04-01T19:49:48.128Z,7.80
2023-04-01T19:52:36.779Z,7.70
2023-04-01T19:55:04.488Z,7.70
2023-04-01T19:58:21.340Z,7.70
2023-04-01T20:00:55.176Z,7.70
2023-04-01T20:03:40.378Z,7.80
2023-04-01T20:06:25.787Z,7.70
2023-04-01T20:09:13.825Z,7.70
2023-04-01T20:12:11.610Z,7.60
2023-04-01T20:14:50.726Z,7.60
2023-04-01T20:17:45.462Z,7.70
2023-04-01T20:20:12.443Z,7.70
2023-04-01T20:22:39.457Z,7.70
2023-04-01T20:25:14.832Z,7.70
2023-04-01T20:28:01.895Z,7.70
2023-04-01T20:30:52.744Z,7.70
2023-04-01T20:33:44.697Z,7.80
2023-04-01T20:36:37.195Z,7.80
2023-04-01T20:39:06.118Z,7.80
2023-04-01T20:41:39.224Z,7.80
2023-04-01T20:44:12.113Z,7.80
2023-04-01T20:46:52.480Z,7.80
2023-04-01T20:49:47.002Z,7.70
2023-04-01T20:52:30.639Z,7.80
2023-04-01T20:55:22.812Z,7.80
2023-04-01T20:58:20.603Z,7.80
2023-04-01T21:01:06.623Z,7.80
2023-04-01T21:04:02.084Z,7.80
2023-04-01T21:07:01.442Z,7.80
2023-04-01T21:09:28.487Z,7.70
2023-04-01T21:12:16.469Z,7.60
2023-04-01T21:15:05.967Z,7.60
2023-04-01T21:17:34.711Z,7.60
2023-04-01T21:20:10.594Z,7.60
2023-04-01T21:23:06.552Z,7.60
2023-04-01T21:25:54.375Z,7.60
2023-04-01T21:28:39.886Z,7.50
2023-04-01T21:31:29.504Z,7.50
2023-04-01T21:34:16.599Z,7.50
2023-04-01T21:36:58.449Z,7.50
2023-04-01T21:40:06.934Z,7.40
2023-04-01T21:42:40.098Z,7.40
2023-04-01T21:45:30.824Z,7.50
2023-04-01T21:48:18.554Z,7.40
2023-04-01T21:50:48.441Z,7.40
2023-04-01T21:53:38.536Z,7.40
2023-04-01T21:56:34.239Z,7.40
2023-04-01T21:59:19.842Z,7.40
2023-04-01T22:02:17.011Z,7.40
2023-04-01T22:04:59.880Z,7.40
2023-04-01T22:08:17.004Z,7.40
2023-04-01T22:10:50.392Z,7.40
2023-04-01T22:13:30.138Z,7.40
2023-04-01T22:16:19.091Z,7.40
2023-04-01T22:18:52.536Z,7.40
2023-04-01T22:21:22.757Z,7.40
2023-04-01T22:24:20.808Z,7.40
2023-04-01T22:27:13.050Z,7.40
2023-04-01T22:29:49.129Z,7.40
2023-04-01T22:32:18.039Z,7.40
2023-04-01T22:34:51.242Z,7.40
2023-04-01T22:37:27.750Z,7.40
2023-04-01T22:40:16.753Z,7.50
2023-04-01T22:42:43.852Z,7.50
2023-04-01T22:45:13.916Z,7.50
2023-04-01T22:48:02.970Z,7.50
2023-04-01T22:50:41.497Z,7.50
2023-04-01T22:53:28.710Z,7.50
2023-04-01T22:55:58.520Z,7.50
2023-04-01T22:58:34.019Z,7.50
2023-04-01T23:01:02.807Z,7.50
2023-04-01T23:03:37.412Z,7.50
2023-04-01T23:06:05.085Z,7.50
2023-04-01T23:08:43.622Z,7.50
2023-04-01T23:11:26.720Z,7.50
2023-04-01T23:13:57.263Z,7.50
2023-04-01T23:16:41.967Z,7.50
2023-04-01T23:19:34.816Z,7.50
2023-04-01T23:22:23.540Z,7.50
2023-04-01T23:25:01.853Z,7.40
2023-04-01T23:27:47.101Z,7.40
2023-04-01T23:30:46.021Z,7.40
2023-04-01T23:33:29.010Z,7.20
2023-04-01T23:36:07.000Z,7.20
2023-04-01T23:38:37.998Z,7.20
2023-04-01T23:41:05.693Z,7.10
2023-04-01T23:43:39.754Z,7.00
2023-04-01T23:46:08.401Z,7.00
2023-04-01T23:48:41.132Z,7.00
2023-04-01T23:51:24.195Z,7.00
2023-04-01T23:54:47.657Z,7.00
2023-04-01T23:57:20.056Z,7.00
