createdAt,value
2022-08-05T00:02:23.089Z,24.17
2022-08-05T00:04:55.279Z,41.58
2022-08-05T00:07:58.873Z,25.58
2022-08-05T00:10:12.364Z,18.90
2022-08-05T00:12:55.758Z,26.15
2022-08-05T00:15:57.966Z,19.42
2022-08-05T00:18:21.602Z,17.63
2022-08-05T00:20:51.164Z,19.02
2022-08-05T00:23:44.340Z,16.77
2022-08-05T00:26:07.663Z,13.40
2022-08-05T00:28:35.741Z,13.50
2022-08-05T00:31:04.807Z,13.43
2022-08-05T00:34:56.351Z,17.20
2022-08-05T00:37:11.094Z,16.23
2022-08-05T00:39:13.970Z,12.82
2022-08-05T00:41:51.867Z,17.02
2022-08-05T00:44:30.975Z,12.93
2022-08-05T00:47:01.956Z,14.88
2022-08-05T00:49:44.657Z,14.63
2022-08-05T00:52:28.373Z,13.63
2022-08-05T00:54:56.539Z,14.20
2022-08-05T00:57:24.377Z,16.50
2022-08-05T00:59:53.329Z,15.77
2022-08-05T01:02:46.704Z,15.23
2022-08-05T01:05:17.700Z,14.10
2022-08-05T01:08:40.147Z,12.93
2022-08-05T01:10:52.558Z,15.70
2022-08-05T01:13:58.372Z,14.63
2022-08-05T01:16:52.899Z,15.48
2022-08-05T01:19:30.399Z,14.68
2022-08-05T01:22:40.830Z,16.25
2022-08-05T01:25:39.603Z,14.85
2022-08-05T01:28:19.352Z,14.70
2022-08-05T01:30:53.795Z,15.85
2022-08-05T01:33:35.607Z,15.82
2022-08-05T01:36:12.988Z,14.45
2022-08-05T01:38:48.509Z,14.52
2022-08-05T01:41:21.054Z,13.77
2022-08-05T01:43:51.447Z,13.70
2022-08-05T01:46:42.332Z,13.02
2022-08-05T01:49:24.075Z,16.30
2022-08-05T01:52:02.736Z,14.15
2022-08-05T01:54:59.254Z,15.10
2022-08-05T01:58:10.982Z,13.32
2022-08-05T02:00:31.572Z,12.13
2022-08-05T02:03:03.870Z,13.80
2022-08-05T02:05:35.865Z,13.45
2022-08-05T02:08:05.102Z,12.82
2022-08-05T02:10:51.328Z,13.25
2022-08-05T02:13:53.715Z,14.02
2022-08-05T02:16:29.658Z,12.48
2022-08-05T02:19:07.110Z,13.20
2022-08-05T02:21:43.455Z,11.88
2022-08-05T02:24:23.189Z,14.77
2022-08-05T02:26:56.335Z,13.23
2022-08-05T02:29:58.846Z,14.10
2022-08-05T02:32:23.907Z,12.88
2022-08-05T02:35:01.957Z,15.55
2022-08-05T02:37:38.968Z,13.05
2022-08-05T02:40:09.476Z,13.85
2022-08-05T02:42:38.841Z,13.60
2022-08-05T02:45:09.261Z,14.02
2022-08-05T02:48:07.684Z,14.98
2022-08-05T02:50:27.540Z,14.30
2022-08-05T02:52:57.524Z,11.70
2022-08-05T02:55:54.377Z,14.13
2022-08-05T02:58:16.078Z,14.02
2022-08-05T03:00:46.093Z,12.93
2022-08-05T03:03:18.201Z,13.57
2022-08-05T03:06:54.111Z,14.02
2022-08-05T03:08:36.503Z,12.93
2022-08-05T03:11:54.998Z,14.68
2022-08-05T03:14:04.083Z,13.70
2022-08-05T03:16:31.932Z,13.45
2022-08-05T03:19:01.305Z,15.27
2022-08-05T03:21:41.501Z,13.80
2022-08-05T03:24:23.669Z,13.57
2022-08-05T03:26:58.712Z,14.70
2022-08-05T03:29:45.313Z,14.00
2022-08-05T03:32:19.435Z,13.43
2022-08-05T03:34:50.711Z,13.77
2022-08-05T03:37:20.754Z,17.05
2022-08-05T03:40:01.041Z,15.50
2022-08-05T03:42:32.386Z,14.70
2022-08-05T03:45:01.720Z,14.10
2022-08-05T03:47:49.297Z,15.52
2022-08-05T03:50:17.058Z,13.75
2022-08-05T03:55:07.098Z,15.98
2022-08-05T03:56:10.412Z,15.60
2022-08-05T03:58:48.705Z,13.95
2022-08-05T04:01:21.247Z,12.95
2022-08-05T04:04:08.930Z,15.30
2022-08-05T04:06:47.624Z,13.35
2022-08-05T04:09:20.227Z,14.48
2022-08-05T04:11:52.332Z,13.60
2022-08-05T04:14:30.102Z,13.55
2022-08-05T04:17:00.274Z,12.90
2022-08-05T04:19:29.318Z,13.20
2022-08-05T04:22:05.248Z,14.25
2022-08-05T04:24:44.463Z,14.98
2022-08-05T04:27:13.529Z,15.35
2022-08-05T04:29:41.839Z,13.38
2022-08-05T04:32:09.957Z,14.27
2022-08-05T04:34:42.727Z,12.35
2022-08-05T04:37:10.951Z,13.77
2022-08-05T04:39:39.187Z,13.88
2022-08-05T04:42:08.092Z,13.63
2022-08-05T04:44:36.711Z,13.10
2022-08-05T04:47:09.385Z,12.68
2022-08-05T04:50:02.133Z,14.10
2022-08-05T04:52:27.774Z,13.85
2022-08-05T04:54:57.250Z,13.55
2022-08-05T04:57:29.034Z,13.63
2022-08-05T04:59:58.446Z,14.05
2022-08-05T05:02:37.593Z,12.68
2022-08-05T05:05:16.675Z,13.52
2022-08-05T05:08:03.810Z,12.85
2022-08-05T05:10:33.876Z,13.10
2022-08-05T05:13:04.077Z,13.38
2022-08-05T05:15:56.391Z,11.75
2022-08-05T05:18:28.337Z,12.63
2022-08-05T05:20:59.222Z,14.13
2022-08-05T05:23:38.839Z,13.85
2022-08-05T05:26:15.387Z,12.70
2022-08-05T05:28:45.144Z,10.98
2022-08-05T05:31:13.186Z,13.15
2022-08-05T05:33:58.665Z,12.07
2022-08-05T05:36:28.436Z,11.90
2022-08-05T05:38:57.486Z,12.27
2022-08-05T05:41:25.193Z,12.05
2022-08-05T05:44:35.995Z,11.45
2022-08-05T05:46:55.218Z,11.20
2022-08-05T05:49:25.859Z,10.70
2022-08-05T05:51:54.407Z,10.32
2022-08-05T05:54:22.433Z,11.07
2022-08-05T05:57:17.189Z,10.38
2022-08-05T05:59:48.823Z,11.65
2022-08-05T06:02:16.990Z,11.82
2022-08-05T06:04:49.331Z,11.75
2022-08-05T06:07:17.003Z,11.60
2022-08-05T06:10:01.421Z,13.48
2022-08-05T06:12:32.227Z,34.60
2022-08-05T06:15:02.271Z,36.85
2022-08-05T06:17:30.992Z,34.70
2022-08-05T06:19:59.763Z,1999.90
2022-08-05T06:22:29.742Z,1999.90
2022-08-05T06:24:57.819Z,1999.90
2022-08-05T06:28:11.407Z,1999.90
2022-08-05T06:30:20.072Z,1999.90
2022-08-05T06:32:50.770Z,1999.90
2022-08-05T06:36:03.123Z,1999.90
2022-08-05T06:38:11.171Z,1999.90
2022-08-05T06:40:44.616Z,1999.90
2022-08-05T06:43:51.434Z,1999.90
2022-08-05T06:46:06.846Z,16.73
2022-08-05T06:48:55.379Z,37.38
2022-08-05T06:51:29.744Z,19.92
2022-08-05T06:54:02.644Z,21.67
2022-08-05T07:00:22.088Z,11.95
2022-08-05T07:02:53.451Z,12.60
2022-08-05T07:05:27.393Z,14.32
2022-08-05T07:08:05.014Z,8.77
2022-08-05T07:10:32.908Z,8.63
2022-08-05T07:13:52.436Z,10.02
2022-08-05T07:17:56.390Z,9.70
2022-08-05T07:19:15.373Z,10.88
2022-08-05T07:22:00.306Z,10.68
2022-08-05T07:24:28.822Z,9.57
2022-08-05T07:26:57.679Z,9.60
2022-08-05T07:29:25.532Z,9.55
2022-08-05T07:32:13.064Z,9.60
2022-08-05T07:34:42.617Z,10.23
2022-08-05T07:37:14.602Z,10.43
2022-08-05T07:40:04.601Z,8.23
2022-08-05T07:42:33.446Z,9.52
2022-08-05T07:45:01.750Z,8.93
2022-08-05T07:47:42.042Z,9.00
2022-08-05T07:50:10.259Z,8.95
2022-08-05T07:52:43.192Z,10.93
2022-08-05T07:55:15.822Z,8.40
2022-08-05T07:58:03.245Z,10.63
2022-08-05T08:00:31.796Z,10.00
2022-08-05T08:03:14.669Z,9.43
2022-08-05T08:05:49.794Z,10.15
2022-08-05T08:08:19.701Z,9.75
2022-08-05T08:10:49.032Z,9.32
2022-08-05T08:13:21.898Z,9.55
2022-08-05T08:16:35.277Z,8.25
2022-08-05T08:18:50.139Z,7.53
2022-08-05T08:21:18.295Z,12.10
2022-08-05T08:24:01.801Z,7.93
2022-08-05T08:26:32.998Z,9.07
2022-08-05T08:29:22.162Z,10.15
2022-08-05T08:31:49.619Z,9.45
2022-08-05T08:34:18.970Z,8.38
2022-08-05T08:37:04.617Z,7.85
2022-08-05T08:39:37.644Z,10.35
2022-08-05T08:42:10.611Z,9.82
2022-08-05T08:45:19.143Z,10.18
2022-08-05T08:48:10.423Z,8.90
2022-08-05T08:51:03.722Z,8.55
2022-08-05T08:53:26.364Z,10.32
2022-08-05T08:56:04.643Z,8.65
2022-08-05T08:58:37.491Z,7.22
2022-08-05T09:01:16.263Z,9.52
2022-08-05T09:03:55.387Z,9.52
2022-08-05T09:06:28.137Z,8.77
2022-08-05T09:09:02.098Z,9.57
2022-08-05T09:11:50.910Z,9.38
2022-08-05T09:14:56.617Z,8.43
2022-08-05T09:17:09.437Z,9.63
2022-08-05T09:19:55.459Z,8.55
2022-08-05T09:22:31.930Z,10.93
2022-08-05T09:25:13.808Z,10.00
2022-08-05T09:28:05.925Z,10.32
2022-08-05T09:30:34.885Z,9.85
2022-08-05T09:33:02.655Z,10.32
2022-08-05T09:35:32.778Z,10.27
2022-08-05T09:38:12.237Z,10.23
2022-08-05T09:40:52.501Z,8.95
2022-08-05T09:43:40.526Z,10.20
2022-08-05T09:46:31.637Z,10.23
2022-08-05T09:49:08.199Z,10.20
2022-08-05T09:51:48.904Z,9.45
2022-08-05T09:54:29.559Z,10.23
2022-08-05T09:57:01.319Z,9.52
2022-08-05T09:59:35.203Z,12.02
2022-08-05T10:02:05.292Z,11.52
2022-08-05T10:04:38.463Z,9.52
2022-08-05T10:07:20.262Z,9.38
2022-08-05T10:10:14.403Z,10.35
2022-08-05T10:12:49.675Z,12.80
2022-08-05T10:15:26.575Z,9.93
2022-08-05T10:18:13.346Z,8.57
2022-08-05T10:20:47.858Z,9.48
2022-08-05T10:23:55.844Z,10.65
2022-08-05T10:26:14.991Z,9.40
2022-08-05T10:28:46.767Z,9.00
2022-08-05T10:32:49.238Z,9.35
2022-08-05T10:34:09.210Z,9.98
2022-08-05T10:36:39.268Z,10.77
2022-08-05T10:39:24.984Z,9.98
2022-08-05T10:42:18.694Z,9.30
2022-08-05T10:44:51.435Z,7.85
2022-08-05T10:47:25.941Z,8.98
2022-08-05T10:50:31.588Z,12.27
2022-08-05T10:53:01.116Z,9.75
2022-08-05T10:55:38.547Z,8.93
2022-08-05T10:58:23.665Z,10.48
2022-08-05T11:01:11.405Z,9.98
2022-08-05T11:04:02.054Z,8.75
2022-08-05T11:06:30.874Z,12.57
2022-08-05T11:09:31.876Z,9.00
2022-08-05T11:12:42.100Z,10.10
2022-08-05T11:15:20.389Z,9.20
2022-08-05T11:18:00.415Z,16.38
2022-08-05T11:20:43.857Z,9.90
2022-08-05T11:24:03.031Z,9.82
2022-08-05T11:26:28.610Z,10.18
2022-08-05T11:28:58.078Z,8.18
2022-08-05T11:31:56.648Z,9.45
2022-08-05T11:34:39.579Z,10.25
2022-08-05T11:38:29.105Z,9.40
2022-08-05T11:39:55.281Z,8.98
2022-08-05T11:42:28.780Z,8.95
2022-08-05T11:45:05.316Z,7.88
2022-08-05T11:47:48.211Z,9.05
2022-08-05T11:50:18.211Z,9.25
2022-08-05T11:52:49.558Z,10.63
2022-08-05T11:55:18.734Z,10.88
2022-08-05T11:58:09.240Z,10.77
2022-08-05T12:00:38.225Z,9.50
2022-08-05T12:03:29.556Z,10.30
2022-08-05T12:06:10.023Z,10.00
2022-08-05T12:08:51.022Z,9.57
2022-08-05T12:11:22.223Z,9.90
2022-08-05T12:14:05.545Z,10.43
2022-08-05T12:16:38.423Z,10.27
2022-08-05T12:19:08.335Z,10.85
2022-08-05T12:21:43.290Z,10.85
2022-08-05T12:24:18.576Z,10.18
2022-08-05T12:26:51.674Z,10.02
2022-08-05T12:29:22.979Z,12.23
2022-08-05T12:31:56.526Z,11.98
2022-08-05T12:34:28.536Z,10.18
2022-08-05T12:36:58.608Z,10.93
2022-08-05T12:39:34.328Z,11.88
2022-08-05T12:42:14.862Z,9.15
2022-08-05T12:44:47.711Z,9.48
2022-08-05T12:47:30.720Z,11.45
2022-08-05T12:50:03.228Z,10.48
2022-08-05T12:52:38.700Z,9.88
2022-08-05T12:55:22.494Z,10.85
2022-08-05T12:58:49.932Z,13.05
2022-08-05T13:02:01.962Z,10.13
2022-08-05T13:03:33.161Z,10.75
2022-08-05T13:06:01.977Z,10.05
2022-08-05T13:08:32.255Z,13.90
2022-08-05T13:11:01.692Z,10.50
2022-08-05T13:14:04.905Z,12.10
2022-08-05T13:16:20.001Z,10.15
2022-08-05T13:18:58.627Z,11.90
2022-08-05T13:21:28.562Z,11.38
2022-08-05T13:24:08.724Z,12.48
2022-08-05T13:26:36.617Z,10.60
2022-08-05T13:29:05.375Z,11.25
2022-08-05T13:32:04.010Z,10.77
2022-08-05T13:34:26.074Z,11.55
2022-08-05T13:36:54.321Z,9.73
2022-08-05T13:39:24.586Z,11.45
2022-08-05T13:42:14.725Z,11.38
2022-08-05T13:44:45.898Z,10.13
2022-08-05T13:47:36.168Z,10.02
2022-08-05T13:50:06.480Z,9.98
2022-08-05T13:52:37.307Z,11.20
2022-08-05T13:55:07.932Z,11.40
2022-08-05T13:57:50.701Z,10.82
2022-08-05T14:00:27.262Z,10.30
2022-08-05T14:03:01.063Z,11.93
2022-08-05T14:06:04.661Z,11.80
2022-08-05T14:08:21.233Z,11.35
2022-08-05T14:10:59.756Z,12.10
2022-08-05T14:13:43.843Z,9.95
2022-08-05T14:16:16.775Z,12.05
2022-08-05T14:18:44.885Z,11.63
2022-08-05T14:22:07.159Z,11.25
2022-08-05T14:24:00.654Z,12.75
2022-08-05T14:26:35.748Z,12.10
2022-08-05T14:29:15.878Z,12.35
2022-08-05T14:32:02.803Z,11.57
2022-08-05T14:34:35.521Z,11.75
2022-08-05T14:37:06.729Z,11.00
2022-08-05T14:39:50.138Z,12.52
2022-08-05T14:42:23.294Z,11.23
2022-08-05T14:44:52.847Z,10.77
2022-08-05T14:48:03.573Z,11.98
2022-08-05T14:50:18.301Z,10.63
2022-08-05T14:52:56.845Z,10.40
2022-08-05T14:55:38.451Z,13.27
2022-08-05T14:58:11.803Z,12.35
2022-08-05T15:00:58.212Z,11.52
2022-08-05T15:03:33.909Z,10.57
2022-08-05T15:06:15.447Z,12.90
2022-08-05T15:08:57.986Z,12.40
2022-08-05T15:11:52.745Z,12.27
2022-08-05T15:14:34.351Z,12.05
2022-08-05T15:17:05.430Z,13.95
2022-08-05T15:19:42.084Z,11.00
2022-08-05T15:22:16.713Z,12.57
2022-08-05T15:24:44.982Z,10.25
2022-08-05T15:27:13.298Z,12.70
2022-08-05T15:29:42.305Z,12.63
2022-08-05T15:32:10.561Z,10.95
2022-08-05T15:34:38.344Z,11.27
2022-08-05T15:37:06.203Z,12.05
2022-08-05T15:41:03.268Z,12.07
2022-08-05T15:42:54.786Z,10.82
2022-08-05T15:45:23.134Z,11.05
2022-08-05T15:48:06.814Z,12.05
2022-08-05T15:50:34.670Z,12.15
2022-08-05T15:53:05.679Z,10.73
2022-08-05T15:56:02.205Z,10.77
2022-08-05T15:58:23.109Z,10.52
2022-08-05T16:01:16.699Z,10.55
2022-08-05T16:03:44.590Z,11.05
2022-08-05T16:06:20.427Z,10.98
2022-08-05T16:08:50.373Z,11.43
2022-08-05T16:11:21.085Z,11.70
2022-08-05T16:14:07.933Z,10.63
2022-08-05T16:16:37.069Z,13.45
2022-08-05T16:19:05.205Z,12.60
2022-08-05T16:21:59.443Z,18.90
2022-08-05T16:24:39.479Z,11.88
2022-08-05T16:27:08.559Z,11.18
2022-08-05T16:29:37.472Z,12.18
2022-08-05T16:32:09.528Z,11.27
2022-08-05T16:34:39.319Z,12.48
2022-08-05T16:38:02.929Z,11.48
2022-08-05T16:40:06.521Z,12.05
2022-08-05T16:42:35.751Z,13.73
2022-08-05T16:46:04.915Z,10.13
2022-08-05T16:47:55.565Z,11.25
2022-08-05T16:50:27.883Z,16.05
2022-08-05T16:52:56.460Z,15.50
2022-08-05T16:55:24.485Z,12.38
2022-08-05T16:58:00.288Z,10.27
2022-08-05T17:00:34.278Z,12.30
2022-08-05T17:03:15.381Z,12.88
2022-08-05T17:05:53.997Z,10.07
2022-08-05T17:08:36.321Z,11.35
2022-08-05T17:11:18.886Z,12.10
2022-08-05T17:13:46.867Z,14.15
2022-08-05T17:16:33.429Z,12.07
2022-08-05T17:19:01.507Z,13.70
2022-08-05T17:21:36.174Z,10.10
2022-08-05T17:24:27.993Z,13.80
2022-08-05T17:27:00.160Z,10.85
2022-08-05T17:29:33.071Z,12.02
2022-08-05T17:32:11.412Z,10.20
2022-08-05T17:34:39.814Z,12.02
2022-08-05T17:37:32.092Z,12.30
2022-08-05T17:39:56.217Z,11.45
2022-08-05T17:42:31.883Z,14.10
2022-08-05T17:45:09.932Z,12.77
2022-08-05T17:47:54.079Z,14.40
2022-08-05T17:50:30.431Z,12.05
2022-08-05T17:53:01.100Z,14.00
2022-08-05T17:55:37.664Z,15.30
2022-08-05T17:58:10.927Z,10.35
2022-08-05T18:00:45.562Z,14.68
2022-08-05T18:03:59.231Z,16.90
2022-08-05T18:06:12.142Z,16.10
2022-08-05T18:08:46.174Z,21.05
2022-08-05T18:11:24.199Z,22.38
2022-08-05T18:14:13.104Z,19.33
2022-08-05T18:16:51.330Z,18.13
2022-08-05T18:19:22.885Z,17.63
2022-08-05T18:22:09.115Z,17.27
2022-08-05T18:24:42.671Z,17.15
2022-08-05T18:27:12.511Z,21.30
2022-08-05T18:29:53.732Z,40.80
2022-08-05T18:32:28.123Z,66.00
2022-08-05T18:34:59.272Z,29.95
2022-08-05T18:37:34.868Z,23.85
2022-08-05T18:41:52.700Z,27.17
2022-08-05T18:43:01.133Z,24.23
2022-08-05T18:45:40.925Z,23.02
2022-08-05T18:48:11.311Z,24.15
2022-08-05T18:51:07.259Z,22.25
2022-08-05T18:53:50.507Z,22.13
2022-08-05T18:56:21.728Z,20.25
2022-08-05T18:58:54.717Z,18.45
2022-08-05T19:01:33.400Z,19.17
2022-08-05T19:04:23.889Z,19.77
2022-08-05T19:06:54.842Z,19.13
2022-08-05T19:09:22.459Z,18.08
2022-08-05T19:12:00.394Z,19.35
2022-08-05T19:14:53.517Z,23.35
2022-08-05T19:17:18.073Z,24.13
2022-08-05T19:19:48.612Z,19.17
2022-08-05T19:22:17.503Z,20.90
2022-08-05T19:24:54.176Z,20.08
2022-08-05T19:27:30.471Z,20.85
2022-08-05T19:29:58.721Z,18.80
2022-08-05T19:32:32.203Z,24.00
2022-08-05T19:35:06.493Z,531.13
2022-08-05T19:38:04.412Z,43.50
2022-08-05T19:40:24.314Z,1999.90
2022-08-05T19:43:04.939Z,1507.10
2022-08-05T19:45:37.182Z,1999.90
2022-08-05T19:48:05.866Z,1999.90
2022-08-05T19:50:34.939Z,1999.90
2022-08-05T19:53:09.564Z,1999.90
2022-08-05T19:56:14.842Z,1999.90
2022-08-05T19:58:31.351Z,1999.90
2022-08-05T20:01:24.555Z,1999.90
2022-08-05T20:03:56.484Z,1999.90
2022-08-05T20:06:28.750Z,1999.90
2022-08-05T20:08:59.794Z,1999.90
2022-08-05T20:11:29.568Z,1999.90
2022-08-05T20:14:14.195Z,1999.90
2022-08-05T20:16:49.689Z,1999.90
2022-08-05T20:19:17.509Z,1999.90
2022-08-05T20:21:48.798Z,1999.90
2022-08-05T20:27:01.943Z,1999.90
2022-08-05T20:29:29.612Z,1999.90
2022-08-05T20:32:00.220Z,1999.90
2022-08-05T20:34:30.082Z,1999.90
2022-08-05T20:36:58.541Z,1999.90
2022-08-05T20:39:26.115Z,1999.90
2022-08-05T20:42:05.362Z,1999.90
2022-08-05T20:44:37.973Z,1999.90
2022-08-05T20:47:07.386Z,17.60
2022-08-05T20:49:39.492Z,1999.90
2022-08-05T20:52:12.491Z,1999.90
2022-08-05T20:54:42.859Z,1999.90
2022-08-05T20:57:24.509Z,1999.90
2022-08-05T21:00:21.467Z,1999.90
2022-08-05T21:02:51.662Z,1999.90
2022-08-05T21:05:23.232Z,31.88
2022-08-05T21:07:52.491Z,1999.90
2022-08-05T21:10:21.459Z,1999.90
2022-08-05T21:12:58.166Z,1999.90
2022-08-05T21:15:38.272Z,1999.90
2022-08-05T21:18:05.999Z,1501.25
2022-08-05T21:20:34.770Z,1999.90
2022-08-05T21:23:02.990Z,518.17
2022-08-05T21:25:33.518Z,30.75
2022-08-05T21:28:03.298Z,1999.90
2022-08-05T21:30:31.686Z,9.98
2022-08-05T21:33:05.425Z,1999.90
2022-08-05T21:35:55.353Z,26.38
2022-08-05T21:38:30.139Z,1005.13
2022-08-05T21:40:57.891Z,1999.90
2022-08-05T21:43:25.538Z,31.15
2022-08-05T21:45:57.979Z,1999.90
2022-08-05T21:48:29.125Z,1999.90
2022-08-05T21:50:59.467Z,1999.90
2022-08-05T21:53:27.947Z,1999.90
2022-08-05T21:56:05.809Z,1999.90
2022-08-05T21:58:57.057Z,1999.90
2022-08-05T22:01:26.446Z,1999.90
2022-08-05T22:03:54.269Z,1999.90
2022-08-05T22:06:35.199Z,1999.90
2022-08-05T22:09:13.819Z,1999.90
2022-08-05T22:11:43.702Z,1999.90
2022-08-05T22:14:34.386Z,1999.90
2022-08-05T22:17:05.060Z,1999.90
2022-08-05T22:20:01.888Z,1999.90
2022-08-05T22:22:26.861Z,1999.90
2022-08-05T22:25:21.020Z,1999.90
2022-08-05T22:28:08.327Z,1999.90
2022-08-05T22:30:55.612Z,1999.90
2022-08-05T22:33:57.025Z,1999.90
2022-08-05T22:36:25.705Z,1999.90
2022-08-05T22:38:53.995Z,1999.90
2022-08-05T22:41:26.417Z,1999.90
2022-08-05T22:44:09.474Z,1999.90
2022-08-05T22:46:41.356Z,1999.90
2022-08-05T22:49:23.347Z,1999.90
2022-08-05T22:52:04.740Z,1999.90
2022-08-05T22:54:35.211Z,1999.90
2022-08-05T22:57:06.350Z,1999.90
2022-08-05T22:59:45.894Z,1999.90
2022-08-05T23:02:28.747Z,1999.90
2022-08-05T23:04:57.291Z,1999.90
2022-08-05T23:07:24.878Z,1999.90
2022-08-05T23:10:01.719Z,1999.90
2022-08-05T23:12:33.279Z,1999.90
2022-08-05T23:15:08.813Z,1999.90
2022-08-05T23:17:59.578Z,1999.90
2022-08-05T23:20:25.177Z,1999.90
2022-08-05T23:22:55.973Z,1999.90
2022-08-05T23:25:52.345Z,1999.90
2022-08-05T23:28:12.214Z,1999.90
2022-08-05T23:30:43.910Z,1999.90
2022-08-05T23:33:25.867Z,1999.90
2022-08-05T23:36:06.975Z,1999.90
2022-08-05T23:38:38.222Z,1999.90
2022-08-05T23:41:05.919Z,1999.90
2022-08-05T23:44:02.850Z,1999.90
2022-08-05T23:46:22.062Z,1999.90
2022-08-05T23:49:00.567Z,1999.90
2022-08-05T23:51:53.635Z,1999.90
2022-08-05T23:54:38.394Z,1999.90
2022-08-05T23:57:07.417Z,1999.90
