createdAt,value
2022-11-21T00:01:13.826Z,13.60
2022-11-21T00:03:40.698Z,13.60
2022-11-21T00:06:07.521Z,13.60
2022-11-21T00:08:34.237Z,13.50
2022-11-21T00:11:01.271Z,13.50
2022-11-21T00:13:28.023Z,13.50
2022-11-21T00:15:54.749Z,13.50
2022-11-21T00:18:21.552Z,13.60
2022-11-21T00:20:48.265Z,13.60
2022-11-21T00:23:14.992Z,13.50
2022-11-21T00:25:41.853Z,13.50
2022-11-21T00:28:08.579Z,13.50
2022-11-21T00:30:35.838Z,13.50
2022-11-21T00:33:02.578Z,13.60
2022-11-21T00:35:30.698Z,13.60
2022-11-21T00:37:57.463Z,13.50
2022-11-21T00:40:24.241Z,13.50
2022-11-21T00:42:51.010Z,13.60
2022-11-21T00:45:23.839Z,13.60
2022-11-21T00:47:51.281Z,13.50
2022-11-21T00:50:17.991Z,13.50
2022-11-21T00:52:44.816Z,13.50
2022-11-21T00:55:11.655Z,13.60
2022-11-21T00:57:38.421Z,13.50
2022-11-21T01:00:05.832Z,13.50
2022-11-21T01:02:32.836Z,13.50
2022-11-21T01:04:59.634Z,13.60
2022-11-21T01:07:26.480Z,13.50
2022-11-21T01:09:53.265Z,13.50
2022-11-21T01:12:19.960Z,13.50
2022-11-21T01:14:46.745Z,13.50
2022-11-21T01:17:13.499Z,13.50
2022-11-21T01:19:40.227Z,13.50
2022-11-21T01:22:06.954Z,13.50
2022-11-21T01:24:33.823Z,13.50
2022-11-21T01:27:00.566Z,13.50
2022-11-21T01:29:27.886Z,13.50
2022-11-21T01:31:54.649Z,13.50
2022-11-21T01:34:21.334Z,13.50
2022-11-21T01:36:48.120Z,13.50
2022-11-21T01:39:14.855Z,13.50
2022-11-21T01:41:42.579Z,13.50
2022-11-21T01:44:30.006Z,13.50
2022-11-21T01:46:56.887Z,13.50
2022-11-21T01:49:26.175Z,13.50
2022-11-21T01:51:58.217Z,13.50
2022-11-21T01:54:28.219Z,13.50
2022-11-21T01:57:09.458Z,13.50
2022-11-21T01:59:41.998Z,13.50
2022-11-21T02:02:10.327Z,13.50
2022-11-21T02:04:37.441Z,13.50
2022-11-21T02:07:06.476Z,13.50
2022-11-21T02:09:34.531Z,13.50
2022-11-21T02:12:30.653Z,13.50
2022-11-21T02:14:58.425Z,13.40
2022-11-21T02:17:26.273Z,13.40
2022-11-21T02:19:57.229Z,13.50
2022-11-21T02:22:53.220Z,13.50
2022-11-21T02:25:24.093Z,13.40
2022-11-21T02:27:53.118Z,13.40
2022-11-21T02:30:20.018Z,13.50
2022-11-21T02:32:47.260Z,13.40
2022-11-21T02:35:18.009Z,13.40
2022-11-21T02:37:45.841Z,13.50
2022-11-21T02:40:15.909Z,13.40
2022-11-21T02:42:54.188Z,13.40
2022-11-21T02:45:23.899Z,13.40
2022-11-21T02:47:53.376Z,13.40
2022-11-21T02:50:22.669Z,13.50
2022-11-21T02:52:49.607Z,13.40
2022-11-21T02:55:16.305Z,13.40
2022-11-21T02:57:43.197Z,13.40
2022-11-21T03:00:11.128Z,13.40
2022-11-21T03:02:38.032Z,13.40
2022-11-21T03:05:05.869Z,13.40
2022-11-21T03:07:32.621Z,13.40
2022-11-21T03:09:59.427Z,13.40
2022-11-21T03:12:26.240Z,13.40
2022-11-21T03:14:53.058Z,13.50
2022-11-21T03:17:19.919Z,13.40
2022-11-21T03:19:46.708Z,13.40
2022-11-21T03:22:14.210Z,13.40
2022-11-21T03:24:41.071Z,13.40
2022-11-21T03:27:07.985Z,13.40
2022-11-21T03:29:41.699Z,13.40
2022-11-21T03:32:11.622Z,13.40
2022-11-21T03:34:38.365Z,13.50
2022-11-21T03:37:05.063Z,13.40
2022-11-21T03:39:31.888Z,13.40
2022-11-21T03:41:58.668Z,13.40
2022-11-21T03:44:25.850Z,13.40
2022-11-21T03:46:53.000Z,13.40
2022-11-21T03:49:19.736Z,13.40
2022-11-21T03:51:46.476Z,13.40
2022-11-21T03:54:13.301Z,13.40
2022-11-21T03:56:40.056Z,13.40
2022-11-21T03:59:07.084Z,13.40
2022-11-21T04:01:36.546Z,13.40
2022-11-21T04:04:04.159Z,13.40
2022-11-21T04:06:33.868Z,13.40
2022-11-21T04:09:00.570Z,13.40
2022-11-21T04:11:27.299Z,13.40
2022-11-21T04:13:54.241Z,13.40
2022-11-21T04:16:32.905Z,13.50
2022-11-21T04:19:12.509Z,13.40
2022-11-21T04:21:39.237Z,13.40
2022-11-21T04:24:06.240Z,13.30
2022-11-21T04:26:32.965Z,13.40
2022-11-21T04:28:59.665Z,13.40
2022-11-21T04:31:26.500Z,13.40
2022-11-21T04:33:53.230Z,13.40
2022-11-21T04:36:19.970Z,13.40
2022-11-21T04:38:46.835Z,13.40
2022-11-21T04:41:13.565Z,13.40
2022-11-21T04:43:40.373Z,13.30
2022-11-21T04:46:07.278Z,13.40
2022-11-21T04:48:33.971Z,13.40
2022-11-21T04:51:00.773Z,13.30
2022-11-21T04:53:27.613Z,13.30
2022-11-21T04:55:54.308Z,13.30
2022-11-21T04:58:21.028Z,13.30
2022-11-21T05:00:47.761Z,13.30
2022-11-21T05:03:14.460Z,13.30
2022-11-21T05:05:41.272Z,13.40
2022-11-21T05:08:08.036Z,13.40
2022-11-21T05:10:54.677Z,13.30
2022-11-21T05:13:21.493Z,13.30
2022-11-21T05:15:51.658Z,13.30
2022-11-21T05:18:19.963Z,13.40
2022-11-21T05:20:46.720Z,13.30
2022-11-21T05:23:13.542Z,13.40
2022-11-21T05:25:40.296Z,13.40
2022-11-21T05:28:07.091Z,13.40
2022-11-21T05:30:33.807Z,13.30
2022-11-21T05:33:00.513Z,13.30
2022-11-21T05:35:27.271Z,13.30
2022-11-21T05:37:57.599Z,13.30
2022-11-21T05:40:24.915Z,13.30
2022-11-21T05:43:10.101Z,13.30
2022-11-21T05:45:36.807Z,13.30
2022-11-21T05:48:07.900Z,13.40
2022-11-21T05:50:37.567Z,13.30
2022-11-21T05:53:04.820Z,13.30
2022-11-21T05:55:32.012Z,13.30
2022-11-21T05:57:59.987Z,13.30
2022-11-21T06:00:27.528Z,13.30
2022-11-21T06:03:12.783Z,13.30
2022-11-21T06:05:39.535Z,13.30
2022-11-21T06:08:06.275Z,13.30
2022-11-21T06:10:33.040Z,13.30
2022-11-21T06:13:01.010Z,13.30
2022-11-21T06:15:28.473Z,13.30
2022-11-21T06:17:55.457Z,13.40
2022-11-21T06:20:22.203Z,13.30
2022-11-21T06:22:48.883Z,13.30
2022-11-21T06:25:15.691Z,13.30
2022-11-21T06:27:42.391Z,13.30
2022-11-21T06:30:09.316Z,13.30
2022-11-21T06:32:38.977Z,13.20
2022-11-21T06:35:05.911Z,13.30
2022-11-21T06:37:32.647Z,13.30
2022-11-21T06:40:00.062Z,13.30
2022-11-21T06:42:26.808Z,13.30
2022-11-21T06:44:53.496Z,13.30
2022-11-21T06:47:20.264Z,13.30
2022-11-21T06:49:47.103Z,13.30
2022-11-21T06:52:13.858Z,13.30
2022-11-21T06:54:40.753Z,13.30
2022-11-21T06:57:07.499Z,13.30
2022-11-21T06:59:34.261Z,13.30
2022-11-21T07:02:01.008Z,13.30
2022-11-21T07:04:27.949Z,13.30
2022-11-21T07:06:54.829Z,13.30
2022-11-21T07:09:36.895Z,13.30
2022-11-21T07:12:22.257Z,13.40
2022-11-21T07:14:49.153Z,13.40
2022-11-21T07:17:16.063Z,13.40
2022-11-21T07:19:42.797Z,13.40
2022-11-21T07:22:09.557Z,13.40
2022-11-21T07:24:36.333Z,13.40
2022-11-21T07:27:03.054Z,13.40
2022-11-21T07:29:30.045Z,13.40
2022-11-21T07:31:57.130Z,13.40
2022-11-21T07:34:23.879Z,13.40
2022-11-21T07:36:50.743Z,13.50
2022-11-21T07:39:17.473Z,13.40
2022-11-21T07:41:44.245Z,13.40
2022-11-21T07:44:10.991Z,13.40
2022-11-21T07:46:37.686Z,13.40
2022-11-21T07:49:04.429Z,13.50
2022-11-21T07:51:31.209Z,13.40
2022-11-21T07:53:57.993Z,13.40
2022-11-21T07:56:26.724Z,13.30
2022-11-21T07:58:53.550Z,13.30
2022-11-21T08:01:20.412Z,13.30
2022-11-21T08:03:47.195Z,13.30
2022-11-21T08:06:14.024Z,13.30
2022-11-21T08:08:40.737Z,13.30
2022-11-21T08:11:07.746Z,13.30
2022-11-21T08:13:35.382Z,13.30
2022-11-21T08:16:03.148Z,13.30
2022-11-21T08:18:29.897Z,13.40
2022-11-21T08:20:56.748Z,13.30
2022-11-21T08:23:23.480Z,13.30
2022-11-21T08:25:51.910Z,13.30
2022-11-21T08:28:18.628Z,13.30
2022-11-21T08:30:45.325Z,13.30
2022-11-21T08:33:12.082Z,13.40
2022-11-21T08:35:39.171Z,13.40
2022-11-21T08:38:06.392Z,13.40
2022-11-21T08:40:33.642Z,13.40
2022-11-21T08:43:04.752Z,13.40
2022-11-21T08:45:31.895Z,13.30
2022-11-21T08:47:58.609Z,13.30
2022-11-21T08:50:26.293Z,13.40
2022-11-21T08:52:53.018Z,13.40
2022-11-21T08:55:20.048Z,13.40
2022-11-21T08:57:46.852Z,13.40
2022-11-21T09:00:13.919Z,13.40
2022-11-21T09:02:40.646Z,13.40
2022-11-21T09:05:07.748Z,13.40
2022-11-21T09:07:34.524Z,13.30
2022-11-21T09:10:01.475Z,13.30
2022-11-21T09:12:28.409Z,13.30
2022-11-21T09:15:30.449Z,13.30
2022-11-21T09:18:03.770Z,13.30
2022-11-21T09:20:34.790Z,13.30
2022-11-21T09:23:05.585Z,13.30
2022-11-21T09:25:32.382Z,13.30
2022-11-21T09:28:00.038Z,13.30
2022-11-21T09:30:26.932Z,13.30
2022-11-21T09:32:54.146Z,13.30
2022-11-21T09:35:20.897Z,13.30
2022-11-21T09:37:47.646Z,13.30
2022-11-21T09:40:17.584Z,13.30
2022-11-21T09:43:02.642Z,13.30
2022-11-21T09:45:31.287Z,13.30
2022-11-21T09:47:58.025Z,13.30
2022-11-21T09:50:29.152Z,13.30
2022-11-21T09:53:08.039Z,13.30
2022-11-21T09:55:34.857Z,13.30
2022-11-21T09:58:06.577Z,13.30
2022-11-21T10:00:33.410Z,13.30
2022-11-21T10:03:00.630Z,13.30
2022-11-21T10:05:36.227Z,13.20
2022-11-21T10:08:07.616Z,13.30
2022-11-21T10:10:54.708Z,13.30
2022-11-21T10:13:24.637Z,13.30
2022-11-21T10:15:57.426Z,13.30
2022-11-21T10:18:42.996Z,13.30
2022-11-21T10:21:15.812Z,13.30
2022-11-21T10:24:02.256Z,13.30
2022-11-21T10:26:47.435Z,13.30
2022-11-21T10:29:34.438Z,13.20
2022-11-21T10:32:21.906Z,13.30
2022-11-21T10:34:49.456Z,13.30
2022-11-21T10:37:19.969Z,13.30
2022-11-21T10:39:49.037Z,13.30
2022-11-21T10:42:32.241Z,13.20
2022-11-21T10:45:18.891Z,13.30
2022-11-21T10:47:52.863Z,13.30
2022-11-21T10:50:26.205Z,13.30
2022-11-21T10:52:59.036Z,13.30
2022-11-21T10:55:25.792Z,13.20
2022-11-21T10:57:54.371Z,13.20
2022-11-21T11:00:27.937Z,13.30
2022-11-21T11:03:02.195Z,13.30
2022-11-21T11:05:30.018Z,13.30
2022-11-21T11:08:02.845Z,13.20
2022-11-21T11:10:30.208Z,13.30
2022-11-21T11:16:11.805Z,13.20
2022-11-21T11:18:39.943Z,13.30
2022-11-21T11:21:25.564Z,13.30
2022-11-21T11:23:53.419Z,13.30
2022-11-21T11:26:20.100Z,13.20
2022-11-21T11:28:47.909Z,13.20
2022-11-21T11:31:14.874Z,13.20
2022-11-21T11:33:47.682Z,13.20
2022-11-21T11:36:14.537Z,13.20
2022-11-21T11:38:54.617Z,13.20
2022-11-21T11:42:00.154Z,13.30
2022-11-21T11:45:14.703Z,13.20
2022-11-21T11:47:55.059Z,13.20
2022-11-21T11:50:27.771Z,13.20
2022-11-21T11:52:54.417Z,13.20
2022-11-21T11:55:39.653Z,13.20
2022-11-21T11:58:11.553Z,13.20
2022-11-21T12:00:54.333Z,13.20
2022-11-21T12:03:39.570Z,13.20
2022-11-21T12:06:11.775Z,13.20
2022-11-21T12:08:47.574Z,13.20
2022-11-21T12:11:41.929Z,13.20
2022-11-21T12:14:34.797Z,13.20
2022-11-21T12:17:05.312Z,13.20
2022-11-21T12:19:33.450Z,13.20
2022-11-21T12:22:00.189Z,13.20
2022-11-21T12:24:26.976Z,13.20
2022-11-21T12:26:53.773Z,13.20
2022-11-21T12:29:20.674Z,13.20
2022-11-21T12:32:06.029Z,13.20
2022-11-21T12:34:51.515Z,13.20
2022-11-21T12:37:19.429Z,13.20
2022-11-21T12:40:04.642Z,13.20
2022-11-21T12:42:49.727Z,13.20
2022-11-21T12:45:28.994Z,13.20
2022-11-21T12:48:14.449Z,13.20
2022-11-21T12:51:13.541Z,13.20
2022-11-21T12:54:01.730Z,13.20
2022-11-21T12:56:47.287Z,13.20
2022-11-21T12:59:14.488Z,13.20
2022-11-21T13:01:52.493Z,13.20
2022-11-21T13:04:22.150Z,13.20
2022-11-21T13:06:49.649Z,13.10
2022-11-21T13:09:19.016Z,13.20
2022-11-21T13:12:00.750Z,13.20
2022-11-21T13:14:40.527Z,13.20
2022-11-21T13:17:14.373Z,13.10
2022-11-21T13:19:57.139Z,13.20
2022-11-21T13:22:36.142Z,13.20
2022-11-21T13:25:12.840Z,13.10
2022-11-21T13:27:40.672Z,13.20
2022-11-21T13:30:07.363Z,13.10
2022-11-21T13:32:47.591Z,13.10
2022-11-21T13:35:20.391Z,13.20
2022-11-21T13:37:49.997Z,13.20
2022-11-21T13:40:30.087Z,13.20
2022-11-21T13:45:59.576Z,13.20
2022-11-21T13:48:34.771Z,13.10
2022-11-21T13:51:01.470Z,13.20
2022-11-21T13:53:38.082Z,13.20
2022-11-21T13:56:23.559Z,13.20
2022-11-21T13:58:56.428Z,13.20
2022-11-21T14:01:41.936Z,13.20
2022-11-21T14:04:11.982Z,13.10
2022-11-21T14:06:44.918Z,13.10
2022-11-21T14:09:25.862Z,13.20
2022-11-21T14:11:52.652Z,13.10
2022-11-21T14:14:28.472Z,13.10
2022-11-21T14:17:02.615Z,13.10
2022-11-21T14:19:32.268Z,13.10
2022-11-21T14:22:00.281Z,13.10
2022-11-21T14:24:27.514Z,13.20
2022-11-21T14:26:54.861Z,13.20
2022-11-21T14:29:29.173Z,13.10
2022-11-21T14:31:58.038Z,13.10
2022-11-21T14:34:25.458Z,13.20
2022-11-21T14:36:52.556Z,13.20
2022-11-21T14:39:36.577Z,13.10
2022-11-21T14:42:05.897Z,13.10
2022-11-21T14:44:32.702Z,13.10
2022-11-21T14:47:05.734Z,13.10
2022-11-21T14:49:32.467Z,13.10
2022-11-21T14:52:02.254Z,13.10
2022-11-21T14:54:33.403Z,13.10
2022-11-21T14:57:01.758Z,13.10
2022-11-21T14:59:33.484Z,13.10
2022-11-21T15:02:07.230Z,13.20
2022-11-21T15:04:35.564Z,13.20
2022-11-21T15:07:02.470Z,13.20
2022-11-21T15:10:26.165Z,13.10
2022-11-21T15:12:23.653Z,13.10
2022-11-21T15:14:53.246Z,13.20
2022-11-21T15:17:21.787Z,13.10
2022-11-21T15:20:05.836Z,13.10
2022-11-21T15:22:37.895Z,13.10
2022-11-21T15:25:15.659Z,13.10
2022-11-21T15:27:42.358Z,13.10
2022-11-21T15:30:14.737Z,13.10
2022-11-21T15:33:10.887Z,13.10
2022-11-21T15:35:42.157Z,13.10
2022-11-21T15:38:15.062Z,13.10
2022-11-21T15:40:54.812Z,13.10
2022-11-21T15:43:33.984Z,13.10
2022-11-21T15:46:02.454Z,13.20
2022-11-21T15:48:29.146Z,13.20
2022-11-21T15:50:58.924Z,13.10
2022-11-21T15:53:25.875Z,13.10
2022-11-21T15:55:52.561Z,13.10
2022-11-21T15:58:19.563Z,13.10
2022-11-21T16:00:46.350Z,13.20
2022-11-21T16:03:13.611Z,13.20
2022-11-21T16:05:40.581Z,13.10
2022-11-21T16:08:07.361Z,13.10
2022-11-21T16:10:36.058Z,13.10
2022-11-21T16:13:03.143Z,13.10
2022-11-21T16:15:29.917Z,13.10
2022-11-21T16:17:56.625Z,13.10
2022-11-21T16:20:23.508Z,13.10
2022-11-21T16:22:50.335Z,13.20
2022-11-21T16:25:17.062Z,13.10
2022-11-21T16:27:43.909Z,13.10
2022-11-21T16:30:10.731Z,13.20
2022-11-21T16:32:37.430Z,13.10
2022-11-21T16:35:04.810Z,13.10
2022-11-21T16:37:31.840Z,13.10
2022-11-21T16:39:58.544Z,13.10
2022-11-21T16:42:25.380Z,13.10
2022-11-21T16:44:52.615Z,13.10
2022-11-21T16:47:19.328Z,13.10
2022-11-21T16:49:48.239Z,13.10
2022-11-21T16:52:15.395Z,13.10
2022-11-21T16:54:42.112Z,13.10
2022-11-21T16:57:08.867Z,13.10
2022-11-21T16:59:35.579Z,13.10
2022-11-21T17:02:02.268Z,13.10
2022-11-21T17:04:29.060Z,13.10
2022-11-21T17:06:55.855Z,13.10
2022-11-21T17:09:22.541Z,13.10
2022-11-21T17:11:49.362Z,13.10
2022-11-21T17:14:16.043Z,13.10
2022-11-21T17:16:42.844Z,13.10
2022-11-21T17:19:11.128Z,13.10
2022-11-21T17:21:38.000Z,13.10
2022-11-21T17:24:04.834Z,13.10
2022-11-21T17:26:31.737Z,13.10
2022-11-21T17:28:59.762Z,13.10
2022-11-21T17:31:27.049Z,13.10
2022-11-21T17:33:55.465Z,13.10
2022-11-21T17:36:23.445Z,13.10
2022-11-21T17:38:50.220Z,13.10
2022-11-21T17:41:17.851Z,13.10
2022-11-21T17:43:44.850Z,13.10
2022-11-21T17:46:13.085Z,13.00
2022-11-21T17:48:40.639Z,13.00
2022-11-21T17:51:09.425Z,13.00
2022-11-21T17:53:37.740Z,13.00
2022-11-21T17:56:05.757Z,13.00
2022-11-21T17:58:33.001Z,13.00
2022-11-21T18:01:00.972Z,13.00
2022-11-21T18:03:28.350Z,13.00
2022-11-21T18:06:11.293Z,13.00
2022-11-21T18:08:39.176Z,13.00
2022-11-21T18:11:06.900Z,13.00
2022-11-21T18:13:34.181Z,13.00
2022-11-21T18:16:02.056Z,13.00
2022-11-21T18:18:28.833Z,13.00
2022-11-21T18:20:55.548Z,13.00
2022-11-21T18:23:22.323Z,13.00
2022-11-21T18:25:49.075Z,13.00
2022-11-21T18:28:15.816Z,13.00
2022-11-21T18:30:42.699Z,13.00
2022-11-21T18:33:10.718Z,13.00
2022-11-21T18:35:39.095Z,13.10
2022-11-21T18:38:05.911Z,13.10
2022-11-21T18:40:32.611Z,13.10
2022-11-21T18:42:59.332Z,13.00
2022-11-21T18:45:26.150Z,13.10
2022-11-21T18:47:53.009Z,13.00
2022-11-21T18:50:19.727Z,13.00
2022-11-21T18:52:47.068Z,13.00
2022-11-21T18:55:14.012Z,13.00
2022-11-21T18:57:40.712Z,13.10
2022-11-21T19:00:07.864Z,13.10
2022-11-21T19:02:34.701Z,13.10
2022-11-21T19:05:01.424Z,13.00
2022-11-21T19:07:28.256Z,13.00
2022-11-21T19:09:55.027Z,13.00
2022-11-21T19:12:21.765Z,13.00
2022-11-21T19:14:51.999Z,13.00
2022-11-21T19:17:18.792Z,13.00
2022-11-21T19:19:46.691Z,13.00
2022-11-21T19:22:13.944Z,13.00
2022-11-21T19:24:40.695Z,13.00
2022-11-21T19:27:07.480Z,13.00
2022-11-21T19:29:34.387Z,13.00
2022-11-21T19:32:01.093Z,13.00
2022-11-21T19:34:27.798Z,13.00
2022-11-21T19:36:54.549Z,13.00
2022-11-21T19:39:21.224Z,13.00
2022-11-21T19:41:48.922Z,13.00
2022-11-21T19:44:15.754Z,13.10
2022-11-21T19:46:42.453Z,13.10
2022-11-21T19:49:10.946Z,13.10
2022-11-21T19:51:39.744Z,13.10
2022-11-21T19:54:07.275Z,13.10
2022-11-21T19:56:34.424Z,13.00
2022-11-21T19:59:01.280Z,13.00
2022-11-21T20:01:29.179Z,13.00
2022-11-21T20:03:57.322Z,13.00
2022-11-21T20:06:24.082Z,13.00
2022-11-21T20:08:52.826Z,13.10
2022-11-21T20:11:20.793Z,13.10
2022-11-21T20:13:47.745Z,13.10
2022-11-21T20:16:19.761Z,13.00
2022-11-21T20:18:46.622Z,13.00
2022-11-21T20:21:13.864Z,13.00
2022-11-21T20:23:40.578Z,13.00
2022-11-21T20:26:08.188Z,13.00
2022-11-21T20:28:35.443Z,13.00
2022-11-21T20:31:06.485Z,12.90
2022-11-21T20:33:36.759Z,13.00
2022-11-21T20:36:07.370Z,13.00
2022-11-21T20:38:34.153Z,13.10
2022-11-21T20:41:01.019Z,13.00
2022-11-21T20:43:50.382Z,13.00
2022-11-21T20:46:20.146Z,13.00
2022-11-21T20:48:47.688Z,13.00
2022-11-21T20:54:03.753Z,13.10
2022-11-21T20:56:34.768Z,13.00
2022-11-21T20:59:01.699Z,13.00
2022-11-21T21:01:28.955Z,13.10
2022-11-21T21:03:55.956Z,13.10
2022-11-21T21:06:24.240Z,13.00
2022-11-21T21:08:51.327Z,13.00
2022-11-21T21:11:44.620Z,13.00
2022-11-21T21:14:06.395Z,13.00
2022-11-21T21:16:36.373Z,13.00
2022-11-21T21:19:03.486Z,13.00
2022-11-21T21:21:33.401Z,13.00
2022-11-21T21:24:04.832Z,13.00
2022-11-21T21:26:40.441Z,13.00
2022-11-21T21:29:10.353Z,13.00
2022-11-21T21:31:37.095Z,13.00
2022-11-21T21:34:03.866Z,13.00
2022-11-21T21:36:32.148Z,13.00
2022-11-21T21:38:59.984Z,12.90
2022-11-21T21:41:27.530Z,13.00
2022-11-21T21:43:55.048Z,13.00
2022-11-21T21:46:22.756Z,13.00
2022-11-21T21:48:52.029Z,13.00
2022-11-21T21:51:18.790Z,13.00
2022-11-21T21:53:46.288Z,12.90
2022-11-21T21:56:14.586Z,12.90
2022-11-21T21:58:41.915Z,12.90
2022-11-21T22:01:10.931Z,13.00
2022-11-21T22:03:38.168Z,13.00
2022-11-21T22:06:06.018Z,12.90
2022-11-21T22:08:33.547Z,13.00
2022-11-21T22:11:00.985Z,12.90
2022-11-21T22:13:27.737Z,12.90
2022-11-21T22:15:58.614Z,12.90
2022-11-21T22:18:25.543Z,12.90
2022-11-21T22:20:52.407Z,12.90
2022-11-21T22:23:19.687Z,12.90
2022-11-21T22:25:46.407Z,12.90
2022-11-21T22:28:13.553Z,12.90
2022-11-21T22:30:40.248Z,12.90
2022-11-21T22:33:07.048Z,12.90
2022-11-21T22:35:34.488Z,12.90
2022-11-21T22:38:01.165Z,12.90
2022-11-21T22:40:28.072Z,12.90
2022-11-21T22:42:54.891Z,12.90
2022-11-21T22:45:21.608Z,12.90
2022-11-21T22:47:48.410Z,13.00
2022-11-21T22:50:15.817Z,12.90
2022-11-21T22:52:42.654Z,12.90
2022-11-21T22:55:09.521Z,12.90
2022-11-21T22:57:36.221Z,12.90
2022-11-21T23:00:04.661Z,12.90
2022-11-21T23:02:32.670Z,12.90
2022-11-21T23:04:59.376Z,12.90
2022-11-21T23:07:27.856Z,12.90
2022-11-21T23:09:54.616Z,12.90
2022-11-21T23:12:21.498Z,12.90
2022-11-21T23:14:48.470Z,12.90
2022-11-21T23:17:15.326Z,13.00
2022-11-21T23:19:42.226Z,12.90
2022-11-21T23:22:08.920Z,12.90
2022-11-21T23:24:35.640Z,13.00
2022-11-21T23:27:02.520Z,12.90
2022-11-21T23:29:29.361Z,12.90
2022-11-21T23:31:56.159Z,12.90
2022-11-21T23:34:22.863Z,12.90
2022-11-21T23:36:49.538Z,13.00
2022-11-21T23:39:16.270Z,12.90
2022-11-21T23:41:43.008Z,13.00
2022-11-21T23:44:09.690Z,12.90
2022-11-21T23:46:36.399Z,12.90
2022-11-21T23:49:03.258Z,12.90
2022-11-21T23:51:29.947Z,12.90
2022-11-21T23:53:56.622Z,12.90
2022-11-21T23:56:23.329Z,12.90
2022-11-21T23:58:50.073Z,12.90
