createdAt,value
2018-09-18T00:01:11.421Z,52.50
2018-09-18T00:03:43.757Z,52.60
2018-09-18T00:06:13.144Z,52.80
2018-09-18T00:08:43.282Z,53.10
2018-09-18T00:11:13.690Z,52.90
2018-09-18T00:13:43.138Z,53.10
2018-09-18T00:16:12.902Z,53.10
2018-09-18T00:18:46.155Z,53.20
2018-09-18T00:21:15.922Z,53.20
2018-09-18T00:23:45.491Z,53.20
2018-09-18T00:26:17.005Z,53.20
2018-09-18T00:28:48.520Z,53.30
2018-09-18T00:31:20.846Z,53.70
2018-09-18T00:33:50.198Z,53.90
2018-09-18T00:36:21.728Z,53.90
2018-09-18T00:38:51.028Z,54.10
2018-09-18T00:41:21.430Z,54.60
2018-09-18T00:43:50.749Z,54.30
2018-09-18T00:46:20.281Z,54.50
2018-09-18T00:48:49.838Z,54.50
2018-09-18T00:51:19.668Z,54.90
2018-09-18T00:53:48.913Z,54.90
2018-09-18T00:56:20.020Z,54.80
2018-09-18T00:58:49.163Z,55.10
2018-09-18T01:01:18.651Z,55.30
2018-09-18T01:03:47.870Z,55.20
2018-09-18T01:06:20.061Z,55.30
2018-09-18T01:08:50.502Z,55.40
2018-09-18T01:11:19.819Z,55.30
2018-09-18T01:13:48.955Z,55.20
2018-09-18T01:16:19.630Z,55.40
2018-09-18T01:18:50.741Z,55.50
2018-09-18T01:21:20.317Z,55.40
2018-09-18T01:23:50.092Z,55.40
2018-09-18T01:26:20.975Z,55.40
2018-09-18T01:28:52.753Z,55.40
2018-09-18T01:31:23.040Z,55.30
2018-09-18T01:33:52.525Z,55.10
2018-09-18T01:36:21.849Z,55.10
2018-09-18T01:38:50.956Z,54.90
2018-09-18T01:41:20.241Z,55.00
2018-09-18T01:43:50.712Z,54.90
2018-09-18T01:46:20.453Z,55.00
2018-09-18T01:48:52.630Z,54.90
2018-09-18T01:51:22.948Z,54.60
2018-09-18T01:53:52.174Z,54.80
2018-09-18T01:56:22.552Z,54.90
2018-09-18T01:58:51.893Z,55.00
2018-09-18T02:01:21.757Z,55.00
2018-09-18T02:03:50.943Z,54.90
2018-09-18T02:06:20.666Z,55.30
2018-09-18T02:08:50.132Z,54.70
2018-09-18T02:11:19.411Z,54.60
2018-09-18T02:13:50.024Z,54.50
2018-09-18T02:16:20.505Z,54.60
2018-09-18T02:18:50.595Z,54.40
2018-09-18T02:21:20.991Z,54.30
2018-09-18T02:23:50.631Z,54.30
2018-09-18T02:26:19.827Z,54.30
2018-09-18T02:28:49.052Z,54.30
2018-09-18T02:31:18.338Z,54.50
2018-09-18T02:33:47.549Z,54.70
2018-09-18T02:36:17.156Z,54.80
2018-09-18T02:38:46.733Z,54.90
2018-09-18T02:41:16.984Z,55.00
2018-09-18T02:43:46.695Z,54.70
2018-09-18T02:46:16.476Z,54.80
2018-09-18T02:48:46.105Z,54.80
2018-09-18T02:51:15.932Z,54.70
2018-09-18T02:53:46.441Z,55.40
2018-09-18T02:56:16.342Z,54.70
2018-09-18T02:58:45.720Z,54.80
2018-09-18T03:01:16.389Z,54.80
2018-09-18T03:03:46.902Z,54.80
2018-09-18T03:06:17.120Z,54.70
2018-09-18T03:08:46.812Z,54.50
2018-09-18T03:11:16.438Z,54.70
2018-09-18T03:18:43.083Z,54.90
2018-09-18T03:21:12.677Z,54.50
2018-09-18T03:23:41.900Z,55.00
2018-09-18T03:26:11.172Z,55.20
2018-09-18T03:28:42.798Z,55.40
2018-09-18T03:31:12.000Z,55.60
2018-09-18T03:33:41.742Z,55.60
2018-09-18T03:36:11.813Z,55.80
2018-09-18T03:38:42.902Z,56.70
2018-09-18T03:41:13.063Z,56.10
2018-09-18T03:43:43.419Z,56.80
2018-09-18T03:46:13.991Z,56.30
2018-09-18T03:48:43.888Z,56.40
2018-09-18T03:51:13.580Z,56.60
2018-09-18T03:53:44.469Z,56.70
2018-09-18T03:56:14.218Z,56.90
2018-09-18T03:58:45.264Z,57.00
2018-09-18T04:01:19.583Z,57.40
2018-09-18T04:03:49.424Z,57.40
2018-09-18T04:06:19.818Z,57.60
2018-09-18T04:08:50.216Z,57.60
2018-09-18T04:11:21.998Z,57.90
2018-09-18T04:13:52.534Z,58.00
2018-09-18T04:16:22.442Z,57.90
2018-09-18T04:18:51.702Z,58.10
2018-09-18T04:21:25.868Z,58.10
2018-09-18T04:23:55.239Z,58.10
2018-09-18T04:26:27.678Z,58.00
2018-09-18T04:28:57.480Z,58.00
2018-09-18T04:31:26.797Z,58.10
2018-09-18T04:33:59.084Z,58.10
2018-09-18T04:36:28.306Z,58.00
2018-09-18T04:38:58.828Z,58.10
2018-09-18T04:41:28.543Z,58.00
2018-09-18T04:44:00.028Z,58.10
2018-09-18T04:46:29.646Z,58.40
2018-09-18T04:49:01.526Z,58.50
2018-09-18T04:51:31.068Z,58.50
2018-09-18T04:54:02.954Z,58.60
2018-09-18T04:56:32.792Z,58.70
2018-09-18T04:59:04.488Z,58.70
2018-09-18T05:01:34.341Z,58.60
2018-09-18T05:04:03.780Z,58.70
2018-09-18T05:06:35.877Z,58.70
2018-09-18T05:09:09.594Z,58.70
2018-09-18T05:11:39.288Z,58.80
2018-09-18T05:14:09.416Z,58.80
2018-09-18T05:16:39.385Z,58.90
2018-09-18T05:19:08.928Z,59.20
2018-09-18T05:21:40.518Z,58.70
2018-09-18T05:24:11.046Z,58.90
2018-09-18T05:26:41.065Z,58.80
2018-09-18T05:29:12.164Z,59.00
2018-09-18T05:31:43.453Z,59.10
2018-09-18T05:34:13.982Z,59.50
2018-09-18T05:36:44.353Z,59.80
2018-09-18T05:39:16.537Z,59.80
2018-09-18T05:41:46.247Z,59.70
2018-09-18T05:44:16.062Z,59.60
2018-09-18T05:46:45.961Z,59.60
2018-09-18T05:54:08.843Z,59.60
2018-09-18T05:56:38.104Z,58.40
2018-09-18T05:59:08.876Z,58.60
2018-09-18T06:01:40.191Z,57.60
2018-09-18T06:04:11.064Z,56.70
2018-09-18T06:06:40.272Z,56.20
2018-09-18T06:09:14.127Z,55.60
2018-09-18T06:11:43.850Z,55.30
2018-09-18T06:14:13.273Z,53.70
2018-09-18T06:16:43.250Z,52.80
2018-09-18T06:19:19.645Z,52.00
2018-09-18T06:21:49.951Z,51.00
2018-09-18T06:24:21.645Z,50.20
2018-09-18T06:26:51.836Z,50.10
2018-09-18T06:29:21.253Z,49.20
2018-09-18T06:31:53.337Z,49.10
2018-09-18T06:34:22.522Z,47.90
2018-09-18T06:36:53.600Z,47.60
2018-09-18T06:39:23.301Z,46.80
2018-09-18T06:41:53.044Z,46.40
2018-09-18T06:44:22.786Z,45.50
2018-09-18T06:46:52.179Z,45.10
2018-09-18T06:49:21.645Z,46.00
2018-09-18T06:51:50.885Z,44.20
2018-09-18T06:54:20.472Z,43.30
2018-09-18T06:56:50.374Z,43.20
2018-09-18T06:59:20.219Z,42.50
2018-09-18T07:01:50.816Z,41.90
2018-09-18T07:04:20.813Z,41.60
2018-09-18T07:06:51.652Z,41.40
2018-09-18T07:09:21.285Z,40.00
2018-09-18T07:11:51.181Z,39.00
2018-09-18T07:14:21.058Z,38.50
2018-09-18T07:16:51.802Z,37.90
2018-09-18T07:19:21.426Z,37.20
2018-09-18T07:21:51.976Z,37.20
2018-09-18T07:24:21.487Z,36.90
2018-09-18T07:26:51.314Z,37.20
2018-09-18T07:29:21.798Z,36.80
2018-09-18T07:31:51.266Z,36.40
2018-09-18T07:34:21.051Z,36.40
2018-09-18T07:36:50.692Z,36.30
2018-09-18T07:39:20.504Z,36.40
2018-09-18T07:41:52.831Z,36.20
2018-09-18T07:44:22.750Z,36.00
2018-09-18T07:46:54.494Z,36.00
2018-09-18T07:49:23.726Z,36.10
2018-09-18T07:51:53.355Z,36.00
2018-09-18T07:54:22.695Z,36.40
2018-09-18T07:56:52.149Z,35.70
2018-09-18T07:59:22.440Z,35.80
2018-09-18T08:01:53.082Z,35.90
2018-09-18T08:04:22.651Z,36.10
2018-09-18T08:06:51.970Z,36.30
2018-09-18T08:09:22.160Z,36.50
2018-09-18T08:11:51.872Z,36.60
2018-09-18T08:14:23.050Z,36.50
2018-09-18T08:16:52.303Z,36.20
2018-09-18T08:19:22.258Z,36.60
2018-09-18T08:21:52.113Z,36.40
2018-09-18T08:24:21.987Z,36.90
2018-09-18T08:26:51.524Z,36.70
2018-09-18T08:29:22.090Z,37.10
2018-09-18T08:31:51.307Z,37.30
2018-09-18T08:34:21.111Z,37.60
2018-09-18T08:36:52.864Z,37.50
2018-09-18T08:39:22.151Z,37.00
2018-09-18T08:41:52.630Z,36.80
2018-09-18T08:44:22.138Z,37.10
2018-09-18T08:46:51.716Z,37.20
2018-09-18T08:49:23.128Z,36.80
2018-09-18T08:51:53.567Z,37.10
2018-09-18T08:54:24.265Z,37.00
2018-09-18T08:56:54.089Z,36.90
2018-09-18T08:59:23.414Z,36.70
2018-09-18T09:01:53.290Z,36.50
2018-09-18T09:04:22.647Z,36.60
2018-09-18T09:06:52.592Z,36.50
2018-09-18T09:09:22.718Z,36.40
2018-09-18T09:11:53.290Z,36.40
2018-09-18T09:14:23.030Z,36.30
2018-09-18T09:16:52.282Z,36.90
2018-09-18T09:19:21.600Z,36.80
2018-09-18T09:21:51.112Z,36.90
2018-09-18T09:24:21.444Z,36.80
2018-09-18T09:26:51.509Z,36.80
2018-09-18T09:29:20.807Z,36.80
2018-09-18T09:31:50.617Z,36.70
2018-09-18T09:34:20.021Z,37.40
2018-09-18T09:36:49.888Z,37.00
2018-09-18T09:39:20.075Z,37.10
2018-09-18T09:41:50.229Z,37.10
2018-09-18T09:44:19.442Z,36.80
2018-09-18T09:46:50.047Z,36.60
2018-09-18T09:49:19.803Z,36.50
2018-09-18T09:51:49.784Z,36.70
2018-09-18T09:54:20.637Z,36.40
2018-09-18T09:56:51.174Z,36.40
2018-09-18T09:59:21.769Z,36.40
2018-09-18T10:01:55.563Z,36.20
2018-09-18T10:04:26.022Z,36.70
2018-09-18T10:06:55.531Z,36.90
2018-09-18T10:09:25.442Z,37.00
2018-09-18T10:11:55.282Z,37.10
2018-09-18T10:14:25.268Z,37.30
2018-09-18T10:16:54.921Z,37.50
2018-09-18T10:19:25.248Z,37.50
2018-09-18T10:21:55.710Z,37.20
2018-09-18T10:24:25.833Z,37.80
2018-09-18T10:26:57.783Z,36.80
2018-09-18T10:29:28.804Z,36.90
2018-09-18T10:31:58.094Z,37.00
2018-09-18T10:34:27.806Z,36.90
2018-09-18T10:36:57.202Z,36.50
2018-09-18T10:39:26.860Z,36.80
2018-09-18T10:41:56.745Z,36.00
2018-09-18T10:44:26.291Z,36.10
2018-09-18T10:46:55.854Z,35.80
2018-09-18T10:49:25.955Z,35.80
2018-09-18T10:51:55.042Z,36.00
2018-09-18T10:54:24.560Z,35.80
2018-09-18T10:56:54.805Z,35.90
2018-09-18T10:59:25.325Z,35.10
2018-09-18T11:01:55.244Z,35.10
2018-09-18T11:04:25.258Z,34.90
2018-09-18T11:06:54.983Z,34.30
2018-09-18T11:09:25.532Z,34.40
2018-09-18T11:11:55.249Z,34.20
2018-09-18T11:14:25.162Z,33.60
2018-09-18T11:16:54.751Z,32.70
2018-09-18T11:19:24.256Z,31.70
2018-09-18T11:21:53.895Z,31.40
2018-09-18T11:24:25.862Z,31.20
2018-09-18T11:26:55.538Z,31.30
2018-09-18T11:29:26.817Z,30.00
2018-09-18T11:31:56.228Z,29.70
2018-09-18T11:34:25.272Z,29.80
2018-09-18T11:36:57.475Z,29.90
2018-09-18T11:39:27.002Z,30.10
2018-09-18T11:41:57.309Z,30.00
2018-09-18T11:44:27.149Z,30.20
2018-09-18T11:46:57.747Z,30.20
2018-09-18T11:49:29.743Z,29.70
2018-09-18T11:52:00.074Z,30.00
2018-09-18T11:54:29.874Z,29.30
2018-09-18T11:56:59.549Z,29.50
2018-09-18T11:59:30.184Z,29.30
2018-09-18T12:01:59.831Z,29.10
2018-09-18T12:04:30.439Z,28.90
2018-09-18T12:07:00.408Z,29.10
2018-09-18T12:09:30.632Z,29.30
2018-09-18T12:12:00.119Z,29.40
2018-09-18T12:14:29.590Z,29.40
2018-09-18T12:16:59.461Z,28.90
2018-09-18T12:19:28.823Z,29.10
2018-09-18T12:21:57.892Z,29.10
2018-09-18T12:24:26.940Z,29.60
2018-09-18T12:26:56.224Z,29.10
2018-09-18T12:29:25.398Z,28.50
2018-09-18T12:31:55.292Z,28.40
2018-09-18T12:34:24.881Z,28.30
2018-09-18T12:36:54.176Z,28.50
2018-09-18T12:39:24.383Z,28.10
2018-09-18T12:41:55.035Z,28.40
2018-09-18T12:44:24.681Z,28.50
2018-09-18T12:46:56.050Z,28.10
2018-09-18T12:49:26.305Z,27.70
2018-09-18T12:51:58.444Z,27.60
2018-09-18T12:54:28.989Z,28.00
2018-09-18T12:57:00.299Z,28.70
2018-09-18T12:59:30.386Z,27.80
2018-09-18T13:01:59.939Z,28.10
2018-09-18T13:04:29.843Z,28.10
2018-09-18T13:06:59.755Z,28.10
2018-09-18T13:09:31.432Z,28.20
2018-09-18T13:12:01.258Z,28.30
2018-09-18T13:14:31.695Z,28.30
2018-09-18T13:17:01.532Z,28.10
2018-09-18T13:19:31.842Z,27.90
2018-09-18T13:22:03.523Z,27.80
2018-09-18T13:24:33.748Z,27.60
2018-09-18T13:27:03.795Z,27.70
2018-09-18T13:29:33.076Z,27.60
2018-09-18T13:32:03.001Z,27.60
2018-09-18T13:34:33.517Z,27.70
2018-09-18T13:37:05.898Z,27.70
2018-09-18T13:39:35.512Z,27.70
2018-09-18T13:42:05.158Z,27.90
2018-09-18T13:44:34.451Z,27.60
2018-09-18T13:47:06.538Z,27.80
2018-09-18T13:49:37.339Z,27.30
2018-09-18T13:52:07.258Z,27.30
2018-09-18T13:54:36.839Z,27.30
2018-09-18T13:57:07.776Z,27.40
2018-09-18T13:59:37.585Z,27.30
2018-09-18T14:02:07.554Z,27.40
2018-09-18T14:04:37.731Z,27.40
2018-09-18T14:07:07.421Z,27.80
2018-09-18T14:09:37.809Z,27.80
2018-09-18T14:12:08.795Z,27.70
2018-09-18T14:14:40.245Z,27.80
2018-09-18T14:17:09.663Z,27.90
2018-09-18T14:19:40.318Z,27.90
2018-09-18T14:22:10.326Z,28.00
2018-09-18T14:24:40.547Z,28.10
2018-09-18T14:27:10.697Z,28.30
2018-09-18T14:29:41.921Z,28.60
2018-09-18T14:32:11.492Z,28.60
2018-09-18T14:34:41.961Z,28.60
2018-09-18T14:37:11.724Z,28.80
2018-09-18T14:39:41.772Z,28.80
2018-09-18T14:42:11.951Z,29.00
2018-09-18T14:44:42.178Z,28.90
2018-09-18T14:47:12.554Z,29.10
2018-09-18T14:49:42.214Z,29.10
2018-09-18T14:52:11.649Z,29.30
2018-09-18T14:54:41.906Z,29.20
2018-09-18T14:57:11.882Z,29.30
2018-09-18T14:59:42.329Z,29.40
2018-09-18T15:02:12.805Z,29.20
2018-09-18T15:04:42.581Z,29.10
2018-09-18T15:07:14.483Z,29.10
2018-09-18T15:09:44.672Z,29.20
2018-09-18T15:12:15.151Z,29.40
2018-09-18T15:14:45.760Z,29.40
2018-09-18T15:17:15.587Z,29.40
2018-09-18T15:19:47.340Z,29.40
2018-09-18T15:22:16.676Z,29.60
2018-09-18T15:24:48.332Z,29.70
2018-09-18T15:27:19.019Z,30.00
2018-09-18T15:29:49.640Z,29.90
2018-09-18T15:32:21.784Z,30.20
2018-09-18T15:34:51.741Z,30.10
2018-09-18T15:37:22.292Z,30.30
2018-09-18T15:39:52.354Z,30.50
2018-09-18T15:42:22.237Z,30.50
2018-09-18T15:44:52.417Z,30.50
2018-09-18T15:47:22.050Z,30.50
2018-09-18T15:49:51.939Z,30.60
2018-09-18T15:52:22.666Z,30.70
2018-09-18T15:54:52.917Z,30.90
2018-09-18T15:57:22.432Z,30.90
2018-09-18T15:59:51.837Z,31.20
2018-09-18T16:02:21.730Z,31.30
2018-09-18T16:04:51.189Z,31.40
2018-09-18T16:07:20.901Z,31.50
2018-09-18T16:09:50.471Z,31.40
2018-09-18T16:12:19.772Z,31.60
2018-09-18T16:14:49.581Z,31.80
2018-09-18T16:17:19.497Z,32.00
2018-09-18T16:19:51.959Z,32.20
2018-09-18T16:22:22.085Z,32.40
2018-09-18T16:24:52.045Z,32.40
2018-09-18T16:27:21.480Z,32.50
2018-09-18T16:29:51.819Z,33.40
2018-09-18T16:32:21.152Z,32.70
2018-09-18T16:34:51.418Z,33.00
2018-09-18T16:37:21.857Z,33.20
2018-09-18T16:39:54.015Z,33.30
2018-09-18T16:42:25.513Z,33.40
2018-09-18T16:44:55.050Z,33.60
2018-09-18T16:47:25.557Z,33.70
2018-09-18T16:49:54.898Z,33.70
2018-09-18T16:52:24.648Z,33.90
2018-09-18T16:54:56.758Z,34.00
2018-09-18T16:57:26.083Z,34.20
2018-09-18T16:59:55.791Z,34.40
2018-09-18T17:02:25.594Z,34.60
2018-09-18T17:04:58.967Z,34.70
2018-09-18T17:07:29.384Z,35.00
2018-09-18T17:10:01.347Z,35.20
2018-09-18T17:12:31.235Z,35.40
2018-09-18T17:15:01.107Z,35.60
2018-09-18T17:17:30.525Z,36.00
2018-09-18T17:20:00.540Z,36.10
2018-09-18T17:22:30.042Z,36.30
2018-09-18T17:24:59.895Z,36.40
2018-09-18T17:27:29.498Z,36.60
2018-09-18T17:30:01.597Z,36.70
2018-09-18T17:32:34.189Z,37.10
2018-09-18T17:35:09.018Z,37.00
2018-09-18T17:37:40.062Z,37.10
2018-09-18T17:40:10.160Z,37.30
2018-09-18T17:42:40.386Z,37.40
2018-09-18T17:45:10.392Z,37.50
2018-09-18T17:47:40.309Z,37.70
2018-09-18T17:50:11.874Z,37.70
2018-09-18T17:52:41.983Z,38.00
2018-09-18T17:55:12.343Z,38.10
2018-09-18T17:57:42.450Z,38.20
2018-09-18T18:00:13.086Z,38.30
2018-09-18T18:02:42.728Z,38.40
2018-09-18T18:05:13.426Z,38.80
2018-09-18T18:07:45.259Z,38.90
2018-09-18T18:10:15.563Z,39.00
2018-09-18T18:12:46.091Z,39.30
2018-09-18T18:15:18.156Z,39.30
2018-09-18T18:17:52.820Z,39.70
2018-09-18T18:20:24.626Z,39.70
2018-09-18T18:22:55.321Z,39.80
2018-09-18T18:25:26.681Z,40.30
2018-09-18T18:27:59.561Z,40.30
2018-09-18T18:30:30.381Z,40.60
2018-09-18T18:33:00.624Z,40.80
2018-09-18T18:35:30.647Z,41.00
2018-09-18T18:38:00.735Z,41.20
2018-09-18T18:40:32.212Z,41.50
2018-09-18T18:43:04.559Z,41.60
2018-09-18T18:45:34.887Z,41.80
2018-09-18T18:48:08.546Z,42.00
2018-09-18T18:50:41.945Z,42.30
2018-09-18T18:53:15.774Z,42.50
2018-09-18T18:55:47.183Z,42.70
2018-09-18T18:58:25.407Z,42.80
2018-09-18T19:00:57.579Z,43.10
2018-09-18T19:03:28.875Z,43.10
2018-09-18T19:06:04.631Z,43.20
2018-09-18T19:08:39.410Z,43.50
2018-09-18T19:11:12.535Z,43.60
2018-09-18T19:13:42.420Z,43.80
2018-09-18T19:16:13.153Z,43.90
2018-09-18T19:18:43.518Z,44.00
2018-09-18T19:21:20.142Z,44.50
2018-09-18T19:23:51.060Z,44.20
2018-09-18T19:26:20.885Z,44.10
2018-09-18T19:28:50.139Z,44.30
2018-09-18T19:31:20.476Z,44.80
2018-09-18T19:33:51.600Z,44.80
2018-09-18T19:36:21.985Z,45.20
2018-09-18T19:38:52.304Z,45.00
2018-09-18T19:41:22.252Z,45.10
2018-09-18T19:43:51.754Z,45.40
2018-09-18T19:46:22.539Z,45.80
2018-09-18T19:48:52.504Z,45.90
2018-09-18T19:51:23.317Z,46.20
2018-09-18T19:53:57.526Z,46.30
2018-09-18T19:56:26.877Z,46.70
2018-09-18T19:58:58.287Z,46.80
2018-09-18T20:01:28.045Z,47.10
2018-09-18T20:03:57.952Z,47.30
2018-09-18T20:06:28.372Z,47.60
2018-09-18T20:09:04.384Z,47.70
2018-09-18T20:11:35.042Z,48.00
2018-09-18T20:14:05.205Z,48.20
2018-09-18T20:16:39.809Z,48.30
2018-09-18T20:19:12.866Z,48.60
2018-09-18T20:21:48.943Z,48.90
2018-09-18T20:24:20.065Z,49.20
2018-09-18T20:26:51.293Z,49.30
2018-09-18T20:29:23.555Z,49.60
2018-09-18T20:31:53.808Z,49.70
2018-09-18T20:34:23.635Z,49.90
2018-09-18T20:41:55.473Z,50.20
2018-09-18T20:44:24.932Z,50.00
2018-09-18T20:46:54.364Z,50.40
2018-09-18T20:49:24.165Z,50.80
2018-09-18T20:51:54.856Z,51.00
2018-09-18T20:54:25.788Z,51.20
2018-09-18T20:56:58.369Z,51.10
2018-09-18T20:59:27.760Z,51.50
2018-09-18T21:01:58.513Z,51.60
2018-09-18T21:04:27.948Z,51.90
2018-09-18T21:06:57.140Z,51.80
2018-09-18T21:09:26.171Z,52.20
2018-09-18T21:11:55.234Z,52.50
2018-09-18T21:14:24.316Z,52.30
2018-09-18T21:16:55.153Z,52.70
2018-09-18T21:19:24.290Z,52.70
2018-09-18T21:21:53.496Z,53.20
2018-09-18T21:24:22.567Z,53.40
2018-09-18T21:26:51.628Z,53.60
2018-09-18T21:29:21.428Z,54.00
2018-09-18T21:31:50.577Z,53.90
2018-09-18T21:34:19.819Z,53.90
2018-09-18T21:36:50.175Z,54.20
2018-09-18T21:39:19.528Z,54.10
2018-09-18T21:41:52.836Z,54.10
2018-09-18T21:44:21.825Z,54.40
2018-09-18T21:46:51.230Z,54.70
2018-09-18T21:49:20.685Z,54.40
2018-09-18T21:51:49.684Z,54.80
2018-09-18T21:54:20.518Z,55.00
2018-09-18T21:56:50.725Z,55.10
2018-09-18T21:59:22.760Z,55.10
2018-09-18T22:01:51.923Z,55.30
2018-09-18T22:04:21.168Z,55.40
2018-09-18T22:06:54.233Z,56.10
2018-09-18T22:09:23.291Z,55.80
2018-09-18T22:11:52.367Z,55.70
2018-09-18T22:14:21.865Z,56.00
2018-09-18T22:16:51.069Z,56.00
2018-09-18T22:19:20.173Z,56.30
2018-09-18T22:21:49.333Z,56.10
2018-09-18T22:24:18.614Z,56.40
2018-09-18T22:26:47.933Z,56.40
2018-09-18T22:29:17.492Z,56.30
2018-09-18T22:31:47.273Z,56.40
2018-09-18T22:34:16.590Z,56.50
2018-09-18T22:36:46.919Z,56.60
2018-09-18T22:39:16.273Z,56.60
2018-09-18T22:41:46.796Z,56.70
2018-09-18T22:44:16.074Z,56.80
2018-09-18T22:46:45.405Z,57.00
2018-09-18T22:49:14.659Z,57.60
2018-09-18T22:51:44.879Z,57.10
2018-09-18T22:54:14.402Z,57.10
2018-09-18T22:56:43.944Z,57.30
2018-09-18T22:59:14.469Z,57.30
2018-09-18T23:01:45.669Z,57.40
2018-09-18T23:04:15.546Z,57.40
2018-09-18T23:06:45.030Z,57.50
2018-09-18T23:09:15.150Z,57.70
2018-09-18T23:11:45.497Z,57.80
2018-09-18T23:14:14.779Z,57.80
2018-09-18T23:16:44.395Z,58.00
2018-09-18T23:19:14.334Z,58.20
2018-09-18T23:21:45.475Z,58.20
2018-09-18T23:24:14.933Z,58.40
2018-09-18T23:26:45.026Z,58.60
2018-09-18T23:29:14.345Z,58.60
2018-09-18T23:31:43.790Z,58.70
2018-09-18T23:34:13.299Z,58.90
2018-09-18T23:36:42.998Z,59.10
2018-09-18T23:39:12.504Z,59.30
2018-09-18T23:41:41.822Z,59.50
2018-09-18T23:44:11.040Z,59.50
2018-09-18T23:46:40.340Z,59.60
2018-09-18T23:49:09.940Z,59.90
2018-09-18T23:51:39.225Z,60.00
2018-09-18T23:54:08.799Z,60.20
2018-09-18T23:56:38.003Z,60.30
2018-09-18T23:59:07.753Z,60.30
