createdAt,value
2019-02-19T00:01:20.564Z,51.79
2019-02-19T00:05:25.443Z,51.78
2019-02-19T00:09:30.330Z,52.45
2019-02-19T00:13:35.225Z,52.30
2019-02-19T00:17:40.133Z,52.26
2019-02-19T00:21:45.007Z,52.57
2019-02-19T00:25:49.911Z,52.68
2019-02-19T00:29:54.800Z,53.07
2019-02-19T00:33:59.704Z,53.29
2019-02-19T00:38:06.301Z,53.29
2019-02-19T00:42:11.359Z,53.07
2019-02-19T00:46:16.234Z,53.34
2019-02-19T00:50:21.121Z,53.58
2019-02-19T00:54:26.006Z,53.56
2019-02-19T00:58:30.961Z,53.50
2019-02-19T01:02:35.848Z,53.69
2019-02-19T01:06:40.736Z,53.62
2019-02-19T01:10:45.613Z,53.50
2019-02-19T01:14:50.498Z,53.64
2019-02-19T01:18:55.387Z,53.71
2019-02-19T01:23:00.277Z,53.92
2019-02-19T01:27:06.123Z,53.91
2019-02-19T01:31:11.020Z,54.10
2019-02-19T01:35:16.882Z,54.25
2019-02-19T01:39:21.770Z,54.57
2019-02-19T01:43:26.655Z,54.77
2019-02-19T01:47:31.536Z,54.65
2019-02-19T01:51:36.427Z,54.69
2019-02-19T01:55:41.331Z,54.84
2019-02-19T01:59:46.222Z,54.92
2019-02-19T02:03:51.119Z,54.95
2019-02-19T02:07:56.004Z,55.02
2019-02-19T02:12:00.890Z,55.36
2019-02-19T02:16:05.793Z,55.59
2019-02-19T02:20:10.686Z,55.39
2019-02-19T02:24:15.578Z,55.37
2019-02-19T02:28:20.459Z,55.71
2019-02-19T02:32:25.353Z,55.70
2019-02-19T02:36:30.244Z,55.62
2019-02-19T02:40:35.132Z,55.57
2019-02-19T02:44:40.024Z,55.82
2019-02-19T02:48:44.903Z,56.00
2019-02-19T02:52:49.814Z,56.19
2019-02-19T02:56:54.699Z,56.11
2019-02-19T03:00:59.598Z,56.35
2019-02-19T03:05:05.335Z,56.56
2019-02-19T03:09:10.202Z,56.92
2019-02-19T03:13:15.085Z,56.90
2019-02-19T03:17:19.973Z,57.42
2019-02-19T03:21:24.858Z,57.31
2019-02-19T03:25:29.772Z,57.47
2019-02-19T03:29:34.647Z,57.85
2019-02-19T03:33:39.545Z,58.13
2019-02-19T03:37:44.420Z,57.86
2019-02-19T03:41:49.310Z,57.81
2019-02-19T03:45:54.195Z,57.88
2019-02-19T03:49:59.078Z,57.93
2019-02-19T03:54:03.968Z,57.51
2019-02-19T03:58:08.861Z,57.62
2019-02-19T04:02:13.829Z,57.47
2019-02-19T04:06:18.701Z,57.49
2019-02-19T04:10:23.609Z,57.57
2019-02-19T04:14:28.496Z,57.81
2019-02-19T04:18:33.393Z,57.71
2019-02-19T04:22:38.295Z,57.91
2019-02-19T04:26:43.170Z,57.91
2019-02-19T04:30:48.054Z,57.96
2019-02-19T04:34:52.988Z,58.05
2019-02-19T04:38:57.846Z,58.05
2019-02-19T04:43:02.730Z,58.00
2019-02-19T04:47:07.606Z,58.40
2019-02-19T04:51:12.506Z,58.61
2019-02-19T04:55:17.403Z,58.99
2019-02-19T04:59:22.299Z,58.82
2019-02-19T05:03:27.191Z,58.88
2019-02-19T05:07:32.070Z,58.90
2019-02-19T05:11:36.958Z,58.77
2019-02-19T05:15:41.855Z,59.18
2019-02-19T05:19:46.867Z,58.87
2019-02-19T05:23:51.730Z,59.23
2019-02-19T05:27:56.612Z,59.00
2019-02-19T05:32:01.505Z,59.02
2019-02-19T05:36:06.399Z,58.79
2019-02-19T05:40:11.357Z,58.65
2019-02-19T05:44:16.249Z,58.57
2019-02-19T05:48:21.127Z,58.48
2019-02-19T05:52:26.026Z,58.33
2019-02-19T05:56:30.914Z,58.24
2019-02-19T06:00:35.809Z,58.09
2019-02-19T06:04:40.705Z,57.86
2019-02-19T06:08:45.619Z,57.74
2019-02-19T06:12:50.507Z,58.26
2019-02-19T06:16:58.613Z,58.08
2019-02-19T06:21:01.987Z,57.99
2019-02-19T06:25:08.721Z,58.20
2019-02-19T06:29:13.602Z,58.45
2019-02-19T06:33:18.495Z,58.47
2019-02-19T06:37:23.392Z,59.21
2019-02-19T06:41:28.292Z,58.89
2019-02-19T06:45:33.192Z,58.61
2019-02-19T06:49:38.069Z,58.42
2019-02-19T06:53:42.965Z,58.19
2019-02-19T06:57:47.867Z,58.11
2019-02-19T07:01:57.069Z,58.03
2019-02-19T07:06:01.967Z,57.72
2019-02-19T07:10:07.289Z,57.75
2019-02-19T07:14:12.191Z,57.70
2019-02-19T07:18:17.086Z,57.56
2019-02-19T07:22:21.970Z,57.41
2019-02-19T07:26:26.860Z,57.04
2019-02-19T07:30:31.747Z,56.82
2019-02-19T07:34:36.639Z,56.40
2019-02-19T07:38:41.542Z,56.17
2019-02-19T07:42:46.455Z,56.39
2019-02-19T07:46:51.342Z,56.80
2019-02-19T07:50:56.234Z,57.37
2019-02-19T07:55:01.140Z,57.59
2019-02-19T07:59:06.041Z,58.02
2019-02-19T08:03:10.931Z,58.52
2019-02-19T08:07:15.842Z,58.86
2019-02-19T08:11:20.722Z,59.21
2019-02-19T08:15:25.633Z,59.57
2019-02-19T08:19:30.531Z,59.89
2019-02-19T08:23:35.431Z,60.18
2019-02-19T08:27:40.339Z,60.40
2019-02-19T08:31:45.226Z,60.61
2019-02-19T08:35:50.110Z,60.87
2019-02-19T08:39:55.836Z,61.36
2019-02-19T08:44:00.744Z,61.26
2019-02-19T08:48:05.639Z,61.34
2019-02-19T08:52:10.530Z,61.31
2019-02-19T08:56:15.420Z,61.46
2019-02-19T09:00:20.344Z,62.81
2019-02-19T09:04:25.228Z,62.75
2019-02-19T09:08:30.128Z,61.12
2019-02-19T09:12:35.018Z,60.72
2019-02-19T09:16:39.914Z,60.34
2019-02-19T09:20:44.806Z,60.41
2019-02-19T09:24:49.725Z,60.50
2019-02-19T09:28:54.637Z,60.62
2019-02-19T09:32:59.551Z,60.64
2019-02-19T09:37:04.443Z,60.71
2019-02-19T09:41:09.344Z,60.66
2019-02-19T09:45:14.515Z,60.94
2019-02-19T09:49:19.415Z,60.97
2019-02-19T09:53:24.312Z,61.39
2019-02-19T09:57:29.195Z,61.20
2019-02-19T10:01:34.166Z,61.23
2019-02-19T10:05:39.056Z,61.08
2019-02-19T10:09:43.959Z,61.20
2019-02-19T10:13:48.951Z,61.11
2019-02-19T10:17:53.824Z,60.83
2019-02-19T10:21:58.714Z,60.36
2019-02-19T10:26:03.607Z,59.80
2019-02-19T10:30:14.183Z,59.13
2019-02-19T10:34:19.082Z,57.57
2019-02-19T10:38:23.968Z,56.79
2019-02-19T10:42:28.877Z,56.17
2019-02-19T10:46:33.792Z,56.22
2019-02-19T10:50:38.688Z,55.41
2019-02-19T10:54:43.571Z,54.91
2019-02-19T10:58:48.473Z,55.12
2019-02-19T11:02:53.383Z,55.26
2019-02-19T11:06:58.285Z,55.26
2019-02-19T11:11:03.182Z,55.77
2019-02-19T11:15:10.524Z,56.16
2019-02-19T11:19:15.433Z,55.90
2019-02-19T11:23:20.344Z,55.75
2019-02-19T11:27:25.245Z,55.38
2019-02-19T11:31:31.121Z,55.05
2019-02-19T11:35:36.023Z,54.68
2019-02-19T11:39:40.915Z,54.57
2019-02-19T11:43:45.821Z,55.11
2019-02-19T11:47:50.720Z,55.78
2019-02-19T11:51:55.628Z,56.18
2019-02-19T11:56:00.535Z,56.20
2019-02-19T12:00:12.774Z,55.94
2019-02-19T12:04:17.675Z,55.59
2019-02-19T12:08:22.580Z,55.22
2019-02-19T12:12:27.480Z,54.81
2019-02-19T12:16:32.388Z,54.02
2019-02-19T12:20:37.277Z,54.02
2019-02-19T12:24:43.144Z,53.47
2019-02-19T12:28:48.047Z,52.26
2019-02-19T12:32:52.939Z,51.77
2019-02-19T12:36:57.840Z,51.85
2019-02-19T12:41:02.750Z,51.89
2019-02-19T12:45:10.808Z,51.49
2019-02-19T12:49:16.511Z,51.61
2019-02-19T12:53:21.388Z,51.21
2019-02-19T12:57:26.277Z,51.38
2019-02-19T13:01:31.159Z,51.82
2019-02-19T13:05:36.066Z,52.05
2019-02-19T13:09:40.955Z,51.91
2019-02-19T13:13:45.858Z,51.52
2019-02-19T13:17:50.756Z,50.68
2019-02-19T13:21:55.650Z,50.06
2019-02-19T13:26:00.546Z,48.14
2019-02-19T13:30:10.521Z,47.16
2019-02-19T13:34:16.574Z,47.22
2019-02-19T13:38:21.484Z,46.59
2019-02-19T13:42:26.372Z,45.95
2019-02-19T13:46:31.263Z,46.11
2019-02-19T13:50:36.178Z,46.12
2019-02-19T13:54:41.956Z,45.40
2019-02-19T13:58:46.857Z,44.55
2019-02-19T14:02:51.759Z,44.41
2019-02-19T14:06:56.646Z,44.53
2019-02-19T14:11:01.547Z,43.92
2019-02-19T14:15:11.005Z,44.30
2019-02-19T14:19:21.339Z,43.80
2019-02-19T14:23:33.349Z,43.86
2019-02-19T14:27:39.889Z,44.06
2019-02-19T14:31:46.425Z,43.37
2019-02-19T14:35:58.957Z,43.71
2019-02-19T14:40:11.903Z,43.36
2019-02-19T14:44:34.597Z,43.07
2019-02-19T14:48:41.145Z,43.10
2019-02-19T14:52:59.612Z,43.51
2019-02-19T14:57:22.619Z,43.34
2019-02-19T15:01:34.891Z,43.53
2019-02-19T15:05:56.379Z,43.60
2019-02-19T15:10:18.059Z,43.50
2019-02-19T15:14:24.595Z,43.17
2019-02-19T15:18:34.074Z,43.38
2019-02-19T15:22:56.474Z,43.46
2019-02-19T15:27:03.011Z,44.00
2019-02-19T15:31:24.462Z,44.08
2019-02-19T15:35:36.884Z,44.25
2019-02-19T15:39:43.413Z,44.71
2019-02-19T15:43:49.944Z,44.35
2019-02-19T15:48:08.493Z,44.90
2019-02-19T15:52:17.987Z,45.11
2019-02-19T15:56:40.711Z,45.10
2019-02-19T16:00:47.293Z,45.02
2019-02-19T16:04:53.786Z,45.42
2019-02-19T16:09:06.046Z,45.89
2019-02-19T16:13:21.524Z,46.29
2019-02-19T16:17:28.075Z,46.75
2019-02-19T16:21:44.576Z,47.15
2019-02-19T16:26:00.088Z,47.59
2019-02-19T16:30:24.873Z,47.48
2019-02-19T16:34:34.075Z,47.69
2019-02-19T16:38:40.610Z,47.96
2019-02-19T16:43:03.405Z,48.46
2019-02-19T16:47:09.945Z,48.46
2019-02-19T16:51:25.516Z,48.68
2019-02-19T16:55:34.970Z,49.10
2019-02-19T16:59:44.218Z,49.51
2019-02-19T17:04:05.788Z,49.93
2019-02-19T17:08:24.592Z,50.25
2019-02-19T17:12:47.267Z,50.69
2019-02-19T17:17:10.260Z,51.04
2019-02-19T17:21:28.937Z,51.16
2019-02-19T17:25:41.425Z,51.39
2019-02-19T17:29:57.138Z,51.72
2019-02-19T17:34:23.991Z,51.74
2019-02-19T17:38:39.135Z,52.38
2019-02-19T17:43:02.059Z,52.70
2019-02-19T17:47:24.756Z,52.80
2019-02-19T17:51:36.841Z,52.98
2019-02-19T17:55:49.353Z,52.89
2019-02-19T18:00:13.916Z,53.29
2019-02-19T18:04:20.450Z,53.42
2019-02-19T18:08:45.261Z,53.70
2019-02-19T18:12:51.791Z,53.90
2019-02-19T18:16:58.344Z,54.14
2019-02-19T18:21:03.281Z,54.32
2019-02-19T18:25:08.164Z,54.22
2019-02-19T18:29:13.068Z,54.68
2019-02-19T18:33:17.971Z,55.11
2019-02-19T18:37:22.877Z,55.04
2019-02-19T18:41:27.846Z,55.37
2019-02-19T18:45:32.741Z,55.79
2019-02-19T18:49:37.641Z,56.40
2019-02-19T18:53:42.536Z,56.57
2019-02-19T18:57:47.429Z,56.35
2019-02-19T19:01:52.332Z,56.50
2019-02-19T19:05:57.238Z,57.47
2019-02-19T19:10:02.140Z,57.36
2019-02-19T19:14:07.018Z,57.42
2019-02-19T19:18:11.917Z,56.92
2019-02-19T19:22:16.804Z,56.97
2019-02-19T19:26:21.692Z,56.69
2019-02-19T19:30:26.598Z,56.80
2019-02-19T19:34:31.481Z,57.42
2019-02-19T19:38:36.389Z,57.52
2019-02-19T19:42:41.279Z,56.69
2019-02-19T19:46:46.183Z,56.55
2019-02-19T19:50:51.084Z,56.67
2019-02-19T19:54:55.974Z,56.79
2019-02-19T19:59:00.861Z,57.22
2019-02-19T20:03:05.825Z,58.11
2019-02-19T20:07:10.728Z,58.06
2019-02-19T20:11:15.643Z,57.23
2019-02-19T20:15:20.521Z,57.18
2019-02-19T20:19:25.449Z,57.22
2019-02-19T20:23:30.341Z,57.36
2019-02-19T20:27:35.227Z,57.46
2019-02-19T20:31:40.116Z,57.08
2019-02-19T20:35:45.024Z,57.43
2019-02-19T20:39:50.898Z,57.71
2019-02-19T20:43:55.802Z,57.94
2019-02-19T20:48:00.703Z,57.93
2019-02-19T20:52:05.620Z,58.30
2019-02-19T20:56:10.499Z,58.69
2019-02-19T21:00:17.112Z,58.93
2019-02-19T21:04:22.767Z,59.00
2019-02-19T21:08:27.677Z,59.52
2019-02-19T21:12:32.559Z,59.30
2019-02-19T21:16:37.451Z,59.31
2019-02-19T21:20:42.355Z,59.32
2019-02-19T21:24:47.256Z,59.57
2019-02-19T21:28:52.231Z,59.57
2019-02-19T21:32:57.159Z,59.30
2019-02-19T21:37:02.058Z,59.21
2019-02-19T21:41:07.963Z,59.25
2019-02-19T21:45:15.244Z,59.39
2019-02-19T21:49:20.145Z,58.81
2019-02-19T21:53:25.040Z,59.20
2019-02-19T21:57:29.932Z,59.76
2019-02-19T22:01:34.835Z,59.83
2019-02-19T22:05:39.736Z,60.39
2019-02-19T22:09:44.625Z,60.36
2019-02-19T22:13:49.522Z,60.23
2019-02-19T22:17:54.430Z,60.37
2019-02-19T22:22:03.526Z,61.05
2019-02-19T22:26:07.561Z,60.36
2019-02-19T22:30:12.436Z,59.91
2019-02-19T22:34:17.347Z,59.82
2019-02-19T22:38:22.238Z,59.96
2019-02-19T22:42:27.135Z,60.14
2019-02-19T22:46:32.024Z,59.97
2019-02-19T22:50:36.926Z,60.01
2019-02-19T22:54:52.638Z,60.32
2019-02-19T22:58:58.496Z,60.48
2019-02-19T23:03:03.465Z,60.34
2019-02-19T23:07:08.358Z,60.61
2019-02-19T23:11:13.262Z,60.88
2019-02-19T23:15:18.157Z,61.34
2019-02-19T23:19:23.038Z,61.96
2019-02-19T23:23:27.942Z,62.17
2019-02-19T23:27:32.834Z,62.12
2019-02-19T23:31:37.727Z,62.46
2019-02-19T23:35:48.233Z,62.91
2019-02-19T23:39:53.124Z,62.84
2019-02-19T23:43:58.016Z,62.84
2019-02-19T23:48:02.938Z,63.06
2019-02-19T23:52:07.831Z,62.69
2019-02-19T23:56:12.731Z,63.03
