createdAt,value
2022-11-23T00:03:08.012Z,93564
2022-11-23T00:06:33.238Z,93566
2022-11-23T00:09:58.430Z,93571
2022-11-23T00:13:23.749Z,93573
2022-11-23T00:16:48.825Z,93574
2022-11-23T00:20:14.010Z,93573
2022-11-23T00:23:39.278Z,93577
2022-11-23T00:27:04.536Z,93585
2022-11-23T00:30:29.791Z,93587
2022-11-23T00:33:55.002Z,93588
2022-11-23T00:37:20.215Z,93589
2022-11-23T00:40:45.425Z,93590
2022-11-23T00:44:10.675Z,93590
2022-11-23T00:47:35.953Z,93591
2022-11-23T00:51:01.153Z,93593
2022-11-23T00:54:26.385Z,93591
2022-11-23T00:57:51.616Z,93593
2022-11-23T01:01:16.921Z,93591
2022-11-23T01:04:42.095Z,93592
2022-11-23T01:08:07.309Z,93595
2022-11-23T01:11:32.539Z,93594
2022-11-23T01:14:57.758Z,93594
2022-11-23T01:18:23.012Z,93593
2022-11-23T01:21:48.247Z,93594
2022-11-23T01:25:13.444Z,93596
2022-11-23T01:28:38.686Z,93594
2022-11-23T01:32:03.912Z,93599
2022-11-23T01:35:29.135Z,93597
2022-11-23T01:38:54.414Z,93592
2022-11-23T01:42:19.616Z,93600
2022-11-23T01:45:44.817Z,93602
2022-11-23T01:49:10.062Z,93608
2022-11-23T01:52:35.321Z,93608
2022-11-23T01:56:00.587Z,93606
2022-11-23T01:59:25.814Z,93608
2022-11-23T02:02:51.102Z,93611
2022-11-23T02:06:16.322Z,93619
2022-11-23T02:09:41.537Z,93617
2022-11-23T02:13:06.785Z,93616
2022-11-23T02:16:31.974Z,93612
2022-11-23T02:19:57.224Z,93610
2022-11-23T02:23:22.476Z,93619
2022-11-23T02:26:47.717Z,93620
2022-11-23T02:30:12.976Z,93620
2022-11-23T02:33:38.155Z,93621
2022-11-23T02:37:03.387Z,93616
2022-11-23T02:40:28.593Z,93621
2022-11-23T02:43:53.825Z,93622
2022-11-23T02:47:19.119Z,93619
2022-11-23T02:50:44.289Z,93616
2022-11-23T02:54:09.534Z,93622
2022-11-23T02:57:34.791Z,93621
2022-11-23T03:01:00.100Z,93627
2022-11-23T03:04:27.768Z,93631
2022-11-23T03:07:50.539Z,93633
2022-11-23T03:11:15.732Z,93633
2022-11-23T03:14:40.973Z,93629
2022-11-23T03:18:06.219Z,93635
2022-11-23T03:21:31.512Z,93634
2022-11-23T03:24:56.702Z,93640
2022-11-23T03:28:21.966Z,93639
2022-11-23T03:31:47.176Z,93642
2022-11-23T03:35:12.436Z,93644
2022-11-23T03:38:37.681Z,93643
2022-11-23T03:42:02.913Z,93642
2022-11-23T03:45:28.144Z,93647
2022-11-23T03:48:53.378Z,93638
2022-11-23T03:52:18.614Z,93643
2022-11-23T03:55:43.890Z,93639
2022-11-23T03:59:09.120Z,93637
2022-11-23T04:02:34.369Z,93639
2022-11-23T04:05:59.623Z,93637
2022-11-23T04:09:24.861Z,93628
2022-11-23T04:12:50.102Z,93632
2022-11-23T04:16:15.331Z,93628
2022-11-23T04:19:40.545Z,93630
2022-11-23T04:23:09.202Z,93631
2022-11-23T04:26:31.038Z,93627
2022-11-23T04:29:56.295Z,93630
2022-11-23T04:33:21.501Z,93628
2022-11-23T04:36:46.738Z,93633
2022-11-23T04:40:11.994Z,93630
2022-11-23T04:43:37.230Z,93634
2022-11-23T04:47:02.513Z,93632
2022-11-23T04:50:27.715Z,93629
2022-11-23T04:53:52.962Z,93627
2022-11-23T04:57:18.211Z,93633
2022-11-23T05:00:43.537Z,93626
2022-11-23T05:04:11.303Z,93628
2022-11-23T05:07:33.948Z,93627
2022-11-23T05:10:59.131Z,93631
2022-11-23T05:14:24.392Z,93628
2022-11-23T05:17:49.615Z,93626
2022-11-23T05:21:14.869Z,93626
2022-11-23T05:24:40.091Z,93623
2022-11-23T05:28:23.242Z,93619
2022-11-23T05:31:30.582Z,93623
2022-11-23T05:34:55.796Z,93622
2022-11-23T05:38:21.053Z,93618
2022-11-23T05:41:46.264Z,93615
2022-11-23T05:45:12.011Z,93618
2022-11-23T05:48:36.743Z,93615
2022-11-23T05:52:01.997Z,93614
2022-11-23T05:55:27.249Z,93615
2022-11-23T05:58:52.455Z,93620
2022-11-23T06:02:17.659Z,93622
2022-11-23T06:05:42.882Z,93619
2022-11-23T06:09:08.111Z,93612
2022-11-23T06:12:33.419Z,93620
2022-11-23T06:15:58.642Z,93618
2022-11-23T06:19:23.871Z,93616
2022-11-23T06:22:49.098Z,93621
2022-11-23T06:26:14.329Z,93624
2022-11-23T06:29:39.613Z,93635
2022-11-23T06:33:04.786Z,93641
2022-11-23T06:36:30.002Z,93643
2022-11-23T06:39:55.233Z,93639
2022-11-23T06:43:20.463Z,93637
2022-11-23T06:46:45.739Z,93643
2022-11-23T06:50:10.939Z,93648
2022-11-23T06:53:36.167Z,93648
2022-11-23T06:57:01.391Z,93652
2022-11-23T07:00:26.604Z,93653
2022-11-23T07:03:51.949Z,93654
2022-11-23T07:07:17.127Z,93653
2022-11-23T07:10:42.310Z,93652
2022-11-23T07:14:07.546Z,93658
2022-11-23T07:17:32.760Z,93666
2022-11-23T07:20:58.013Z,93670
2022-11-23T07:24:23.201Z,93669
2022-11-23T07:27:48.441Z,93675
2022-11-23T07:31:13.680Z,93678
2022-11-23T07:34:38.897Z,93679
2022-11-23T07:38:04.177Z,93686
2022-11-23T07:41:29.376Z,93695
2022-11-23T07:44:54.655Z,93695
2022-11-23T07:48:19.824Z,93695
2022-11-23T07:51:45.104Z,93703
2022-11-23T07:55:10.372Z,93704
2022-11-23T07:58:35.612Z,93710
2022-11-23T08:02:00.881Z,93711
2022-11-23T08:05:26.152Z,93710
2022-11-23T08:08:51.394Z,93711
2022-11-23T08:12:16.663Z,93718
2022-11-23T08:15:41.865Z,93719
2022-11-23T08:19:07.131Z,93721
2022-11-23T08:22:32.431Z,93719
2022-11-23T08:25:57.626Z,93723
2022-11-23T08:29:22.910Z,93720
2022-11-23T08:32:48.112Z,93725
2022-11-23T08:36:13.337Z,93722
2022-11-23T08:39:38.552Z,93723
2022-11-23T08:43:04.257Z,93726
2022-11-23T08:46:29.489Z,93725
2022-11-23T08:49:54.678Z,93730
2022-11-23T08:53:19.897Z,93738
2022-11-23T08:56:45.102Z,93737
2022-11-23T09:00:10.297Z,93742
2022-11-23T09:03:35.534Z,93739
2022-11-23T09:07:00.770Z,93736
2022-11-23T09:10:25.958Z,93733
2022-11-23T09:13:51.178Z,93741
2022-11-23T09:17:16.382Z,93734
2022-11-23T09:20:41.616Z,93734
2022-11-23T09:24:06.851Z,93732
2022-11-23T09:27:32.012Z,93726
2022-11-23T09:30:57.216Z,93725
2022-11-23T09:34:22.443Z,93727
2022-11-23T09:37:47.789Z,93722
2022-11-23T09:41:12.972Z,93726
2022-11-23T09:44:38.182Z,93727
2022-11-23T09:48:03.388Z,93719
2022-11-23T09:51:28.590Z,93722
2022-11-23T09:54:53.810Z,93730
2022-11-23T09:58:18.979Z,93733
2022-11-23T10:01:44.231Z,93730
2022-11-23T10:05:09.375Z,93727
2022-11-23T10:08:34.573Z,93726
2022-11-23T10:11:59.802Z,93728
2022-11-23T10:15:25.033Z,93732
2022-11-23T10:18:50.253Z,93723
2022-11-23T10:22:15.484Z,93724
2022-11-23T10:25:40.675Z,93731
2022-11-23T10:29:05.912Z,93727
2022-11-23T10:32:31.092Z,93730
2022-11-23T10:35:56.299Z,93732
2022-11-23T10:39:21.500Z,93730
2022-11-23T10:42:46.709Z,93727
2022-11-23T10:46:11.926Z,93725
2022-11-23T10:49:37.152Z,93724
2022-11-23T10:53:02.372Z,93718
2022-11-23T10:56:27.635Z,93715
2022-11-23T10:59:52.799Z,93710
2022-11-23T11:03:18.031Z,93706
2022-11-23T11:06:46.155Z,93706
2022-11-23T11:10:11.353Z,93698
2022-11-23T11:13:36.602Z,93700
2022-11-23T11:17:01.815Z,93702
2022-11-23T11:20:27.033Z,93694
2022-11-23T11:23:52.246Z,93695
2022-11-23T11:27:17.466Z,93691
2022-11-23T11:30:42.661Z,93701
2022-11-23T11:34:07.866Z,93704
2022-11-23T11:37:33.108Z,93701
2022-11-23T11:40:58.305Z,93694
2022-11-23T11:44:23.516Z,93693
2022-11-23T11:47:48.716Z,93695
2022-11-23T11:51:13.951Z,93684
2022-11-23T11:54:39.205Z,93686
2022-11-23T11:58:04.371Z,93680
2022-11-23T12:01:29.548Z,93685
2022-11-23T12:04:54.790Z,93688
2022-11-23T12:08:20.011Z,93680
2022-11-23T12:11:45.244Z,93672
2022-11-23T12:15:26.524Z,93672
2022-11-23T12:18:35.627Z,93667
2022-11-23T12:22:00.867Z,93665
2022-11-23T12:25:26.031Z,93665
2022-11-23T12:28:51.294Z,93661
2022-11-23T12:32:16.495Z,93660
2022-11-23T12:35:41.716Z,93664
2022-11-23T12:39:06.932Z,93662
2022-11-23T12:42:32.126Z,93659
2022-11-23T12:45:57.378Z,93654
2022-11-23T12:49:22.570Z,93665
2022-11-23T12:52:47.832Z,93668
2022-11-23T12:56:13.847Z,93669
2022-11-23T12:59:39.123Z,93664
2022-11-23T13:03:04.709Z,93662
2022-11-23T13:06:29.999Z,93659
2022-11-23T13:09:55.246Z,93654
2022-11-23T13:13:20.515Z,93655
2022-11-23T13:16:45.902Z,93655
2022-11-23T13:20:11.060Z,93654
2022-11-23T13:23:36.341Z,93664
2022-11-23T13:27:01.600Z,93656
2022-11-23T13:30:32.089Z,93657
2022-11-23T13:33:52.193Z,93657
2022-11-23T13:37:17.459Z,93657
2022-11-23T13:40:42.714Z,93653
2022-11-23T13:44:08.015Z,93654
2022-11-23T13:47:33.247Z,93653
2022-11-23T13:50:58.511Z,93650
2022-11-23T13:54:23.824Z,93651
2022-11-23T13:57:49.068Z,93654
2022-11-23T14:01:14.354Z,93643
2022-11-23T14:04:39.602Z,93640
2022-11-23T14:08:04.849Z,93642
2022-11-23T14:11:30.157Z,93636
2022-11-23T14:14:55.391Z,93633
2022-11-23T14:18:20.673Z,93639
2022-11-23T14:21:45.953Z,93641
2022-11-23T14:25:11.181Z,93644
2022-11-23T14:28:36.438Z,93644
2022-11-23T15:05:23.413Z,93637
2022-11-23T15:08:48.632Z,93630
2022-11-23T15:12:13.918Z,93641
2022-11-23T15:15:39.199Z,93641
2022-11-23T15:19:04.440Z,93644
2022-11-23T15:22:29.740Z,93644
2022-11-23T15:25:54.961Z,93644
2022-11-23T15:29:20.212Z,93646
2022-11-23T15:32:45.486Z,93653
2022-11-23T15:36:10.679Z,93655
2022-11-23T15:39:35.951Z,93654
2022-11-23T15:43:01.151Z,93650
2022-11-23T15:46:26.443Z,93653
2022-11-23T15:49:51.675Z,93654
2022-11-23T15:53:16.925Z,93661
2022-11-23T15:56:42.219Z,93663
2022-11-23T16:00:07.451Z,93659
2022-11-23T16:03:32.730Z,93660
2022-11-23T16:06:57.943Z,93665
2022-11-23T16:10:23.235Z,93656
2022-11-23T16:13:48.524Z,93655
2022-11-23T16:17:13.787Z,93653
2022-11-23T16:20:39.009Z,93659
2022-11-23T16:24:04.249Z,93655
2022-11-23T16:27:29.503Z,93661
2022-11-23T16:30:54.813Z,93661
2022-11-23T16:34:20.018Z,93655
2022-11-23T16:37:45.279Z,93654
2022-11-23T16:41:10.537Z,93651
2022-11-23T16:44:40.177Z,93653
2022-11-23T16:48:01.130Z,93660
2022-11-23T16:51:26.382Z,93658
2022-11-23T16:54:51.616Z,93666
2022-11-23T16:58:16.933Z,93670
2022-11-23T17:01:42.267Z,93671
2022-11-23T17:05:07.553Z,93663
2022-11-23T17:08:32.804Z,93661
2022-11-23T17:11:58.076Z,93668
2022-11-23T17:15:23.321Z,93668
2022-11-23T17:18:48.645Z,93674
2022-11-23T17:22:13.954Z,93673
2022-11-23T17:25:39.149Z,93676
2022-11-23T17:29:04.394Z,93670
2022-11-23T17:32:29.637Z,93674
2022-11-23T17:35:54.901Z,93680
2022-11-23T17:39:20.171Z,93682
2022-11-23T17:42:45.411Z,93689
2022-11-23T17:46:10.905Z,93681
2022-11-23T17:49:36.288Z,93692
2022-11-23T17:53:01.326Z,93699
2022-11-23T17:56:26.651Z,93703
2022-11-23T17:59:51.837Z,93710
2022-11-23T18:03:17.107Z,93710
2022-11-23T18:06:42.306Z,93705
2022-11-23T18:10:07.521Z,93717
2022-11-23T18:13:32.777Z,93721
2022-11-23T18:16:57.975Z,93716
2022-11-23T18:20:23.178Z,93722
2022-11-23T18:23:48.431Z,93727
2022-11-23T18:27:13.695Z,93724
2022-11-23T18:30:39.028Z,93725
2022-11-23T18:34:04.146Z,93738
2022-11-23T18:37:29.368Z,93747
2022-11-23T18:40:54.571Z,93745
2022-11-23T18:44:19.787Z,93746
2022-11-23T18:47:45.040Z,93754
2022-11-23T18:51:10.223Z,93751
2022-11-23T18:54:35.474Z,93755
2022-11-23T18:58:00.719Z,93760
2022-11-23T19:01:26.051Z,93760
2022-11-23T19:04:51.389Z,93765
2022-11-23T19:08:16.630Z,93771
2022-11-23T19:11:41.863Z,93774
2022-11-23T19:15:07.120Z,93771
2022-11-23T19:18:32.358Z,93776
2022-11-23T19:21:57.645Z,93777
2022-11-23T19:25:22.900Z,93779
2022-11-23T19:28:48.193Z,93779
2022-11-23T19:32:13.470Z,93782
2022-11-23T19:35:38.757Z,93779
2022-11-23T19:39:03.987Z,93773
2022-11-23T19:42:29.203Z,93781
2022-11-23T19:45:54.594Z,93779
2022-11-23T19:49:19.713Z,93786
2022-11-23T19:53:10.321Z,93783
2022-11-23T19:56:10.323Z,93783
2022-11-23T19:59:35.996Z,93779
2022-11-23T20:03:00.897Z,93781
2022-11-23T20:06:26.159Z,93785
2022-11-23T20:09:51.430Z,93779
2022-11-23T20:13:16.689Z,93780
2022-11-23T20:16:41.904Z,93794
2022-11-23T20:20:07.174Z,93795
2022-11-23T20:23:32.408Z,93798
2022-11-23T20:26:57.668Z,93796
2022-11-23T20:30:22.951Z,93796
2022-11-23T20:33:48.151Z,93805
2022-11-23T20:37:13.427Z,93811
2022-11-23T20:40:38.701Z,93815
2022-11-23T20:44:03.953Z,93821
2022-11-23T20:47:29.295Z,93818
2022-11-23T20:50:54.422Z,93824
2022-11-23T20:54:19.648Z,93827
2022-11-23T20:57:44.849Z,93827
2022-11-23T21:01:10.054Z,93828
2022-11-23T21:04:35.574Z,93833
2022-11-23T21:08:00.479Z,93836
2022-11-23T21:11:25.691Z,93836
2022-11-23T21:14:50.897Z,93836
2022-11-23T21:18:16.120Z,93843
2022-11-23T21:21:41.704Z,93839
2022-11-23T21:25:06.898Z,93842
2022-11-23T21:28:32.108Z,93844
2022-11-23T21:31:57.319Z,93854
2022-11-23T21:35:22.547Z,93846
2022-11-23T21:38:47.785Z,93847
2022-11-23T21:42:12.971Z,93852
2022-11-23T21:45:38.178Z,93858
2022-11-23T21:49:03.399Z,93863
2022-11-23T21:52:28.650Z,93870
2022-11-23T21:55:53.873Z,93876
2022-11-23T21:59:19.066Z,93870
2022-11-23T22:02:44.270Z,93877
2022-11-23T22:06:09.482Z,93874
2022-11-23T22:09:34.707Z,93880
2022-11-23T22:12:59.936Z,93884
2022-11-23T22:16:25.215Z,93894
2022-11-23T22:19:50.354Z,93896
2022-11-23T22:23:15.580Z,93902
2022-11-23T22:26:40.801Z,93903
2022-11-23T22:30:06.052Z,93900
2022-11-23T22:33:31.233Z,93900
2022-11-23T22:36:56.468Z,93909
2022-11-23T22:40:21.718Z,93905
2022-11-23T22:43:46.946Z,93906
2022-11-23T22:47:12.176Z,93910
2022-11-23T22:50:37.339Z,93913
2022-11-23T22:54:02.570Z,93917
2022-11-23T22:57:27.788Z,93912
2022-11-23T23:00:53.009Z,93920
2022-11-23T23:04:18.258Z,93930
2022-11-23T23:07:43.495Z,93928
2022-11-23T23:11:08.645Z,93934
2022-11-23T23:14:33.921Z,93936
2022-11-23T23:17:59.089Z,93938
2022-11-23T23:21:24.298Z,93941
2022-11-23T23:24:49.525Z,93941
2022-11-23T23:28:14.753Z,93945
2022-11-23T23:31:40.007Z,93944
2022-11-23T23:35:05.192Z,93946
2022-11-23T23:38:30.436Z,93950
2022-11-23T23:41:55.621Z,93951
2022-11-23T23:45:20.819Z,93962
2022-11-23T23:48:46.054Z,93951
2022-11-23T23:52:11.278Z,93964
2022-11-23T23:55:36.533Z,93962
2022-11-23T23:59:01.729Z,93964
