createdAt,value
2022-09-03T00:00:52.507Z,14.77
2022-09-03T00:03:22.897Z,14.99
2022-09-03T00:06:01.671Z,14.97
2022-09-03T00:08:40.755Z,14.61
2022-09-03T00:11:22.154Z,14.54
2022-09-03T00:13:52.475Z,14.72
2022-09-03T00:16:23.502Z,14.67
2022-09-03T00:18:56.578Z,14.63
2022-09-03T00:21:41.510Z,14.95
2022-09-03T00:24:14.215Z,14.93
2022-09-03T00:26:47.303Z,14.87
2022-09-03T00:29:23.549Z,14.94
2022-09-03T00:32:05.218Z,14.98
2022-09-03T00:34:35.954Z,15.00
2022-09-03T00:37:03.829Z,15.01
2022-09-03T00:39:30.568Z,15.03
2022-09-03T00:42:12.538Z,15.18
2022-09-03T00:45:06.828Z,15.22
2022-09-03T00:47:57.572Z,15.06
2022-09-03T00:50:50.223Z,15.04
2022-09-03T00:53:52.205Z,14.72
2022-09-03T00:56:21.855Z,14.82
2022-09-03T00:59:03.519Z,14.89
2022-09-03T01:01:55.665Z,14.80
2022-09-03T01:04:28.165Z,14.47
2022-09-03T01:07:06.694Z,14.34
2022-09-03T01:09:58.190Z,14.52
2022-09-03T01:12:35.197Z,14.48
2022-09-03T01:15:22.602Z,14.62
2022-09-03T01:18:07.272Z,14.47
2022-09-03T01:20:51.123Z,14.31
2022-09-03T01:23:28.802Z,14.24
2022-09-03T01:26:16.239Z,14.30
2022-09-03T01:29:12.403Z,14.42
2022-09-03T01:32:23.898Z,14.42
2022-09-03T01:34:56.523Z,14.35
2022-09-03T01:37:54.742Z,14.46
2022-09-03T01:40:30.243Z,14.38
2022-09-03T01:43:20.246Z,14.46
2022-09-03T01:46:01.667Z,14.42
2022-09-03T01:48:56.360Z,14.34
2022-09-03T01:51:29.902Z,14.23
2022-09-03T01:54:21.095Z,14.28
2022-09-03T01:57:36.924Z,14.36
2022-09-03T02:00:16.507Z,14.40
2022-09-03T02:02:48.214Z,14.31
2022-09-03T02:05:18.191Z,14.35
2022-09-03T02:07:53.110Z,14.31
2022-09-03T02:10:34.333Z,13.81
2022-09-03T02:13:07.380Z,13.59
2022-09-03T02:15:37.431Z,13.72
2022-09-03T02:18:11.173Z,13.68
2022-09-03T02:20:38.694Z,13.30
2022-09-03T02:23:05.594Z,13.46
2022-09-03T02:25:40.134Z,13.55
2022-09-03T02:28:27.405Z,13.65
2022-09-03T02:30:54.627Z,13.64
2022-09-03T02:33:21.421Z,13.78
2022-09-03T02:35:49.026Z,13.96
2022-09-03T02:38:18.744Z,13.93
2022-09-03T02:40:46.006Z,14.03
2022-09-03T02:43:37.555Z,13.92
2022-09-03T02:46:08.410Z,13.88
2022-09-03T02:48:35.726Z,13.82
2022-09-03T02:51:02.366Z,13.90
2022-09-03T02:53:40.818Z,13.91
2022-09-03T02:56:07.536Z,13.91
2022-09-03T02:58:34.374Z,13.76
2022-09-03T03:01:01.703Z,13.68
2022-09-03T03:03:28.626Z,13.64
2022-09-03T03:05:58.464Z,13.64
2022-09-03T03:08:28.714Z,13.49
2022-09-03T03:10:58.911Z,13.50
2022-09-03T03:13:26.918Z,13.34
2022-09-03T03:16:03.411Z,13.24
2022-09-03T03:18:30.435Z,13.33
2022-09-03T03:20:57.166Z,13.15
2022-09-03T03:23:23.975Z,13.14
2022-09-03T03:25:50.659Z,13.29
2022-09-03T03:28:20.395Z,13.39
2022-09-03T03:30:48.736Z,13.25
2022-09-03T03:33:15.636Z,13.17
2022-09-03T03:35:42.977Z,13.14
2022-09-03T03:38:09.879Z,13.13
2022-09-03T03:40:39.005Z,13.19
2022-09-03T03:43:05.725Z,12.98
2022-09-03T03:45:32.519Z,12.93
2022-09-03T03:47:59.576Z,13.17
2022-09-03T03:50:26.507Z,13.23
2022-09-03T03:52:53.223Z,13.33
2022-09-03T03:55:19.915Z,13.28
2022-09-03T03:57:46.972Z,13.39
2022-09-03T04:00:14.547Z,13.40
2022-09-03T04:02:41.265Z,13.41
2022-09-03T04:05:08.396Z,13.51
2022-09-03T04:07:35.127Z,13.50
2022-09-03T04:10:01.886Z,13.58
2022-09-03T04:12:28.617Z,13.45
2022-09-03T04:14:55.289Z,13.28
2022-09-03T04:17:25.141Z,13.35
2022-09-03T04:19:52.225Z,13.36
2022-09-03T04:22:20.776Z,13.33
2022-09-03T04:24:47.471Z,13.48
2022-09-03T04:27:14.295Z,13.42
2022-09-03T04:29:41.323Z,13.40
2022-09-03T04:32:26.757Z,13.38
2022-09-03T04:34:53.451Z,13.39
2022-09-03T04:37:20.413Z,13.44
2022-09-03T04:39:47.362Z,13.49
2022-09-03T04:42:14.109Z,13.36
2022-09-03T04:44:41.333Z,13.11
2022-09-03T04:47:08.268Z,13.16
2022-09-03T04:49:35.066Z,13.33
2022-09-03T04:52:03.565Z,13.29
2022-09-03T04:54:30.271Z,13.33
2022-09-03T04:56:57.030Z,13.40
2022-09-03T04:59:23.705Z,13.46
2022-09-03T05:01:52.841Z,13.39
2022-09-03T05:04:19.903Z,13.36
2022-09-03T05:06:46.656Z,13.44
2022-09-03T05:09:13.538Z,13.55
2022-09-03T05:11:40.238Z,13.72
2022-09-03T05:14:07.282Z,13.60
2022-09-03T05:16:34.100Z,13.72
2022-09-03T05:19:01.482Z,13.62
2022-09-03T05:21:29.426Z,13.80
2022-09-03T05:23:56.599Z,13.94
2022-09-03T05:26:26.122Z,13.98
2022-09-03T05:28:57.681Z,14.10
2022-09-03T05:31:26.811Z,14.18
2022-09-03T05:33:59.058Z,14.30
2022-09-03T05:36:31.554Z,14.41
2022-09-03T05:38:59.242Z,14.43
2022-09-03T05:41:27.153Z,14.47
2022-09-03T05:44:01.162Z,14.53
2022-09-03T05:46:32.212Z,14.63
2022-09-03T05:49:04.022Z,14.63
2022-09-03T05:51:31.901Z,14.65
2022-09-03T05:53:58.935Z,14.84
2022-09-03T05:56:27.986Z,14.79
2022-09-03T05:58:59.811Z,14.95
2022-09-03T06:01:29.647Z,15.07
2022-09-03T06:04:00.287Z,15.13
2022-09-03T06:06:28.326Z,14.79
2022-09-03T06:08:56.270Z,14.77
2022-09-03T06:11:29.849Z,15.03
2022-09-03T06:13:57.698Z,14.74
2022-09-03T06:16:30.567Z,14.71
2022-09-03T06:19:00.206Z,14.80
2022-09-03T06:21:27.464Z,15.03
2022-09-03T06:23:59.985Z,15.08
2022-09-03T06:26:29.206Z,15.33
2022-09-03T06:28:57.369Z,15.22
2022-09-03T06:31:25.049Z,15.24
2022-09-03T06:33:53.131Z,15.49
2022-09-03T06:36:20.993Z,15.41
2022-09-03T06:38:47.881Z,15.51
2022-09-03T06:41:23.879Z,15.79
2022-09-03T06:43:59.137Z,15.76
2022-09-03T06:46:25.865Z,15.87
2022-09-03T06:48:53.458Z,16.00
2022-09-03T06:51:22.818Z,15.77
2022-09-03T06:53:51.765Z,15.47
2022-09-03T06:56:33.056Z,15.36
2022-09-03T06:59:06.345Z,15.22
2022-09-03T07:01:34.192Z,15.31
2022-09-03T07:04:03.572Z,15.57
2022-09-03T07:06:39.598Z,15.81
2022-09-03T07:09:07.474Z,15.69
2022-09-03T07:11:36.095Z,16.06
2022-09-03T07:14:05.449Z,15.82
2022-09-03T07:16:37.348Z,15.72
2022-09-03T07:19:06.140Z,15.79
2022-09-03T07:21:36.830Z,15.98
2022-09-03T07:24:05.752Z,16.43
2022-09-03T07:26:41.199Z,16.75
2022-09-03T07:29:08.163Z,17.12
2022-09-03T07:31:40.213Z,17.52
2022-09-03T07:34:10.484Z,17.73
2022-09-03T07:36:41.730Z,17.86
2022-09-03T07:39:10.105Z,17.69
2022-09-03T07:41:37.440Z,17.92
2022-09-03T07:44:07.867Z,17.81
2022-09-03T07:46:37.920Z,18.07
2022-09-03T07:49:06.414Z,17.91
2022-09-03T07:51:36.213Z,17.19
2022-09-03T07:54:07.015Z,17.50
2022-09-03T07:56:35.244Z,18.08
2022-09-03T07:59:03.335Z,18.47
2022-09-03T08:01:34.007Z,18.31
2022-09-03T08:04:02.727Z,18.34
2022-09-03T08:06:31.235Z,18.65
2022-09-03T08:09:04.886Z,18.81
2022-09-03T08:11:35.311Z,18.28
2022-09-03T08:14:06.441Z,18.42
2022-09-03T08:16:51.604Z,18.55
2022-09-03T08:19:18.855Z,18.46
2022-09-03T08:21:46.042Z,18.43
2022-09-03T08:24:16.148Z,18.66
2022-09-03T08:26:47.614Z,18.50
2022-09-03T08:29:18.548Z,18.31
2022-09-03T08:31:45.318Z,18.99
2022-09-03T08:34:13.297Z,19.33
2022-09-03T08:36:41.553Z,19.54
2022-09-03T08:39:11.003Z,20.00
2022-09-03T08:41:56.300Z,20.58
2022-09-03T08:44:28.051Z,20.33
2022-09-03T08:47:00.975Z,20.83
2022-09-03T08:49:43.174Z,21.17
2022-09-03T08:52:26.329Z,21.03
2022-09-03T08:54:59.605Z,20.74
2022-09-03T08:57:26.374Z,20.65
2022-09-03T08:59:56.521Z,20.65
2022-09-03T09:02:39.954Z,20.40
2022-09-03T09:05:31.066Z,21.09
2022-09-03T09:08:18.934Z,21.57
2022-09-03T09:10:49.221Z,21.81
2022-09-03T09:13:17.364Z,21.71
2022-09-03T09:15:59.149Z,22.00
2022-09-03T09:18:56.759Z,22.53
2022-09-03T09:21:34.472Z,22.13
2022-09-03T09:24:06.042Z,21.77
2022-09-03T09:26:33.669Z,21.52
2022-09-03T09:29:06.131Z,22.08
2022-09-03T09:31:37.594Z,22.70
2022-09-03T09:34:07.190Z,23.16
2022-09-03T09:36:47.418Z,22.74
2022-09-03T09:39:17.753Z,23.19
2022-09-03T09:41:56.691Z,22.80
2022-09-03T09:44:26.488Z,23.07
2022-09-03T09:47:06.811Z,23.02
2022-09-03T09:49:56.189Z,23.35
2022-09-03T09:52:26.119Z,23.89
2022-09-03T09:54:55.023Z,24.28
2022-09-03T09:57:24.790Z,24.49
2022-09-03T10:00:13.471Z,24.91
2022-09-03T10:02:48.148Z,24.35
2022-09-03T10:05:31.472Z,24.36
2022-09-03T10:08:00.936Z,24.73
2022-09-03T10:10:29.305Z,24.88
2022-09-03T10:13:19.511Z,24.82
2022-09-03T10:15:56.114Z,25.06
2022-09-03T10:18:29.283Z,25.43
2022-09-03T10:21:07.734Z,25.76
2022-09-03T10:24:00.149Z,25.42
2022-09-03T10:26:33.149Z,25.63
2022-09-03T10:29:02.648Z,25.43
2022-09-03T10:31:44.217Z,25.53
2022-09-03T10:34:22.517Z,25.32
2022-09-03T10:37:15.882Z,25.74
2022-09-03T10:40:20.967Z,25.46
2022-09-03T10:42:52.107Z,25.04
2022-09-03T10:46:06.532Z,25.13
2022-09-03T10:48:39.244Z,25.48
2022-09-03T10:51:15.108Z,25.38
2022-09-03T10:53:56.745Z,25.83
2022-09-03T10:56:41.775Z,26.42
2022-09-03T10:59:30.378Z,26.55
2022-09-03T11:02:32.025Z,26.92
2022-09-03T11:05:08.119Z,27.46
2022-09-03T11:07:45.278Z,26.90
2022-09-03T11:10:32.814Z,26.34
2022-09-03T11:13:18.742Z,26.29
2022-09-03T11:16:09.524Z,26.79
2022-09-03T11:18:48.964Z,26.72
2022-09-03T11:21:20.976Z,27.08
2022-09-03T11:24:17.363Z,27.28
2022-09-03T11:26:48.438Z,26.64
2022-09-03T11:29:25.333Z,26.17
2022-09-03T11:32:01.718Z,26.74
2022-09-03T11:34:32.481Z,26.91
2022-09-03T11:37:27.558Z,27.50
2022-09-03T11:40:26.989Z,27.47
2022-09-03T11:42:53.637Z,27.96
2022-09-03T11:45:40.235Z,28.28
2022-09-03T11:48:34.283Z,28.68
2022-09-03T11:51:00.944Z,29.20
2022-09-03T11:53:36.789Z,29.43
2022-09-03T11:56:06.530Z,29.04
2022-09-03T11:58:36.740Z,28.66
2022-09-03T12:01:10.370Z,27.93
2022-09-03T12:03:51.798Z,27.82
2022-09-03T12:06:30.713Z,27.72
2022-09-03T12:09:18.433Z,28.14
2022-09-03T12:11:53.292Z,28.05
2022-09-03T12:14:47.215Z,27.56
2022-09-03T12:17:25.990Z,27.76
2022-09-03T12:19:57.817Z,27.87
2022-09-03T12:22:31.429Z,27.66
2022-09-03T12:25:12.035Z,27.07
2022-09-03T12:27:41.165Z,26.59
2022-09-03T12:30:17.333Z,26.28
2022-09-03T12:32:45.550Z,26.26
2022-09-03T12:38:24.146Z,26.31
2022-09-03T12:43:38.712Z,27.04
2022-09-03T12:46:14.754Z,27.32
2022-09-03T12:51:55.807Z,27.96
2022-09-03T12:54:23.776Z,28.55
2022-09-03T12:57:00.531Z,29.16
2022-09-03T12:59:32.596Z,29.44
2022-09-03T13:02:06.833Z,29.93
2022-09-03T13:04:36.729Z,30.33
2022-09-03T13:07:05.900Z,30.53
2022-09-03T13:09:36.604Z,30.53
2022-09-03T13:12:06.822Z,30.31
2022-09-03T13:14:48.365Z,30.43
2022-09-03T13:17:37.397Z,30.44
2022-09-03T13:20:29.430Z,30.55
2022-09-03T13:23:16.932Z,30.79
2022-09-03T13:26:17.529Z,30.94
2022-09-03T13:29:31.260Z,30.87
2022-09-03T13:32:12.481Z,30.84
2022-09-03T13:34:54.954Z,30.78
2022-09-03T13:37:34.186Z,30.73
2022-09-03T13:40:15.994Z,30.86
2022-09-03T13:42:53.337Z,30.86
2022-09-03T13:45:32.593Z,30.86
2022-09-03T13:48:47.250Z,30.61
2022-09-03T13:51:16.616Z,30.56
2022-09-03T13:53:50.639Z,30.39
2022-09-03T13:56:36.870Z,30.26
2022-09-03T13:59:40.213Z,30.24
2022-09-03T14:02:40.276Z,29.87
2022-09-03T14:05:19.734Z,29.67
2022-09-03T14:07:58.573Z,29.57
2022-09-03T14:10:34.103Z,29.57
2022-09-03T14:13:11.970Z,29.13
2022-09-03T14:15:48.441Z,28.71
2022-09-03T14:18:32.362Z,28.43
2022-09-03T14:21:22.724Z,28.28
2022-09-03T14:23:53.118Z,28.04
2022-09-03T14:26:38.578Z,27.92
2022-09-03T14:29:12.581Z,27.91
2022-09-03T14:31:39.255Z,27.97
2022-09-03T14:34:08.954Z,27.98
2022-09-03T14:36:44.031Z,27.51
2022-09-03T14:39:48.485Z,27.49
2022-09-03T14:42:53.023Z,27.28
2022-09-03T14:45:25.343Z,27.13
2022-09-03T14:48:08.463Z,27.16
2022-09-03T14:50:38.125Z,27.04
2022-09-03T14:53:10.889Z,26.92
2022-09-03T14:55:37.417Z,27.00
2022-09-03T14:58:24.068Z,27.16
2022-09-03T15:01:11.441Z,27.07
2022-09-03T15:04:34.145Z,27.15
2022-09-03T15:07:33.052Z,27.09
2022-09-03T15:10:06.157Z,27.10
2022-09-03T15:12:57.730Z,27.00
2022-09-03T15:15:55.870Z,26.93
2022-09-03T15:18:58.898Z,26.88
2022-09-03T15:21:48.665Z,26.94
2022-09-03T15:24:37.490Z,26.80
2022-09-03T15:27:18.519Z,26.64
2022-09-03T15:30:15.238Z,26.64
2022-09-03T15:32:54.041Z,26.86
2022-09-03T15:35:29.553Z,26.91
2022-09-03T15:38:00.325Z,26.94
2022-09-03T15:40:35.289Z,26.98
2022-09-03T15:43:21.930Z,26.85
2022-09-03T15:45:48.625Z,26.85
2022-09-03T15:48:35.029Z,26.65
2022-09-03T15:51:39.229Z,26.57
2022-09-03T15:54:27.162Z,26.09
2022-09-03T15:57:34.374Z,26.14
2022-09-03T16:00:11.331Z,26.17
2022-09-03T16:02:45.438Z,26.30
2022-09-03T16:05:19.991Z,26.24
2022-09-03T16:08:00.107Z,26.05
2022-09-03T16:10:46.463Z,25.86
2022-09-03T16:13:34.988Z,25.96
2022-09-03T16:16:09.734Z,25.87
2022-09-03T16:18:41.502Z,25.90
2022-09-03T16:21:58.670Z,25.80
2022-09-03T16:24:46.854Z,25.87
2022-09-03T16:27:22.879Z,25.83
2022-09-03T16:30:02.582Z,25.74
2022-09-03T16:32:48.448Z,25.75
2022-09-03T16:35:21.777Z,25.78
2022-09-03T16:38:01.262Z,25.79
2022-09-03T16:40:49.366Z,25.79
2022-09-03T16:43:44.663Z,25.50
2022-09-03T16:46:18.863Z,25.55
2022-09-03T16:48:51.314Z,25.36
2022-09-03T16:51:58.956Z,25.46
2022-09-03T16:54:56.067Z,25.39
2022-09-03T16:57:29.930Z,25.60
2022-09-03T17:00:02.585Z,25.62
2022-09-03T17:02:51.127Z,25.67
2022-09-03T17:05:41.888Z,25.56
2022-09-03T17:08:15.026Z,25.36
2022-09-03T17:10:49.839Z,25.15
2022-09-03T17:13:57.448Z,25.21
2022-09-03T17:16:45.993Z,25.15
2022-09-03T17:19:27.054Z,24.98
2022-09-03T17:22:15.861Z,25.05
2022-09-03T17:24:56.362Z,25.03
2022-09-03T17:27:26.619Z,24.78
2022-09-03T17:30:15.969Z,24.65
2022-09-03T17:33:06.991Z,24.72
2022-09-03T17:35:48.926Z,24.49
2022-09-03T17:38:43.318Z,23.62
2022-09-03T17:41:18.722Z,22.60
2022-09-03T17:43:58.689Z,22.74
2022-09-03T17:46:42.873Z,22.84
2022-09-03T17:49:23.817Z,22.59
2022-09-03T17:54:51.849Z,21.29
2022-09-03T17:57:26.876Z,19.92
2022-09-03T18:00:12.561Z,19.08
2022-09-03T18:03:16.732Z,18.33
2022-09-03T18:06:01.170Z,18.02
2022-09-03T18:08:36.152Z,17.25
2022-09-03T18:11:22.461Z,17.26
2022-09-03T18:14:00.962Z,17.38
2022-09-03T18:16:31.790Z,17.65
2022-09-03T18:19:09.097Z,17.89
2022-09-03T18:21:57.697Z,18.16
2022-09-03T18:25:04.188Z,18.27
2022-09-03T18:28:02.438Z,18.29
2022-09-03T18:30:47.696Z,18.26
2022-09-03T18:33:37.219Z,18.50
2022-09-03T18:36:23.957Z,18.68
2022-09-03T18:39:09.122Z,18.79
2022-09-03T18:42:16.262Z,18.81
2022-09-03T18:45:21.445Z,18.74
2022-09-03T18:48:46.516Z,18.96
2022-09-03T18:51:41.050Z,18.52
2022-09-03T18:54:50.554Z,18.08
2022-09-03T18:57:49.713Z,16.73
2022-09-03T19:00:35.823Z,16.48
2022-09-03T19:03:58.651Z,16.45
2022-09-03T19:07:12.418Z,16.14
2022-09-03T19:10:16.815Z,15.82
2022-09-03T19:13:37.198Z,15.50
2022-09-03T19:16:24.892Z,15.45
2022-09-03T19:19:33.638Z,15.24
2022-09-03T19:22:27.783Z,15.21
2022-09-03T19:25:20.326Z,15.28
2022-09-03T19:28:08.540Z,15.30
2022-09-03T19:31:42.200Z,15.08
2022-09-03T19:34:59.575Z,14.97
2022-09-03T19:37:53.875Z,15.16
2022-09-03T19:40:59.024Z,15.35
2022-09-03T19:44:03.039Z,15.43
2022-09-03T19:47:13.267Z,15.51
2022-09-03T19:50:18.622Z,15.59
2022-09-03T19:53:03.496Z,15.84
2022-09-03T19:56:07.175Z,16.00
2022-09-03T19:58:56.563Z,16.27
2022-09-03T20:01:48.131Z,16.64
2022-09-03T20:04:35.084Z,16.85
2022-09-03T20:07:23.775Z,16.92
2022-09-03T20:10:12.425Z,17.20
2022-09-03T20:12:43.407Z,17.44
2022-09-03T20:15:10.536Z,17.41
2022-09-03T20:18:05.178Z,17.58
2022-09-03T20:20:41.908Z,17.61
2022-09-03T20:23:50.162Z,17.85
2022-09-03T20:26:46.195Z,18.08
2022-09-03T20:29:40.760Z,17.89
2022-09-03T20:32:48.611Z,17.82
2022-09-03T20:35:19.842Z,17.91
2022-09-03T20:38:01.582Z,18.08
2022-09-03T20:40:49.168Z,18.00
2022-09-03T20:43:33.392Z,17.86
2022-09-03T20:46:10.299Z,17.92
2022-09-03T20:48:49.371Z,17.98
2022-09-03T20:51:27.411Z,17.96
2022-09-03T20:54:11.886Z,18.19
2022-09-03T20:56:53.477Z,18.15
2022-09-03T20:59:25.674Z,18.09
2022-09-03T21:01:58.715Z,18.06
2022-09-03T21:05:08.943Z,18.06
2022-09-03T21:07:46.865Z,17.90
2022-09-03T21:10:28.404Z,17.71
2022-09-03T21:13:13.206Z,17.63
2022-09-03T21:15:56.641Z,17.95
2022-09-03T21:18:35.631Z,18.07
2022-09-03T21:21:09.681Z,17.92
2022-09-03T21:23:50.947Z,18.05
2022-09-03T21:26:26.217Z,18.04
2022-09-03T21:29:05.814Z,17.91
2022-09-03T21:31:47.814Z,17.96
2022-09-03T21:34:20.443Z,18.02
2022-09-03T21:36:49.087Z,18.02
2022-09-03T21:39:20.420Z,17.96
2022-09-03T21:42:09.489Z,18.07
2022-09-03T21:44:52.023Z,17.97
2022-09-03T21:47:21.406Z,17.90
2022-09-03T21:50:05.442Z,17.90
2022-09-03T21:53:02.408Z,17.96
2022-09-03T21:55:50.342Z,17.86
2022-09-03T21:58:19.726Z,17.59
2022-09-03T22:00:47.640Z,17.63
2022-09-03T22:03:14.353Z,17.70
2022-09-03T22:05:51.985Z,17.79
2022-09-03T22:08:26.442Z,17.61
2022-09-03T22:11:16.185Z,17.58
2022-09-03T22:14:01.413Z,17.51
2022-09-03T22:16:43.710Z,17.49
2022-09-03T22:19:10.811Z,17.34
2022-09-03T22:22:01.192Z,17.34
2022-09-03T22:24:34.351Z,17.30
2022-09-03T22:27:44.417Z,17.24
2022-09-03T22:30:19.982Z,17.27
2022-09-03T22:33:22.564Z,17.27
2022-09-03T22:35:52.240Z,17.38
2022-09-03T22:38:41.313Z,17.43
2022-09-03T22:41:48.123Z,17.45
2022-09-03T22:44:35.559Z,17.47
2022-09-03T22:47:29.581Z,17.14
2022-09-03T22:50:09.464Z,17.02
2022-09-03T22:52:53.200Z,16.98
2022-09-03T22:55:23.374Z,17.10
2022-09-03T22:57:53.613Z,17.05
2022-09-03T23:00:21.204Z,17.13
2022-09-03T23:02:55.182Z,17.04
2022-09-03T23:05:59.065Z,17.16
2022-09-03T23:08:54.002Z,17.17
2022-09-03T23:11:39.714Z,17.13
2022-09-03T23:14:13.210Z,17.08
2022-09-03T23:16:43.549Z,16.99
2022-09-03T23:21:53.633Z,16.82
2022-09-03T23:24:27.845Z,16.84
2022-09-03T23:26:55.043Z,16.81
2022-09-03T23:29:43.838Z,16.91
2022-09-03T23:32:10.587Z,16.76
2022-09-03T23:34:39.377Z,16.61
2022-09-03T23:37:35.339Z,16.59
2022-09-03T23:40:26.309Z,16.52
2022-09-03T23:43:31.161Z,16.54
2022-09-03T23:46:25.477Z,16.49
2022-09-03T23:49:14.092Z,16.49
2022-09-03T23:52:11.542Z,16.59
2022-09-03T23:54:39.714Z,16.50
2022-09-03T23:57:32.440Z,16.56
