createdAt,value
2023-08-08T00:00:44.418Z,46.72
2023-08-08T00:01:44.377Z,48.80
2023-08-08T00:02:44.488Z,41.94
2023-08-08T00:03:44.412Z,47.27
2023-08-08T00:04:45.394Z,46.65
2023-08-08T00:05:44.328Z,46.37
2023-08-08T00:06:44.322Z,42.74
2023-08-08T00:07:44.319Z,46.89
2023-08-08T00:08:44.304Z,44.58
2023-08-08T00:09:44.318Z,41.51
2023-08-08T00:10:44.308Z,44.20
2023-08-08T00:11:44.273Z,45.73
2023-08-08T00:12:44.258Z,57.29
2023-08-08T00:13:45.264Z,48.69
2023-08-08T00:14:44.262Z,41.19
2023-08-08T00:15:44.299Z,40.27
2023-08-08T00:16:44.251Z,42.75
2023-08-08T00:17:44.263Z,45.86
2023-08-08T00:18:44.213Z,53.71
2023-08-08T00:19:44.223Z,41.08
2023-08-08T00:20:44.194Z,43.29
2023-08-08T00:21:44.195Z,47.06
2023-08-08T00:22:44.175Z,50.59
2023-08-08T00:23:44.159Z,45.53
2023-08-08T00:24:44.173Z,41.48
2023-08-08T00:25:44.151Z,43.48
2023-08-08T00:26:44.177Z,43.41
2023-08-08T00:27:44.131Z,46.86
2023-08-08T00:28:44.118Z,53.55
2023-08-08T00:29:44.117Z,46.68
2023-08-08T00:30:44.269Z,42.12
2023-08-08T00:31:44.091Z,43.61
2023-08-08T00:32:44.157Z,42.94
2023-08-08T00:33:44.137Z,43.84
2023-08-08T00:34:44.070Z,50.86
2023-08-08T00:35:44.055Z,47.91
2023-08-08T00:36:44.041Z,44.00
2023-08-08T00:37:44.048Z,41.43
2023-08-08T00:38:44.053Z,44.83
2023-08-08T00:39:44.020Z,50.66
2023-08-08T00:40:44.015Z,50.23
2023-08-08T00:41:44.000Z,49.02
2023-08-08T00:42:44.030Z,50.15
2023-08-08T00:43:43.977Z,46.11
2023-08-08T00:44:43.971Z,42.93
2023-08-08T00:45:43.986Z,48.60
2023-08-08T00:46:44.023Z,43.05
2023-08-08T00:47:44.000Z,43.75
2023-08-08T00:48:43.929Z,48.33
2023-08-08T00:49:43.953Z,47.50
2023-08-08T00:50:43.943Z,48.64
2023-08-08T00:51:43.908Z,47.48
2023-08-08T00:52:43.919Z,49.94
2023-08-08T00:53:43.878Z,44.78
2023-08-08T00:54:43.884Z,45.18
2023-08-08T00:55:43.851Z,45.86
2023-08-08T00:56:43.859Z,46.74
2023-08-08T00:57:43.846Z,51.25
2023-08-08T00:58:43.831Z,57.96
2023-08-08T00:59:43.851Z,48.54
2023-08-08T01:00:43.843Z,49.38
2023-08-08T01:01:43.822Z,45.44
2023-08-08T01:02:43.921Z,53.02
2023-08-08T01:03:43.771Z,45.89
2023-08-08T01:04:43.756Z,45.50
2023-08-08T01:05:43.768Z,44.95
2023-08-08T01:06:43.765Z,46.63
2023-08-08T01:07:44.732Z,40.82
2023-08-08T01:08:43.758Z,47.91
2023-08-08T01:09:43.715Z,47.09
2023-08-08T01:10:43.743Z,48.16
2023-08-08T01:11:43.697Z,45.59
2023-08-08T01:12:43.676Z,50.23
2023-08-08T01:13:43.665Z,50.53
2023-08-08T01:14:43.662Z,42.66
2023-08-08T01:15:43.729Z,42.70
2023-08-08T01:16:43.726Z,47.83
2023-08-08T01:17:43.735Z,55.73
2023-08-08T01:18:43.629Z,42.01
2023-08-08T01:19:43.614Z,42.81
2023-08-08T01:20:43.645Z,40.40
2023-08-08T01:21:43.608Z,46.29
2023-08-08T01:22:43.588Z,48.63
2023-08-08T01:23:43.619Z,46.32
2023-08-08T01:24:43.580Z,47.68
2023-08-08T01:25:43.588Z,56.23
2023-08-08T01:26:43.544Z,48.56
2023-08-08T01:27:43.537Z,48.01
2023-08-08T01:28:43.536Z,41.07
2023-08-08T01:29:43.538Z,42.17
2023-08-08T01:30:43.641Z,46.64
2023-08-08T01:31:43.516Z,41.10
2023-08-08T01:32:43.584Z,40.84
2023-08-08T01:33:43.479Z,50.18
2023-08-08T01:34:43.514Z,41.32
2023-08-08T01:35:43.478Z,41.18
2023-08-08T01:36:43.451Z,40.51
2023-08-08T01:37:43.440Z,48.64
2023-08-08T01:38:43.428Z,57.31
2023-08-08T01:39:43.480Z,43.25
2023-08-08T01:40:43.436Z,45.74
2023-08-08T01:41:43.426Z,49.03
2023-08-08T01:42:43.418Z,58.48
2023-08-08T01:43:43.388Z,44.33
2023-08-08T01:44:43.380Z,40.33
2023-08-08T01:45:43.385Z,40.62
2023-08-08T01:46:43.379Z,47.14
2023-08-08T01:47:43.427Z,45.01
2023-08-08T01:48:43.353Z,47.29
2023-08-08T01:49:43.323Z,48.19
2023-08-08T01:50:43.333Z,44.61
2023-08-08T01:51:43.338Z,44.72
2023-08-08T01:52:43.299Z,48.48
2023-08-08T01:53:43.283Z,44.00
2023-08-08T01:54:43.295Z,42.89
2023-08-08T01:55:44.274Z,41.67
2023-08-08T01:56:43.297Z,45.39
2023-08-08T01:57:43.247Z,47.94
2023-08-08T01:58:43.303Z,49.48
2023-08-08T01:59:43.238Z,47.91
2023-08-08T02:00:43.222Z,49.33
2023-08-08T02:01:43.219Z,47.35
2023-08-08T02:02:43.343Z,48.66
2023-08-08T02:03:43.293Z,45.09
2023-08-08T02:04:43.173Z,44.45
2023-08-08T02:05:43.169Z,51.63
2023-08-08T02:06:43.156Z,50.05
2023-08-08T02:07:43.191Z,44.92
2023-08-08T02:09:15.083Z,44.68
2023-08-08T02:09:43.127Z,44.71
2023-08-08T02:10:43.143Z,42.86
2023-08-08T02:11:43.122Z,46.02
2023-08-08T02:12:43.122Z,48.59
2023-08-08T02:13:43.098Z,49.14
2023-08-08T02:14:43.090Z,46.71
2023-08-08T02:15:43.077Z,47.37
2023-08-08T02:16:43.057Z,41.81
2023-08-08T02:17:43.082Z,41.42
2023-08-08T02:18:43.040Z,43.72
2023-08-08T02:19:43.029Z,47.54
2023-08-08T02:20:43.033Z,41.57
2023-08-08T02:21:43.031Z,40.88
2023-08-08T02:22:43.001Z,44.48
2023-08-08T02:23:42.991Z,45.38
2023-08-08T02:24:42.975Z,44.09
2023-08-08T02:25:43.003Z,47.29
2023-08-08T02:26:42.998Z,44.25
2023-08-08T02:27:42.953Z,49.70
2023-08-08T02:28:42.974Z,46.10
2023-08-08T02:29:42.933Z,51.53
2023-08-08T02:30:42.917Z,46.93
2023-08-08T02:31:42.939Z,44.44
2023-08-08T02:32:42.952Z,45.80
2023-08-08T02:33:42.910Z,48.42
2023-08-08T02:34:42.959Z,45.33
2023-08-08T02:35:42.872Z,47.75
2023-08-08T02:36:42.870Z,49.75
2023-08-08T02:37:42.874Z,43.26
2023-08-08T02:38:42.989Z,49.31
2023-08-08T02:39:42.836Z,51.86
2023-08-08T02:40:42.838Z,49.23
2023-08-08T02:41:42.846Z,49.93
2023-08-08T02:42:42.794Z,47.72
2023-08-08T02:43:42.809Z,50.04
2023-08-08T02:44:42.790Z,45.97
2023-08-08T02:45:42.887Z,50.75
2023-08-08T02:46:42.822Z,48.54
2023-08-08T02:47:42.796Z,49.91
2023-08-08T02:48:42.776Z,49.15
2023-08-08T02:49:42.737Z,47.78
2023-08-08T02:50:42.727Z,49.51
2023-08-08T02:51:42.750Z,50.87
2023-08-08T02:52:42.738Z,49.60
2023-08-08T02:53:42.687Z,50.08
2023-08-08T02:54:42.690Z,51.10
2023-08-08T02:55:42.699Z,49.04
2023-08-08T02:56:42.698Z,50.16
2023-08-08T02:57:42.651Z,54.81
2023-08-08T02:58:42.648Z,54.30
2023-08-08T02:59:42.624Z,54.12
2023-08-08T03:00:42.626Z,51.10
2023-08-08T03:01:43.713Z,52.57
2023-08-08T03:02:42.675Z,53.15
2023-08-08T03:03:42.617Z,53.12
2023-08-08T03:04:42.585Z,52.74
2023-08-08T03:05:42.575Z,48.31
2023-08-08T03:06:42.588Z,54.33
2023-08-08T03:07:42.584Z,52.21
2023-08-08T03:08:42.553Z,50.34
2023-08-08T03:09:42.557Z,51.74
2023-08-08T03:10:42.608Z,51.94
2023-08-08T03:11:42.584Z,51.52
2023-08-08T03:12:42.507Z,50.65
2023-08-08T03:13:42.499Z,51.63
2023-08-08T03:14:42.494Z,51.60
2023-08-08T03:15:42.604Z,49.89
2023-08-08T03:16:42.488Z,53.47
2023-08-08T03:17:42.475Z,55.46
2023-08-08T03:18:42.448Z,53.42
2023-08-08T03:19:42.491Z,49.37
2023-08-08T03:20:42.437Z,50.02
2023-08-08T03:21:42.464Z,50.12
2023-08-08T03:22:42.410Z,48.36
2023-08-08T03:23:42.411Z,54.90
2023-08-08T03:24:42.401Z,52.25
2023-08-08T03:25:42.374Z,53.99
2023-08-08T03:26:42.443Z,53.20
2023-08-08T03:27:42.386Z,55.35
2023-08-08T03:28:42.351Z,62.37
2023-08-08T03:29:42.350Z,55.02
2023-08-08T03:30:42.328Z,56.84
2023-08-08T03:31:42.345Z,52.02
2023-08-08T03:32:42.438Z,52.48
2023-08-08T03:33:42.398Z,52.76
2023-08-08T03:34:42.290Z,54.04
2023-08-08T03:35:42.301Z,54.14
2023-08-08T03:36:43.421Z,55.77
2023-08-08T03:37:42.309Z,52.21
2023-08-08T03:38:42.260Z,53.38
2023-08-08T03:39:42.300Z,53.97
2023-08-08T03:40:42.236Z,53.80
2023-08-08T03:41:42.243Z,55.60
2023-08-08T03:42:42.250Z,55.29
2023-08-08T03:43:42.218Z,55.39
2023-08-08T03:44:42.244Z,53.63
2023-08-08T03:45:42.197Z,65.17
2023-08-08T03:46:42.230Z,54.81
2023-08-08T03:47:42.253Z,53.33
2023-08-08T03:48:42.186Z,52.02
2023-08-08T03:49:42.176Z,52.50
2023-08-08T03:50:42.187Z,53.59
2023-08-08T03:51:42.169Z,55.22
2023-08-08T03:52:42.137Z,53.03
2023-08-08T03:53:42.171Z,54.43
2023-08-08T03:54:42.177Z,53.30
2023-08-08T03:55:42.089Z,52.69
2023-08-08T03:56:42.076Z,53.48
2023-08-08T03:57:42.086Z,53.16
2023-08-08T03:58:42.107Z,62.64
2023-08-08T03:59:42.085Z,55.26
2023-08-08T04:00:42.109Z,50.38
2023-08-08T04:01:42.055Z,52.58
2023-08-08T04:02:42.074Z,56.51
2023-08-08T04:03:42.072Z,55.24
2023-08-08T04:04:42.025Z,63.66
2023-08-08T04:05:41.997Z,56.24
2023-08-08T04:06:41.987Z,58.61
2023-08-08T04:07:41.986Z,52.47
2023-08-08T04:08:41.986Z,56.20
2023-08-08T04:09:41.979Z,63.57
2023-08-08T04:10:41.942Z,53.95
2023-08-08T04:11:41.947Z,54.64
2023-08-08T04:12:41.923Z,66.10
2023-08-08T04:13:41.955Z,59.72
2023-08-08T04:14:41.961Z,54.05
2023-08-08T04:15:41.897Z,59.98
2023-08-08T04:16:41.957Z,55.26
2023-08-08T04:17:41.949Z,56.15
2023-08-08T04:18:41.867Z,65.32
2023-08-08T04:19:41.885Z,57.18
2023-08-08T04:20:41.878Z,54.63
2023-08-08T04:21:41.840Z,60.82
2023-08-08T04:22:41.836Z,58.02
2023-08-08T04:23:41.824Z,56.72
2023-08-08T04:24:41.850Z,53.21
2023-08-08T04:25:41.821Z,54.13
2023-08-08T04:26:41.808Z,64.32
2023-08-08T04:27:41.781Z,57.36
2023-08-08T04:28:41.828Z,55.40
2023-08-08T04:29:41.783Z,57.95
2023-08-08T04:30:41.778Z,60.86
2023-08-08T04:31:41.743Z,55.25
2023-08-08T04:32:41.813Z,57.09
2023-08-08T04:33:41.799Z,55.86
2023-08-08T04:34:41.731Z,59.83
2023-08-08T04:35:41.709Z,59.11
2023-08-08T04:36:41.696Z,56.44
2023-08-08T04:37:41.701Z,61.22
2023-08-08T04:38:41.698Z,58.07
2023-08-08T04:39:41.766Z,58.74
2023-08-08T04:40:41.681Z,55.97
2023-08-08T04:41:41.661Z,59.01
2023-08-08T04:42:41.641Z,57.17
2023-08-08T04:43:41.657Z,62.20
2023-08-08T04:44:41.644Z,57.54
2023-08-08T04:45:41.614Z,63.41
2023-08-08T04:46:41.626Z,56.43
2023-08-08T04:47:41.636Z,55.89
2023-08-08T04:48:41.701Z,56.42
2023-08-08T04:49:41.597Z,59.04
2023-08-08T04:50:41.595Z,55.84
2023-08-08T04:51:41.554Z,55.79
2023-08-08T04:52:41.543Z,57.49
2023-08-08T04:53:41.551Z,61.74
2023-08-08T04:54:41.569Z,56.49
2023-08-08T04:55:41.517Z,55.96
2023-08-08T04:56:41.532Z,55.34
2023-08-08T04:57:41.499Z,59.42
2023-08-08T04:58:41.467Z,56.04
2023-08-08T04:59:41.513Z,53.61
2023-08-08T05:00:41.533Z,57.23
2023-08-08T05:01:41.484Z,55.50
2023-08-08T05:02:41.518Z,55.81
2023-08-08T05:03:41.587Z,56.17
2023-08-08T05:04:41.433Z,59.51
2023-08-08T05:05:41.443Z,54.01
2023-08-08T05:06:41.405Z,61.88
2023-08-08T05:07:41.384Z,65.76
2023-08-08T05:08:41.463Z,53.47
2023-08-08T05:09:41.394Z,57.84
2023-08-08T05:10:41.361Z,62.11
2023-08-08T05:11:41.381Z,58.55
2023-08-08T05:12:41.346Z,57.27
2023-08-08T05:13:41.341Z,56.74
2023-08-08T05:14:41.332Z,60.17
2023-08-08T05:15:41.339Z,58.30
2023-08-08T05:16:41.349Z,58.09
2023-08-08T05:17:41.294Z,58.31
2023-08-08T05:18:41.386Z,59.68
2023-08-08T05:19:41.299Z,58.29
2023-08-08T05:20:41.265Z,55.53
2023-08-08T05:21:41.303Z,55.79
2023-08-08T05:22:41.251Z,58.01
2023-08-08T05:23:41.254Z,58.02
2023-08-08T05:24:41.250Z,56.22
2023-08-08T05:25:41.228Z,59.24
2023-08-08T05:26:41.234Z,54.23
2023-08-08T05:27:41.255Z,52.78
2023-08-08T05:28:41.209Z,55.63
2023-08-08T05:29:41.179Z,54.74
2023-08-08T05:30:41.179Z,58.59
2023-08-08T05:31:41.198Z,55.44
2023-08-08T05:32:41.235Z,53.38
2023-08-08T05:33:41.157Z,54.51
2023-08-08T05:34:41.229Z,54.96
2023-08-08T05:35:41.133Z,55.92
2023-08-08T05:36:41.119Z,52.57
2023-08-08T05:37:41.124Z,52.36
2023-08-08T05:38:41.088Z,57.45
2023-08-08T05:39:41.085Z,53.43
2023-08-08T05:40:41.069Z,58.03
2023-08-08T05:41:41.057Z,56.05
2023-08-08T05:42:41.115Z,53.82
2023-08-08T05:43:41.043Z,54.89
2023-08-08T05:44:41.038Z,63.45
2023-08-08T05:45:41.014Z,54.66
2023-08-08T05:46:42.042Z,54.21
2023-08-08T05:47:41.054Z,59.64
2023-08-08T05:48:41.005Z,55.16
2023-08-08T05:49:40.994Z,57.16
2023-08-08T05:50:41.084Z,61.46
2023-08-08T05:51:41.003Z,54.56
2023-08-08T05:52:40.963Z,54.98
2023-08-08T05:53:40.946Z,55.12
2023-08-08T05:54:40.974Z,58.38
2023-08-08T05:55:40.919Z,55.81
2023-08-08T05:56:40.954Z,55.48
2023-08-08T05:57:40.909Z,61.40
2023-08-08T05:58:40.894Z,56.06
2023-08-08T05:59:40.886Z,60.84
2023-08-08T06:00:40.905Z,55.72
2023-08-08T06:01:40.900Z,55.75
2023-08-08T06:02:40.889Z,57.05
2023-08-08T06:03:40.914Z,61.04
2023-08-08T06:04:40.876Z,55.21
2023-08-08T06:05:40.830Z,54.39
2023-08-08T06:06:40.834Z,63.64
2023-08-08T06:07:40.826Z,55.57
2023-08-08T06:08:40.813Z,52.41
2023-08-08T06:09:40.807Z,60.45
2023-08-08T06:10:40.807Z,61.45
2023-08-08T06:11:40.769Z,54.25
2023-08-08T06:12:40.765Z,54.26
2023-08-08T06:13:42.271Z,53.81
2023-08-08T06:14:40.742Z,53.14
2023-08-08T06:15:40.772Z,52.47
2023-08-08T06:16:40.755Z,53.20
2023-08-08T06:17:40.739Z,52.61
2023-08-08T06:18:40.714Z,54.03
2023-08-08T06:19:40.699Z,53.26
2023-08-08T06:20:40.708Z,56.25
2023-08-08T06:21:40.699Z,52.08
2023-08-08T06:22:40.677Z,54.67
2023-08-08T06:23:40.661Z,58.37
2023-08-08T06:24:40.651Z,53.51
2023-08-08T06:25:40.638Z,53.45
2023-08-08T06:26:40.663Z,54.99
2023-08-08T06:27:40.627Z,63.84
2023-08-08T06:28:40.639Z,55.05
2023-08-08T06:29:40.608Z,53.11
2023-08-08T06:30:40.598Z,62.75
2023-08-08T06:31:40.671Z,54.69
2023-08-08T06:32:40.624Z,53.82
2023-08-08T06:33:40.566Z,55.08
2023-08-08T06:34:40.567Z,68.58
2023-08-08T06:35:40.546Z,60.04
2023-08-08T06:36:40.570Z,53.32
2023-08-08T06:37:40.536Z,53.87
2023-08-08T06:38:40.604Z,54.01
2023-08-08T06:39:40.521Z,56.34
2023-08-08T06:40:40.502Z,54.27
2023-08-08T06:41:40.511Z,54.50
2023-08-08T06:42:40.499Z,57.78
2023-08-08T06:43:40.514Z,54.08
2023-08-08T06:44:40.467Z,54.12
2023-08-08T06:45:40.480Z,53.27
2023-08-08T06:46:40.470Z,56.03
2023-08-08T06:47:40.458Z,53.94
2023-08-08T06:48:40.428Z,53.59
2023-08-08T06:49:40.409Z,55.72
2023-08-08T06:50:40.408Z,54.87
2023-08-08T06:51:40.412Z,57.15
2023-08-08T06:52:40.401Z,54.57
2023-08-08T06:53:40.384Z,53.66
2023-08-08T06:54:40.479Z,53.67
2023-08-08T06:55:40.368Z,56.11
2023-08-08T06:56:40.364Z,53.73
2023-08-08T06:57:40.332Z,56.80
2023-08-08T06:58:40.350Z,61.10
2023-08-08T06:59:40.350Z,54.02
2023-08-08T07:00:40.381Z,53.77
2023-08-08T07:01:40.330Z,54.07
2023-08-08T07:02:40.346Z,53.49
2023-08-08T07:03:40.336Z,54.04
2023-08-08T07:04:40.284Z,52.88
2023-08-08T07:05:40.251Z,60.96
2023-08-08T07:06:40.254Z,61.74
2023-08-08T07:07:40.247Z,56.48
2023-08-08T07:08:40.247Z,56.12
2023-08-08T07:09:40.229Z,54.29
2023-08-08T07:10:40.323Z,56.09
2023-08-08T07:11:40.243Z,61.66
2023-08-08T07:12:40.191Z,53.00
2023-08-08T07:13:40.168Z,53.33
2023-08-08T07:14:40.168Z,63.89
2023-08-08T07:15:40.204Z,56.09
2023-08-08T07:16:40.151Z,53.88
2023-08-08T07:17:40.216Z,60.26
2023-08-08T07:18:40.164Z,55.14
2023-08-08T07:19:40.139Z,55.33
2023-08-08T07:20:40.108Z,54.86
2023-08-08T07:21:40.124Z,53.03
2023-08-08T07:22:40.122Z,56.16
2023-08-08T07:23:40.083Z,56.02
2023-08-08T07:24:40.145Z,55.47
2023-08-08T07:25:40.102Z,57.49
2023-08-08T07:26:40.059Z,52.99
2023-08-08T07:27:40.041Z,53.48
2023-08-08T07:28:40.066Z,62.41
2023-08-08T07:29:40.122Z,54.26
2023-08-08T07:30:40.024Z,53.57
2023-08-08T07:31:40.000Z,53.92
2023-08-08T07:32:40.024Z,56.58
2023-08-08T07:33:39.987Z,53.53
2023-08-08T07:34:40.007Z,55.73
2023-08-08T07:35:39.998Z,54.79
2023-08-08T07:36:39.982Z,52.86
2023-08-08T07:37:39.963Z,59.70
2023-08-08T07:38:39.937Z,55.81
2023-08-08T07:39:39.920Z,58.66
2023-08-08T07:40:39.966Z,55.63
2023-08-08T07:41:39.948Z,57.77
2023-08-08T07:42:39.929Z,56.26
2023-08-08T07:43:39.912Z,57.82
2023-08-08T07:44:39.862Z,54.29
2023-08-08T07:45:39.908Z,55.17
2023-08-08T07:46:39.911Z,55.54
2023-08-08T07:47:39.904Z,55.11
2023-08-08T07:48:39.831Z,59.26
2023-08-08T07:49:39.817Z,55.31
2023-08-08T07:50:39.816Z,55.21
2023-08-08T07:51:39.824Z,57.00
2023-08-08T07:52:39.830Z,55.07
2023-08-08T07:53:39.798Z,55.36
2023-08-08T07:54:39.778Z,61.17
2023-08-08T07:55:39.789Z,64.47
2023-08-08T07:56:39.833Z,54.16
2023-08-08T07:57:39.753Z,54.77
2023-08-08T07:58:39.812Z,54.38
2023-08-08T07:59:39.757Z,54.62
2023-08-08T08:00:39.749Z,58.91
2023-08-08T08:01:39.789Z,57.62
2023-08-08T08:02:39.788Z,53.71
2023-08-08T08:03:39.816Z,54.68
2023-08-08T08:04:39.670Z,56.41
2023-08-08T08:05:39.681Z,54.19
2023-08-08T08:06:39.669Z,61.23
2023-08-08T08:07:39.661Z,59.95
2023-08-08T08:08:39.641Z,54.04
2023-08-08T08:10:11.596Z,55.37
2023-08-08T08:10:39.624Z,54.17
2023-08-08T08:11:39.624Z,56.21
2023-08-08T08:12:39.622Z,54.03
2023-08-08T08:13:39.614Z,54.79
2023-08-08T08:14:40.601Z,61.35
2023-08-08T08:15:39.591Z,54.60
2023-08-08T08:16:39.653Z,56.27
2023-08-08T08:17:39.840Z,52.64
2023-08-08T08:18:39.563Z,54.40
2023-08-08T08:19:39.546Z,52.51
2023-08-08T08:20:39.557Z,56.02
2023-08-08T08:21:39.551Z,54.98
2023-08-08T08:22:39.559Z,59.59
2023-08-08T08:23:39.511Z,57.75
2023-08-08T08:24:39.906Z,59.09
2023-08-08T08:25:39.518Z,56.94
2023-08-08T08:26:39.543Z,54.57
2023-08-08T08:27:39.477Z,53.64
2023-08-08T08:28:39.477Z,54.56
2023-08-08T08:29:39.469Z,62.52
2023-08-08T08:30:39.565Z,54.08
2023-08-08T08:31:39.434Z,54.27
2023-08-08T08:32:39.468Z,61.62
2023-08-08T08:33:39.421Z,56.72
2023-08-08T08:34:39.406Z,54.62
2023-08-08T08:35:39.435Z,53.63
2023-08-08T08:36:39.412Z,53.26
2023-08-08T08:37:39.409Z,52.30
2023-08-08T08:38:39.380Z,51.69
2023-08-08T08:39:39.421Z,52.53
2023-08-08T08:40:39.343Z,53.17
2023-08-08T08:41:39.391Z,53.77
2023-08-08T08:42:39.327Z,52.54
2023-08-08T08:43:39.314Z,51.13
2023-08-08T08:44:39.309Z,51.48
2023-08-08T08:45:39.340Z,53.58
2023-08-08T08:46:39.340Z,53.03
2023-08-08T08:47:39.302Z,52.41
2023-08-08T08:48:39.273Z,51.14
2023-08-08T08:49:39.260Z,51.30
2023-08-08T08:50:39.277Z,51.90
2023-08-08T08:51:39.255Z,55.07
2023-08-08T08:52:39.245Z,53.41
2023-08-08T08:53:39.232Z,52.60
2023-08-08T08:54:39.219Z,61.24
2023-08-08T08:55:39.219Z,52.15
2023-08-08T08:56:39.207Z,53.28
2023-08-08T08:57:39.183Z,51.41
2023-08-08T08:58:40.198Z,61.75
2023-08-08T08:59:39.169Z,51.47
2023-08-08T09:00:39.188Z,51.24
2023-08-08T09:01:39.151Z,50.71
2023-08-08T09:02:39.201Z,50.83
2023-08-08T09:03:39.230Z,54.81
2023-08-08T09:04:39.121Z,54.94
2023-08-08T09:05:39.113Z,53.42
2023-08-08T09:06:39.108Z,52.06
2023-08-08T09:07:39.139Z,51.52
2023-08-08T09:08:39.076Z,51.70
2023-08-08T09:09:39.150Z,51.51
2023-08-08T09:10:39.071Z,53.68
2023-08-08T09:11:39.065Z,51.95
2023-08-08T09:12:39.048Z,51.71
2023-08-08T09:13:39.038Z,51.55
2023-08-08T09:14:39.079Z,55.73
2023-08-08T09:15:39.038Z,55.67
2023-08-08T09:16:39.032Z,52.88
2023-08-08T09:17:48.136Z,57.27
2023-08-08T09:18:40.086Z,56.55
2023-08-08T09:19:39.013Z,52.41
2023-08-08T09:20:38.958Z,53.41
2023-08-08T09:21:38.965Z,54.37
2023-08-08T09:22:38.963Z,62.59
2023-08-08T09:23:38.968Z,52.97
2023-08-08T09:24:38.951Z,53.85
2023-08-08T09:25:38.977Z,54.70
2023-08-08T09:26:38.902Z,54.33
2023-08-08T09:27:38.912Z,53.75
2023-08-08T09:28:38.899Z,59.01
2023-08-08T09:29:38.920Z,57.13
2023-08-08T09:30:38.907Z,52.43
2023-08-08T09:31:38.873Z,53.74
2023-08-08T09:32:38.950Z,53.91
2023-08-08T09:33:38.860Z,56.88
2023-08-08T09:34:38.859Z,57.09
2023-08-08T09:35:38.833Z,53.33
2023-08-08T09:36:38.812Z,53.78
2023-08-08T09:37:38.862Z,55.44
2023-08-08T09:38:38.796Z,51.66
2023-08-08T09:39:38.792Z,57.63
2023-08-08T09:40:38.779Z,52.41
2023-08-08T09:41:38.772Z,52.71
2023-08-08T09:42:38.782Z,55.89
2023-08-08T09:43:38.762Z,52.38
2023-08-08T09:44:38.745Z,53.11
2023-08-08T09:45:38.744Z,59.46
2023-08-08T09:46:38.791Z,54.27
2023-08-08T09:47:38.812Z,51.33
2023-08-08T09:48:38.729Z,54.73
2023-08-08T09:49:38.710Z,63.90
2023-08-08T09:50:38.693Z,56.82
2023-08-08T09:51:38.692Z,54.02
2023-08-08T09:52:38.769Z,60.62
2023-08-08T09:53:38.705Z,57.66
2023-08-08T09:54:38.656Z,60.32
2023-08-08T09:55:38.662Z,60.29
2023-08-08T09:56:38.698Z,58.97
2023-08-08T09:57:38.631Z,55.07
2023-08-08T09:58:38.621Z,54.50
2023-08-08T09:59:38.647Z,53.62
2023-08-08T10:00:38.650Z,60.04
2023-08-08T10:01:38.614Z,52.78
2023-08-08T10:02:38.685Z,51.97
2023-08-08T10:03:38.606Z,59.99
2023-08-08T10:04:38.608Z,50.62
2023-08-08T10:05:38.596Z,60.63
2023-08-08T10:06:38.659Z,53.83
2023-08-08T10:07:38.532Z,60.49
2023-08-08T10:08:38.529Z,52.24
2023-08-08T10:09:38.551Z,52.36
2023-08-08T10:10:38.601Z,52.31
2023-08-08T10:11:38.504Z,53.40
2023-08-08T10:12:38.500Z,52.61
2023-08-08T10:13:38.506Z,52.56
2023-08-08T10:14:38.473Z,53.59
2023-08-08T10:15:38.473Z,56.21
2023-08-08T10:16:38.453Z,58.13
2023-08-08T10:17:38.502Z,66.55
2023-08-08T10:18:38.406Z,58.16
2023-08-08T10:19:38.410Z,59.21
2023-08-08T10:20:38.441Z,56.16
2023-08-08T10:21:38.399Z,55.17
2023-08-08T10:22:38.462Z,53.89
2023-08-08T10:23:38.388Z,60.33
2023-08-08T10:24:38.416Z,54.20
2023-08-08T10:25:38.385Z,51.38
2023-08-08T10:26:38.342Z,52.85
2023-08-08T10:27:38.341Z,54.35
2023-08-08T10:28:38.345Z,53.15
2023-08-08T10:29:38.324Z,52.22
2023-08-08T10:30:38.337Z,61.94
2023-08-08T10:31:38.317Z,55.36
2023-08-08T10:32:38.376Z,57.77
2023-08-08T10:33:38.313Z,64.38
2023-08-08T10:34:38.280Z,61.08
2023-08-08T10:35:38.240Z,57.90
2023-08-08T10:36:38.248Z,57.04
2023-08-08T10:37:38.261Z,51.05
2023-08-08T10:38:38.242Z,61.65
2023-08-08T10:39:38.220Z,54.14
2023-08-08T10:40:38.208Z,51.42
2023-08-08T10:41:38.215Z,54.57
2023-08-08T10:42:38.193Z,53.91
2023-08-08T10:43:38.213Z,52.24
2023-08-08T10:44:38.168Z,51.59
2023-08-08T10:45:38.175Z,53.74
2023-08-08T10:46:38.196Z,54.33
2023-08-08T10:47:38.188Z,53.43
2023-08-08T10:48:38.137Z,59.13
2023-08-08T10:49:38.149Z,55.39
2023-08-08T10:50:38.118Z,55.02
2023-08-08T10:51:38.106Z,54.78
2023-08-08T10:52:38.112Z,57.16
2023-08-08T10:53:38.078Z,52.83
2023-08-08T10:54:38.115Z,56.49
2023-08-08T10:55:38.096Z,59.38
2023-08-08T10:56:38.066Z,52.24
2023-08-08T10:57:43.374Z,52.74
2023-08-08T10:58:38.028Z,52.80
2023-08-08T10:59:38.016Z,52.48
2023-08-08T11:00:38.024Z,54.25
2023-08-08T11:01:38.027Z,52.51
2023-08-08T11:02:39.019Z,52.89
2023-08-08T11:03:38.020Z,52.72
2023-08-08T11:04:38.005Z,60.37
2023-08-08T11:05:38.079Z,59.81
2023-08-08T11:06:37.990Z,54.35
2023-08-08T11:07:37.952Z,53.91
2023-08-08T11:08:37.948Z,54.76
2023-08-08T11:09:37.939Z,53.82
2023-08-08T11:10:38.194Z,53.05
2023-08-08T11:11:37.904Z,53.44
2023-08-08T11:12:37.909Z,52.01
2023-08-08T11:13:37.929Z,53.45
2023-08-08T11:14:37.891Z,54.72
2023-08-08T11:15:38.041Z,54.12
2023-08-08T11:16:37.861Z,53.05
2023-08-08T11:17:37.926Z,56.07
2023-08-08T11:18:37.864Z,52.55
2023-08-08T11:19:37.867Z,55.30
2023-08-08T11:20:37.833Z,55.46
2023-08-08T11:21:37.842Z,49.28
2023-08-08T11:22:37.801Z,56.48
2023-08-08T11:23:37.789Z,55.63
2023-08-08T11:24:37.813Z,54.05
2023-08-08T11:25:37.853Z,52.41
2023-08-08T11:26:37.805Z,54.34
2023-08-08T11:28:37.747Z,53.94
2023-08-08T11:29:37.811Z,53.01
2023-08-08T11:30:37.727Z,54.40
2023-08-08T11:31:37.750Z,58.98
2023-08-08T11:32:37.745Z,59.09
2023-08-08T11:33:37.713Z,53.22
2023-08-08T11:34:37.751Z,56.81
2023-08-08T11:35:37.694Z,53.17
2023-08-08T11:36:37.660Z,54.67
2023-08-08T11:37:37.655Z,54.92
2023-08-08T11:38:37.720Z,52.56
2023-08-08T11:39:37.627Z,53.85
2023-08-08T11:40:37.626Z,52.63
2023-08-08T11:41:37.626Z,56.29
2023-08-08T11:42:37.611Z,55.22
2023-08-08T11:43:37.629Z,53.72
2023-08-08T11:44:37.579Z,53.28
2023-08-08T11:45:37.582Z,56.21
2023-08-08T11:46:37.630Z,53.64
2023-08-08T11:47:37.584Z,55.17
2023-08-08T11:48:37.563Z,52.69
2023-08-08T11:49:37.534Z,54.33
2023-08-08T11:50:37.575Z,52.50
2023-08-08T11:51:37.578Z,53.42
2023-08-08T11:52:37.495Z,53.75
2023-08-08T11:53:37.520Z,59.68
2023-08-08T11:54:37.491Z,54.85
2023-08-08T11:55:38.501Z,53.24
2023-08-08T11:56:37.488Z,51.29
2023-08-08T11:57:37.464Z,53.99
2023-08-08T11:58:37.455Z,53.41
2023-08-08T11:59:37.438Z,51.29
2023-08-08T12:00:37.474Z,52.21
2023-08-08T12:01:37.445Z,52.56
2023-08-08T12:02:37.428Z,64.89
2023-08-08T12:03:37.426Z,55.13
2023-08-08T12:04:37.404Z,53.48
2023-08-08T12:05:37.374Z,54.27
2023-08-08T12:06:37.404Z,53.88
2023-08-08T12:07:37.370Z,55.36
2023-08-08T12:08:37.347Z,53.67
2023-08-08T12:09:37.370Z,54.69
2023-08-08T12:10:37.336Z,55.59
2023-08-08T12:11:37.350Z,55.44
2023-08-08T12:12:39.661Z,55.33
2023-08-08T12:13:38.305Z,53.41
2023-08-08T12:14:41.421Z,56.41
2023-08-08T12:15:39.275Z,53.32
2023-08-08T12:16:37.300Z,53.52
2023-08-08T12:17:37.334Z,58.39
2023-08-08T12:18:37.244Z,55.07
2023-08-08T12:19:37.231Z,55.41
2023-08-08T12:20:37.228Z,58.96
2023-08-08T12:21:37.217Z,55.51
2023-08-08T12:22:37.239Z,53.80
2023-08-08T12:23:37.200Z,55.10
2023-08-08T12:24:37.235Z,54.14
2023-08-08T12:25:37.179Z,54.03
2023-08-08T12:26:37.172Z,53.86
2023-08-08T12:27:38.183Z,53.73
2023-08-08T12:28:37.155Z,54.22
2023-08-08T12:29:37.136Z,54.87
2023-08-08T12:30:37.313Z,57.33
2023-08-08T12:31:38.143Z,54.18
2023-08-08T12:32:37.215Z,54.06
2023-08-08T12:33:37.097Z,55.20
2023-08-08T12:34:37.108Z,57.61
2023-08-08T12:35:37.079Z,59.75
2023-08-08T12:36:37.060Z,55.92
2023-08-08T12:37:37.082Z,54.68
2023-08-08T12:38:37.040Z,55.31
2023-08-08T12:39:37.090Z,61.73
2023-08-08T12:40:37.039Z,53.59
2023-08-08T12:41:37.014Z,57.73
2023-08-08T12:42:37.053Z,53.52
2023-08-08T12:43:37.055Z,55.86
2023-08-08T12:44:36.984Z,54.83
2023-08-08T12:45:36.970Z,59.30
2023-08-08T12:46:37.142Z,54.42
2023-08-08T12:47:36.985Z,54.94
2023-08-08T12:48:37.015Z,54.67
2023-08-08T12:49:36.959Z,52.19
2023-08-08T12:50:36.934Z,53.66
2023-08-08T12:51:36.924Z,56.52
2023-08-08T12:52:36.927Z,56.46
2023-08-08T12:53:36.932Z,55.47