createdAt,value
2018-06-16T00:00:35.235Z,5.20
2018-06-16T00:01:35.220Z,6.00
2018-06-16T00:02:35.201Z,5.20
2018-06-16T00:03:35.184Z,4.70
2018-06-16T00:04:35.168Z,7.80
2018-06-16T00:05:35.153Z,5.40
2018-06-16T00:06:35.136Z,6.20
2018-06-16T00:07:35.114Z,6.00
2018-06-16T00:08:35.141Z,6.30
2018-06-16T00:09:35.081Z,6.70
2018-06-16T00:10:35.071Z,4.50
2018-06-16T00:11:35.046Z,5.50
2018-06-16T00:12:35.029Z,5.10
2018-06-16T00:13:35.014Z,5.30
2018-06-16T00:14:34.998Z,8.20
2018-06-16T00:15:34.979Z,4.10
2018-06-16T00:16:34.963Z,4.60
2018-06-16T00:17:34.945Z,4.30
2018-06-16T00:18:34.926Z,5.40
2018-06-16T00:19:34.909Z,6.10
2018-06-16T00:20:34.893Z,4.60
2018-06-16T00:21:34.876Z,5.80
2018-06-16T00:22:34.856Z,4.80
2018-06-16T00:23:34.840Z,5.60
2018-06-16T00:24:34.821Z,5.00
2018-06-16T00:25:34.807Z,5.80
2018-06-16T00:26:34.790Z,5.40
2018-06-16T00:27:34.792Z,4.40
2018-06-16T00:28:34.754Z,5.20
2018-06-16T00:29:34.737Z,6.40
2018-06-16T00:30:34.720Z,6.20
2018-06-16T00:31:34.704Z,4.40
2018-06-16T00:32:34.686Z,6.70
2018-06-16T00:33:34.669Z,5.70
2018-06-16T00:34:34.650Z,6.00
2018-06-16T00:35:34.633Z,5.50
2018-06-16T00:36:34.620Z,5.40
2018-06-16T00:37:34.599Z,6.30
2018-06-16T00:38:34.584Z,6.20
2018-06-16T00:39:34.565Z,5.00
2018-06-16T00:40:34.549Z,4.90
2018-06-16T00:41:34.532Z,5.00
2018-06-16T00:42:34.516Z,5.30
2018-06-16T00:43:34.497Z,3.80
2018-06-16T00:44:34.482Z,4.40
2018-06-16T00:45:34.465Z,6.40
2018-06-16T00:46:34.446Z,5.10
2018-06-16T00:47:34.432Z,5.00
2018-06-16T00:48:34.410Z,5.80
2018-06-16T00:49:34.394Z,5.50
2018-06-16T00:50:34.375Z,6.00
2018-06-16T00:51:34.360Z,4.90
2018-06-16T00:52:34.343Z,5.20
2018-06-16T00:53:34.327Z,7.10
2018-06-16T00:54:34.308Z,6.10
2018-06-16T00:55:34.291Z,6.50
2018-06-16T00:56:34.276Z,4.40
2018-06-16T00:57:34.260Z,5.20
2018-06-16T00:58:34.239Z,6.60
2018-06-16T00:59:34.223Z,5.70
2018-06-16T01:00:34.208Z,7.40
2018-06-16T01:01:34.187Z,6.20
2018-06-16T01:02:34.168Z,4.60
2018-06-16T01:03:34.153Z,5.40
2018-06-16T01:04:34.137Z,6.00
2018-06-16T01:05:34.122Z,5.60
2018-06-16T01:06:34.100Z,6.10
2018-06-16T01:07:34.086Z,6.00
2018-06-16T01:08:34.065Z,5.90
2018-06-16T01:09:34.050Z,7.20
2018-06-16T01:10:34.037Z,6.80
2018-06-16T01:11:34.017Z,6.70
2018-06-16T01:12:33.997Z,7.20
2018-06-16T01:13:33.980Z,5.10
2018-06-16T01:14:33.965Z,4.40
2018-06-16T01:15:33.948Z,5.00
2018-06-16T01:16:33.925Z,6.10
2018-06-16T01:17:33.913Z,5.70
2018-06-16T01:18:33.898Z,5.90
2018-06-16T01:19:33.876Z,6.40
2018-06-16T01:20:33.857Z,5.60
2018-06-16T01:21:33.842Z,5.60
2018-06-16T01:22:33.822Z,5.60
2018-06-16T01:23:33.810Z,5.10
2018-06-16T01:24:33.788Z,5.80
2018-06-16T01:25:33.771Z,7.30
2018-06-16T01:26:33.754Z,4.90
2018-06-16T01:27:33.736Z,7.50
2018-06-16T01:28:33.718Z,6.30
2018-06-16T01:29:33.701Z,6.00
2018-06-16T01:30:33.683Z,6.50
2018-06-16T01:31:33.668Z,6.20
2018-06-16T01:32:33.650Z,6.90
2018-06-16T01:33:33.632Z,6.70
2018-06-16T01:34:33.613Z,7.50
2018-06-16T01:35:33.597Z,9.00
2018-06-16T01:36:33.579Z,6.30
2018-06-16T01:37:33.563Z,6.70
2018-06-16T01:38:33.545Z,7.10
2018-06-16T01:39:33.524Z,7.70
2018-06-16T01:40:33.508Z,6.70
2018-06-16T01:41:33.491Z,6.80
2018-06-16T01:42:33.489Z,6.40
2018-06-16T01:43:33.458Z,6.70
2018-06-16T01:44:33.441Z,7.70
2018-06-16T01:45:33.424Z,8.10
2018-06-16T01:46:33.407Z,6.60
2018-06-16T01:47:33.387Z,8.20
2018-06-16T01:48:33.372Z,7.40
2018-06-16T01:49:33.352Z,7.70
2018-06-16T01:50:33.334Z,4.90
2018-06-16T01:51:33.318Z,6.70
2018-06-16T01:52:33.300Z,6.60
2018-06-16T01:53:33.284Z,7.00
2018-06-16T01:54:33.264Z,6.80
2018-06-16T01:55:33.248Z,6.70
2018-06-16T01:56:33.232Z,6.60
2018-06-16T01:57:33.212Z,5.70
2018-06-16T01:58:33.200Z,7.20
2018-06-16T01:59:33.176Z,7.80
2018-06-16T02:00:33.158Z,5.50
2018-06-16T02:01:33.142Z,6.80
2018-06-16T02:02:33.123Z,6.80
2018-06-16T02:03:33.106Z,7.60
2018-06-16T02:04:33.090Z,7.90
2018-06-16T02:05:33.072Z,6.00
2018-06-16T02:06:33.055Z,7.60
2018-06-16T02:07:33.039Z,6.30
2018-06-16T02:08:33.020Z,6.20
2018-06-16T02:09:33.000Z,6.30
2018-06-16T02:10:32.984Z,6.80
2018-06-16T02:11:32.968Z,7.50
2018-06-16T02:12:32.948Z,6.30
2018-06-16T02:13:32.930Z,6.50
2018-06-16T02:14:32.916Z,6.80
2018-06-16T02:15:32.896Z,5.50
2018-06-16T02:16:32.882Z,6.90
2018-06-16T02:17:32.862Z,7.60
2018-06-16T02:18:32.843Z,6.70
2018-06-16T02:19:32.826Z,7.10
2018-06-16T02:20:32.808Z,6.20
2018-06-16T02:21:32.791Z,6.50
2018-06-16T02:22:32.773Z,7.80
2018-06-16T02:23:32.756Z,5.20
2018-06-16T02:24:32.737Z,8.70
2018-06-16T02:25:32.721Z,9.60
2018-06-16T02:26:32.706Z,7.60
2018-06-16T02:27:32.686Z,7.40
2018-06-16T02:28:32.672Z,8.00
2018-06-16T02:29:32.651Z,7.30
2018-06-16T02:30:32.630Z,8.90
2018-06-16T02:31:32.615Z,8.30
2018-06-16T02:32:32.597Z,7.30
2018-06-16T02:33:32.581Z,7.60
2018-06-16T02:34:32.565Z,7.70
2018-06-16T02:35:32.544Z,8.30
2018-06-16T02:36:32.530Z,8.30
2018-06-16T02:37:32.508Z,7.00
2018-06-16T02:38:32.490Z,7.40
2018-06-16T02:39:32.473Z,7.70
2018-06-16T02:40:32.460Z,8.40
2018-06-16T02:41:32.439Z,7.40
2018-06-16T02:42:32.423Z,9.60
2018-06-16T02:43:32.405Z,8.30
2018-06-16T02:44:32.394Z,8.10
2018-06-16T02:45:32.372Z,8.40
2018-06-16T02:46:32.350Z,8.10
2018-06-16T02:47:32.331Z,10.50
2018-06-16T02:48:32.314Z,7.70
2018-06-16T02:49:32.296Z,10.40
2018-06-16T02:50:32.386Z,8.40
2018-06-16T02:51:32.270Z,8.20
2018-06-16T02:52:32.245Z,8.80
2018-06-16T02:53:32.226Z,11.20
2018-06-16T02:54:32.210Z,6.80
2018-06-16T02:55:32.190Z,7.50
2018-06-16T02:56:32.174Z,8.70
2018-06-16T02:57:32.156Z,6.80
2018-06-16T02:58:32.137Z,8.30
2018-06-16T02:59:32.120Z,9.40
2018-06-16T03:00:32.111Z,9.70
2018-06-16T03:01:32.085Z,9.00
2018-06-16T03:02:32.070Z,8.40
2018-06-16T03:03:32.049Z,7.80
2018-06-16T03:04:32.034Z,6.50
2018-06-16T03:05:32.019Z,8.20
2018-06-16T03:06:31.998Z,11.10
2018-06-16T03:07:31.981Z,7.20
2018-06-16T03:08:31.967Z,11.60
2018-06-16T03:09:31.945Z,6.30
2018-06-16T03:10:31.935Z,7.20
2018-06-16T03:11:31.910Z,9.10
2018-06-16T03:12:31.891Z,8.00
2018-06-16T03:13:31.875Z,9.20
2018-06-16T03:14:31.854Z,8.40
2018-06-16T03:15:31.843Z,8.30
2018-06-16T03:16:31.823Z,5.40
2018-06-16T03:17:31.804Z,6.30
2018-06-16T03:18:31.787Z,7.20
2018-06-16T03:19:31.767Z,7.80
2018-06-16T03:20:31.751Z,7.50
2018-06-16T03:21:31.735Z,7.50
2018-06-16T03:22:31.715Z,5.70
2018-06-16T03:23:31.704Z,8.20
2018-06-16T03:24:31.679Z,10.50
2018-06-16T03:25:31.662Z,7.80
2018-06-16T03:26:31.643Z,7.60
2018-06-16T03:27:31.629Z,8.30
2018-06-16T03:28:31.608Z,7.70
2018-06-16T03:29:31.596Z,7.70
2018-06-16T03:30:31.573Z,9.30
2018-06-16T03:31:31.556Z,6.70
2018-06-16T03:32:31.538Z,10.00
2018-06-16T03:33:31.524Z,9.10
2018-06-16T03:34:31.502Z,8.60
2018-06-16T03:35:31.484Z,9.30
2018-06-16T03:36:31.468Z,8.40
2018-06-16T03:37:31.451Z,7.60
2018-06-16T03:38:31.434Z,8.90
2018-06-16T03:39:31.415Z,8.10
2018-06-16T03:40:31.398Z,8.80
2018-06-16T03:41:31.381Z,8.50
2018-06-16T03:42:31.363Z,7.60
2018-06-16T03:43:31.344Z,6.50
2018-06-16T03:44:31.329Z,7.90
2018-06-16T03:45:31.311Z,7.00
2018-06-16T03:46:31.293Z,6.60
2018-06-16T03:47:31.274Z,6.30
2018-06-16T03:48:31.257Z,9.60
2018-06-16T03:49:31.240Z,10.70
2018-06-16T03:50:31.225Z,6.40
2018-06-16T03:51:31.204Z,6.00
2018-06-16T03:52:31.186Z,9.10
2018-06-16T03:53:31.169Z,7.30
2018-06-16T03:54:31.151Z,9.70
2018-06-16T03:55:31.136Z,7.30
2018-06-16T03:56:31.119Z,10.00
2018-06-16T03:57:31.100Z,8.00
2018-06-16T03:58:31.081Z,7.40
2018-06-16T03:59:31.065Z,9.00
2018-06-16T04:00:31.047Z,9.00
2018-06-16T04:01:31.032Z,6.70
2018-06-16T04:02:31.020Z,7.40
2018-06-16T04:03:30.995Z,7.70
2018-06-16T04:04:30.977Z,6.60
2018-06-16T04:05:30.961Z,8.50
2018-06-16T04:06:30.943Z,7.70
2018-06-16T04:07:30.928Z,8.70
2018-06-16T04:08:30.908Z,8.10
2018-06-16T04:09:30.892Z,7.60
2018-06-16T04:10:30.874Z,8.90
2018-06-16T04:11:30.863Z,8.40
2018-06-16T04:12:30.839Z,8.30
2018-06-16T04:13:30.822Z,9.80
2018-06-16T04:14:30.803Z,8.00
2018-06-16T04:15:30.792Z,8.20
2018-06-16T04:16:30.771Z,8.50
2018-06-16T04:17:30.755Z,9.50
2018-06-16T04:18:30.736Z,9.10
2018-06-16T04:19:30.718Z,7.80
2018-06-16T04:20:30.703Z,6.60
2018-06-16T04:21:30.684Z,8.20
2018-06-16T04:22:30.661Z,8.30
2018-06-16T04:23:30.651Z,8.90
2018-06-16T04:24:30.633Z,7.60
2018-06-16T04:25:30.618Z,7.00
2018-06-16T04:26:30.597Z,8.00
2018-06-16T04:27:30.580Z,6.70
2018-06-16T04:28:30.564Z,6.60
2018-06-16T04:29:30.547Z,4.80
2018-06-16T04:30:30.529Z,6.90
2018-06-16T04:31:30.511Z,8.10
2018-06-16T04:32:30.495Z,7.10
2018-06-16T04:33:30.494Z,7.80
2018-06-16T04:34:30.460Z,8.60
2018-06-16T04:35:30.445Z,7.20
2018-06-16T04:36:30.426Z,7.00
2018-06-16T04:37:30.412Z,7.90
2018-06-16T04:38:30.392Z,9.30
2018-06-16T04:39:30.377Z,6.90
2018-06-16T04:40:30.364Z,7.90
2018-06-16T04:41:30.344Z,7.70
2018-06-16T04:42:30.326Z,7.60
2018-06-16T04:43:30.309Z,7.30
2018-06-16T04:44:30.294Z,7.50
2018-06-16T04:45:30.324Z,10.60
2018-06-16T04:46:30.258Z,9.20
2018-06-16T04:47:30.243Z,8.40
2018-06-16T04:48:30.226Z,6.70
2018-06-16T04:49:30.208Z,7.50
2018-06-16T04:50:30.193Z,10.10
2018-06-16T04:51:30.175Z,7.60
2018-06-16T04:52:30.159Z,7.70
2018-06-16T04:53:30.143Z,7.30
2018-06-16T04:54:30.123Z,7.10
2018-06-16T04:55:30.108Z,6.50
2018-06-16T04:56:30.091Z,7.20
2018-06-16T04:57:30.078Z,10.30
2018-06-16T04:58:30.063Z,8.10
2018-06-16T04:59:30.044Z,8.00
2018-06-16T05:00:30.027Z,8.70
2018-06-16T05:01:30.016Z,8.10
2018-06-16T05:02:29.992Z,8.30
2018-06-16T05:03:29.976Z,7.60
2018-06-16T05:04:29.962Z,6.10
2018-06-16T05:05:29.946Z,9.20
2018-06-16T05:06:29.931Z,7.10
2018-06-16T05:07:29.915Z,9.00
2018-06-16T05:08:29.913Z,9.90
2018-06-16T05:09:29.880Z,9.10
2018-06-16T05:10:29.862Z,9.20
2018-06-16T05:11:29.846Z,7.40
2018-06-16T05:12:29.831Z,5.90
2018-06-16T05:13:29.815Z,8.50
2018-06-16T05:14:29.797Z,9.20
2018-06-16T05:15:29.780Z,8.30
2018-06-16T05:16:29.765Z,10.00
2018-06-16T05:17:29.751Z,9.00
2018-06-16T05:18:29.732Z,10.50
2018-06-16T05:19:29.714Z,8.40
2018-06-16T05:20:29.704Z,9.00
2018-06-16T05:21:29.683Z,6.60
2018-06-16T05:22:29.670Z,7.30
2018-06-16T05:23:29.653Z,8.20
2018-06-16T05:24:29.638Z,10.10
2018-06-16T05:25:29.620Z,7.50
2018-06-16T05:26:29.603Z,7.40
2018-06-16T05:27:29.588Z,7.30
2018-06-16T05:28:29.571Z,8.70
2018-06-16T05:29:29.556Z,9.20
2018-06-16T05:30:29.544Z,9.00
2018-06-16T05:31:29.525Z,7.40
2018-06-16T05:32:29.507Z,7.90
2018-06-16T05:33:29.494Z,7.20
2018-06-16T05:34:29.480Z,7.80
2018-06-16T05:35:29.461Z,6.30
2018-06-16T05:36:29.446Z,8.30
2018-06-16T05:37:29.430Z,8.00
2018-06-16T05:38:29.462Z,9.80
2018-06-16T05:39:29.398Z,10.30
2018-06-16T05:40:29.387Z,7.60
2018-06-16T05:41:29.370Z,7.90
2018-06-16T05:42:29.350Z,9.00
2018-06-16T05:43:29.336Z,7.50
2018-06-16T05:44:29.323Z,7.50
2018-06-16T05:45:29.306Z,9.10
2018-06-16T05:46:29.291Z,9.20
2018-06-16T05:47:29.277Z,11.60
2018-06-16T05:48:29.259Z,9.50
2018-06-16T05:49:29.244Z,10.50
2018-06-16T05:50:29.228Z,9.20
2018-06-16T05:51:29.214Z,11.10
2018-06-16T05:52:29.200Z,11.30
2018-06-16T05:53:29.184Z,12.30
2018-06-16T05:54:29.168Z,10.40
2018-06-16T05:55:29.156Z,9.30
2018-06-16T05:56:29.141Z,10.10
2018-06-16T05:57:29.123Z,10.40
2018-06-16T05:58:29.109Z,9.30
2018-06-16T05:59:29.097Z,9.60
2018-06-16T06:00:29.115Z,10.70
2018-06-16T06:01:29.063Z,8.80
2018-06-16T06:02:29.049Z,11.20
2018-06-16T06:03:29.034Z,9.50
2018-06-16T06:04:29.021Z,9.90
2018-06-16T06:05:29.011Z,11.70
2018-06-16T06:06:28.990Z,8.50
2018-06-16T06:07:28.977Z,11.70
2018-06-16T06:08:28.963Z,13.00
2018-06-16T06:09:28.949Z,11.00
2018-06-16T06:10:29.000Z,9.60
2018-06-16T06:11:28.923Z,10.90
2018-06-16T06:12:28.906Z,12.90
2018-06-16T06:13:28.892Z,12.80
2018-06-16T06:14:28.879Z,12.30
2018-06-16T06:15:28.864Z,13.80
2018-06-16T06:16:28.861Z,17.40
2018-06-16T06:17:28.844Z,13.50
2018-06-16T06:18:28.825Z,12.30
2018-06-16T06:19:28.816Z,13.90
2018-06-16T06:20:28.801Z,13.00
2018-06-16T06:21:28.785Z,10.40
2018-06-16T06:22:28.771Z,11.60
2018-06-16T06:23:28.759Z,11.50
2018-06-16T06:24:28.746Z,11.40
2018-06-16T06:25:28.737Z,12.20
2018-06-16T06:26:28.719Z,12.90
2018-06-16T06:27:28.706Z,13.90
2018-06-16T06:28:28.694Z,12.20
2018-06-16T06:29:28.681Z,11.10
2018-06-16T06:30:28.667Z,13.90
2018-06-16T06:31:28.651Z,16.20
2018-06-16T06:32:28.641Z,13.90
2018-06-16T06:33:28.628Z,11.50
2018-06-16T06:34:28.614Z,13.90
2018-06-16T06:35:28.602Z,13.50
2018-06-16T06:36:28.590Z,13.60
2018-06-16T06:37:28.578Z,13.70
2018-06-16T06:38:28.561Z,12.60
2018-06-16T06:39:28.550Z,10.00
2018-06-16T06:40:28.538Z,9.30
2018-06-16T06:41:28.529Z,12.90
2018-06-16T06:42:28.512Z,9.60
2018-06-16T06:43:28.554Z,11.60
2018-06-16T06:44:28.491Z,13.20
2018-06-16T06:45:28.474Z,13.10
2018-06-16T06:46:28.460Z,13.70
2018-06-16T06:47:28.449Z,13.80
2018-06-16T06:48:28.440Z,14.00
2018-06-16T06:49:28.429Z,12.40
2018-06-16T06:50:28.412Z,13.50
2018-06-16T06:51:28.400Z,12.00
2018-06-16T06:52:28.389Z,11.90
2018-06-16T06:53:28.376Z,16.90
2018-06-16T06:54:28.370Z,16.70
2018-06-16T06:55:28.355Z,13.00
2018-06-16T06:56:28.343Z,15.90
2018-06-16T06:57:28.332Z,15.10
2018-06-16T06:58:28.317Z,16.50
2018-06-16T06:59:28.310Z,14.50
2018-06-16T07:00:28.301Z,14.70
2018-06-16T07:01:28.290Z,17.80
2018-06-16T07:02:28.275Z,16.60
2018-06-16T07:03:28.269Z,15.00
2018-06-16T07:04:28.258Z,20.80
2018-06-16T07:05:28.244Z,14.50
2018-06-16T07:06:28.234Z,15.90
2018-06-16T07:07:28.227Z,16.00
2018-06-16T07:08:28.213Z,17.10
2018-06-16T07:09:28.218Z,16.40
2018-06-16T07:10:28.205Z,15.10
2018-06-16T07:11:28.181Z,14.50
2018-06-16T07:12:28.172Z,16.90
2018-06-16T07:13:28.163Z,14.20
2018-06-16T07:14:28.153Z,17.50
2018-06-16T07:15:28.145Z,17.80
2018-06-16T07:16:28.138Z,14.50
2018-06-16T07:17:28.125Z,16.10
2018-06-16T07:18:28.114Z,18.10
2018-06-16T07:19:28.107Z,14.60
2018-06-16T07:20:28.097Z,14.80
2018-06-16T07:21:28.092Z,15.00
2018-06-16T07:22:28.078Z,16.40
2018-06-16T07:23:28.110Z,14.20
2018-06-16T07:24:28.060Z,20.10
2018-06-16T07:25:28.053Z,18.10
2018-06-16T07:26:28.059Z,15.60
2018-06-16T07:27:28.035Z,18.10
2018-06-16T07:28:28.024Z,14.60
2018-06-16T07:29:28.017Z,14.60
2018-06-16T07:30:28.007Z,17.10
2018-06-16T07:31:27.998Z,16.10
2018-06-16T07:32:27.987Z,14.20
2018-06-16T07:33:27.978Z,15.70
2018-06-16T07:34:27.969Z,19.00
2018-06-16T07:35:27.965Z,17.00
2018-06-16T07:36:27.950Z,17.30
2018-06-16T07:37:27.942Z,15.70
2018-06-16T07:38:27.937Z,19.80
2018-06-16T07:39:27.923Z,17.70
2018-06-16T07:40:27.914Z,15.60
2018-06-16T07:41:27.964Z,15.10
2018-06-16T07:42:27.894Z,17.00
2018-06-16T07:43:27.884Z,20.70
2018-06-16T07:44:27.875Z,16.90
2018-06-16T07:45:27.866Z,17.60
2018-06-16T07:46:27.857Z,15.00
2018-06-16T07:47:27.848Z,16.20
2018-06-16T07:48:27.838Z,15.00
2018-06-16T07:49:27.828Z,16.40
2018-06-16T07:50:27.819Z,14.60
2018-06-16T07:51:27.811Z,17.90
2018-06-16T07:52:27.800Z,16.70
2018-06-16T07:53:27.790Z,15.30
2018-06-16T07:54:27.781Z,17.30
2018-06-16T07:55:27.769Z,18.40
2018-06-16T07:56:27.758Z,22.70
2018-06-16T07:57:27.751Z,20.60
2018-06-16T07:58:27.741Z,22.90
2018-06-16T07:59:27.733Z,18.50
2018-06-16T08:00:27.723Z,17.10
2018-06-16T08:01:27.710Z,29.10
2018-06-16T08:02:27.701Z,20.70
2018-06-16T08:03:27.690Z,16.50
2018-06-16T08:04:27.685Z,17.40
2018-06-16T08:05:27.677Z,20.00
2018-06-16T08:06:27.661Z,17.50
2018-06-16T08:07:27.650Z,19.20
2018-06-16T08:08:27.645Z,18.70
2018-06-16T08:09:27.630Z,16.90
2018-06-16T08:10:27.624Z,19.20
2018-06-16T08:11:27.610Z,15.90
2018-06-16T08:12:27.605Z,17.90
2018-06-16T08:13:27.590Z,17.30
2018-06-16T08:14:27.580Z,17.50
2018-06-16T08:15:27.567Z,18.40
2018-06-16T08:16:27.562Z,19.70
2018-06-16T08:17:27.548Z,21.40
2018-06-16T08:18:27.538Z,15.10
2018-06-16T08:19:27.526Z,18.70
2018-06-16T08:20:27.518Z,15.60
2018-06-16T08:21:27.506Z,17.30
2018-06-16T08:22:27.499Z,18.70
2018-06-16T08:23:27.533Z,14.40
2018-06-16T08:24:27.492Z,17.10
2018-06-16T08:25:27.467Z,17.40
2018-06-16T08:26:27.456Z,14.50
2018-06-16T08:27:27.446Z,17.40
2018-06-16T08:28:27.436Z,15.50
2018-06-16T08:29:27.425Z,18.50
2018-06-16T08:30:27.415Z,15.90
2018-06-16T08:31:27.403Z,17.40
2018-06-16T08:32:27.393Z,15.90
2018-06-16T08:33:27.383Z,15.30
2018-06-16T08:34:27.373Z,19.60
2018-06-16T08:35:27.362Z,17.70
2018-06-16T08:36:27.352Z,16.90
2018-06-16T08:37:27.342Z,15.60
2018-06-16T08:38:27.331Z,13.70
2018-06-16T08:39:27.323Z,15.70
2018-06-16T08:40:27.312Z,19.00
2018-06-16T08:41:27.305Z,16.00
2018-06-16T08:42:27.293Z,16.40
2018-06-16T08:43:27.279Z,17.80
2018-06-16T08:44:27.268Z,17.80
2018-06-16T08:45:27.258Z,17.70
2018-06-16T08:46:27.247Z,15.20
2018-06-16T08:47:27.238Z,16.10
2018-06-16T08:48:27.226Z,18.60
2018-06-16T08:49:27.217Z,14.10
2018-06-16T08:50:27.208Z,19.80
2018-06-16T08:51:27.197Z,15.10
2018-06-16T08:52:27.185Z,16.50
2018-06-16T08:53:27.175Z,15.80
2018-06-16T08:54:27.246Z,15.50
2018-06-16T08:55:27.269Z,13.40
2018-06-16T08:56:27.145Z,16.40
2018-06-16T08:57:27.137Z,15.30
2018-06-16T08:58:27.126Z,15.00
2018-06-16T08:59:27.116Z,15.30
2018-06-16T09:00:27.103Z,16.90
2018-06-16T09:01:27.101Z,15.80
2018-06-16T09:02:27.081Z,19.40
2018-06-16T09:03:27.075Z,15.60
2018-06-16T09:04:27.066Z,13.00
2018-06-16T09:05:27.053Z,17.40
2018-06-16T09:06:27.042Z,13.80
2018-06-16T09:07:27.029Z,15.70
2018-06-16T09:08:27.022Z,14.20
2018-06-16T09:09:27.010Z,14.80
2018-06-16T09:10:27.000Z,14.10
2018-06-16T09:11:27.013Z,14.00
2018-06-16T09:12:26.980Z,17.50
2018-06-16T09:13:26.970Z,14.70
2018-06-16T09:14:26.961Z,16.40
2018-06-16T09:15:26.951Z,14.20
2018-06-16T09:16:26.944Z,15.00
2018-06-16T09:17:26.993Z,14.30
2018-06-16T09:18:26.920Z,13.10
2018-06-16T09:19:26.916Z,14.90
2018-06-16T09:20:26.901Z,17.10
2018-06-16T09:21:26.894Z,14.40
2018-06-16T09:22:26.882Z,15.80
2018-06-16T09:23:26.871Z,16.50
2018-06-16T09:24:26.866Z,14.90
2018-06-16T09:25:27.807Z,15.70
2018-06-16T09:26:26.843Z,14.80
2018-06-16T09:27:27.082Z,15.10
2018-06-16T09:28:26.826Z,14.00
2018-06-16T09:29:26.834Z,13.00
2018-06-16T09:30:26.807Z,12.80
2018-06-16T09:31:26.797Z,11.60
2018-06-16T09:32:26.786Z,12.50
2018-06-16T09:33:26.931Z,10.70
2018-06-16T09:34:26.768Z,12.10
2018-06-16T09:35:26.759Z,13.20
2018-06-16T09:36:26.881Z,13.10
2018-06-16T09:37:26.829Z,13.10
2018-06-16T09:38:26.729Z,11.60
2018-06-16T09:39:26.720Z,10.10
2018-06-16T09:40:26.726Z,12.10
2018-06-16T09:41:26.701Z,9.90
2018-06-16T09:42:26.749Z,10.60
2018-06-16T09:43:26.683Z,11.20
2018-06-16T09:44:26.677Z,9.40
2018-06-16T09:45:26.682Z,9.80
2018-06-16T09:46:26.652Z,11.20
2018-06-16T09:47:26.647Z,9.80
2018-06-16T09:48:26.786Z,10.60
2018-06-16T09:49:26.629Z,13.80
2018-06-16T09:50:26.778Z,11.20
2018-06-16T09:51:26.606Z,9.20
2018-06-16T09:52:26.601Z,12.00
2018-06-16T09:53:26.594Z,8.90
2018-06-16T09:54:26.580Z,13.70
2018-06-16T09:55:26.574Z,11.30
2018-06-16T09:56:26.563Z,9.60
2018-06-16T09:57:26.563Z,10.50
2018-06-16T09:58:26.595Z,11.90
2018-06-16T09:59:26.532Z,11.20
2018-06-16T10:00:26.532Z,10.00
2018-06-16T10:01:26.511Z,13.20
2018-06-16T10:02:26.512Z,9.00
2018-06-16T10:03:26.633Z,8.90
2018-06-16T10:04:26.487Z,8.20
2018-06-16T10:05:26.490Z,9.50
2018-06-16T10:06:26.471Z,8.10
2018-06-16T10:07:26.461Z,9.90
2018-06-16T10:08:26.465Z,9.20
2018-06-16T10:09:26.464Z,8.50
2018-06-16T10:10:26.559Z,10.00
2018-06-16T10:11:26.459Z,11.00
2018-06-16T10:12:26.416Z,10.40
2018-06-16T10:13:26.409Z,8.80
2018-06-16T10:14:26.403Z,8.90
2018-06-16T10:15:26.390Z,9.60
2018-06-16T10:16:26.383Z,9.60
2018-06-16T10:17:26.507Z,7.90
2018-06-16T10:18:26.362Z,8.50
2018-06-16T10:19:26.354Z,8.80
2018-06-16T10:20:26.344Z,7.60
2018-06-16T10:21:26.341Z,11.40
2018-06-16T10:22:26.335Z,10.00
2018-06-16T10:23:26.317Z,9.50
2018-06-16T10:24:26.374Z,8.20
2018-06-16T10:25:26.302Z,17.00
2018-06-16T10:26:26.289Z,8.40
2018-06-16T10:27:26.282Z,8.00
2018-06-16T10:28:26.271Z,8.10
2018-06-16T10:29:26.263Z,10.30
2018-06-16T10:30:26.251Z,8.40
2018-06-16T10:31:26.244Z,6.50
2018-06-16T10:32:26.235Z,7.10
2018-06-16T10:33:26.226Z,6.90
2018-06-16T10:34:26.216Z,8.80
2018-06-16T10:35:26.208Z,10.70
2018-06-16T10:36:26.226Z,8.90
2018-06-16T10:37:26.194Z,6.50
2018-06-16T10:38:26.233Z,8.50
2018-06-16T10:39:26.179Z,8.40
2018-06-16T10:40:26.165Z,8.00
2018-06-16T10:41:26.154Z,6.80
2018-06-16T10:42:26.179Z,8.80
2018-06-16T10:43:26.129Z,7.40
2018-06-16T10:44:26.130Z,8.50
2018-06-16T10:45:26.122Z,7.50
2018-06-16T10:46:26.116Z,8.80
2018-06-16T10:47:26.106Z,7.40
2018-06-16T10:48:26.096Z,13.40
2018-06-16T10:49:26.139Z,9.60
2018-06-16T10:50:26.075Z,7.70
2018-06-16T10:51:26.074Z,7.50
2018-06-16T10:52:26.060Z,6.20
2018-06-16T10:53:26.052Z,6.30
2018-06-16T10:54:26.044Z,10.60
2018-06-16T10:55:26.036Z,7.40
2018-06-16T10:56:26.026Z,6.50
2018-06-16T10:57:26.018Z,9.30
2018-06-16T10:58:26.010Z,7.80
2018-06-16T10:59:26.000Z,8.70
2018-06-16T11:00:26.036Z,9.40
2018-06-16T11:01:25.982Z,6.80
2018-06-16T11:02:25.976Z,8.20
2018-06-16T11:03:25.964Z,7.60
2018-06-16T11:04:25.959Z,6.90
2018-06-16T11:05:25.955Z,9.10
2018-06-16T11:06:25.941Z,8.90
2018-06-16T11:07:25.933Z,8.10
2018-06-16T11:08:25.925Z,7.50
2018-06-16T11:09:25.920Z,8.20
2018-06-16T11:10:25.909Z,7.90
2018-06-16T11:11:25.903Z,8.40
2018-06-16T11:12:25.896Z,7.40
2018-06-16T11:13:25.885Z,6.70
2018-06-16T11:14:25.877Z,8.00
2018-06-16T11:15:25.868Z,7.80
2018-06-16T11:16:25.860Z,7.80
2018-06-16T11:17:25.852Z,6.30
2018-06-16T11:18:25.845Z,7.80
2018-06-16T11:19:25.838Z,7.10
2018-06-16T11:20:25.829Z,8.50
2018-06-16T11:21:25.823Z,9.00
2018-06-16T11:22:25.812Z,8.50
2018-06-16T11:23:25.806Z,8.90
2018-06-16T11:24:25.800Z,12.00
2018-06-16T11:25:25.790Z,8.90
2018-06-16T11:26:25.782Z,8.60
2018-06-16T11:27:25.775Z,6.40
2018-06-16T11:28:25.768Z,9.00
2018-06-16T11:29:25.766Z,7.70
2018-06-16T11:30:25.758Z,7.10
2018-06-16T12:29:01.591Z,8.10
2018-06-16T12:29:49.013Z,7.00
2018-06-16T12:30:48.995Z,5.70
2018-06-16T12:31:48.984Z,6.20
2018-06-16T12:32:48.975Z,7.80
2018-06-16T12:33:48.967Z,6.40
2018-06-16T12:34:48.955Z,5.70
2018-06-16T12:35:48.946Z,8.30
2018-06-16T12:36:48.936Z,7.50
2018-06-16T12:37:48.927Z,6.90
2018-06-16T12:38:48.915Z,7.00
2018-06-16T12:39:48.907Z,6.40
2018-06-16T12:40:48.897Z,6.80
2018-06-16T12:41:48.887Z,8.30
2018-06-16T12:42:48.877Z,9.70
2018-06-16T12:43:48.868Z,16.50
2018-06-16T12:44:49.181Z,11.50
2018-06-16T12:45:48.860Z,9.40
2018-06-16T12:46:49.081Z,7.40
2018-06-16T12:47:48.824Z,7.50
2018-06-16T12:48:48.815Z,7.50
2018-06-16T12:49:48.805Z,8.10
2018-06-16T12:50:48.818Z,8.30
2018-06-16T12:51:48.783Z,10.40
2018-06-16T12:52:48.774Z,7.20
2018-06-16T12:53:48.762Z,8.10
2018-06-16T12:54:48.886Z,8.90
2018-06-16T12:55:48.745Z,4.50
2018-06-16T12:56:48.773Z,7.40
2018-06-16T12:57:48.753Z,7.60
2018-06-16T12:58:48.709Z,7.70
2018-06-16T12:59:48.697Z,5.20
2018-06-16T13:00:48.687Z,6.50
2018-06-16T13:01:48.680Z,9.30
2018-06-16T13:02:48.666Z,9.40
2018-06-16T13:03:48.653Z,5.50
2018-06-16T13:04:48.645Z,6.10
2018-06-16T13:05:48.634Z,6.50
2018-06-16T13:06:48.624Z,7.10
2018-06-16T13:07:48.615Z,6.30
2018-06-16T13:08:48.602Z,7.30
2018-06-16T13:09:48.592Z,8.10
2018-06-16T13:10:48.582Z,7.10
2018-06-16T13:11:48.574Z,5.50
2018-06-16T13:12:48.565Z,5.50
2018-06-16T13:13:48.556Z,10.50
2018-06-16T13:14:48.553Z,5.90
2018-06-16T13:15:48.551Z,6.10
2018-06-16T13:16:48.531Z,5.70
2018-06-16T13:17:48.520Z,5.30
2018-06-16T13:18:48.518Z,6.30
2018-06-16T13:19:48.504Z,7.70
2018-06-16T13:20:48.499Z,6.20
2018-06-16T13:21:48.489Z,8.00
2018-06-16T13:22:48.819Z,4.90
2018-06-16T13:23:48.471Z,6.20
2018-06-16T13:24:48.464Z,6.00
2018-06-16T13:25:48.558Z,5.90
2018-06-16T13:26:48.446Z,6.60
2018-06-16T13:27:48.440Z,5.60
2018-06-16T13:28:48.431Z,7.40
2018-06-16T13:29:48.422Z,6.50
2018-06-16T13:30:48.413Z,8.00
2018-06-16T13:31:48.406Z,5.90
2018-06-16T13:32:48.399Z,5.30
2018-06-16T13:33:48.391Z,6.60
2018-06-16T13:34:48.381Z,7.50
2018-06-16T13:35:48.371Z,3.90
2018-06-16T13:36:48.371Z,4.80
2018-06-16T13:37:48.359Z,7.40
2018-06-16T13:38:48.347Z,4.60
2018-06-16T13:39:48.340Z,8.20
2018-06-16T13:40:48.334Z,7.80
2018-06-16T13:41:48.326Z,7.00
2018-06-16T13:42:48.317Z,7.80
2018-06-16T13:43:48.311Z,6.60
2018-06-16T13:44:48.304Z,6.90
2018-06-16T13:45:48.298Z,5.50
2018-06-16T13:46:48.291Z,7.70
2018-06-16T13:47:48.282Z,7.50
2018-06-16T13:48:48.274Z,4.90
2018-06-16T13:49:48.268Z,5.80
2018-06-16T13:50:48.308Z,8.90
2018-06-16T13:51:48.254Z,5.50
2018-06-16T13:52:48.247Z,8.10
2018-06-16T13:53:48.240Z,7.20
2018-06-16T13:54:48.232Z,7.90
2018-06-16T13:55:48.226Z,4.30
2018-06-16T13:56:48.257Z,6.40
2018-06-16T13:57:48.377Z,5.90
2018-06-16T13:58:48.203Z,8.10
2018-06-16T13:59:48.197Z,6.50
2018-06-16T14:00:48.190Z,5.60
2018-06-16T14:01:48.184Z,7.80
2018-06-16T14:02:48.174Z,7.00
2018-06-16T14:03:48.171Z,6.50
2018-06-16T14:04:48.167Z,5.80
2018-06-16T14:05:48.159Z,5.10
2018-06-16T14:06:48.154Z,7.00