createdAt,value
2018-08-13T00:00:19.729Z,101159.21
2018-08-13T00:02:48.616Z,101166.94
2018-08-13T00:05:17.560Z,101167.38
2018-08-13T00:07:46.766Z,101162.73
2018-08-13T00:10:15.596Z,101166.77
2018-08-13T00:12:45.053Z,101167.85
2018-08-13T00:15:14.976Z,101164.85
2018-08-13T00:17:44.391Z,101156.47
2018-08-13T00:20:13.538Z,101160.36
2018-08-13T00:22:43.928Z,101160.37
2018-08-13T00:25:13.697Z,101159.69
2018-08-13T00:27:43.802Z,101163.33
2018-08-13T00:30:12.848Z,101163.30
2018-08-13T00:32:41.932Z,101151.03
2018-08-13T00:35:11.029Z,101153.27
2018-08-13T00:37:41.083Z,101153.81
2018-08-13T00:40:12.190Z,101149.31
2018-08-13T00:42:42.668Z,101152.31
2018-08-13T00:45:13.263Z,101149.72
2018-08-13T00:47:43.086Z,101140.28
2018-08-13T00:50:14.742Z,101145.78
2018-08-13T00:52:44.110Z,101147.09
2018-08-13T00:55:15.532Z,101147.23
2018-08-13T00:57:44.774Z,101145.09
2018-08-13T01:00:20.512Z,101144.77
2018-08-13T01:02:51.190Z,101143.79
2018-08-13T01:05:21.384Z,101135.47
2018-08-13T01:07:50.773Z,101139.88
2018-08-13T01:10:21.136Z,101135.47
2018-08-13T01:12:50.315Z,101135.48
2018-08-13T01:15:20.996Z,101139.88
2018-08-13T01:17:51.392Z,101134.61
2018-08-13T01:20:22.729Z,101139.39
2018-08-13T01:22:51.771Z,101134.58
2018-08-13T01:25:21.369Z,101137.09
2018-08-13T01:27:51.215Z,101140.45
2018-08-13T01:30:20.379Z,101139.29
2018-08-13T01:32:49.818Z,101136.11
2018-08-13T01:35:18.955Z,101138.02
2018-08-13T01:37:49.241Z,101138.86
2018-08-13T01:40:19.414Z,101135.72
2018-08-13T01:42:49.312Z,101131.00
2018-08-13T01:45:20.205Z,101125.48
2018-08-13T01:47:49.296Z,101138.48
2018-08-13T01:50:20.461Z,101130.12
2018-08-13T01:52:49.706Z,101129.74
2018-08-13T01:55:19.041Z,101125.13
2018-08-13T01:57:49.031Z,101129.27
2018-08-13T02:00:18.317Z,101123.65
2018-08-13T02:02:48.456Z,101124.82
2018-08-13T02:05:18.584Z,101126.74
2018-08-13T02:07:48.260Z,101123.42
2018-08-13T02:10:17.638Z,101116.80
2018-08-13T02:12:46.805Z,101117.27
2018-08-13T02:15:16.179Z,101112.83
2018-08-13T02:17:45.410Z,101122.92
2018-08-13T02:20:14.523Z,101118.08
2018-08-13T02:22:43.706Z,101128.81
2018-08-13T02:25:13.717Z,101119.25
2018-08-13T02:27:43.932Z,101112.57
2018-08-13T02:30:13.095Z,101111.46
2018-08-13T02:32:42.891Z,101115.92
2018-08-13T02:35:12.563Z,101121.89
2018-08-13T02:37:41.740Z,101115.76
2018-08-13T02:40:11.317Z,101115.59
2018-08-13T02:42:41.660Z,101126.22
2018-08-13T02:45:12.376Z,101128.23
2018-08-13T02:47:42.990Z,101133.87
2018-08-13T02:50:13.920Z,101129.89
2018-08-13T02:52:43.458Z,101133.02
2018-08-13T02:55:12.728Z,101139.27
2018-08-13T02:57:42.614Z,101131.53
2018-08-13T03:00:12.309Z,101132.13
2018-08-13T03:02:41.521Z,101131.14
2018-08-13T03:05:12.507Z,101138.15
2018-08-13T03:07:43.709Z,101130.16
2018-08-13T03:10:14.657Z,101139.61
2018-08-13T03:12:44.014Z,101139.28
2018-08-13T03:15:15.416Z,101141.14
2018-08-13T03:17:44.542Z,101143.14
2018-08-13T03:20:14.766Z,101145.11
2018-08-13T03:22:44.913Z,101148.44
2018-08-13T03:25:14.187Z,101145.89
2018-08-13T03:27:43.876Z,101144.98
2018-08-13T03:30:14.885Z,101143.27
2018-08-13T03:32:44.068Z,101147.08
2018-08-13T03:35:14.040Z,101141.56
2018-08-13T03:37:43.206Z,101146.73
2018-08-13T03:40:13.892Z,101148.11
2018-08-13T03:42:43.023Z,101141.27
2018-08-13T03:45:13.989Z,101143.06
2018-08-13T03:47:43.203Z,101142.08
2018-08-13T03:50:13.048Z,101142.63
2018-08-13T03:52:43.595Z,101144.76
2018-08-13T03:55:13.387Z,101148.06
2018-08-13T03:57:43.573Z,101143.77
2018-08-13T04:00:14.837Z,101151.07
2018-08-13T04:02:45.079Z,101149.58
2018-08-13T04:05:15.190Z,101152.40
2018-08-13T04:07:45.633Z,101150.02
2018-08-13T04:10:14.972Z,101156.20
2018-08-13T04:12:46.044Z,101156.03
2018-08-13T04:15:15.816Z,101154.64
2018-08-13T04:17:47.722Z,101153.18
2018-08-13T04:20:17.546Z,101161.83
2018-08-13T04:22:48.847Z,101148.16
2018-08-13T04:25:17.962Z,101157.28
2018-08-13T04:27:47.150Z,101151.98
2018-08-13T04:30:19.525Z,101145.73
2018-08-13T04:32:48.911Z,101152.00
2018-08-13T04:35:20.358Z,101155.51
2018-08-13T04:37:50.749Z,101155.83
2018-08-13T04:40:19.942Z,101167.23
2018-08-13T04:42:50.208Z,101161.23
2018-08-13T04:45:19.242Z,101163.64
2018-08-13T04:47:51.350Z,101167.63
2018-08-13T04:50:22.030Z,101168.91
2018-08-13T04:52:52.411Z,101170.27
2018-08-13T04:55:23.179Z,101174.09
2018-08-13T04:57:52.257Z,101171.94
2018-08-13T05:00:25.519Z,101171.75
2018-08-13T05:02:54.846Z,101182.52
2018-08-13T05:05:23.713Z,101178.20
2018-08-13T05:07:52.686Z,101175.87
2018-08-13T05:10:24.194Z,101186.34
2018-08-13T05:12:53.158Z,101189.02
2018-08-13T05:15:22.858Z,101186.86
2018-08-13T05:17:53.015Z,101185.23
2018-08-13T05:20:21.976Z,101182.52
2018-08-13T05:22:51.100Z,101188.92
2018-08-13T05:25:20.177Z,101186.70
2018-08-13T05:27:49.665Z,101186.28
2018-08-13T05:30:18.671Z,101190.41
2018-08-13T05:32:47.541Z,101187.29
2018-08-13T05:35:17.451Z,101182.59
2018-08-13T05:37:46.337Z,101182.36
2018-08-13T05:40:16.642Z,101179.30
2018-08-13T05:42:45.610Z,101189.37
2018-08-13T05:45:15.605Z,101188.39
2018-08-13T05:47:44.633Z,101177.62
2018-08-13T05:50:13.669Z,101186.10
2018-08-13T05:52:43.415Z,101183.22
2018-08-13T05:55:14.114Z,101182.52
2018-08-13T05:57:43.393Z,101183.91
2018-08-13T06:00:15.643Z,101187.55
2018-08-13T06:02:45.943Z,101184.02
2018-08-13T06:05:15.956Z,101189.09
2018-08-13T06:07:46.533Z,101189.39
2018-08-13T06:10:17.280Z,101187.67
2018-08-13T06:12:46.633Z,101185.47
2018-08-13T06:15:15.766Z,101181.34
2018-08-13T06:17:44.915Z,101173.13
2018-08-13T06:20:14.890Z,101178.73
2018-08-13T06:22:44.459Z,101178.93
2018-08-13T06:25:14.483Z,101180.98
2018-08-13T06:27:43.733Z,101184.02
2018-08-13T06:30:14.946Z,101181.02
2018-08-13T06:32:44.505Z,101182.51
2018-08-13T06:35:14.420Z,101187.47
2018-08-13T06:37:45.386Z,101181.84
2018-08-13T06:40:14.855Z,101182.23
2018-08-13T06:42:44.231Z,101185.00
2018-08-13T06:45:13.326Z,101186.72
2018-08-13T06:47:42.622Z,101185.64
2018-08-13T06:50:13.129Z,101182.44
2018-08-13T06:52:42.440Z,101184.70
2018-08-13T06:55:11.659Z,101187.78
2018-08-13T06:57:40.567Z,101181.45
2018-08-13T07:00:16.256Z,101186.28
2018-08-13T07:02:45.897Z,101188.08
2018-08-13T07:05:14.824Z,101193.73
2018-08-13T07:07:44.512Z,101185.34
2018-08-13T07:10:15.811Z,101189.39
2018-08-13T07:12:46.421Z,101188.20
2018-08-13T07:15:17.753Z,101193.66
2018-08-13T07:17:46.979Z,101198.71
2018-08-13T07:20:17.615Z,101192.89
2018-08-13T07:22:46.783Z,101193.33
2018-08-13T07:25:16.080Z,101194.72
2018-08-13T07:27:52.659Z,101199.22
2018-08-13T07:30:21.876Z,101197.50
2018-08-13T07:32:51.106Z,101197.50
2018-08-13T07:35:21.821Z,101191.78
2018-08-13T07:37:52.635Z,101202.83
2018-08-13T07:40:22.428Z,101197.00
2018-08-13T07:42:55.978Z,101192.77
2018-08-13T07:45:25.202Z,101155.59
2018-08-13T07:47:54.860Z,101191.44
2018-08-13T07:50:24.796Z,101191.79
2018-08-13T07:53:01.445Z,101194.87
2018-08-13T07:55:31.484Z,101196.94
2018-08-13T07:58:01.448Z,101200.82
2018-08-13T08:00:32.080Z,101198.06
2018-08-13T08:03:02.247Z,101195.61
2018-08-13T08:05:32.926Z,101203.61
2018-08-13T08:08:02.963Z,101200.52
2018-08-13T08:10:33.376Z,101205.20
2018-08-13T08:13:04.969Z,101210.92
2018-08-13T08:15:33.863Z,101209.53
2018-08-13T08:18:04.273Z,101197.20
2018-08-13T08:20:33.126Z,101206.59
2018-08-13T08:23:02.095Z,101206.31
2018-08-13T08:25:31.084Z,101205.00
2018-08-13T08:28:00.202Z,101206.95
2018-08-13T08:30:30.267Z,101206.05
2018-08-13T08:32:59.999Z,101215.84
2018-08-13T08:35:31.025Z,101205.51
2018-08-13T08:38:01.623Z,101206.98
2018-08-13T08:40:31.616Z,101200.94
2018-08-13T08:43:02.735Z,101203.16
2018-08-13T08:45:35.461Z,101205.14
2018-08-13T08:48:05.327Z,101198.33
2018-08-13T08:50:39.163Z,101200.32
2018-08-13T08:53:09.623Z,101198.52
2018-08-13T08:55:38.671Z,101195.33
2018-08-13T08:58:08.262Z,101188.88
2018-08-13T09:00:37.761Z,101191.66
2018-08-13T09:03:08.893Z,101191.70
2018-08-13T09:05:38.102Z,101191.47
2018-08-13T09:08:08.999Z,101188.60
2018-08-13T09:10:38.132Z,101183.31
2018-08-13T09:13:08.035Z,101180.66
2018-08-13T09:15:38.154Z,101191.09
2018-08-13T09:18:18.815Z,101185.64
2018-08-13T09:20:59.789Z,101185.55
2018-08-13T09:23:39.660Z,101188.75
2018-08-13T09:26:19.436Z,101187.26
2018-08-13T09:28:59.417Z,101189.42
2018-08-13T09:31:39.937Z,101179.00
2018-08-13T09:35:22.901Z,101184.79
2018-08-13T09:37:53.300Z,101180.11
2018-08-13T09:40:22.416Z,101181.11
2018-08-13T09:42:53.094Z,101175.60
2018-08-13T09:45:22.824Z,101187.28
2018-08-13T09:47:52.709Z,101188.81
2018-08-13T09:50:22.031Z,101185.13
2018-08-13T09:52:52.205Z,101182.97
2018-08-13T09:55:22.281Z,101170.83
2018-08-13T09:57:52.179Z,101174.62
2018-08-13T10:00:26.753Z,101173.36
2018-08-13T10:02:57.723Z,101173.58
2018-08-13T10:05:26.632Z,101171.46
2018-08-13T10:07:56.177Z,101171.94
2018-08-13T10:10:25.142Z,101171.10
2018-08-13T10:12:55.055Z,101174.64
2018-08-13T10:15:24.037Z,101170.61
2018-08-13T10:17:54.184Z,101162.81
2018-08-13T10:20:23.114Z,101155.89
2018-08-13T10:22:53.018Z,101163.69
2018-08-13T10:25:23.498Z,101153.30
2018-08-13T10:27:52.728Z,101153.73
2018-08-13T10:30:22.246Z,101148.55
2018-08-13T10:32:51.338Z,101150.88
2018-08-13T10:35:22.355Z,101150.38
2018-08-13T10:37:52.143Z,101154.49
2018-08-13T10:40:22.359Z,101156.36
2018-08-13T10:42:52.453Z,101152.33
2018-08-13T10:45:22.476Z,101150.53
2018-08-13T10:47:52.527Z,101152.59
2018-08-13T10:50:23.901Z,101143.27
2018-08-13T10:52:52.936Z,101143.38
2018-08-13T10:55:22.584Z,101142.92
2018-08-13T10:57:52.290Z,101127.95
2018-08-13T11:00:22.130Z,101129.50
2018-08-13T11:02:52.969Z,101122.11
2018-08-13T11:05:22.950Z,101122.34
2018-08-13T11:07:52.810Z,101124.00
2018-08-13T11:10:22.018Z,101119.15
2018-08-13T11:12:53.620Z,101125.64
2018-08-13T11:15:23.429Z,101120.77
2018-08-13T11:17:53.502Z,101127.20
2018-08-13T11:20:23.137Z,101124.85
2018-08-13T11:22:52.241Z,101119.69
2018-08-13T11:25:21.407Z,101120.25
2018-08-13T11:27:53.157Z,101115.95
2018-08-13T11:30:24.258Z,101115.32
2018-08-13T11:32:53.742Z,101110.17
2018-08-13T11:35:22.849Z,101108.81
2018-08-13T11:37:52.066Z,101096.58
2018-08-13T11:40:21.874Z,101108.34
2018-08-13T11:42:52.858Z,101108.58
2018-08-13T11:45:22.028Z,101095.73
2018-08-13T11:47:51.111Z,101099.77
2018-08-13T11:50:21.445Z,101089.23
2018-08-13T11:52:51.618Z,101102.27
2018-08-13T11:55:22.781Z,101093.83
2018-08-13T11:57:52.134Z,101092.33
2018-08-13T12:00:21.497Z,101087.97
2018-08-13T12:02:51.178Z,101100.22
2018-08-13T12:05:21.969Z,101092.14
2018-08-13T12:07:51.550Z,101089.89
2018-08-13T12:10:20.874Z,101084.70
2018-08-13T12:12:50.085Z,101084.80
2018-08-13T12:15:29.111Z,101080.20
2018-08-13T12:17:58.284Z,101081.56
2018-08-13T12:20:27.551Z,101069.27
2018-08-13T12:22:59.818Z,101081.63
2018-08-13T12:25:31.281Z,101075.95
2018-08-13T12:28:00.592Z,101078.38
2018-08-13T12:30:29.714Z,101029.81
2018-08-13T12:32:58.900Z,101071.97
2018-08-13T12:35:28.153Z,101069.09
2018-08-13T12:37:58.509Z,101065.08
2018-08-13T12:40:28.614Z,101058.95
2018-08-13T12:42:57.850Z,101056.15
2018-08-13T12:45:28.382Z,101054.49
2018-08-13T12:47:58.849Z,101050.19
2018-08-13T12:50:27.884Z,101050.89
2018-08-13T12:52:57.066Z,101059.20
2018-08-13T12:55:27.264Z,101047.13
2018-08-13T12:57:57.355Z,101046.15
2018-08-13T13:00:26.489Z,101042.07
2018-08-13T13:02:55.607Z,101041.51
2018-08-13T13:05:25.042Z,101043.55
2018-08-13T13:07:54.343Z,101038.91
2018-08-13T13:10:23.555Z,101038.78
2018-08-13T13:12:54.414Z,101038.84
2018-08-13T13:15:23.321Z,101034.75
2018-08-13T13:17:52.165Z,101036.27
2018-08-13T13:20:22.348Z,101039.17
2018-08-13T13:22:52.069Z,101037.88
2018-08-13T13:25:21.377Z,101029.38
2018-08-13T13:27:51.399Z,101023.69
2018-08-13T13:30:22.370Z,101035.31
2018-08-13T13:32:51.511Z,101025.78
2018-08-13T13:35:21.480Z,101023.45
2018-08-13T13:37:51.561Z,101025.03
2018-08-13T13:40:20.753Z,101022.27
2018-08-13T13:42:50.572Z,101015.75
2018-08-13T13:45:19.602Z,101018.34
2018-08-13T13:47:48.595Z,101016.68
2018-08-13T13:50:18.885Z,101018.56
2018-08-13T13:52:47.964Z,101017.94
2018-08-13T13:55:17.485Z,101016.13
2018-08-13T13:57:46.425Z,101009.91
2018-08-13T14:00:20.200Z,101010.70
2018-08-13T14:02:50.893Z,101005.79
2018-08-13T14:05:27.741Z,101003.39
2018-08-13T14:07:58.517Z,101005.56
2018-08-13T14:10:30.528Z,101003.48
2018-08-13T14:12:59.665Z,100997.71
2018-08-13T14:15:29.574Z,101006.69
2018-08-13T14:17:58.905Z,101003.91
2018-08-13T14:20:28.218Z,100995.55
2018-08-13T14:22:57.454Z,100998.50
2018-08-13T14:25:27.092Z,100997.59
2018-08-13T14:27:56.059Z,100999.87
2018-08-13T14:30:26.363Z,100987.49
2018-08-13T14:32:55.384Z,100997.75
2018-08-13T14:38:01.017Z,100987.73
2018-08-13T14:40:30.129Z,100987.53
2018-08-13T14:43:00.501Z,100987.39
2018-08-13T14:45:31.673Z,100982.09
2018-08-13T14:48:01.866Z,100985.90
2018-08-13T14:50:31.840Z,100984.44
2018-08-13T14:53:01.007Z,100984.62
2018-08-13T14:55:31.121Z,100982.45
2018-08-13T14:58:01.602Z,100981.22
2018-08-13T15:00:32.731Z,100985.61
2018-08-13T15:03:04.262Z,100983.16
2018-08-13T15:05:34.951Z,100987.13
2018-08-13T15:08:04.161Z,100983.88
2018-08-13T15:10:35.059Z,100982.89
2018-08-13T15:13:05.035Z,100978.23
2018-08-13T15:15:35.496Z,100975.25
2018-08-13T15:18:06.098Z,100975.20
2018-08-13T15:20:37.588Z,100969.58
2018-08-13T15:23:06.777Z,100965.45
2018-08-13T15:25:35.979Z,100967.69
2018-08-13T15:28:07.723Z,100972.14
2018-08-13T15:30:37.116Z,100970.72
2018-08-13T15:33:06.801Z,100960.16
2018-08-13T15:35:37.171Z,100965.05
2018-08-13T15:38:06.618Z,100963.80
2018-08-13T15:40:42.804Z,100962.99
2018-08-13T15:43:12.266Z,100965.81
2018-08-13T15:45:43.530Z,100963.30
2018-08-13T15:48:13.811Z,100955.98
2018-08-13T15:50:43.948Z,100957.77
2018-08-13T15:53:14.576Z,100956.94
2018-08-13T15:55:43.929Z,100957.80
2018-08-13T15:58:13.120Z,100961.98
2018-08-13T16:00:44.282Z,100957.08
2018-08-13T16:03:14.743Z,100959.62
2018-08-13T16:05:47.525Z,100951.28
2018-08-13T16:08:17.433Z,100956.22
2018-08-13T16:10:47.429Z,100953.53
2018-08-13T16:13:17.989Z,100963.55
2018-08-13T16:15:47.955Z,100957.78
2018-08-13T16:18:18.642Z,100963.05
2018-08-13T16:20:47.817Z,100964.34
2018-08-13T16:23:17.638Z,100967.53
2018-08-13T16:25:46.845Z,100959.03
2018-08-13T16:28:17.043Z,100963.76
2018-08-13T16:30:47.180Z,100959.09
2018-08-13T16:33:16.316Z,100957.52
2018-08-13T16:35:47.914Z,100965.32
2018-08-13T16:38:18.075Z,100968.55
2018-08-13T16:40:47.425Z,100964.70
2018-08-13T16:43:18.808Z,100966.61
2018-08-13T16:45:54.458Z,100959.77
2018-08-13T16:48:23.893Z,100957.48
2018-08-13T16:50:53.058Z,100958.77
2018-08-13T16:53:24.216Z,100955.28
2018-08-13T16:55:55.450Z,100948.84
2018-08-13T16:58:26.439Z,100953.15
2018-08-13T17:01:00.067Z,100954.88
2018-08-13T17:03:36.636Z,100953.93
2018-08-13T17:06:11.086Z,100949.98
2018-08-13T17:08:42.870Z,100959.52
2018-08-13T17:11:12.149Z,100961.81
2018-08-13T17:13:41.515Z,100962.59
2018-08-13T17:16:10.957Z,100961.83
2018-08-13T17:18:40.209Z,100956.24
2018-08-13T17:21:09.570Z,100953.24
2018-08-13T17:23:42.967Z,100964.02
2018-08-13T17:26:12.268Z,100940.16
2018-08-13T17:28:41.594Z,100961.08
2018-08-13T17:31:10.863Z,100965.21
2018-08-13T17:33:40.206Z,100961.41
2018-08-13T17:36:09.470Z,100968.77
2018-08-13T17:38:39.336Z,100970.83
2018-08-13T17:41:15.483Z,100965.74
2018-08-13T17:43:44.837Z,100962.91
2018-08-13T17:46:14.021Z,100968.07
2018-08-13T17:48:44.334Z,100967.20
2018-08-13T17:51:14.516Z,100970.09
2018-08-13T17:53:44.584Z,100969.13
2018-08-13T17:56:13.825Z,100973.53
2018-08-13T17:58:43.022Z,100976.31
2018-08-13T18:01:13.949Z,100970.22
2018-08-13T18:03:44.668Z,100970.55
2018-08-13T18:06:13.835Z,100969.13
2018-08-13T18:08:43.011Z,100966.83
2018-08-13T18:11:19.728Z,100971.70
2018-08-13T18:13:48.981Z,100969.05
2018-08-13T18:16:18.301Z,100968.02
2018-08-13T18:18:50.567Z,100968.66
2018-08-13T18:21:20.348Z,100896.12
2018-08-13T18:23:50.537Z,100964.41
2018-08-13T18:26:19.777Z,100965.98
2018-08-13T18:28:49.050Z,100971.48
2018-08-13T18:31:18.251Z,100970.41
2018-08-13T18:33:49.385Z,100969.10
2018-08-13T18:36:18.537Z,100962.52
2018-08-13T18:38:47.843Z,100978.16
2018-08-13T18:41:17.947Z,100971.45
2018-08-13T18:43:47.234Z,100966.86
2018-08-13T18:46:16.505Z,100971.19
2018-08-13T18:48:45.749Z,100966.73
2018-08-13T18:51:15.050Z,100971.87
2018-08-13T18:53:44.444Z,100963.75
2018-08-13T18:56:13.651Z,100962.64
2018-08-13T18:58:42.980Z,100966.80
2018-08-13T19:01:13.303Z,100966.63
2018-08-13T19:03:44.349Z,100977.09
2018-08-13T19:06:13.525Z,100968.25
2018-08-13T19:08:43.136Z,100958.18
2018-08-13T19:11:13.801Z,100962.26
2018-08-13T19:13:44.294Z,100954.29
2018-08-13T19:16:13.480Z,100951.19
2018-08-13T19:18:43.846Z,100957.30
2018-08-13T19:21:13.077Z,100958.34
2018-08-13T19:23:42.414Z,100966.63
2018-08-13T19:26:11.671Z,100963.31
2018-08-13T19:28:41.019Z,100956.69
2018-08-13T19:31:11.607Z,100958.32
2018-08-13T19:33:40.972Z,100958.55
2018-08-13T19:36:10.202Z,100967.62
2018-08-13T19:38:40.113Z,100961.36
2018-08-13T19:41:09.468Z,100965.67
2018-08-13T19:43:40.585Z,100959.41
2018-08-13T19:46:09.895Z,100954.11
2018-08-13T19:48:39.000Z,100957.41
2018-08-13T19:51:08.690Z,100960.73
2018-08-13T19:53:40.140Z,100958.73
2018-08-13T19:56:09.690Z,100956.77
2018-08-13T19:58:41.473Z,100961.39
2018-08-13T20:01:10.710Z,100925.44
2018-08-13T20:03:40.742Z,100965.63
2018-08-13T20:06:11.340Z,100974.38
2018-08-13T20:08:40.672Z,100971.89
2018-08-13T20:11:11.438Z,100974.03
2018-08-13T20:13:41.355Z,100961.51
2018-08-13T20:16:10.841Z,100962.66
2018-08-13T20:18:40.136Z,100959.72
2018-08-13T20:21:15.940Z,100957.86
2018-08-13T20:23:46.470Z,100952.80
2018-08-13T20:26:16.656Z,100955.44
2018-08-13T20:28:45.831Z,100954.77
2018-08-13T20:31:16.945Z,100960.73
2018-08-13T20:33:46.282Z,100963.83
2018-08-13T20:36:15.577Z,100964.32
2018-08-13T20:38:44.954Z,100958.52
2018-08-13T20:41:14.723Z,100960.30
2018-08-13T20:43:47.331Z,100957.67
2018-08-13T20:46:18.942Z,100954.55
2018-08-13T20:48:48.487Z,100949.47
2018-08-13T20:51:17.780Z,100950.95
2018-08-13T20:53:47.136Z,100953.11
2018-08-13T20:56:16.976Z,100952.56
2018-08-13T20:58:46.405Z,100951.72
2018-08-13T21:01:15.694Z,100953.38
2018-08-13T21:03:45.064Z,100950.91
2018-08-13T21:06:14.309Z,100949.75
2018-08-13T21:08:44.710Z,100952.06
2018-08-13T21:11:16.140Z,100949.72
2018-08-13T21:13:47.792Z,100947.55
2018-08-13T21:16:18.029Z,100955.33
2018-08-13T21:18:47.454Z,100940.29
2018-08-13T21:21:16.833Z,100944.77
2018-08-13T21:23:46.141Z,100940.97
2018-08-13T21:26:15.757Z,100937.83
2018-08-13T21:28:45.049Z,100943.43
2018-08-13T21:31:14.282Z,100939.33
2018-08-13T21:33:43.491Z,100937.72
2018-08-13T21:36:13.472Z,100931.78
2018-08-13T21:38:43.696Z,100928.27
2018-08-13T21:41:12.894Z,100926.59
2018-08-13T21:43:42.814Z,100920.03
2018-08-13T21:46:12.321Z,100931.23
2018-08-13T21:48:41.527Z,100922.30
2018-08-13T21:51:10.633Z,100921.30
2018-08-13T21:53:41.095Z,100917.52
2018-08-13T21:56:11.371Z,100919.50
2018-08-13T21:58:48.239Z,100923.68
2018-08-13T22:01:22.442Z,100927.97
2018-08-13T22:03:51.767Z,100931.07
2018-08-13T22:06:21.425Z,100929.21
2018-08-13T22:08:51.241Z,100923.08
2018-08-13T22:11:21.950Z,100922.89
2018-08-13T22:13:51.189Z,100920.10
2018-08-13T22:16:21.225Z,100920.56
2018-08-13T22:18:51.831Z,100912.98
2018-08-13T22:21:21.036Z,100911.02
2018-08-13T22:24:01.157Z,100913.88
2018-08-13T22:26:31.245Z,100915.70
2018-08-13T22:29:00.407Z,100920.63
2018-08-13T22:31:31.693Z,100914.60
2018-08-13T22:34:01.865Z,100921.56
2018-08-13T22:36:31.031Z,100912.97
2018-08-13T22:39:01.223Z,100918.25
2018-08-13T22:41:30.490Z,100921.63
2018-08-13T22:43:59.662Z,100923.64
2018-08-13T22:46:29.652Z,100929.56
2018-08-13T22:48:59.095Z,100921.74
2018-08-13T22:51:28.513Z,100922.25
2018-08-13T22:53:58.287Z,100923.11
2018-08-13T22:56:27.802Z,100916.36
2018-08-13T22:58:57.044Z,100909.23
2018-08-13T23:01:26.895Z,100907.76
2018-08-13T23:03:56.886Z,100913.96
2018-08-13T23:06:26.161Z,100911.47
2018-08-13T23:08:56.007Z,100910.89
2018-08-13T23:11:25.163Z,100909.14
2018-08-13T23:13:54.530Z,100901.80
2018-08-13T23:16:23.748Z,100903.66
2018-08-13T23:18:52.958Z,100905.90
2018-08-13T23:21:22.149Z,100902.73
2018-08-13T23:23:51.963Z,100902.16
2018-08-13T23:26:21.289Z,100896.98
2018-08-13T23:28:50.490Z,100897.70
2018-08-13T23:31:19.781Z,100897.66
2018-08-13T23:33:48.920Z,100907.59
2018-08-13T23:36:24.385Z,100902.41
2018-08-13T23:38:53.671Z,100904.47
2018-08-13T23:41:22.902Z,100899.01
2018-08-13T23:43:52.126Z,100898.97
2018-08-13T23:46:21.485Z,100858.89
2018-08-13T23:48:50.863Z,100900.99
2018-08-13T23:51:20.122Z,100899.27
2018-08-13T23:53:49.350Z,100896.65
2018-08-13T23:56:18.574Z,100898.92
2018-08-13T23:58:47.898Z,100897.15
