createdAt,value
2023-03-27T00:01:17.975Z,8.72
2023-03-27T00:03:49.764Z,8.70
2023-03-27T00:06:19.704Z,8.64
2023-03-27T00:08:51.229Z,8.52
2023-03-27T00:11:21.207Z,8.61
2023-03-27T00:13:51.414Z,8.59
2023-03-27T00:16:21.687Z,8.53
2023-03-27T00:18:50.251Z,8.56
2023-03-27T00:21:18.480Z,8.54
2023-03-27T00:23:47.086Z,8.57
2023-03-27T00:26:15.902Z,8.56
2023-03-27T00:28:44.209Z,8.56
2023-03-27T00:31:13.588Z,8.55
2023-03-27T00:33:43.098Z,8.51
2023-03-27T00:36:11.621Z,8.56
2023-03-27T00:38:40.071Z,8.63
2023-03-27T00:41:08.992Z,8.63
2023-03-27T00:43:43.793Z,8.61
2023-03-27T00:46:15.114Z,8.61
2023-03-27T00:48:47.377Z,8.62
2023-03-27T00:51:16.824Z,8.38
2023-03-27T00:53:47.111Z,8.37
2023-03-27T00:56:16.676Z,8.41
2023-03-27T00:58:51.390Z,8.48
2023-03-27T01:01:22.027Z,8.34
2023-03-27T01:03:51.621Z,8.17
2023-03-27T01:06:21.489Z,8.37
2023-03-27T01:08:49.999Z,8.25
2023-03-27T01:11:55.890Z,8.06
2023-03-27T01:14:24.061Z,8.19
2023-03-27T01:17:07.074Z,8.00
2023-03-27T01:19:47.722Z,8.09
2023-03-27T01:22:30.677Z,8.22
2023-03-27T01:25:33.170Z,8.23
2023-03-27T01:28:16.420Z,8.11
2023-03-27T01:30:57.056Z,8.19
2023-03-27T01:34:16.530Z,8.19
2023-03-27T01:37:06.708Z,8.17
2023-03-27T01:40:14.142Z,8.14
2023-03-27T01:42:51.819Z,8.13
2023-03-27T01:45:52.669Z,8.10
2023-03-27T01:48:40.136Z,7.91
2023-03-27T01:51:24.010Z,8.08
2023-03-27T01:57:23.400Z,8.08
2023-03-27T02:00:18.218Z,8.06
2023-03-27T02:02:54.045Z,7.97
2023-03-27T02:05:36.664Z,8.04
2023-03-27T02:08:24.827Z,8.01
2023-03-27T02:10:58.600Z,7.97
2023-03-27T02:13:40.443Z,8.04
2023-03-27T02:16:13.392Z,7.87
2023-03-27T02:18:49.584Z,8.00
2023-03-27T02:21:18.005Z,8.00
2023-03-27T02:23:47.642Z,7.88
2023-03-27T02:26:15.706Z,7.97
2023-03-27T02:29:05.707Z,7.82
2023-03-27T02:32:00.583Z,7.97
2023-03-27T02:34:50.650Z,7.87
2023-03-27T02:37:45.956Z,7.82
2023-03-27T02:40:21.306Z,7.92
2023-03-27T02:43:06.679Z,7.91
2023-03-27T02:45:50.008Z,7.86
2023-03-27T02:48:34.577Z,7.89
2023-03-27T02:51:12.520Z,7.90
2023-03-27T02:53:48.108Z,7.88
2023-03-27T02:56:20.227Z,7.78
2023-03-27T02:58:57.423Z,7.87
2023-03-27T03:01:32.015Z,7.89
2023-03-27T03:04:07.576Z,7.82
2023-03-27T03:06:36.952Z,7.76
2023-03-27T03:09:06.395Z,7.82
2023-03-27T03:11:36.126Z,7.82
2023-03-27T03:14:04.239Z,7.59
2023-03-27T03:16:32.719Z,7.51
2023-03-27T03:19:01.372Z,7.84
2023-03-27T03:21:29.843Z,7.86
2023-03-27T03:23:59.286Z,7.83
2023-03-27T03:26:27.849Z,7.85
2023-03-27T03:28:59.865Z,7.75
2023-03-27T03:31:43.515Z,7.74
2023-03-27T03:34:13.251Z,7.84
2023-03-27T03:36:45.144Z,7.79
2023-03-27T03:39:13.170Z,7.86
2023-03-27T03:41:42.009Z,7.76
2023-03-27T03:44:10.628Z,7.68
2023-03-27T03:46:39.780Z,7.92
2023-03-27T03:49:08.334Z,7.87
2023-03-27T03:51:36.721Z,7.61
2023-03-27T03:54:09.312Z,7.78
2023-03-27T03:56:41.615Z,7.92
2023-03-27T03:59:11.907Z,7.85
2023-03-27T04:01:54.285Z,7.87
2023-03-27T04:04:22.799Z,7.68
2023-03-27T04:06:51.480Z,7.70
2023-03-27T04:09:19.456Z,7.67
2023-03-27T04:11:50.420Z,7.75
2023-03-27T04:14:18.683Z,7.84
2023-03-27T04:16:50.437Z,7.76
2023-03-27T04:19:18.709Z,7.48
2023-03-27T04:21:47.501Z,7.59
2023-03-27T04:24:18.341Z,7.25
2023-03-27T04:26:46.808Z,7.31
2023-03-27T04:29:16.248Z,7.54
2023-03-27T04:31:46.906Z,7.54
2023-03-27T04:34:22.545Z,7.41
2023-03-27T04:36:52.276Z,7.53
2023-03-27T04:39:21.107Z,7.59
2023-03-27T04:41:49.547Z,7.60
2023-03-27T04:44:18.552Z,7.69
2023-03-27T04:46:50.556Z,7.68
2023-03-27T04:49:19.276Z,7.73
2023-03-27T04:51:48.073Z,7.67
2023-03-27T04:54:16.310Z,7.77
2023-03-27T04:56:45.854Z,7.89
2023-03-27T04:59:15.702Z,7.77
2023-03-27T05:01:44.824Z,7.84
2023-03-27T05:04:13.477Z,7.95
2023-03-27T05:06:41.973Z,7.87
2023-03-27T05:09:11.270Z,7.69
2023-03-27T05:11:39.218Z,7.40
2023-03-27T05:14:09.168Z,7.53
2023-03-27T05:16:37.547Z,7.53
2023-03-27T05:19:05.910Z,7.52
2023-03-27T05:21:38.703Z,7.55
2023-03-27T05:24:09.755Z,7.62
2023-03-27T05:26:39.353Z,7.62
2023-03-27T05:29:08.868Z,7.63
2023-03-27T05:31:38.458Z,7.64
2023-03-27T05:34:10.155Z,7.66
2023-03-27T05:36:42.987Z,7.73
2023-03-27T05:39:15.745Z,7.69
2023-03-27T05:41:44.769Z,7.67
2023-03-27T05:44:19.042Z,7.82
2023-03-27T05:46:48.069Z,7.87
2023-03-27T05:49:17.922Z,7.80
2023-03-27T05:51:51.590Z,7.87
2023-03-27T05:54:23.794Z,7.91
2023-03-27T05:56:52.775Z,7.76
2023-03-27T05:59:21.137Z,7.95
2023-03-27T06:01:50.662Z,8.02
2023-03-27T06:04:24.106Z,7.90
2023-03-27T06:06:52.394Z,8.09
2023-03-27T06:09:23.097Z,7.96
2023-03-27T06:11:52.708Z,7.94
2023-03-27T06:14:20.809Z,7.89
2023-03-27T06:16:50.396Z,7.87
2023-03-27T06:19:19.151Z,7.66
2023-03-27T06:21:48.442Z,7.81
2023-03-27T06:24:17.000Z,7.82
2023-03-27T06:26:45.554Z,7.81
2023-03-27T06:29:13.994Z,7.84
2023-03-27T06:31:45.872Z,7.95
2023-03-27T06:34:15.265Z,7.83
2023-03-27T06:36:43.322Z,7.90
2023-03-27T06:39:12.148Z,7.87
2023-03-27T06:41:42.836Z,7.94
2023-03-27T06:44:12.692Z,7.90
2023-03-27T06:46:45.811Z,7.85
2023-03-27T06:49:15.357Z,7.73
2023-03-27T06:51:44.099Z,7.93
2023-03-27T06:54:13.643Z,7.84
2023-03-27T06:56:44.521Z,7.95
2023-03-27T06:59:13.490Z,7.93
2023-03-27T07:01:42.041Z,7.89
2023-03-27T07:04:11.623Z,7.88
2023-03-27T07:06:40.346Z,7.83
2023-03-27T07:09:09.721Z,7.91
2023-03-27T07:11:38.236Z,7.91
2023-03-27T07:14:08.219Z,7.78
2023-03-27T07:16:36.668Z,7.94
2023-03-27T07:19:05.603Z,7.93
2023-03-27T07:21:34.097Z,7.81
2023-03-27T07:24:02.480Z,7.23
2023-03-27T07:26:31.268Z,7.74
2023-03-27T07:29:01.055Z,7.91
2023-03-27T07:31:51.656Z,7.77
2023-03-27T07:34:27.275Z,7.81
2023-03-27T07:36:59.508Z,7.54
2023-03-27T07:39:28.267Z,7.72
2023-03-27T07:41:56.860Z,7.57
2023-03-27T07:44:25.967Z,7.56
2023-03-27T07:46:54.636Z,7.56
2023-03-27T07:49:39.774Z,7.73
2023-03-27T07:52:09.359Z,7.52
2023-03-27T07:54:38.381Z,7.62
2023-03-27T07:57:07.902Z,7.72
2023-03-27T07:59:42.691Z,7.67
2023-03-27T08:02:11.454Z,7.65
2023-03-27T08:04:40.189Z,7.69
2023-03-27T08:07:08.685Z,7.86
2023-03-27T08:09:37.730Z,7.82
2023-03-27T08:12:08.400Z,7.75
2023-03-27T08:14:38.835Z,7.68
2023-03-27T08:17:15.570Z,7.56
2023-03-27T08:19:46.488Z,7.41
2023-03-27T08:22:15.114Z,7.65
2023-03-27T08:24:46.233Z,7.40
2023-03-27T08:27:16.154Z,7.61
2023-03-27T08:29:45.929Z,7.57
2023-03-27T08:32:14.146Z,7.35
2023-03-27T08:34:43.081Z,7.39
2023-03-27T08:37:11.247Z,7.56
2023-03-27T08:39:40.008Z,7.54
2023-03-27T08:42:18.462Z,7.51
2023-03-27T08:44:55.359Z,7.15
2023-03-27T08:47:41.729Z,7.54
2023-03-27T08:50:36.670Z,7.48
2023-03-27T08:53:14.618Z,7.58
2023-03-27T08:55:44.788Z,7.60
2023-03-27T08:58:20.911Z,7.63
2023-03-27T09:01:01.038Z,7.71
2023-03-27T09:03:45.803Z,7.29
2023-03-27T09:06:54.845Z,7.46
2023-03-27T09:09:39.265Z,7.39
2023-03-27T09:12:28.882Z,7.57
2023-03-27T09:15:00.590Z,7.46
2023-03-27T09:17:41.224Z,7.53
2023-03-27T09:20:34.719Z,7.44
2023-03-27T09:23:16.258Z,7.58
2023-03-27T09:25:51.735Z,7.43
2023-03-27T09:28:24.459Z,7.55
2023-03-27T09:30:54.332Z,7.48
2023-03-27T09:33:24.330Z,7.33
2023-03-27T09:35:52.862Z,7.35
2023-03-27T09:38:30.023Z,7.37
2023-03-27T09:41:03.491Z,7.38
2023-03-27T09:43:53.762Z,7.44
2023-03-27T09:46:27.381Z,7.41
2023-03-27T09:49:07.083Z,7.29
2023-03-27T09:51:41.373Z,7.27
2023-03-27T09:54:15.515Z,7.44
2023-03-27T09:57:17.136Z,7.17
2023-03-27T10:00:02.603Z,7.54
2023-03-27T10:02:32.276Z,7.55
2023-03-27T10:05:04.535Z,7.56
2023-03-27T10:07:33.693Z,7.45
2023-03-27T10:10:08.318Z,7.49
2023-03-27T10:12:39.888Z,7.39
2023-03-27T10:15:27.237Z,7.23
2023-03-27T10:17:56.460Z,7.37
2023-03-27T10:20:25.850Z,7.38
2023-03-27T10:23:06.791Z,7.32
2023-03-27T10:25:42.446Z,7.39
2023-03-27T10:28:15.373Z,7.29
2023-03-27T10:31:00.052Z,7.33
2023-03-27T10:33:37.330Z,7.40
2023-03-27T10:36:10.648Z,7.37
2023-03-27T10:38:41.758Z,7.42
2023-03-27T10:41:28.049Z,7.68
2023-03-27T10:43:58.404Z,7.88
2023-03-27T10:46:29.134Z,7.93
2023-03-27T10:49:42.535Z,7.97
2023-03-27T10:52:43.770Z,8.08
2023-03-27T10:55:41.722Z,8.20
2023-03-27T10:58:34.013Z,8.73
2023-03-27T11:01:11.364Z,8.79
2023-03-27T11:03:54.276Z,8.76
2023-03-27T11:06:34.147Z,8.82
2023-03-27T11:09:17.940Z,9.11
2023-03-27T11:12:01.506Z,9.20
2023-03-27T11:15:02.951Z,9.12
2023-03-27T11:17:54.241Z,9.13
2023-03-27T11:20:40.313Z,9.03
2023-03-27T11:23:15.691Z,8.96
2023-03-27T11:25:51.969Z,9.00
2023-03-27T11:28:23.545Z,8.64
2023-03-27T11:31:13.621Z,8.91
2023-03-27T11:34:06.253Z,8.98
2023-03-27T11:37:16.695Z,8.85
2023-03-27T11:39:54.178Z,8.92
2023-03-27T11:42:37.048Z,8.28
2023-03-27T11:45:12.802Z,9.05
2023-03-27T11:48:02.267Z,9.10
2023-03-27T11:51:09.100Z,8.89
2023-03-27T11:54:00.069Z,9.02
2023-03-27T11:56:54.778Z,8.97
2023-03-27T11:59:43.380Z,9.35
2023-03-27T12:02:23.387Z,9.15
2023-03-27T12:05:14.601Z,9.20
2023-03-27T12:07:58.105Z,9.29
2023-03-27T12:10:36.247Z,9.37
2023-03-27T12:13:41.070Z,9.27
2023-03-27T12:16:32.682Z,9.31
2023-03-27T12:19:42.334Z,9.41
2023-03-27T12:22:23.859Z,9.20
2023-03-27T12:25:35.936Z,9.42
2023-03-27T12:28:42.209Z,9.11
2023-03-27T12:31:51.499Z,9.44
2023-03-27T12:34:53.401Z,9.30
2023-03-27T12:37:26.579Z,9.41
2023-03-27T12:39:59.314Z,9.45
2023-03-27T12:42:49.799Z,9.52
2023-03-27T12:45:24.856Z,9.57
2023-03-27T12:48:11.411Z,9.56
2023-03-27T12:50:48.300Z,9.30
2023-03-27T12:53:25.292Z,8.81
2023-03-27T12:56:24.836Z,8.27
2023-03-27T12:58:55.302Z,7.85
2023-03-27T13:01:45.506Z,7.60
2023-03-27T13:04:57.203Z,7.81
2023-03-27T13:07:45.102Z,7.85
2023-03-27T13:10:44.519Z,7.70
2023-03-27T13:13:38.732Z,7.72
2023-03-27T13:16:30.573Z,7.69
2023-03-27T13:19:42.377Z,7.73
2023-03-27T13:22:37.127Z,7.64
2023-03-27T13:25:17.817Z,7.47
2023-03-27T13:28:04.905Z,7.31
2023-03-27T13:30:45.307Z,7.41
2023-03-27T13:33:26.690Z,7.07
2023-03-27T13:35:58.173Z,7.19
2023-03-27T13:39:08.739Z,7.23
2023-03-27T13:41:43.707Z,7.14
2023-03-27T13:44:28.362Z,7.26
2023-03-27T13:47:20.720Z,7.30
2023-03-27T13:50:17.080Z,7.35
2023-03-27T13:53:13.541Z,7.33
2023-03-27T13:55:49.804Z,7.18
2023-03-27T13:58:54.458Z,6.92
2023-03-27T14:02:01.619Z,6.70
2023-03-27T14:04:47.664Z,6.74
2023-03-27T14:07:44.150Z,6.84
2023-03-27T14:10:35.980Z,6.97
2023-03-27T14:13:18.009Z,6.96
2023-03-27T14:16:13.348Z,6.79
2023-03-27T14:19:13.324Z,6.54
2023-03-27T14:22:15.574Z,6.62
2023-03-27T14:25:00.536Z,6.24
2023-03-27T14:27:33.541Z,6.22
2023-03-27T14:30:19.389Z,6.32
2023-03-27T14:32:50.285Z,6.39
2023-03-27T14:35:42.546Z,6.25
2023-03-27T14:38:22.135Z,6.10
2023-03-27T14:40:52.476Z,5.83
2023-03-27T14:43:22.332Z,6.08
2023-03-27T14:45:57.378Z,5.94
2023-03-27T14:48:51.403Z,6.08
2023-03-27T14:51:35.325Z,5.82
2023-03-27T14:54:08.714Z,5.90
2023-03-27T14:56:45.905Z,5.87
2023-03-27T14:59:21.004Z,5.64
2023-03-27T15:01:50.844Z,5.61
2023-03-27T15:04:19.724Z,5.44
2023-03-27T15:06:49.981Z,5.39
2023-03-27T15:09:25.778Z,5.39
2023-03-27T15:11:56.571Z,5.11
2023-03-27T15:14:27.980Z,5.18
2023-03-27T15:17:17.974Z,4.97
2023-03-27T15:19:56.043Z,5.09
2023-03-27T15:22:44.549Z,5.06
2023-03-27T15:25:18.064Z,4.92
2023-03-27T15:27:53.070Z,4.84
2023-03-27T15:30:34.330Z,4.79
2023-03-27T15:33:04.663Z,4.77
2023-03-27T15:35:36.462Z,4.58
2023-03-27T15:38:07.169Z,4.69
2023-03-27T15:40:47.889Z,4.59
2023-03-27T15:43:24.521Z,4.69
2023-03-27T15:46:04.518Z,4.75
2023-03-27T15:48:35.509Z,4.59
2023-03-27T15:51:05.789Z,4.57
2023-03-27T15:53:46.296Z,4.63
2023-03-27T15:56:14.407Z,4.47
2023-03-27T15:59:01.038Z,4.40
2023-03-27T16:01:35.107Z,4.38
2023-03-27T16:04:14.583Z,4.50
2023-03-27T16:06:45.994Z,4.11
2023-03-27T16:09:40.195Z,4.25
2023-03-27T16:12:11.624Z,4.26
2023-03-27T16:14:53.968Z,4.05
2023-03-27T16:17:34.864Z,4.12
2023-03-27T16:20:23.938Z,4.09
2023-03-27T16:22:52.827Z,4.05
2023-03-27T16:25:21.073Z,4.00
2023-03-27T16:27:56.019Z,4.00
2023-03-27T16:30:42.393Z,3.94
2023-03-27T16:33:16.782Z,3.99
2023-03-27T16:35:45.728Z,3.88
2023-03-27T16:38:14.285Z,3.83
2023-03-27T16:40:44.271Z,3.85
2023-03-27T16:43:12.921Z,3.69
2023-03-27T16:45:41.210Z,3.65
2023-03-27T16:48:11.669Z,3.71
2023-03-27T16:50:41.310Z,3.65
2023-03-27T16:53:09.295Z,3.56
2023-03-27T16:55:37.216Z,3.65
2023-03-27T16:58:05.915Z,3.54
2023-03-27T17:00:34.944Z,3.57
2023-03-27T17:03:03.319Z,3.52
2023-03-27T17:05:34.487Z,3.52
2023-03-27T17:08:02.792Z,3.42
2023-03-27T17:10:36.601Z,3.39
2023-03-27T17:13:04.845Z,3.40
2023-03-27T17:15:40.392Z,3.18
2023-03-27T17:18:08.465Z,3.39
2023-03-27T17:20:36.996Z,3.25
2023-03-27T17:23:06.678Z,3.09
2023-03-27T17:25:34.464Z,3.09
2023-03-27T17:28:02.634Z,3.21
2023-03-27T17:30:37.299Z,3.17
2023-03-27T17:33:08.639Z,3.09
2023-03-27T17:35:42.874Z,3.23
2023-03-27T17:38:11.584Z,3.07
2023-03-27T17:40:41.652Z,3.13
2023-03-27T17:43:09.727Z,3.07
2023-03-27T17:45:42.137Z,2.92
2023-03-27T17:48:11.548Z,3.10
2023-03-27T17:50:40.043Z,3.11
2023-03-27T17:53:08.101Z,3.15
2023-03-27T17:55:39.904Z,3.16
2023-03-27T17:58:12.504Z,3.16
2023-03-27T18:00:41.553Z,3.13
2023-03-27T18:03:10.227Z,3.07
2023-03-27T18:05:40.515Z,3.05
2023-03-27T18:08:11.374Z,2.95
2023-03-27T18:10:48.742Z,3.07
2023-03-27T18:13:19.796Z,3.02
2023-03-27T18:15:57.061Z,2.79
2023-03-27T18:18:26.018Z,2.98
2023-03-27T18:20:55.246Z,2.92
2023-03-27T18:23:23.952Z,2.91
2023-03-27T18:25:51.977Z,2.90
2023-03-27T18:28:20.460Z,2.97
2023-03-27T18:31:03.934Z,2.69
2023-03-27T18:33:33.154Z,3.02
2023-03-27T18:36:01.633Z,3.02
2023-03-27T18:38:32.769Z,3.02
2023-03-27T18:41:01.382Z,2.95
2023-03-27T18:43:30.065Z,3.03
2023-03-27T18:46:00.208Z,2.91
2023-03-27T18:48:31.121Z,2.98
2023-03-27T18:51:03.019Z,2.84
2023-03-27T18:53:35.890Z,2.94
2023-03-27T18:56:04.622Z,2.85
2023-03-27T18:58:34.542Z,2.89
2023-03-27T19:01:22.918Z,2.99
2023-03-27T19:03:51.927Z,2.86
2023-03-27T19:06:41.097Z,2.89
2023-03-27T19:09:09.852Z,2.92
2023-03-27T19:11:38.427Z,2.98
2023-03-27T19:14:10.479Z,2.87
2023-03-27T19:16:39.161Z,2.89
2023-03-27T19:19:13.987Z,2.90
2023-03-27T19:21:44.770Z,2.82
2023-03-27T19:24:16.512Z,2.92
2023-03-27T19:26:45.551Z,2.89
2023-03-27T19:29:13.709Z,2.96
2023-03-27T19:31:41.919Z,2.89
2023-03-27T19:34:10.621Z,2.94
2023-03-27T19:36:38.795Z,2.87
2023-03-27T19:39:07.286Z,2.85
2023-03-27T19:41:35.854Z,2.86
2023-03-27T19:44:04.254Z,2.70
2023-03-27T19:46:32.416Z,2.68
2023-03-27T19:49:01.094Z,2.80
2023-03-27T19:51:30.766Z,2.78
2023-03-27T19:53:59.252Z,2.80
2023-03-27T19:56:27.935Z,2.88
2023-03-27T19:58:56.418Z,2.83
2023-03-27T20:01:28.559Z,2.88
2023-03-27T20:03:57.573Z,2.78
2023-03-27T20:06:26.246Z,2.78
2023-03-27T20:08:55.661Z,2.75
2023-03-27T20:11:27.165Z,2.85
2023-03-27T20:13:57.065Z,2.78
2023-03-27T20:16:27.831Z,2.69
2023-03-27T20:19:04.017Z,2.70
2023-03-27T20:21:40.734Z,2.71
2023-03-27T20:24:10.876Z,2.73
2023-03-27T20:26:42.158Z,2.65
2023-03-27T20:29:13.559Z,2.75
2023-03-27T20:31:42.299Z,2.72
2023-03-27T20:34:10.384Z,2.71
2023-03-27T20:36:39.272Z,2.60
2023-03-27T20:39:14.426Z,2.64
2023-03-27T20:41:42.439Z,2.46
2023-03-27T20:44:15.867Z,2.57
2023-03-27T20:46:51.282Z,2.53
2023-03-27T20:51:59.898Z,2.57
2023-03-27T20:54:29.291Z,2.53
2023-03-27T20:56:57.130Z,2.58
2023-03-27T20:59:25.046Z,2.42
2023-03-27T21:01:56.097Z,2.41
2023-03-27T21:04:26.122Z,2.40
2023-03-27T21:06:55.191Z,2.44
2023-03-27T21:09:25.504Z,2.40
2023-03-27T21:11:55.163Z,2.32
2023-03-27T21:14:23.835Z,2.35
2023-03-27T21:16:51.836Z,2.32
2023-03-27T21:19:26.708Z,2.28
2023-03-27T21:21:55.432Z,2.21
2023-03-27T21:24:23.372Z,2.27
2023-03-27T21:26:51.484Z,2.11
2023-03-27T21:29:21.041Z,2.09
2023-03-27T21:31:49.199Z,2.11
2023-03-27T21:34:17.122Z,2.01
2023-03-27T21:36:45.336Z,1.86
2023-03-27T21:39:13.366Z,2.09
2023-03-27T21:41:41.284Z,1.99
2023-03-27T21:44:09.412Z,2.01
2023-03-27T21:46:37.248Z,2.03
2023-03-27T21:49:05.098Z,1.87
2023-03-27T21:51:33.726Z,2.06
2023-03-27T21:54:01.726Z,2.07
2023-03-27T21:56:29.643Z,1.88
2023-03-27T21:58:57.884Z,2.01
2023-03-27T22:01:26.245Z,1.94
2023-03-27T22:03:55.239Z,1.99
2023-03-27T22:06:23.238Z,1.86
2023-03-27T22:08:51.195Z,1.65
2023-03-27T22:11:20.099Z,1.87
2023-03-27T22:13:49.149Z,1.86
2023-03-27T22:16:17.900Z,1.86
2023-03-27T22:18:46.191Z,1.89
2023-03-27T22:21:18.135Z,1.79
2023-03-27T22:23:46.567Z,1.84
2023-03-27T22:26:14.456Z,1.82
2023-03-27T22:28:42.386Z,1.84
2023-03-27T22:31:10.945Z,1.83
2023-03-27T22:33:39.145Z,1.87
2023-03-27T22:36:09.609Z,1.83
2023-03-27T22:38:38.515Z,1.81
2023-03-27T22:41:08.090Z,1.82
2023-03-27T22:43:36.049Z,1.80
2023-03-27T22:46:12.311Z,1.82
2023-03-27T22:48:41.081Z,1.80
2023-03-27T22:51:10.943Z,1.81
2023-03-27T22:53:39.149Z,1.79
2023-03-27T22:56:08.162Z,1.75
2023-03-27T22:58:36.686Z,1.74
2023-03-27T23:01:06.384Z,1.60
2023-03-27T23:03:34.579Z,1.67
2023-03-27T23:06:03.088Z,1.53
2023-03-27T23:08:31.253Z,1.43
2023-03-27T23:11:04.680Z,1.59
2023-03-27T23:13:34.838Z,1.70
2023-03-27T23:16:03.102Z,1.70
2023-03-27T23:18:31.316Z,1.55
2023-03-27T23:21:05.473Z,1.76
2023-03-27T23:23:34.980Z,1.75
2023-03-27T23:26:04.491Z,1.75
2023-03-27T23:28:37.175Z,1.75
2023-03-27T23:31:10.362Z,1.78
2023-03-27T23:33:43.539Z,1.64
2023-03-27T23:36:17.234Z,1.69
2023-03-27T23:38:46.137Z,1.71
2023-03-27T23:41:15.882Z,1.69
2023-03-27T23:43:44.213Z,1.68
2023-03-27T23:46:12.942Z,1.71
2023-03-27T23:48:43.382Z,1.71
2023-03-27T23:51:13.393Z,1.67
2023-03-27T23:53:42.181Z,1.59
2023-03-27T23:56:10.824Z,1.60
2023-03-27T23:58:39.003Z,1.50
