createdAt,value
2018-08-13T00:00:05.077Z,56.90
2018-08-13T00:02:34.564Z,57.00
2018-08-13T00:05:03.352Z,57.00
2018-08-13T00:07:32.027Z,57.20
2018-08-13T00:10:04.948Z,57.20
2018-08-13T00:12:34.312Z,57.30
2018-08-13T00:15:03.024Z,57.30
2018-08-13T00:17:31.735Z,57.50
2018-08-13T00:20:00.483Z,57.50
2018-08-13T00:22:29.138Z,57.40
2018-08-13T00:24:57.858Z,57.50
2018-08-13T00:27:26.569Z,57.60
2018-08-13T00:29:55.293Z,57.60
2018-08-13T00:32:24.064Z,57.60
2018-08-13T00:34:52.752Z,57.60
2018-08-13T00:37:21.397Z,57.80
2018-08-13T00:39:50.067Z,57.80
2018-08-13T00:42:18.712Z,57.80
2018-08-13T00:44:47.424Z,58.00
2018-08-13T00:47:16.087Z,58.10
2018-08-13T00:49:44.772Z,58.30
2018-08-13T00:52:13.498Z,58.40
2018-08-13T00:54:42.180Z,58.70
2018-08-13T00:57:11.205Z,58.80
2018-08-13T00:59:40.165Z,58.80
2018-08-13T01:02:09.318Z,58.90
2018-08-13T01:04:38.044Z,58.80
2018-08-13T01:07:06.750Z,58.90
2018-08-13T01:09:35.457Z,59.00
2018-08-13T01:12:04.150Z,59.10
2018-08-13T01:14:33.377Z,59.20
2018-08-13T01:17:02.153Z,59.20
2018-08-13T01:19:30.895Z,59.40
2018-08-13T01:21:59.589Z,59.30
2018-08-13T01:24:28.280Z,59.30
2018-08-13T01:26:56.972Z,59.30
2018-08-13T01:29:25.685Z,59.40
2018-08-13T01:31:54.464Z,59.50
2018-08-13T01:34:23.156Z,59.70
2018-08-13T01:36:51.813Z,59.90
2018-08-13T01:39:20.486Z,60.10
2018-08-13T01:41:49.133Z,60.20
2018-08-13T01:44:17.854Z,60.40
2018-08-13T01:46:46.525Z,60.80
2018-08-13T01:49:15.216Z,60.90
2018-08-13T01:51:43.953Z,61.10
2018-08-13T01:54:12.652Z,61.10
2018-08-13T01:56:41.370Z,61.00
2018-08-13T01:59:10.017Z,61.00
2018-08-13T02:01:38.782Z,61.10
2018-08-13T02:04:07.860Z,61.30
2018-08-13T02:06:36.591Z,61.40
2018-08-13T02:09:08.215Z,61.50
2018-08-13T02:11:36.956Z,61.60
2018-08-13T02:14:06.020Z,61.70
2018-08-13T02:16:35.331Z,61.70
2018-08-13T02:19:04.080Z,62.50
2018-08-13T02:21:33.185Z,61.70
2018-08-13T02:24:01.868Z,61.80
2018-08-13T02:26:30.545Z,61.90
2018-08-13T02:28:59.240Z,61.70
2018-08-13T02:31:27.909Z,61.80
2018-08-13T02:33:56.544Z,61.60
2018-08-13T02:36:25.206Z,61.60
2018-08-13T02:38:53.869Z,61.70
2018-08-13T02:41:22.547Z,61.90
2018-08-13T02:43:51.423Z,61.90
2018-08-13T02:46:20.085Z,61.90
2018-08-13T02:48:48.778Z,62.00
2018-08-13T02:51:17.527Z,62.20
2018-08-13T02:53:46.209Z,62.20
2018-08-13T02:56:14.856Z,62.30
2018-08-13T02:58:43.720Z,62.30
2018-08-13T03:01:12.445Z,62.30
2018-08-13T03:03:41.110Z,62.40
2018-08-13T03:06:09.845Z,62.30
2018-08-13T03:08:38.526Z,62.30
2018-08-13T03:11:07.234Z,62.50
2018-08-13T03:13:35.901Z,62.60
2018-08-13T03:16:04.657Z,62.80
2018-08-13T03:18:34.400Z,63.10
2018-08-13T03:21:03.143Z,63.70
2018-08-13T03:23:32.131Z,63.90
2018-08-13T03:26:00.966Z,64.50
2018-08-13T03:28:29.722Z,64.80
2018-08-13T03:30:58.404Z,65.40
2018-08-13T03:33:27.136Z,65.80
2018-08-13T03:35:55.868Z,65.90
2018-08-13T03:38:24.605Z,66.30
2018-08-13T03:40:53.982Z,67.40
2018-08-13T03:43:22.754Z,66.80
2018-08-13T03:45:51.480Z,67.10
2018-08-13T03:48:20.195Z,67.40
2018-08-13T03:50:49.003Z,67.40
2018-08-13T03:53:17.692Z,67.40
2018-08-13T03:55:46.316Z,67.40
2018-08-13T03:58:15.139Z,67.50
2018-08-13T04:00:43.809Z,67.50
2018-08-13T04:03:12.493Z,67.50
2018-08-13T04:05:41.185Z,67.70
2018-08-13T04:08:09.901Z,67.70
2018-08-13T04:10:38.600Z,67.90
2018-08-13T04:13:07.438Z,68.10
2018-08-13T04:15:36.113Z,68.30
2018-08-13T04:18:05.480Z,68.30
2018-08-13T04:20:35.211Z,68.40
2018-08-13T04:23:04.009Z,68.30
2018-08-13T04:25:32.766Z,68.40
2018-08-13T04:28:01.458Z,68.60
2018-08-13T04:30:30.204Z,68.60
2018-08-13T04:32:58.968Z,68.70
2018-08-13T04:35:27.649Z,68.70
2018-08-13T04:37:56.386Z,68.80
2018-08-13T04:40:25.160Z,68.80
2018-08-13T04:42:53.809Z,68.80
2018-08-13T04:45:22.553Z,68.90
2018-08-13T04:47:54.482Z,68.90
2018-08-13T04:50:23.828Z,69.00
2018-08-13T04:52:52.622Z,69.00
2018-08-13T04:55:21.710Z,69.00
2018-08-13T04:57:50.337Z,69.00
2018-08-13T05:00:19.046Z,68.80
2018-08-13T05:02:47.785Z,68.70
2018-08-13T05:05:16.447Z,68.80
2018-08-13T05:07:45.144Z,68.80
2018-08-13T05:10:13.892Z,68.80
2018-08-13T05:12:42.667Z,68.80
2018-08-13T05:15:11.917Z,68.90
2018-08-13T05:17:40.583Z,69.00
2018-08-13T05:20:10.067Z,69.00
2018-08-13T05:22:38.912Z,69.10
2018-08-13T05:25:08.720Z,69.10
2018-08-13T05:27:37.413Z,69.30
2018-08-13T05:30:07.339Z,69.30
2018-08-13T05:32:36.037Z,69.30
2018-08-13T05:35:05.602Z,69.40
2018-08-13T05:37:35.428Z,69.20
2018-08-13T05:40:09.352Z,69.30
2018-08-13T05:42:38.486Z,69.60
2018-08-13T05:45:08.536Z,69.80
2018-08-13T05:47:37.246Z,69.80
2018-08-13T05:50:07.585Z,69.90
2018-08-13T05:52:36.482Z,69.90
2018-08-13T05:55:05.739Z,69.90
2018-08-13T05:57:35.101Z,70.10
2018-08-13T06:00:04.819Z,70.10
2018-08-13T06:02:34.461Z,70.40
2018-08-13T06:05:03.180Z,70.50
2018-08-13T06:07:32.193Z,70.30
2018-08-13T06:10:00.871Z,70.00
2018-08-13T06:12:29.684Z,70.00
2018-08-13T06:14:58.354Z,69.60
2018-08-13T06:17:27.045Z,69.50
2018-08-13T06:19:55.732Z,69.20
2018-08-13T06:22:24.436Z,69.20
2018-08-13T06:24:53.071Z,69.10
2018-08-13T06:27:21.792Z,68.90
2018-08-13T06:29:50.542Z,68.80
2018-08-13T06:32:19.285Z,68.40
2018-08-13T06:34:47.980Z,67.90
2018-08-13T06:37:16.685Z,67.80
2018-08-13T06:39:45.361Z,67.70
2018-08-13T06:42:14.239Z,67.50
2018-08-13T06:44:42.940Z,67.20
2018-08-13T06:47:11.597Z,66.70
2018-08-13T06:49:40.372Z,66.30
2018-08-13T06:52:09.108Z,65.80
2018-08-13T06:54:37.829Z,65.00
2018-08-13T06:57:06.989Z,64.70
2018-08-13T06:59:35.657Z,64.50
2018-08-13T07:02:04.396Z,64.30
2018-08-13T07:04:33.193Z,64.20
2018-08-13T07:07:01.949Z,64.10
2018-08-13T07:09:30.628Z,64.30
2018-08-13T07:11:59.306Z,64.40
2018-08-13T07:14:28.046Z,64.40
2018-08-13T07:16:56.767Z,64.30
2018-08-13T07:19:25.468Z,64.30
2018-08-13T07:21:54.142Z,64.40
2018-08-13T07:24:22.868Z,64.50
2018-08-13T07:26:51.578Z,64.40
2018-08-13T07:29:20.312Z,64.50
2018-08-13T07:31:48.993Z,64.60
2018-08-13T07:34:17.713Z,64.50
2018-08-13T07:36:46.381Z,64.30
2018-08-13T07:39:15.095Z,64.20
2018-08-13T07:41:43.829Z,63.90
2018-08-13T07:44:12.552Z,63.40
2018-08-13T07:46:41.199Z,62.80
2018-08-13T07:49:10.026Z,62.60
2018-08-13T07:51:38.824Z,62.30
2018-08-13T07:54:07.590Z,62.10
2018-08-13T07:56:36.360Z,61.90
2018-08-13T07:59:05.141Z,61.80
2018-08-13T08:01:34.166Z,61.40
2018-08-13T08:04:02.899Z,61.50
2018-08-13T08:06:31.657Z,61.40
2018-08-13T08:09:00.383Z,61.20
2018-08-13T08:11:29.022Z,61.30
2018-08-13T08:13:57.803Z,60.80
2018-08-13T08:16:26.715Z,60.50
2018-08-13T08:18:55.416Z,60.40
2018-08-13T08:21:24.120Z,60.40
2018-08-13T08:23:52.852Z,60.90
2018-08-13T08:26:21.667Z,61.20
2018-08-13T08:28:50.350Z,61.30
2018-08-13T08:31:19.055Z,61.50
2018-08-13T08:33:47.696Z,61.70
2018-08-13T08:36:16.498Z,61.70
2018-08-13T08:38:45.215Z,61.80
2018-08-13T08:41:13.916Z,62.10
2018-08-13T08:43:42.641Z,62.00
2018-08-13T08:46:11.390Z,61.90
2018-08-13T08:48:40.123Z,61.90
2018-08-13T08:51:08.890Z,61.70
2018-08-13T08:53:37.792Z,61.30
2018-08-13T08:56:06.560Z,61.20
2018-08-13T08:58:39.449Z,61.10
2018-08-13T09:01:08.206Z,61.30
2018-08-13T09:03:36.840Z,61.60
2018-08-13T09:06:05.617Z,61.40
2018-08-13T09:08:35.114Z,60.90
2018-08-13T09:11:03.892Z,60.70
2018-08-13T09:13:33.308Z,60.90
2018-08-13T09:16:02.093Z,60.80
2018-08-13T09:18:41.940Z,61.20
2018-08-13T09:21:21.650Z,60.80
2018-08-13T09:24:01.475Z,60.70
2018-08-13T09:28:44.168Z,60.40
2018-08-13T09:31:22.904Z,59.90
2018-08-13T09:34:02.729Z,59.60
2018-08-13T09:36:31.459Z,59.80
2018-08-13T09:39:00.260Z,59.60
2018-08-13T09:41:29.035Z,59.60
2018-08-13T09:43:57.693Z,59.70
2018-08-13T09:46:26.443Z,59.60
2018-08-13T09:48:56.808Z,58.90
2018-08-13T09:51:25.477Z,58.10
2018-08-13T09:53:54.210Z,57.40
2018-08-13T09:56:22.902Z,56.80
2018-08-13T09:58:51.633Z,56.50
2018-08-13T10:01:20.281Z,56.00
2018-08-13T10:03:49.009Z,56.10
2018-08-13T10:06:17.725Z,56.50
2018-08-13T10:08:46.477Z,55.90
2018-08-13T10:11:15.498Z,56.20
2018-08-13T10:13:44.273Z,55.10
2018-08-13T10:16:13.005Z,54.60
2018-08-13T10:18:41.697Z,54.30
2018-08-13T10:21:10.414Z,53.80
2018-08-13T10:23:39.147Z,53.60
2018-08-13T10:26:07.924Z,53.10
2018-08-13T10:28:36.627Z,51.80
2018-08-13T10:31:05.339Z,51.40
2018-08-13T10:33:34.008Z,51.60
2018-08-13T10:36:02.697Z,51.40
2018-08-13T10:38:31.432Z,51.30
2018-08-13T10:41:00.085Z,51.40
2018-08-13T10:43:29.310Z,51.50
2018-08-13T10:45:58.004Z,51.10
2018-08-13T10:48:26.681Z,51.00
2018-08-13T10:50:55.386Z,50.90
2018-08-13T10:53:24.044Z,50.60
2018-08-13T10:55:52.770Z,50.50
2018-08-13T10:58:21.468Z,50.10
2018-08-13T11:00:50.136Z,49.90
2018-08-13T11:03:18.841Z,49.90
2018-08-13T11:05:47.572Z,50.00
2018-08-13T11:08:16.260Z,49.80
2018-08-13T11:10:44.955Z,49.80
2018-08-13T11:13:13.642Z,49.70
2018-08-13T11:15:42.353Z,49.20
2018-08-13T11:18:11.065Z,49.00
2018-08-13T11:20:39.769Z,49.00
2018-08-13T11:23:08.514Z,48.80
2018-08-13T11:25:37.246Z,48.80
2018-08-13T11:28:06.342Z,48.10
2018-08-13T11:30:35.568Z,47.70
2018-08-13T11:33:04.691Z,47.60
2018-08-13T11:35:34.046Z,47.50
2018-08-13T11:38:02.781Z,47.40
2018-08-13T11:40:31.453Z,47.50
2018-08-13T11:43:00.121Z,47.50
2018-08-13T11:45:28.883Z,47.50
2018-08-13T11:47:57.555Z,47.30
2018-08-13T11:50:26.273Z,47.30
2018-08-13T11:52:54.968Z,47.30
2018-08-13T11:55:23.748Z,47.30
2018-08-13T11:57:54.245Z,47.30
2018-08-13T12:00:22.969Z,47.10
2018-08-13T12:02:51.645Z,46.90
2018-08-13T12:05:20.354Z,46.60
2018-08-13T12:07:49.057Z,46.20
2018-08-13T12:10:17.753Z,45.80
2018-08-13T12:12:46.534Z,44.50
2018-08-13T12:15:15.564Z,44.70
2018-08-13T12:17:44.612Z,45.00
2018-08-13T12:20:15.268Z,45.30
2018-08-13T12:22:44.538Z,45.20
2018-08-13T12:25:25.285Z,44.80
2018-08-13T12:27:54.357Z,44.90
2018-08-13T12:30:23.074Z,44.80
2018-08-13T12:32:52.195Z,44.80
2018-08-13T12:35:21.194Z,44.90
2018-08-13T12:37:50.295Z,44.70
2018-08-13T12:40:19.052Z,43.60
2018-08-13T12:42:47.812Z,42.90
2018-08-13T12:45:17.526Z,41.90
2018-08-13T12:47:46.313Z,41.80
2018-08-13T12:50:17.711Z,41.70
2018-08-13T12:52:47.562Z,42.00
2018-08-13T12:55:16.645Z,42.20
2018-08-13T12:57:45.377Z,42.00
2018-08-13T13:00:15.315Z,42.10
2018-08-13T13:02:44.180Z,41.50
2018-08-13T13:05:14.363Z,41.90
2018-08-13T13:07:43.136Z,41.70
2018-08-13T13:10:13.982Z,41.20
2018-08-13T13:12:43.108Z,40.20
2018-08-13T13:15:14.417Z,40.20
2018-08-13T13:17:43.172Z,40.40
2018-08-13T13:20:15.088Z,40.60
2018-08-13T13:22:43.861Z,40.80
2018-08-13T13:25:12.579Z,40.90
2018-08-13T13:27:41.411Z,40.90
2018-08-13T13:30:13.630Z,41.00
2018-08-13T13:32:42.684Z,41.10
2018-08-13T13:35:13.157Z,41.10
2018-08-13T13:37:41.985Z,40.40
2018-08-13T13:40:13.356Z,38.70
2018-08-13T13:42:42.066Z,38.00
2018-08-13T13:45:11.588Z,37.90
2018-08-13T13:47:40.312Z,38.80
2018-08-13T13:50:12.138Z,39.30
2018-08-13T13:52:40.797Z,39.70
2018-08-13T13:55:09.572Z,39.60
2018-08-13T13:57:38.370Z,38.80
2018-08-13T14:00:13.907Z,38.70
2018-08-13T14:02:42.708Z,38.70
2018-08-13T14:05:11.420Z,38.60
2018-08-13T14:07:40.519Z,38.60
2018-08-13T14:10:12.949Z,38.60
2018-08-13T14:12:41.867Z,38.10
2018-08-13T14:15:12.416Z,37.80
2018-08-13T14:17:41.711Z,37.70
2018-08-13T14:20:11.014Z,37.80
2018-08-13T14:22:40.178Z,37.60
2018-08-13T14:25:10.886Z,37.60
2018-08-13T14:27:39.768Z,37.20
2018-08-13T14:30:12.161Z,37.20
2018-08-13T14:32:40.956Z,36.90
2018-08-13T14:35:09.902Z,36.70
2018-08-13T14:37:39.128Z,36.50
2018-08-13T14:40:09.793Z,36.30
2018-08-13T14:42:38.569Z,36.10
2018-08-13T14:45:09.124Z,35.90
2018-08-13T14:47:38.045Z,35.90
2018-08-13T14:50:08.449Z,35.80
2018-08-13T14:52:37.186Z,36.10
2018-08-13T14:55:06.178Z,36.10
2018-08-13T14:57:35.654Z,36.10
2018-08-13T15:00:07.267Z,36.10
2018-08-13T15:02:36.905Z,36.50
2018-08-13T15:05:06.060Z,36.80
2018-08-13T15:07:35.758Z,36.80
2018-08-13T15:10:05.611Z,36.90
2018-08-13T15:12:34.942Z,37.10
2018-08-13T15:15:04.029Z,36.90
2018-08-13T15:17:32.683Z,36.90
2018-08-13T15:20:01.420Z,36.80
2018-08-13T15:22:30.200Z,36.30
2018-08-13T15:24:58.885Z,36.50
2018-08-13T15:27:27.702Z,36.50
2018-08-13T15:29:56.285Z,36.60
2018-08-13T15:32:25.014Z,36.70
2018-08-13T15:34:53.688Z,36.70
2018-08-13T15:37:22.445Z,36.70
2018-08-13T15:39:51.098Z,36.70
2018-08-13T15:42:19.749Z,36.90
2018-08-13T15:44:48.661Z,36.90
2018-08-13T15:47:17.432Z,36.90
2018-08-13T15:49:46.232Z,36.70
2018-08-13T15:52:14.902Z,36.40
2018-08-13T15:54:43.584Z,36.20
2018-08-13T15:57:12.293Z,35.90
2018-08-13T15:59:41.097Z,35.90
2018-08-13T16:02:09.816Z,35.90
2018-08-13T16:04:38.708Z,36.10
2018-08-13T16:07:09.911Z,36.20
2018-08-13T16:09:38.721Z,36.50
2018-08-13T16:12:07.763Z,36.10
2018-08-13T16:14:36.641Z,36.20
2018-08-13T16:17:05.416Z,36.10
2018-08-13T16:19:34.870Z,35.90
2018-08-13T16:22:03.808Z,35.60
2018-08-13T16:24:32.772Z,35.20
2018-08-13T16:27:01.594Z,35.10
2018-08-13T16:29:30.316Z,34.90
2018-08-13T16:31:59.377Z,34.80
2018-08-13T16:34:28.209Z,34.70
2018-08-13T16:36:57.132Z,34.70
2018-08-13T16:39:25.844Z,34.60
2018-08-13T16:41:54.897Z,34.80
2018-08-13T16:44:23.695Z,35.10
2018-08-13T16:46:52.397Z,35.40
2018-08-13T16:49:21.068Z,35.60
2018-08-13T16:51:49.761Z,36.00
2018-08-13T16:54:18.419Z,36.80
2018-08-13T16:56:47.093Z,37.40
2018-08-13T16:59:15.862Z,37.90
2018-08-13T17:01:44.595Z,38.40
2018-08-13T17:04:13.359Z,38.80
2018-08-13T17:06:42.106Z,39.10
2018-08-13T17:09:11.778Z,39.50
2018-08-13T17:11:40.481Z,40.00
2018-08-13T17:14:12.390Z,40.40
2018-08-13T17:16:42.940Z,40.80
2018-08-13T17:19:11.713Z,41.20
2018-08-13T17:21:40.749Z,41.70
2018-08-13T17:24:11.975Z,42.10
2018-08-13T17:26:40.669Z,42.30
2018-08-13T17:29:09.581Z,42.80
2018-08-13T17:31:39.032Z,43.00
2018-08-13T17:34:08.934Z,43.30
2018-08-13T17:36:37.927Z,43.70
2018-08-13T17:39:13.604Z,43.90
2018-08-13T17:41:42.614Z,44.10
2018-08-13T17:44:11.412Z,44.50
2018-08-13T17:46:40.190Z,45.00
2018-08-13T17:49:09.572Z,45.20
2018-08-13T17:51:38.621Z,45.40
2018-08-13T17:54:07.609Z,45.60
2018-08-13T17:56:36.299Z,46.10
2018-08-13T17:59:05.512Z,46.10
2018-08-13T18:01:34.571Z,46.40
2018-08-13T18:04:03.352Z,46.60
2018-08-13T18:06:32.140Z,46.90
2018-08-13T18:09:00.812Z,47.10
2018-08-13T18:11:29.669Z,47.50
2018-08-13T18:13:58.337Z,47.90
2018-08-13T18:16:27.141Z,48.10
2018-08-13T18:18:55.793Z,48.40
2018-08-13T18:21:24.541Z,48.70
2018-08-13T18:23:53.224Z,49.00
2018-08-13T18:26:21.966Z,49.40
2018-08-13T18:28:50.715Z,49.50
2018-08-13T18:31:19.457Z,49.80
2018-08-13T18:33:48.737Z,49.90
2018-08-13T18:36:17.396Z,50.20
2018-08-13T18:38:46.822Z,50.40
2018-08-13T18:41:15.750Z,50.60
2018-08-13T18:43:50.825Z,50.80
2018-08-13T18:46:19.571Z,51.00
2018-08-13T18:48:48.300Z,51.20
2018-08-13T18:51:17.008Z,51.40
2018-08-13T18:53:45.739Z,51.40
2018-08-13T18:56:14.478Z,51.50
2018-08-13T18:58:43.197Z,51.60
2018-08-13T19:01:11.985Z,51.70
2018-08-13T19:03:40.641Z,51.80
2018-08-13T19:06:09.375Z,51.90
2018-08-13T19:08:38.082Z,52.00
2018-08-13T19:11:06.842Z,52.20
2018-08-13T19:13:36.909Z,52.20
2018-08-13T19:16:05.621Z,52.40
2018-08-13T19:18:38.654Z,52.50
2018-08-13T19:21:07.508Z,52.60
2018-08-13T19:23:36.928Z,52.80
2018-08-13T19:26:05.666Z,52.90
2018-08-13T19:28:34.508Z,53.10
2018-08-13T19:31:03.264Z,53.20
2018-08-13T19:33:31.949Z,53.30
2018-08-13T19:36:00.676Z,53.50
2018-08-13T19:38:29.437Z,53.70
2018-08-13T19:40:58.221Z,53.80
2018-08-13T19:43:26.995Z,54.00
2018-08-13T19:45:55.737Z,54.00
2018-08-13T19:48:24.406Z,54.20
2018-08-13T19:50:53.104Z,54.20
2018-08-13T19:53:21.777Z,54.30
2018-08-13T19:55:50.477Z,54.30
2018-08-13T19:58:19.262Z,54.30
2018-08-13T20:00:48.252Z,54.40
2018-08-13T20:03:16.975Z,54.50
2018-08-13T20:05:45.714Z,54.10
2018-08-13T20:08:14.459Z,54.50
2018-08-13T20:10:43.189Z,54.60
2018-08-13T20:13:11.967Z,54.70
2018-08-13T20:15:41.984Z,54.70
2018-08-13T20:18:10.710Z,54.90
2018-08-13T20:20:39.390Z,55.10
2018-08-13T20:23:08.829Z,55.30
2018-08-13T20:25:38.704Z,55.50
2018-08-13T20:28:07.532Z,55.50
2018-08-13T20:30:40.688Z,55.70
2018-08-13T20:33:09.413Z,55.90
2018-08-13T20:35:38.169Z,56.00
2018-08-13T20:38:07.864Z,56.00
2018-08-13T20:40:36.900Z,56.10
2018-08-13T20:43:05.668Z,56.00
2018-08-13T20:45:34.949Z,56.00
2018-08-13T20:48:03.671Z,56.00
2018-08-13T20:50:32.406Z,56.00
2018-08-13T20:53:01.328Z,56.10
2018-08-13T20:55:30.596Z,56.40
2018-08-13T20:57:59.287Z,56.90
2018-08-13T21:00:29.492Z,56.90
2018-08-13T21:02:58.224Z,55.70
2018-08-13T21:05:26.944Z,55.80
2018-08-13T21:07:55.733Z,55.30
2018-08-13T21:10:25.390Z,55.60
2018-08-13T21:12:54.307Z,56.00
2018-08-13T21:15:23.044Z,56.30
2018-08-13T21:17:51.817Z,56.50
2018-08-13T21:20:24.990Z,56.80
2018-08-13T21:22:53.910Z,57.40
2018-08-13T21:25:22.635Z,57.80
2018-08-13T21:27:51.516Z,58.30
2018-08-13T21:30:20.269Z,58.50
2018-08-13T21:32:49.008Z,58.70
2018-08-13T21:35:22.060Z,59.60
2018-08-13T21:37:50.933Z,60.10
2018-08-13T21:40:19.764Z,60.40
2018-08-13T21:42:49.262Z,61.20
2018-08-13T21:45:20.024Z,61.60
2018-08-13T21:47:48.798Z,62.00
2018-08-13T21:50:19.982Z,62.20
2018-08-13T21:52:49.366Z,62.20
2018-08-13T21:55:18.377Z,63.00
2018-08-13T21:57:47.178Z,63.60
2018-08-13T22:00:24.344Z,64.10
2018-08-13T22:02:53.345Z,64.60
2018-08-13T22:05:22.103Z,65.00
2018-08-13T22:07:50.776Z,65.60
2018-08-13T22:10:19.530Z,66.60
2018-08-13T22:12:48.282Z,67.30
2018-08-13T22:15:27.738Z,67.80
2018-08-13T22:17:58.610Z,68.00
2018-08-13T22:20:27.599Z,68.30
2018-08-13T22:22:57.455Z,68.60
2018-08-13T22:25:43.948Z,68.80
2018-08-13T22:28:14.092Z,69.00
2018-08-13T22:30:42.981Z,69.80
2018-08-13T22:33:12.710Z,70.00
2018-08-13T22:35:41.500Z,70.50
2018-08-13T22:38:10.605Z,71.10
2018-08-13T22:40:40.040Z,71.30
2018-08-13T22:43:09.061Z,72.50
2018-08-13T22:45:37.669Z,71.80
2018-08-13T22:48:06.640Z,71.80
2018-08-13T22:50:39.873Z,72.40
2018-08-13T22:53:08.689Z,72.70
2018-08-13T22:55:37.481Z,72.90
2018-08-13T22:58:06.313Z,73.40
2018-08-13T23:00:35.708Z,73.50
2018-08-13T23:03:04.476Z,73.90
2018-08-13T23:05:33.140Z,74.10
2018-08-13T23:08:01.861Z,74.40
2018-08-13T23:10:30.678Z,74.60
2018-08-13T23:12:59.428Z,74.90
2018-08-13T23:15:28.948Z,75.00
2018-08-13T23:17:57.758Z,75.10
2018-08-13T23:20:29.159Z,75.50
2018-08-13T23:22:59.990Z,75.80
2018-08-13T23:25:29.416Z,75.90
2018-08-13T23:28:00.225Z,76.20
2018-08-13T23:30:29.060Z,76.30
2018-08-13T23:32:58.672Z,76.50
2018-08-13T23:35:28.247Z,76.50
2018-08-13T23:37:56.973Z,76.40
2018-08-13T23:40:26.129Z,76.30
2018-08-13T23:42:54.889Z,76.30
2018-08-13T23:45:24.959Z,76.40
2018-08-13T23:47:53.659Z,76.30
2018-08-13T23:50:23.731Z,76.40
2018-08-13T23:52:53.833Z,76.30
2018-08-13T23:55:29.272Z,76.40
2018-08-13T23:57:58.434Z,76.40
