createdAt,value
2023-03-23T15:58:47.773Z,99988.78
2023-03-23T16:01:35.379Z,99981.09
2023-03-23T16:04:08.782Z,99981.22
2023-03-23T16:06:37.087Z,99970.56
2023-03-23T16:09:06.344Z,99971.09
2023-03-23T16:11:36.102Z,99981.38
2023-03-23T16:14:05.356Z,99990.78
2023-03-23T16:16:35.439Z,99989.41
2023-03-23T16:19:06.203Z,99990.38
2023-03-23T16:21:36.030Z,99993.44
2023-03-23T16:24:03.504Z,99999.06
2023-03-23T16:26:30.662Z,100012.22
2023-03-23T16:29:06.049Z,100004.50
2023-03-23T16:31:39.915Z,99995.06
2023-03-23T16:34:09.685Z,99992.84
2023-03-23T16:36:36.865Z,100001.31
2023-03-23T16:39:04.552Z,99998.34
2023-03-23T16:41:36.384Z,99979.34
2023-03-23T16:44:06.297Z,99966.53
2023-03-23T16:46:33.224Z,99978.06
2023-03-23T16:49:00.112Z,99972.38
2023-03-23T16:51:27.484Z,99958.13
2023-03-23T16:53:57.523Z,99953.31
2023-03-23T16:56:29.283Z,99950.78
2023-03-23T16:58:56.175Z,99955.72
2023-03-23T17:01:23.102Z,99955.06
2023-03-23T17:03:50.088Z,99955.09
2023-03-23T17:06:19.185Z,99952.66
2023-03-23T17:08:49.104Z,99953.44
2023-03-23T17:11:16.082Z,99949.66
2023-03-23T17:13:45.179Z,99954.84
2023-03-23T17:16:14.675Z,99944.44
2023-03-23T17:18:41.652Z,99950.72
2023-03-23T17:21:11.026Z,99970.91
2023-03-23T17:23:42.497Z,99966.44
2023-03-23T17:26:09.350Z,99964.91
2023-03-23T17:28:40.815Z,99967.81
2023-03-23T17:31:10.297Z,99958.78
2023-03-23T17:33:37.213Z,99969.47
2023-03-23T17:36:04.518Z,99973.91
2023-03-23T17:38:33.492Z,99991.22
2023-03-23T17:41:08.017Z,99988.91
2023-03-23T17:43:36.346Z,100003.09
2023-03-23T17:46:03.817Z,100002.63
2023-03-23T17:48:33.579Z,100007.66
2023-03-23T17:51:04.199Z,100013.50
2023-03-23T17:53:35.308Z,100016.22
2023-03-23T17:56:04.568Z,100016.91
2023-03-23T17:58:35.188Z,100029.84
2023-03-23T18:01:02.820Z,100019.03
2023-03-23T18:03:34.297Z,100011.78
2023-03-23T18:06:04.999Z,100014.28
2023-03-23T18:08:32.719Z,100017.44
2023-03-23T18:10:59.569Z,100006.03
2023-03-23T18:13:28.999Z,100007.78
2023-03-23T18:15:57.269Z,100006.72
2023-03-23T18:18:26.154Z,100012.19
2023-03-23T18:21:03.393Z,100018.31
2023-03-23T18:23:37.426Z,100027.88
2023-03-23T18:26:17.195Z,100031.53
2023-03-23T18:28:44.278Z,100029.41
2023-03-23T18:31:14.908Z,100031.19
2023-03-23T18:33:44.909Z,100038.50
2023-03-23T18:36:20.149Z,100046.31
2023-03-23T18:38:48.005Z,100035.84
2023-03-23T18:41:16.173Z,100041.16
2023-03-23T18:43:43.331Z,100039.50
2023-03-23T18:46:10.535Z,100029.25
2023-03-23T18:48:37.649Z,100017.59
2023-03-23T18:51:08.816Z,100009.84
2023-03-23T18:53:36.087Z,100018.28
2023-03-23T18:56:17.233Z,100025.81
2023-03-23T18:58:45.724Z,100022.28
2023-03-23T19:01:17.570Z,100019.63
2023-03-23T19:03:47.328Z,100027.25
2023-03-23T19:06:25.257Z,100034.66
2023-03-23T19:08:55.751Z,100025.75
2023-03-23T19:11:27.193Z,100032.56
2023-03-23T19:14:02.272Z,100043.06
2023-03-23T19:16:38.230Z,100039.25
2023-03-23T19:19:08.275Z,100041.53
2023-03-23T19:21:39.811Z,100045.88
2023-03-23T19:24:11.234Z,100039.63
2023-03-23T19:26:41.894Z,100037.22
2023-03-23T19:29:26.732Z,100045.97
2023-03-23T19:31:56.511Z,100033.84
2023-03-23T19:34:25.259Z,100037.16
2023-03-23T19:36:56.217Z,100037.28
2023-03-23T19:39:29.097Z,100028.66
2023-03-23T19:44:30.777Z,100032.34
2023-03-23T19:46:58.897Z,100028.50
2023-03-23T19:49:30.385Z,100030.50
2023-03-23T19:52:06.370Z,100030.91
2023-03-23T19:54:38.902Z,100036.03
2023-03-23T19:57:09.877Z,100033.09
2023-03-23T19:59:38.182Z,100030.25
2023-03-23T20:02:05.983Z,100026.06
2023-03-23T20:04:37.497Z,100027.31
2023-03-23T20:07:07.489Z,100014.47
2023-03-23T20:09:35.433Z,100024.09
2023-03-23T20:12:05.107Z,100015.94
2023-03-23T20:14:35.132Z,100013.06
2023-03-23T20:17:02.384Z,100010.56
2023-03-23T20:19:32.005Z,100009.72
2023-03-23T20:21:58.941Z,100014.44
2023-03-23T20:24:26.101Z,100020.03
2023-03-23T20:26:53.015Z,100019.44
2023-03-23T20:29:20.357Z,100012.81
2023-03-23T20:31:47.349Z,100015.69
2023-03-23T20:34:28.543Z,100014.25
2023-03-23T20:36:58.157Z,100004.00
2023-03-23T20:39:30.437Z,99995.56
2023-03-23T20:42:00.516Z,99994.78
2023-03-23T20:44:31.113Z,99989.53
2023-03-23T20:47:01.624Z,99982.66
2023-03-23T20:49:31.195Z,99990.56
2023-03-23T20:52:00.287Z,99987.34
2023-03-23T20:54:27.641Z,99983.84
2023-03-23T20:57:00.353Z,99983.03
2023-03-23T20:59:27.871Z,99985.59
2023-03-23T21:01:55.252Z,99985.41
2023-03-23T21:04:30.165Z,99981.09
2023-03-23T21:07:00.962Z,99981.47
2023-03-23T21:09:27.820Z,99980.09
2023-03-23T21:11:55.276Z,99974.81
2023-03-23T21:14:22.269Z,99977.28
2023-03-23T21:16:49.262Z,99976.44
2023-03-23T21:19:19.552Z,99987.75
2023-03-23T21:21:56.285Z,99979.34
2023-03-23T21:24:28.459Z,99978.44
2023-03-23T21:26:58.272Z,99989.69
2023-03-23T21:29:28.202Z,99988.50
2023-03-23T21:32:08.254Z,99980.25
2023-03-23T21:34:37.474Z,99973.63
2023-03-23T21:37:06.747Z,99971.75
2023-03-23T21:39:36.237Z,99967.09
2023-03-23T21:42:04.680Z,99971.94
2023-03-23T21:44:34.656Z,99978.03
2023-03-23T21:47:04.792Z,99963.31
2023-03-23T21:49:31.979Z,99958.78
2023-03-23T21:51:58.928Z,99953.81
2023-03-23T21:54:29.970Z,99947.78
2023-03-23T21:57:03.988Z,99941.97
2023-03-23T21:59:31.107Z,99941.50
2023-03-23T22:02:01.909Z,99935.16
2023-03-23T22:04:29.026Z,99934.31
2023-03-23T22:06:56.774Z,99934.22
2023-03-23T22:09:26.318Z,99928.22
2023-03-23T22:11:58.201Z,99929.66
2023-03-23T22:14:25.600Z,99925.44
2023-03-23T22:16:52.535Z,99920.78
2023-03-23T22:19:24.482Z,99930.38
2023-03-23T22:21:51.578Z,99930.22
2023-03-23T22:24:23.203Z,99918.72
2023-03-23T22:26:50.352Z,99908.22
2023-03-23T22:29:19.297Z,99910.84
2023-03-23T22:31:48.979Z,99897.78
2023-03-23T22:34:16.619Z,99893.50
2023-03-23T22:36:43.681Z,99889.63
2023-03-23T22:39:11.048Z,99884.13
2023-03-23T22:41:42.187Z,99885.38
2023-03-23T22:44:18.156Z,99881.94
2023-03-23T22:46:48.081Z,99872.78
2023-03-23T22:49:20.059Z,99873.63
2023-03-23T22:51:47.229Z,99869.81
2023-03-23T22:54:18.896Z,99857.66
2023-03-23T22:56:46.540Z,99854.75
2023-03-23T22:59:16.578Z,99850.50
2023-03-23T23:01:43.490Z,99843.34
2023-03-23T23:04:13.418Z,99834.91
2023-03-23T23:06:47.464Z,99837.66
2023-03-23T23:09:14.593Z,99825.28
2023-03-23T23:11:46.519Z,99831.25
2023-03-23T23:14:13.374Z,99826.66
2023-03-23T23:16:44.520Z,99822.91
2023-03-23T23:19:11.754Z,99828.28
2023-03-23T23:21:41.174Z,99823.59
2023-03-23T23:24:08.906Z,99817.13
2023-03-23T23:26:38.107Z,99812.69
2023-03-23T23:29:07.198Z,99807.41
2023-03-23T23:31:34.662Z,99812.28
2023-03-23T23:34:03.857Z,99800.44
2023-03-23T23:36:33.700Z,99799.16
2023-03-23T23:39:02.404Z,99789.56
2023-03-23T23:41:32.199Z,99786.53
2023-03-23T23:44:00.047Z,99787.81
2023-03-23T23:46:31.001Z,99789.41
2023-03-23T23:48:59.392Z,99792.31
2023-03-23T23:51:33.563Z,99797.03
2023-03-23T23:54:04.619Z,99795.34
2023-03-23T23:56:31.644Z,99789.28
2023-03-23T23:59:01.172Z,99780.28
