createdAt,value
2023-06-10T00:01:00.856Z,100.00
2023-06-10T00:03:54.322Z,100.00
2023-06-10T00:06:26.659Z,100.00
2023-06-10T00:08:59.220Z,100.00
2023-06-10T00:11:31.495Z,100.00
2023-06-10T00:14:04.206Z,100.00
2023-06-10T00:16:37.369Z,100.00
2023-06-10T00:19:10.084Z,100.00
2023-06-10T00:21:42.522Z,100.00
2023-06-10T00:24:14.783Z,100.00
2023-06-10T00:26:47.694Z,100.00
2023-06-10T00:29:19.864Z,100.00
2023-06-10T00:31:52.074Z,100.00
2023-06-10T00:34:24.236Z,100.00
2023-06-10T00:36:57.995Z,100.00
2023-06-10T00:39:32.444Z,100.00
2023-06-10T00:42:08.166Z,100.00
2023-06-10T00:44:40.782Z,100.00
2023-06-10T00:47:13.641Z,100.00
2023-06-10T00:50:00.312Z,100.00
2023-06-10T00:52:32.988Z,100.00
2023-06-10T00:55:06.044Z,100.00
2023-06-10T00:57:41.384Z,100.00
2023-06-10T01:00:16.329Z,100.00
2023-06-10T01:02:53.671Z,100.00
2023-06-10T01:05:26.716Z,100.00
2023-06-10T01:08:09.355Z,100.00
2023-06-10T01:10:44.099Z,100.00
2023-06-10T01:13:19.173Z,100.00
2023-06-10T01:15:51.821Z,100.00
2023-06-10T01:18:24.777Z,100.00
2023-06-10T01:20:57.557Z,100.00
2023-06-10T01:23:30.104Z,100.00
2023-06-10T01:26:07.094Z,100.00
2023-06-10T01:28:46.613Z,100.00
2023-06-10T01:31:35.207Z,100.00
2023-06-10T01:34:14.273Z,100.00
2023-06-10T01:36:51.769Z,100.00
2023-06-10T01:39:28.817Z,100.00
2023-06-10T01:42:03.499Z,100.00
2023-06-10T01:44:36.462Z,100.00
2023-06-10T01:47:14.152Z,100.00
2023-06-10T01:49:47.054Z,100.00
2023-06-10T01:52:19.659Z,100.00
2023-06-10T01:54:54.844Z,100.00
2023-06-10T01:57:27.056Z,100.00
2023-06-10T02:00:02.418Z,100.00
2023-06-10T02:02:37.771Z,100.00
2023-06-10T02:05:12.672Z,100.00
2023-06-10T02:07:45.159Z,100.00
2023-06-10T02:10:17.453Z,100.00
2023-06-10T02:12:49.730Z,100.00
2023-06-10T02:15:22.890Z,100.00
2023-06-10T02:17:55.892Z,100.00
2023-06-10T02:20:28.933Z,100.00
2023-06-10T02:23:01.355Z,100.00
2023-06-10T02:25:34.898Z,100.00
2023-06-10T02:28:07.750Z,100.00
2023-06-10T02:30:42.897Z,100.00
2023-06-10T02:33:15.554Z,100.00
2023-06-10T02:35:50.964Z,100.00
2023-06-10T02:38:23.102Z,100.00
2023-06-10T02:40:55.665Z,100.00
2023-06-10T02:43:28.815Z,100.00
2023-06-10T02:46:01.893Z,100.00
2023-06-10T02:48:34.271Z,100.00
2023-06-10T02:51:06.629Z,100.00
2023-06-10T02:53:44.032Z,100.00
2023-06-10T02:56:20.122Z,100.00
2023-06-10T02:58:53.154Z,100.00
2023-06-10T03:01:27.920Z,100.00
2023-06-10T03:04:07.513Z,100.00
2023-06-10T03:06:41.953Z,100.00
2023-06-10T03:09:24.431Z,100.00
2023-06-10T03:11:58.586Z,100.00
2023-06-10T03:14:30.883Z,100.00
2023-06-10T03:17:04.307Z,100.00
2023-06-10T03:19:47.110Z,100.00
2023-06-10T03:22:21.685Z,100.00
2023-06-10T03:25:00.991Z,100.00
2023-06-10T03:27:34.020Z,100.00
2023-06-10T03:30:09.935Z,100.00
2023-06-10T03:32:42.962Z,100.00
2023-06-10T03:35:16.034Z,100.00
2023-06-10T03:37:48.503Z,100.00
2023-06-10T03:40:20.969Z,100.00
2023-06-10T03:42:53.404Z,100.00
2023-06-10T03:45:29.371Z,100.00
2023-06-10T03:48:04.768Z,100.00
2023-06-10T03:50:44.358Z,100.00
2023-06-10T03:53:17.066Z,100.00
2023-06-10T03:55:50.312Z,100.00
2023-06-10T03:58:28.008Z,100.00
2023-06-10T04:01:03.270Z,100.00
2023-06-10T04:03:40.490Z,100.00
2023-06-10T04:06:17.920Z,100.00
2023-06-10T04:08:52.580Z,100.00
2023-06-10T04:11:30.472Z,100.00
2023-06-10T04:14:09.305Z,100.00
2023-06-10T04:16:43.760Z,100.00
2023-06-10T04:19:16.834Z,100.00
2023-06-10T04:21:49.634Z,100.00
2023-06-10T04:24:22.368Z,100.00
2023-06-10T04:26:54.704Z,100.00
2023-06-10T04:29:26.920Z,100.00
2023-06-10T04:31:59.196Z,100.00
2023-06-10T04:34:31.427Z,100.00
2023-06-10T04:37:03.970Z,100.00
2023-06-10T04:39:39.095Z,100.00
2023-06-10T04:42:12.184Z,100.00
2023-06-10T04:44:45.142Z,100.00
2023-06-10T04:47:18.354Z,100.00
2023-06-10T04:49:50.854Z,100.00
2023-06-10T04:52:23.218Z,100.00
2023-06-10T04:54:59.385Z,100.00
2023-06-10T04:57:31.512Z,100.00
2023-06-10T05:00:06.795Z,100.00
2023-06-10T05:02:39.470Z,100.00
2023-06-10T05:05:12.401Z,100.00
2023-06-10T05:07:45.890Z,100.00
2023-06-10T05:10:18.105Z,100.00
2023-06-10T05:12:50.226Z,100.00
2023-06-10T05:15:22.519Z,100.00
2023-06-10T05:17:54.763Z,100.00
2023-06-10T05:20:27.936Z,100.00
2023-06-10T05:22:59.956Z,100.00
2023-06-10T05:25:34.815Z,100.00
2023-06-10T05:28:12.861Z,100.00
2023-06-10T05:30:47.253Z,100.00
2023-06-10T05:33:22.251Z,100.00
2023-06-10T05:35:54.842Z,100.00
2023-06-10T05:38:27.287Z,100.00
2023-06-10T05:41:00.089Z,100.00
2023-06-10T05:43:32.385Z,100.00
2023-06-10T05:46:04.938Z,100.00
2023-06-10T05:48:36.944Z,100.00
2023-06-10T05:51:09.459Z,100.00
2023-06-10T05:53:41.485Z,100.00
2023-06-10T05:56:14.069Z,100.00
2023-06-10T05:58:46.280Z,100.00
2023-06-10T06:01:18.841Z,100.00
2023-06-10T06:03:51.115Z,100.00
2023-06-10T06:06:23.471Z,100.00
2023-06-10T06:08:55.613Z,100.00
2023-06-10T06:11:28.303Z,100.00
2023-06-10T06:14:00.973Z,100.00
2023-06-10T06:16:33.219Z,100.00
2023-06-10T06:19:12.397Z,100.00
2023-06-10T06:21:46.912Z,100.00
2023-06-10T06:24:20.494Z,100.00
2023-06-10T06:26:52.835Z,100.00
2023-06-10T06:29:26.141Z,100.00
2023-06-10T06:32:01.943Z,100.00
2023-06-10T06:34:34.611Z,100.00
2023-06-10T06:37:09.218Z,100.00
2023-06-10T06:39:42.967Z,100.00
2023-06-10T06:42:18.526Z,100.00
2023-06-10T06:45:14.424Z,100.00
2023-06-10T06:47:47.187Z,100.00
2023-06-10T06:50:20.188Z,100.00
2023-06-10T06:52:52.554Z,100.00
2023-06-10T06:55:24.895Z,100.00
2023-06-10T06:57:57.126Z,100.00
2023-06-10T07:00:29.447Z,100.00
2023-06-10T07:03:01.844Z,100.00
2023-06-10T07:05:39.004Z,100.00
2023-06-10T07:08:13.351Z,100.00
2023-06-10T07:10:46.390Z,100.00
2023-06-10T07:13:21.302Z,100.00
2023-06-10T07:15:53.948Z,100.00
2023-06-10T07:18:26.140Z,100.00
2023-06-10T07:20:58.344Z,100.00
2023-06-10T07:23:30.500Z,100.00
2023-06-10T07:26:03.768Z,100.00
2023-06-10T07:28:40.074Z,100.00
2023-06-10T07:31:13.252Z,100.00
2023-06-10T07:33:45.774Z,100.00
2023-06-10T07:36:19.943Z,100.00
2023-06-10T07:38:59.613Z,99.74
2023-06-10T07:41:32.143Z,100.00
2023-06-10T07:44:06.128Z,100.00
2023-06-10T07:46:38.236Z,99.79
2023-06-10T07:49:11.446Z,99.82
2023-06-10T07:51:43.955Z,99.73
2023-06-10T07:54:19.808Z,100.00
2023-06-10T07:56:54.030Z,100.00
2023-06-10T07:59:26.914Z,100.00
2023-06-10T08:02:00.883Z,98.69
2023-06-10T08:04:33.167Z,98.79
2023-06-10T08:07:06.577Z,97.89
2023-06-10T08:09:39.953Z,96.67
2023-06-10T08:12:13.455Z,97.74
2023-06-10T08:14:49.009Z,96.71
2023-06-10T08:17:21.198Z,96.14
2023-06-10T08:19:53.551Z,96.02
2023-06-10T08:22:25.775Z,96.16
2023-06-10T08:24:58.329Z,96.14
2023-06-10T08:27:30.377Z,96.18
2023-06-10T08:30:02.574Z,95.66
2023-06-10T08:32:35.002Z,94.60
2023-06-10T08:35:08.317Z,93.82
2023-06-10T08:37:41.123Z,93.74
2023-06-10T08:40:15.031Z,93.21
2023-06-10T08:42:56.262Z,94.10
2023-06-10T08:45:32.520Z,93.65
2023-06-10T08:48:07.869Z,93.85
2023-06-10T08:50:41.943Z,93.39
2023-06-10T08:53:20.287Z,93.20
2023-06-10T08:55:55.285Z,92.89
2023-06-10T08:58:28.185Z,92.51
2023-06-10T09:01:00.434Z,92.98
2023-06-10T09:03:32.785Z,92.90
2023-06-10T09:06:07.063Z,92.43
2023-06-10T09:08:39.761Z,93.07
2023-06-10T09:11:11.823Z,93.21
2023-06-10T09:13:43.798Z,92.11
2023-06-10T09:16:17.573Z,92.32
2023-06-10T09:18:58.288Z,91.71
2023-06-10T09:21:30.560Z,91.55
2023-06-10T09:24:02.898Z,91.22
2023-06-10T09:26:35.027Z,90.88
2023-06-10T09:29:12.893Z,90.17
2023-06-10T09:31:46.141Z,88.91
2023-06-10T09:34:19.184Z,88.56
2023-06-10T09:36:51.287Z,88.46
2023-06-10T09:39:23.744Z,87.66
2023-06-10T09:41:56.308Z,86.54
2023-06-10T09:44:28.708Z,86.27
2023-06-10T09:47:04.751Z,86.58
2023-06-10T09:49:39.902Z,86.54
2023-06-10T09:52:12.340Z,86.20
2023-06-10T09:54:48.079Z,85.77
2023-06-10T09:57:20.927Z,85.16
2023-06-10T09:59:56.587Z,85.22
2023-06-10T10:02:28.945Z,85.25
2023-06-10T10:05:09.353Z,84.98
2023-06-10T10:07:43.779Z,84.91
2023-06-10T10:10:18.016Z,85.01
2023-06-10T10:12:53.372Z,83.91
2023-06-10T10:15:31.161Z,83.40
2023-06-10T10:18:09.137Z,83.21
2023-06-10T10:20:48.950Z,84.09
2023-06-10T10:23:29.579Z,83.69
2023-06-10T10:26:08.793Z,82.94
2023-06-10T10:28:47.785Z,82.69
2023-06-10T10:31:25.338Z,82.70
2023-06-10T10:34:01.181Z,82.75
2023-06-10T10:36:33.920Z,82.18
2023-06-10T10:39:09.908Z,82.16
2023-06-10T10:41:45.358Z,81.89
2023-06-10T10:44:18.723Z,81.97
2023-06-10T10:46:55.627Z,81.88
2023-06-10T10:49:29.421Z,82.27
2023-06-10T10:52:03.031Z,82.16
2023-06-10T10:54:37.163Z,82.16
2023-06-10T10:57:19.550Z,82.38
2023-06-10T10:59:58.030Z,81.69
2023-06-10T11:02:44.429Z,80.95
2023-06-10T11:05:19.566Z,81.91
2023-06-10T11:07:57.995Z,81.84
2023-06-10T11:10:37.283Z,81.49
2023-06-10T11:13:15.499Z,81.33
2023-06-10T11:15:49.391Z,80.91
2023-06-10T11:18:29.132Z,80.98
2023-06-10T11:21:06.909Z,80.55
2023-06-10T11:23:48.365Z,77.96
2023-06-10T11:26:23.546Z,77.62
2023-06-10T11:29:12.581Z,77.34
2023-06-10T11:31:51.635Z,76.40
2023-06-10T11:34:28.642Z,76.12
2023-06-10T11:37:01.354Z,74.92
2023-06-10T11:40:26.189Z,75.75
2023-06-10T11:43:00.205Z,74.48
2023-06-10T11:45:33.236Z,73.39
2023-06-10T11:48:06.304Z,73.79
2023-06-10T11:50:39.098Z,73.53
2023-06-10T11:53:13.242Z,73.63
2023-06-10T11:55:47.305Z,72.59
2023-06-10T11:58:21.248Z,72.03
2023-06-10T12:00:55.082Z,72.35
2023-06-10T12:03:38.319Z,71.75
2023-06-10T12:06:11.299Z,71.64
2023-06-10T12:08:48.398Z,71.17
2023-06-10T12:11:22.123Z,71.44
2023-06-10T12:14:39.565Z,70.90
2023-06-10T12:17:13.368Z,70.55
2023-06-10T12:19:46.648Z,69.89
2023-06-10T12:22:20.519Z,69.70
2023-06-10T12:25:04.006Z,69.10
2023-06-10T12:27:40.625Z,68.73
2023-06-10T12:30:20.593Z,67.87
2023-06-10T12:32:56.434Z,68.86
2023-06-10T12:35:30.120Z,68.31
2023-06-10T12:38:08.152Z,68.12
2023-06-10T12:40:45.674Z,68.56
2023-06-10T12:43:23.347Z,68.45
2023-06-10T12:45:55.868Z,68.38
2023-06-10T12:48:31.222Z,68.69
2023-06-10T12:51:04.185Z,68.50
2023-06-10T12:53:41.056Z,68.69
2023-06-10T12:56:16.652Z,68.93
2023-06-10T12:58:49.380Z,68.88
2023-06-10T13:01:21.715Z,69.06
2023-06-10T13:03:54.666Z,68.78
2023-06-10T13:06:26.871Z,68.77
2023-06-10T13:09:03.739Z,68.62
2023-06-10T13:11:40.316Z,68.47
2023-06-10T13:14:17.689Z,68.12
2023-06-10T13:16:50.962Z,68.74
2023-06-10T13:19:26.302Z,68.95
2023-06-10T13:21:59.018Z,68.92
2023-06-10T13:24:32.010Z,68.97
2023-06-10T13:27:04.707Z,69.42
2023-06-10T13:29:36.978Z,69.67
2023-06-10T13:32:10.827Z,70.19
2023-06-10T13:34:43.294Z,70.13
2023-06-10T13:37:15.685Z,69.99
2023-06-10T13:39:51.892Z,69.97
2023-06-10T13:42:30.690Z,69.83
2023-06-10T13:45:06.352Z,70.64
2023-06-10T13:47:42.726Z,70.64
2023-06-10T13:50:20.620Z,71.18
2023-06-10T13:52:56.563Z,70.32
2023-06-10T13:55:29.694Z,69.90
2023-06-10T13:58:02.363Z,69.54
2023-06-10T14:01:18.927Z,68.80
2023-06-10T14:03:51.226Z,69.34
2023-06-10T14:09:36.143Z,70.18
2023-06-10T14:12:14.632Z,70.09
2023-06-10T14:14:46.988Z,69.76
2023-06-10T14:17:19.893Z,69.50
2023-06-10T14:19:55.051Z,70.14
2023-06-10T14:22:27.983Z,70.42
2023-06-10T14:25:04.172Z,70.22
2023-06-10T14:27:36.565Z,70.33
2023-06-10T14:30:12.826Z,70.54
2023-06-10T14:32:47.389Z,70.28
2023-06-10T14:35:20.036Z,70.58
2023-06-10T14:41:01.705Z,69.24
2023-06-10T14:43:37.086Z,68.69
2023-06-10T14:46:09.538Z,68.49
2023-06-10T14:48:44.769Z,68.24
2023-06-10T14:51:23.765Z,68.43
2023-06-10T14:53:56.147Z,68.15
2023-06-10T14:56:28.558Z,68.07
2023-06-10T14:59:01.280Z,68.02
2023-06-10T15:01:33.602Z,67.44
2023-06-10T15:04:06.271Z,67.44
2023-06-10T15:06:38.411Z,67.76
2023-06-10T15:09:10.519Z,67.78
2023-06-10T15:11:42.645Z,67.84
2023-06-10T15:14:14.765Z,68.04
2023-06-10T15:16:49.282Z,67.82
2023-06-10T15:19:23.846Z,68.42
2023-06-10T15:21:59.542Z,67.99
2023-06-10T15:24:31.869Z,67.97
2023-06-10T15:27:03.962Z,67.57
2023-06-10T15:29:36.104Z,67.65
2023-06-10T15:32:19.146Z,67.13
2023-06-10T15:34:54.180Z,65.47
2023-06-10T15:37:26.422Z,64.69
2023-06-10T15:39:58.709Z,64.64
2023-06-10T15:42:34.350Z,63.63
2023-06-10T15:45:10.435Z,63.84
2023-06-10T15:47:43.742Z,63.07
2023-06-10T15:50:19.469Z,63.34
2023-06-10T15:52:54.704Z,63.25
2023-06-10T15:55:29.806Z,62.51
2023-06-10T15:58:03.540Z,62.30
2023-06-10T16:00:36.177Z,61.63
2023-06-10T16:03:12.587Z,61.92
2023-06-10T16:05:44.923Z,61.41
2023-06-10T16:08:17.451Z,61.47
2023-06-10T16:10:52.243Z,61.66
2023-06-10T16:13:26.686Z,62.18
2023-06-10T16:15:58.926Z,62.52
2023-06-10T16:18:37.661Z,62.89
2023-06-10T16:21:13.378Z,62.99
2023-06-10T16:23:52.243Z,63.01
2023-06-10T16:26:24.847Z,63.57
2023-06-10T16:28:57.224Z,64.20
2023-06-10T16:31:38.336Z,64.20
2023-06-10T16:34:13.446Z,64.57
2023-06-10T16:36:45.688Z,64.91
2023-06-10T16:39:22.736Z,64.94
2023-06-10T16:41:55.983Z,65.58
2023-06-10T16:44:32.579Z,65.78
2023-06-10T16:47:05.345Z,65.96
2023-06-10T16:49:45.450Z,66.02
2023-06-10T16:52:21.904Z,66.45
2023-06-10T16:55:00.674Z,66.91
2023-06-10T16:57:34.524Z,67.52
2023-06-10T17:00:18.511Z,67.65
2023-06-10T17:02:51.643Z,67.85
2023-06-10T17:05:30.429Z,67.83
2023-06-10T17:08:09.235Z,68.36
2023-06-10T17:10:41.614Z,68.74
2023-06-10T17:13:14.172Z,68.72
2023-06-10T17:15:47.041Z,69.35
2023-06-10T17:18:19.765Z,69.45
2023-06-10T17:20:52.483Z,69.65
2023-06-10T17:23:25.929Z,70.04
2023-06-10T17:25:58.288Z,70.18
2023-06-10T17:28:31.381Z,70.29
2023-06-10T17:31:03.612Z,70.45
2023-06-10T17:33:39.214Z,70.50
2023-06-10T17:36:14.571Z,70.74
2023-06-10T17:38:49.759Z,70.74
2023-06-10T17:41:25.461Z,70.98
2023-06-10T17:44:00.194Z,71.47
2023-06-10T17:46:32.642Z,71.56
2023-06-10T17:49:05.355Z,71.76
2023-06-10T17:51:42.289Z,72.20
2023-06-10T17:54:15.391Z,72.38
2023-06-10T17:56:50.979Z,72.62
2023-06-10T17:59:26.610Z,72.79
2023-06-10T18:02:02.061Z,73.31
2023-06-10T18:04:35.740Z,73.76
2023-06-10T18:07:08.980Z,73.85
2023-06-10T18:09:41.328Z,74.00
2023-06-10T18:12:14.983Z,74.52
2023-06-10T18:14:51.106Z,74.52
2023-06-10T18:17:23.849Z,74.79
2023-06-10T18:19:56.982Z,75.18
2023-06-10T18:22:32.396Z,75.64
2023-06-10T18:25:06.108Z,75.88
2023-06-10T18:27:38.758Z,75.92
2023-06-10T18:30:13.065Z,76.06
2023-06-10T18:32:46.655Z,76.63
2023-06-10T18:35:19.528Z,76.96
2023-06-10T18:37:51.981Z,77.27
2023-06-10T18:40:27.382Z,77.56
2023-06-10T18:42:59.942Z,77.92
2023-06-10T18:45:34.743Z,78.21
2023-06-10T18:48:10.710Z,78.39
2023-06-10T18:50:45.754Z,78.56
2023-06-10T18:53:18.564Z,78.81
2023-06-10T18:55:53.611Z,78.93
2023-06-10T18:58:34.459Z,79.13
2023-06-10T19:01:10.179Z,79.59
2023-06-10T19:03:47.522Z,79.65
2023-06-10T19:06:21.743Z,79.72
2023-06-10T19:09:04.567Z,79.78
2023-06-10T19:12:01.713Z,79.87
2023-06-10T19:14:40.062Z,80.26
2023-06-10T19:17:20.735Z,80.64
2023-06-10T19:19:59.420Z,80.59
2023-06-10T19:22:38.591Z,81.01
2023-06-10T19:25:20.455Z,81.18
2023-06-10T19:27:58.986Z,81.40
2023-06-10T19:30:41.633Z,81.76
2023-06-10T19:33:28.090Z,81.68
2023-06-10T19:36:03.457Z,82.00
2023-06-10T19:38:39.114Z,82.30
2023-06-10T19:41:15.963Z,82.63
2023-06-10T19:43:52.811Z,82.53
2023-06-10T19:46:27.186Z,82.87
2023-06-10T19:49:04.674Z,83.03
2023-06-10T19:51:37.893Z,83.60
2023-06-10T19:57:30.461Z,83.67
2023-06-10T20:00:04.339Z,83.85
2023-06-10T20:02:48.137Z,84.06
2023-06-10T20:05:24.519Z,84.21
2023-06-10T20:07:57.047Z,84.39
2023-06-10T20:10:29.300Z,84.75
2023-06-10T20:13:02.027Z,84.87
2023-06-10T20:15:34.480Z,84.84
2023-06-10T20:18:07.322Z,84.97
2023-06-10T20:20:40.120Z,85.03
2023-06-10T20:23:17.336Z,85.13
2023-06-10T20:25:49.721Z,85.45
2023-06-10T20:28:22.420Z,85.59
2023-06-10T20:30:58.458Z,85.66
2023-06-10T20:33:30.787Z,85.84
2023-06-10T20:36:05.863Z,85.91
2023-06-10T20:38:41.306Z,86.14
2023-06-10T20:41:24.399Z,86.45
2023-06-10T20:43:58.848Z,86.19
2023-06-10T20:46:31.433Z,86.24
2023-06-10T20:49:03.842Z,86.68
2023-06-10T20:51:36.408Z,86.69
2023-06-10T20:54:09.308Z,86.91
2023-06-10T20:56:42.501Z,86.91
2023-06-10T20:59:15.408Z,87.15
2023-06-10T21:01:47.852Z,87.20
2023-06-10T21:04:21.526Z,87.41
2023-06-10T21:06:54.081Z,87.55
2023-06-10T21:09:27.090Z,87.52
2023-06-10T21:12:00.666Z,87.64
2023-06-10T21:14:33.249Z,87.52
2023-06-10T21:17:05.695Z,87.68
2023-06-10T21:19:37.978Z,87.90
2023-06-10T21:22:10.341Z,87.81
2023-06-10T21:24:42.640Z,87.90
2023-06-10T21:27:17.151Z,87.96
2023-06-10T21:29:51.399Z,88.27
2023-06-10T21:32:24.433Z,88.35
2023-06-10T21:34:56.769Z,88.32
2023-06-10T21:37:30.800Z,88.66
2023-06-10T21:40:04.647Z,88.55
2023-06-10T21:42:36.776Z,88.70
2023-06-10T21:45:10.574Z,88.70
2023-06-10T21:47:43.333Z,88.93
2023-06-10T21:50:16.024Z,89.27
2023-06-10T21:52:50.351Z,89.15
2023-06-10T21:55:27.460Z,89.21
2023-06-10T21:57:59.651Z,89.34
2023-06-10T22:00:31.973Z,89.53
2023-06-10T22:03:04.383Z,89.38
2023-06-10T22:05:36.765Z,89.37
2023-06-10T22:08:09.068Z,89.56
2023-06-10T22:10:42.882Z,89.70
2023-06-10T22:13:19.313Z,89.78
2023-06-10T22:15:51.662Z,89.90
2023-06-10T22:18:28.247Z,90.08
2023-06-10T22:21:01.470Z,90.19
2023-06-10T22:23:33.796Z,90.20
2023-06-10T22:26:59.284Z,90.10
2023-06-10T22:29:16.637Z,90.21
2023-06-10T22:31:51.664Z,90.45
2023-06-10T22:34:24.140Z,90.56
2023-06-10T22:36:56.578Z,90.60
2023-06-10T22:39:29.026Z,90.83
2023-06-10T22:42:01.779Z,90.77
2023-06-10T22:44:53.922Z,90.98
2023-06-10T22:47:26.787Z,91.20
2023-06-10T22:50:01.452Z,91.31
2023-06-10T22:52:34.000Z,91.33
2023-06-10T22:55:07.290Z,91.78
2023-06-10T22:57:59.315Z,91.49
2023-06-10T23:00:32.013Z,91.82
2023-06-10T23:03:04.324Z,91.78
2023-06-10T23:05:37.395Z,91.81
2023-06-10T23:08:11.386Z,91.94
2023-06-10T23:10:46.329Z,92.12
2023-06-10T23:13:18.905Z,92.19
2023-06-10T23:15:51.447Z,92.21
2023-06-10T23:18:24.045Z,92.44
2023-06-10T23:21:00.071Z,92.42
2023-06-10T23:23:35.666Z,92.56
2023-06-10T23:26:08.353Z,92.80
2023-06-10T23:28:43.257Z,92.62
2023-06-10T23:31:15.524Z,92.66
2023-06-10T23:33:50.314Z,92.82
2023-06-10T23:36:25.016Z,92.96
2023-06-10T23:39:00.925Z,93.04
2023-06-10T23:41:35.492Z,93.26
2023-06-10T23:44:11.072Z,93.07
2023-06-10T23:46:43.772Z,93.02
2023-06-10T23:49:16.043Z,92.95
2023-06-10T23:51:49.730Z,93.07
2023-06-10T23:54:21.897Z,93.31
2023-06-10T23:56:54.264Z,93.20
2023-06-10T23:59:27.451Z,93.19
