createdAt,value
2023-04-27T00:00:16.354Z,60.50
2023-04-27T00:03:19.124Z,60.67
2023-04-27T00:06:23.276Z,60.82
2023-04-27T00:09:26.210Z,60.87
2023-04-27T00:12:28.757Z,60.39
2023-04-27T00:15:31.292Z,60.30
2023-04-27T00:18:33.877Z,60.43
2023-04-27T00:21:37.760Z,60.51
2023-04-27T00:24:41.617Z,61.19
2023-04-27T00:27:44.175Z,61.22
2023-04-27T00:30:46.791Z,61.70
2023-04-27T00:33:49.354Z,62.15
2023-04-27T00:36:53.323Z,62.66
2023-04-27T00:39:55.887Z,63.08
2023-04-27T00:42:58.406Z,63.00
2023-04-27T00:46:01.090Z,63.38
2023-04-27T00:49:03.688Z,62.80
2023-04-27T00:52:07.655Z,63.19
2023-04-27T00:55:10.184Z,63.90
2023-04-27T00:58:12.762Z,63.47
2023-04-27T01:01:15.297Z,63.93
2023-04-27T01:04:18.029Z,64.38
2023-04-27T01:07:25.470Z,63.72
2023-04-27T01:10:28.423Z,64.37
2023-04-27T01:13:31.119Z,64.38
2023-04-27T01:16:33.788Z,63.93
2023-04-27T01:19:36.807Z,64.14
2023-04-27T01:22:40.696Z,64.36
2023-04-27T01:25:44.576Z,63.74
2023-04-27T01:28:47.107Z,64.23
2023-04-27T01:31:49.642Z,64.27
2023-04-27T01:34:52.200Z,64.94
2023-04-27T01:37:54.684Z,65.48
2023-04-27T01:41:01.928Z,65.16
2023-04-27T01:44:04.647Z,65.31
2023-04-27T01:47:07.209Z,66.13
2023-04-27T01:50:10.335Z,65.93
2023-04-27T01:53:12.897Z,66.33
2023-04-27T01:56:16.786Z,66.11
2023-04-27T01:59:19.321Z,66.54
2023-04-27T02:02:21.978Z,66.83
2023-04-27T02:05:24.625Z,66.95
2023-04-27T02:08:27.163Z,67.14
2023-04-27T02:11:31.848Z,67.20
2023-04-27T02:14:34.429Z,67.36
2023-04-27T02:17:37.019Z,67.34
2023-04-27T02:20:39.516Z,67.48
2023-04-27T02:23:42.014Z,67.80
2023-04-27T02:26:45.944Z,68.08
2023-04-27T02:29:48.446Z,68.24
2023-04-27T02:32:51.938Z,68.51
2023-04-27T02:35:54.445Z,68.73
2023-04-27T02:38:57.045Z,68.49
2023-04-27T02:42:01.420Z,68.95
2023-04-27T02:45:04.335Z,69.34
2023-04-27T02:48:07.561Z,69.67
2023-04-27T02:51:10.160Z,69.54
2023-04-27T02:54:12.713Z,69.47
2023-04-27T02:57:16.704Z,69.63
2023-04-27T03:00:19.770Z,69.34
2023-04-27T03:03:22.631Z,69.63
2023-04-27T03:06:25.557Z,69.46
2023-04-27T03:09:28.077Z,69.43
2023-04-27T03:12:31.982Z,69.59
2023-04-27T03:15:34.512Z,69.85
2023-04-27T03:18:37.037Z,69.45
2023-04-27T03:21:39.553Z,69.72
2023-04-27T03:24:42.370Z,69.59
2023-04-27T03:27:46.280Z,69.97
2023-04-27T03:30:48.810Z,69.93
2023-04-27T03:33:51.363Z,69.95
2023-04-27T03:36:54.003Z,70.13
2023-04-27T03:39:56.561Z,70.01
2023-04-27T03:43:00.924Z,70.13
2023-04-27T03:46:03.474Z,69.95
2023-04-27T03:49:06.248Z,69.93
2023-04-27T03:52:08.768Z,69.83
2023-04-27T03:55:11.468Z,70.13
2023-04-27T03:58:17.299Z,70.19
2023-04-27T04:01:19.842Z,70.05
2023-04-27T04:04:22.626Z,70.29
2023-04-27T04:07:25.250Z,70.32
2023-04-27T04:10:27.844Z,70.57
2023-04-27T04:13:31.769Z,70.73
2023-04-27T04:16:34.544Z,70.82
2023-04-27T04:19:37.092Z,70.71
2023-04-27T04:22:39.622Z,70.83
2023-04-27T04:25:42.260Z,70.59
2023-04-27T04:28:46.189Z,70.63
2023-04-27T04:31:48.774Z,70.66
2023-04-27T04:34:51.657Z,70.99
2023-04-27T04:37:54.305Z,71.12
2023-04-27T04:40:56.832Z,71.27
2023-04-27T04:44:00.717Z,71.28
2023-04-27T04:47:03.358Z,71.62
2023-04-27T04:50:06.794Z,71.78
2023-04-27T04:53:09.312Z,71.93
2023-04-27T04:56:12.368Z,71.95
2023-04-27T04:59:16.289Z,72.39
2023-04-27T05:02:18.917Z,72.15
2023-04-27T05:05:21.514Z,72.09
2023-04-27T05:08:24.174Z,72.14
2023-04-27T05:11:26.777Z,71.63
2023-04-27T05:14:30.720Z,70.77
2023-04-27T05:17:33.300Z,71.21
2023-04-27T05:20:35.912Z,70.56
2023-04-27T05:23:38.481Z,70.98
2023-04-27T05:26:41.208Z,70.31
2023-04-27T05:29:45.170Z,69.57
2023-04-27T05:32:47.738Z,69.61
2023-04-27T05:35:50.320Z,68.96
2023-04-27T05:38:52.832Z,68.76
2023-04-27T05:41:55.427Z,68.81
2023-04-27T05:44:59.317Z,68.58
2023-04-27T05:48:01.946Z,68.43
2023-04-27T05:51:04.860Z,68.47
2023-04-27T05:54:08.216Z,68.82
2023-04-27T05:57:10.723Z,68.94
2023-04-27T06:00:16.462Z,68.68
2023-04-27T06:03:19.253Z,69.25
2023-04-27T06:06:21.912Z,69.09
2023-04-27T06:09:24.425Z,69.40
2023-04-27T06:12:27.124Z,69.70
2023-04-27T06:15:31.063Z,70.44
2023-04-27T06:18:33.653Z,70.50
2023-04-27T06:21:36.334Z,70.12
2023-04-27T06:24:38.904Z,70.10
2023-04-27T06:27:41.408Z,70.61
2023-04-27T06:30:45.310Z,69.96
2023-04-27T06:33:47.848Z,69.81
2023-04-27T06:36:50.870Z,70.07
2023-04-27T06:39:53.385Z,69.69
2023-04-27T06:42:56.103Z,69.18
2023-04-27T06:46:00.102Z,68.89
2023-04-27T06:49:02.828Z,68.58
2023-04-27T06:52:06.189Z,67.64
2023-04-27T06:55:09.435Z,67.55
2023-04-27T06:58:12.020Z,67.37
2023-04-27T07:01:15.941Z,66.51
2023-04-27T07:04:18.622Z,65.93
2023-04-27T07:07:21.282Z,65.72
2023-04-27T07:10:23.806Z,64.62
2023-04-27T07:13:26.424Z,63.86
2023-04-27T07:16:30.500Z,63.14
2023-04-27T07:19:33.124Z,62.29
2023-04-27T07:22:35.660Z,62.01
2023-04-27T07:25:40.162Z,61.54
2023-04-27T07:28:42.752Z,61.53
2023-04-27T07:31:46.808Z,61.18
2023-04-27T07:34:53.954Z,61.00
2023-04-27T07:37:56.649Z,60.88
2023-04-27T07:40:59.533Z,60.60
2023-04-27T07:44:02.442Z,60.21
2023-04-27T07:47:06.405Z,59.94
2023-04-27T07:50:10.069Z,59.04
2023-04-27T07:53:12.677Z,58.66
2023-04-27T07:56:15.432Z,58.45
2023-04-27T07:59:17.945Z,57.50
2023-04-27T08:02:21.988Z,57.52
2023-04-27T08:05:24.964Z,56.70
2023-04-27T08:08:27.723Z,56.33
2023-04-27T08:11:30.294Z,56.06
2023-04-27T08:14:35.171Z,56.60
2023-04-27T08:17:41.145Z,56.69
2023-04-27T08:20:43.765Z,55.92
2023-04-27T08:23:46.408Z,56.27
2023-04-27T08:26:48.992Z,55.64
2023-04-27T08:29:51.573Z,55.10
2023-04-27T08:32:55.627Z,53.60
2023-04-27T08:35:58.192Z,53.86
2023-04-27T08:39:00.869Z,53.80
2023-04-27T08:42:04.005Z,54.19
2023-04-27T08:45:09.082Z,54.00
2023-04-27T08:48:13.015Z,52.83
2023-04-27T08:51:16.032Z,52.91
2023-04-27T08:54:18.697Z,52.47
2023-04-27T08:57:21.287Z,52.26
2023-04-27T09:00:25.394Z,51.96
2023-04-27T09:03:29.421Z,52.20
2023-04-27T09:06:32.620Z,52.13
2023-04-27T09:09:35.705Z,49.85
2023-04-27T09:12:38.215Z,48.50
2023-04-27T09:15:46.275Z,49.02
2023-04-27T09:18:51.659Z,48.22
2023-04-27T09:22:04.255Z,48.25
2023-04-27T09:25:08.016Z,48.37
2023-04-27T09:28:10.520Z,47.82
2023-04-27T09:31:13.156Z,47.34
2023-04-27T09:34:17.077Z,47.92
2023-04-27T09:37:19.991Z,47.98
2023-04-27T09:40:26.327Z,47.57
2023-04-27T09:43:29.789Z,48.37
2023-04-27T09:46:33.846Z,48.06
2023-04-27T09:49:38.299Z,48.21
2023-04-27T09:52:40.907Z,47.37
2023-04-27T09:55:44.959Z,47.09
2023-04-27T09:59:07.032Z,47.41
2023-04-27T10:02:23.501Z,46.47
2023-04-27T10:05:35.914Z,46.48
2023-04-27T10:08:39.353Z,46.69
2023-04-27T10:11:43.858Z,46.21
2023-04-27T10:14:53.098Z,46.72
2023-04-27T10:17:58.779Z,46.78
2023-04-27T10:21:12.070Z,45.94
2023-04-27T10:24:14.661Z,45.42
2023-04-27T10:27:19.838Z,44.97
2023-04-27T10:30:23.163Z,44.18
2023-04-27T10:33:26.061Z,43.50
2023-04-27T10:36:36.904Z,44.36
2023-04-27T10:39:48.679Z,43.96
2023-04-27T10:42:52.526Z,44.22
2023-04-27T10:45:55.594Z,43.38
2023-04-27T10:48:58.558Z,44.73
2023-04-27T10:52:04.783Z,44.56
2023-04-27T10:55:17.145Z,44.17
2023-04-27T10:58:23.716Z,43.02
2023-04-27T11:01:26.759Z,42.95
2023-04-27T11:04:41.790Z,41.86
2023-04-27T11:07:45.943Z,41.77
2023-04-27T11:10:50.089Z,41.71
2023-04-27T11:13:53.238Z,41.77
2023-04-27T11:16:55.942Z,40.94
2023-04-27T11:19:58.414Z,40.40
2023-04-27T11:23:02.348Z,40.31
2023-04-27T11:26:10.370Z,40.63
2023-04-27T11:29:13.877Z,40.38
2023-04-27T11:32:20.782Z,40.51
2023-04-27T11:35:33.599Z,39.99
2023-04-27T11:38:37.520Z,40.81
2023-04-27T11:41:45.671Z,38.86
2023-04-27T11:44:53.205Z,38.61
2023-04-27T11:47:55.817Z,39.46
2023-04-27T11:50:59.047Z,39.64
2023-04-27T11:54:06.822Z,38.81
2023-04-27T11:57:09.394Z,39.31
2023-04-27T12:00:14.764Z,38.80
2023-04-27T12:03:17.553Z,39.23
2023-04-27T12:06:32.793Z,38.36
2023-04-27T12:09:37.454Z,39.06
2023-04-27T12:12:39.971Z,39.39
2023-04-27T12:15:42.633Z,39.02
2023-04-27T12:18:45.260Z,38.83
2023-04-27T12:21:47.884Z,39.03
2023-04-27T12:24:51.949Z,38.74
2023-04-27T12:27:54.524Z,38.56
2023-04-27T12:30:57.777Z,38.78
2023-04-27T12:34:00.361Z,38.69
2023-04-27T12:37:02.912Z,37.95
2023-04-27T12:40:08.989Z,39.47
2023-04-27T12:43:12.685Z,39.36
2023-04-27T12:46:15.407Z,39.11
2023-04-27T12:49:18.025Z,39.74
2023-04-27T12:52:20.581Z,39.37
2023-04-27T12:55:32.951Z,38.44
2023-04-27T12:58:36.928Z,38.40
2023-04-27T13:01:39.499Z,39.06
2023-04-27T13:04:42.189Z,37.60
2023-04-27T13:07:44.874Z,36.98
2023-04-27T13:10:48.814Z,37.21
2023-04-27T13:13:51.461Z,37.39
2023-04-27T13:16:54.060Z,37.15
2023-04-27T13:19:56.645Z,37.83
2023-04-27T13:22:59.209Z,38.28
2023-04-27T13:26:03.166Z,37.98
2023-04-27T13:29:05.689Z,37.69
2023-04-27T13:32:08.207Z,38.17
2023-04-27T13:35:11.044Z,37.62
2023-04-27T13:38:13.649Z,38.12
2023-04-27T13:41:17.543Z,37.12
2023-04-27T13:44:20.209Z,37.16
2023-04-27T13:47:22.804Z,36.58
2023-04-27T13:50:25.772Z,37.20
2023-04-27T13:53:28.494Z,37.02
2023-04-27T13:56:32.410Z,36.22
2023-04-27T13:59:34.977Z,36.66
2023-04-27T14:02:37.654Z,37.52
2023-04-27T14:05:40.264Z,37.49
2023-04-27T14:08:42.793Z,37.05
2023-04-27T14:11:55.607Z,38.29
2023-04-27T14:14:59.237Z,38.37
2023-04-27T14:18:01.862Z,38.73
2023-04-27T14:21:04.960Z,38.21
2023-04-27T14:24:07.692Z,38.19
2023-04-27T14:27:11.609Z,37.82
2023-04-27T14:30:15.451Z,38.72
2023-04-27T14:33:18.142Z,39.61
2023-04-27T14:36:20.748Z,38.40
2023-04-27T14:39:23.287Z,38.36
2023-04-27T14:42:27.142Z,37.91
2023-04-27T14:45:39.775Z,37.41
2023-04-27T14:48:46.625Z,36.78
2023-04-27T14:51:49.186Z,37.03
2023-04-27T14:54:51.702Z,36.97
2023-04-27T14:57:55.565Z,35.59
2023-04-27T15:00:58.541Z,36.32
2023-04-27T15:04:01.710Z,34.99
2023-04-27T15:07:04.648Z,35.45
2023-04-27T15:10:08.487Z,36.19
2023-04-27T15:13:12.412Z,36.24
2023-04-27T15:16:14.934Z,36.63
2023-04-27T15:19:17.504Z,37.08
2023-04-27T15:22:20.053Z,36.98
2023-04-27T15:25:22.845Z,37.17
2023-04-27T15:28:26.686Z,37.92
2023-04-27T15:31:29.258Z,37.11
2023-04-27T15:34:31.984Z,36.97
2023-04-27T15:37:42.619Z,37.35
2023-04-27T15:40:50.432Z,36.99
2023-04-27T15:43:57.562Z,37.77
2023-04-27T15:47:00.336Z,37.36
2023-04-27T15:50:03.476Z,38.04
2023-04-27T15:53:06.226Z,37.38
2023-04-27T15:56:08.805Z,37.61
2023-04-27T15:59:13.043Z,37.58
2023-04-27T16:02:15.862Z,37.55
2023-04-27T16:05:18.458Z,37.92
2023-04-27T16:08:21.025Z,37.47
2023-04-27T16:11:23.605Z,37.31
2023-04-27T16:14:27.490Z,37.57
2023-04-27T16:17:32.189Z,37.46
2023-04-27T16:20:36.561Z,37.29
2023-04-27T16:23:39.261Z,38.21
2023-04-27T16:26:41.843Z,38.31
2023-04-27T16:29:45.802Z,38.60
2023-04-27T16:32:48.487Z,38.63
2023-04-27T16:35:51.074Z,39.61
2023-04-27T16:38:53.580Z,38.86
2023-04-27T16:41:56.169Z,38.83
2023-04-27T16:45:02.025Z,38.72
2023-04-27T16:48:04.724Z,38.52
2023-04-27T16:51:07.507Z,39.41
2023-04-27T16:54:10.497Z,38.24
2023-04-27T16:57:13.153Z,38.53
2023-04-27T17:00:17.868Z,37.84
2023-04-27T17:03:20.893Z,37.92
2023-04-27T17:06:25.194Z,38.57
2023-04-27T17:09:27.953Z,38.08
2023-04-27T17:12:30.682Z,38.19
2023-04-27T17:15:34.623Z,37.47
2023-04-27T17:18:37.238Z,37.47
2023-04-27T17:21:39.804Z,37.73
2023-04-27T17:24:42.311Z,37.81
2023-04-27T17:27:44.871Z,37.82
2023-04-27T17:30:48.792Z,38.15
2023-04-27T17:33:51.410Z,37.96
2023-04-27T17:36:53.944Z,38.43
2023-04-27T17:39:56.579Z,39.02
2023-04-27T17:43:00.003Z,38.24
2023-04-27T17:46:07.489Z,39.27
2023-04-27T17:49:10.013Z,38.69
2023-04-27T17:52:12.590Z,39.19
2023-04-27T17:55:15.172Z,39.08
2023-04-27T17:58:17.688Z,38.85
2023-04-27T18:01:21.616Z,39.44
2023-04-27T18:04:24.326Z,39.56
2023-04-27T18:07:26.900Z,39.55
2023-04-27T18:10:29.438Z,39.47
2023-04-27T18:13:32.501Z,39.49
2023-04-27T18:16:36.396Z,39.34
2023-04-27T18:19:39.034Z,39.79
2023-04-27T18:22:41.541Z,39.88
2023-04-27T18:25:44.056Z,39.78
2023-04-27T18:28:46.594Z,40.04
2023-04-27T18:31:50.477Z,40.11
2023-04-27T18:34:53.094Z,40.00
2023-04-27T18:37:55.710Z,40.27
2023-04-27T18:40:58.434Z,39.93
2023-04-27T18:44:04.522Z,40.11
2023-04-27T18:47:08.582Z,40.27
2023-04-27T18:50:13.020Z,40.01
2023-04-27T18:53:15.714Z,40.23
2023-04-27T18:56:18.235Z,40.17
2023-04-27T18:59:20.841Z,40.06
2023-04-27T19:02:25.866Z,40.01
2023-04-27T19:05:28.674Z,40.25
2023-04-27T19:08:31.222Z,39.86
2023-04-27T19:11:33.737Z,40.35
2023-04-27T19:14:36.591Z,40.21
2023-04-27T19:17:41.196Z,39.91
2023-04-27T19:20:43.860Z,40.17
2023-04-27T19:23:46.506Z,40.28
2023-04-27T19:26:49.265Z,40.38
2023-04-27T19:29:52.835Z,40.47
2023-04-27T19:32:56.762Z,40.13
2023-04-27T19:35:59.329Z,40.26
2023-04-27T19:39:01.837Z,40.42
2023-04-27T19:42:04.531Z,40.11
2023-04-27T19:45:08.216Z,40.20
2023-04-27T19:48:12.171Z,40.11
2023-04-27T19:51:14.801Z,40.09
2023-04-27T19:54:17.902Z,40.34
2023-04-27T19:57:21.074Z,40.28
2023-04-27T20:00:23.799Z,40.64
2023-04-27T20:03:27.943Z,40.51
2023-04-27T20:06:32.226Z,40.74
2023-04-27T20:09:34.752Z,40.81
2023-04-27T20:12:54.363Z,40.78
2023-04-27T20:15:59.134Z,40.70
2023-04-27T20:19:05.172Z,41.07
2023-04-27T20:22:07.773Z,41.33
2023-04-27T20:25:10.622Z,41.43
2023-04-27T20:28:13.289Z,41.58
2023-04-27T20:31:15.927Z,41.82
2023-04-27T20:34:19.885Z,41.55
2023-04-27T20:37:23.125Z,42.00
2023-04-27T20:40:25.657Z,42.39
2023-04-27T20:43:28.251Z,42.35
2023-04-27T20:46:31.122Z,42.20
2023-04-27T20:49:35.781Z,42.59
2023-04-27T20:52:38.578Z,42.34
2023-04-27T20:55:41.453Z,42.42
2023-04-27T20:58:44.008Z,41.83
2023-04-27T21:01:46.551Z,41.79
2023-04-27T21:04:50.611Z,41.37
2023-04-27T21:07:53.895Z,41.58
2023-04-27T21:10:57.209Z,42.16
2023-04-27T21:13:59.745Z,42.19
2023-04-27T21:17:02.336Z,42.00
2023-04-27T21:20:07.601Z,41.50
2023-04-27T21:23:10.375Z,41.64
2023-04-27T21:26:12.975Z,42.13
2023-04-27T21:29:15.497Z,42.07
2023-04-27T21:32:18.056Z,41.89
2023-04-27T21:35:21.997Z,42.32
2023-04-27T21:38:24.526Z,42.55
2023-04-27T21:41:27.206Z,42.64
2023-04-27T21:44:29.708Z,42.30
2023-04-27T21:47:32.307Z,42.63
2023-04-27T21:50:36.258Z,42.64
2023-04-27T21:53:38.809Z,42.65
2023-04-27T21:56:41.588Z,42.30
2023-04-27T21:59:44.086Z,42.86
2023-04-27T22:02:46.761Z,42.92
2023-04-27T22:05:50.695Z,43.13
2023-04-27T22:08:53.256Z,42.97
2023-04-27T22:11:55.877Z,43.24
2023-04-27T22:14:58.454Z,43.76
2023-04-27T22:18:00.977Z,44.11
2023-04-27T22:21:05.013Z,43.96
2023-04-27T22:24:07.718Z,44.06
2023-04-27T22:27:10.260Z,44.64
2023-04-27T22:30:14.463Z,44.79
2023-04-27T22:33:17.358Z,44.70
2023-04-27T22:36:21.544Z,44.52
2023-04-27T22:39:24.092Z,44.88
2023-04-27T22:42:27.192Z,44.58
2023-04-27T22:45:29.735Z,44.66
2023-04-27T22:48:32.840Z,45.05
2023-04-27T22:51:37.462Z,45.46
2023-04-27T22:54:40.000Z,45.36
2023-04-27T22:57:42.596Z,45.70
2023-04-27T23:00:45.814Z,45.40
2023-04-27T23:03:48.508Z,46.03
2023-04-27T23:06:53.713Z,45.52
2023-04-27T23:09:56.745Z,46.12
2023-04-27T23:13:01.859Z,46.75
2023-04-27T23:16:05.277Z,46.21
2023-04-27T23:19:07.772Z,46.28
2023-04-27T23:22:11.694Z,46.76
2023-04-27T23:25:14.257Z,47.22
2023-04-27T23:28:16.879Z,48.11
2023-04-27T23:31:19.455Z,48.51
2023-04-27T23:34:22.030Z,48.28
2023-04-27T23:37:25.953Z,48.39
2023-04-27T23:40:28.467Z,48.65
2023-04-27T23:43:31.585Z,48.67
2023-04-27T23:46:34.220Z,48.87
2023-04-27T23:49:37.028Z,49.19
2023-04-27T23:52:40.892Z,49.37
2023-04-27T23:55:43.431Z,49.29
2023-04-27T23:58:46.033Z,50.26
