createdAt,value
2018-11-01T00:00:49.336Z,13.00
2018-11-01T00:01:49.375Z,12.40
2018-11-01T00:02:49.419Z,13.70
2018-11-01T00:03:49.450Z,13.50
2018-11-01T00:04:49.485Z,12.30
2018-11-01T00:05:49.526Z,11.80
2018-11-01T00:06:49.560Z,12.20
2018-11-01T00:07:49.641Z,11.80
2018-11-01T00:08:49.635Z,11.40
2018-11-01T00:09:49.672Z,11.60
2018-11-01T00:10:49.761Z,12.30
2018-11-01T00:11:49.869Z,12.80
2018-11-01T00:12:50.010Z,11.90
2018-11-01T00:13:49.821Z,11.20
2018-11-01T00:14:49.884Z,11.60
2018-11-01T00:15:49.945Z,12.00
2018-11-01T00:16:49.933Z,12.90
2018-11-01T00:17:49.968Z,11.40
2018-11-01T00:18:50.007Z,12.50
2018-11-01T00:19:50.045Z,10.50
2018-11-01T00:20:50.081Z,9.60
2018-11-01T00:21:50.120Z,10.90
2018-11-01T00:22:50.154Z,11.10
2018-11-01T00:23:50.201Z,11.80
2018-11-01T00:24:50.231Z,12.30
2018-11-01T00:25:50.268Z,13.70
2018-11-01T00:26:50.308Z,9.90
2018-11-01T00:27:50.339Z,11.80
2018-11-01T00:28:50.378Z,9.20
2018-11-01T00:29:50.415Z,9.70
2018-11-01T00:30:50.455Z,9.30
2018-11-01T00:31:50.495Z,9.80
2018-11-01T00:32:50.524Z,10.10
2018-11-01T00:33:50.560Z,13.70
2018-11-01T00:34:50.605Z,16.00
2018-11-01T00:35:50.641Z,11.50
2018-11-01T00:36:50.674Z,10.20
2018-11-01T00:37:50.711Z,9.70
2018-11-01T00:38:50.749Z,12.10
2018-11-01T00:39:50.784Z,9.90
2018-11-01T00:40:50.821Z,13.80
2018-11-01T00:41:50.861Z,12.10
2018-11-01T00:42:50.908Z,10.60
2018-11-01T00:43:50.934Z,13.70
2018-11-01T00:44:51.028Z,12.70
2018-11-01T00:45:51.006Z,14.70
2018-11-01T00:46:51.044Z,11.10
2018-11-01T00:47:51.081Z,12.10
2018-11-01T00:48:51.128Z,12.40
2018-11-01T00:49:51.154Z,12.20
2018-11-01T00:50:51.193Z,15.00
2018-11-01T00:51:51.228Z,14.60
2018-11-01T00:52:51.274Z,14.10
2018-11-01T00:53:51.320Z,15.00
2018-11-01T00:54:51.349Z,13.10
2018-11-01T00:55:51.377Z,13.30
2018-11-01T00:56:51.424Z,13.20
2018-11-01T00:57:51.451Z,12.70
2018-11-01T00:58:51.488Z,11.40
2018-11-01T00:59:51.526Z,12.00
2018-11-01T01:00:51.570Z,11.20
2018-11-01T01:01:51.599Z,10.60
2018-11-01T01:02:51.636Z,10.40
2018-11-01T01:03:51.671Z,12.40
2018-11-01T01:04:51.709Z,10.40
2018-11-01T01:05:51.746Z,10.70
2018-11-01T01:06:51.784Z,12.70
2018-11-01T01:07:51.823Z,10.50
2018-11-01T01:08:51.856Z,10.80
2018-11-01T01:09:52.110Z,8.50
2018-11-01T01:10:51.942Z,8.80
2018-11-01T01:11:51.969Z,8.00
2018-11-01T01:12:52.158Z,8.70
2018-11-01T01:13:52.049Z,8.20
2018-11-01T01:14:52.079Z,9.10
2018-11-01T01:15:52.115Z,8.30
2018-11-01T01:16:52.152Z,9.30
2018-11-01T01:17:52.192Z,8.40
2018-11-01T01:18:52.241Z,7.90
2018-11-01T01:19:52.273Z,8.00
2018-11-01T01:20:52.299Z,8.80
2018-11-01T01:21:52.345Z,7.50
2018-11-01T01:22:52.376Z,7.80
2018-11-01T01:23:52.412Z,8.00
2018-11-01T01:24:52.450Z,8.60
2018-11-01T01:25:52.485Z,7.20
2018-11-01T01:26:52.523Z,7.90
2018-11-01T01:27:52.559Z,9.80
2018-11-01T01:28:52.597Z,8.30
2018-11-01T01:29:52.633Z,9.80
2018-11-01T01:30:52.669Z,8.80
2018-11-01T01:31:52.706Z,8.80
2018-11-01T01:32:52.743Z,7.20
2018-11-01T01:33:52.784Z,11.40
2018-11-01T01:34:52.866Z,8.90
2018-11-01T01:35:52.857Z,8.10
2018-11-01T01:36:52.892Z,8.00
2018-11-01T01:37:52.928Z,7.70
2018-11-01T01:38:52.965Z,10.10
2018-11-01T01:39:53.017Z,11.50
2018-11-01T01:40:53.040Z,16.60
2018-11-01T01:41:53.074Z,17.80
2018-11-01T01:42:53.122Z,20.60
2018-11-01T01:43:53.147Z,21.50
2018-11-01T01:44:53.186Z,16.10
2018-11-01T01:45:53.225Z,12.30
2018-11-01T01:46:53.260Z,12.80
2018-11-01T01:47:53.296Z,13.50
2018-11-01T01:48:53.350Z,10.10
2018-11-01T01:49:53.371Z,9.40
2018-11-01T01:50:53.546Z,11.20
2018-11-01T01:51:53.443Z,11.30
2018-11-01T01:52:53.482Z,10.90
2018-11-01T01:53:53.517Z,10.10
2018-11-01T01:54:53.553Z,11.70
2018-11-01T01:55:53.591Z,11.00
2018-11-01T01:56:53.631Z,10.60
2018-11-01T01:57:53.665Z,9.60
2018-11-01T01:58:53.702Z,9.90
2018-11-01T01:59:53.738Z,9.50
2018-11-01T02:00:53.809Z,8.10
2018-11-01T02:01:53.812Z,8.50
2018-11-01T02:02:53.847Z,8.30
2018-11-01T02:03:53.883Z,8.40
2018-11-01T02:04:53.920Z,9.00
2018-11-01T02:05:53.959Z,7.70
2018-11-01T02:06:53.995Z,8.40
2018-11-01T02:07:54.031Z,8.00
2018-11-01T02:08:54.072Z,11.30
2018-11-01T02:09:54.108Z,7.00
2018-11-01T02:10:54.143Z,7.50
2018-11-01T02:11:54.217Z,9.00
2018-11-01T02:12:54.213Z,7.80
2018-11-01T02:13:54.254Z,7.10
2018-11-01T02:14:54.309Z,6.50
2018-11-01T02:15:54.326Z,7.20
2018-11-01T02:16:54.361Z,8.70
2018-11-01T02:17:54.404Z,8.90
2018-11-01T02:18:54.436Z,11.00
2018-11-01T02:19:54.471Z,11.10
2018-11-01T02:20:54.508Z,9.10
2018-11-01T02:21:54.545Z,7.30
2018-11-01T02:22:54.582Z,10.20
2018-11-01T02:23:54.620Z,8.70
2018-11-01T02:24:54.656Z,8.80
2018-11-01T02:25:54.693Z,8.00
2018-11-01T02:26:54.735Z,8.10
2018-11-01T02:27:54.764Z,7.30
2018-11-01T02:28:54.804Z,9.20
2018-11-01T02:29:54.841Z,7.90
2018-11-01T02:30:54.885Z,7.50
2018-11-01T02:31:54.912Z,9.00
2018-11-01T02:32:54.949Z,7.80
2018-11-01T02:33:54.985Z,10.20
2018-11-01T02:34:55.023Z,9.10
2018-11-01T02:35:55.058Z,7.80
2018-11-01T02:36:55.244Z,7.10
2018-11-01T02:37:55.170Z,8.70
2018-11-01T02:38:55.170Z,8.70
2018-11-01T02:39:55.213Z,10.20
2018-11-01T02:40:55.240Z,10.20
2018-11-01T02:41:55.278Z,11.50
2018-11-01T02:42:55.376Z,8.20
2018-11-01T02:43:55.351Z,10.00
2018-11-01T02:44:55.386Z,7.70
2018-11-01T02:45:55.425Z,9.10
2018-11-01T02:46:55.468Z,9.00
2018-11-01T02:47:55.504Z,8.70
2018-11-01T02:48:55.535Z,9.20
2018-11-01T02:49:55.572Z,9.70
2018-11-01T02:50:55.611Z,8.70
2018-11-01T02:51:55.644Z,12.70
2018-11-01T02:52:55.680Z,9.00
2018-11-01T02:53:55.726Z,11.10
2018-11-01T02:54:55.754Z,8.10
2018-11-01T02:55:55.791Z,9.40
2018-11-01T02:56:55.830Z,11.60
2018-11-01T02:57:55.864Z,9.00
2018-11-01T02:58:55.908Z,10.70
2018-11-01T02:59:55.971Z,10.90
2018-11-01T03:00:55.990Z,10.10
2018-11-01T03:01:56.019Z,9.40
2018-11-01T03:02:56.049Z,9.30
2018-11-01T03:03:56.083Z,9.20
2018-11-01T03:04:56.119Z,9.00
2018-11-01T03:05:56.159Z,9.10
2018-11-01T03:06:56.194Z,8.70
2018-11-01T03:07:56.230Z,10.00
2018-11-01T03:08:56.265Z,8.20
2018-11-01T03:09:56.303Z,9.60
2018-11-01T03:10:56.614Z,9.30
2018-11-01T03:11:56.379Z,8.30
2018-11-01T03:12:56.411Z,10.10
2018-11-01T03:13:56.449Z,8.20
2018-11-01T03:14:56.493Z,8.90
2018-11-01T03:15:56.595Z,9.20
2018-11-01T03:16:56.578Z,8.50
2018-11-01T03:17:56.598Z,7.20
2018-11-01T03:18:56.631Z,8.40
2018-11-01T03:19:56.811Z,7.90
2018-11-01T03:20:56.706Z,9.00
2018-11-01T03:21:56.741Z,7.90
2018-11-01T03:22:56.788Z,8.50
2018-11-01T03:23:56.812Z,8.00
2018-11-01T03:24:56.852Z,7.10
2018-11-01T03:25:56.885Z,8.30
2018-11-01T03:26:56.923Z,6.40
2018-11-01T03:27:56.963Z,7.20
2018-11-01T03:28:57.000Z,7.90
2018-11-01T03:29:57.034Z,8.00
2018-11-01T03:30:57.068Z,7.90
2018-11-01T03:31:57.131Z,7.90
2018-11-01T03:32:57.141Z,8.40
2018-11-01T03:33:57.179Z,7.40
2018-11-01T03:34:57.221Z,6.50
2018-11-01T03:35:57.265Z,6.80
2018-11-01T03:36:57.288Z,7.50
2018-11-01T03:37:57.336Z,7.90
2018-11-01T03:38:57.523Z,8.50
2018-11-01T03:39:57.402Z,7.70
2018-11-01T03:40:57.432Z,7.50
2018-11-01T03:41:57.468Z,8.20
2018-11-01T03:42:57.510Z,9.40
2018-11-01T03:43:57.544Z,7.90
2018-11-01T03:44:57.580Z,8.90
2018-11-01T03:45:57.618Z,7.30
2018-11-01T03:46:57.769Z,7.60
2018-11-01T03:47:57.687Z,7.40
2018-11-01T03:48:57.724Z,7.20
2018-11-01T03:49:57.768Z,8.80
2018-11-01T03:50:57.797Z,6.10
2018-11-01T03:51:57.891Z,7.50
2018-11-01T03:52:57.869Z,8.20
2018-11-01T03:53:57.978Z,7.60
2018-11-01T03:54:57.942Z,8.40
2018-11-01T03:55:57.978Z,8.00
2018-11-01T03:56:58.014Z,6.80
2018-11-01T03:57:58.053Z,8.00
2018-11-01T03:58:58.088Z,6.90
2018-11-01T03:59:58.132Z,8.40
2018-11-01T04:00:58.174Z,6.70
2018-11-01T04:01:58.229Z,7.50
2018-11-01T04:02:58.231Z,6.60
2018-11-01T04:03:58.340Z,7.50
2018-11-01T04:04:58.307Z,7.40
2018-11-01T04:05:58.343Z,7.40
2018-11-01T04:06:58.378Z,6.40
2018-11-01T04:07:58.414Z,8.50
2018-11-01T04:08:58.453Z,7.80
2018-11-01T04:09:58.487Z,7.50
2018-11-01T04:10:58.535Z,7.40
2018-11-01T04:11:58.564Z,7.10
2018-11-01T04:12:58.599Z,6.40
2018-11-01T04:13:58.666Z,6.80
2018-11-01T04:14:58.701Z,7.90
2018-11-01T04:15:59.101Z,6.70
2018-11-01T04:16:58.799Z,7.40
2018-11-01T04:17:58.777Z,6.70
2018-11-01T04:18:58.815Z,7.80
2018-11-01T04:19:58.858Z,8.80
2018-11-01T04:20:58.885Z,7.10
2018-11-01T04:21:58.922Z,9.30
2018-11-01T04:22:58.959Z,7.60
2018-11-01T04:23:58.996Z,8.60
2018-11-01T04:24:59.035Z,8.80
2018-11-01T04:25:59.077Z,8.70
2018-11-01T04:26:59.105Z,8.00
2018-11-01T04:27:59.145Z,9.40
2018-11-01T04:28:59.241Z,7.90
2018-11-01T04:29:59.221Z,10.40
2018-11-01T04:30:59.264Z,7.20
2018-11-01T04:31:59.285Z,7.60
2018-11-01T04:32:59.394Z,8.10
2018-11-01T04:33:59.360Z,8.40
2018-11-01T04:34:59.403Z,7.50
2018-11-01T04:35:59.452Z,7.00
2018-11-01T04:36:59.469Z,7.00
2018-11-01T04:37:59.513Z,8.50
2018-11-01T04:38:59.542Z,8.90
2018-11-01T04:39:59.580Z,11.10
2018-11-01T04:40:59.616Z,10.30
2018-11-01T04:41:59.664Z,9.40
2018-11-01T04:42:59.753Z,9.20
2018-11-01T04:43:59.729Z,10.20
2018-11-01T04:45:00.041Z,8.70
2018-11-01T04:45:59.796Z,13.10
2018-11-01T04:46:59.835Z,10.80
2018-11-01T04:48:00.018Z,10.60
2018-11-01T04:48:59.902Z,13.30
2018-11-01T04:49:59.939Z,10.40
2018-11-01T04:51:00.009Z,12.30
2018-11-01T04:52:00.041Z,10.10
2018-11-01T04:53:00.047Z,9.50
2018-11-01T04:54:00.085Z,7.70
2018-11-01T04:55:00.122Z,9.40
2018-11-01T04:56:00.156Z,10.50
2018-11-01T04:57:00.192Z,9.30
2018-11-01T04:58:00.233Z,9.80
2018-11-01T04:59:00.269Z,9.40
2018-11-01T05:00:00.299Z,10.50
2018-11-01T05:01:00.336Z,9.90
2018-11-01T05:02:00.371Z,9.60
2018-11-01T05:03:00.420Z,9.40
2018-11-01T05:04:00.443Z,9.10
2018-11-01T05:05:00.546Z,8.80
2018-11-01T05:06:00.525Z,12.40
2018-11-01T05:07:00.610Z,10.10
2018-11-01T05:08:00.589Z,10.60
2018-11-01T05:09:00.625Z,9.10
2018-11-01T05:10:00.664Z,8.70
2018-11-01T05:11:00.707Z,9.40
2018-11-01T05:12:00.736Z,8.80
2018-11-01T05:13:00.775Z,9.00
2018-11-01T05:14:00.809Z,8.80
2018-11-01T05:15:00.851Z,9.70
2018-11-01T05:16:00.878Z,11.10
2018-11-01T05:17:00.923Z,8.60
2018-11-01T05:18:00.953Z,9.40
2018-11-01T05:19:00.997Z,12.60
2018-11-01T05:20:01.045Z,13.30
2018-11-01T05:21:01.062Z,12.40
2018-11-01T05:22:01.098Z,15.70
2018-11-01T05:23:01.140Z,12.30
2018-11-01T05:24:01.169Z,11.50
2018-11-01T05:25:01.204Z,14.10
2018-11-01T05:26:01.307Z,11.80
2018-11-01T05:27:01.282Z,11.90
2018-11-01T05:28:01.313Z,11.50
2018-11-01T05:29:01.348Z,11.10
2018-11-01T05:30:01.399Z,11.50
2018-11-01T05:31:01.423Z,10.80
2018-11-01T05:32:01.458Z,10.20
2018-11-01T05:33:01.495Z,9.70
2018-11-01T05:34:01.532Z,10.50
2018-11-01T05:35:01.567Z,10.10
2018-11-01T05:36:01.612Z,10.20
2018-11-01T05:37:01.639Z,8.70
2018-11-01T05:38:01.721Z,9.80
2018-11-01T05:39:01.720Z,9.50
2018-11-01T05:40:01.747Z,10.00
2018-11-01T05:41:01.784Z,9.60
2018-11-01T05:42:01.834Z,10.70
2018-11-01T05:43:01.855Z,9.70
2018-11-01T05:44:01.891Z,8.80
2018-11-01T05:45:01.929Z,9.60
2018-11-01T05:46:01.964Z,9.70
2018-11-01T05:47:02.000Z,10.40
2018-11-01T05:48:02.038Z,10.40
2018-11-01T05:49:02.075Z,10.30
2018-11-01T05:50:02.107Z,10.70
2018-11-01T05:51:02.147Z,9.70
2018-11-01T05:52:02.180Z,9.60
2018-11-01T05:53:02.321Z,10.00
2018-11-01T05:54:02.251Z,10.60
2018-11-01T05:55:02.287Z,10.60
2018-11-01T05:56:02.332Z,10.50
2018-11-01T05:57:02.360Z,11.10
2018-11-01T05:58:02.396Z,12.90
2018-11-01T05:59:02.434Z,11.40
2018-11-01T06:00:02.624Z,13.50
2018-11-01T06:01:02.519Z,12.30
2018-11-01T06:02:02.540Z,12.20
2018-11-01T06:03:02.577Z,13.10
2018-11-01T06:04:02.621Z,12.10
2018-11-01T06:05:02.651Z,12.70
2018-11-01T06:06:02.684Z,11.60
2018-11-01T06:07:02.737Z,11.20
2018-11-01T06:08:02.764Z,11.00
2018-11-01T06:09:02.803Z,12.10
2018-11-01T06:10:02.831Z,9.40
2018-11-01T06:11:02.879Z,11.90
2018-11-01T06:12:02.903Z,11.40
2018-11-01T06:13:02.937Z,12.70
2018-11-01T06:14:02.975Z,14.20
2018-11-01T06:15:03.011Z,15.30
2018-11-01T06:16:03.046Z,10.80
2018-11-01T06:17:03.082Z,11.50
2018-11-01T06:18:03.123Z,10.30
2018-11-01T06:19:03.154Z,11.60
2018-11-01T06:20:03.194Z,10.40
2018-11-01T06:21:03.226Z,12.20
2018-11-01T06:22:03.264Z,10.80
2018-11-01T06:23:03.301Z,11.20
2018-11-01T06:24:03.336Z,10.70
2018-11-01T06:25:03.375Z,10.00
2018-11-01T06:26:03.406Z,11.20
2018-11-01T06:27:03.445Z,11.10
2018-11-01T06:28:03.479Z,11.90
2018-11-01T06:29:03.525Z,10.10
2018-11-01T06:30:03.551Z,11.70
2018-11-01T06:31:03.731Z,11.20
2018-11-01T06:32:03.633Z,9.80
2018-11-01T06:33:03.667Z,10.90
2018-11-01T06:34:03.695Z,11.30
2018-11-01T06:35:03.734Z,13.90
2018-11-01T06:36:03.768Z,10.30
2018-11-01T06:37:03.805Z,10.30
2018-11-01T06:38:03.840Z,10.50
2018-11-01T06:39:03.877Z,10.30
2018-11-01T06:40:03.913Z,12.90
2018-11-01T06:41:03.960Z,10.60
2018-11-01T06:42:03.989Z,10.60
2018-11-01T06:43:04.039Z,11.40
2018-11-01T06:44:04.069Z,10.30
2018-11-01T06:45:04.097Z,10.70
2018-11-01T06:46:04.129Z,9.60
2018-11-01T06:47:04.178Z,10.50
2018-11-01T06:48:04.203Z,10.70
2018-11-01T06:49:04.545Z,10.00
2018-11-01T06:50:04.283Z,10.20
2018-11-01T06:51:04.323Z,10.50
2018-11-01T06:52:04.346Z,8.90
2018-11-01T06:53:04.384Z,11.30
2018-11-01T06:54:04.422Z,12.10
2018-11-01T06:55:04.481Z,12.60
2018-11-01T06:56:04.493Z,11.00
2018-11-01T06:57:04.537Z,13.40
2018-11-01T06:58:04.568Z,14.70
2018-11-01T06:59:04.696Z,11.90
2018-11-01T07:00:04.639Z,11.30
2018-11-01T07:01:04.684Z,11.00
2018-11-01T07:02:04.719Z,10.90
2018-11-01T07:03:04.748Z,13.60
2018-11-01T07:04:04.792Z,14.40
2018-11-01T07:05:04.825Z,12.80
2018-11-01T07:06:04.860Z,12.60
2018-11-01T07:07:04.894Z,14.40
2018-11-01T07:08:04.928Z,13.10
2018-11-01T07:09:04.965Z,12.80
2018-11-01T07:10:05.002Z,10.70
2018-11-01T07:11:05.037Z,12.00
2018-11-01T07:12:05.075Z,11.80
2018-11-01T07:13:05.111Z,13.40
2018-11-01T07:14:05.147Z,12.80
2018-11-01T07:15:05.184Z,15.60
2018-11-01T07:16:05.348Z,11.30
2018-11-01T07:17:05.318Z,14.20
2018-11-01T07:18:05.292Z,10.50
2018-11-01T07:19:05.331Z,9.80
2018-11-01T07:20:05.367Z,12.60
2018-11-01T07:21:05.410Z,31.90
2018-11-01T07:22:05.442Z,33.40
2018-11-01T07:23:05.489Z,52.10
2018-11-01T07:24:05.522Z,44.20
2018-11-01T07:25:05.551Z,38.00
2018-11-01T07:26:05.924Z,40.90
2018-11-01T07:27:05.624Z,31.40
2018-11-01T07:28:05.660Z,33.40
2018-11-01T07:29:05.703Z,32.10
2018-11-01T07:30:05.735Z,28.80
2018-11-01T07:31:05.772Z,30.10
2018-11-01T07:32:05.807Z,40.50
2018-11-01T07:33:05.846Z,60.70
2018-11-01T07:34:05.881Z,70.20
2018-11-01T07:35:05.918Z,47.90
2018-11-01T07:36:05.953Z,40.90
2018-11-01T07:37:05.992Z,29.90
2018-11-01T07:38:06.036Z,26.60
2018-11-01T07:39:06.065Z,21.20
2018-11-01T07:40:06.106Z,15.00
2018-11-01T07:41:06.137Z,15.30
2018-11-01T07:42:06.182Z,19.20
2018-11-01T07:43:06.212Z,20.40
2018-11-01T07:44:06.249Z,12.20
2018-11-01T07:45:06.285Z,11.20
2018-11-01T07:46:06.325Z,11.30
2018-11-01T07:47:06.361Z,11.10
2018-11-01T07:48:06.397Z,9.80
2018-11-01T07:49:06.435Z,13.60
2018-11-01T07:50:06.472Z,13.50
2018-11-01T07:51:06.509Z,12.80
2018-11-01T07:52:06.548Z,14.70
2018-11-01T07:53:06.582Z,13.50
2018-11-01T07:54:06.643Z,13.10
2018-11-01T07:55:06.659Z,13.40
2018-11-01T07:56:06.695Z,13.50
2018-11-01T07:57:06.739Z,12.70
2018-11-01T07:58:06.771Z,15.50
2018-11-01T07:59:06.807Z,12.80
2018-11-01T08:00:06.852Z,14.50
2018-11-01T08:01:06.879Z,15.90
2018-11-01T08:02:06.927Z,12.60
2018-11-01T08:03:06.964Z,14.30
2018-11-01T08:04:06.991Z,13.60
2018-11-01T08:05:07.045Z,14.80
2018-11-01T08:06:07.117Z,18.50
2018-11-01T08:07:07.101Z,18.30
2018-11-01T08:08:07.139Z,18.60
2018-11-01T08:09:07.189Z,20.70
2018-11-01T08:10:07.215Z,26.40
2018-11-01T08:11:07.409Z,27.00
2018-11-01T08:12:07.295Z,25.90
2018-11-01T08:13:07.334Z,27.80
2018-11-01T08:14:07.366Z,27.90
2018-11-01T08:15:07.405Z,23.60
2018-11-01T08:16:07.442Z,29.80
2018-11-01T08:17:07.502Z,30.00
2018-11-01T08:18:07.516Z,30.10
2018-11-01T08:19:07.558Z,33.00
2018-11-01T08:20:07.796Z,33.50
2018-11-01T08:21:07.814Z,31.30
2018-11-01T08:22:07.669Z,30.20
2018-11-01T08:23:07.705Z,38.10
2018-11-01T08:24:07.741Z,31.50
2018-11-01T08:25:07.778Z,37.20
2018-11-01T08:26:07.816Z,32.00
2018-11-01T08:27:07.858Z,37.20
2018-11-01T08:28:07.990Z,35.30
2018-11-01T08:29:07.931Z,29.30
2018-11-01T08:30:07.969Z,24.70
2018-11-01T08:31:08.010Z,26.10
2018-11-01T08:32:08.046Z,30.10
2018-11-01T08:33:08.087Z,32.70
2018-11-01T08:34:08.123Z,34.50
2018-11-01T08:35:08.161Z,37.70
2018-11-01T08:36:08.197Z,36.70
2018-11-01T08:37:08.237Z,34.00
2018-11-01T08:38:08.272Z,33.60
2018-11-01T08:39:08.322Z,30.50
2018-11-01T08:40:08.429Z,25.40
2018-11-01T08:41:08.386Z,24.40
2018-11-01T08:42:08.438Z,20.90
2018-11-01T08:43:08.462Z,19.40
2018-11-01T08:44:08.502Z,19.20
2018-11-01T08:45:08.549Z,21.40
2018-11-01T08:46:08.578Z,21.20
2018-11-01T08:47:08.616Z,15.40
2018-11-01T08:48:08.655Z,17.10
2018-11-01T08:49:08.700Z,15.50
2018-11-01T08:50:08.783Z,13.70
2018-11-01T08:51:08.769Z,12.70
2018-11-01T08:52:08.822Z,18.00
2018-11-01T08:53:08.847Z,13.30
2018-11-01T08:54:08.883Z,13.80
2018-11-01T08:55:08.922Z,14.30
2018-11-01T08:56:08.961Z,11.80
2018-11-01T08:57:09.000Z,13.80
2018-11-01T08:58:09.037Z,11.90
2018-11-01T08:59:09.104Z,14.30
2018-11-01T09:00:09.122Z,12.70
2018-11-01T09:01:09.152Z,13.00
2018-11-01T09:02:09.197Z,13.10
2018-11-01T09:03:09.229Z,12.90
2018-11-01T09:04:09.294Z,15.30
2018-11-01T09:05:09.319Z,18.90
2018-11-01T09:06:09.344Z,22.00
2018-11-01T09:07:09.383Z,20.60
2018-11-01T09:08:09.453Z,22.50
2018-11-01T09:09:09.462Z,20.90
2018-11-01T09:10:09.497Z,23.00
2018-11-01T09:11:09.541Z,21.90
2018-11-01T09:12:09.648Z,17.70
2018-11-01T09:13:09.688Z,17.60
2018-11-01T09:14:09.653Z,17.00
2018-11-01T09:15:09.705Z,15.30
2018-11-01T09:16:09.731Z,14.30
2018-11-01T09:17:09.781Z,16.70
2018-11-01T09:18:09.810Z,18.30
2018-11-01T09:19:09.882Z,21.50
2018-11-01T09:20:09.885Z,21.40
2018-11-01T09:21:09.925Z,20.80
2018-11-01T09:22:09.966Z,19.00
2018-11-01T09:23:10.580Z,33.30
2018-11-01T09:24:10.055Z,34.50
2018-11-01T09:25:10.081Z,30.50
2018-11-01T09:26:10.120Z,29.40
2018-11-01T09:27:10.169Z,27.50
2018-11-01T09:28:10.197Z,27.30
2018-11-01T09:29:10.242Z,25.00
2018-11-01T09:30:10.276Z,23.10
2018-11-01T09:31:10.316Z,22.00
2018-11-01T09:32:10.353Z,53.90
2018-11-01T09:33:10.421Z,38.70
2018-11-01T09:34:10.434Z,35.40
2018-11-01T09:35:10.479Z,33.90
2018-11-01T09:36:10.511Z,27.80
2018-11-01T09:37:10.557Z,23.40
2018-11-01T09:38:10.787Z,21.50
2018-11-01T09:39:10.633Z,21.80
2018-11-01T09:40:10.676Z,22.20
2018-11-01T09:41:10.710Z,23.00
2018-11-01T09:42:10.797Z,21.80
2018-11-01T09:43:10.787Z,21.30
2018-11-01T09:44:10.841Z,20.80
2018-11-01T09:45:10.877Z,18.10
2018-11-01T09:46:10.942Z,19.70
2018-11-01T09:47:11.364Z,18.00
2018-11-01T09:48:10.985Z,20.60
2018-11-01T09:49:11.025Z,19.00
2018-11-01T09:50:11.066Z,18.30
2018-11-01T09:51:11.104Z,19.30
2018-11-01T09:52:11.142Z,19.30
2018-11-01T09:53:11.182Z,19.70
2018-11-01T09:54:11.222Z,26.40
2018-11-01T09:55:11.268Z,22.90
2018-11-01T09:56:11.307Z,20.90
2018-11-01T09:57:11.340Z,24.10
2018-11-01T09:58:11.381Z,17.00
2018-11-01T09:59:11.423Z,19.60
2018-11-01T10:00:11.462Z,28.50
2018-11-01T10:01:11.538Z,24.40
2018-11-01T10:02:11.543Z,17.50
2018-11-01T10:03:11.579Z,13.70
2018-11-01T10:04:11.617Z,16.90
2018-11-01T10:05:11.654Z,14.50
2018-11-01T10:06:11.751Z,14.50
2018-11-01T10:07:11.737Z,13.90
2018-11-01T10:08:11.775Z,12.30
2018-11-01T10:09:11.817Z,13.40
2018-11-01T10:10:11.862Z,11.90
2018-11-01T10:11:11.893Z,11.00
2018-11-01T10:12:11.933Z,13.50
2018-11-01T10:13:11.977Z,11.10
2018-11-01T10:14:12.013Z,11.40
2018-11-01T10:15:12.304Z,18.30
2018-11-01T10:16:12.250Z,16.40
2018-11-01T10:17:12.478Z,11.00
2018-11-01T10:18:12.667Z,13.70
2018-11-01T10:19:12.213Z,12.30
2018-11-01T10:20:12.255Z,7.80
2018-11-01T10:21:12.363Z,8.30
2018-11-01T10:22:12.410Z,9.50
2018-11-01T10:23:12.461Z,14.50
2018-11-01T10:24:12.409Z,35.80
2018-11-01T10:25:12.516Z,25.60
2018-11-01T10:26:12.494Z,13.00
2018-11-01T10:27:19.521Z,15.50
2018-11-01T10:28:12.571Z,9.60
2018-11-01T10:29:12.616Z,9.90
2018-11-01T10:30:12.648Z,10.50
2018-11-01T10:31:12.689Z,10.60
2018-11-01T10:32:12.731Z,10.90
2018-11-01T10:33:12.778Z,11.20
2018-11-01T10:34:12.825Z,9.90
2018-11-01T10:35:12.857Z,10.90
2018-11-01T10:36:12.901Z,10.50
2018-11-01T10:37:12.940Z,8.20
2018-11-01T10:38:12.980Z,8.70
2018-11-01T10:39:13.221Z,9.40
2018-11-01T10:40:13.058Z,10.30
2018-11-01T10:41:13.095Z,11.20
2018-11-01T10:42:13.140Z,8.70
2018-11-01T10:43:13.185Z,9.60
2018-11-01T10:44:13.223Z,9.60
2018-11-01T10:45:13.264Z,8.20
2018-11-01T10:46:13.295Z,7.50
2018-11-01T10:47:13.339Z,7.50
2018-11-01T10:48:13.382Z,7.80
2018-11-01T10:49:13.510Z,6.80
2018-11-01T10:50:13.461Z,6.80
2018-11-01T10:51:13.513Z,8.40
2018-11-01T10:52:13.536Z,9.90
2018-11-01T10:53:13.576Z,8.80
2018-11-01T10:54:13.709Z,9.60
2018-11-01T10:55:13.659Z,9.20
2018-11-01T10:56:13.698Z,8.80
2018-11-01T10:57:13.741Z,8.90
2018-11-01T10:58:13.787Z,9.00
2018-11-01T10:59:13.824Z,11.80
2018-11-01T11:00:13.980Z,10.20
2018-11-01T11:01:14.131Z,12.30
2018-11-01T11:02:13.959Z,11.90
2018-11-01T11:03:13.993Z,10.20
2018-11-01T11:04:14.031Z,9.20
2018-11-01T11:05:14.070Z,9.60
2018-11-01T11:06:14.109Z,12.20
2018-11-01T11:07:14.151Z,9.60
2018-11-01T11:08:14.189Z,9.80
2018-11-01T11:09:14.231Z,9.50
2018-11-01T11:10:14.280Z,10.00
2018-11-01T11:11:14.331Z,9.90
2018-11-01T11:12:14.355Z,8.70
2018-11-01T11:13:14.397Z,10.60
2018-11-01T11:14:14.440Z,10.20
2018-11-01T11:15:14.476Z,9.20
2018-11-01T11:16:14.518Z,9.20
2018-11-01T11:17:14.559Z,9.10
2018-11-01T11:18:14.602Z,9.30
2018-11-01T11:19:14.661Z,10.30
2018-11-01T11:20:14.868Z,23.50
2018-11-01T11:21:15.154Z,13.30
2018-11-01T11:22:14.771Z,14.10
2018-11-01T11:23:14.816Z,14.40
2018-11-01T11:24:14.903Z,17.10
2018-11-01T11:25:14.895Z,18.60
2018-11-01T11:26:14.929Z,10.10
2018-11-01T11:27:14.970Z,11.10
2018-11-01T11:28:15.011Z,10.30
2018-11-01T11:29:15.050Z,11.80
2018-11-01T11:30:15.265Z,11.70
2018-11-01T11:31:15.135Z,11.10
2018-11-01T11:32:15.174Z,9.80
2018-11-01T11:33:15.228Z,10.60
2018-11-01T11:34:15.260Z,10.30
2018-11-01T11:35:15.300Z,9.80
2018-11-01T11:36:15.340Z,9.70
2018-11-01T11:37:15.388Z,13.60
2018-11-01T11:38:15.433Z,10.80
2018-11-01T11:39:15.593Z,10.50
2018-11-01T11:40:15.517Z,20.50
2018-11-01T11:41:15.655Z,16.30
2018-11-01T11:42:15.604Z,17.40
2018-11-01T11:43:15.655Z,14.90
2018-11-01T11:44:15.724Z,12.10
2018-11-01T11:45:15.842Z,12.50
2018-11-01T11:46:15.864Z,10.90
2018-11-01T11:47:15.792Z,11.30
2018-11-01T11:48:16.060Z,10.60
2018-11-01T11:49:15.887Z,12.90
2018-11-01T11:50:15.920Z,13.40
2018-11-01T11:51:16.007Z,12.80
2018-11-01T11:52:16.002Z,13.20
2018-11-01T11:53:16.050Z,17.30
2018-11-01T11:54:16.084Z,33.00
2018-11-01T11:55:16.141Z,16.70
2018-11-01T11:56:16.165Z,11.60
2018-11-01T11:57:16.208Z,12.00
2018-11-01T11:58:16.249Z,11.60
2018-11-01T11:59:16.297Z,11.30
2018-11-01T12:00:16.334Z,10.60
2018-11-01T12:01:16.382Z,15.30
2018-11-01T12:02:16.487Z,17.00
2018-11-01T12:03:16.457Z,28.10
2018-11-01T12:04:16.864Z,21.80
2018-11-01T12:05:16.613Z,24.00
2018-11-01T12:06:16.821Z,20.50
2018-11-01T12:07:16.623Z,11.60
2018-11-01T12:08:16.669Z,13.90
2018-11-01T12:09:16.704Z,11.70
2018-11-01T12:10:16.756Z,13.60
2018-11-01T12:11:16.797Z,18.60
2018-11-01T12:12:16.828Z,10.10
2018-11-01T12:13:16.876Z,10.40
2018-11-01T12:14:17.036Z,8.80
2018-11-01T12:15:16.953Z,16.50
2018-11-01T12:16:16.993Z,15.40
2018-11-01T12:17:17.036Z,15.20
2018-11-01T12:18:17.090Z,14.90
2018-11-01T12:19:17.122Z,15.70
2018-11-01T12:20:17.161Z,14.50
2018-11-01T12:21:17.304Z,14.70
2018-11-01T12:22:17.262Z,10.70
2018-11-01T12:23:17.283Z,8.80
2018-11-01T12:24:17.325Z,10.00
2018-11-01T12:25:17.377Z,11.40
2018-11-01T12:26:17.497Z,10.10
2018-11-01T12:27:17.452Z,8.40
2018-11-01T12:28:17.560Z,9.30
2018-11-01T12:29:17.529Z,9.20
2018-11-01T12:30:17.571Z,10.20
2018-11-01T12:31:17.613Z,9.20
2018-11-01T12:32:17.652Z,9.60
2018-11-01T12:33:17.697Z,9.60
2018-11-01T12:34:17.734Z,8.60
2018-11-01T12:35:17.806Z,9.20
2018-11-01T12:36:17.893Z,9.20
2018-11-01T12:37:17.874Z,10.30
2018-11-01T12:38:17.896Z,9.80
2018-11-01T12:39:17.943Z,9.70
2018-11-01T12:40:18.032Z,9.40
2018-11-01T12:41:18.046Z,9.20
2018-11-01T12:42:18.066Z,8.90
2018-11-01T12:43:18.099Z,9.20
2018-11-01T12:44:18.142Z,8.90
2018-11-01T12:45:18.181Z,9.30
2018-11-01T12:46:18.227Z,9.20
2018-11-01T12:47:18.265Z,9.70
2018-11-01T12:48:18.305Z,9.70
2018-11-01T12:49:18.347Z,7.60
2018-11-01T12:50:18.455Z,8.10
2018-11-01T12:51:18.434Z,7.70
2018-11-01T12:52:18.468Z,10.10
2018-11-01T12:53:18.509Z,9.60
2018-11-01T12:54:18.558Z,9.70
2018-11-01T12:55:18.592Z,8.80
2018-11-01T12:56:18.703Z,6.60
2018-11-01T12:57:18.680Z,7.50
2018-11-01T12:58:18.716Z,8.60
2018-11-01T12:59:18.762Z,7.70
2018-11-01T13:00:18.806Z,6.60
2018-11-01T13:01:18.838Z,7.80
2018-11-01T13:02:18.938Z,7.10
2018-11-01T13:03:18.923Z,6.30