createdAt,value
2023-04-15T00:00:59.788Z,96304.38
2023-04-15T00:03:28.719Z,96290.94
2023-04-15T00:05:56.361Z,96263.09
2023-04-15T00:08:23.775Z,96267.13
2023-04-15T00:10:50.991Z,96279.09
2023-04-15T00:13:17.947Z,96278.88
2023-04-15T00:15:44.794Z,96306.44
2023-04-15T00:18:11.731Z,96310.00
2023-04-15T00:20:38.637Z,96290.41
2023-04-15T00:23:05.717Z,96277.38
2023-04-15T00:25:33.151Z,96265.00
2023-04-15T00:28:00.145Z,96298.75
2023-04-15T00:30:28.427Z,96308.41
2023-04-15T00:32:55.495Z,96331.41
2023-04-15T00:35:24.101Z,96360.03
2023-04-15T00:37:51.590Z,96357.53
2023-04-15T00:40:21.102Z,96319.13
2023-04-15T00:42:48.376Z,96314.78
2023-04-15T00:45:15.884Z,96298.66
2023-04-15T00:50:44.916Z,96236.84
2023-04-15T00:53:12.353Z,96236.72
2023-04-15T00:55:40.066Z,96250.66
2023-04-15T00:58:07.219Z,96283.16
2023-04-15T01:00:34.713Z,96312.44
2023-04-15T01:03:01.830Z,96325.16
2023-04-15T01:05:30.313Z,96325.81
2023-04-15T01:07:57.339Z,96325.84
2023-04-15T01:10:24.331Z,96326.47
2023-04-15T01:16:13.260Z,96288.53
2023-04-15T01:18:40.436Z,96290.06
2023-04-15T01:21:07.828Z,96292.25
2023-04-15T01:23:38.625Z,96268.44
2023-04-15T01:26:08.033Z,96226.03
2023-04-15T01:28:36.395Z,96256.56
2023-04-15T01:31:13.734Z,96250.06
2023-04-15T01:33:42.444Z,96269.06
2023-04-15T01:36:28.249Z,96279.69
2023-04-15T01:38:56.016Z,96294.66
2023-04-15T01:41:29.226Z,96305.09
2023-04-15T01:43:57.504Z,96319.25
2023-04-15T01:46:25.821Z,96305.22
2023-04-15T01:48:55.052Z,96306.75
2023-04-15T01:51:23.337Z,96301.78
2023-04-15T01:53:52.460Z,96313.41
2023-04-15T01:56:20.584Z,96317.56
2023-04-15T01:58:49.040Z,96318.41
2023-04-15T02:01:19.658Z,96314.88
2023-04-15T02:03:48.341Z,96311.56
2023-04-15T02:06:17.185Z,96296.88
2023-04-15T02:08:45.383Z,96246.28
2023-04-15T02:11:13.666Z,96278.19
2023-04-15T02:13:41.872Z,96273.38
2023-04-15T02:16:17.807Z,96285.94
2023-04-15T02:18:47.094Z,96319.72
2023-04-15T02:21:15.130Z,96335.78
2023-04-15T02:23:44.077Z,96347.22
2023-04-15T02:26:14.905Z,96340.34
2023-04-15T02:28:42.928Z,96356.91
2023-04-15T02:31:11.045Z,96360.22
2023-04-15T02:33:39.175Z,96355.53
2023-04-15T02:36:08.432Z,96367.56
2023-04-15T02:38:36.680Z,96349.19
2023-04-15T02:41:04.887Z,96354.69
2023-04-15T02:43:32.913Z,96346.97
2023-04-15T02:46:01.311Z,96334.00
2023-04-15T02:48:29.602Z,96331.69
2023-04-15T02:51:22.748Z,96335.03
2023-04-15T02:53:51.133Z,96344.72
2023-04-15T02:56:19.936Z,96335.38
2023-04-15T02:58:50.686Z,96310.03
2023-04-15T03:01:20.586Z,96294.72
2023-04-15T03:03:49.118Z,96290.06
2023-04-15T03:06:17.266Z,96294.16
2023-04-15T03:08:45.715Z,96308.94
2023-04-15T03:11:15.552Z,96314.38
2023-04-15T03:13:43.707Z,96305.41
2023-04-15T03:16:23.090Z,96307.75
2023-04-15T03:18:51.578Z,96310.84
2023-04-15T03:21:22.004Z,96315.53
2023-04-15T03:23:50.690Z,96304.59
2023-04-15T03:26:29.982Z,96277.16
2023-04-15T03:29:02.166Z,96301.72
2023-04-15T03:31:30.624Z,96311.00
2023-04-15T03:33:58.753Z,96312.25
2023-04-15T03:36:29.317Z,96318.50
2023-04-15T03:38:57.979Z,96335.16
2023-04-15T03:41:26.512Z,96347.63
2023-04-15T03:43:54.589Z,96328.06
2023-04-15T03:46:22.765Z,96341.72
2023-04-15T03:48:51.164Z,96348.41
2023-04-15T03:51:19.285Z,96346.31
2023-04-15T03:53:47.362Z,96353.53
2023-04-15T03:56:51.114Z,96356.38
2023-04-15T04:03:00.074Z,96351.84
2023-04-15T04:05:28.252Z,96353.81
2023-04-15T04:07:56.548Z,96356.41
2023-04-15T04:10:24.606Z,96366.59
2023-04-15T04:12:52.663Z,96395.75
2023-04-15T04:15:20.720Z,96417.69
2023-04-15T04:17:48.769Z,96427.22
2023-04-15T04:20:16.957Z,96436.94
2023-04-15T04:22:45.015Z,96429.13
2023-04-15T04:25:13.093Z,96446.72
2023-04-15T04:27:41.172Z,96418.53
2023-04-15T04:30:09.441Z,96429.50
2023-04-15T04:32:37.789Z,96434.78
2023-04-15T04:35:06.044Z,96430.88
2023-04-15T04:37:34.130Z,96434.00
2023-04-15T04:40:02.467Z,96421.44
2023-04-15T04:42:31.547Z,96425.16
2023-04-15T04:44:59.573Z,96429.97
2023-04-15T04:47:27.727Z,96422.09
2023-04-15T04:49:55.956Z,96411.72
2023-04-15T04:52:24.184Z,96417.94
2023-04-15T04:54:52.260Z,96408.06
2023-04-15T04:57:20.856Z,96398.84
2023-04-15T04:59:48.915Z,96420.41
2023-04-15T05:02:17.137Z,96415.66
2023-04-15T05:04:45.508Z,96427.03
2023-04-15T05:07:13.608Z,96413.09
2023-04-15T05:09:42.182Z,96409.63
2023-04-15T05:12:15.015Z,96380.56
2023-04-15T05:14:43.137Z,96365.56
2023-04-15T05:17:11.581Z,96368.91
2023-04-15T05:19:39.640Z,96376.84
2023-04-15T05:22:08.209Z,96375.78
2023-04-15T05:24:36.487Z,96391.91
2023-04-15T05:27:04.804Z,96393.66
2023-04-15T05:29:32.947Z,96401.41
2023-04-15T05:32:01.254Z,96404.66
2023-04-15T05:34:29.563Z,96391.25
2023-04-15T05:36:57.690Z,96390.59
2023-04-15T05:39:25.716Z,96414.91
2023-04-15T05:41:53.813Z,96408.88
2023-04-15T05:44:21.978Z,96413.44
2023-04-15T05:46:49.988Z,96429.28
2023-04-15T05:49:18.118Z,96426.81
2023-04-15T05:51:47.960Z,96420.75
2023-04-15T05:54:17.713Z,96428.88
2023-04-15T05:56:47.118Z,96430.34
2023-04-15T05:59:16.863Z,96442.75
2023-04-15T06:01:45.842Z,96430.94
2023-04-15T06:04:18.263Z,96428.34
2023-04-15T06:06:46.532Z,96432.09
2023-04-15T06:09:14.741Z,96452.06
2023-04-15T06:11:43.016Z,96445.41
2023-04-15T06:14:11.355Z,96459.53
2023-04-15T06:16:40.019Z,96457.03
2023-04-15T06:19:08.507Z,96465.84
2023-04-15T06:21:36.810Z,96472.00
2023-04-15T06:24:05.355Z,96463.88
2023-04-15T06:26:33.551Z,96468.81
2023-04-15T06:29:01.746Z,96477.53
2023-04-15T06:31:30.564Z,96475.13
2023-04-15T06:33:58.568Z,96499.69
2023-04-15T06:36:26.637Z,96481.78
2023-04-15T06:38:54.775Z,96488.56
2023-04-15T06:41:23.045Z,96495.91
2023-04-15T06:43:51.547Z,96493.25
2023-04-15T06:46:19.792Z,96488.03
2023-04-15T06:48:48.208Z,96501.38
2023-04-15T06:51:16.352Z,96502.28
2023-04-15T06:53:44.456Z,96515.41
2023-04-15T06:56:12.500Z,96504.16
2023-04-15T06:58:40.574Z,96512.94
2023-04-15T07:01:08.966Z,96513.94
2023-04-15T07:03:37.235Z,96533.19
2023-04-15T07:06:07.231Z,96513.09
2023-04-15T07:08:35.478Z,96525.97
2023-04-15T07:11:03.665Z,96521.81
2023-04-15T07:13:32.793Z,96518.28
2023-04-15T07:16:00.932Z,96521.66
2023-04-15T07:18:29.026Z,96538.66
2023-04-15T07:20:57.537Z,96530.09
2023-04-15T07:23:25.717Z,96522.16
2023-04-15T07:25:53.878Z,96533.47
2023-04-15T07:28:22.204Z,96539.28
2023-04-15T07:30:50.575Z,96534.59
2023-04-15T07:33:18.790Z,96529.16
2023-04-15T07:35:47.250Z,96529.47
2023-04-15T07:38:15.584Z,96537.28
2023-04-15T07:40:44.076Z,96540.28
2023-04-15T07:43:13.554Z,96527.44
2023-04-15T07:45:41.623Z,96528.13
2023-04-15T07:48:09.824Z,96520.59
2023-04-15T07:50:38.204Z,96528.31
2023-04-15T07:53:07.545Z,96530.56
2023-04-15T07:55:35.644Z,96526.13
2023-04-15T07:58:03.713Z,96540.78
2023-04-15T08:00:32.165Z,96543.63
2023-04-15T08:03:00.456Z,96541.78
2023-04-15T08:05:40.004Z,96550.22
2023-04-15T08:08:14.963Z,96545.59
2023-04-15T08:10:43.229Z,96539.59
2023-04-15T08:13:11.806Z,96550.63
2023-04-15T08:15:44.296Z,96541.84
2023-04-15T08:18:12.437Z,96546.09
2023-04-15T08:20:40.906Z,96520.44
2023-04-15T08:23:09.061Z,96565.91
2023-04-15T08:25:37.698Z,96546.31
2023-04-15T08:28:07.642Z,96522.13
2023-04-15T08:30:35.839Z,96545.53
2023-04-15T08:33:03.991Z,96543.44
2023-04-15T08:35:32.837Z,96536.06
2023-04-15T08:38:01.048Z,96553.84
2023-04-15T08:40:45.080Z,96561.03
2023-04-15T08:43:21.368Z,96548.19
2023-04-15T08:45:51.958Z,96552.34
2023-04-15T08:48:20.266Z,96549.03
2023-04-15T08:50:48.822Z,96558.34
2023-04-15T08:53:17.542Z,96556.94
2023-04-15T08:55:47.414Z,96562.13
2023-04-15T08:58:19.741Z,96548.88
2023-04-15T09:00:48.882Z,96542.94
2023-04-15T09:03:17.862Z,96549.81
2023-04-15T09:05:46.263Z,96525.16
2023-04-15T09:11:54.958Z,96529.91
2023-04-15T09:14:23.291Z,96532.75
2023-04-15T09:16:58.887Z,96526.75
2023-04-15T09:19:27.918Z,96531.03
2023-04-15T09:21:59.908Z,96519.91
2023-04-15T09:24:37.670Z,96501.88
2023-04-15T09:27:06.432Z,96510.16
2023-04-15T09:29:34.651Z,96521.06
2023-04-15T09:32:16.501Z,96523.91
2023-04-15T09:34:44.789Z,96516.84
2023-04-15T09:37:28.579Z,96506.28
2023-04-15T09:40:00.121Z,96523.44
2023-04-15T09:42:29.332Z,96523.38
2023-04-15T09:45:08.580Z,96517.41
2023-04-15T09:47:37.119Z,96509.31
2023-04-15T09:50:05.711Z,96519.88
2023-04-15T09:52:34.295Z,96506.09
2023-04-15T09:55:02.724Z,96494.19
2023-04-15T09:57:38.323Z,96501.78
2023-04-15T10:00:08.451Z,96497.94
2023-04-15T10:02:38.121Z,96497.28
2023-04-15T10:05:07.260Z,96498.97
2023-04-15T10:07:35.460Z,96488.44
2023-04-15T10:10:04.496Z,96491.25
2023-04-15T10:12:33.627Z,96494.13
2023-04-15T10:15:05.209Z,96491.25
2023-04-15T10:17:35.600Z,96493.41
2023-04-15T10:20:05.453Z,96497.00
2023-04-15T10:22:33.719Z,96484.06
2023-04-15T10:25:04.287Z,96473.50
2023-04-15T10:27:33.873Z,96481.50
2023-04-15T10:30:03.919Z,96477.75
2023-04-15T10:32:32.601Z,96477.59
2023-04-15T10:35:01.397Z,96479.66
2023-04-15T10:37:37.499Z,96487.25
2023-04-15T10:40:25.485Z,96472.38
2023-04-15T10:43:27.327Z,96476.91
2023-04-15T10:45:55.567Z,96463.19
2023-04-15T10:48:24.055Z,96470.25
2023-04-15T10:51:00.671Z,96466.53
2023-04-15T10:53:30.000Z,96460.97
2023-04-15T10:55:59.884Z,96460.53
2023-04-15T10:58:42.034Z,96477.16
2023-04-15T11:01:10.123Z,96468.06
2023-04-15T11:03:40.670Z,96473.59
2023-04-15T11:06:09.514Z,96462.53
2023-04-15T11:09:02.427Z,96470.78
2023-04-15T11:12:06.198Z,96470.81
2023-04-15T11:14:37.813Z,96461.00
2023-04-15T11:17:06.072Z,96458.50
2023-04-15T11:19:40.033Z,96458.66
2023-04-15T11:22:09.882Z,96449.94
2023-04-15T11:24:47.847Z,96450.72
2023-04-15T11:27:25.160Z,96449.50
2023-04-15T11:29:53.310Z,96441.91
2023-04-15T11:32:21.849Z,96448.16
2023-04-15T11:34:52.124Z,96446.47
2023-04-15T11:37:29.265Z,96444.53
2023-04-15T11:39:57.423Z,96447.53
2023-04-15T11:42:26.841Z,96434.88
2023-04-15T11:45:15.521Z,96440.28
2023-04-15T11:47:43.939Z,96433.34
2023-04-15T11:50:23.267Z,96422.00
2023-04-15T11:53:01.462Z,96435.97
2023-04-15T11:55:29.132Z,96443.28
2023-04-15T11:58:18.315Z,96417.84
2023-04-15T12:00:53.060Z,96441.44
2023-04-15T12:03:26.665Z,96425.72
2023-04-15T12:06:31.783Z,96421.88
2023-04-15T12:09:00.399Z,96422.56
2023-04-15T12:11:27.792Z,96421.09
2023-04-15T12:14:07.434Z,96423.78
2023-04-15T12:16:48.416Z,96410.53
2023-04-15T12:19:22.868Z,96402.78
2023-04-15T12:21:50.643Z,96417.88
2023-04-15T12:24:22.961Z,96413.00
2023-04-15T12:26:53.317Z,96410.78
2023-04-15T12:29:21.271Z,96425.16
2023-04-15T12:32:15.501Z,96426.28
2023-04-15T12:34:53.374Z,96426.50
2023-04-15T12:37:21.124Z,96409.22
2023-04-15T12:39:49.972Z,96414.91
2023-04-15T12:42:18.494Z,96413.53
2023-04-15T12:44:45.864Z,96413.16
2023-04-15T12:47:13.479Z,96412.25
2023-04-15T12:49:41.351Z,96404.13
2023-04-15T12:52:08.795Z,96414.19
2023-04-15T12:54:36.435Z,96416.00
2023-04-15T12:57:06.973Z,96417.19
2023-04-15T12:59:35.821Z,96417.25
2023-04-15T13:02:03.562Z,96399.56
2023-04-15T13:04:31.395Z,96408.81
2023-04-15T13:06:58.979Z,96408.97
2023-04-15T13:09:29.169Z,96396.94
2023-04-15T13:11:57.673Z,96407.47
2023-04-15T13:14:24.946Z,96405.53
2023-04-15T13:16:52.206Z,96410.13
2023-04-15T13:19:19.109Z,96390.38
2023-04-15T13:21:46.451Z,96404.59
2023-04-15T13:24:13.365Z,96405.41
2023-04-15T13:26:40.364Z,96404.47
2023-04-15T13:29:07.448Z,96398.31
2023-04-15T13:31:37.369Z,96392.94
2023-04-15T13:34:04.627Z,96396.53
2023-04-15T13:36:31.811Z,96410.75
2023-04-15T13:38:59.975Z,96400.44
2023-04-15T13:41:27.009Z,96408.69
2023-04-15T13:43:53.989Z,96410.25
2023-04-15T13:46:21.049Z,96400.25
2023-04-15T13:48:48.097Z,96407.16
2023-04-15T13:51:15.062Z,96405.50
2023-04-15T13:53:41.953Z,96408.44
2023-04-15T13:56:09.688Z,96407.31
2023-04-15T14:25:33.273Z,96402.28
2023-04-15T14:28:01.609Z,96410.19
2023-04-15T14:30:28.651Z,96417.22
2023-04-15T14:32:55.839Z,96407.41
2023-04-15T14:35:24.619Z,96409.63
2023-04-15T14:37:51.628Z,96403.81
2023-04-15T14:40:19.109Z,96418.47
2023-04-15T14:42:46.444Z,96408.25
2023-04-15T14:45:13.484Z,96409.56
2023-04-15T14:47:40.997Z,96407.50
2023-04-15T14:50:08.450Z,96413.59
2023-04-15T14:52:41.336Z,96408.88
2023-04-15T14:55:12.781Z,96421.19
2023-04-15T14:57:41.484Z,96414.03
2023-04-15T15:00:12.202Z,96412.34
2023-04-15T15:02:42.232Z,96412.09
2023-04-15T15:05:11.741Z,96419.13
2023-04-15T15:07:41.086Z,96415.94
2023-04-15T15:10:08.510Z,96411.94
2023-04-15T15:12:35.496Z,96412.06
2023-04-15T15:15:12.307Z,96409.59
2023-04-15T15:17:43.557Z,96409.16
2023-04-15T15:20:10.961Z,96410.53
2023-04-15T15:22:38.167Z,96409.41
2023-04-15T15:25:05.757Z,96406.78
2023-04-15T15:27:32.992Z,96404.16
2023-04-15T15:30:00.059Z,96399.19
2023-04-15T15:32:27.322Z,96400.31
2023-04-15T15:34:54.323Z,96399.19
2023-04-15T15:37:21.388Z,96401.41
2023-04-15T15:39:49.074Z,96399.31
2023-04-15T15:42:16.222Z,96400.56
2023-04-15T15:44:43.193Z,96388.38
2023-04-15T15:47:10.570Z,96390.31
2023-04-15T15:49:38.053Z,96396.34
2023-04-15T15:52:06.620Z,96403.00
2023-04-15T15:54:34.833Z,96401.59
2023-04-15T15:57:02.079Z,96390.16
2023-04-15T15:59:29.080Z,96393.19
2023-04-15T16:01:56.119Z,96385.47
2023-04-15T16:04:23.461Z,96399.63
2023-04-15T16:06:50.866Z,96404.84
2023-04-15T16:09:18.263Z,96399.09
2023-04-15T16:11:45.892Z,96389.72
2023-04-15T16:14:14.084Z,96402.22
2023-04-15T16:16:41.081Z,96404.56
2023-04-15T16:19:08.420Z,96396.59
2023-04-15T16:21:35.682Z,96406.78
2023-04-15T16:24:03.088Z,96410.16
2023-04-15T16:26:30.237Z,96404.50
2023-04-15T16:28:57.269Z,96408.34
2023-04-15T16:31:24.430Z,96409.56
2023-04-15T16:33:51.534Z,96416.53
2023-04-15T16:36:18.766Z,96415.38
2023-04-15T16:38:48.574Z,96421.13
2023-04-15T16:41:16.338Z,96401.09
2023-04-15T16:43:43.266Z,96407.13
2023-04-15T16:46:10.705Z,96420.91
2023-04-15T16:48:37.910Z,96414.00
2023-04-15T16:51:05.511Z,96411.66
2023-04-15T16:53:32.581Z,96403.53
2023-04-15T16:55:59.444Z,96412.88
2023-04-15T16:58:26.863Z,96415.16
2023-04-15T17:00:53.916Z,96422.97
2023-04-15T17:03:21.324Z,96427.50
2023-04-15T17:05:48.414Z,96417.47
2023-04-15T17:08:15.425Z,96423.81
2023-04-15T17:10:42.539Z,96420.22
2023-04-15T17:13:09.508Z,96421.47
2023-04-15T17:15:36.620Z,96410.63
2023-04-15T17:18:23.309Z,96424.19
2023-04-15T17:21:06.721Z,96423.38
2023-04-15T17:23:42.558Z,96426.88
2023-04-15T17:26:12.039Z,96429.22
2023-04-15T17:28:44.062Z,96434.44
2023-04-15T17:31:18.051Z,96438.06
2023-04-15T17:34:09.718Z,96434.75
2023-04-15T17:36:58.083Z,96447.34
2023-04-15T17:39:45.016Z,96436.81
2023-04-15T17:42:31.978Z,96455.22
2023-04-15T17:45:19.003Z,96458.44
2023-04-15T17:48:06.027Z,96469.25
2023-04-15T17:50:53.072Z,96467.84
2023-04-15T17:53:39.853Z,96459.25
2023-04-15T17:56:29.343Z,96454.75
2023-04-15T17:59:16.762Z,96474.63
2023-04-15T18:02:03.837Z,96460.25
2023-04-15T18:04:50.940Z,96489.38
2023-04-15T18:07:37.853Z,96501.25
2023-04-15T18:10:24.698Z,96501.56
2023-04-15T18:13:11.565Z,96494.47
2023-04-15T18:15:58.451Z,96507.91
2023-04-15T18:18:45.523Z,96491.28
2023-04-15T18:21:13.747Z,96527.25
2023-04-15T18:23:41.085Z,96519.66
2023-04-15T18:26:11.342Z,96511.88
2023-04-15T18:28:39.971Z,96537.44
2023-04-15T18:31:07.308Z,96538.06
2023-04-15T18:33:36.062Z,96535.81
2023-04-15T18:36:09.764Z,96542.47
2023-04-15T18:38:37.000Z,96546.94
2023-04-15T18:41:05.549Z,96548.00
2023-04-15T18:43:32.736Z,96546.47
2023-04-15T18:46:00.132Z,96553.31
2023-04-15T18:48:27.836Z,96564.00
2023-04-15T18:50:55.206Z,96540.97
2023-04-15T18:53:22.716Z,96411.72
2023-04-15T18:55:49.775Z,96559.63
2023-04-15T18:58:16.719Z,96564.50
2023-04-15T19:00:43.887Z,96565.66
2023-04-15T19:03:11.462Z,96568.25
2023-04-15T19:05:38.846Z,96561.34
2023-04-15T19:08:05.841Z,96572.13
2023-04-15T19:10:34.386Z,96572.94
2023-04-15T19:13:01.298Z,96569.72
2023-04-15T19:15:29.188Z,96574.72
2023-04-15T19:17:56.160Z,96576.44
2023-04-15T19:20:23.175Z,96559.94
2023-04-15T19:22:50.142Z,96575.81
2023-04-15T19:25:17.238Z,96572.84
2023-04-15T19:27:44.356Z,96571.03
2023-04-15T19:30:11.624Z,96571.53
2023-04-15T19:32:38.604Z,96551.25
2023-04-15T19:35:06.574Z,96562.25
2023-04-15T19:37:33.664Z,96579.19
2023-04-15T19:40:00.980Z,96574.38
2023-04-15T19:42:28.696Z,96578.88
2023-04-15T19:44:55.666Z,96586.03
2023-04-15T19:47:23.274Z,96575.09
2023-04-15T19:49:54.222Z,96571.97
2023-04-15T19:52:22.402Z,96578.34
2023-04-15T19:54:49.420Z,96570.69
2023-04-15T19:57:16.350Z,96578.41
2023-04-15T19:59:43.469Z,96582.09
2023-04-15T20:02:10.859Z,96580.91
2023-04-15T20:04:41.107Z,96578.31
2023-04-15T20:07:08.399Z,96582.88
2023-04-15T20:09:35.668Z,96589.81
2023-04-15T20:12:46.817Z,96592.09
2023-04-15T20:14:49.844Z,96584.19
2023-04-15T20:17:17.103Z,96589.88
2023-04-15T20:19:44.088Z,96589.28
2023-04-15T20:22:10.966Z,96585.53
2023-04-15T20:24:38.033Z,96586.78
2023-04-15T20:27:05.099Z,96590.53
2023-04-15T20:29:32.062Z,96591.75
2023-04-15T20:31:59.152Z,96585.03
2023-04-15T20:34:26.250Z,96598.25
2023-04-15T20:36:53.212Z,96593.03
2023-04-15T20:39:20.284Z,96592.13
2023-04-15T20:41:47.568Z,96590.81
2023-04-15T20:44:15.407Z,96593.31
2023-04-15T20:46:42.728Z,96576.47
2023-04-15T20:49:10.385Z,96593.66
2023-04-15T20:51:38.125Z,96600.13
2023-04-15T20:54:05.851Z,96576.19
2023-04-15T20:56:33.055Z,96595.78
2023-04-15T20:59:01.092Z,96601.81
2023-04-15T21:01:28.113Z,96604.34
2023-04-15T21:03:55.623Z,96602.88
2023-04-15T21:06:22.656Z,96590.34
2023-04-15T21:08:49.649Z,96609.31
2023-04-15T21:11:33.207Z,96603.50
2023-04-15T21:14:07.416Z,96598.88
2023-04-15T21:16:34.549Z,96580.78
2023-04-15T21:25:43.201Z,96608.50
2023-04-15T21:28:10.096Z,96610.81
2023-04-15T21:30:37.487Z,96619.13
2023-04-15T21:33:04.586Z,96616.84
2023-04-15T21:35:31.797Z,96608.28
2023-04-15T21:37:58.733Z,96617.38
2023-04-15T21:40:25.974Z,96616.84
2023-04-15T21:42:53.236Z,96613.84
2023-04-15T21:45:20.296Z,96617.78
2023-04-15T21:48:00.274Z,96614.47
2023-04-15T21:50:35.790Z,96616.81
2023-04-15T21:53:04.289Z,96605.38
2023-04-15T21:55:31.274Z,96615.25
2023-04-15T21:58:05.330Z,96607.00
2023-04-15T22:00:35.662Z,96572.19
2023-04-15T22:03:02.747Z,96619.69
2023-04-15T22:05:29.806Z,96612.47
2023-04-15T22:07:58.290Z,96611.31
2023-04-15T22:10:25.376Z,96613.59
2023-04-15T22:12:52.437Z,96610.16
2023-04-15T22:15:19.423Z,96607.53
2023-04-15T22:17:46.903Z,96609.09
2023-04-15T22:20:14.114Z,96612.63
2023-04-15T22:22:44.317Z,96608.94
2023-04-15T22:25:12.601Z,96597.84
2023-04-15T22:27:39.959Z,96609.72
2023-04-15T22:30:07.967Z,96611.09
2023-04-15T22:32:35.091Z,96613.84
2023-04-15T22:35:02.548Z,96597.50
2023-04-15T22:37:31.937Z,96596.38
2023-04-15T22:39:59.492Z,96574.41
2023-04-15T22:42:26.791Z,96595.59
2023-04-15T22:44:53.902Z,96608.38
2023-04-15T22:47:20.967Z,96603.50
2023-04-15T22:49:47.969Z,96600.75
2023-04-15T22:52:29.500Z,96607.19
2023-04-15T22:54:58.570Z,96605.66
2023-04-15T22:57:27.858Z,96599.09
2023-04-15T22:59:55.003Z,96599.44
2023-04-15T23:02:22.168Z,96595.69
2023-04-15T23:04:49.358Z,96596.72
2023-04-15T23:07:16.384Z,96585.22
2023-04-15T23:09:43.335Z,96592.19
2023-04-15T23:12:10.541Z,96590.97
2023-04-15T23:14:37.457Z,96589.75
2023-04-15T23:17:04.392Z,96596.78
2023-04-15T23:19:31.343Z,96585.47
2023-04-15T23:21:58.428Z,96594.28
2023-04-15T23:24:25.434Z,96599.03
2023-04-15T23:26:53.186Z,96590.59
2023-04-15T23:29:20.204Z,96593.66
2023-04-15T23:31:47.213Z,96589.94
2023-04-15T23:34:14.195Z,96592.81
2023-04-15T23:36:41.163Z,96593.56
2023-04-15T23:39:08.379Z,96594.97
2023-04-15T23:41:36.634Z,96585.44
2023-04-15T23:44:03.729Z,96588.97
2023-04-15T23:46:31.098Z,96590.00
2023-04-15T23:48:58.156Z,96586.56
2023-04-15T23:51:25.084Z,96577.44
2023-04-15T23:53:52.430Z,96577.09
2023-04-15T23:56:19.519Z,96572.53
2023-04-15T23:58:46.602Z,96551.59
