createdAt,value
2017-09-07T00:00:00.240Z,55.10
2017-09-07T00:02:28.085Z,55.20
2017-09-07T00:04:55.900Z,55.30
2017-09-07T00:07:23.755Z,55.50
2017-09-07T00:09:51.636Z,55.40
2017-09-07T00:12:19.553Z,55.40
2017-09-07T00:14:47.658Z,55.60
2017-09-07T00:17:15.565Z,55.70
2017-09-07T00:19:43.491Z,55.90
2017-09-07T00:22:11.354Z,56.30
2017-09-07T00:24:39.307Z,56.60
2017-09-07T00:27:07.239Z,56.00
2017-09-07T00:29:35.161Z,55.60
2017-09-07T00:32:03.001Z,55.90
2017-09-07T00:34:30.957Z,55.80
2017-09-07T00:36:59.070Z,55.80
2017-09-07T00:39:27.023Z,56.30
2017-09-07T00:41:54.848Z,56.10
2017-09-07T00:44:22.705Z,56.10
2017-09-07T00:46:50.615Z,56.00
2017-09-07T00:49:18.487Z,56.00
2017-09-07T00:51:46.467Z,55.80
2017-09-07T00:54:14.425Z,55.90
2017-09-07T00:56:42.292Z,56.10
2017-09-07T00:59:10.294Z,56.60
2017-09-07T01:01:38.176Z,56.00
2017-09-07T01:04:06.077Z,56.10
2017-09-07T01:06:33.939Z,56.30
2017-09-07T01:09:01.879Z,56.00
2017-09-07T01:11:29.740Z,56.00
2017-09-07T01:13:57.607Z,55.90
2017-09-07T01:16:25.515Z,56.00
2017-09-07T01:18:53.451Z,55.90
2017-09-07T01:21:21.376Z,55.60
2017-09-07T01:23:49.308Z,55.10
2017-09-07T01:26:17.285Z,55.00
2017-09-07T01:28:45.152Z,54.90
2017-09-07T01:31:13.140Z,54.60
2017-09-07T01:33:41.008Z,55.10
2017-09-07T01:36:08.840Z,54.10
2017-09-07T01:38:37.050Z,53.90
2017-09-07T01:41:05.026Z,53.90
2017-09-07T01:43:32.897Z,54.20
2017-09-07T01:46:00.731Z,54.30
2017-09-07T01:48:47.488Z,54.10
2017-09-07T01:51:16.164Z,54.10
2017-09-07T01:53:44.008Z,54.00
2017-09-07T01:56:11.883Z,54.40
2017-09-07T01:58:39.782Z,54.40
2017-09-07T02:01:07.787Z,54.70
2017-09-07T02:03:35.650Z,54.70
2017-09-07T02:06:03.559Z,54.90
2017-09-07T02:08:31.429Z,55.20
2017-09-07T02:10:59.332Z,55.30
2017-09-07T02:13:27.184Z,55.40
2017-09-07T02:15:55.087Z,55.50
2017-09-07T02:18:22.962Z,55.50
2017-09-07T02:20:50.870Z,55.40
2017-09-07T02:23:18.709Z,55.40
2017-09-07T02:25:46.979Z,55.60
2017-09-07T02:28:14.895Z,55.70
2017-09-07T02:30:42.752Z,55.50
2017-09-07T02:33:10.646Z,55.30
2017-09-07T02:35:38.543Z,55.30
2017-09-07T02:38:06.406Z,55.20
2017-09-07T02:40:35.303Z,55.30
2017-09-07T02:43:03.213Z,55.50
2017-09-07T02:45:31.119Z,55.60
2017-09-07T02:47:58.936Z,55.60
2017-09-07T02:50:26.793Z,55.20
2017-09-07T02:52:54.621Z,55.20
2017-09-07T02:55:22.480Z,55.10
2017-09-07T02:57:50.329Z,54.80
2017-09-07T03:00:18.239Z,54.60
2017-09-07T03:02:46.133Z,54.50
2017-09-07T03:05:14.819Z,55.10
2017-09-07T03:07:42.752Z,55.00
2017-09-07T03:10:10.698Z,53.40
2017-09-07T03:12:38.572Z,53.30
2017-09-07T03:15:06.403Z,53.00
2017-09-07T03:17:34.484Z,53.60
2017-09-07T03:20:02.358Z,52.90
2017-09-07T03:22:30.229Z,52.80
2017-09-07T03:24:58.141Z,54.00
2017-09-07T03:27:26.004Z,52.90
2017-09-07T03:29:53.875Z,53.00
2017-09-07T03:32:21.767Z,53.10
2017-09-07T03:34:50.450Z,53.70
2017-09-07T03:37:18.342Z,53.70
2017-09-07T03:39:46.931Z,53.50
2017-09-07T03:42:14.778Z,53.50
2017-09-07T03:44:43.518Z,53.70
2017-09-07T03:47:11.411Z,53.70
2017-09-07T03:49:39.287Z,54.60
2017-09-07T03:52:07.160Z,53.90
2017-09-07T03:54:35.071Z,54.00
2017-09-07T03:57:02.919Z,54.30
2017-09-07T03:59:30.885Z,54.20
2017-09-07T04:01:58.819Z,54.40
2017-09-07T04:04:26.695Z,54.60
2017-09-07T04:06:54.603Z,54.90
2017-09-07T04:09:22.599Z,55.00
2017-09-07T04:11:50.554Z,55.00
2017-09-07T04:14:18.516Z,55.20
2017-09-07T04:16:46.430Z,55.30
2017-09-07T04:19:14.278Z,55.40
2017-09-07T04:21:42.186Z,55.30
2017-09-07T04:24:10.093Z,55.50
2017-09-07T04:26:38.087Z,55.40
2017-09-07T04:29:05.920Z,56.00
2017-09-07T04:31:33.777Z,55.40
2017-09-07T04:34:02.076Z,55.70
2017-09-07T04:36:29.909Z,55.70
2017-09-07T04:38:57.787Z,55.50
2017-09-07T04:41:25.675Z,55.70
2017-09-07T04:43:53.582Z,55.90
2017-09-07T04:46:22.262Z,55.90
2017-09-07T04:48:50.949Z,56.20
2017-09-07T04:51:18.798Z,56.20
2017-09-07T04:53:46.719Z,56.20
2017-09-07T04:56:14.594Z,56.20
2017-09-07T04:58:42.455Z,56.20
2017-09-07T05:01:10.306Z,55.80
2017-09-07T05:03:38.132Z,56.10
2017-09-07T05:06:06.101Z,56.20
2017-09-07T05:08:34.048Z,55.60
2017-09-07T05:11:01.989Z,55.70
2017-09-07T05:13:29.863Z,55.70
2017-09-07T05:15:57.757Z,55.70
2017-09-07T05:18:25.616Z,55.80
2017-09-07T05:20:53.509Z,55.60
2017-09-07T05:23:21.421Z,55.80
2017-09-07T05:25:49.273Z,55.50
2017-09-07T05:28:17.168Z,55.70
2017-09-07T05:30:45.081Z,55.50
2017-09-07T05:33:14.080Z,55.50
2017-09-07T05:35:41.926Z,55.60
2017-09-07T05:38:09.797Z,56.00
2017-09-07T05:40:37.749Z,56.00
2017-09-07T05:43:05.638Z,56.20
2017-09-07T05:45:33.633Z,55.70
2017-09-07T05:48:01.533Z,55.70
2017-09-07T05:50:29.394Z,55.40
2017-09-07T05:52:57.323Z,55.10
2017-09-07T05:55:25.253Z,55.40
2017-09-07T05:57:53.111Z,54.90
2017-09-07T06:00:20.998Z,54.90
2017-09-07T06:02:48.965Z,54.80
2017-09-07T06:05:16.858Z,54.60
2017-09-07T06:07:44.784Z,54.70
2017-09-07T06:10:12.685Z,55.00
2017-09-07T06:12:40.693Z,54.70
2017-09-07T06:15:08.603Z,54.80
2017-09-07T06:17:36.743Z,54.50
2017-09-07T06:20:04.669Z,55.00
2017-09-07T06:22:32.550Z,54.90
2017-09-07T06:25:00.406Z,55.10
2017-09-07T06:27:28.244Z,55.30
2017-09-07T06:29:56.098Z,55.00
2017-09-07T06:32:24.037Z,55.00
2017-09-07T06:34:52.055Z,55.10
2017-09-07T06:37:19.993Z,55.20
2017-09-07T06:39:47.835Z,55.20
2017-09-07T06:42:15.740Z,55.30
2017-09-07T06:44:43.679Z,55.60
2017-09-07T06:47:11.581Z,55.70
2017-09-07T06:49:39.466Z,56.40
2017-09-07T06:52:07.348Z,56.30
2017-09-07T06:54:35.214Z,56.10
2017-09-07T06:57:03.152Z,56.20
2017-09-07T06:59:31.036Z,56.40
2017-09-07T07:01:59.855Z,56.60
2017-09-07T07:04:27.747Z,56.60
2017-09-07T07:06:55.761Z,57.20
2017-09-07T07:09:23.610Z,57.20
2017-09-07T07:11:51.528Z,57.20
2017-09-07T07:14:19.416Z,57.40
2017-09-07T07:16:47.272Z,56.30
2017-09-07T07:19:16.032Z,55.90
2017-09-07T07:21:43.902Z,56.50
2017-09-07T07:24:11.959Z,55.90
2017-09-07T07:26:40.636Z,56.70
2017-09-07T07:29:08.560Z,56.70
2017-09-07T07:31:37.301Z,56.60
2017-09-07T07:34:05.239Z,56.20
2017-09-07T07:36:33.219Z,56.50
2017-09-07T07:39:01.069Z,56.90
2017-09-07T07:41:28.920Z,55.10
2017-09-07T07:43:56.782Z,54.30
2017-09-07T07:46:25.612Z,54.30
2017-09-07T07:48:54.691Z,53.50
2017-09-07T07:51:22.607Z,53.80
2017-09-07T07:53:51.364Z,54.80
2017-09-07T07:56:19.236Z,54.70
2017-09-07T07:58:47.912Z,54.20
2017-09-07T08:01:15.795Z,54.10
2017-09-07T08:03:44.696Z,53.40
2017-09-07T08:06:13.514Z,53.50
2017-09-07T08:08:41.414Z,52.90
2017-09-07T08:11:09.481Z,53.20
2017-09-07T08:13:37.425Z,52.90
2017-09-07T08:16:05.254Z,52.50
2017-09-07T08:18:33.093Z,52.60
2017-09-07T08:21:01.035Z,53.00
2017-09-07T08:23:29.587Z,52.60
2017-09-07T08:25:57.581Z,52.10
2017-09-07T08:28:25.510Z,52.10
2017-09-07T08:30:53.328Z,52.40
2017-09-07T08:33:21.234Z,52.60
2017-09-07T08:35:49.336Z,52.40
2017-09-07T08:38:17.324Z,52.80
2017-09-07T08:40:45.618Z,52.90
2017-09-07T08:43:14.361Z,53.80
2017-09-07T08:45:42.259Z,53.00
2017-09-07T08:48:10.107Z,52.80
2017-09-07T08:50:37.933Z,52.90
2017-09-07T08:53:07.514Z,52.80
2017-09-07T08:55:35.346Z,52.80
2017-09-07T08:58:03.205Z,52.40
2017-09-07T09:00:31.079Z,52.70
2017-09-07T09:02:58.974Z,52.40
2017-09-07T09:05:26.886Z,52.30
2017-09-07T09:07:54.702Z,52.40
2017-09-07T09:10:22.516Z,52.10
2017-09-07T09:12:50.544Z,52.00
2017-09-07T09:15:18.651Z,51.10
2017-09-07T09:17:46.487Z,50.60
2017-09-07T09:20:14.415Z,50.70
2017-09-07T09:22:42.279Z,50.80
2017-09-07T09:25:10.109Z,50.80
2017-09-07T09:27:38.040Z,50.50
2017-09-07T09:30:06.112Z,50.10
2017-09-07T09:32:34.036Z,50.20
2017-09-07T09:35:01.975Z,50.40
2017-09-07T09:37:30.016Z,50.10
2017-09-07T09:39:57.929Z,49.60
2017-09-07T09:42:25.824Z,49.50
2017-09-07T09:44:53.743Z,50.00
2017-09-07T09:47:21.613Z,50.20
2017-09-07T09:49:49.452Z,50.50
2017-09-07T09:52:17.276Z,50.70
2017-09-07T09:54:45.092Z,50.10
2017-09-07T09:57:12.896Z,49.90
2017-09-07T09:59:40.785Z,50.20
2017-09-07T10:02:08.700Z,50.00
2017-09-07T10:04:36.623Z,50.40
2017-09-07T10:07:04.493Z,50.80
2017-09-07T10:09:32.328Z,50.90
2017-09-07T10:12:00.183Z,51.00
2017-09-07T10:14:28.044Z,51.30
2017-09-07T10:16:55.888Z,51.50
2017-09-07T10:19:23.697Z,51.40
2017-09-07T10:21:51.521Z,51.50
2017-09-07T10:24:19.363Z,51.60
2017-09-07T10:26:47.256Z,51.60
2017-09-07T10:29:15.209Z,51.70
2017-09-07T10:31:43.081Z,51.70
2017-09-07T10:34:10.936Z,51.80
2017-09-07T10:36:38.767Z,52.00
2017-09-07T10:39:06.592Z,52.20
2017-09-07T10:41:34.399Z,52.10
2017-09-07T10:44:02.312Z,52.40
2017-09-07T10:46:30.858Z,52.50
2017-09-07T10:48:58.712Z,52.60
2017-09-07T10:51:26.588Z,52.70
2017-09-07T10:53:54.413Z,52.80
2017-09-07T10:56:22.330Z,53.00
2017-09-07T10:58:50.192Z,53.00
2017-09-07T11:01:18.224Z,53.00
2017-09-07T11:03:46.148Z,53.10
2017-09-07T11:06:14.065Z,53.00
2017-09-07T11:08:41.859Z,53.00
2017-09-07T11:11:09.720Z,52.90
2017-09-07T11:13:37.693Z,52.80
2017-09-07T11:16:05.585Z,53.00
2017-09-07T11:18:33.499Z,52.80
2017-09-07T11:21:01.689Z,52.70
2017-09-07T11:23:29.541Z,52.70
2017-09-07T11:25:57.432Z,52.90
2017-09-07T11:28:25.285Z,52.90
2017-09-07T11:30:53.124Z,53.50
2017-09-07T11:33:21.031Z,53.90
2017-09-07T11:35:48.898Z,54.50
2017-09-07T11:38:16.871Z,54.90
2017-09-07T11:40:45.019Z,54.90
2017-09-07T11:43:15.105Z,54.90
2017-09-07T11:45:43.204Z,54.90
2017-09-07T11:48:11.130Z,55.60
2017-09-07T11:50:39.250Z,56.40
2017-09-07T11:53:07.287Z,55.40
2017-09-07T11:55:35.421Z,55.20
2017-09-07T11:58:03.360Z,55.20
2017-09-07T12:00:31.232Z,55.60
2017-09-07T12:02:59.072Z,55.70
2017-09-07T12:05:26.966Z,55.80
2017-09-07T12:07:54.845Z,55.60
2017-09-07T12:10:22.706Z,56.00
2017-09-07T12:12:50.612Z,56.00
2017-09-07T12:15:18.435Z,56.10
2017-09-07T12:17:46.293Z,56.20
2017-09-07T12:20:14.316Z,56.00
2017-09-07T12:22:42.203Z,55.60
2017-09-07T12:25:10.855Z,55.70
2017-09-07T12:27:38.772Z,56.40
2017-09-07T12:30:06.670Z,56.60
2017-09-07T12:32:34.588Z,56.90
2017-09-07T12:35:03.308Z,57.60
2017-09-07T12:37:31.254Z,57.50
2017-09-07T12:40:00.508Z,57.40
2017-09-07T12:42:28.361Z,57.30
2017-09-07T12:44:56.255Z,57.50
2017-09-07T12:47:24.171Z,57.70
2017-09-07T12:49:51.994Z,58.10
2017-09-07T12:52:19.921Z,58.30
2017-09-07T12:54:47.758Z,58.50
2017-09-07T12:57:18.007Z,58.40
2017-09-07T12:59:45.886Z,58.40
2017-09-07T13:02:13.780Z,58.20
2017-09-07T13:04:41.721Z,58.60
2017-09-07T13:07:09.684Z,59.40
2017-09-07T13:09:37.697Z,58.90
2017-09-07T13:12:05.688Z,59.10
2017-09-07T13:14:33.605Z,59.90
2017-09-07T13:17:01.547Z,59.20
2017-09-07T13:19:29.438Z,59.40
2017-09-07T13:21:57.443Z,59.70
2017-09-07T13:24:25.396Z,59.90
2017-09-07T13:26:53.207Z,60.40
2017-09-07T13:29:21.060Z,59.90
2017-09-07T13:31:48.904Z,60.30
2017-09-07T13:34:16.829Z,60.40
2017-09-07T13:36:44.672Z,60.90
2017-09-07T13:39:12.553Z,60.90
2017-09-07T13:41:40.456Z,61.20
2017-09-07T13:44:08.384Z,61.10
2017-09-07T13:46:36.477Z,61.40
2017-09-07T13:49:04.409Z,61.50
2017-09-07T13:51:32.326Z,61.00
2017-09-07T13:54:00.235Z,61.20
2017-09-07T13:56:30.672Z,61.70
2017-09-07T13:58:58.493Z,61.70
2017-09-07T14:01:26.438Z,61.90
2017-09-07T14:03:54.225Z,62.00
2017-09-07T14:06:22.907Z,62.20
2017-09-07T14:08:50.757Z,62.50
2017-09-07T14:11:18.655Z,62.00
2017-09-07T14:13:46.468Z,62.30
2017-09-07T14:16:14.330Z,62.60
2017-09-07T14:18:42.208Z,62.70
2017-09-07T14:21:10.005Z,62.60
2017-09-07T14:23:37.824Z,62.90
2017-09-07T14:26:05.636Z,63.00
2017-09-07T14:28:33.675Z,62.90
2017-09-07T14:31:01.456Z,62.80
2017-09-07T14:33:29.380Z,63.20
2017-09-07T14:35:57.199Z,63.40
2017-09-07T14:38:25.020Z,63.40
2017-09-07T14:40:52.792Z,63.70
2017-09-07T14:43:20.568Z,63.70
2017-09-07T14:45:48.340Z,63.60
2017-09-07T14:48:21.270Z,63.90
2017-09-07T14:50:49.136Z,63.70
2017-09-07T14:53:16.967Z,63.60
2017-09-07T14:55:44.804Z,63.70
2017-09-07T14:58:12.693Z,63.70
2017-09-07T15:00:40.474Z,63.40
2017-09-07T15:03:08.364Z,63.50
2017-09-07T15:05:36.143Z,63.70
2017-09-07T15:08:03.992Z,63.80
2017-09-07T15:10:31.765Z,63.60
2017-09-07T15:12:59.572Z,64.00
2017-09-07T15:15:27.383Z,64.20
2017-09-07T15:17:56.132Z,64.40
2017-09-07T15:20:23.944Z,64.60
2017-09-07T15:22:51.739Z,64.20
2017-09-07T15:25:19.540Z,64.20
2017-09-07T15:27:47.311Z,64.70
2017-09-07T15:30:15.168Z,64.80
2017-09-07T15:32:43.079Z,64.90
2017-09-07T15:35:10.903Z,64.70
2017-09-07T15:37:38.691Z,64.60
2017-09-07T15:40:06.481Z,64.30
2017-09-07T15:42:34.309Z,64.20
2017-09-07T15:45:02.122Z,64.40
2017-09-07T15:47:29.944Z,64.50
2017-09-07T15:49:57.821Z,64.40
2017-09-07T15:52:25.682Z,64.50
2017-09-07T15:54:53.556Z,64.70
2017-09-07T15:57:21.380Z,64.70
2017-09-07T15:59:49.190Z,64.60
2017-09-07T16:02:16.990Z,64.70
2017-09-07T16:04:44.825Z,64.90
2017-09-07T16:07:12.648Z,65.00
2017-09-07T16:09:41.404Z,65.20
2017-09-07T16:12:09.216Z,64.90
2017-09-07T16:14:37.003Z,65.00
2017-09-07T16:17:04.885Z,65.20
2017-09-07T16:19:32.692Z,65.20
2017-09-07T16:22:00.517Z,65.40
2017-09-07T16:24:29.201Z,65.50
2017-09-07T16:26:56.992Z,65.60
2017-09-07T16:29:24.813Z,65.30
2017-09-07T16:31:52.625Z,65.60
2017-09-07T16:34:20.481Z,65.70
2017-09-07T16:36:48.304Z,65.80
2017-09-07T16:39:16.212Z,66.00
2017-09-07T16:41:44.023Z,66.90
2017-09-07T16:44:11.812Z,66.40
2017-09-07T16:46:39.654Z,66.40
2017-09-07T16:49:09.063Z,66.50
2017-09-07T16:51:36.886Z,66.60
2017-09-07T16:54:04.910Z,66.20
2017-09-07T16:56:33.005Z,66.10
2017-09-07T16:59:00.796Z,66.30
2017-09-07T17:01:28.756Z,66.10
2017-09-07T17:03:56.593Z,66.20
2017-09-07T17:06:24.489Z,66.00
2017-09-07T17:08:52.323Z,66.10
2017-09-07T17:11:20.132Z,66.20
2017-09-07T17:13:47.952Z,66.60
2017-09-07T17:16:15.878Z,66.90
2017-09-07T17:18:43.747Z,67.00
2017-09-07T17:21:11.536Z,67.10
2017-09-07T17:23:39.385Z,67.20
2017-09-07T17:26:07.188Z,67.20
2017-09-07T17:28:35.757Z,67.30
2017-09-07T17:31:03.685Z,67.30
2017-09-07T17:33:31.635Z,67.20
2017-09-07T17:35:59.452Z,67.40
2017-09-07T17:38:28.799Z,67.40
2017-09-07T17:40:56.660Z,67.30
2017-09-07T17:43:24.432Z,67.40
2017-09-07T17:45:52.383Z,67.60
2017-09-07T17:48:20.691Z,67.50
2017-09-07T17:50:49.236Z,67.60
2017-09-07T17:53:19.047Z,67.60
2017-09-07T17:55:47.901Z,67.60
2017-09-07T17:58:15.684Z,67.60
2017-09-07T18:00:43.475Z,67.60
2017-09-07T18:03:11.258Z,67.70
2017-09-07T18:05:39.120Z,67.60
2017-09-07T18:08:07.137Z,67.60
2017-09-07T18:10:34.943Z,67.60
2017-09-07T18:13:02.784Z,68.10
2017-09-07T18:15:30.605Z,68.20
2017-09-07T18:17:59.390Z,68.30
2017-09-07T18:20:27.221Z,68.20
2017-09-07T18:22:55.063Z,68.30
2017-09-07T18:25:54.059Z,67.90
2017-09-07T18:28:21.974Z,68.10
2017-09-07T18:30:49.809Z,67.90
2017-09-07T18:33:18.372Z,67.60
2017-09-07T18:35:46.311Z,67.50
2017-09-07T18:38:14.144Z,68.00
2017-09-07T18:40:41.972Z,68.40
2017-09-07T18:43:09.776Z,68.40
2017-09-07T18:45:37.682Z,68.30
2017-09-07T18:48:05.542Z,67.80
2017-09-07T18:50:33.551Z,67.50
2017-09-07T18:53:02.140Z,67.70
2017-09-07T18:55:30.683Z,68.10
2017-09-07T18:57:58.498Z,68.20
2017-09-07T19:00:27.122Z,68.30
2017-09-07T19:02:55.051Z,68.30
2017-09-07T19:05:23.639Z,68.30
2017-09-07T19:07:51.450Z,68.30
2017-09-07T19:10:19.320Z,68.50
2017-09-07T19:12:47.236Z,68.50
2017-09-07T19:15:19.105Z,67.90
2017-09-07T19:17:46.904Z,67.60
2017-09-07T19:20:14.700Z,67.90
2017-09-07T19:22:42.510Z,68.50
2017-09-07T19:25:10.352Z,67.90
2017-09-07T19:27:38.199Z,68.00
2017-09-07T19:30:06.769Z,68.30
2017-09-07T19:32:34.667Z,68.20
2017-09-07T19:35:03.255Z,68.20
2017-09-07T19:37:31.092Z,68.20
2017-09-07T19:39:59.109Z,68.20
2017-09-07T19:42:26.926Z,68.10
2017-09-07T19:44:54.750Z,67.80
2017-09-07T19:47:22.654Z,67.70
2017-09-07T19:49:50.498Z,67.70
2017-09-07T19:52:18.317Z,67.60
2017-09-07T19:54:46.164Z,67.50
2017-09-07T19:57:14.777Z,67.40
2017-09-07T19:59:42.648Z,67.40
2017-09-07T20:02:10.602Z,67.30
2017-09-07T20:04:38.471Z,67.30
2017-09-07T20:07:06.303Z,67.20
2017-09-07T20:09:34.305Z,67.10
2017-09-07T20:12:02.118Z,67.00
2017-09-07T20:14:29.904Z,66.90
2017-09-07T20:16:57.813Z,66.90
2017-09-07T20:19:25.701Z,66.80
2017-09-07T20:21:53.500Z,66.80
2017-09-07T20:24:21.369Z,67.50
2017-09-07T20:26:50.249Z,66.90
2017-09-07T20:29:18.888Z,66.80
2017-09-07T20:31:46.974Z,66.80
2017-09-07T20:34:15.036Z,66.90
2017-09-07T20:36:42.901Z,66.90
2017-09-07T20:39:10.721Z,66.80
2017-09-07T20:41:39.718Z,66.70
2017-09-07T20:44:07.635Z,66.70
2017-09-07T20:46:35.465Z,66.60
2017-09-07T20:49:04.307Z,66.70
2017-09-07T20:51:32.212Z,66.70
2017-09-07T20:54:00.864Z,66.80
2017-09-07T20:56:28.653Z,66.80
2017-09-07T20:58:57.330Z,66.80
2017-09-07T21:01:25.930Z,67.20
2017-09-07T21:03:54.464Z,67.20
2017-09-07T21:06:22.253Z,67.10
2017-09-07T21:08:50.044Z,67.20
2017-09-07T21:11:18.633Z,67.30
2017-09-07T21:13:47.212Z,67.60
2017-09-07T21:16:15.112Z,67.50
2017-09-07T21:18:43.147Z,67.50
2017-09-07T21:21:11.775Z,67.50
2017-09-07T21:23:40.519Z,68.20
2017-09-07T21:26:09.136Z,67.70
2017-09-07T21:28:36.941Z,67.70
2017-09-07T21:31:04.835Z,67.80
2017-09-07T21:33:32.657Z,68.10
2017-09-07T21:36:00.531Z,67.90
2017-09-07T21:38:28.505Z,68.00
2017-09-07T21:40:56.300Z,68.10
2017-09-07T21:43:24.953Z,68.00
2017-09-07T21:45:52.780Z,68.00
2017-09-07T21:48:20.601Z,68.00
2017-09-07T21:50:48.531Z,67.90
2017-09-07T21:53:16.410Z,67.90
2017-09-07T21:55:44.289Z,67.90
2017-09-07T21:58:12.141Z,67.80
2017-09-07T22:00:39.920Z,67.70
2017-09-07T22:03:07.707Z,67.70
2017-09-07T22:05:35.552Z,67.80
2017-09-07T22:08:03.468Z,67.80
2017-09-07T22:10:31.333Z,67.80
2017-09-07T22:12:59.177Z,67.80
2017-09-07T22:15:28.034Z,67.90
2017-09-07T22:17:55.820Z,67.80
2017-09-07T22:20:23.622Z,67.80
2017-09-07T22:22:51.422Z,67.70
2017-09-07T22:25:19.245Z,67.80
2017-09-07T22:27:47.043Z,67.60
2017-09-07T22:30:14.911Z,67.60
2017-09-07T22:32:42.784Z,67.60
2017-09-07T22:35:10.576Z,67.60
2017-09-07T22:37:38.371Z,67.50
2017-09-07T22:40:06.151Z,67.60
2017-09-07T22:42:33.978Z,67.70
2017-09-07T22:45:02.576Z,67.70
2017-09-07T22:47:31.152Z,67.60
2017-09-07T22:49:59.818Z,67.50
2017-09-07T22:52:27.679Z,67.30
2017-09-07T22:54:55.477Z,67.40
2017-09-07T22:57:24.068Z,67.50
2017-09-07T22:59:51.933Z,67.50
2017-09-07T23:02:19.770Z,67.40
2017-09-07T23:04:47.636Z,67.00
2017-09-07T23:07:15.448Z,67.00
2017-09-07T23:09:43.258Z,67.10
2017-09-07T23:12:11.081Z,66.80
2017-09-07T23:14:38.886Z,66.80
2017-09-07T23:17:06.838Z,66.60
2017-09-07T23:19:34.647Z,66.60
2017-09-07T23:22:03.198Z,66.60
2017-09-07T23:24:31.321Z,66.60
2017-09-07T23:26:59.195Z,66.50
2017-09-07T23:29:27.051Z,66.60
2017-09-07T23:31:54.957Z,66.60
2017-09-07T23:34:22.858Z,66.50
2017-09-07T23:36:51.483Z,66.50
2017-09-07T23:39:19.309Z,66.50
2017-09-07T23:41:47.869Z,66.70
2017-09-07T23:44:15.732Z,66.70
2017-09-07T23:46:43.529Z,66.50
2017-09-07T23:49:12.163Z,65.70
2017-09-07T23:51:40.027Z,65.60
2017-09-07T23:54:07.835Z,65.80
2017-09-07T23:56:36.409Z,65.70
2017-09-07T23:59:04.997Z,65.80
