createdAt,value
2023-03-22T00:00:15.031Z,29.27
2023-03-22T00:02:41.396Z,32.87
2023-03-22T00:05:08.281Z,31.97
2023-03-22T00:07:34.661Z,37.23
2023-03-22T00:10:01.394Z,36.67
2023-03-22T00:12:27.762Z,33.97
2023-03-22T00:14:55.057Z,35.93
2023-03-22T00:17:23.042Z,34.73
2023-03-22T00:19:49.686Z,32.90
2023-03-22T00:22:16.088Z,34.13
2023-03-22T00:24:42.457Z,34.20
2023-03-22T00:27:08.764Z,35.77
2023-03-22T00:29:35.167Z,38.13
2023-03-22T00:32:01.564Z,35.13
2023-03-22T00:34:31.500Z,32.50
2023-03-22T00:36:57.909Z,34.83
2023-03-22T00:39:24.374Z,32.30
2023-03-22T00:41:51.427Z,35.73
2023-03-22T00:44:17.848Z,30.40
2023-03-22T00:46:44.192Z,33.43
2023-03-22T00:49:10.538Z,34.17
2023-03-22T00:51:36.841Z,34.43
2023-03-22T00:54:03.261Z,34.20
2023-03-22T00:56:29.602Z,33.43
2023-03-22T00:58:56.163Z,30.50
2023-03-22T01:01:22.588Z,31.93
2023-03-22T01:03:50.566Z,30.00
2023-03-22T01:06:17.246Z,32.90
2023-03-22T01:08:43.735Z,31.80
2023-03-22T01:11:10.150Z,30.60
2023-03-22T01:13:37.668Z,30.73
2023-03-22T01:16:05.550Z,32.77
2023-03-22T01:18:31.940Z,31.17
2023-03-22T01:20:59.391Z,32.57
2023-03-22T01:23:25.763Z,30.50
2023-03-22T01:25:52.069Z,36.47
2023-03-22T01:28:18.567Z,34.60
2023-03-22T01:30:44.913Z,36.33
2023-03-22T01:33:11.281Z,42.53
2023-03-22T01:35:37.702Z,34.80
2023-03-22T01:38:04.153Z,33.27
2023-03-22T01:40:30.495Z,39.40
2023-03-22T01:42:56.953Z,33.60
2023-03-22T01:45:35.692Z,30.67
2023-03-22T01:48:08.459Z,29.37
2023-03-22T01:50:37.385Z,34.00
2023-03-22T01:53:06.564Z,33.83
2023-03-22T01:55:33.296Z,37.70
2023-03-22T01:58:00.996Z,38.17
2023-03-22T02:00:27.722Z,41.10
2023-03-22T02:02:54.178Z,36.50
2023-03-22T02:05:22.304Z,35.67
2023-03-22T02:07:50.225Z,34.83
2023-03-22T02:10:20.364Z,32.43
2023-03-22T02:13:12.512Z,31.30
2023-03-22T02:15:49.624Z,30.97
2023-03-22T02:18:38.528Z,32.40
2023-03-22T02:21:35.595Z,34.30
2023-03-22T02:24:26.314Z,33.27
2023-03-22T02:26:59.474Z,35.27
2023-03-22T02:29:32.914Z,30.37
2023-03-22T02:32:26.160Z,32.93
2023-03-22T02:35:34.135Z,31.30
2023-03-22T02:38:27.656Z,38.00
2023-03-22T02:41:01.729Z,31.07
2023-03-22T02:43:34.424Z,31.23
2023-03-22T02:46:09.722Z,38.60
2023-03-22T02:48:47.932Z,35.47
2023-03-22T02:51:30.272Z,34.97
2023-03-22T02:54:04.085Z,39.50
2023-03-22T02:56:55.513Z,42.23
2023-03-22T02:59:24.762Z,56.07
2023-03-22T03:02:00.269Z,46.70
2023-03-22T03:04:37.743Z,36.17
2023-03-22T03:07:09.205Z,54.53
2023-03-22T03:09:38.087Z,48.33
2023-03-22T03:12:09.788Z,36.97
2023-03-22T03:14:36.135Z,26.43
2023-03-22T03:17:39.634Z,32.57
2023-03-22T03:20:37.674Z,51.97
2023-03-22T03:23:16.399Z,35.37
2023-03-22T03:25:52.014Z,42.83
2023-03-22T03:28:30.198Z,38.10
2023-03-22T03:30:59.964Z,41.27
2023-03-22T03:33:28.459Z,38.03
2023-03-22T03:36:09.791Z,39.57
2023-03-22T03:38:42.327Z,32.00
2023-03-22T03:41:13.589Z,44.43
2023-03-22T03:43:41.971Z,32.23
2023-03-22T03:46:09.072Z,42.17
2023-03-22T03:48:38.628Z,31.83
2023-03-22T03:51:05.412Z,32.50
2023-03-22T03:53:32.285Z,49.60
2023-03-22T03:55:58.622Z,39.67
2023-03-22T03:58:25.093Z,35.00
2023-03-22T04:00:51.941Z,31.33
2023-03-22T04:03:18.446Z,33.97
2023-03-22T04:05:44.962Z,54.87
2023-03-22T04:08:11.404Z,33.63
2023-03-22T04:10:38.071Z,26.63
2023-03-22T04:13:04.653Z,37.40
2023-03-22T04:15:31.027Z,29.47
2023-03-22T04:17:57.359Z,25.03
2023-03-22T04:20:26.022Z,41.77
2023-03-22T04:22:52.707Z,38.57
2023-03-22T04:25:19.046Z,29.57
2023-03-22T04:27:50.844Z,36.00
2023-03-22T04:30:18.883Z,28.13
2023-03-22T04:32:47.280Z,27.63
2023-03-22T04:35:13.880Z,21.67
2023-03-22T04:37:41.614Z,21.83
2023-03-22T04:40:08.696Z,27.73
2023-03-22T04:42:35.441Z,21.13
2023-03-22T04:45:03.921Z,51.87
2023-03-22T04:47:30.282Z,21.33
2023-03-22T04:49:57.357Z,25.67
2023-03-22T04:52:23.677Z,24.30
2023-03-22T04:54:50.747Z,25.47
2023-03-22T04:57:17.129Z,24.37
2023-03-22T04:59:43.457Z,31.50
2023-03-22T05:02:09.812Z,54.80
2023-03-22T05:04:36.119Z,28.97
2023-03-22T05:07:02.697Z,22.77
2023-03-22T05:09:28.994Z,20.90
2023-03-22T05:11:57.808Z,20.27
2023-03-22T05:14:24.524Z,23.47
2023-03-22T05:16:51.119Z,62.17
2023-03-22T05:19:17.421Z,25.27
2023-03-22T05:21:44.017Z,22.07
2023-03-22T05:24:11.593Z,21.60
2023-03-22T05:26:42.087Z,21.40
2023-03-22T05:29:10.832Z,39.53
2023-03-22T05:31:37.622Z,24.50
2023-03-22T05:34:04.617Z,22.87
2023-03-22T05:36:30.974Z,26.40
2023-03-22T05:38:57.639Z,46.73
2023-03-22T05:41:24.191Z,35.20
2023-03-22T05:43:50.987Z,37.30
2023-03-22T05:46:17.393Z,40.63
2023-03-22T05:48:43.807Z,49.77
2023-03-22T05:51:17.583Z,45.77
2023-03-22T05:53:47.592Z,39.27
2023-03-22T05:56:14.841Z,98.60
2023-03-22T05:58:42.251Z,57.83
2023-03-22T06:01:11.548Z,76.40
2023-03-22T06:03:39.080Z,97.00
2023-03-22T06:06:10.639Z,147.93
2023-03-22T06:08:39.269Z,36.37
2023-03-22T06:11:06.582Z,110.20
2023-03-22T06:13:33.427Z,68.27
2023-03-22T06:16:02.152Z,64.87
2023-03-22T06:18:29.448Z,57.50
2023-03-22T06:20:55.779Z,29.53
2023-03-22T06:23:22.233Z,56.67
2023-03-22T06:25:48.893Z,57.93
2023-03-22T06:28:15.252Z,35.60
2023-03-22T06:30:41.893Z,25.80
2023-03-22T06:33:08.625Z,35.70
2023-03-22T06:35:35.392Z,32.10
2023-03-22T06:38:01.896Z,31.27
2023-03-22T06:40:28.340Z,33.27
2023-03-22T06:42:54.890Z,32.57
2023-03-22T06:45:22.677Z,27.23
2023-03-22T06:47:50.318Z,29.77
2023-03-22T06:50:17.143Z,31.83
2023-03-22T06:52:43.517Z,29.03
2023-03-22T06:55:09.945Z,31.07
2023-03-22T06:57:36.396Z,26.20
2023-03-22T07:00:05.320Z,26.57
2023-03-22T07:02:31.860Z,24.80
2023-03-22T07:04:58.192Z,26.00
2023-03-22T07:07:24.554Z,26.10
2023-03-22T07:09:51.065Z,22.47
2023-03-22T07:12:18.575Z,22.33
2023-03-22T07:14:45.102Z,23.07
2023-03-22T07:17:14.021Z,22.83
2023-03-22T07:19:42.580Z,25.33
2023-03-22T07:22:09.157Z,24.13
2023-03-22T07:24:40.329Z,26.87
2023-03-22T07:27:11.075Z,25.87
2023-03-22T07:29:37.728Z,25.23
2023-03-22T07:32:04.264Z,23.83
2023-03-22T07:34:31.031Z,24.37
2023-03-22T07:36:57.358Z,22.93
2023-03-22T07:39:24.793Z,21.87
2023-03-22T07:41:51.764Z,20.53
2023-03-22T07:44:18.572Z,22.13
2023-03-22T07:46:45.074Z,22.33
2023-03-22T07:49:11.428Z,20.37
2023-03-22T07:51:38.350Z,21.67
2023-03-22T07:54:07.604Z,22.13
2023-03-22T07:56:34.633Z,21.20
2023-03-22T07:59:01.004Z,21.97
2023-03-22T08:01:27.400Z,17.17
2023-03-22T08:03:53.713Z,17.97
2023-03-22T08:06:21.557Z,17.73
2023-03-22T08:08:48.160Z,15.97
2023-03-22T08:11:14.461Z,15.43
2023-03-22T08:13:40.873Z,15.23
2023-03-22T08:16:07.535Z,15.13
2023-03-22T08:18:33.933Z,15.97
2023-03-22T08:21:00.653Z,15.73
2023-03-22T08:23:40.560Z,13.90
2023-03-22T08:26:08.031Z,13.13
2023-03-22T08:28:34.374Z,16.37
2023-03-22T08:31:00.789Z,12.37
2023-03-22T08:33:28.172Z,13.47
2023-03-22T08:36:14.297Z,15.30
2023-03-22T08:38:42.315Z,15.63
2023-03-22T08:41:08.658Z,11.87
2023-03-22T08:43:35.034Z,14.47
2023-03-22T08:46:01.604Z,12.63
2023-03-22T08:48:30.522Z,12.60
2023-03-22T08:50:57.654Z,12.20
2023-03-22T08:53:24.033Z,11.77
2023-03-22T08:55:50.861Z,16.07
2023-03-22T08:58:19.530Z,11.87
2023-03-22T09:00:49.497Z,12.27
2023-03-22T09:03:17.257Z,12.77
2023-03-22T09:05:43.712Z,12.37
2023-03-22T09:08:18.177Z,13.27
2023-03-22T09:10:51.060Z,12.90
2023-03-22T09:13:17.925Z,10.37
2023-03-22T09:15:47.565Z,12.33
2023-03-22T09:18:14.619Z,13.00
2023-03-22T09:20:41.215Z,13.83
2023-03-22T09:23:07.931Z,11.03
2023-03-22T09:25:34.307Z,11.27
2023-03-22T09:28:01.195Z,10.00
2023-03-22T09:30:27.544Z,8.80
2023-03-22T09:32:54.105Z,11.73
2023-03-22T09:35:20.652Z,9.37
2023-03-22T09:37:49.182Z,11.53
2023-03-22T09:40:17.253Z,10.90
2023-03-22T09:42:51.057Z,10.30
2023-03-22T09:45:27.706Z,8.07
2023-03-22T09:47:55.783Z,9.13
2023-03-22T09:50:25.206Z,5.77
2023-03-22T09:52:52.859Z,5.37
2023-03-22T09:55:25.102Z,4.40
2023-03-22T09:58:05.318Z,5.33
2023-03-22T10:00:52.710Z,5.33
2023-03-22T10:03:55.608Z,4.13
2023-03-22T10:06:24.185Z,3.20
2023-03-22T10:09:16.562Z,7.03
2023-03-22T10:12:04.993Z,5.37
2023-03-22T10:14:41.260Z,5.23
2023-03-22T10:17:15.783Z,5.70
2023-03-22T10:20:08.509Z,4.33
2023-03-22T10:22:43.884Z,3.23
2023-03-22T10:25:17.443Z,4.37
2023-03-22T10:27:46.356Z,4.17
2023-03-22T10:30:22.177Z,4.47
2023-03-22T10:33:03.504Z,2.53
2023-03-22T10:35:31.617Z,4.03
2023-03-22T10:38:01.967Z,3.87
2023-03-22T10:40:34.033Z,5.43
2023-03-22T10:43:05.763Z,4.87
2023-03-22T10:45:34.851Z,4.63
2023-03-22T10:48:13.202Z,3.60
2023-03-22T10:50:44.450Z,3.77
2023-03-22T10:53:34.564Z,2.90
2023-03-22T10:56:00.853Z,3.10
2023-03-22T10:58:32.210Z,2.30
2023-03-22T11:01:04.389Z,2.73
2023-03-22T11:03:41.782Z,2.30
2023-03-22T11:06:17.658Z,4.30
2023-03-22T11:08:46.427Z,2.93
2023-03-22T11:11:23.794Z,2.87
2023-03-22T11:13:56.503Z,2.17
2023-03-22T11:16:23.652Z,2.73
2023-03-22T11:18:50.212Z,3.33
2023-03-22T11:21:18.358Z,5.30
2023-03-22T11:23:53.874Z,3.00
2023-03-22T11:26:27.907Z,2.20
2023-03-22T11:29:02.570Z,3.90
2023-03-22T11:31:49.610Z,5.90
2023-03-22T11:34:18.657Z,2.80
2023-03-22T11:36:51.337Z,5.00
2023-03-22T11:39:17.688Z,2.00
2023-03-22T11:41:45.216Z,1.90
2023-03-22T11:44:15.845Z,2.23
2023-03-22T11:47:08.433Z,2.43
2023-03-22T11:49:44.559Z,1.77
2023-03-22T11:52:19.902Z,2.07
2023-03-22T11:54:47.301Z,2.43
2023-03-22T11:57:19.560Z,2.43
2023-03-22T11:59:53.041Z,1.90
2023-03-22T12:02:34.386Z,3.63
2023-03-22T12:05:14.866Z,2.07
2023-03-22T12:07:41.850Z,2.43
2023-03-22T12:10:18.490Z,1.37
2023-03-22T12:12:58.892Z,2.53
2023-03-22T12:15:50.198Z,1.40
2023-03-22T12:18:29.004Z,1.50
2023-03-22T12:20:57.759Z,2.73
2023-03-22T12:23:27.491Z,3.53
2023-03-22T12:26:00.988Z,1.23
2023-03-22T12:28:39.224Z,2.70
2023-03-22T12:31:07.928Z,1.10
2023-03-22T12:33:44.786Z,2.93
2023-03-22T12:36:17.342Z,3.60
2023-03-22T12:38:51.456Z,1.77
2023-03-22T12:41:26.377Z,3.57
2023-03-22T12:44:00.417Z,1.03
2023-03-22T12:46:33.214Z,3.30
2023-03-22T12:49:13.259Z,1.20
2023-03-22T12:51:42.018Z,1.85
2023-03-22T12:54:13.576Z,1.48
2023-03-22T12:56:43.414Z,2.53
2023-03-22T12:59:18.371Z,1.20
2023-03-22T13:01:58.035Z,1.83
2023-03-22T13:04:36.248Z,2.83
2023-03-22T13:07:39.585Z,1.70
2023-03-22T13:10:41.555Z,2.35
2023-03-22T13:13:23.584Z,2.13
2023-03-22T13:16:08.335Z,3.43
2023-03-22T13:18:37.995Z,1.33
2023-03-22T13:21:34.788Z,1.70
2023-03-22T13:24:10.153Z,3.00
2023-03-22T13:26:45.982Z,1.90
2023-03-22T13:29:26.956Z,1.57
2023-03-22T13:31:58.277Z,2.37
2023-03-22T13:34:46.534Z,1.90
2023-03-22T13:37:36.720Z,2.07
2023-03-22T13:40:13.896Z,2.40
2023-03-22T13:42:41.819Z,2.03
2023-03-22T13:45:31.402Z,1.67
2023-03-22T13:48:13.325Z,1.40
2023-03-22T13:50:39.977Z,1.30
2023-03-22T13:53:21.458Z,2.70
2023-03-22T13:55:51.832Z,2.13
2023-03-22T13:58:32.966Z,1.77
2023-03-22T14:01:00.886Z,0.97
2023-03-22T14:03:40.480Z,2.83
2023-03-22T14:06:20.657Z,1.60
2023-03-22T14:08:53.447Z,1.30
2023-03-22T14:11:28.658Z,1.73
2023-03-22T14:14:04.119Z,1.33
2023-03-22T14:16:30.607Z,1.27
2023-03-22T14:18:57.864Z,3.10
2023-03-22T14:21:35.890Z,3.20
