createdAt,value
2023-05-17T00:00:12.527Z,14.14
2023-05-17T00:02:40.929Z,14.13
2023-05-17T00:05:12.700Z,14.13
2023-05-17T00:07:41.119Z,14.12
2023-05-17T00:10:10.348Z,14.08
2023-05-17T00:12:38.703Z,14.08
2023-05-17T00:15:10.005Z,14.07
2023-05-17T00:17:39.824Z,14.05
2023-05-17T00:20:09.630Z,14.04
2023-05-17T00:22:38.639Z,14.02
2023-05-17T00:25:08.001Z,14.00
2023-05-17T00:27:36.473Z,13.98
2023-05-17T00:30:05.995Z,13.97
2023-05-17T00:32:34.350Z,13.96
2023-05-17T00:35:04.227Z,13.96
2023-05-17T00:37:32.611Z,13.94
2023-05-17T00:40:01.004Z,13.93
2023-05-17T00:42:29.305Z,13.90
2023-05-17T00:44:59.795Z,13.83
2023-05-17T00:47:28.280Z,13.85
2023-05-17T00:49:56.994Z,13.83
2023-05-17T00:52:26.830Z,13.79
2023-05-17T00:54:55.169Z,13.79
2023-05-17T00:57:23.731Z,13.77
2023-05-17T00:59:55.461Z,13.73
2023-05-17T01:02:23.912Z,13.71
2023-05-17T01:04:52.365Z,13.69
2023-05-17T01:07:20.750Z,13.68
2023-05-17T01:09:51.001Z,13.66
2023-05-17T01:12:34.298Z,13.62
2023-05-17T01:15:15.688Z,13.59
2023-05-17T01:17:53.666Z,13.57
2023-05-17T01:20:29.013Z,13.55
2023-05-17T01:23:12.706Z,13.52
2023-05-17T01:26:01.339Z,13.47
2023-05-17T01:28:32.964Z,13.48
2023-05-17T01:31:04.297Z,13.47
2023-05-17T01:33:33.627Z,13.46
2023-05-17T01:36:02.020Z,13.36
2023-05-17T01:38:30.391Z,13.38
2023-05-17T01:41:07.242Z,13.37
2023-05-17T01:43:52.307Z,13.35
2023-05-17T01:46:29.604Z,13.28
2023-05-17T01:49:12.482Z,13.25
2023-05-17T01:51:49.253Z,13.23
2023-05-17T01:54:24.655Z,13.24
2023-05-17T01:56:59.221Z,13.22
2023-05-17T01:59:30.726Z,13.19
2023-05-17T02:02:06.118Z,13.15
2023-05-17T02:04:38.107Z,13.13
2023-05-17T02:07:06.696Z,13.15
2023-05-17T02:09:35.071Z,13.09
2023-05-17T02:12:03.396Z,13.10
2023-05-17T02:17:10.462Z,13.06
2023-05-17T02:19:38.774Z,13.05
2023-05-17T02:22:07.076Z,13.07
2023-05-17T02:24:35.389Z,13.06
2023-05-17T02:27:04.524Z,13.04
2023-05-17T02:29:32.826Z,13.02
2023-05-17T02:32:01.138Z,13.01
2023-05-17T02:34:30.864Z,13.00
2023-05-17T02:36:59.234Z,12.98
2023-05-17T02:39:27.539Z,12.96
2023-05-17T02:41:55.857Z,12.97
2023-05-17T02:44:24.235Z,12.96
2023-05-17T02:46:52.554Z,12.96
2023-05-17T02:49:20.922Z,12.95
2023-05-17T02:51:50.596Z,12.93
2023-05-17T02:54:18.909Z,12.86
2023-05-17T02:56:47.198Z,12.86
2023-05-17T02:59:16.128Z,12.84
2023-05-17T03:01:44.540Z,12.81
2023-05-17T03:04:12.994Z,12.78
2023-05-17T03:06:41.353Z,12.78
2023-05-17T03:09:13.924Z,12.75
2023-05-17T03:11:42.194Z,12.74
2023-05-17T03:14:10.622Z,12.71
2023-05-17T03:16:38.960Z,12.70
2023-05-17T03:19:10.346Z,12.69
2023-05-17T03:21:38.741Z,12.68
2023-05-17T03:24:08.421Z,12.67
2023-05-17T03:26:38.153Z,12.67
2023-05-17T03:29:06.455Z,12.66
2023-05-17T03:31:34.828Z,12.65
2023-05-17T03:34:03.226Z,12.63
2023-05-17T03:36:31.793Z,12.60
2023-05-17T03:39:00.230Z,12.60
2023-05-17T03:41:28.588Z,12.62
2023-05-17T03:43:58.273Z,12.62
2023-05-17T03:46:26.807Z,12.62
2023-05-17T03:48:55.249Z,12.60
2023-05-17T03:51:26.444Z,12.55
2023-05-17T03:54:00.877Z,12.53
2023-05-17T03:56:29.198Z,12.54
2023-05-17T03:58:58.897Z,12.55
2023-05-17T04:01:27.345Z,12.52
2023-05-17T04:03:55.741Z,12.52
2023-05-17T04:06:24.190Z,12.53
2023-05-17T04:08:55.885Z,12.52
2023-05-17T04:11:26.755Z,12.49
2023-05-17T04:13:56.873Z,12.50
2023-05-17T04:16:26.656Z,12.49
2023-05-17T04:18:55.242Z,12.48
2023-05-17T04:21:23.697Z,12.47
2023-05-17T04:23:52.052Z,12.48
2023-05-17T04:26:20.783Z,12.43
2023-05-17T04:28:52.410Z,12.42
2023-05-17T04:31:28.338Z,12.42
2023-05-17T04:33:57.015Z,12.43
2023-05-17T04:36:25.551Z,12.41
2023-05-17T04:38:56.686Z,12.41
2023-05-17T04:41:30.070Z,12.41
2023-05-17T04:43:58.662Z,12.42
2023-05-17T04:46:28.326Z,12.42
2023-05-17T04:48:57.400Z,12.44
2023-05-17T04:51:27.043Z,12.43
2023-05-17T04:53:55.385Z,12.43
2023-05-17T04:56:23.763Z,12.46
2023-05-17T04:58:52.964Z,12.42
2023-05-17T05:01:22.180Z,12.45
2023-05-17T05:03:51.884Z,12.37
2023-05-17T05:06:22.068Z,12.37
2023-05-17T05:08:50.406Z,12.38
2023-05-17T05:11:21.515Z,12.41
2023-05-17T05:13:49.835Z,12.44
2023-05-17T05:16:18.228Z,12.41
2023-05-17T05:18:46.688Z,12.40
2023-05-17T05:21:16.498Z,12.41
2023-05-17T05:23:44.901Z,12.41
2023-05-17T05:26:13.341Z,12.41
2023-05-17T05:28:41.736Z,12.43
2023-05-17T05:31:10.050Z,12.38
2023-05-17T05:33:38.512Z,12.40
2023-05-17T05:36:07.987Z,12.43
2023-05-17T05:38:38.138Z,12.41
2023-05-17T05:41:06.531Z,12.40
2023-05-17T05:43:36.223Z,12.46
2023-05-17T05:46:04.759Z,12.45
2023-05-17T05:48:39.482Z,12.48
2023-05-17T05:51:07.998Z,12.48
2023-05-17T05:53:37.711Z,12.51
2023-05-17T05:56:06.862Z,12.50
2023-05-17T05:58:38.161Z,12.51
2023-05-17T06:01:06.931Z,12.55
2023-05-17T06:03:35.277Z,12.57
2023-05-17T06:06:03.692Z,12.60
2023-05-17T06:08:32.125Z,12.63
2023-05-17T06:11:01.802Z,12.65
2023-05-17T06:13:30.226Z,12.69
2023-05-17T06:15:59.603Z,12.71
2023-05-17T06:18:28.166Z,12.73
2023-05-17T06:20:56.574Z,12.76
2023-05-17T06:23:25.693Z,12.80
2023-05-17T06:25:54.135Z,12.82
2023-05-17T06:28:23.999Z,12.84
2023-05-17T06:30:52.374Z,12.83
2023-05-17T06:33:20.726Z,12.89
2023-05-17T06:38:22.947Z,12.98
2023-05-17T06:40:54.199Z,12.99
2023-05-17T06:43:24.440Z,13.03
2023-05-17T06:45:53.171Z,13.07
2023-05-17T06:48:21.720Z,13.07
2023-05-17T06:50:50.249Z,13.13
2023-05-17T06:53:18.802Z,13.20
2023-05-17T06:55:47.262Z,13.28
2023-05-17T06:58:15.812Z,13.33
2023-05-17T07:00:45.722Z,13.37
2023-05-17T07:03:16.550Z,13.43
2023-05-17T07:05:44.960Z,13.49
2023-05-17T07:08:15.023Z,13.50
2023-05-17T07:10:43.336Z,13.58
2023-05-17T07:13:11.669Z,13.66
2023-05-17T07:15:40.052Z,13.72
2023-05-17T07:18:09.909Z,13.77
2023-05-17T07:20:38.330Z,13.85
2023-05-17T07:23:09.698Z,13.95
2023-05-17T07:25:40.664Z,14.05
2023-05-17T07:28:09.026Z,14.19
2023-05-17T07:30:37.379Z,14.24
2023-05-17T07:33:05.914Z,14.37
2023-05-17T07:35:35.846Z,14.51
2023-05-17T07:38:04.213Z,14.60
2023-05-17T07:40:32.626Z,14.72
2023-05-17T07:43:01.152Z,14.83
2023-05-17T07:45:29.997Z,15.00
2023-05-17T07:47:58.612Z,15.12
2023-05-17T07:50:28.062Z,15.23
2023-05-17T07:52:58.046Z,15.30
2023-05-17T07:55:26.607Z,15.39
2023-05-17T07:57:55.076Z,15.50
2023-05-17T08:00:24.735Z,15.61
2023-05-17T08:02:53.283Z,15.69
2023-05-17T08:05:21.870Z,15.71
2023-05-17T08:07:50.316Z,15.79
2023-05-17T08:10:20.421Z,15.87
2023-05-17T08:12:48.807Z,15.94
2023-05-17T08:15:17.156Z,16.01
2023-05-17T08:17:45.792Z,16.08
2023-05-17T08:20:14.641Z,16.15
2023-05-17T08:22:43.086Z,16.18
2023-05-17T08:25:12.125Z,16.25
2023-05-17T08:27:44.584Z,16.28
2023-05-17T08:30:17.969Z,16.34
2023-05-17T08:32:50.097Z,16.41
2023-05-17T08:35:18.801Z,16.40
2023-05-17T08:37:47.171Z,16.42
2023-05-17T08:40:20.205Z,16.44
2023-05-17T08:42:50.983Z,16.48
2023-05-17T08:45:20.050Z,16.47
2023-05-17T08:47:49.370Z,16.49
2023-05-17T08:50:17.835Z,16.53
2023-05-17T08:52:47.623Z,16.56
2023-05-17T08:55:16.408Z,16.57
2023-05-17T08:57:45.990Z,16.59
2023-05-17T09:00:21.096Z,16.63
2023-05-17T09:02:52.510Z,16.66
2023-05-17T09:05:21.322Z,16.71
2023-05-17T09:07:50.561Z,16.74
2023-05-17T09:10:19.117Z,16.77
2023-05-17T09:12:47.743Z,16.77
2023-05-17T09:15:22.997Z,16.81
2023-05-17T09:17:53.867Z,16.88
2023-05-17T09:20:25.982Z,16.90
2023-05-17T09:22:54.454Z,16.97
2023-05-17T09:25:26.303Z,16.98
2023-05-17T09:27:55.391Z,17.06
2023-05-17T09:30:31.508Z,17.12
2023-05-17T09:33:07.123Z,17.16
2023-05-17T09:35:37.179Z,17.23
2023-05-17T09:38:09.052Z,17.31
2023-05-17T09:40:40.909Z,17.36
2023-05-17T09:43:10.326Z,17.45
2023-05-17T09:45:41.235Z,17.54
2023-05-17T09:48:14.944Z,17.62
2023-05-17T09:50:47.451Z,17.66
2023-05-17T09:53:38.441Z,17.74
2023-05-17T09:56:08.281Z,17.84
2023-05-17T09:58:39.354Z,17.85
2023-05-17T10:01:11.299Z,17.91
2023-05-17T10:03:40.147Z,17.91
2023-05-17T10:06:13.384Z,17.92
2023-05-17T10:08:54.092Z,18.01
2023-05-17T10:11:28.148Z,18.05
2023-05-17T10:14:08.479Z,18.10
2023-05-17T10:16:39.861Z,18.15
2023-05-17T10:21:37.747Z,18.35
2023-05-17T10:24:08.063Z,18.44
2023-05-17T10:26:38.593Z,18.48
2023-05-17T10:29:07.498Z,18.51
2023-05-17T10:31:37.551Z,18.51
2023-05-17T10:34:07.532Z,18.50
2023-05-17T10:36:36.095Z,18.50
2023-05-17T10:39:04.865Z,18.47
2023-05-17T10:41:36.434Z,18.56
2023-05-17T10:44:08.012Z,18.58
2023-05-17T10:46:38.226Z,18.62
2023-05-17T10:49:07.176Z,18.72
2023-05-17T10:51:38.277Z,18.74
2023-05-17T10:54:11.684Z,18.81
2023-05-17T10:56:49.518Z,18.86
2023-05-17T10:59:23.552Z,18.94
2023-05-17T11:02:11.751Z,19.07
2023-05-17T11:04:42.229Z,19.09
2023-05-17T11:07:27.292Z,19.14
2023-05-17T11:09:57.658Z,19.15
2023-05-17T11:12:38.579Z,19.14
2023-05-17T11:15:10.783Z,19.17
2023-05-17T11:17:56.182Z,19.13
2023-05-17T11:20:36.932Z,19.12
2023-05-17T11:23:18.795Z,19.10
2023-05-17T11:25:49.300Z,19.14
2023-05-17T11:28:23.014Z,19.17
2023-05-17T11:30:53.705Z,19.14
2023-05-17T11:33:40.367Z,19.10
2023-05-17T11:36:19.344Z,19.06
2023-05-17T11:38:55.174Z,19.02
2023-05-17T11:41:30.744Z,18.99
2023-05-17T11:43:59.515Z,18.94
2023-05-17T11:46:27.880Z,18.85
2023-05-17T11:48:58.560Z,18.79
2023-05-17T11:51:27.655Z,18.83
2023-05-17T11:53:56.642Z,18.84
2023-05-17T11:56:35.684Z,18.89
2023-05-17T11:59:11.321Z,18.89
2023-05-17T12:01:47.542Z,18.93
2023-05-17T12:04:26.335Z,18.94
2023-05-17T12:06:56.044Z,18.92
2023-05-17T12:09:26.149Z,18.94
2023-05-17T12:11:55.627Z,18.90
2023-05-17T12:14:24.099Z,18.89
2023-05-17T12:16:56.295Z,18.87
2023-05-17T12:19:29.829Z,18.81
2023-05-17T12:22:09.458Z,18.79
2023-05-17T12:24:42.632Z,18.73
2023-05-17T12:27:11.598Z,18.74
2023-05-17T12:29:40.377Z,18.69
2023-05-17T12:32:11.633Z,18.68
2023-05-17T12:34:41.933Z,18.68
2023-05-17T12:37:10.984Z,18.69
2023-05-17T12:39:39.861Z,18.71
2023-05-17T12:42:09.616Z,18.70
2023-05-17T12:44:38.109Z,18.71
2023-05-17T12:47:06.911Z,18.68
2023-05-17T12:49:41.267Z,18.68
2023-05-17T12:52:11.645Z,18.71
2023-05-17T12:54:41.925Z,18.71
2023-05-17T12:57:16.184Z,18.75
2023-05-17T12:59:49.307Z,18.80
2023-05-17T13:02:18.629Z,18.89
2023-05-17T13:04:48.681Z,19.00
2023-05-17T13:07:24.691Z,19.08
2023-05-17T13:09:53.231Z,19.23
2023-05-17T13:12:23.946Z,19.37
2023-05-17T13:14:54.701Z,19.44
2023-05-17T13:17:28.537Z,19.59
2023-05-17T13:19:58.644Z,19.71
2023-05-17T13:22:27.252Z,19.79
2023-05-17T13:24:56.437Z,19.88
2023-05-17T13:27:24.823Z,19.98
2023-05-17T13:29:57.792Z,20.06
2023-05-17T13:32:26.315Z,20.10
2023-05-17T13:34:55.008Z,20.09
2023-05-17T13:37:24.885Z,20.05
2023-05-17T13:39:54.808Z,20.02
2023-05-17T13:42:23.826Z,20.03
2023-05-17T13:44:55.088Z,19.98
2023-05-17T13:47:24.153Z,19.92
2023-05-17T13:49:52.889Z,19.89
2023-05-17T13:52:23.069Z,19.87
2023-05-17T13:54:52.923Z,19.83
2023-05-17T13:57:21.314Z,19.82
2023-05-17T13:59:49.922Z,19.80
2023-05-17T14:02:18.382Z,19.80
2023-05-17T14:04:46.821Z,19.80
2023-05-17T14:07:15.121Z,19.78
2023-05-17T14:09:43.739Z,19.76
2023-05-17T14:12:13.704Z,19.73
2023-05-17T14:14:42.050Z,19.72
2023-05-17T14:17:10.383Z,19.70
2023-05-17T14:19:38.904Z,19.70
2023-05-17T14:22:08.833Z,19.70
2023-05-17T14:24:37.185Z,19.66
2023-05-17T14:27:06.231Z,19.61
2023-05-17T14:29:35.952Z,19.58
2023-05-17T14:32:04.608Z,19.56
2023-05-17T14:34:35.193Z,19.49
2023-05-17T14:37:03.464Z,19.43
2023-05-17T14:39:31.853Z,19.38
2023-05-17T14:42:00.241Z,19.37
2023-05-17T14:44:28.549Z,19.33
2023-05-17T14:46:58.307Z,19.30
2023-05-17T14:49:26.656Z,19.29
2023-05-17T14:51:54.930Z,19.26
2023-05-17T14:54:29.735Z,19.19
2023-05-17T14:56:58.569Z,19.19
2023-05-17T14:59:27.179Z,19.22
2023-05-17T15:01:56.892Z,19.19
2023-05-17T15:04:32.973Z,19.23
2023-05-17T15:07:01.351Z,19.19
2023-05-17T15:09:30.853Z,19.23
2023-05-17T15:11:59.267Z,19.23
2023-05-17T15:14:27.706Z,19.24
2023-05-17T15:16:57.539Z,19.22
2023-05-17T15:19:26.542Z,19.25
2023-05-17T15:21:55.110Z,19.27
2023-05-17T15:24:23.529Z,19.26
2023-05-17T15:26:51.986Z,19.20
2023-05-17T15:29:20.406Z,19.16
2023-05-17T15:31:48.772Z,19.10
2023-05-17T15:34:18.636Z,19.07
2023-05-17T15:36:48.297Z,19.00
2023-05-17T15:39:16.763Z,18.98
2023-05-17T15:41:45.598Z,18.89
2023-05-17T15:44:14.033Z,18.83
2023-05-17T15:46:42.436Z,18.80
2023-05-17T15:49:10.988Z,18.74
2023-05-17T15:51:40.895Z,18.70
2023-05-17T15:54:09.366Z,18.66
2023-05-17T15:56:38.711Z,18.62
2023-05-17T15:59:07.790Z,18.58
2023-05-17T16:01:36.368Z,18.52
2023-05-17T16:04:04.813Z,18.46
2023-05-17T16:06:36.087Z,18.41
2023-05-17T16:09:06.128Z,18.35
2023-05-17T16:11:34.608Z,18.30
2023-05-17T16:14:03.099Z,18.25
2023-05-17T16:16:31.475Z,18.21
2023-05-17T16:19:01.112Z,18.13
2023-05-17T16:21:29.527Z,18.12
2023-05-17T16:23:57.918Z,18.08
2023-05-17T16:26:30.318Z,18.04
2023-05-17T16:28:58.781Z,17.98
2023-05-17T16:31:27.321Z,17.95
2023-05-17T16:33:55.859Z,17.92
2023-05-17T16:36:25.246Z,17.86
2023-05-17T16:38:53.728Z,17.83
2023-05-17T16:41:22.496Z,17.73
2023-05-17T16:43:52.241Z,17.69
2023-05-17T16:46:24.633Z,17.64
2023-05-17T16:48:55.507Z,17.57
2023-05-17T16:51:24.345Z,17.52
2023-05-17T16:53:52.729Z,17.43
2023-05-17T16:56:22.123Z,17.39
2023-05-17T16:58:52.307Z,17.35
2023-05-17T17:01:21.303Z,17.29
2023-05-17T17:03:49.655Z,17.25
2023-05-17T17:06:18.071Z,17.23
2023-05-17T17:08:46.602Z,17.19
2023-05-17T17:11:15.091Z,17.16
2023-05-17T17:13:43.551Z,17.15
2023-05-17T17:16:13.380Z,17.12
2023-05-17T17:18:41.803Z,17.09
2023-05-17T17:21:10.382Z,17.09
2023-05-17T17:23:39.816Z,17.05
2023-05-17T17:26:11.323Z,17.01
2023-05-17T17:28:39.946Z,16.97
2023-05-17T17:31:08.718Z,16.95
2023-05-17T17:33:38.811Z,16.93
2023-05-17T17:36:09.269Z,16.91
2023-05-17T17:38:37.795Z,16.89
2023-05-17T17:41:06.369Z,16.87
2023-05-17T17:43:34.838Z,16.87
2023-05-17T17:46:03.390Z,16.86
2023-05-17T17:48:31.887Z,16.86
2023-05-17T17:51:01.811Z,16.86
2023-05-17T17:53:30.260Z,16.85
2023-05-17T17:55:58.659Z,16.84
2023-05-17T17:58:26.986Z,16.82
2023-05-17T18:00:55.534Z,16.82
2023-05-17T18:03:23.994Z,16.79
2023-05-17T18:05:52.427Z,16.76
2023-05-17T18:08:22.198Z,16.75
2023-05-17T18:10:50.633Z,16.71
2023-05-17T18:13:19.001Z,16.67
2023-05-17T18:15:47.448Z,16.64
2023-05-17T18:18:16.107Z,16.61
2023-05-17T18:20:44.569Z,16.54
2023-05-17T18:23:13.033Z,16.53
2023-05-17T18:25:42.827Z,16.48
2023-05-17T18:28:11.180Z,16.45
2023-05-17T18:30:40.081Z,16.44
2023-05-17T18:33:08.677Z,16.40
2023-05-17T18:35:37.281Z,16.37
2023-05-17T18:38:05.778Z,16.34
2023-05-17T18:40:34.271Z,16.30
2023-05-17T18:43:04.102Z,16.28
2023-05-17T18:45:41.521Z,16.25
2023-05-17T18:48:09.972Z,16.22
2023-05-17T18:50:38.447Z,16.19
2023-05-17T18:53:06.851Z,16.15
2023-05-17T18:55:35.289Z,16.12
2023-05-17T18:58:05.055Z,16.13
2023-05-17T19:00:33.546Z,16.12
2023-05-17T19:03:02.079Z,16.09
2023-05-17T19:05:30.582Z,16.10
2023-05-17T19:07:58.973Z,16.06
2023-05-17T19:10:27.467Z,16.02
2023-05-17T19:12:55.850Z,15.98
2023-05-17T19:15:25.833Z,15.95
2023-05-17T19:17:54.287Z,15.93
2023-05-17T19:20:24.458Z,15.85
2023-05-17T19:22:52.856Z,15.85
2023-05-17T19:25:21.371Z,15.81
2023-05-17T19:27:49.734Z,15.79
2023-05-17T19:30:20.891Z,15.76
2023-05-17T19:32:51.199Z,15.72
2023-05-17T19:35:19.754Z,15.68
2023-05-17T19:37:48.123Z,15.66
2023-05-17T19:40:18.804Z,15.63
2023-05-17T19:42:47.173Z,15.59
2023-05-17T19:45:15.798Z,15.56
2023-05-17T19:47:44.516Z,15.52
2023-05-17T19:50:17.484Z,15.46
2023-05-17T19:52:46.116Z,15.40
2023-05-17T19:55:15.944Z,15.38
2023-05-17T19:57:44.297Z,15.32
2023-05-17T20:00:23.362Z,15.26
2023-05-17T20:02:52.098Z,15.22
2023-05-17T20:05:22.106Z,15.15
2023-05-17T20:07:50.824Z,15.11
2023-05-17T20:10:19.243Z,15.05
2023-05-17T20:12:48.143Z,14.99
2023-05-17T20:15:22.276Z,14.93
2023-05-17T20:17:50.729Z,14.86
2023-05-17T20:20:19.225Z,14.80
2023-05-17T20:22:49.585Z,14.78
2023-05-17T20:25:20.699Z,14.74
2023-05-17T20:27:49.173Z,14.70
2023-05-17T20:30:17.503Z,14.66
2023-05-17T20:32:45.877Z,14.62
2023-05-17T20:35:19.810Z,14.60
2023-05-17T20:37:49.555Z,14.56
2023-05-17T20:40:18.067Z,14.53
2023-05-17T20:42:47.341Z,14.52
2023-05-17T20:45:23.746Z,14.49
2023-05-17T20:47:52.613Z,14.47
2023-05-17T20:50:21.669Z,14.44
2023-05-17T20:52:51.764Z,14.41
2023-05-17T20:55:20.167Z,14.38
2023-05-17T20:57:48.702Z,14.34
2023-05-17T21:00:18.088Z,14.33
2023-05-17T21:02:46.547Z,14.31
2023-05-17T21:05:18.010Z,14.30
2023-05-17T21:07:46.750Z,14.27
2023-05-17T21:10:17.839Z,14.24
2023-05-17T21:12:46.218Z,14.21
2023-05-17T21:18:06.803Z,14.14
2023-05-17T21:20:35.506Z,14.12
2023-05-17T21:23:03.954Z,14.11
2023-05-17T21:25:34.074Z,14.10
2023-05-17T21:28:02.478Z,14.09
2023-05-17T21:30:31.084Z,14.07
2023-05-17T21:32:59.700Z,14.06
2023-05-17T21:35:28.206Z,14.05
2023-05-17T21:37:56.647Z,14.04
2023-05-17T21:40:24.990Z,14.02
2023-05-17T21:42:54.809Z,14.01
2023-05-17T21:45:23.416Z,14.00
2023-05-17T21:47:51.904Z,13.98
2023-05-17T21:50:20.511Z,13.97
2023-05-17T21:52:48.935Z,13.96
2023-05-17T21:55:17.428Z,13.95
2023-05-17T21:57:46.076Z,13.93
2023-05-17T22:00:16.694Z,13.91
2023-05-17T22:02:46.038Z,13.89
2023-05-17T22:05:14.774Z,13.86
2023-05-17T22:07:43.999Z,13.83
2023-05-17T22:10:13.374Z,13.79
2023-05-17T22:12:41.916Z,13.77
2023-05-17T22:15:11.477Z,13.73
2023-05-17T22:17:50.996Z,13.68
2023-05-17T22:20:26.896Z,13.64
2023-05-17T22:22:55.294Z,13.61
2023-05-17T22:25:23.894Z,13.57
2023-05-17T22:27:52.202Z,13.53
2023-05-17T22:30:25.850Z,13.49
2023-05-17T22:32:57.286Z,13.45
2023-05-17T22:35:26.059Z,13.41
2023-05-17T22:37:54.792Z,13.36
2023-05-17T22:40:25.837Z,13.30
2023-05-17T22:42:54.324Z,13.26
2023-05-17T22:45:22.705Z,13.20
2023-05-17T22:47:51.069Z,13.16
2023-05-17T22:50:24.501Z,13.12
2023-05-17T22:52:53.250Z,13.07
2023-05-17T22:55:25.119Z,13.03
2023-05-17T22:57:54.148Z,13.00
2023-05-17T23:00:22.642Z,12.95
2023-05-17T23:02:51.005Z,12.92
2023-05-17T23:05:22.228Z,12.88
2023-05-17T23:07:50.651Z,12.83
2023-05-17T23:10:19.655Z,12.80
2023-05-17T23:12:49.252Z,12.75
2023-05-17T23:15:18.557Z,12.73
2023-05-17T23:17:48.153Z,12.72
2023-05-17T23:20:16.531Z,12.68
2023-05-17T23:22:47.669Z,12.63
2023-05-17T23:25:18.387Z,12.60
2023-05-17T23:27:48.706Z,12.57
2023-05-17T23:30:17.081Z,12.52
2023-05-17T23:32:47.211Z,12.50
2023-05-17T23:35:15.700Z,12.46
2023-05-17T23:37:45.542Z,12.43
2023-05-17T23:40:15.723Z,12.41
2023-05-17T23:42:44.208Z,12.35
2023-05-17T23:45:12.746Z,12.29
2023-05-17T23:47:44.438Z,12.24
2023-05-17T23:50:12.933Z,12.18
2023-05-17T23:52:43.560Z,12.15
2023-05-17T23:55:13.346Z,12.09
2023-05-17T23:57:42.487Z,12.06
