createdAt,value
2024-05-09T00:00:31.663Z,100.00
2024-05-09T00:03:09.906Z,100.00
2024-05-09T00:05:38.394Z,100.00
2024-05-09T00:08:05.922Z,100.00
2024-05-09T00:10:37.197Z,100.00
2024-05-09T00:13:06.295Z,100.00
2024-05-09T00:15:33.618Z,100.00
2024-05-09T00:18:00.941Z,100.00
2024-05-09T00:20:37.696Z,100.00
2024-05-09T00:23:08.038Z,100.00
2024-05-09T00:25:35.576Z,100.00
2024-05-09T00:28:02.718Z,100.00
2024-05-09T00:30:34.506Z,100.00
2024-05-09T00:33:04.252Z,100.00
2024-05-09T00:35:34.526Z,100.00
2024-05-09T00:38:01.575Z,100.00
2024-05-09T00:40:38.750Z,100.00
2024-05-09T00:43:08.192Z,100.00
2024-05-09T00:45:35.162Z,100.00
2024-05-09T00:48:04.004Z,100.00
2024-05-09T00:50:36.294Z,100.00
2024-05-09T00:53:09.872Z,100.00
2024-05-09T00:55:38.848Z,100.00
2024-05-09T00:58:06.936Z,100.00
2024-05-09T01:00:39.058Z,100.00
2024-05-09T01:03:08.444Z,100.00
2024-05-09T01:05:37.818Z,100.00
2024-05-09T01:08:08.610Z,100.00
2024-05-09T01:10:36.628Z,100.00
2024-05-09T01:13:04.660Z,100.00
2024-05-09T01:15:32.067Z,100.00
2024-05-09T01:18:01.154Z,100.00
2024-05-09T01:20:37.490Z,100.00
2024-05-09T01:23:12.441Z,100.00
2024-05-09T01:25:40.008Z,100.00
2024-05-09T01:28:07.336Z,100.00
2024-05-09T01:30:36.686Z,100.00
2024-05-09T01:33:06.474Z,100.00
2024-05-09T01:35:35.072Z,100.00
2024-05-09T01:38:02.176Z,100.00
2024-05-09T01:40:37.571Z,100.00
2024-05-09T01:43:07.132Z,100.00
2024-05-09T01:45:34.011Z,100.00
2024-05-09T01:48:01.295Z,100.00
2024-05-09T01:50:37.786Z,100.00
2024-05-09T01:53:08.342Z,100.00
2024-05-09T01:55:38.081Z,100.00
2024-05-09T01:58:05.327Z,100.00
2024-05-09T02:00:38.888Z,100.00
2024-05-09T02:03:09.312Z,100.00
2024-05-09T02:05:36.637Z,100.00
2024-05-09T02:08:04.135Z,100.00
2024-05-09T02:10:32.972Z,100.00
2024-05-09T02:13:03.030Z,100.00
2024-05-09T02:15:29.811Z,100.00
2024-05-09T02:17:56.903Z,100.00
2024-05-09T02:20:33.057Z,100.00
2024-05-09T02:23:02.903Z,100.00
2024-05-09T02:25:30.163Z,100.00
2024-05-09T02:27:57.016Z,100.00
2024-05-09T02:30:36.162Z,100.00
2024-05-09T02:33:08.062Z,100.00
2024-05-09T02:35:38.506Z,100.00
2024-05-09T02:38:05.492Z,100.00
2024-05-09T02:40:37.328Z,100.00
2024-05-09T02:43:06.306Z,100.00
2024-05-09T02:45:36.204Z,100.00
2024-05-09T02:48:03.339Z,100.00
2024-05-09T02:50:37.306Z,100.00
2024-05-09T02:53:06.670Z,100.00
2024-05-09T02:55:34.163Z,100.00
2024-05-09T02:58:00.955Z,100.00
2024-05-09T03:00:36.673Z,100.00
2024-05-09T03:03:12.078Z,100.00
2024-05-09T03:05:41.213Z,100.00
2024-05-09T03:08:08.542Z,100.00
2024-05-09T03:10:37.763Z,100.00
2024-05-09T03:13:06.779Z,100.00
2024-05-09T03:15:33.554Z,100.00
2024-05-09T03:18:00.613Z,100.00
2024-05-09T03:20:34.350Z,100.00
2024-05-09T03:23:03.274Z,100.00
2024-05-09T03:25:30.258Z,100.00
2024-05-09T03:27:57.026Z,100.00
2024-05-09T03:30:31.070Z,100.00
2024-05-09T03:33:10.209Z,100.00
2024-05-09T03:35:40.040Z,100.00
2024-05-09T03:38:09.975Z,100.00
2024-05-09T03:40:43.839Z,100.00
2024-05-09T03:43:10.650Z,100.00
2024-05-09T03:45:37.408Z,100.00
2024-05-09T03:48:04.636Z,100.00
2024-05-09T03:50:35.503Z,100.00
2024-05-09T03:53:09.366Z,100.00
2024-05-09T03:55:36.271Z,100.00
2024-05-09T03:58:03.233Z,100.00
2024-05-09T04:00:36.836Z,100.00
2024-05-09T04:03:07.696Z,100.00
2024-05-09T04:05:37.077Z,100.00
2024-05-09T04:08:07.877Z,100.00
2024-05-09T04:10:35.450Z,100.00
2024-05-09T04:13:03.176Z,100.00
2024-05-09T04:15:30.429Z,100.00
2024-05-09T04:17:57.625Z,100.00
2024-05-09T04:20:34.016Z,100.00
2024-05-09T04:23:12.029Z,100.00
2024-05-09T04:25:42.004Z,100.00
2024-05-09T04:28:08.823Z,100.00
2024-05-09T04:30:39.268Z,100.00
2024-05-09T04:33:10.726Z,100.00
2024-05-09T04:35:39.481Z,100.00
2024-05-09T04:38:09.280Z,100.00
2024-05-09T04:40:37.370Z,100.00
2024-05-09T04:43:05.628Z,100.00
2024-05-09T04:45:32.799Z,100.00
2024-05-09T04:47:59.972Z,100.00
2024-05-09T04:50:35.577Z,100.00
2024-05-09T04:53:10.407Z,100.00
2024-05-09T04:55:38.693Z,100.00
2024-05-09T04:58:08.442Z,100.00
2024-05-09T05:00:38.003Z,100.00
2024-05-09T05:03:08.436Z,100.00
2024-05-09T05:05:39.142Z,100.00
2024-05-09T05:08:11.104Z,100.00
2024-05-09T05:10:37.939Z,100.00
2024-05-09T05:13:05.014Z,100.00
2024-05-09T05:15:31.772Z,100.00
2024-05-09T05:17:58.736Z,100.00
2024-05-09T05:20:32.701Z,100.00
2024-05-09T05:23:00.928Z,100.00
2024-05-09T05:25:30.524Z,100.00
2024-05-09T05:27:57.307Z,100.00
2024-05-09T05:30:29.094Z,100.00
2024-05-09T05:33:01.266Z,100.00
2024-05-09T05:35:28.445Z,100.00
2024-05-09T05:37:55.646Z,100.00
2024-05-09T05:40:32.009Z,100.00
2024-05-09T05:43:05.368Z,100.00
2024-05-09T05:45:32.881Z,100.00
2024-05-09T05:47:59.918Z,100.00
2024-05-09T05:50:32.700Z,100.00
2024-05-09T05:53:03.340Z,100.00
2024-05-09T05:55:30.282Z,100.00
2024-05-09T05:57:57.049Z,100.00
2024-05-09T06:00:34.344Z,100.00
2024-05-09T06:03:05.776Z,100.00
2024-05-09T06:05:33.084Z,100.00
2024-05-09T06:08:00.208Z,100.00
2024-05-09T06:10:36.996Z,100.00
2024-05-09T06:13:06.652Z,100.00
2024-05-09T06:15:36.089Z,100.00
2024-05-09T06:18:05.293Z,100.00
2024-05-09T06:20:36.432Z,100.00
2024-05-09T06:23:05.555Z,100.00
2024-05-09T06:25:32.787Z,100.00
2024-05-09T06:28:00.802Z,100.00
2024-05-09T06:30:36.614Z,100.00
2024-05-09T06:33:11.828Z,100.00
2024-05-09T06:35:41.017Z,100.00
2024-05-09T06:38:08.206Z,100.00
2024-05-09T06:40:38.521Z,100.00
2024-05-09T06:43:10.896Z,100.00
2024-05-09T06:45:37.896Z,100.00
2024-05-09T06:48:05.866Z,100.00
2024-05-09T06:50:38.264Z,100.00
2024-05-09T06:53:06.584Z,100.00
2024-05-09T06:55:33.439Z,100.00
2024-05-09T06:58:00.495Z,100.00
2024-05-09T07:00:35.247Z,100.00
2024-05-09T07:03:08.016Z,100.00
2024-05-09T07:05:37.754Z,100.00
2024-05-09T07:08:06.051Z,99.29
2024-05-09T07:10:35.484Z,97.12
2024-05-09T07:13:03.400Z,98.08
2024-05-09T07:15:30.409Z,99.05
2024-05-09T07:17:57.395Z,98.71
2024-05-09T07:20:32.344Z,100.00
2024-05-09T07:23:04.760Z,96.68
2024-05-09T07:25:31.756Z,94.40
2024-05-09T07:27:59.105Z,95.17
2024-05-09T07:30:31.066Z,93.12
2024-05-09T07:33:01.621Z,95.79
2024-05-09T07:35:29.328Z,94.12
2024-05-09T07:37:56.444Z,93.78
2024-05-09T07:40:33.104Z,96.29
2024-05-09T07:43:03.252Z,94.84
2024-05-09T07:45:46.006Z,96.53
2024-05-09T07:53:38.431Z,97.39
2024-05-09T07:56:10.166Z,98.38
2024-05-09T07:58:38.593Z,99.07
2024-05-09T08:01:05.702Z,99.48
2024-05-09T08:03:34.240Z,96.29
2024-05-09T08:06:01.241Z,95.67
2024-05-09T08:08:28.014Z,95.06
2024-05-09T08:10:54.907Z,93.43
2024-05-09T08:13:24.416Z,90.74
2024-05-09T08:15:51.257Z,94.37
2024-05-09T08:18:18.341Z,90.48
2024-05-09T08:20:49.037Z,87.35
2024-05-09T08:23:15.990Z,90.80
2024-05-09T08:25:42.842Z,87.22
2024-05-09T08:28:10.464Z,83.45
2024-05-09T08:30:40.200Z,81.57
2024-05-09T08:33:07.926Z,86.29
2024-05-09T08:35:35.406Z,89.54
2024-05-09T08:38:02.835Z,84.46
2024-05-09T08:40:34.854Z,82.87
2024-05-09T08:43:07.495Z,82.86
2024-05-09T08:45:37.027Z,81.99
2024-05-09T08:48:08.558Z,84.47
2024-05-09T08:50:40.383Z,80.95
2024-05-09T08:53:07.648Z,81.34
2024-05-09T08:55:36.779Z,79.49
2024-05-09T08:58:07.168Z,81.77
2024-05-09T09:00:37.215Z,85.26
2024-05-09T09:03:09.603Z,85.26
2024-05-09T09:05:38.690Z,82.49
2024-05-09T09:08:08.225Z,82.56
2024-05-09T09:10:35.653Z,81.41
2024-05-09T09:13:03.183Z,80.25
2024-05-09T09:15:30.057Z,75.68
2024-05-09T09:17:57.835Z,74.39
2024-05-09T09:20:34.216Z,74.64
2024-05-09T09:23:04.203Z,79.23
2024-05-09T09:25:31.351Z,84.14
2024-05-09T09:27:58.514Z,82.85
2024-05-09T09:30:34.920Z,80.70
2024-05-09T09:33:04.595Z,80.53
2024-05-09T09:35:34.354Z,77.46
2024-05-09T09:38:02.926Z,75.14
2024-05-09T09:40:35.995Z,74.48
2024-05-09T09:43:10.176Z,75.28
2024-05-09T09:45:39.733Z,73.08
2024-05-09T09:48:10.200Z,68.84
2024-05-09T09:50:41.483Z,71.27
2024-05-09T09:53:09.566Z,72.82
2024-05-09T09:55:37.339Z,73.90
2024-05-09T09:58:08.754Z,73.83
2024-05-09T10:00:37.917Z,75.28
2024-05-09T10:03:05.183Z,70.67
2024-05-09T10:05:33.503Z,67.68
2024-05-09T10:08:05.619Z,68.14
2024-05-09T10:10:33.627Z,67.76
2024-05-09T10:13:02.806Z,68.18
2024-05-09T10:15:29.672Z,70.45
2024-05-09T10:18:04.814Z,74.50
2024-05-09T10:20:40.035Z,75.55
2024-05-09T10:26:04.347Z,69.94
2024-05-09T10:28:32.903Z,68.50
2024-05-09T10:31:02.600Z,68.77
2024-05-09T10:33:36.629Z,69.02
2024-05-09T10:36:03.835Z,67.95
2024-05-09T10:38:31.247Z,64.55
2024-05-09T10:41:03.388Z,68.53
2024-05-09T10:43:31.358Z,67.92
2024-05-09T10:45:58.195Z,72.42
2024-05-09T10:48:25.936Z,70.94
2024-05-09T10:50:53.428Z,70.42
2024-05-09T10:53:20.206Z,68.87
2024-05-09T10:55:55.944Z,67.99
2024-05-09T10:58:25.895Z,67.68
2024-05-09T11:00:54.242Z,69.85
2024-05-09T11:03:23.161Z,68.87
2024-05-09T11:05:50.748Z,65.06
2024-05-09T11:08:18.733Z,65.79
2024-05-09T11:10:45.841Z,66.38
2024-05-09T11:13:13.039Z,66.79
2024-05-09T11:15:42.890Z,69.36
2024-05-09T11:18:24.449Z,67.82
2024-05-09T11:20:53.028Z,73.19
2024-05-09T11:23:21.165Z,71.52
2024-05-09T11:25:51.628Z,68.95
2024-05-09T11:28:18.952Z,67.62
2024-05-09T11:30:50.353Z,66.08
2024-05-09T11:33:18.854Z,66.20
2024-05-09T11:35:47.067Z,70.63
2024-05-09T11:38:14.224Z,68.77
2024-05-09T11:40:41.815Z,68.78
2024-05-09T11:43:08.869Z,67.70
2024-05-09T11:45:36.107Z,64.32
2024-05-09T11:48:06.903Z,65.62
2024-05-09T11:50:35.912Z,65.59
2024-05-09T11:53:03.359Z,62.93
2024-05-09T11:55:30.320Z,59.80
2024-05-09T11:57:57.363Z,61.63
2024-05-09T12:00:33.622Z,62.38
2024-05-09T12:03:06.653Z,60.96
2024-05-09T12:05:34.568Z,58.57
2024-05-09T12:08:02.144Z,59.31
2024-05-09T12:10:33.634Z,58.64
2024-05-09T12:13:04.155Z,62.59
2024-05-09T12:15:32.752Z,61.47
2024-05-09T12:18:02.722Z,63.50
2024-05-09T12:20:37.717Z,60.25
2024-05-09T12:23:08.244Z,62.04
2024-05-09T12:25:36.441Z,65.48
2024-05-09T12:28:03.657Z,62.39
2024-05-09T12:30:36.689Z,61.81
2024-05-09T12:33:07.972Z,61.64
2024-05-09T12:35:37.853Z,59.51
2024-05-09T12:38:05.080Z,58.47
2024-05-09T12:40:36.650Z,59.22
2024-05-09T12:43:07.086Z,56.76
2024-05-09T12:45:34.248Z,58.06
2024-05-09T12:48:01.387Z,56.25
2024-05-09T12:50:32.731Z,55.77
2024-05-09T12:53:04.702Z,55.92
2024-05-09T12:55:40.425Z,55.40
2024-05-09T12:58:15.560Z,56.72
2024-05-09T13:00:42.887Z,56.80
2024-05-09T13:03:09.904Z,57.76
2024-05-09T13:05:36.849Z,58.69
2024-05-09T13:08:07.599Z,58.60
2024-05-09T13:10:34.478Z,63.36
2024-05-09T13:13:02.134Z,63.31
2024-05-09T13:15:29.808Z,61.19
2024-05-09T13:18:00.286Z,61.41
2024-05-09T13:20:33.412Z,60.34
2024-05-09T13:23:03.102Z,60.00
2024-05-09T13:25:32.910Z,58.29
2024-05-09T13:28:00.056Z,58.75
2024-05-09T13:30:35.518Z,58.40
2024-05-09T13:33:07.382Z,57.81
2024-05-09T13:35:35.436Z,58.04
2024-05-09T13:38:03.351Z,58.27
2024-05-09T13:40:35.468Z,54.42
2024-05-09T13:43:03.584Z,55.53
2024-05-09T13:45:30.619Z,51.77
2024-05-09T13:47:57.816Z,52.88
2024-05-09T13:50:33.129Z,49.87
2024-05-09T13:53:03.005Z,50.25
2024-05-09T13:55:32.482Z,48.45
2024-05-09T13:57:59.500Z,50.47
2024-05-09T14:00:40.666Z,49.82
2024-05-09T14:03:12.287Z,52.78
2024-05-09T14:05:39.401Z,53.44
2024-05-09T14:08:06.691Z,55.89
2024-05-09T14:10:36.584Z,57.10
2024-05-09T14:13:03.651Z,55.96
2024-05-09T14:15:30.539Z,55.60
2024-05-09T14:17:57.524Z,55.25
2024-05-09T14:20:30.888Z,54.74
2024-05-09T14:22:59.088Z,51.36
2024-05-09T14:25:27.672Z,53.26
2024-05-09T14:27:57.578Z,53.50
2024-05-09T14:30:31.192Z,53.16
2024-05-09T14:33:04.141Z,53.07
2024-05-09T14:35:31.268Z,53.19
2024-05-09T14:37:58.518Z,54.25
2024-05-09T14:40:36.746Z,55.70
2024-05-09T14:43:12.251Z,52.33
2024-05-09T14:45:39.896Z,52.29
2024-05-09T14:48:08.009Z,53.52
2024-05-09T14:50:38.362Z,54.72
2024-05-09T14:53:07.823Z,53.78
2024-05-09T14:55:36.703Z,52.14
2024-05-09T14:58:05.757Z,52.91
2024-05-09T15:00:41.245Z,51.53
2024-05-09T15:03:11.397Z,51.50
2024-05-09T15:05:38.422Z,48.06
2024-05-09T15:08:06.981Z,48.98
2024-05-09T15:10:36.194Z,48.69
2024-05-09T15:13:04.926Z,50.42
2024-05-09T15:15:32.061Z,52.40
2024-05-09T15:18:01.758Z,52.42
2024-05-09T15:20:34.602Z,54.19
2024-05-09T15:23:04.612Z,54.59
2024-05-09T15:25:33.234Z,55.05
2024-05-09T15:28:00.262Z,55.51
2024-05-09T15:30:31.517Z,58.00
2024-05-09T15:33:03.361Z,56.27
2024-05-09T15:35:30.473Z,57.16
2024-05-09T15:37:57.316Z,57.34
2024-05-09T15:40:34.415Z,57.58
2024-05-09T15:43:06.383Z,56.34
2024-05-09T15:45:34.245Z,56.04
2024-05-09T15:48:04.690Z,56.19
2024-05-09T15:50:37.507Z,57.28
2024-05-09T15:53:08.419Z,57.45
2024-05-09T15:55:36.117Z,58.92
2024-05-09T15:58:04.380Z,58.55
2024-05-09T16:03:04.723Z,60.16
2024-05-09T16:05:31.675Z,58.90
2024-05-09T16:07:58.879Z,60.24
2024-05-09T16:10:31.503Z,61.35
2024-05-09T16:12:59.784Z,61.34
2024-05-09T16:15:26.581Z,62.85
2024-05-09T16:17:56.468Z,63.10
2024-05-09T16:20:34.735Z,62.74
2024-05-09T16:23:06.935Z,62.68
2024-05-09T16:25:33.835Z,62.59
2024-05-09T16:28:00.829Z,61.15
2024-05-09T16:30:34.104Z,62.46
2024-05-09T16:33:02.917Z,61.79
2024-05-09T16:35:32.861Z,62.32
2024-05-09T16:38:01.688Z,62.10
2024-05-09T16:40:36.350Z,61.43
2024-05-09T16:43:07.168Z,61.49
2024-05-09T16:45:34.388Z,60.26
2024-05-09T16:48:01.684Z,64.71
2024-05-09T16:50:33.126Z,67.08
2024-05-09T16:53:06.274Z,67.97
2024-05-09T16:55:34.130Z,68.23
2024-05-09T16:58:01.883Z,68.27
2024-05-09T17:00:38.320Z,68.95
2024-05-09T17:03:10.645Z,69.38
2024-05-09T17:05:38.322Z,68.33
2024-05-09T17:08:08.918Z,67.60
2024-05-09T17:10:36.325Z,69.75
2024-05-09T17:13:05.145Z,72.33
2024-05-09T17:15:33.769Z,72.24
2024-05-09T17:18:01.629Z,73.15
2024-05-09T17:20:33.559Z,72.92
2024-05-09T17:23:04.072Z,71.57
2024-05-09T17:25:33.926Z,73.24
2024-05-09T17:28:02.038Z,75.12
2024-05-09T17:30:34.698Z,74.82
2024-05-09T17:33:05.085Z,75.71
2024-05-09T17:35:32.312Z,74.62
2024-05-09T17:37:59.337Z,72.11
2024-05-09T17:40:32.611Z,71.92
2024-05-09T17:43:05.954Z,71.50
2024-05-09T17:45:33.774Z,69.53
2024-05-09T17:48:01.663Z,69.30
2024-05-09T17:50:35.147Z,68.05
2024-05-09T17:53:04.603Z,69.48
2024-05-09T17:55:31.693Z,71.33
2024-05-09T17:57:58.706Z,73.33
2024-05-09T18:00:36.674Z,76.41
2024-05-09T18:03:07.279Z,78.05
2024-05-09T18:05:35.029Z,78.69
2024-05-09T18:08:02.355Z,78.87
2024-05-09T18:10:35.623Z,79.27
2024-05-09T18:13:06.256Z,78.44
2024-05-09T18:15:36.485Z,78.27
2024-05-09T18:18:04.507Z,77.65
2024-05-09T18:20:40.224Z,77.54
2024-05-09T18:23:11.206Z,76.44
2024-05-09T18:25:38.178Z,76.73
2024-05-09T18:28:06.397Z,76.32
2024-05-09T18:30:37.332Z,76.64
2024-05-09T18:33:06.703Z,75.80
2024-05-09T18:35:34.947Z,77.64
2024-05-09T18:38:01.914Z,77.88
2024-05-09T18:40:34.126Z,78.60
2024-05-09T18:43:05.489Z,79.11
2024-05-09T18:45:37.486Z,79.26
2024-05-09T18:48:06.518Z,80.58
2024-05-09T18:50:37.719Z,81.03
2024-05-09T18:53:07.350Z,83.12
2024-05-09T18:55:34.221Z,84.42
2024-05-09T18:58:01.345Z,86.08
2024-05-09T19:00:34.680Z,88.70
2024-05-09T19:03:07.509Z,89.96
2024-05-09T19:05:36.050Z,90.18
2024-05-09T19:08:03.543Z,88.93
2024-05-09T19:10:34.429Z,89.19
2024-05-09T19:13:06.501Z,89.65
2024-05-09T19:15:38.022Z,91.52
2024-05-09T19:18:08.163Z,92.39
2024-05-09T19:20:36.574Z,93.26
2024-05-09T19:23:04.968Z,94.25
2024-05-09T19:25:32.563Z,95.53
2024-05-09T19:27:59.621Z,95.51
2024-05-09T19:30:36.368Z,95.35
2024-05-09T19:33:11.578Z,95.98
2024-05-09T19:35:39.585Z,95.80
2024-05-09T19:38:06.576Z,95.17
2024-05-09T19:40:34.790Z,94.57
2024-05-09T19:43:03.378Z,94.95
2024-05-09T19:45:31.089Z,95.15
2024-05-09T19:47:58.479Z,95.60
2024-05-09T19:50:36.882Z,95.41
2024-05-09T19:53:09.131Z,95.36
2024-05-09T19:55:35.948Z,94.81
2024-05-09T19:58:05.210Z,95.17
2024-05-09T20:00:36.528Z,95.96
2024-05-09T20:03:05.995Z,96.58
2024-05-09T20:05:36.934Z,96.02
2024-05-09T20:08:04.970Z,95.25
2024-05-09T20:10:34.201Z,95.32
2024-05-09T20:13:03.098Z,95.10
2024-05-09T20:15:30.688Z,94.82
2024-05-09T20:17:57.718Z,94.68
2024-05-09T20:20:33.427Z,95.22
2024-05-09T20:23:08.236Z,95.69
2024-05-09T20:25:35.211Z,94.43
2024-05-09T20:28:02.098Z,96.20
2024-05-09T20:30:32.636Z,96.17
2024-05-09T20:33:03.868Z,97.52
2024-05-09T20:35:31.970Z,98.14
2024-05-09T20:37:59.250Z,97.99
2024-05-09T20:40:33.189Z,98.29
2024-05-09T20:43:04.169Z,100.00
2024-05-09T20:45:31.267Z,99.98
2024-05-09T20:47:58.328Z,98.85
2024-05-09T20:50:35.623Z,98.40
2024-05-09T20:53:08.140Z,98.27
2024-05-09T20:55:37.638Z,97.34
2024-05-09T20:58:04.990Z,96.62
2024-05-09T21:00:39.043Z,97.05
2024-05-09T21:03:10.176Z,96.80
2024-05-09T21:05:37.215Z,94.94
2024-05-09T21:08:04.702Z,94.32
2024-05-09T21:10:33.466Z,95.02
2024-05-09T21:13:04.570Z,96.58
2024-05-09T21:15:32.074Z,96.41
2024-05-09T21:17:59.212Z,95.71
2024-05-09T21:20:31.248Z,95.98
2024-05-09T21:22:59.618Z,95.83
2024-05-09T21:25:26.506Z,94.49
2024-05-09T21:27:53.549Z,93.78
2024-05-09T21:30:32.476Z,93.40
2024-05-09T21:33:07.716Z,94.57
2024-05-09T21:35:34.738Z,94.33
2024-05-09T21:38:01.542Z,94.30
2024-05-09T21:40:34.194Z,93.14
2024-05-09T21:43:03.483Z,92.58
2024-05-09T21:45:33.566Z,92.31
2024-05-09T21:48:00.549Z,92.66
2024-05-09T21:50:36.316Z,93.34
2024-05-09T21:53:07.470Z,95.33
2024-05-09T21:55:34.478Z,94.68
2024-05-09T21:58:01.534Z,94.39
2024-05-09T22:00:35.213Z,95.34
2024-05-09T22:03:08.473Z,97.99
2024-05-09T22:05:36.521Z,100.00
2024-05-09T22:08:03.812Z,100.00
2024-05-09T22:10:34.581Z,99.99
2024-05-09T22:13:03.523Z,100.00
2024-05-09T22:15:31.673Z,100.00
2024-05-09T22:17:58.516Z,100.00
2024-05-09T22:20:34.508Z,100.00
2024-05-09T22:23:05.360Z,99.55
2024-05-09T22:25:32.807Z,99.20
2024-05-09T22:28:00.593Z,97.26
2024-05-09T22:30:34.951Z,96.98
2024-05-09T22:33:06.836Z,97.02
2024-05-09T22:35:36.512Z,97.17
2024-05-09T22:38:03.601Z,96.88
2024-05-09T22:40:39.103Z,98.32
2024-05-09T22:43:16.172Z,99.13
2024-05-09T22:45:43.030Z,100.00
2024-05-09T22:48:10.171Z,100.00
2024-05-09T22:50:40.341Z,100.00
2024-05-09T22:53:07.104Z,100.00
2024-05-09T22:55:33.910Z,100.00
2024-05-09T22:58:00.849Z,100.00
2024-05-09T23:00:31.716Z,100.00
2024-05-09T23:03:00.743Z,100.00
2024-05-09T23:05:28.254Z,100.00
2024-05-09T23:07:57.848Z,100.00
2024-05-09T23:10:31.673Z,100.00
2024-05-09T23:13:03.454Z,100.00
2024-05-09T23:15:30.446Z,100.00
2024-05-09T23:17:57.819Z,100.00
2024-05-09T23:20:33.527Z,100.00
2024-05-09T23:23:07.878Z,100.00
2024-05-09T23:25:34.884Z,100.00
2024-05-09T23:28:01.970Z,100.00
2024-05-09T23:30:36.616Z,100.00
2024-05-09T23:33:06.978Z,100.00
2024-05-09T23:35:33.913Z,100.00
2024-05-09T23:38:00.777Z,100.00
2024-05-09T23:40:37.699Z,100.00
2024-05-09T23:43:07.379Z,100.00
2024-05-09T23:45:34.903Z,100.00
2024-05-09T23:48:01.976Z,100.00
2024-05-09T23:52:58.768Z,100.00
2024-05-09T23:55:25.657Z,100.00
2024-05-09T23:57:55.197Z,100.00
