createdAt,value
2017-11-25T00:00:21.907Z,99.86
2017-11-25T00:01:29.556Z,100.00
2017-11-25T00:02:37.846Z,99.84
2017-11-25T00:03:45.046Z,100.00
2017-11-25T00:04:52.763Z,100.00
2017-11-25T00:06:00.785Z,100.00
2017-11-25T00:07:09.044Z,100.00
2017-11-25T00:08:17.476Z,100.00
2017-11-25T00:09:24.603Z,100.00
2017-11-25T00:10:32.927Z,100.00
2017-11-25T00:11:39.734Z,100.00
2017-11-25T00:12:46.978Z,100.00
2017-11-25T00:13:55.287Z,100.00
2017-11-25T00:15:04.196Z,100.00
2017-11-25T00:16:11.491Z,100.00
2017-11-25T00:17:18.717Z,100.00
2017-11-25T00:18:30.620Z,100.00
2017-11-25T00:19:43.099Z,100.00
2017-11-25T00:20:50.473Z,100.00
2017-11-25T00:21:58.229Z,100.00
2017-11-25T00:23:08.905Z,100.00
2017-11-25T00:24:16.364Z,100.00
2017-11-25T00:25:23.521Z,100.00
2017-11-25T00:26:31.100Z,100.00
2017-11-25T00:27:38.579Z,99.84
2017-11-25T00:28:45.454Z,100.00
2017-11-25T00:29:51.662Z,100.00
2017-11-25T00:30:58.458Z,100.00
2017-11-25T00:32:04.874Z,99.91
2017-11-25T00:33:11.224Z,99.94
2017-11-25T00:34:20.766Z,100.00
2017-11-25T00:35:28.265Z,100.00
2017-11-25T00:36:34.919Z,99.85
2017-11-25T00:37:41.635Z,99.98
2017-11-25T00:38:48.125Z,99.88
2017-11-25T00:39:54.483Z,99.53
2017-11-25T00:41:01.204Z,99.20
2017-11-25T00:42:07.730Z,99.05
2017-11-25T00:43:14.238Z,99.27
2017-11-25T00:44:21.061Z,99.52
2017-11-25T00:45:28.561Z,99.79
2017-11-25T00:46:35.392Z,99.68
2017-11-25T00:47:42.402Z,99.58
2017-11-25T00:48:48.951Z,99.81
2017-11-25T00:49:58.781Z,99.61
2017-11-25T00:51:05.410Z,99.81
2017-11-25T00:52:11.707Z,99.87
2017-11-25T00:53:18.763Z,100.00
2017-11-25T00:54:25.315Z,100.00
2017-11-25T00:55:32.123Z,99.92
2017-11-25T00:56:38.450Z,99.66
2017-11-25T00:57:45.503Z,99.82
2017-11-25T00:58:51.982Z,99.30
2017-11-25T00:59:58.709Z,99.08
2017-11-25T01:01:05.294Z,98.71
2017-11-25T01:02:11.935Z,99.21
2017-11-25T01:03:18.259Z,99.14
2017-11-25T01:04:25.134Z,98.86
2017-11-25T01:05:31.245Z,98.81
2017-11-25T01:06:38.323Z,98.83
2017-11-25T01:07:44.469Z,99.36
2017-11-25T01:08:50.611Z,99.34
2017-11-25T01:09:59.742Z,98.98
2017-11-25T01:11:06.573Z,98.69
2017-11-25T01:12:13.752Z,98.40
2017-11-25T01:13:21.210Z,98.88
2017-11-25T01:14:28.343Z,99.32
2017-11-25T01:15:34.419Z,99.34
2017-11-25T01:16:41.095Z,99.31
2017-11-25T01:18:01.433Z,99.08
2017-11-25T01:19:09.102Z,99.58
2017-11-25T01:20:15.854Z,99.87
2017-11-25T01:21:22.565Z,100.00
2017-11-25T01:22:29.085Z,99.70
2017-11-25T01:23:36.739Z,99.68
2017-11-25T01:24:43.624Z,99.68
2017-11-25T01:25:50.082Z,99.46
2017-11-25T01:26:57.051Z,99.42
2017-11-25T01:28:03.733Z,99.21
2017-11-25T01:29:11.235Z,99.51
2017-11-25T01:30:19.329Z,99.42
2017-11-25T01:31:25.713Z,99.20
2017-11-25T01:32:33.427Z,99.74
2017-11-25T01:33:39.860Z,99.55
2017-11-25T01:34:46.465Z,99.24
2017-11-25T01:35:54.037Z,99.01
2017-11-25T01:37:00.305Z,99.22
2017-11-25T01:38:07.065Z,99.14
2017-11-25T01:39:16.389Z,99.31
2017-11-25T01:40:24.851Z,100.00
2017-11-25T01:41:31.738Z,100.00
2017-11-25T01:42:38.521Z,100.00
2017-11-25T01:43:44.823Z,100.00
2017-11-25T01:44:51.097Z,100.00
2017-11-25T01:45:58.464Z,100.00
2017-11-25T01:47:08.208Z,100.00
2017-11-25T01:48:14.669Z,100.00
2017-11-25T01:49:21.844Z,100.00
2017-11-25T01:50:29.288Z,100.00
2017-11-25T01:51:36.025Z,100.00
2017-11-25T01:52:46.281Z,100.00
2017-11-25T01:53:56.738Z,100.00
2017-11-25T01:55:04.488Z,100.00
2017-11-25T01:56:09.786Z,100.00
2017-11-25T01:57:15.236Z,100.00
2017-11-25T01:58:20.561Z,100.00
2017-11-25T01:59:26.570Z,100.00
2017-11-25T02:00:32.765Z,100.00
2017-11-25T02:01:37.703Z,100.00
2017-11-25T02:02:43.880Z,100.00
2017-11-25T02:03:49.849Z,100.00
2017-11-25T02:04:55.967Z,99.87
2017-11-25T02:06:01.710Z,99.74
2017-11-25T02:07:09.478Z,99.63
2017-11-25T02:08:15.563Z,99.79
2017-11-25T02:09:21.342Z,99.79
2017-11-25T02:10:26.948Z,100.00
2017-11-25T02:11:35.777Z,100.00
2017-11-25T02:12:41.583Z,100.00
2017-11-25T02:13:47.387Z,100.00
2017-11-25T02:14:55.558Z,100.00
2017-11-25T02:16:06.971Z,100.00
2017-11-25T02:17:12.786Z,100.00
2017-11-25T02:18:18.725Z,100.00
2017-11-25T02:19:24.596Z,100.00
2017-11-25T02:20:29.833Z,100.00
2017-11-25T02:21:35.580Z,100.00
2017-11-25T02:22:41.408Z,99.91
2017-11-25T02:23:47.068Z,99.71
2017-11-25T02:24:52.471Z,99.48
2017-11-25T02:25:57.879Z,99.51
2017-11-25T02:27:04.178Z,99.56
2017-11-25T02:28:09.575Z,100.00
2017-11-25T02:29:15.019Z,100.00
2017-11-25T02:30:21.193Z,100.00
2017-11-25T02:31:26.659Z,99.89
2017-11-25T02:32:32.409Z,99.40
2017-11-25T02:33:43.755Z,99.19
2017-11-25T02:34:49.241Z,99.55
2017-11-25T02:35:54.666Z,99.96
2017-11-25T02:37:00.643Z,100.00
2017-11-25T02:38:06.065Z,100.00
2017-11-25T02:39:12.461Z,100.00
2017-11-25T02:40:17.936Z,100.00
2017-11-25T02:41:23.700Z,100.00
2017-11-25T02:42:29.246Z,100.00
2017-11-25T02:43:34.702Z,100.00
2017-11-25T02:44:40.184Z,100.00
2017-11-25T02:45:48.678Z,100.00
2017-11-25T02:46:54.498Z,100.00
2017-11-25T02:48:00.016Z,100.00
2017-11-25T02:49:05.505Z,99.94
2017-11-25T02:50:10.931Z,99.84
2017-11-25T02:51:16.130Z,99.68
2017-11-25T02:52:21.301Z,99.39
2017-11-25T02:53:26.752Z,100.00
2017-11-25T02:54:32.020Z,100.00
2017-11-25T02:55:37.441Z,100.00
2017-11-25T02:56:42.845Z,100.00
2017-11-25T02:57:48.307Z,100.00
2017-11-25T02:58:53.725Z,100.00
2017-11-25T02:59:59.377Z,100.00
2017-11-25T03:01:04.977Z,100.00
2017-11-25T03:02:10.554Z,100.00
2017-11-25T03:03:17.599Z,100.00
2017-11-25T03:04:23.425Z,100.00
2017-11-25T03:05:29.536Z,100.00
2017-11-25T03:06:35.313Z,100.00
2017-11-25T03:07:41.393Z,100.00
2017-11-25T03:08:47.542Z,100.00
2017-11-25T03:09:53.326Z,100.00
2017-11-25T03:10:59.413Z,100.00
2017-11-25T03:12:05.377Z,100.00
2017-11-25T03:13:11.280Z,100.00
2017-11-25T03:14:16.743Z,100.00
2017-11-25T03:15:22.645Z,100.00
2017-11-25T03:16:27.699Z,100.00
2017-11-25T03:17:34.046Z,100.00
2017-11-25T03:18:40.225Z,100.00
2017-11-25T03:19:46.401Z,100.00
2017-11-25T03:20:52.358Z,100.00
2017-11-25T03:21:58.445Z,100.00
2017-11-25T03:23:04.512Z,100.00
2017-11-25T03:24:09.808Z,100.00
2017-11-25T03:25:15.718Z,100.00
2017-11-25T03:26:21.712Z,100.00
2017-11-25T03:27:33.498Z,100.00
2017-11-25T03:28:41.005Z,100.00
2017-11-25T03:29:46.926Z,100.00
2017-11-25T03:30:52.681Z,100.00
2017-11-25T03:31:58.824Z,100.00
2017-11-25T03:33:04.598Z,100.00
2017-11-25T03:34:10.752Z,100.00
2017-11-25T03:35:16.709Z,100.00
2017-11-25T03:36:22.825Z,100.00
2017-11-25T03:37:35.234Z,100.00
2017-11-25T03:38:41.313Z,100.00
2017-11-25T03:39:49.513Z,100.00
2017-11-25T03:40:55.414Z,100.00
2017-11-25T03:42:01.340Z,100.00
2017-11-25T03:43:07.488Z,100.00
2017-11-25T03:44:13.630Z,100.00
2017-11-25T03:45:19.749Z,100.00
2017-11-25T03:46:25.885Z,100.00
2017-11-25T03:47:36.545Z,100.00
2017-11-25T03:48:42.464Z,100.00
2017-11-25T03:49:48.541Z,100.00
2017-11-25T03:50:54.704Z,100.00
2017-11-25T03:52:00.797Z,100.00
2017-11-25T03:53:06.715Z,100.00
2017-11-25T03:54:12.545Z,100.00
2017-11-25T03:55:18.015Z,100.00
2017-11-25T03:56:23.204Z,100.00
2017-11-25T03:57:28.769Z,100.00
2017-11-25T03:58:34.900Z,100.00
2017-11-25T03:59:40.976Z,100.00
2017-11-25T04:00:46.436Z,100.00
2017-11-25T04:01:51.721Z,100.00
2017-11-25T04:02:57.895Z,100.00
2017-11-25T04:04:03.709Z,100.00
2017-11-25T04:05:09.859Z,100.00
2017-11-25T04:06:15.941Z,100.00
2017-11-25T04:07:22.061Z,100.00
2017-11-25T04:08:28.236Z,100.00
2017-11-25T04:09:34.028Z,100.00
2017-11-25T04:10:40.180Z,100.00
2017-11-25T04:11:46.417Z,100.00
2017-11-25T04:12:57.557Z,100.00
2017-11-25T04:14:03.728Z,100.00
2017-11-25T04:15:12.355Z,100.00
2017-11-25T04:16:18.503Z,100.00
2017-11-25T04:17:24.624Z,100.00
2017-11-25T04:18:30.753Z,100.00
2017-11-25T04:19:36.853Z,100.00
2017-11-25T04:20:42.993Z,100.00
2017-11-25T04:21:49.099Z,100.00
2017-11-25T04:22:55.214Z,100.00
2017-11-25T04:24:01.346Z,100.00
2017-11-25T04:25:07.569Z,100.00
2017-11-25T04:26:13.375Z,100.00
2017-11-25T04:27:19.495Z,100.00
2017-11-25T04:28:25.663Z,100.00
2017-11-25T04:29:31.806Z,100.00
2017-11-25T04:30:37.612Z,100.00
2017-11-25T04:31:43.748Z,100.00
2017-11-25T04:32:49.932Z,100.00
2017-11-25T04:33:56.061Z,100.00
2017-11-25T04:35:02.189Z,100.00
2017-11-25T04:36:08.339Z,100.00
2017-11-25T04:37:14.516Z,100.00
2017-11-25T04:38:20.595Z,100.00
2017-11-25T04:39:26.783Z,100.00
2017-11-25T04:40:32.898Z,100.00
2017-11-25T04:41:41.574Z,100.00
2017-11-25T04:42:47.708Z,100.00
2017-11-25T04:43:53.891Z,100.00
2017-11-25T04:44:59.775Z,100.00
2017-11-25T04:46:05.876Z,100.00
2017-11-25T04:47:11.950Z,100.00
2017-11-25T04:48:18.148Z,100.00
2017-11-25T04:49:24.232Z,100.00
2017-11-25T04:50:30.177Z,100.00
2017-11-25T04:51:36.302Z,100.00
2017-11-25T04:52:42.242Z,100.00
2017-11-25T04:53:48.373Z,100.00
2017-11-25T04:54:54.527Z,100.00
2017-11-25T04:56:00.613Z,100.00
2017-11-25T04:57:06.383Z,100.00
2017-11-25T04:58:12.493Z,100.00
2017-11-25T04:59:18.656Z,100.00
2017-11-25T05:00:23.945Z,100.00
2017-11-25T05:01:29.220Z,100.00
2017-11-25T05:02:34.310Z,100.00
2017-11-25T05:03:40.073Z,100.00
2017-11-25T05:04:46.396Z,100.00
2017-11-25T05:05:52.571Z,100.00
2017-11-25T05:07:05.114Z,100.00
2017-11-25T05:08:10.738Z,100.00
2017-11-25T05:09:17.009Z,100.00
2017-11-25T05:10:23.194Z,100.00
2017-11-25T05:11:28.953Z,100.00
2017-11-25T05:12:34.847Z,100.00
2017-11-25T05:13:41.044Z,100.00
2017-11-25T05:14:47.149Z,100.00
2017-11-25T05:15:53.262Z,100.00
2017-11-25T05:16:59.447Z,100.00
2017-11-25T05:18:05.546Z,100.00
2017-11-25T05:19:11.395Z,100.00
2017-11-25T05:20:17.558Z,100.00
2017-11-25T05:21:23.654Z,100.00
2017-11-25T05:22:29.897Z,100.00
2017-11-25T05:23:35.824Z,100.00
2017-11-25T05:24:41.937Z,100.00
2017-11-25T05:25:48.130Z,100.00
2017-11-25T05:26:53.815Z,100.00
2017-11-25T05:27:59.995Z,100.00
2017-11-25T05:29:05.942Z,100.00
2017-11-25T05:30:12.119Z,100.00
2017-11-25T05:31:18.189Z,100.00
2017-11-25T05:32:26.292Z,100.00
2017-11-25T05:33:32.398Z,100.00
2017-11-25T05:34:38.380Z,100.00
2017-11-25T05:35:44.540Z,100.00
2017-11-25T05:36:50.791Z,100.00
2017-11-25T05:37:56.806Z,100.00
2017-11-25T05:39:02.934Z,100.00
2017-11-25T05:40:09.123Z,100.00
2017-11-25T05:41:15.062Z,100.00
2017-11-25T05:42:22.998Z,100.00
2017-11-25T05:43:31.390Z,100.00
2017-11-25T05:44:38.120Z,100.00
2017-11-25T05:45:45.483Z,100.00
2017-11-25T05:46:54.212Z,100.00
2017-11-25T05:48:00.882Z,100.00
2017-11-25T05:49:07.338Z,100.00
2017-11-25T05:50:14.034Z,100.00
2017-11-25T05:51:21.036Z,100.00
2017-11-25T05:52:27.399Z,100.00
2017-11-25T05:53:33.931Z,100.00
2017-11-25T05:54:40.787Z,100.00
2017-11-25T05:55:47.486Z,100.00
2017-11-25T05:56:54.014Z,100.00
2017-11-25T05:58:01.525Z,100.00
2017-11-25T05:59:08.317Z,100.00
2017-11-25T06:00:14.884Z,100.00
2017-11-25T06:01:21.094Z,100.00
2017-11-25T06:02:27.781Z,100.00
2017-11-25T06:03:34.318Z,100.00
2017-11-25T06:04:40.885Z,100.00
2017-11-25T06:05:47.114Z,100.00
2017-11-25T06:06:54.541Z,100.00
2017-11-25T06:08:01.220Z,100.00
2017-11-25T06:09:08.088Z,100.00
2017-11-25T06:10:14.441Z,100.00
2017-11-25T06:11:21.642Z,100.00
2017-11-25T06:12:29.097Z,100.00
2017-11-25T06:13:35.850Z,100.00
2017-11-25T06:14:42.153Z,100.00
2017-11-25T06:15:49.560Z,100.00
2017-11-25T06:16:55.791Z,100.00
2017-11-25T06:18:05.311Z,100.00
2017-11-25T06:19:12.684Z,100.00
2017-11-25T06:20:19.441Z,100.00
2017-11-25T06:21:26.518Z,99.88
2017-11-25T06:22:32.625Z,99.55
2017-11-25T06:23:39.360Z,99.36
2017-11-25T06:24:45.542Z,99.47
2017-11-25T06:25:52.514Z,99.99
2017-11-25T06:26:59.575Z,100.00
2017-11-25T06:28:06.790Z,100.00
2017-11-25T06:29:13.742Z,100.00
2017-11-25T06:30:20.881Z,100.00
2017-11-25T06:31:32.759Z,100.00
2017-11-25T06:32:39.152Z,100.00
2017-11-25T06:33:46.240Z,100.00
2017-11-25T06:34:52.644Z,100.00
2017-11-25T06:35:59.231Z,100.00
2017-11-25T06:37:05.356Z,100.00
2017-11-25T06:38:12.071Z,100.00
2017-11-25T06:39:19.258Z,99.91
2017-11-25T06:40:26.000Z,99.55
2017-11-25T06:41:32.534Z,99.78
2017-11-25T06:42:38.993Z,99.55
2017-11-25T06:43:46.061Z,99.69
2017-11-25T06:44:57.127Z,99.64
2017-11-25T06:46:03.895Z,99.32
2017-11-25T06:47:10.963Z,99.25
2017-11-25T06:48:18.278Z,99.33
2017-11-25T06:49:24.587Z,99.80
2017-11-25T06:50:31.167Z,99.32
2017-11-25T06:51:37.934Z,99.25
2017-11-25T06:52:45.118Z,99.94
2017-11-25T06:53:52.037Z,99.93
2017-11-25T06:54:59.139Z,100.00
2017-11-25T06:56:05.320Z,100.00
2017-11-25T06:57:11.422Z,100.00
2017-11-25T06:58:17.547Z,100.00
2017-11-25T06:59:24.866Z,100.00
2017-11-25T07:00:31.877Z,98.83
2017-11-25T07:01:38.711Z,98.86
2017-11-25T07:02:45.575Z,99.61
2017-11-25T07:03:52.271Z,99.83
2017-11-25T07:04:58.919Z,99.73
2017-11-25T07:06:06.231Z,99.69
2017-11-25T07:07:14.228Z,100.00
2017-11-25T07:08:22.426Z,100.00
2017-11-25T07:09:29.758Z,99.96
2017-11-25T07:10:37.275Z,99.83
2017-11-25T07:11:44.575Z,99.87
2017-11-25T07:12:52.102Z,100.00
2017-11-25T07:14:00.772Z,100.00
2017-11-25T07:15:08.394Z,100.00
2017-11-25T07:16:16.269Z,100.00
2017-11-25T07:17:23.587Z,100.00
2017-11-25T07:18:31.304Z,100.00
2017-11-25T07:19:38.857Z,100.00
2017-11-25T07:20:45.284Z,100.00
2017-11-25T07:21:51.322Z,100.00
2017-11-25T07:22:57.484Z,99.81
2017-11-25T07:24:03.329Z,99.55
2017-11-25T07:25:10.874Z,99.66
2017-11-25T07:26:17.480Z,100.00
2017-11-25T07:27:23.654Z,100.00
2017-11-25T07:28:30.432Z,100.00
2017-11-25T07:29:37.091Z,100.00
2017-11-25T07:30:43.209Z,100.00
2017-11-25T07:31:49.509Z,100.00
2017-11-25T07:32:57.282Z,100.00
2017-11-25T07:34:03.848Z,100.00
2017-11-25T07:35:10.017Z,100.00
2017-11-25T07:36:16.293Z,100.00
2017-11-25T07:37:24.020Z,100.00
2017-11-25T07:38:30.204Z,100.00
2017-11-25T07:39:36.408Z,100.00
2017-11-25T07:40:42.558Z,100.00
2017-11-25T07:41:48.842Z,100.00
2017-11-25T07:42:55.114Z,100.00
2017-11-25T07:44:01.333Z,99.92
2017-11-25T07:45:07.584Z,100.00
2017-11-25T07:46:14.065Z,100.00
2017-11-25T07:47:20.187Z,100.00
2017-11-25T07:48:26.360Z,100.00
2017-11-25T07:49:38.008Z,100.00
2017-11-25T07:50:44.091Z,100.00
2017-11-25T07:51:50.242Z,99.80
2017-11-25T07:52:56.409Z,99.40
2017-11-25T07:54:02.550Z,98.92
2017-11-25T07:55:08.842Z,99.15
2017-11-25T07:56:15.036Z,99.08
2017-11-25T07:57:21.275Z,98.56
2017-11-25T07:58:27.484Z,98.98
2017-11-25T07:59:33.656Z,98.81
2017-11-25T08:00:39.818Z,99.26
2017-11-25T08:01:46.188Z,100.00
2017-11-25T08:02:52.270Z,100.00
2017-11-25T08:03:58.541Z,100.00
2017-11-25T08:05:04.746Z,100.00
2017-11-25T08:06:11.027Z,100.00
2017-11-25T08:07:18.778Z,100.00
2017-11-25T08:08:24.956Z,100.00
2017-11-25T08:09:30.902Z,100.00
2017-11-25T08:10:37.126Z,100.00
2017-11-25T08:11:43.531Z,99.98
2017-11-25T08:12:49.769Z,99.88
2017-11-25T08:13:56.072Z,99.62
2017-11-25T08:15:02.395Z,99.57
2017-11-25T08:16:08.563Z,99.95
2017-11-25T08:17:14.519Z,100.00
2017-11-25T08:18:20.803Z,100.00
2017-11-25T08:19:26.883Z,100.00
2017-11-25T08:20:32.816Z,99.89
2017-11-25T08:21:39.210Z,100.00
2017-11-25T08:22:45.215Z,99.72
2017-11-25T08:23:51.520Z,99.93
2017-11-25T08:24:57.936Z,100.00
2017-11-25T08:26:04.204Z,99.83
2017-11-25T08:27:10.625Z,98.96
2017-11-25T08:28:17.795Z,98.80
2017-11-25T08:29:24.109Z,99.07
2017-11-25T08:30:30.676Z,99.31
2017-11-25T08:31:42.228Z,99.04
2017-11-25T08:32:48.600Z,98.81
2017-11-25T08:33:54.930Z,98.59
2017-11-25T08:35:01.117Z,99.08
2017-11-25T08:36:07.089Z,98.64
2017-11-25T08:37:13.392Z,98.35
2017-11-25T08:38:19.315Z,98.56
2017-11-25T08:39:25.448Z,98.87
2017-11-25T08:40:31.695Z,98.69
2017-11-25T08:41:38.404Z,98.62
2017-11-25T08:42:44.693Z,98.66
2017-11-25T08:43:50.892Z,98.90
2017-11-25T08:44:57.095Z,99.18
2017-11-25T08:46:03.423Z,99.49
2017-11-25T08:47:09.934Z,99.88
2017-11-25T08:48:19.337Z,100.00
2017-11-25T08:49:26.120Z,99.85
2017-11-25T08:50:32.402Z,99.72
2017-11-25T08:51:38.374Z,100.00
2017-11-25T08:52:44.668Z,100.00
2017-11-25T08:53:50.936Z,99.77
2017-11-25T08:54:57.216Z,99.37
2017-11-25T08:56:03.491Z,98.93
2017-11-25T08:57:09.641Z,99.24
2017-11-25T08:58:15.776Z,99.13
2017-11-25T08:59:21.704Z,99.21
2017-11-25T09:00:27.793Z,98.95
2017-11-25T09:01:33.906Z,99.34
2017-11-25T09:02:40.370Z,99.50
2017-11-25T09:03:46.551Z,99.56
2017-11-25T09:04:52.682Z,100.00
2017-11-25T09:05:58.844Z,100.00
2017-11-25T09:07:04.979Z,100.00
2017-11-25T09:08:11.088Z,99.81
2017-11-25T09:09:17.245Z,99.39
2017-11-25T09:10:23.353Z,99.24
2017-11-25T09:11:29.512Z,98.97
2017-11-25T09:12:36.868Z,98.77
2017-11-25T09:13:44.520Z,98.76
2017-11-25T09:14:51.927Z,98.93
2017-11-25T09:15:59.334Z,98.93
2017-11-25T09:17:06.163Z,98.38
2017-11-25T09:18:14.032Z,98.60
2017-11-25T09:19:21.036Z,98.47
2017-11-25T09:20:27.861Z,98.06
2017-11-25T09:21:34.428Z,98.24
2017-11-25T09:22:40.892Z,98.33
2017-11-25T09:23:55.212Z,98.97
2017-11-25T09:25:02.649Z,99.39
2017-11-25T09:26:08.692Z,99.50
2017-11-25T09:27:15.911Z,99.46
2017-11-25T09:28:23.025Z,99.32
2017-11-25T09:29:28.960Z,99.41
2017-11-25T09:30:36.691Z,99.30
2017-11-25T09:31:44.967Z,99.33
2017-11-25T09:32:50.797Z,99.25
2017-11-25T09:33:57.530Z,99.38
2017-11-25T09:35:04.580Z,99.44
2017-11-25T09:36:11.782Z,99.15
2017-11-25T09:37:18.085Z,98.89
2017-11-25T09:38:25.888Z,99.13
2017-11-25T09:39:32.898Z,98.95
2017-11-25T09:40:40.355Z,98.48
2017-11-25T09:41:48.432Z,98.16
2017-11-25T09:42:55.790Z,98.54
2017-11-25T09:44:03.060Z,98.70
2017-11-25T09:45:10.711Z,98.71
2017-11-25T09:46:17.411Z,98.67
2017-11-25T09:47:24.219Z,98.42
2017-11-25T09:48:31.186Z,98.27
2017-11-25T09:49:38.142Z,98.23
2017-11-25T09:50:44.736Z,98.32
2017-11-25T09:51:50.916Z,98.41
2017-11-25T09:52:57.506Z,98.55
2017-11-25T09:54:05.257Z,98.59
2017-11-25T09:55:12.972Z,98.67
2017-11-25T09:56:20.383Z,98.43
2017-11-25T09:57:26.887Z,98.32
2017-11-25T09:58:34.286Z,98.31
2017-11-25T09:59:40.777Z,98.14
2017-11-25T10:00:46.661Z,98.39
2017-11-25T10:01:52.805Z,98.44
2017-11-25T10:02:58.947Z,98.04
2017-11-25T10:04:05.055Z,98.12
2017-11-25T10:05:11.441Z,98.23
2017-11-25T10:06:19.046Z,97.97
2017-11-25T10:07:28.184Z,97.89
2017-11-25T10:08:35.497Z,98.04
2017-11-25T10:09:43.314Z,97.95
2017-11-25T10:10:51.766Z,97.78
2017-11-25T10:11:57.894Z,97.98
2017-11-25T10:13:04.096Z,98.38
2017-11-25T10:14:10.255Z,98.63
2017-11-25T10:15:16.459Z,99.27
2017-11-25T10:16:22.632Z,99.04
2017-11-25T10:17:28.783Z,98.86
2017-11-25T10:18:34.881Z,98.68
2017-11-25T10:19:41.003Z,98.62
2017-11-25T10:20:47.225Z,98.22
2017-11-25T10:21:53.326Z,98.06
2017-11-25T10:22:59.525Z,97.60
2017-11-25T10:24:05.648Z,97.94
2017-11-25T10:25:11.773Z,98.25
2017-11-25T10:26:17.989Z,98.29
2017-11-25T10:27:24.179Z,97.89
2017-11-25T10:28:30.326Z,97.73
2017-11-25T10:29:36.477Z,97.11
2017-11-25T10:30:42.628Z,96.68
2017-11-25T10:31:48.758Z,96.19
2017-11-25T10:32:54.912Z,96.33
2017-11-25T10:34:01.126Z,96.88
2017-11-25T10:35:07.251Z,97.31
2017-11-25T10:36:13.370Z,97.39
2017-11-25T10:37:19.341Z,96.97
2017-11-25T10:38:25.454Z,97.01
2017-11-25T10:39:31.568Z,97.51
2017-11-25T10:40:37.646Z,97.54
2017-11-25T10:41:44.294Z,97.67
2017-11-25T10:42:50.955Z,97.59
2017-11-25T10:43:57.060Z,97.69
2017-11-25T10:45:03.047Z,97.26
2017-11-25T10:46:08.970Z,97.24
2017-11-25T10:47:14.937Z,97.14
2017-11-25T10:48:21.184Z,97.25
2017-11-25T10:49:29.006Z,97.44
2017-11-25T10:50:34.920Z,97.88
2017-11-25T10:51:41.013Z,97.82
2017-11-25T10:52:46.936Z,97.65
2017-11-25T10:53:53.005Z,97.85
2017-11-25T10:54:58.962Z,97.61
2017-11-25T10:56:05.040Z,97.48
2017-11-25T10:57:11.120Z,97.67
2017-11-25T10:58:17.253Z,97.58
2017-11-25T10:59:23.388Z,97.44
2017-11-25T11:00:29.481Z,97.29
2017-11-25T11:01:35.672Z,97.29
2017-11-25T11:02:41.820Z,97.24
2017-11-25T11:03:47.795Z,96.82
2017-11-25T11:04:58.767Z,96.52
2017-11-25T11:06:04.701Z,95.55
2017-11-25T11:07:10.844Z,95.07
2017-11-25T11:08:16.777Z,96.15
2017-11-25T11:09:22.966Z,97.02
2017-11-25T11:10:29.130Z,96.67
2017-11-25T11:11:35.363Z,96.01
2017-11-25T11:12:41.914Z,96.05
2017-11-25T11:13:47.899Z,95.99
2017-11-25T11:14:54.072Z,96.65
2017-11-25T11:16:00.008Z,96.68
2017-11-25T11:17:06.159Z,97.07
2017-11-25T11:18:12.099Z,97.17
2017-11-25T11:19:18.392Z,96.66
2017-11-25T11:20:24.484Z,96.39
2017-11-25T11:21:30.585Z,95.72
2017-11-25T11:22:36.691Z,95.99
2017-11-25T11:23:42.800Z,96.22
2017-11-25T11:24:49.009Z,96.84
2017-11-25T11:25:55.120Z,95.65
2017-11-25T11:27:01.334Z,96.18
2017-11-25T11:28:07.581Z,97.48
2017-11-25T11:29:13.679Z,97.55
2017-11-25T11:30:21.797Z,98.45
2017-11-25T11:31:27.929Z,98.74
2017-11-25T11:32:33.920Z,98.48
2017-11-25T11:33:43.931Z,97.47
2017-11-25T11:34:50.138Z,97.46
2017-11-25T11:35:56.236Z,96.91
2017-11-25T11:37:02.394Z,96.93
2017-11-25T11:38:08.049Z,96.85
2017-11-25T11:39:14.114Z,96.87
2017-11-25T11:40:20.279Z,96.41
2017-11-25T11:41:26.261Z,95.38
2017-11-25T11:42:38.300Z,95.93
2017-11-25T11:43:44.385Z,95.64
2017-11-25T11:44:50.525Z,96.44
2017-11-25T11:46:01.588Z,96.67
2017-11-25T11:47:07.722Z,96.83
2017-11-25T11:48:13.842Z,96.50
2017-11-25T11:49:19.972Z,96.19
2017-11-25T11:50:26.127Z,95.46
2017-11-25T11:51:32.263Z,95.31
2017-11-25T11:52:38.426Z,95.05
2017-11-25T11:53:44.552Z,95.60
2017-11-25T11:54:50.751Z,96.20
2017-11-25T11:55:56.933Z,95.29
2017-11-25T11:57:03.064Z,95.02
2017-11-25T11:58:09.219Z,95.09
2017-11-25T11:59:15.339Z,95.40
2017-11-25T12:00:20.948Z,95.42
2017-11-25T12:01:29.561Z,95.76
2017-11-25T12:02:35.610Z,95.29
2017-11-25T12:03:42.583Z,94.75
2017-11-25T12:04:48.511Z,95.28
2017-11-25T12:05:54.453Z,95.62
2017-11-25T12:07:00.658Z,95.75
2017-11-25T12:08:06.581Z,96.14
2017-11-25T12:09:12.722Z,95.53
2017-11-25T12:10:18.698Z,95.40
2017-11-25T12:11:24.664Z,95.19
2017-11-25T12:12:30.815Z,95.16
2017-11-25T12:13:36.930Z,94.80
2017-11-25T12:14:43.096Z,95.29
2017-11-25T12:15:49.052Z,94.51
2017-11-25T12:16:55.231Z,94.46
2017-11-25T12:18:01.393Z,95.02
2017-11-25T12:19:07.517Z,95.81
2017-11-25T12:20:18.933Z,95.92
2017-11-25T12:21:24.879Z,94.75
2017-11-25T12:22:31.112Z,95.76
2017-11-25T12:23:37.234Z,96.29
2017-11-25T12:24:43.349Z,95.99
2017-11-25T12:25:49.508Z,95.42
2017-11-25T12:26:57.716Z,95.15
2017-11-25T12:28:06.952Z,94.46
2017-11-25T12:29:13.129Z,93.67
2017-11-25T12:30:19.588Z,93.85
2017-11-25T12:31:25.783Z,93.99
2017-11-25T12:32:31.925Z,94.44
2017-11-25T12:33:37.897Z,95.00
2017-11-25T12:34:44.031Z,94.77
2017-11-25T12:35:50.331Z,94.88
2017-11-25T12:37:02.416Z,93.62
2017-11-25T12:38:08.532Z,93.33
2017-11-25T12:39:14.675Z,92.83
2017-11-25T12:40:26.473Z,92.34
2017-11-25T12:41:35.144Z,92.38
2017-11-25T12:42:41.322Z,93.32
2017-11-25T12:43:47.238Z,93.02
2017-11-25T12:44:53.367Z,93.65
2017-11-25T12:45:59.529Z,93.32
2017-11-25T12:47:06.451Z,94.08
2017-11-25T12:48:12.645Z,94.10
2017-11-25T12:49:18.605Z,94.46
2017-11-25T12:50:24.858Z,94.33
2017-11-25T12:51:30.787Z,94.07
2017-11-25T12:52:36.905Z,93.46
2017-11-25T12:53:42.820Z,94.34
2017-11-25T12:54:49.039Z,93.94
2017-11-25T12:55:55.047Z,93.36
2017-11-25T12:57:02.102Z,92.87
2017-11-25T12:58:08.032Z,93.32
2017-11-25T12:59:14.159Z,92.59
2017-11-25T13:00:20.572Z,92.38
2017-11-25T13:01:26.787Z,92.94
2017-11-25T13:02:32.972Z,92.50
2017-11-25T13:03:39.281Z,93.20
2017-11-25T13:04:45.447Z,94.24
2017-11-25T13:05:51.602Z,94.20
2017-11-25T13:06:57.774Z,93.32
2017-11-25T13:08:03.997Z,93.68
2017-11-25T13:09:10.169Z,93.93
2017-11-25T13:10:17.807Z,93.83
2017-11-25T13:11:24.031Z,93.37
2017-11-25T13:12:30.032Z,94.35
2017-11-25T13:13:36.162Z,94.37
2017-11-25T13:14:42.367Z,94.66
2017-11-25T13:15:49.053Z,93.82
2017-11-25T13:16:55.166Z,93.97
2017-11-25T13:18:01.334Z,94.30
2017-11-25T13:19:07.480Z,93.90
2017-11-25T13:20:14.004Z,93.33
2017-11-25T13:21:20.190Z,92.86
2017-11-25T13:22:26.418Z,92.15
2017-11-25T13:23:35.273Z,92.27
2017-11-25T13:24:41.789Z,93.02
2017-11-25T13:25:47.969Z,92.19
2017-11-25T13:26:54.211Z,93.26
2017-11-25T13:28:00.382Z,93.40
2017-11-25T13:29:06.603Z,93.15
2017-11-25T13:30:12.795Z,92.51
2017-11-25T13:31:18.935Z,92.29
2017-11-25T13:32:25.570Z,92.23
2017-11-25T13:33:31.722Z,93.11
2017-11-25T13:34:37.846Z,94.09
2017-11-25T13:35:44.035Z,93.52
2017-11-25T13:36:53.289Z,93.04
2017-11-25T13:37:59.487Z,93.04
2017-11-25T13:39:05.357Z,93.01
2017-11-25T13:40:11.492Z,93.62
2017-11-25T13:41:17.591Z,93.43
2017-11-25T13:42:23.852Z,93.55
2017-11-25T13:43:29.965Z,93.57
2017-11-25T13:44:35.816Z,91.97
2017-11-25T13:45:42.074Z,93.19
2017-11-25T13:46:48.065Z,93.94
2017-11-25T13:47:53.856Z,94.79
2017-11-25T13:49:00.390Z,94.93
2017-11-25T13:50:06.581Z,94.18
2017-11-25T13:51:14.668Z,94.07
2017-11-25T13:52:20.872Z,92.97
2017-11-25T13:53:26.893Z,92.68
2017-11-25T13:54:33.055Z,92.73
2017-11-25T13:55:39.245Z,92.59
2017-11-25T13:56:45.270Z,92.75
2017-11-25T13:57:51.494Z,93.58
2017-11-25T13:58:57.603Z,93.20
2017-11-25T14:00:03.609Z,92.77
2017-11-25T14:01:09.730Z,93.03
2017-11-25T14:02:15.893Z,93.01
2017-11-25T14:03:25.869Z,93.54
2017-11-25T14:04:31.932Z,93.11
2017-11-25T14:05:38.059Z,92.52