createdAt,value
2018-09-14T00:00:58.259Z,18.46
2018-09-14T00:03:27.380Z,18.42
2018-09-14T00:05:56.501Z,18.53
2018-09-14T00:08:25.723Z,18.53
2018-09-14T00:10:54.961Z,18.56
2018-09-14T00:13:24.089Z,18.57
2018-09-14T00:15:53.517Z,18.49
2018-09-14T00:18:22.682Z,18.46
2018-09-14T00:20:51.943Z,18.46
2018-09-14T00:23:21.064Z,18.33
2018-09-14T00:25:50.213Z,18.45
2018-09-14T00:28:19.649Z,18.47
2018-09-14T00:30:48.753Z,18.40
2018-09-14T00:33:18.083Z,18.19
2018-09-14T00:35:47.241Z,18.35
2018-09-14T00:38:16.640Z,18.12
2018-09-14T00:40:46.065Z,18.24
2018-09-14T00:43:15.459Z,18.20
2018-09-14T00:45:44.880Z,18.25
2018-09-14T00:48:14.088Z,18.15
2018-09-14T00:50:43.257Z,18.17
2018-09-14T00:53:12.476Z,17.83
2018-09-14T00:55:41.708Z,18.07
2018-09-14T00:58:10.881Z,18.02
2018-09-14T01:00:40.080Z,18.06
2018-09-14T01:03:09.273Z,18.10
2018-09-14T01:05:38.459Z,17.92
2018-09-14T01:08:07.681Z,17.91
2018-09-14T01:10:37.048Z,17.85
2018-09-14T01:13:06.280Z,17.66
2018-09-14T01:15:35.436Z,17.53
2018-09-14T01:18:04.729Z,17.63
2018-09-14T01:20:33.970Z,17.64
2018-09-14T01:23:03.084Z,17.66
2018-09-14T01:25:32.231Z,17.59
2018-09-14T01:28:01.412Z,17.52
2018-09-14T01:30:30.543Z,17.45
2018-09-14T01:32:59.683Z,17.46
2018-09-14T01:35:34.320Z,17.40
2018-09-14T01:38:03.554Z,17.17
2018-09-14T01:40:32.784Z,17.11
2018-09-14T01:43:01.954Z,17.13
2018-09-14T01:45:31.211Z,17.20
2018-09-14T01:48:00.325Z,17.14
2018-09-14T01:50:29.614Z,16.93
2018-09-14T01:52:58.735Z,17.04
2018-09-14T01:55:27.891Z,16.85
2018-09-14T01:57:57.008Z,17.01
2018-09-14T02:00:26.229Z,16.86
2018-09-14T02:02:55.437Z,16.95
2018-09-14T02:05:24.643Z,16.95
2018-09-14T02:07:53.935Z,16.94
2018-09-14T02:10:24.013Z,16.94
2018-09-14T02:12:53.956Z,16.93
2018-09-14T02:15:23.265Z,16.88
2018-09-14T02:17:52.419Z,16.74
2018-09-14T02:20:21.667Z,16.73
2018-09-14T02:22:50.779Z,16.59
2018-09-14T02:25:19.940Z,16.57
2018-09-14T02:27:49.047Z,16.58
2018-09-14T02:30:18.281Z,16.61
2018-09-14T02:32:47.545Z,16.66
2018-09-14T02:35:16.677Z,16.63
2018-09-14T02:37:45.939Z,16.50
2018-09-14T02:40:15.231Z,16.49
2018-09-14T02:42:44.377Z,16.47
2018-09-14T02:45:13.495Z,16.44
2018-09-14T02:47:42.645Z,16.36
2018-09-14T02:50:11.806Z,16.32
2018-09-14T02:52:40.989Z,16.19
2018-09-14T02:55:10.199Z,16.30
2018-09-14T02:57:39.381Z,16.35
2018-09-14T03:00:08.558Z,16.39
2018-09-14T03:02:37.786Z,16.33
2018-09-14T03:05:07.006Z,16.16
2018-09-14T03:07:36.123Z,16.30
2018-09-14T03:10:05.350Z,16.15
2018-09-14T03:12:34.515Z,16.10
2018-09-14T03:15:03.720Z,16.18
2018-09-14T03:17:32.905Z,16.05
2018-09-14T03:20:02.011Z,16.17
2018-09-14T03:22:31.186Z,16.00
2018-09-14T03:25:00.316Z,15.96
2018-09-14T03:27:29.478Z,16.00
2018-09-14T03:29:58.658Z,15.96
2018-09-14T03:32:27.797Z,16.05
2018-09-14T03:34:56.986Z,15.94
2018-09-14T03:37:26.147Z,15.95
2018-09-14T03:39:55.340Z,15.92
2018-09-14T03:42:24.578Z,15.87
2018-09-14T03:44:53.726Z,16.03
2018-09-14T03:47:22.849Z,16.03
2018-09-14T03:49:52.070Z,16.04
2018-09-14T03:52:21.211Z,15.77
2018-09-14T03:54:50.425Z,15.57
2018-09-14T03:57:19.630Z,15.81
2018-09-14T03:59:48.763Z,15.67
2018-09-14T04:02:17.886Z,15.68
2018-09-14T04:04:47.149Z,15.71
2018-09-14T04:07:16.340Z,15.63
2018-09-14T04:09:45.545Z,15.92
2018-09-14T04:12:14.813Z,15.56
2018-09-14T04:14:43.949Z,15.72
2018-09-14T04:17:13.179Z,15.89
2018-09-14T04:19:42.395Z,15.93
2018-09-14T04:22:11.505Z,15.77
2018-09-14T04:24:40.849Z,15.86
2018-09-14T04:27:10.009Z,15.86
2018-09-14T04:29:39.142Z,15.81
2018-09-14T04:32:08.621Z,15.90
2018-09-14T04:34:37.733Z,15.97
2018-09-14T04:37:06.917Z,15.74
2018-09-14T04:39:36.017Z,15.73
2018-09-14T04:42:05.227Z,15.76
2018-09-14T04:44:34.320Z,15.74
2018-09-14T04:47:03.481Z,15.62
2018-09-14T04:49:32.615Z,15.75
2018-09-14T04:52:01.785Z,15.56
2018-09-14T04:54:30.873Z,15.59
2018-09-14T04:56:59.998Z,15.65
2018-09-14T04:59:29.108Z,15.58
2018-09-14T05:01:58.318Z,15.64
2018-09-14T05:04:27.661Z,15.67
2018-09-14T05:06:56.813Z,15.63
2018-09-14T05:09:26.014Z,15.58
2018-09-14T05:11:55.286Z,15.67
2018-09-14T05:14:24.453Z,15.74
2018-09-14T05:16:53.556Z,15.69
2018-09-14T05:19:22.794Z,15.76
2018-09-14T05:21:52.274Z,15.73
2018-09-14T05:24:21.451Z,15.76
2018-09-14T05:26:50.618Z,15.68
2018-09-14T05:29:19.996Z,15.68
2018-09-14T05:31:49.115Z,15.63
2018-09-14T05:34:18.353Z,15.54
2018-09-14T05:36:47.468Z,15.65
2018-09-14T05:39:16.648Z,15.63
2018-09-14T05:41:45.918Z,15.65
2018-09-14T05:44:15.042Z,15.65
2018-09-14T05:46:44.241Z,15.62
2018-09-14T05:49:13.526Z,15.57
2018-09-14T05:51:42.733Z,15.57
2018-09-14T05:54:11.870Z,15.61
2018-09-14T05:56:41.189Z,15.54
2018-09-14T05:59:10.402Z,15.63
2018-09-14T06:01:39.761Z,15.87
2018-09-14T06:04:08.946Z,15.82
2018-09-14T06:06:38.110Z,15.70
2018-09-14T06:09:09.844Z,15.67
2018-09-14T06:11:39.072Z,15.57
2018-09-14T06:14:08.208Z,15.59
2018-09-14T06:16:37.998Z,15.63
2018-09-14T06:19:07.236Z,15.60
2018-09-14T06:21:36.456Z,15.61
2018-09-14T06:24:05.613Z,15.70
2018-09-14T06:26:34.722Z,15.64
2018-09-14T06:29:03.948Z,15.71
2018-09-14T06:31:33.043Z,15.50
2018-09-14T06:34:02.149Z,15.68
2018-09-14T06:36:31.364Z,15.67
2018-09-14T06:39:01.523Z,15.81
2018-09-14T06:41:30.719Z,15.71
2018-09-14T06:43:59.841Z,15.77
2018-09-14T06:46:28.950Z,15.80
2018-09-14T06:48:58.113Z,15.75
2018-09-14T06:51:27.302Z,15.71
2018-09-14T06:53:56.423Z,15.78
2018-09-14T06:56:25.682Z,15.68
2018-09-14T06:58:55.065Z,15.84
2018-09-14T07:01:24.226Z,15.83
2018-09-14T07:03:53.335Z,15.88
2018-09-14T07:06:22.655Z,15.90
2018-09-14T07:08:51.748Z,15.77
2018-09-14T07:11:21.036Z,15.77
2018-09-14T07:13:50.141Z,15.70
2018-09-14T07:16:19.394Z,15.76
2018-09-14T07:18:48.721Z,15.70
2018-09-14T07:21:18.010Z,15.83
2018-09-14T07:23:47.110Z,15.99
2018-09-14T07:26:16.472Z,16.05
2018-09-14T07:28:45.682Z,16.02
2018-09-14T07:31:14.841Z,16.17
2018-09-14T07:33:44.302Z,16.19
2018-09-14T07:36:13.930Z,16.11
2018-09-14T07:38:43.678Z,16.23
2018-09-14T07:41:12.813Z,16.21
2018-09-14T07:43:42.061Z,16.24
2018-09-14T07:46:12.238Z,16.30
2018-09-14T07:48:41.392Z,16.17
2018-09-14T07:51:10.483Z,16.27
2018-09-14T07:53:39.668Z,16.37
2018-09-14T07:56:08.775Z,16.20
2018-09-14T07:58:37.912Z,16.29
2018-09-14T08:01:07.189Z,16.36
2018-09-14T08:03:36.347Z,16.23
2018-09-14T08:06:05.584Z,16.42
2018-09-14T08:08:34.687Z,16.52
2018-09-14T08:11:03.940Z,16.50
2018-09-14T08:13:33.168Z,16.56
2018-09-14T08:16:02.243Z,16.53
2018-09-14T08:18:31.665Z,16.56
2018-09-14T08:21:00.885Z,16.69
2018-09-14T08:23:31.134Z,16.75
2018-09-14T08:26:00.276Z,16.66
2018-09-14T08:28:29.403Z,16.71
2018-09-14T08:30:58.561Z,16.67
2018-09-14T08:33:27.662Z,16.69
2018-09-14T08:35:56.775Z,16.72
2018-09-14T08:38:25.954Z,16.98
2018-09-14T08:40:55.113Z,17.19
2018-09-14T08:43:24.233Z,17.38
2018-09-14T08:45:53.370Z,17.49
2018-09-14T08:48:22.541Z,17.58
2018-09-14T08:50:51.805Z,17.70
2018-09-14T08:53:21.157Z,17.80
2018-09-14T08:55:50.273Z,17.85
2018-09-14T08:58:19.427Z,18.01
2018-09-14T09:00:48.637Z,17.84
2018-09-14T09:03:17.768Z,18.01
2018-09-14T09:05:46.876Z,17.97
2018-09-14T09:08:15.977Z,18.06
2018-09-14T09:10:45.241Z,18.19
2018-09-14T09:13:14.390Z,18.09
2018-09-14T09:15:43.604Z,18.20
2018-09-14T09:18:12.682Z,18.14
2018-09-14T09:20:41.910Z,18.13
2018-09-14T09:23:11.076Z,18.06
2018-09-14T09:25:40.289Z,18.09
2018-09-14T09:28:09.395Z,18.09
2018-09-14T09:30:38.647Z,18.25
2018-09-14T09:33:07.745Z,18.33
2018-09-14T09:35:36.861Z,18.38
2018-09-14T09:38:06.155Z,18.44
2018-09-14T09:40:35.353Z,18.66
2018-09-14T09:43:04.530Z,18.67
2018-09-14T09:45:33.665Z,18.61
2018-09-14T09:48:02.813Z,18.69
2018-09-14T09:50:31.948Z,18.66
2018-09-14T09:53:01.201Z,18.90
2018-09-14T09:55:31.325Z,18.89
2018-09-14T09:58:00.529Z,18.76
2018-09-14T10:00:34.868Z,18.61
2018-09-14T10:03:09.265Z,18.83
2018-09-14T10:05:43.731Z,19.12
2018-09-14T10:08:12.845Z,19.24
2018-09-14T10:10:42.023Z,19.30
2018-09-14T10:13:11.225Z,19.23
2018-09-14T10:15:40.405Z,19.18
2018-09-14T10:18:09.689Z,19.14
2018-09-14T10:20:38.834Z,18.65
2018-09-14T10:23:07.941Z,19.23
2018-09-14T10:25:37.064Z,19.46
2018-09-14T10:28:06.372Z,19.66
2018-09-14T10:30:35.498Z,19.86
2018-09-14T10:33:04.598Z,19.70
2018-09-14T10:35:33.743Z,20.07
2018-09-14T10:38:02.832Z,19.92
2018-09-14T10:40:32.039Z,19.90
2018-09-14T10:43:01.206Z,20.16
2018-09-14T10:45:30.418Z,20.18
2018-09-14T10:47:59.643Z,20.32
2018-09-14T10:50:28.792Z,20.61
2018-09-14T10:52:57.990Z,20.50
2018-09-14T10:55:27.257Z,20.58
2018-09-14T10:57:56.441Z,20.66
2018-09-14T11:00:25.598Z,20.95
2018-09-14T11:02:54.746Z,21.14
2018-09-14T11:05:23.927Z,21.57
2018-09-14T11:07:53.079Z,21.66
2018-09-14T11:10:22.329Z,21.57
2018-09-14T11:12:51.546Z,21.11
2018-09-14T11:15:20.825Z,20.99
2018-09-14T11:17:49.939Z,20.71
2018-09-14T11:20:19.133Z,20.65
2018-09-14T11:22:48.678Z,20.45
2018-09-14T11:25:17.835Z,20.13
2018-09-14T11:27:46.994Z,19.99
2018-09-14T11:30:16.116Z,19.95
2018-09-14T11:32:45.241Z,19.93
2018-09-14T11:35:14.465Z,19.85
2018-09-14T11:37:43.713Z,19.72
2018-09-14T11:40:12.978Z,19.70
2018-09-14T11:42:42.272Z,19.62
2018-09-14T11:45:11.460Z,19.59
2018-09-14T11:47:40.627Z,19.76
2018-09-14T11:50:09.809Z,19.90
2018-09-14T11:52:39.001Z,20.02
2018-09-14T11:55:08.233Z,20.20
2018-09-14T11:57:37.435Z,20.54
2018-09-14T12:00:06.580Z,20.79
2018-09-14T12:02:35.777Z,22.98
2018-09-14T12:05:04.914Z,22.98
2018-09-14T12:07:38.959Z,25.68
2018-09-14T12:10:09.178Z,26.53
2018-09-14T12:12:38.341Z,26.38
2018-09-14T12:15:07.545Z,26.42
2018-09-14T12:17:36.637Z,26.95
2018-09-14T12:20:05.895Z,28.02
2018-09-14T12:22:35.002Z,27.29
2018-09-14T12:25:04.189Z,27.88
2018-09-14T12:27:33.246Z,28.04
2018-09-14T12:30:02.655Z,28.30
2018-09-14T12:32:31.725Z,28.30
2018-09-14T12:35:00.816Z,27.25
2018-09-14T12:37:29.995Z,27.75
2018-09-14T12:39:59.091Z,28.03
2018-09-14T12:42:28.195Z,28.88
2018-09-14T12:44:57.285Z,28.23
2018-09-14T12:47:26.360Z,29.11
2018-09-14T12:49:55.687Z,28.51
2018-09-14T12:52:24.787Z,28.40
2018-09-14T12:54:53.944Z,28.94
2018-09-14T12:57:23.005Z,28.49
2018-09-14T12:59:52.189Z,29.73
2018-09-14T13:02:21.357Z,28.21
2018-09-14T13:04:50.554Z,28.84
2018-09-14T13:07:19.635Z,29.01
2018-09-14T13:09:48.738Z,26.77
2018-09-14T13:12:17.948Z,26.77
2018-09-14T13:14:47.060Z,25.29
2018-09-14T13:17:16.250Z,25.17
2018-09-14T13:19:45.420Z,25.60
2018-09-14T13:22:14.551Z,24.67
2018-09-14T13:24:43.638Z,24.65
2018-09-14T13:27:12.823Z,24.10
2018-09-14T13:29:42.011Z,24.06
2018-09-14T13:32:11.422Z,23.90
2018-09-14T13:34:40.610Z,23.33
2018-09-14T13:37:09.715Z,23.23
2018-09-14T13:39:38.791Z,23.18
2018-09-14T13:42:07.937Z,23.40
2018-09-14T13:44:37.083Z,23.34
2018-09-14T13:47:06.205Z,23.01
2018-09-14T13:49:35.285Z,23.84
2018-09-14T13:52:04.445Z,24.27
2018-09-14T13:54:33.673Z,24.10
2018-09-14T13:57:02.897Z,24.14
2018-09-14T13:59:32.085Z,24.15
2018-09-14T14:02:01.208Z,24.29
2018-09-14T14:04:30.293Z,24.21
2018-09-14T14:06:59.428Z,24.05
2018-09-14T14:09:28.517Z,24.25
2018-09-14T14:11:57.644Z,24.16
2018-09-14T14:14:27.140Z,23.84
2018-09-14T14:16:56.352Z,23.72
2018-09-14T14:19:25.364Z,23.74
2018-09-14T14:21:54.531Z,23.53
2018-09-14T14:24:23.658Z,23.51
2018-09-14T14:26:52.740Z,23.31
2018-09-14T14:29:21.874Z,23.24
2018-09-14T14:31:51.012Z,23.30
2018-09-14T14:34:20.202Z,23.56
2018-09-14T14:36:49.445Z,23.46
2018-09-14T14:39:18.690Z,23.45
2018-09-14T14:41:47.926Z,23.30
2018-09-14T14:44:17.048Z,23.26
2018-09-14T14:46:46.299Z,23.09
2018-09-14T14:49:15.385Z,22.95
2018-09-14T14:51:44.591Z,22.97
2018-09-14T14:54:13.665Z,23.40
2018-09-14T14:56:42.782Z,23.51
2018-09-14T14:59:11.902Z,23.47
2018-09-14T15:01:40.999Z,23.30
2018-09-14T15:04:10.125Z,23.32
2018-09-14T15:06:39.531Z,23.30
2018-09-14T15:09:10.069Z,23.08
2018-09-14T15:11:39.368Z,22.92
2018-09-14T15:14:08.497Z,23.01
2018-09-14T15:16:38.153Z,23.17
2018-09-14T15:19:07.424Z,23.47
2018-09-14T15:21:36.520Z,23.78
2018-09-14T15:24:05.634Z,24.55
2018-09-14T15:26:34.827Z,25.32
2018-09-14T15:29:04.018Z,27.11
2018-09-14T15:31:33.495Z,28.03
2018-09-14T15:34:02.597Z,28.41
2018-09-14T15:36:31.705Z,27.60
2018-09-14T15:39:00.805Z,28.37
2018-09-14T15:41:30.200Z,28.18
2018-09-14T15:43:59.325Z,28.01
2018-09-14T15:46:28.524Z,28.39
2018-09-14T15:48:57.688Z,25.96
2018-09-14T15:51:26.874Z,26.91
2018-09-14T15:53:55.940Z,25.65
2018-09-14T15:56:25.090Z,24.29
2018-09-14T15:58:54.180Z,23.73
2018-09-14T16:01:23.312Z,23.27
2018-09-14T16:03:52.464Z,22.91
2018-09-14T16:06:21.866Z,22.71
2018-09-14T16:08:51.134Z,22.51
2018-09-14T16:11:20.392Z,22.47
2018-09-14T16:13:49.564Z,22.37
2018-09-14T16:16:18.744Z,22.07
2018-09-14T16:18:47.879Z,22.55
2018-09-14T16:21:17.040Z,22.96
2018-09-14T16:23:46.340Z,22.55
2018-09-14T16:26:15.526Z,22.14
2018-09-14T16:28:44.660Z,22.03
2018-09-14T16:31:13.763Z,21.91
2018-09-14T16:33:43.032Z,21.71
2018-09-14T16:36:12.115Z,21.75
2018-09-14T16:38:41.319Z,21.63
2018-09-14T16:41:10.385Z,21.48
2018-09-14T16:43:39.541Z,21.30
2018-09-14T16:46:08.717Z,21.20
2018-09-14T16:48:37.940Z,20.97
2018-09-14T16:51:07.201Z,20.72
2018-09-14T16:53:36.289Z,20.69
2018-09-14T16:56:05.416Z,20.45
2018-09-14T16:58:34.625Z,20.46
2018-09-14T17:01:03.821Z,20.43
2018-09-14T17:03:32.972Z,20.27
2018-09-14T17:06:02.068Z,20.01
2018-09-14T17:08:31.240Z,19.85
2018-09-14T17:11:01.197Z,19.78
2018-09-14T17:13:30.425Z,19.54
2018-09-14T17:15:59.565Z,19.59
2018-09-14T17:18:28.650Z,19.57
2018-09-14T17:20:57.824Z,19.54
2018-09-14T17:23:26.989Z,19.52
2018-09-14T17:25:56.112Z,19.46
2018-09-14T17:28:25.266Z,19.32
2018-09-14T17:30:54.396Z,19.21
2018-09-14T17:33:23.565Z,19.11
2018-09-14T17:35:52.723Z,19.17
2018-09-14T17:38:21.845Z,19.15
2018-09-14T17:40:50.940Z,19.07
2018-09-14T17:43:20.210Z,18.97
2018-09-14T17:45:49.808Z,18.93
2018-09-14T17:48:18.966Z,18.71
2018-09-14T17:50:48.152Z,18.74
2018-09-14T17:53:17.349Z,18.55
2018-09-14T17:55:46.458Z,18.46
2018-09-14T17:58:16.233Z,18.45
2018-09-14T18:00:45.396Z,18.57
2018-09-14T18:03:14.532Z,18.57
2018-09-14T18:05:43.779Z,18.44
2018-09-14T18:08:12.942Z,18.47
2018-09-14T18:10:42.174Z,18.32
2018-09-14T18:13:11.440Z,18.43
2018-09-14T18:15:40.560Z,18.39
2018-09-14T18:18:09.712Z,18.28
2018-09-14T18:20:38.867Z,18.21
2018-09-14T18:23:08.038Z,18.26
2018-09-14T18:25:37.182Z,18.40
2018-09-14T18:28:06.530Z,18.42
2018-09-14T18:30:35.632Z,18.40
2018-09-14T18:33:04.761Z,18.26
2018-09-14T18:35:33.851Z,18.19
2018-09-14T18:38:03.288Z,18.25
2018-09-14T18:40:32.436Z,18.33
2018-09-14T18:43:01.613Z,18.38
2018-09-14T18:45:30.717Z,18.20
2018-09-14T18:47:59.925Z,18.14
2018-09-14T18:50:29.101Z,18.08
2018-09-14T18:52:58.213Z,17.99
2018-09-14T18:55:27.433Z,17.88
2018-09-14T18:57:56.553Z,17.87
2018-09-14T19:00:26.705Z,17.79
2018-09-14T19:02:56.039Z,17.83
2018-09-14T19:05:25.212Z,17.85
2018-09-14T19:07:54.481Z,17.83
2018-09-14T19:10:23.613Z,17.72
2018-09-14T19:12:52.757Z,17.63
2018-09-14T19:15:22.060Z,17.71
2018-09-14T19:17:51.217Z,17.63
2018-09-14T19:20:20.429Z,17.85
2018-09-14T19:22:49.614Z,17.87
2018-09-14T19:25:18.768Z,17.72
2018-09-14T19:27:47.938Z,17.75
2018-09-14T19:30:17.129Z,17.80
2018-09-14T19:32:46.319Z,17.91
2018-09-14T19:35:15.454Z,17.92
2018-09-14T19:37:44.570Z,18.00
2018-09-14T19:40:14.060Z,17.93
2018-09-14T19:42:43.224Z,17.83
2018-09-14T19:45:12.434Z,17.86
2018-09-14T19:47:41.572Z,17.73
2018-09-14T19:50:10.742Z,17.81
2018-09-14T19:52:39.876Z,17.86
2018-09-14T19:55:09.091Z,17.96
2018-09-14T19:57:38.191Z,18.00
2018-09-14T20:00:07.975Z,17.90
2018-09-14T20:02:37.070Z,17.88
2018-09-14T20:05:06.313Z,17.83
2018-09-14T20:07:35.481Z,17.89
2018-09-14T20:10:04.636Z,17.79
2018-09-14T20:12:33.765Z,17.69
2018-09-14T20:15:03.357Z,17.59
2018-09-14T20:17:32.464Z,17.51
2018-09-14T20:20:01.594Z,17.58
2018-09-14T20:22:30.772Z,17.54
2018-09-14T20:24:59.946Z,17.46
2018-09-14T20:27:29.078Z,17.46
2018-09-14T20:29:58.184Z,17.47
2018-09-14T20:32:27.328Z,17.34
2018-09-14T20:34:56.545Z,17.31
2018-09-14T20:37:25.927Z,17.25
2018-09-14T20:39:55.105Z,17.28
2018-09-14T20:42:24.235Z,17.19
2018-09-14T20:44:53.453Z,17.24
2018-09-14T20:47:22.576Z,17.25
2018-09-14T20:49:51.731Z,17.28
2018-09-14T20:52:20.829Z,17.26
2018-09-14T20:54:50.041Z,17.22
2018-09-14T20:57:19.194Z,17.09
2018-09-14T20:59:48.334Z,17.07
2018-09-14T21:02:17.640Z,17.09
2018-09-14T21:04:46.746Z,17.00
2018-09-14T21:07:17.048Z,16.95
2018-09-14T21:09:46.180Z,16.96
2018-09-14T21:12:15.348Z,16.94
2018-09-14T21:14:44.500Z,16.98
2018-09-14T21:17:13.802Z,16.89
2018-09-14T21:19:42.910Z,16.90
2018-09-14T21:22:12.274Z,16.92
2018-09-14T21:24:41.427Z,16.88
2018-09-14T21:27:10.616Z,16.88
2018-09-14T21:29:39.822Z,16.91
2018-09-14T21:32:08.919Z,16.87
2018-09-14T21:34:38.136Z,16.90
2018-09-14T21:37:07.305Z,16.75
2018-09-14T21:39:36.547Z,16.77
2018-09-14T21:42:05.673Z,16.64
2018-09-14T21:44:34.786Z,16.69
2018-09-14T21:47:03.897Z,16.71
2018-09-14T21:49:33.117Z,16.73
2018-09-14T21:52:02.213Z,16.65
2018-09-14T21:54:31.377Z,16.62
2018-09-14T21:57:00.596Z,16.46
2018-09-14T21:59:29.797Z,16.46
2018-09-14T22:01:58.908Z,16.40
2018-09-14T22:04:28.033Z,16.41
2018-09-14T22:06:57.155Z,16.37
2018-09-14T22:09:26.293Z,16.44
2018-09-14T22:11:55.449Z,16.47
2018-09-14T22:14:24.577Z,16.49
2018-09-14T22:16:53.741Z,16.49
2018-09-14T22:19:22.860Z,16.37
2018-09-14T22:21:52.063Z,16.40
2018-09-14T22:24:21.249Z,16.25
2018-09-14T22:26:50.424Z,16.21
2018-09-14T22:29:19.548Z,16.26
2018-09-14T22:31:48.684Z,16.24
2018-09-14T22:34:17.825Z,16.35
2018-09-14T22:36:46.912Z,16.33
2018-09-14T22:39:16.112Z,16.33
2018-09-14T22:41:45.253Z,16.27
2018-09-14T22:44:14.363Z,16.25
2018-09-14T22:46:43.524Z,16.30
2018-09-14T22:49:12.696Z,16.30
2018-09-14T22:51:41.981Z,16.27
2018-09-14T22:54:11.088Z,16.28
2018-09-14T22:56:40.316Z,16.20
2018-09-14T22:59:09.500Z,16.28
2018-09-14T23:01:38.718Z,16.13
2018-09-14T23:04:07.969Z,16.22
2018-09-14T23:06:37.120Z,16.18
2018-09-14T23:09:07.658Z,16.19
2018-09-14T23:11:36.897Z,16.11
2018-09-14T23:14:06.020Z,16.18
2018-09-14T23:16:35.145Z,16.13
2018-09-14T23:19:04.264Z,16.19
2018-09-14T23:21:33.430Z,16.29
2018-09-14T23:24:02.571Z,16.30
2018-09-14T23:26:31.856Z,16.29
2018-09-14T23:29:00.967Z,16.34
2018-09-14T23:31:30.183Z,16.27
2018-09-14T23:33:59.324Z,16.26
2018-09-14T23:36:28.420Z,16.28
2018-09-14T23:38:57.584Z,16.35
2018-09-14T23:41:26.748Z,16.39
2018-09-14T23:43:55.876Z,16.48
2018-09-14T23:46:24.990Z,16.57
2018-09-14T23:48:54.138Z,16.62
2018-09-14T23:51:23.216Z,16.59
2018-09-14T23:53:52.391Z,16.60
2018-09-14T23:56:21.502Z,16.55
2018-09-14T23:58:50.613Z,16.54
