createdAt,value
2022-08-07T00:00:19.946Z,0.00
2022-08-07T00:01:43.687Z,0.00
2022-08-07T00:02:41.101Z,0.00
2022-08-07T00:03:19.915Z,0.00
2022-08-07T00:04:24.486Z,0.00
2022-08-07T00:05:18.945Z,0.00
2022-08-07T00:06:29.289Z,0.00
2022-08-07T00:07:19.950Z,0.00
2022-08-07T00:08:18.866Z,0.00
2022-08-07T00:09:21.227Z,0.00
2022-08-07T00:10:26.482Z,0.00
2022-08-07T00:11:20.832Z,0.00
2022-08-07T00:12:19.817Z,0.00
2022-08-07T00:13:25.635Z,0.00
2022-08-07T00:14:19.841Z,0.00
2022-08-07T00:15:19.793Z,0.00
2022-08-07T00:16:21.612Z,0.00
2022-08-07T00:17:19.778Z,0.00
2022-08-07T00:18:20.271Z,0.00
2022-08-07T00:19:21.491Z,0.00
2022-08-07T00:20:29.900Z,0.00
2022-08-07T00:21:57.508Z,0.00
2022-08-07T00:22:24.414Z,0.00
2022-08-07T00:23:21.174Z,0.00
2022-08-07T00:24:18.728Z,0.00
2022-08-07T00:25:18.708Z,0.00
2022-08-07T00:26:59.234Z,0.00
2022-08-07T00:27:19.688Z,0.00
2022-08-07T00:28:18.671Z,0.00
2022-08-07T00:29:18.658Z,0.00
2022-08-07T00:30:26.848Z,0.00
2022-08-07T00:31:19.636Z,0.00
2022-08-07T00:32:18.641Z,0.00
2022-08-07T00:33:19.619Z,0.00
2022-08-07T00:34:18.630Z,0.00
2022-08-07T00:35:18.649Z,0.00
2022-08-07T00:36:18.592Z,0.00
2022-08-07T00:37:18.584Z,0.00
2022-08-07T00:38:31.585Z,0.00
2022-08-07T00:39:20.655Z,0.00
2022-08-07T00:40:39.272Z,0.00
2022-08-07T00:41:19.561Z,0.00
2022-08-07T00:42:18.536Z,0.00
2022-08-07T00:44:01.046Z,0.00
2022-08-07T00:44:19.518Z,0.00
2022-08-07T00:45:18.505Z,0.00
2022-08-07T00:46:18.539Z,0.00
2022-08-07T00:48:07.821Z,0.00
2022-08-07T00:48:19.569Z,0.00
2022-08-07T00:50:16.917Z,0.00
2022-08-07T00:50:50.628Z,0.00
2022-08-07T00:51:19.489Z,0.00
2022-08-07T00:52:20.127Z,0.00
2022-08-07T00:53:18.416Z,0.00
2022-08-07T00:54:19.845Z,0.00
2022-08-07T00:55:25.561Z,0.00
2022-08-07T00:56:19.400Z,0.00
2022-08-07T00:57:18.400Z,0.00
2022-08-07T00:58:18.380Z,0.00
2022-08-07T00:59:20.035Z,0.00
2022-08-07T01:00:19.359Z,0.00
2022-08-07T01:01:18.492Z,0.00
2022-08-07T01:02:28.618Z,0.00
2022-08-07T01:03:19.329Z,0.00
2022-08-07T01:04:21.710Z,0.00
2022-08-07T01:05:19.840Z,0.00
2022-08-07T01:06:18.299Z,0.00
2022-08-07T01:07:18.305Z,0.00
2022-08-07T01:08:18.280Z,0.00
2022-08-07T01:10:03.921Z,0.00
2022-08-07T01:10:19.257Z,0.00
2022-08-07T01:12:10.298Z,0.00
2022-08-07T01:12:29.663Z,0.00
2022-08-07T01:13:19.226Z,0.00
2022-08-07T01:14:21.475Z,0.00
2022-08-07T01:15:19.210Z,0.00
2022-08-07T01:16:29.981Z,0.00
2022-08-07T01:17:19.217Z,0.00
2022-08-07T01:18:18.184Z,0.00
2022-08-07T01:19:19.657Z,0.00
2022-08-07T01:20:18.169Z,0.00
2022-08-07T01:21:25.807Z,0.00
2022-08-07T01:22:22.891Z,0.00
2022-08-07T01:23:19.189Z,0.00
2022-08-07T01:24:21.397Z,0.00
2022-08-07T01:25:54.580Z,0.00
2022-08-07T01:26:19.553Z,0.00
2022-08-07T01:27:19.991Z,0.00
2022-08-07T01:28:18.107Z,0.00
2022-08-07T01:29:18.066Z,0.00
2022-08-07T01:30:19.026Z,0.00
2022-08-07T01:31:18.131Z,0.00
2022-08-07T01:32:18.037Z,0.00
2022-08-07T01:33:18.030Z,0.00
2022-08-07T01:34:18.906Z,0.00
2022-08-07T01:35:18.006Z,0.00
2022-08-07T01:36:18.994Z,0.00
2022-08-07T01:37:19.063Z,0.00
2022-08-07T01:38:25.394Z,0.00
2022-08-07T01:39:19.014Z,0.00
2022-08-07T01:40:17.959Z,0.00
2022-08-07T01:41:26.260Z,0.00
2022-08-07T01:42:38.917Z,0.00
2022-08-07T01:43:18.925Z,0.00
2022-08-07T01:44:17.948Z,0.00
2022-08-07T01:45:22.795Z,0.00
2022-08-07T01:46:18.904Z,0.00
2022-08-07T01:48:19.414Z,0.00
2022-08-07T01:48:29.379Z,0.00
2022-08-07T01:49:21.424Z,0.00
2022-08-07T01:50:22.708Z,0.00
2022-08-07T01:52:01.103Z,0.00
2022-08-07T01:52:18.842Z,0.00
2022-08-07T01:53:21.077Z,0.00
2022-08-07T01:54:37.058Z,0.00
2022-08-07T01:55:22.430Z,0.00
2022-08-07T01:56:18.804Z,0.00
2022-08-07T01:57:24.570Z,0.00
2022-08-07T01:58:29.132Z,0.00
2022-08-07T01:59:18.776Z,0.00
2022-08-07T02:00:17.804Z,0.00
2022-08-07T02:01:58.937Z,0.00
2022-08-07T02:02:32.856Z,0.00
2022-08-07T02:03:21.837Z,0.00
2022-08-07T02:04:18.793Z,0.00
2022-08-07T02:05:47.724Z,0.00
2022-08-07T02:06:30.855Z,0.00
2022-08-07T02:07:18.699Z,0.00
2022-08-07T02:08:17.691Z,0.00
2022-08-07T02:09:33.824Z,0.00
2022-08-07T02:10:18.668Z,0.00
2022-08-07T02:11:57.638Z,0.00
2022-08-07T02:12:18.650Z,0.00
2022-08-07T02:13:17.641Z,0.00
2022-08-07T02:14:36.325Z,0.00
2022-08-07T02:15:18.629Z,0.00
2022-08-07T02:16:17.611Z,0.00
2022-08-07T02:17:27.515Z,0.00
2022-08-07T02:18:18.612Z,0.00
2022-08-07T02:20:05.063Z,0.00
2022-08-07T02:20:23.371Z,0.00
2022-08-07T02:21:18.562Z,0.00
2022-08-07T02:22:18.577Z,0.00
2022-08-07T02:23:20.024Z,0.00
2022-08-07T02:24:18.537Z,0.00
2022-08-07T02:25:18.364Z,0.00
2022-08-07T02:26:33.002Z,0.00
2022-08-07T02:27:18.564Z,0.00
2022-08-07T02:28:24.710Z,0.00
2022-08-07T02:29:18.486Z,0.00
2022-08-07T02:30:17.476Z,0.00
2022-08-07T02:31:29.159Z,0.00
2022-08-07T02:32:18.459Z,0.00
2022-08-07T02:33:18.466Z,0.00
2022-08-07T02:34:18.066Z,0.00
2022-08-07T02:35:20.413Z,0.00
2022-08-07T02:36:29.500Z,0.00
2022-08-07T02:37:18.410Z,0.00
2022-08-07T02:38:17.413Z,0.00
2022-08-07T02:39:42.855Z,0.00
2022-08-07T02:40:30.871Z,0.00
2022-08-07T02:41:21.695Z,0.00
2022-08-07T02:42:17.361Z,0.00
2022-08-07T02:43:17.368Z,0.00
2022-08-07T02:44:17.342Z,0.00
2022-08-07T02:45:55.900Z,0.00
2022-08-07T02:46:18.325Z,0.00
2022-08-07T02:47:19.250Z,0.00
2022-08-07T02:48:18.342Z,0.00
2022-08-07T02:49:56.431Z,0.00
2022-08-07T02:50:18.428Z,0.00
2022-08-07T02:51:42.847Z,0.00
2022-08-07T02:52:18.266Z,0.00
2022-08-07T02:53:17.286Z,0.00
2022-08-07T02:54:17.251Z,0.00
2022-08-07T02:55:28.594Z,0.00
2022-08-07T02:56:21.890Z,0.00
2022-08-07T02:57:17.217Z,0.00
2022-08-07T02:58:17.208Z,0.00
2022-08-07T02:59:17.211Z,0.00
2022-08-07T03:00:18.310Z,0.00
2022-08-07T03:01:19.164Z,0.00
2022-08-07T03:02:18.248Z,0.00
2022-08-07T03:03:21.073Z,0.00
2022-08-07T03:04:18.162Z,0.00
2022-08-07T03:05:20.802Z,0.00
2022-08-07T03:06:29.640Z,0.00
2022-08-07T03:07:18.120Z,0.00
2022-08-07T03:08:17.110Z,0.00
2022-08-07T03:09:42.330Z,0.00
2022-08-07T03:10:18.089Z,0.00
2022-08-07T03:11:18.082Z,0.00
2022-08-07T03:12:22.345Z,0.00
2022-08-07T03:13:19.667Z,0.00
2022-08-07T03:14:17.097Z,0.00
2022-08-07T03:15:30.352Z,0.00
2022-08-07T03:16:18.032Z,0.00
2022-08-07T03:17:53.561Z,0.00
2022-08-07T03:18:20.194Z,0.00
2022-08-07T03:19:19.038Z,0.00
2022-08-07T03:20:16.990Z,0.00
2022-08-07T03:21:19.031Z,4.00
2022-08-07T03:22:19.023Z,0.00
2022-08-07T03:23:19.051Z,0.00
2022-08-07T03:24:17.805Z,0.00
2022-08-07T03:25:16.961Z,4.00
2022-08-07T03:26:21.208Z,0.00
2022-08-07T03:27:30.240Z,4.00
2022-08-07T03:28:37.143Z,0.00
2022-08-07T03:29:17.961Z,4.00
2022-08-07T03:30:16.894Z,4.00
2022-08-07T03:31:16.892Z,4.00
2022-08-07T03:32:16.867Z,4.00
2022-08-07T03:33:16.866Z,8.00
2022-08-07T03:34:18.892Z,8.00
2022-08-07T03:35:18.784Z,8.00
2022-08-07T03:36:17.871Z,8.00
2022-08-07T03:37:16.824Z,12.00
2022-08-07T03:38:16.813Z,12.00
2022-08-07T03:39:16.953Z,12.00
2022-08-07T03:40:17.230Z,16.00
2022-08-07T03:41:16.791Z,16.00
2022-08-07T03:42:16.782Z,20.00
2022-08-07T03:43:16.774Z,24.00
2022-08-07T03:44:16.764Z,24.00
2022-08-07T03:45:29.391Z,28.00
2022-08-07T03:46:18.617Z,32.00
2022-08-07T03:47:16.752Z,40.00
2022-08-07T03:48:16.728Z,40.00
2022-08-07T03:49:16.740Z,48.00
2022-08-07T03:50:16.753Z,52.00
2022-08-07T03:51:17.699Z,56.00
2022-08-07T03:52:22.707Z,64.00
2022-08-07T03:53:17.676Z,68.00
2022-08-07T03:54:36.485Z,76.00
2022-08-07T03:55:17.688Z,84.00
2022-08-07T03:56:16.653Z,88.00
2022-08-07T03:58:33.470Z,100.00
2022-08-07T03:59:07.358Z,104.00
2022-08-07T03:59:17.889Z,112.00
2022-08-07T04:00:16.609Z,120.00
2022-08-07T04:01:16.630Z,132.00
2022-08-07T04:02:16.587Z,140.00
2022-08-07T04:03:16.597Z,152.00
2022-08-07T04:04:17.394Z,160.00
2022-08-07T04:05:16.560Z,172.00
2022-08-07T04:06:37.186Z,184.00
2022-08-07T04:07:17.762Z,196.00
2022-08-07T04:08:18.713Z,208.00
2022-08-07T04:09:16.517Z,224.00
2022-08-07T04:10:19.484Z,232.00
2022-08-07T04:12:25.106Z,244.00
2022-08-07T04:12:26.215Z,256.00
2022-08-07T04:13:17.478Z,268.00
2022-08-07T04:14:37.706Z,284.00
2022-08-07T04:15:17.495Z,292.00
2022-08-07T04:16:30.057Z,308.00
2022-08-07T04:17:21.028Z,320.00
2022-08-07T04:18:58.500Z,332.00
2022-08-07T04:19:17.572Z,352.00
2022-08-07T04:20:16.411Z,364.00
2022-08-07T04:21:16.631Z,392.00
2022-08-07T04:22:17.675Z,464.00
2022-08-07T04:23:19.438Z,568.00
2022-08-07T04:24:30.347Z,692.00
2022-08-07T04:25:17.362Z,816.00
2022-08-07T04:26:16.923Z,876.00
2022-08-07T04:27:25.287Z,928.00
2022-08-07T04:28:17.337Z,972.00
2022-08-07T04:29:16.349Z,1000.00
2022-08-07T04:30:35.831Z,1000.00
2022-08-07T04:31:19.862Z,988.00
2022-08-07T04:32:16.346Z,1000.00
2022-08-07T04:33:16.288Z,1052.00
2022-08-07T04:34:17.206Z,1140.00
2022-08-07T04:35:17.270Z,1204.00
2022-08-07T04:36:16.259Z,1264.00
2022-08-07T04:37:20.500Z,1308.00
2022-08-07T04:38:16.258Z,1360.00
2022-08-07T04:39:17.642Z,1416.00
2022-08-07T04:40:16.237Z,1452.00
2022-08-07T04:41:19.183Z,1484.00
2022-08-07T04:42:16.213Z,1512.00
2022-08-07T04:43:16.220Z,1536.00
2022-08-07T04:44:18.799Z,1560.00
2022-08-07T04:45:19.711Z,1596.00
2022-08-07T04:46:25.845Z,1636.00
2022-08-07T04:47:23.450Z,1672.00
2022-08-07T04:48:17.409Z,1704.00
2022-08-07T04:49:24.249Z,1736.00
2022-08-07T04:50:17.128Z,1764.00
2022-08-07T04:51:16.119Z,1796.00
2022-08-07T04:52:18.433Z,1812.00
2022-08-07T04:53:20.897Z,1832.00
2022-08-07T04:54:17.097Z,1848.00
2022-08-07T04:58:10.968Z,1876.00
2022-08-07T04:58:11.763Z,1928.00
2022-08-07T04:58:13.927Z,1904.00
2022-08-07T04:58:33.688Z,1956.00
2022-08-07T05:00:12.244Z,1968.00
2022-08-07T05:00:30.221Z,1988.00
2022-08-07T05:01:18.083Z,2012.00
2022-08-07T05:02:16.802Z,2028.00
2022-08-07T05:03:17.232Z,2048.00
2022-08-07T05:04:18.001Z,2064.00
2022-08-07T05:05:53.207Z,2080.00
2022-08-07T05:06:19.586Z,2096.00
2022-08-07T05:07:19.803Z,2104.00
2022-08-07T05:08:15.944Z,2120.00
2022-08-07T05:09:15.971Z,2136.00
2022-08-07T05:10:15.929Z,2156.00
2022-08-07T05:11:19.439Z,2176.00
2022-08-07T05:12:26.830Z,2192.00
2022-08-07T05:14:52.969Z,2224.00
2022-08-07T05:14:53.681Z,2164.00
2022-08-07T05:15:23.495Z,2248.00
2022-08-07T05:16:17.869Z,2260.00
2022-08-07T05:17:16.098Z,2276.00
2022-08-07T05:18:16.852Z,2292.00
2022-08-07T05:19:15.841Z,2304.00
2022-08-07T05:20:15.875Z,2320.00
2022-08-07T05:21:15.825Z,2332.00
2022-08-07T05:22:26.593Z,2344.00
2022-08-07T05:23:16.803Z,2360.00
2022-08-07T05:24:15.794Z,2376.00
2022-08-07T05:25:26.104Z,2380.00
2022-08-07T05:26:23.716Z,2388.00
2022-08-07T05:28:01.954Z,2400.00
2022-08-07T05:28:22.558Z,2404.00
2022-08-07T05:29:16.746Z,2408.00
2022-08-07T05:30:15.736Z,2360.00
2022-08-07T05:31:16.832Z,2180.00
2022-08-07T05:32:15.717Z,2132.00
2022-08-07T05:33:15.710Z,2232.00
2022-08-07T05:34:15.915Z,2228.00
2022-08-07T05:35:15.691Z,2232.00
2022-08-07T05:36:22.594Z,2256.00
2022-08-07T05:37:25.371Z,2280.00
2022-08-07T05:39:00.769Z,2260.00
2022-08-07T05:40:18.016Z,2268.00
2022-08-07T05:40:18.594Z,2384.00
2022-08-07T05:41:17.047Z,2560.00
2022-08-07T05:42:15.649Z,2592.00
2022-08-07T05:43:16.610Z,2588.00
2022-08-07T05:44:15.607Z,2596.00
2022-08-07T05:45:26.067Z,2632.00
2022-08-07T05:46:16.606Z,2652.00
2022-08-07T05:47:18.643Z,2632.00
2022-08-07T05:48:15.559Z,2632.00
2022-08-07T05:49:15.554Z,2648.00
2022-08-07T05:50:15.540Z,2672.00
2022-08-07T05:51:15.537Z,2668.00
2022-08-07T05:52:15.587Z,2668.00
2022-08-07T05:54:13.456Z,2644.00
2022-08-07T05:54:44.555Z,2632.00
2022-08-07T05:55:16.492Z,2640.00
2022-08-07T05:56:15.486Z,2656.00
2022-08-07T05:57:15.513Z,2672.00
2022-08-07T05:58:15.468Z,2696.00
2022-08-07T05:59:15.455Z,2708.00
2022-08-07T06:00:16.317Z,2700.00
2022-08-07T06:01:15.470Z,2692.00
2022-08-07T06:02:20.084Z,2752.00
2022-08-07T06:03:17.431Z,2796.00
2022-08-07T06:04:17.472Z,2984.00
2022-08-07T06:05:16.061Z,3200.00
2022-08-07T06:06:17.315Z,3232.00
2022-08-07T06:07:22.946Z,3396.00
2022-08-07T06:08:30.786Z,3336.00
2022-08-07T06:09:16.357Z,3452.00
2022-08-07T06:10:15.677Z,4088.00
2022-08-07T06:11:15.334Z,4496.00
2022-08-07T06:12:15.504Z,4792.00
2022-08-07T06:13:15.530Z,5044.00
2022-08-07T06:14:21.383Z,5048.00
2022-08-07T06:15:16.430Z,5268.00
2022-08-07T06:16:15.291Z,6232.00
2022-08-07T06:17:15.278Z,6248.00
2022-08-07T06:18:15.274Z,5452.00
2022-08-07T06:19:17.780Z,4780.00
2022-08-07T06:20:25.560Z,4096.00
2022-08-07T06:22:15.117Z,3728.00
2022-08-07T06:22:24.019Z,3644.00
2022-08-07T06:23:46.113Z,3560.00
2022-08-07T06:24:46.123Z,3452.00
2022-08-07T06:25:16.209Z,3508.00
2022-08-07T06:26:15.195Z,3584.00
2022-08-07T06:27:15.185Z,3624.00
2022-08-07T06:28:16.172Z,3636.00
2022-08-07T06:29:16.192Z,3696.00
2022-08-07T06:30:32.145Z,3680.00
2022-08-07T06:31:16.150Z,3688.00
2022-08-07T06:32:15.135Z,3700.00
2022-08-07T06:33:16.269Z,3696.00
2022-08-07T06:34:15.114Z,3700.00
2022-08-07T06:35:18.032Z,3684.00
2022-08-07T06:36:15.096Z,3676.00
2022-08-07T06:37:19.077Z,3680.00
2022-08-07T06:38:20.023Z,3696.00
2022-08-07T06:40:16.130Z,3716.00
2022-08-07T06:40:20.892Z,3728.00
2022-08-07T06:41:16.106Z,3748.00
2022-08-07T06:42:16.038Z,3764.00
2022-08-07T06:43:20.919Z,3756.00
2022-08-07T06:44:16.326Z,3756.00
2022-08-07T06:45:17.957Z,3764.00
2022-08-07T06:46:14.998Z,3776.00
2022-08-07T06:47:15.988Z,3772.00
2022-08-07T06:48:15.233Z,3772.00
2022-08-07T06:49:15.027Z,3772.00
2022-08-07T06:50:14.959Z,3784.00
2022-08-07T06:51:15.344Z,3792.00
2022-08-07T06:52:14.940Z,3792.00
2022-08-07T06:53:18.542Z,3788.00
2022-08-07T06:55:32.303Z,3792.00
2022-08-07T06:55:32.525Z,3796.00
2022-08-07T06:56:16.034Z,3808.00
2022-08-07T06:57:14.899Z,3828.00
2022-08-07T06:58:16.613Z,3804.00
2022-08-07T07:00:14.047Z,3788.00
2022-08-07T07:00:18.260Z,3784.00
2022-08-07T07:01:15.876Z,3800.00
2022-08-07T07:02:14.902Z,3800.00
2022-08-07T07:03:17.209Z,3808.00
2022-08-07T07:04:28.080Z,3820.00
2022-08-07T07:06:05.103Z,3808.00
2022-08-07T07:06:23.742Z,3800.00
2022-08-07T07:07:58.620Z,3804.00
2022-08-07T07:08:18.648Z,3840.00
2022-08-07T07:09:15.776Z,3864.00
2022-08-07T07:10:14.768Z,3832.00
2022-08-07T07:12:07.442Z,3868.00
2022-08-07T07:12:21.748Z,3888.00
2022-08-07T07:13:16.735Z,3884.00
2022-08-07T07:14:15.725Z,3868.00
2022-08-07T07:15:24.038Z,3844.00
2022-08-07T07:16:19.529Z,3816.00
2022-08-07T07:17:16.166Z,3808.00
2022-08-07T07:18:14.689Z,3788.00
2022-08-07T07:19:55.101Z,3812.00
2022-08-07T07:20:15.690Z,3836.00
2022-08-07T07:21:19.734Z,3824.00
2022-08-07T07:22:37.000Z,3836.00
2022-08-07T07:24:11.033Z,3796.00
2022-08-07T07:24:15.630Z,3760.00
2022-08-07T07:26:32.957Z,3736.00
2022-08-07T07:26:34.177Z,3724.00
2022-08-07T07:27:15.622Z,3752.00
2022-08-07T07:28:42.624Z,3748.00
2022-08-07T07:29:56.651Z,3712.00
2022-08-07T07:30:32.383Z,3696.00
2022-08-07T07:31:17.205Z,3692.00
2022-08-07T07:32:15.588Z,3712.00
2022-08-07T07:33:14.551Z,3676.00
2022-08-07T07:34:15.508Z,3664.00
2022-08-07T07:35:14.527Z,3684.00
2022-08-07T07:36:17.195Z,3656.00
2022-08-07T07:37:45.192Z,3680.00
2022-08-07T07:38:15.502Z,3620.00
2022-08-07T07:39:14.529Z,3576.00
2022-08-07T07:40:15.337Z,3576.00
2022-08-07T07:41:14.576Z,3572.00
2022-08-07T07:42:17.536Z,3536.00
2022-08-07T07:43:18.695Z,3500.00
2022-08-07T07:44:21.452Z,3468.00
2022-08-07T07:45:15.918Z,3444.00
2022-08-07T07:46:37.035Z,3376.00
2022-08-07T07:47:23.081Z,3320.00
2022-08-07T07:48:35.101Z,3312.00
2022-08-07T07:50:34.215Z,3208.00
2022-08-07T07:50:34.444Z,3096.00
2022-08-07T07:51:15.530Z,3032.00
2022-08-07T07:52:15.913Z,2948.00
2022-08-07T07:53:23.143Z,2868.00
2022-08-07T07:54:15.342Z,2776.00
2022-08-07T07:55:14.332Z,2700.00
2022-08-07T07:56:14.322Z,2648.00
2022-08-07T07:57:14.311Z,2576.00
2022-08-07T07:58:14.335Z,2500.00
2022-08-07T07:59:14.290Z,2432.00
2022-08-07T08:00:21.195Z,2344.00
2022-08-07T08:02:01.849Z,2264.00
2022-08-07T08:02:22.591Z,2192.00
2022-08-07T08:03:17.005Z,2148.00
2022-08-07T08:04:15.289Z,2116.00
2022-08-07T08:05:15.061Z,2092.00
2022-08-07T08:06:14.221Z,2100.00
2022-08-07T08:07:14.208Z,2116.00
2022-08-07T08:08:33.989Z,2108.00
2022-08-07T08:09:15.186Z,2116.00
2022-08-07T08:10:14.817Z,2112.00
2022-08-07T08:11:18.212Z,2136.00
2022-08-07T08:12:31.177Z,2144.00
2022-08-07T08:13:16.195Z,2132.00
2022-08-07T08:14:14.139Z,2128.00
2022-08-07T08:15:14.145Z,2128.00
2022-08-07T08:16:14.119Z,2136.00
2022-08-07T08:17:57.097Z,2124.00
2022-08-07T08:18:17.814Z,2144.00
2022-08-07T08:20:15.982Z,2120.00
2022-08-07T08:20:17.523Z,2140.00
2022-08-07T08:21:15.074Z,2168.00
2022-08-07T08:22:14.067Z,2172.00
2022-08-07T08:23:14.423Z,2204.00
2022-08-07T08:24:36.580Z,2276.00
2022-08-07T08:25:24.599Z,2320.00
2022-08-07T08:26:15.028Z,2340.00
2022-08-07T08:27:14.020Z,2388.00
2022-08-07T08:28:16.947Z,2352.00
2022-08-07T08:29:15.015Z,2356.00
2022-08-07T08:30:14.398Z,2348.00
2022-08-07T08:31:16.237Z,2312.00
2022-08-07T08:32:18.436Z,2292.00
2022-08-07T08:33:15.240Z,2300.00
2022-08-07T08:34:19.046Z,2280.00
2022-08-07T08:35:14.969Z,2296.00
2022-08-07T08:36:13.933Z,2304.00
2022-08-07T08:37:59.734Z,2336.00
2022-08-07T08:38:14.950Z,2404.00
2022-08-07T08:39:15.324Z,2404.00
2022-08-07T08:40:16.326Z,2304.00
2022-08-07T08:41:14.886Z,2244.00
2022-08-07T08:42:13.878Z,2268.00
2022-08-07T08:43:13.885Z,2208.00
2022-08-07T08:44:13.896Z,2192.00
2022-08-07T08:45:13.943Z,2188.00
2022-08-07T08:46:13.840Z,2204.00
2022-08-07T08:47:13.831Z,2216.00
2022-08-07T08:48:13.819Z,2220.00
2022-08-07T08:49:13.846Z,2216.00
2022-08-07T08:50:17.547Z,2248.00
2022-08-07T08:51:26.063Z,2268.00
2022-08-07T08:52:16.656Z,2248.00
2022-08-07T08:53:14.770Z,2244.00
2022-08-07T08:54:13.765Z,2284.00
2022-08-07T08:55:21.090Z,2316.00
2022-08-07T08:56:16.849Z,2384.00
2022-08-07T08:57:13.738Z,2392.00
2022-08-07T08:58:20.271Z,2360.00
2022-08-07T08:59:16.448Z,2292.00
2022-08-07T09:00:13.720Z,2320.00
2022-08-07T09:01:15.971Z,2336.00
2022-08-07T09:02:14.750Z,2348.00
2022-08-07T09:03:13.674Z,2392.00
2022-08-07T09:04:13.676Z,2484.00
2022-08-07T09:05:14.724Z,2516.00
2022-08-07T09:06:13.648Z,2556.00
2022-08-07T09:07:13.651Z,2528.00
2022-08-07T09:08:17.836Z,2568.00
2022-08-07T09:09:23.614Z,2560.00
2022-08-07T09:10:14.657Z,2808.00
2022-08-07T09:11:14.107Z,3540.00
2022-08-07T09:12:30.326Z,3568.00
2022-08-07T09:13:14.819Z,3344.00
2022-08-07T09:14:13.569Z,3232.00
2022-08-07T09:16:20.466Z,3280.00
2022-08-07T09:16:21.901Z,3312.00
2022-08-07T09:17:14.543Z,3204.00
2022-08-07T09:18:15.725Z,3624.00
2022-08-07T09:19:51.133Z,3984.00
2022-08-07T09:20:35.703Z,3432.00
2022-08-07T09:21:34.249Z,3620.00
2022-08-07T09:24:28.944Z,4228.00
2022-08-07T09:24:54.171Z,5920.00
2022-08-07T09:24:54.721Z,5340.00
2022-08-07T09:25:17.427Z,5544.00
2022-08-07T09:26:13.479Z,5808.00
2022-08-07T09:27:13.669Z,5164.00
2022-08-07T09:30:04.032Z,3764.00
2022-08-07T09:30:05.169Z,3640.00
2022-08-07T09:30:14.421Z,2988.00
2022-08-07T09:31:15.468Z,2604.00
2022-08-07T09:32:17.305Z,2500.00
2022-08-07T09:33:24.160Z,2472.00
2022-08-07T09:34:14.376Z,2484.00
2022-08-07T09:36:04.017Z,2500.00
2022-08-07T09:36:14.374Z,2532.00
2022-08-07T09:37:13.341Z,2588.00
2022-08-07T09:38:13.335Z,2620.00
2022-08-07T09:39:27.501Z,2648.00
2022-08-07T09:40:14.393Z,2700.00
2022-08-07T09:41:13.320Z,2680.00
2022-08-07T09:42:17.180Z,2652.00
2022-08-07T09:43:14.584Z,2664.00
2022-08-07T09:44:29.998Z,2668.00
2022-08-07T09:47:50.261Z,2692.00
2022-08-07T09:47:52.543Z,2672.00
2022-08-07T09:47:55.246Z,2656.00
2022-08-07T09:48:14.550Z,2744.00
2022-08-07T09:50:01.017Z,2748.00
2022-08-07T09:50:18.460Z,2716.00
2022-08-07T09:51:14.782Z,2724.00
2022-08-07T09:52:33.470Z,2768.00
2022-08-07T09:53:14.183Z,2800.00
2022-08-07T09:54:16.406Z,2796.00
2022-08-07T09:55:17.350Z,2800.00
2022-08-07T09:56:14.193Z,2856.00
2022-08-07T09:57:14.154Z,2928.00
2022-08-07T09:58:13.360Z,3004.00
2022-08-07T09:59:14.511Z,3000.00
2022-08-07T10:00:14.619Z,3116.00
2022-08-07T10:01:14.878Z,3024.00
2022-08-07T10:02:14.111Z,3036.00
2022-08-07T10:04:05.879Z,3104.00
2022-08-07T10:04:15.880Z,3124.00
2022-08-07T10:05:13.882Z,2956.00
2022-08-07T10:06:17.573Z,2976.00
2022-08-07T10:07:24.590Z,3056.00
2022-08-07T10:08:14.041Z,3108.00
2022-08-07T10:09:15.223Z,3080.00
2022-08-07T10:10:21.938Z,3116.00
2022-08-07T10:11:59.831Z,3148.00
2022-08-07T10:12:21.556Z,3156.00
2022-08-07T10:13:15.919Z,3228.00
2022-08-07T10:14:13.987Z,3312.00
2022-08-07T10:15:15.284Z,3436.00
2022-08-07T10:16:12.960Z,3728.00
2022-08-07T10:17:14.448Z,4016.00
2022-08-07T10:18:13.956Z,4060.00
2022-08-07T10:19:45.495Z,4012.00
2022-08-07T10:20:13.218Z,4380.00
2022-08-07T10:21:19.720Z,4844.00
2022-08-07T10:22:16.925Z,5264.00
2022-08-07T10:23:12.897Z,6344.00
2022-08-07T10:24:17.102Z,7336.00
2022-08-07T10:25:13.875Z,6860.00
2022-08-07T10:26:12.868Z,6676.00
2022-08-07T10:27:12.898Z,8620.00
2022-08-07T10:28:12.849Z,9988.00
2022-08-07T10:29:12.840Z,10448.00
2022-08-07T10:30:13.043Z,11212.00
2022-08-07T10:31:12.815Z,12168.00
2022-08-07T10:32:16.494Z,14348.00
2022-08-07T10:33:15.087Z,17728.00
2022-08-07T10:34:15.266Z,13584.00
2022-08-07T10:35:14.903Z,15672.00
2022-08-07T10:36:12.790Z,16576.00
2022-08-07T10:37:12.889Z,16704.00
2022-08-07T10:38:35.261Z,18784.00
2022-08-07T10:39:13.760Z,23904.00
2022-08-07T10:40:12.818Z,27392.00
2022-08-07T10:41:12.722Z,30880.00
2022-08-07T10:42:21.030Z,38528.00
2022-08-07T10:43:13.712Z,40032.00
2022-08-07T10:44:13.689Z,35456.00
2022-08-07T10:45:12.730Z,31744.00
2022-08-07T10:46:12.668Z,29952.00
2022-08-07T10:47:14.253Z,29632.00
2022-08-07T10:48:12.665Z,30624.00
2022-08-07T10:49:12.639Z,33088.00
2022-08-07T10:50:12.727Z,37088.00
2022-08-07T10:51:16.793Z,41952.00
2022-08-07T10:52:14.082Z,46016.00
2022-08-07T10:53:12.619Z,44064.00
2022-08-07T10:54:13.594Z,38400.00
2022-08-07T10:55:26.961Z,33920.00
2022-08-07T10:56:20.842Z,31072.00
2022-08-07T10:57:13.567Z,29664.00
2022-08-07T10:58:12.613Z,29440.00
2022-08-07T10:59:13.631Z,30080.00
2022-08-07T11:00:39.593Z,32064.00
2022-08-07T11:01:15.048Z,35200.00
2022-08-07T11:02:32.812Z,39392.00
2022-08-07T11:03:13.640Z,42848.00
2022-08-07T11:04:31.336Z,41408.00
2022-08-07T11:05:14.495Z,36512.00
2022-08-07T11:06:18.202Z,33216.00
2022-08-07T11:07:14.953Z,30688.00
2022-08-07T11:08:13.604Z,28928.00
2022-08-07T11:09:12.460Z,28736.00
2022-08-07T11:10:13.555Z,29824.00
2022-08-07T11:11:12.440Z,32064.00
2022-08-07T11:12:12.428Z,36032.00
2022-08-07T11:13:16.797Z,40064.00
2022-08-07T11:14:43.717Z,39456.00
2022-08-07T11:15:17.499Z,35872.00
2022-08-07T11:16:13.395Z,32064.00
2022-08-07T11:17:13.386Z,29504.00
2022-08-07T11:18:13.404Z,27968.00
2022-08-07T11:19:12.362Z,27552.00
2022-08-07T11:20:12.361Z,28160.00
2022-08-07T11:21:12.346Z,30016.00
2022-08-07T11:22:26.678Z,32896.00
2022-08-07T11:23:13.329Z,36352.00
2022-08-07T11:24:13.339Z,37088.00
2022-08-07T11:25:12.313Z,34368.00
2022-08-07T11:26:13.111Z,31040.00
2022-08-07T11:27:13.522Z,28480.00
2022-08-07T11:28:15.608Z,26528.00
2022-08-07T11:29:13.195Z,25376.00
2022-08-07T11:30:18.269Z,25088.00
2022-08-07T11:31:13.275Z,25536.00
2022-08-07T11:32:12.249Z,26816.00
2022-08-07T11:33:14.139Z,28256.00
2022-08-07T11:34:12.275Z,29344.00
2022-08-07T11:35:12.230Z,28736.00
2022-08-07T11:36:12.213Z,27520.00
2022-08-07T11:37:12.206Z,26432.00
2022-08-07T11:38:17.208Z,25728.00
2022-08-07T11:39:14.527Z,25760.00
2022-08-07T11:40:12.217Z,26400.00
2022-08-07T11:41:18.298Z,27840.00
2022-08-07T11:42:18.803Z,30624.00
2022-08-07T11:43:15.505Z,34240.00
2022-08-07T11:44:14.304Z,37408.00
2022-08-07T11:45:13.130Z,38688.00
2022-08-07T11:46:12.137Z,37376.00
2022-08-07T11:47:12.136Z,34720.00
2022-08-07T11:48:18.068Z,32064.00
2022-08-07T11:49:50.750Z,29120.00
2022-08-07T11:50:32.225Z,27552.00
2022-08-07T11:51:44.476Z,27104.00
2022-08-07T11:52:13.064Z,27392.00
2022-08-07T11:53:12.051Z,28576.00
2022-08-07T11:54:12.082Z,30624.00
2022-08-07T11:55:18.698Z,33728.00
2022-08-07T11:56:27.102Z,38080.00
2022-08-07T11:57:14.272Z,39776.00
2022-08-07T11:58:13.233Z,36544.00
2022-08-07T12:00:07.623Z,32672.00
2022-08-07T12:00:18.989Z,30208.00
2022-08-07T12:01:13.975Z,28416.00
2022-08-07T12:02:20.916Z,27168.00
2022-08-07T12:03:45.406Z,26848.00
2022-08-07T12:04:12.969Z,27424.00
2022-08-07T12:05:15.425Z,28800.00
2022-08-07T12:06:37.878Z,29600.00
2022-08-07T12:07:22.071Z,30272.00
2022-08-07T12:08:25.984Z,31872.00
2022-08-07T12:09:16.219Z,31808.00
2022-08-07T12:10:12.911Z,30272.00
2022-08-07T12:11:21.488Z,28256.00
2022-08-07T12:12:12.877Z,26080.00
2022-08-07T12:13:17.009Z,24832.00
2022-08-07T12:14:12.854Z,23904.00
2022-08-07T12:15:35.412Z,23552.00
2022-08-07T12:16:12.837Z,23872.00
2022-08-07T12:17:19.988Z,25024.00
2022-08-07T12:18:12.889Z,27296.00
2022-08-07T12:19:11.810Z,29248.00
2022-08-07T12:20:30.380Z,30304.00
2022-08-07T12:21:14.979Z,28928.00
2022-08-07T12:22:38.590Z,27520.00
2022-08-07T12:23:14.428Z,25920.00
2022-08-07T12:24:37.012Z,24640.00