createdAt,value
2023-03-02T00:02:53.656Z,2.9
2023-03-02T00:12:53.576Z,3
2023-03-02T00:22:53.557Z,2.9
2023-03-02T00:32:53.543Z,2.9
2023-03-02T00:42:53.544Z,2.9
2023-03-02T00:52:53.545Z,3
2023-03-02T01:02:53.648Z,3
2023-03-02T01:12:53.505Z,2.9
2023-03-02T01:22:53.516Z,2.9
2023-03-02T01:32:53.513Z,2.8
2023-03-02T01:42:53.520Z,2.8
2023-03-02T01:52:53.502Z,2.8
2023-03-02T02:02:53.478Z,2.7
2023-03-02T02:12:53.472Z,2.5
2023-03-02T02:22:53.473Z,2.5
2023-03-02T02:32:53.927Z,2.5
2023-03-02T02:42:53.929Z,2.4
2023-03-02T02:52:53.467Z,2.4
2023-03-02T03:02:53.473Z,2.4
2023-03-02T03:12:53.869Z,2.2
2023-03-02T03:22:53.446Z,2.2
2023-03-02T03:32:53.432Z,2.3
2023-03-02T03:42:53.438Z,2.2
2023-03-02T03:52:53.435Z,2.3
2023-03-02T04:02:53.570Z,2.4
2023-03-02T04:12:53.405Z,2.4
2023-03-02T04:22:53.412Z,2.3
2023-03-02T04:32:53.395Z,2.1
2023-03-02T04:42:53.392Z,2
2023-03-02T04:52:53.404Z,1.9
2023-03-02T05:02:53.810Z,1.9
2023-03-02T05:12:53.405Z,2
2023-03-02T05:22:53.382Z,2
2023-03-02T05:32:53.384Z,2
2023-03-02T05:42:53.383Z,2
2023-03-02T05:52:53.357Z,2
2023-03-02T06:12:55.255Z,2
2023-03-02T06:22:53.357Z,1.9
2023-03-02T06:32:53.408Z,2
2023-03-02T06:42:53.361Z,2.1
2023-03-02T06:52:53.330Z,2.2
2023-03-02T07:02:53.323Z,2.2
2023-03-02T07:12:53.335Z,2.4
2023-03-02T07:22:53.312Z,2.6
2023-03-02T07:32:53.733Z,2.8
2023-03-02T07:42:53.297Z,3.1
2023-03-02T07:52:53.335Z,3.3
2023-03-02T08:02:53.329Z,3.5
2023-03-02T08:12:53.292Z,3.7
2023-03-02T08:22:53.695Z,3.9
2023-03-02T08:32:53.279Z,4.1
2023-03-02T08:42:53.283Z,4.4
2023-03-02T08:52:53.242Z,5.1
2023-03-02T09:02:53.236Z,5.5
2023-03-02T09:12:53.233Z,6
2023-03-02T09:22:53.246Z,6.7
2023-03-02T09:32:53.362Z,7.3
2023-03-02T09:42:53.212Z,7.5
2023-03-02T09:52:53.208Z,7.8
2023-03-02T10:02:53.269Z,7.6
2023-03-02T10:12:53.178Z,7
2023-03-02T10:22:53.184Z,7.7
2023-03-02T10:32:53.184Z,9.3
2023-03-02T10:42:53.148Z,10.9
2023-03-02T10:53:00.402Z,11.9
2023-03-02T11:02:53.125Z,12.5
2023-03-02T11:12:53.118Z,13.6
2023-03-02T11:22:53.103Z,15.1
2023-03-02T11:32:53.115Z,15.7
2023-03-02T11:42:53.066Z,17.5
2023-03-02T11:52:53.061Z,17.8
2023-03-02T12:02:53.016Z,18
2023-03-02T12:12:52.996Z,16.9
2023-03-02T12:22:53.019Z,18.4
2023-03-02T12:32:52.997Z,19.3
2023-03-02T12:42:53.043Z,19.7
2023-03-02T12:52:52.967Z,19.5
2023-03-02T13:02:53.051Z,18.9
2023-03-02T13:12:52.955Z,19.2
2023-03-02T13:22:52.909Z,19.1
2023-03-02T13:32:52.879Z,18.9
2023-03-02T13:42:52.872Z,18.5
2023-03-02T13:52:52.865Z,16.2
2023-03-02T14:02:52.843Z,13.9
2023-03-02T14:12:52.803Z,13
2023-03-02T14:22:52.788Z,12.7
2023-03-02T14:32:52.792Z,11.9
2023-03-02T14:42:52.758Z,11.6
2023-03-02T14:52:53.180Z,11.2
2023-03-02T15:02:52.872Z,11.2
2023-03-02T15:12:52.761Z,12.2
2023-03-02T15:22:52.745Z,14.1
2023-03-02T15:32:52.710Z,15.4
2023-03-02T15:42:52.708Z,15.2
2023-03-02T15:52:52.673Z,14.1
2023-03-02T16:02:52.758Z,14.5
2023-03-02T16:12:52.658Z,15.1
2023-03-02T16:22:52.632Z,15.6
2023-03-02T16:32:52.633Z,15.1
2023-03-02T16:42:52.582Z,12.7
2023-03-02T16:52:52.579Z,11.6
2023-03-02T17:02:52.583Z,10.8
2023-03-02T17:12:52.579Z,10.2
2023-03-02T17:22:52.539Z,9.8
2023-03-02T17:32:52.540Z,9.5
2023-03-02T17:42:55.404Z,9.2
2023-03-02T17:52:52.956Z,9
2023-03-02T18:02:52.592Z,8.8
2023-03-02T18:12:54.344Z,8.6
2023-03-02T18:22:52.474Z,8.4
2023-03-02T18:32:52.515Z,8.3
2023-03-02T18:42:52.443Z,8.1
2023-03-02T18:52:52.462Z,8
2023-03-02T19:02:52.869Z,7.8
2023-03-02T19:12:52.444Z,7.7
2023-03-02T19:22:52.434Z,7.6
2023-03-02T19:32:52.429Z,7.4
2023-03-02T19:42:52.411Z,7.4
2023-03-02T19:52:52.417Z,7.3
2023-03-02T20:02:52.385Z,7.2
2023-03-02T20:12:52.375Z,7.1
2023-03-02T20:22:52.356Z,7
2023-03-02T20:32:52.347Z,6.9
2023-03-02T20:42:52.338Z,6.8
2023-03-02T20:52:52.334Z,6.7
2023-03-02T21:02:52.328Z,6.6
2023-03-02T21:12:52.730Z,6.5
2023-03-02T21:22:54.221Z,6.4
2023-03-02T21:42:54.188Z,6.2
2023-03-02T21:52:52.291Z,6.1
2023-03-02T22:02:52.280Z,6
2023-03-02T22:12:52.273Z,5.9
2023-03-02T22:22:52.254Z,5.8
2023-03-02T22:32:52.242Z,5.7
2023-03-02T22:42:52.228Z,5.5
2023-03-02T22:52:52.210Z,5.4
2023-03-02T23:02:52.645Z,5.3
2023-03-02T23:12:52.257Z,5.1
2023-03-02T23:22:52.223Z,5
2023-03-02T23:32:52.246Z,4.9
2023-03-02T23:42:52.185Z,4.8
2023-03-02T23:52:52.191Z,4.5
