createdAt,value
2022-10-06T00:00:55.795Z,3.13
2022-10-06T00:03:23.081Z,3.17
2022-10-06T00:05:51.210Z,2.97
2022-10-06T00:08:18.762Z,3.00
2022-10-06T00:10:45.421Z,3.00
2022-10-06T00:13:12.256Z,3.10
2022-10-06T00:15:39.225Z,3.08
2022-10-06T00:18:05.869Z,2.90
2022-10-06T00:20:32.443Z,3.55
2022-10-06T00:22:58.998Z,3.40
2022-10-06T00:25:26.448Z,3.72
2022-10-06T00:27:53.503Z,2.97
2022-10-06T00:30:25.498Z,3.00
2022-10-06T00:32:58.713Z,3.20
2022-10-06T00:35:27.303Z,3.30
2022-10-06T00:37:54.041Z,3.63
2022-10-06T00:40:21.843Z,3.38
2022-10-06T00:42:51.930Z,3.50
2022-10-06T00:45:26.490Z,3.60
2022-10-06T00:47:54.880Z,3.40
2022-10-06T00:50:21.594Z,3.45
2022-10-06T00:52:48.219Z,3.50
2022-10-06T00:55:15.523Z,3.38
2022-10-06T00:57:42.419Z,3.38
2022-10-06T01:00:09.476Z,3.50
2022-10-06T01:02:42.641Z,3.33
2022-10-06T01:05:16.315Z,3.58
2022-10-06T01:07:44.460Z,3.50
2022-10-06T01:10:11.021Z,3.28
2022-10-06T01:12:38.097Z,3.10
2022-10-06T01:15:05.216Z,3.33
2022-10-06T01:17:39.965Z,3.33
2022-10-06T01:20:09.747Z,3.50
2022-10-06T01:22:39.060Z,3.50
2022-10-06T01:25:07.988Z,3.30
2022-10-06T01:27:36.872Z,3.75
2022-10-06T01:30:08.254Z,3.70
2022-10-06T01:32:38.010Z,3.35
2022-10-06T01:37:32.202Z,2.95
2022-10-06T01:39:58.739Z,3.22
2022-10-06T01:42:25.478Z,3.67
2022-10-06T01:44:52.123Z,3.08
2022-10-06T01:47:18.645Z,3.35
2022-10-06T01:49:45.154Z,3.78
2022-10-06T01:52:11.690Z,3.50
2022-10-06T01:54:38.179Z,3.70
2022-10-06T01:57:10.864Z,4.10
2022-10-06T01:59:38.023Z,3.63
2022-10-06T02:02:05.013Z,3.72
2022-10-06T02:04:31.691Z,4.10
2022-10-06T02:06:58.944Z,4.00
2022-10-06T02:09:25.959Z,3.80
2022-10-06T02:11:53.866Z,4.25
2022-10-06T02:14:20.382Z,4.18
2022-10-06T02:16:47.180Z,4.18
2022-10-06T02:19:13.725Z,3.88
2022-10-06T02:21:40.241Z,4.70
2022-10-06T02:24:08.104Z,4.78
2022-10-06T02:26:34.710Z,5.65
2022-10-06T02:29:01.392Z,5.53
2022-10-06T02:31:28.002Z,5.88
2022-10-06T02:33:55.491Z,6.95
2022-10-06T02:36:22.627Z,7.03
2022-10-06T02:38:49.155Z,7.57
2022-10-06T02:41:16.332Z,7.18
2022-10-06T02:43:43.181Z,7.40
2022-10-06T02:46:13.762Z,7.38
2022-10-06T02:48:45.974Z,7.38
2022-10-06T02:51:15.803Z,6.82
2022-10-06T02:53:45.598Z,7.35
2022-10-06T02:56:18.447Z,8.05
2022-10-06T02:58:50.103Z,8.02
2022-10-06T03:01:25.846Z,7.00
2022-10-06T03:03:54.826Z,7.38
2022-10-06T03:06:25.635Z,8.20
2022-10-06T03:09:06.654Z,7.50
2022-10-06T03:11:37.994Z,7.18
2022-10-06T03:14:06.671Z,7.72
2022-10-06T03:16:41.868Z,7.13
2022-10-06T03:19:16.889Z,6.85
2022-10-06T03:21:45.488Z,6.85
2022-10-06T03:24:13.176Z,6.30
2022-10-06T03:26:44.403Z,6.65
2022-10-06T03:29:12.204Z,7.03
2022-10-06T03:31:43.328Z,6.80
2022-10-06T03:34:10.559Z,6.65
2022-10-06T03:36:37.404Z,6.68
2022-10-06T03:39:06.190Z,6.72
2022-10-06T03:41:36.195Z,6.22
2022-10-06T03:44:04.408Z,5.97
2022-10-06T03:46:34.519Z,6.53
2022-10-06T03:49:03.634Z,6.20
2022-10-06T03:51:33.608Z,5.78
2022-10-06T03:54:00.817Z,6.63
2022-10-06T03:56:30.911Z,5.68
2022-10-06T03:58:59.842Z,6.40
2022-10-06T04:01:36.095Z,6.15
2022-10-06T04:04:06.259Z,6.15
2022-10-06T04:06:36.011Z,6.63
2022-10-06T04:09:05.543Z,6.00
2022-10-06T04:11:34.508Z,6.45
2022-10-06T04:14:03.533Z,5.93
2022-10-06T04:16:33.453Z,5.80
2022-10-06T04:19:02.927Z,5.90
2022-10-06T04:21:32.013Z,6.35
2022-10-06T04:24:00.096Z,6.60
2022-10-06T04:26:30.712Z,6.95
2022-10-06T04:28:57.543Z,7.85
2022-10-06T04:31:29.760Z,7.22
2022-10-06T04:33:58.288Z,7.13
2022-10-06T04:36:27.101Z,7.22
2022-10-06T04:38:58.885Z,6.97
2022-10-06T04:41:35.544Z,6.75
2022-10-06T04:44:04.366Z,7.03
2022-10-06T04:46:48.229Z,7.32
2022-10-06T04:49:19.961Z,6.85
2022-10-06T04:51:49.379Z,10.43
2022-10-06T04:54:16.552Z,7.50
2022-10-06T04:56:43.230Z,7.40
2022-10-06T04:59:10.294Z,7.32
2022-10-06T05:01:39.403Z,7.10
2022-10-06T05:04:10.174Z,6.78
2022-10-06T05:06:39.815Z,7.20
2022-10-06T05:09:15.582Z,7.60
2022-10-06T05:11:48.134Z,6.68
2022-10-06T05:14:17.389Z,6.97
2022-10-06T05:16:47.102Z,7.30
2022-10-06T05:19:14.708Z,7.25
2022-10-06T05:21:42.261Z,7.18
2022-10-06T05:24:11.951Z,7.80
2022-10-06T05:26:38.722Z,7.93
2022-10-06T05:29:08.867Z,7.25
2022-10-06T05:31:42.981Z,7.97
2022-10-06T05:34:10.107Z,7.47
2022-10-06T05:36:36.857Z,7.68
2022-10-06T05:39:05.350Z,7.53
2022-10-06T05:41:38.117Z,7.70
2022-10-06T05:44:08.546Z,8.02
2022-10-06T05:46:36.680Z,8.00
2022-10-06T05:49:07.931Z,8.32
2022-10-06T05:51:35.899Z,8.95
2022-10-06T05:54:07.454Z,8.80
2022-10-06T05:56:36.447Z,9.35
2022-10-06T05:59:04.156Z,8.40
2022-10-06T06:01:37.061Z,8.60
2022-10-06T06:04:13.197Z,8.32
2022-10-06T06:06:46.582Z,8.32
2022-10-06T06:09:21.359Z,8.13
2022-10-06T06:11:55.048Z,8.27
2022-10-06T06:14:55.533Z,7.50
2022-10-06T06:17:25.494Z,7.53
2022-10-06T06:19:52.071Z,7.88
2022-10-06T06:22:18.586Z,8.05
2022-10-06T06:24:46.874Z,7.90
2022-10-06T06:27:14.367Z,8.05
2022-10-06T06:29:40.997Z,7.63
2022-10-06T06:32:10.985Z,8.32
2022-10-06T06:34:37.596Z,8.63
2022-10-06T06:37:08.370Z,9.13
2022-10-06T06:39:36.648Z,9.07
2022-10-06T06:42:05.084Z,8.95
2022-10-06T06:44:48.915Z,9.00
2022-10-06T06:47:35.734Z,9.40
2022-10-06T06:50:10.120Z,9.90
2022-10-06T06:52:37.703Z,9.38
2022-10-06T06:55:05.655Z,8.82
2022-10-06T06:57:32.854Z,9.73
2022-10-06T07:00:02.617Z,9.80
2022-10-06T07:02:30.686Z,9.18
2022-10-06T07:04:57.632Z,9.73
2022-10-06T07:07:25.224Z,9.52
2022-10-06T07:09:52.311Z,9.80
2022-10-06T07:12:21.180Z,9.30
2022-10-06T07:15:11.332Z,9.35
2022-10-06T07:17:59.614Z,9.73
2022-10-06T07:20:47.244Z,9.38
2022-10-06T07:23:37.032Z,9.20
2022-10-06T07:26:07.473Z,9.25
2022-10-06T07:28:34.141Z,9.35
2022-10-06T07:31:01.266Z,9.45
2022-10-06T07:33:32.334Z,10.90
2022-10-06T07:36:00.580Z,11.10
2022-10-06T07:38:29.753Z,11.25
2022-10-06T07:41:18.442Z,10.90
2022-10-06T07:43:47.399Z,11.30
2022-10-06T07:46:16.430Z,10.57
2022-10-06T07:48:53.355Z,10.52
2022-10-06T07:51:21.057Z,10.55
2022-10-06T07:53:50.823Z,10.45
2022-10-06T07:56:46.533Z,10.63
2022-10-06T07:59:13.025Z,10.52
2022-10-06T08:01:39.759Z,12.15
2022-10-06T08:04:06.927Z,10.88
2022-10-06T08:06:34.020Z,10.98
2022-10-06T08:09:00.544Z,10.70
2022-10-06T08:11:27.055Z,10.30
2022-10-06T08:13:53.624Z,10.90
2022-10-06T08:16:22.536Z,10.55
2022-10-06T08:18:53.866Z,10.38
2022-10-06T08:21:23.889Z,10.38
2022-10-06T08:23:51.872Z,10.00
2022-10-06T08:26:20.578Z,10.35
2022-10-06T08:28:50.050Z,11.07
2022-10-06T08:31:18.703Z,9.88
2022-10-06T08:33:46.108Z,10.18
2022-10-06T08:36:19.160Z,10.63
2022-10-06T08:38:50.495Z,10.18
2022-10-06T08:41:26.907Z,10.13
2022-10-06T08:44:01.859Z,9.80
2022-10-06T08:46:35.608Z,10.10
2022-10-06T08:49:02.528Z,9.57
2022-10-06T08:51:44.369Z,9.18
2022-10-06T08:54:15.624Z,9.40
2022-10-06T08:57:18.502Z,10.52
2022-10-06T08:59:48.681Z,9.05
2022-10-06T09:05:01.251Z,9.40
2022-10-06T09:07:39.071Z,8.77
2022-10-06T09:10:25.075Z,8.77
2022-10-06T09:12:57.608Z,8.40
2022-10-06T09:15:34.025Z,8.50
2022-10-06T09:18:49.511Z,8.80
2022-10-06T09:21:23.440Z,8.30
2022-10-06T09:23:56.832Z,8.10
2022-10-06T09:26:29.314Z,8.55
2022-10-06T09:28:56.935Z,8.23
2022-10-06T09:31:37.698Z,8.50
2022-10-06T09:34:20.143Z,8.48
2022-10-06T09:37:11.076Z,9.30
2022-10-06T09:39:48.182Z,8.50
2022-10-06T09:42:27.047Z,8.85
2022-10-06T09:44:56.418Z,9.05
2022-10-06T09:47:33.035Z,9.48
2022-10-06T09:50:03.717Z,10.07
2022-10-06T09:52:30.196Z,9.20
2022-10-06T09:55:18.505Z,8.27
2022-10-06T09:57:50.897Z,8.30
2022-10-06T10:00:29.871Z,8.02
2022-10-06T10:03:03.070Z,6.63
2022-10-06T10:05:32.395Z,7.20
2022-10-06T10:08:25.329Z,7.15
2022-10-06T10:11:37.213Z,6.40
2022-10-06T10:14:04.110Z,6.78
2022-10-06T10:16:35.312Z,6.43
2022-10-06T10:19:04.133Z,5.80
2022-10-06T10:21:35.453Z,5.80
2022-10-06T10:24:16.098Z,5.10
2022-10-06T10:26:57.061Z,6.07
2022-10-06T10:29:37.175Z,7.32
2022-10-06T10:32:11.913Z,7.30
2022-10-06T10:35:03.763Z,6.53
2022-10-06T10:37:52.423Z,6.47
2022-10-06T10:40:31.132Z,6.70
2022-10-06T10:42:57.611Z,7.00
2022-10-06T10:45:32.229Z,6.00
2022-10-06T10:48:06.537Z,5.97
2022-10-06T10:50:40.606Z,7.30
2022-10-06T10:53:42.645Z,5.55
2022-10-06T10:56:13.604Z,5.55
2022-10-06T10:58:42.697Z,5.43
2022-10-06T11:01:26.070Z,5.72
2022-10-06T11:03:59.041Z,5.15
2022-10-06T11:06:34.056Z,4.80
2022-10-06T11:09:28.907Z,4.45
2022-10-06T11:12:08.220Z,3.90
2022-10-06T11:14:53.593Z,3.58
2022-10-06T11:17:33.168Z,4.10
2022-10-06T11:20:05.816Z,3.67
2022-10-06T11:22:46.699Z,3.45
2022-10-06T11:25:36.817Z,3.17
2022-10-06T11:28:19.583Z,3.50
2022-10-06T11:31:11.234Z,2.80
2022-10-06T11:33:50.039Z,2.75
2022-10-06T11:36:55.218Z,2.90
2022-10-06T11:39:36.239Z,2.60
2022-10-06T11:42:02.757Z,2.58
2022-10-06T11:44:39.018Z,3.30
2022-10-06T11:47:14.716Z,2.72
2022-10-06T11:49:47.656Z,2.90
2022-10-06T11:52:14.094Z,2.53
2022-10-06T11:54:40.541Z,2.60
2022-10-06T11:57:24.061Z,2.50
2022-10-06T12:00:17.355Z,2.50
2022-10-06T12:02:46.133Z,2.20
2022-10-06T12:05:55.338Z,2.33
2022-10-06T12:08:01.259Z,2.97
2022-10-06T12:10:27.793Z,2.30
2022-10-06T12:13:39.084Z,2.30
2022-10-06T12:19:25.862Z,2.10
2022-10-06T12:22:01.233Z,2.17
2022-10-06T12:24:41.826Z,2.40
2022-10-06T12:27:35.273Z,2.40
2022-10-06T12:30:04.759Z,2.85
2022-10-06T12:32:52.347Z,2.35
2022-10-06T12:35:29.011Z,2.42
2022-10-06T12:37:58.568Z,2.25
2022-10-06T12:40:47.118Z,2.35
2022-10-06T12:43:23.087Z,2.50
2022-10-06T12:45:55.722Z,2.60
2022-10-06T12:49:01.466Z,2.50
2022-10-06T12:51:46.188Z,2.83
2022-10-06T12:54:32.871Z,2.47
2022-10-06T12:57:00.701Z,2.70
2022-10-06T12:59:33.861Z,2.50
2022-10-06T13:02:18.640Z,2.35
2022-10-06T13:05:10.561Z,2.05
2022-10-06T13:07:57.236Z,2.00
2022-10-06T13:10:24.147Z,2.45
2022-10-06T13:12:52.194Z,2.15
2022-10-06T13:15:25.187Z,2.10
2022-10-06T13:18:11.975Z,2.20
2022-10-06T13:20:50.612Z,2.10
2022-10-06T13:23:31.309Z,1.92
2022-10-06T13:26:13.050Z,2.67
2022-10-06T13:28:42.459Z,3.17
2022-10-06T13:31:16.537Z,2.70
2022-10-06T13:33:45.001Z,2.08
2022-10-06T13:36:13.448Z,1.90
2022-10-06T13:38:41.729Z,2.08
2022-10-06T13:41:11.499Z,2.00
2022-10-06T13:43:41.723Z,2.10
2022-10-06T13:46:16.288Z,2.10
2022-10-06T13:48:52.457Z,1.80
2022-10-06T13:51:26.010Z,2.00
2022-10-06T13:53:52.715Z,2.20
2022-10-06T13:56:34.895Z,2.20
2022-10-06T13:59:19.845Z,2.30
2022-10-06T14:01:47.482Z,2.30
2022-10-06T14:04:21.041Z,1.95
2022-10-06T14:07:00.829Z,2.22
2022-10-06T14:09:30.748Z,2.85
2022-10-06T14:14:53.162Z,2.63
2022-10-06T14:17:28.774Z,2.20
2022-10-06T14:19:55.315Z,2.05
2022-10-06T14:22:32.214Z,2.10
2022-10-06T14:24:58.691Z,1.90
2022-10-06T14:27:25.203Z,2.08
2022-10-06T14:29:51.906Z,2.13
2022-10-06T14:32:19.633Z,1.92
2022-10-06T14:34:47.007Z,1.98
2022-10-06T14:37:15.413Z,2.47
2022-10-06T14:39:43.045Z,3.22
2022-10-06T14:42:10.304Z,2.30
2022-10-06T14:44:37.955Z,2.10
2022-10-06T14:47:09.292Z,1.95
2022-10-06T14:49:40.493Z,2.00
2022-10-06T14:52:10.381Z,1.85
2022-10-06T14:54:36.928Z,2.00
2022-10-06T14:57:04.876Z,1.88
2022-10-06T14:59:31.776Z,2.28
2022-10-06T15:01:58.330Z,2.00
2022-10-06T15:04:25.245Z,2.20
2022-10-06T15:07:10.222Z,2.05
2022-10-06T15:09:36.924Z,2.70
2022-10-06T15:12:04.119Z,2.20
2022-10-06T15:14:30.764Z,1.90
2022-10-06T15:17:00.210Z,2.40
2022-10-06T15:19:27.477Z,2.03
2022-10-06T15:21:54.670Z,1.92
2022-10-06T15:24:24.187Z,2.33
2022-10-06T15:27:09.186Z,2.20
2022-10-06T15:29:35.837Z,2.25
2022-10-06T15:32:04.159Z,2.55
2022-10-06T15:34:33.452Z,3.75
2022-10-06T15:37:01.253Z,2.50
2022-10-06T15:39:34.481Z,2.08
2022-10-06T15:42:01.040Z,2.28
2022-10-06T15:44:31.605Z,2.25
2022-10-06T15:47:01.584Z,2.30
2022-10-06T15:49:29.684Z,2.45
2022-10-06T15:51:59.342Z,2.38
2022-10-06T15:54:28.172Z,2.20
2022-10-06T15:57:02.528Z,2.20
2022-10-06T15:59:31.666Z,3.05
2022-10-06T16:02:04.926Z,3.80
2022-10-06T16:04:40.711Z,2.47
2022-10-06T16:07:09.313Z,2.50
2022-10-06T16:09:43.096Z,3.85
2022-10-06T16:12:11.761Z,6.22
2022-10-06T16:14:38.665Z,6.97
2022-10-06T16:17:06.592Z,5.28
2022-10-06T16:19:36.722Z,3.80
2022-10-06T16:22:05.350Z,2.75
2022-10-06T16:24:32.099Z,2.92
2022-10-06T16:27:00.088Z,2.90
2022-10-06T16:29:27.882Z,3.70
2022-10-06T16:31:54.704Z,4.80
2022-10-06T16:34:21.999Z,4.00
2022-10-06T16:36:48.706Z,3.97
2022-10-06T16:39:20.592Z,3.42
2022-10-06T16:41:47.965Z,2.97
2022-10-06T16:44:14.890Z,2.80
2022-10-06T16:46:41.427Z,2.60
2022-10-06T16:49:10.246Z,2.50
2022-10-06T16:51:39.406Z,2.67
2022-10-06T16:54:08.394Z,2.57
2022-10-06T16:56:37.074Z,2.92
2022-10-06T16:59:23.420Z,2.83
2022-10-06T17:01:51.216Z,2.70
2022-10-06T17:04:20.906Z,3.25
2022-10-06T17:06:55.472Z,3.40
2022-10-06T17:09:24.496Z,3.10
2022-10-06T17:11:53.791Z,2.38
2022-10-06T17:14:21.710Z,2.53
2022-10-06T17:16:50.829Z,2.20
2022-10-06T17:19:19.979Z,2.40
2022-10-06T17:21:48.945Z,2.22
2022-10-06T17:24:18.366Z,1.95
2022-10-06T17:26:47.391Z,2.22
2022-10-06T17:29:21.423Z,2.10
2022-10-06T17:31:50.567Z,4.47
2022-10-06T17:34:21.980Z,2.70
2022-10-06T17:36:51.740Z,2.17
2022-10-06T17:39:22.065Z,3.13
2022-10-06T17:41:51.397Z,3.37
2022-10-06T17:44:23.552Z,2.67
2022-10-06T17:46:52.742Z,2.38
2022-10-06T17:49:21.597Z,2.40
2022-10-06T17:51:49.431Z,2.10
2022-10-06T17:54:19.148Z,2.20
2022-10-06T17:56:50.574Z,2.22
2022-10-06T17:59:23.927Z,1.80
2022-10-06T18:01:52.020Z,2.00
2022-10-06T18:04:19.626Z,1.88
2022-10-06T18:06:47.548Z,1.70
2022-10-06T18:09:15.074Z,2.25
2022-10-06T18:11:45.734Z,1.60
2022-10-06T18:14:15.175Z,1.60
2022-10-06T18:16:52.127Z,1.50
2022-10-06T18:19:32.014Z,1.50
2022-10-06T18:22:01.231Z,1.70
2022-10-06T18:24:31.258Z,1.73
2022-10-06T18:27:01.419Z,1.60
2022-10-06T18:33:28.638Z,2.13
2022-10-06T18:37:33.646Z,1.60
2022-10-06T18:40:02.352Z,1.60
2022-10-06T18:42:29.129Z,1.30
2022-10-06T18:45:17.649Z,1.30
2022-10-06T18:48:02.788Z,1.40
2022-10-06T18:50:29.284Z,1.90
2022-10-06T18:52:56.945Z,1.80
2022-10-06T18:55:23.572Z,1.35
2022-10-06T18:57:50.484Z,1.10
2022-10-06T19:00:17.867Z,2.50
2022-10-06T19:02:55.518Z,1.40
2022-10-06T19:05:23.360Z,1.10
2022-10-06T19:07:52.381Z,1.00
2022-10-06T19:10:29.733Z,1.05
2022-10-06T19:12:58.228Z,1.92
2022-10-06T19:17:52.975Z,0.90
2022-10-06T19:20:19.769Z,0.90
2022-10-06T19:22:47.565Z,0.98
2022-10-06T19:25:14.759Z,0.90
2022-10-06T19:27:41.471Z,0.95
2022-10-06T19:30:08.537Z,0.80
2022-10-06T19:32:35.081Z,1.00
2022-10-06T19:35:05.169Z,3.30
2022-10-06T19:37:38.952Z,1.00
2022-10-06T19:40:08.560Z,0.90
2022-10-06T19:42:51.109Z,0.85
2022-10-06T19:45:19.453Z,0.80
2022-10-06T19:47:47.363Z,0.90
2022-10-06T19:50:15.091Z,0.80
2022-10-06T19:52:41.991Z,0.93
2022-10-06T19:55:08.853Z,0.73
2022-10-06T19:57:35.486Z,1.15
2022-10-06T20:00:02.057Z,1.00
2022-10-06T20:02:42.467Z,0.98
2022-10-06T20:05:11.882Z,0.90
2022-10-06T20:07:39.119Z,0.93
2022-10-06T20:10:06.366Z,0.90
2022-10-06T20:12:34.973Z,0.60
2022-10-06T20:15:01.502Z,0.70
2022-10-06T20:17:28.906Z,1.05
2022-10-06T20:19:57.847Z,1.10
2022-10-06T20:22:25.293Z,0.88
2022-10-06T20:24:52.258Z,1.02
2022-10-06T20:27:19.156Z,1.00
2022-10-06T20:29:45.915Z,0.95
2022-10-06T20:32:12.816Z,0.60
2022-10-06T20:34:40.742Z,0.63
2022-10-06T20:37:07.257Z,0.75
2022-10-06T20:39:52.779Z,0.73
2022-10-06T20:42:21.030Z,0.73
2022-10-06T20:44:47.898Z,0.93
2022-10-06T20:47:16.453Z,0.75
2022-10-06T20:49:43.033Z,0.80
2022-10-06T20:52:09.955Z,1.15
2022-10-06T20:54:37.289Z,3.63
2022-10-06T20:57:05.772Z,1.85
2022-10-06T20:59:35.292Z,0.80
2022-10-06T21:02:03.112Z,0.70
2022-10-06T21:04:30.280Z,0.80
2022-10-06T21:06:57.264Z,1.00
2022-10-06T21:09:24.482Z,0.75
2022-10-06T21:11:51.417Z,0.90
2022-10-06T21:14:18.347Z,0.77
2022-10-06T21:16:46.896Z,0.90
2022-10-06T21:19:16.014Z,0.80
2022-10-06T21:21:45.726Z,0.77
2022-10-06T21:24:12.458Z,0.70
2022-10-06T21:26:42.274Z,1.20
2022-10-06T21:29:11.539Z,4.28
2022-10-06T21:31:38.120Z,1.53
2022-10-06T21:34:05.059Z,0.75
2022-10-06T21:36:34.408Z,1.10
2022-10-06T21:39:01.687Z,0.70
2022-10-06T21:41:32.351Z,0.68
2022-10-06T21:44:11.837Z,0.68
2022-10-06T21:46:51.633Z,0.80
2022-10-06T21:49:21.078Z,0.80
2022-10-06T21:51:49.789Z,0.73
2022-10-06T21:54:18.256Z,0.77
2022-10-06T21:56:44.821Z,0.70
2022-10-06T21:59:12.065Z,0.93
2022-10-06T22:01:41.386Z,0.70
2022-10-06T22:04:08.179Z,1.00
2022-10-06T22:06:36.934Z,0.63
2022-10-06T22:09:05.642Z,0.93
2022-10-06T22:11:35.509Z,0.60
2022-10-06T22:14:04.819Z,0.68
2022-10-06T22:16:34.601Z,1.07
2022-10-06T22:19:03.334Z,0.77
2022-10-06T22:21:33.181Z,0.75
2022-10-06T22:24:09.313Z,1.40
2022-10-06T22:26:37.526Z,0.90
2022-10-06T22:29:06.253Z,0.80
2022-10-06T22:31:33.732Z,0.75
2022-10-06T22:34:02.167Z,1.13
2022-10-06T22:36:28.893Z,1.05
2022-10-06T22:38:56.753Z,0.80
2022-10-06T22:41:24.489Z,1.10
2022-10-06T22:43:58.251Z,1.02
2022-10-06T22:46:26.115Z,0.98
2022-10-06T22:48:53.121Z,0.90
2022-10-06T22:51:19.681Z,0.90
2022-10-06T22:53:46.489Z,0.93
2022-10-06T22:56:13.187Z,0.82
2022-10-06T22:58:39.760Z,0.90
2022-10-06T23:01:14.200Z,0.70
2022-10-06T23:03:41.531Z,0.90
2022-10-06T23:06:11.653Z,0.85
2022-10-06T23:08:38.520Z,1.13
2022-10-06T23:11:06.942Z,1.00
2022-10-06T23:13:33.946Z,0.70
2022-10-06T23:16:07.189Z,0.90
2022-10-06T23:18:36.519Z,0.80
2022-10-06T23:21:08.538Z,3.15
2022-10-06T23:23:35.159Z,1.73
2022-10-06T23:26:10.545Z,0.93
2022-10-06T23:28:37.665Z,0.95
2022-10-06T23:31:06.241Z,1.00
2022-10-06T23:33:33.622Z,0.98
2022-10-06T23:36:02.411Z,1.08
2022-10-06T23:38:29.150Z,0.95
2022-10-06T23:40:55.816Z,0.90
2022-10-06T23:43:23.075Z,0.73
2022-10-06T23:45:50.301Z,0.73
2022-10-06T23:48:17.422Z,1.00
2022-10-06T23:50:54.734Z,0.90
2022-10-06T23:53:21.246Z,1.08
2022-10-06T23:55:47.775Z,1.05
2022-10-06T23:58:14.767Z,0.75
